createdAt,value
2019-05-12T00:00:09.867Z,99.90
2019-05-12T00:02:39.642Z,99.90
2019-05-12T00:05:09.067Z,99.90
2019-05-12T00:07:38.166Z,99.90
2019-05-12T00:10:08.630Z,99.90
2019-05-12T00:12:38.494Z,99.90
2019-05-12T00:15:08.174Z,99.90
2019-05-12T00:17:38.841Z,99.90
2019-05-12T00:20:08.504Z,99.90
2019-05-12T00:22:38.806Z,99.90
2019-05-12T00:25:08.773Z,99.90
2019-05-12T00:27:38.765Z,99.90
2019-05-12T00:30:10.211Z,99.90
2019-05-12T00:32:39.044Z,99.90
2019-05-12T00:35:08.056Z,99.90
2019-05-12T00:37:38.225Z,99.90
2019-05-12T00:40:08.811Z,99.90
2019-05-12T00:42:38.150Z,99.90
2019-05-12T00:45:08.057Z,99.90
2019-05-12T00:47:38.933Z,99.90
2019-05-12T00:50:08.274Z,99.90
2019-05-12T00:52:38.560Z,99.90
2019-05-12T00:55:07.968Z,99.90
2019-05-12T00:57:38.258Z,99.90
2019-05-12T01:00:11.684Z,99.90
2019-05-12T01:02:40.058Z,99.90
2019-05-12T01:05:08.787Z,99.90
2019-05-12T01:07:38.299Z,99.90
2019-05-12T01:10:08.684Z,99.90
2019-05-12T01:12:38.246Z,99.90
2019-05-12T01:15:08.883Z,99.90
2019-05-12T01:17:38.416Z,99.90
2019-05-12T01:20:09.349Z,99.90
2019-05-12T01:22:38.420Z,99.90
2019-05-12T01:25:08.582Z,99.90
2019-05-12T01:27:38.081Z,99.90
2019-05-12T01:30:08.806Z,99.90
2019-05-12T01:32:41.040Z,99.90
2019-05-12T01:35:10.034Z,99.90
2019-05-12T01:37:38.597Z,99.90
2019-05-12T01:40:08.834Z,99.90
2019-05-12T01:42:38.461Z,99.90
2019-05-12T01:45:09.355Z,99.90
2019-05-12T01:47:38.335Z,99.90
2019-05-12T01:50:09.189Z,99.90
2019-05-12T01:52:38.583Z,99.90
2019-05-12T01:55:08.185Z,99.90
2019-05-12T01:57:38.674Z,99.90
2019-05-12T02:00:11.874Z,99.90
2019-05-12T02:02:40.338Z,99.90
2019-05-12T02:05:09.160Z,99.90
2019-05-12T02:07:51.254Z,99.90
2019-05-12T02:10:20.212Z,99.90
2019-05-12T02:12:49.257Z,99.90
2019-05-12T02:15:18.457Z,99.90
2019-05-12T02:17:48.197Z,99.90
2019-05-12T02:20:18.554Z,99.90
2019-05-12T02:22:47.709Z,99.90
2019-05-12T02:25:18.423Z,99.90
2019-05-12T02:27:47.628Z,99.90
2019-05-12T02:30:19.789Z,99.90
2019-05-12T02:32:52.998Z,99.90
2019-05-12T02:35:17.295Z,99.90
2019-05-12T02:37:45.711Z,99.90
2019-05-12T02:40:15.321Z,99.90
2019-05-12T02:42:46.358Z,99.90
2019-05-12T02:45:15.506Z,99.90
2019-05-12T02:47:45.713Z,99.90
2019-05-12T02:50:17.520Z,99.90
2019-05-12T02:52:46.402Z,99.90
2019-05-12T02:55:15.167Z,99.90
2019-05-12T02:57:45.233Z,99.90
2019-05-12T03:00:16.203Z,99.90
2019-05-12T03:02:47.207Z,99.90
2019-05-12T03:05:15.840Z,99.90
2019-05-12T03:07:46.806Z,99.90
2019-05-12T03:10:15.670Z,99.90
2019-05-12T03:12:45.133Z,99.90
2019-05-12T03:15:15.265Z,99.90
2019-05-12T03:17:44.395Z,99.90
2019-05-12T03:20:15.296Z,99.90
2019-05-12T03:22:44.782Z,99.90
2019-05-12T03:25:24.053Z,99.90
2019-05-12T03:27:44.495Z,99.90
2019-05-12T03:30:18.977Z,99.90
2019-05-12T03:32:47.391Z,99.90
2019-05-12T03:35:17.673Z,99.90
2019-05-12T03:37:45.279Z,99.90
2019-05-12T03:40:14.596Z,99.90
2019-05-12T03:42:44.501Z,99.90
2019-05-12T03:45:14.957Z,99.90
2019-05-12T03:47:45.521Z,99.90
2019-05-12T03:50:14.753Z,99.90
2019-05-12T03:52:44.961Z,99.90
2019-05-12T03:55:30.875Z,99.90
2019-05-12T03:57:45.060Z,99.90
2019-05-12T04:00:15.947Z,99.90
2019-05-12T04:02:45.449Z,99.90
2019-05-12T04:05:15.591Z,99.90
2019-05-12T04:07:45.099Z,99.90
2019-05-12T04:10:15.524Z,99.90
2019-05-12T04:12:44.794Z,99.90
2019-05-12T04:15:15.122Z,99.90
2019-05-12T04:17:45.504Z,99.90
2019-05-12T04:20:15.255Z,99.90
2019-05-12T04:22:44.795Z,99.90
2019-05-12T04:25:14.566Z,99.90
2019-05-12T04:27:45.052Z,99.90
2019-05-12T04:30:14.619Z,99.90
2019-05-12T04:32:45.213Z,99.90
2019-05-12T04:35:14.798Z,99.90
2019-05-12T04:37:44.896Z,99.90
2019-05-12T04:40:14.730Z,99.90
2019-05-12T04:42:45.134Z,99.90
2019-05-12T04:45:15.561Z,99.90
2019-05-12T04:47:44.952Z,99.90
2019-05-12T04:50:15.563Z,99.90
2019-05-12T04:52:44.578Z,99.90
2019-05-12T04:55:15.044Z,99.90
2019-05-12T04:57:44.969Z,99.90
2019-05-12T05:00:16.099Z,99.90
2019-05-12T05:02:45.696Z,99.90
2019-05-12T05:05:14.728Z,99.90
2019-05-12T05:07:44.852Z,99.90
2019-05-12T05:10:14.480Z,99.90
2019-05-12T05:12:44.935Z,99.90
2019-05-12T05:15:14.606Z,99.90
2019-05-12T05:17:44.142Z,99.90
2019-05-12T05:20:13.514Z,99.90
2019-05-12T05:22:44.026Z,99.90
2019-05-12T05:25:14.420Z,99.90
2019-05-12T05:27:44.412Z,99.90
2019-05-12T05:30:13.929Z,99.90
2019-05-12T05:32:44.456Z,99.90
2019-05-12T05:35:13.692Z,99.90
2019-05-12T05:37:44.202Z,99.90
2019-05-12T05:40:14.112Z,99.90
2019-05-12T05:42:44.001Z,99.90
2019-05-12T05:45:19.651Z,99.90
2019-05-12T05:47:44.265Z,99.90
2019-05-12T05:50:13.524Z,99.90
2019-05-12T05:52:43.765Z,99.90
2019-05-12T05:55:19.865Z,99.90
2019-05-12T05:57:44.419Z,99.90
2019-05-12T06:00:21.497Z,99.90
2019-05-12T06:02:44.183Z,99.90
2019-05-12T06:05:14.404Z,99.90
2019-05-12T06:07:44.322Z,99.90
2019-05-12T06:10:14.458Z,99.90
2019-05-12T06:12:48.623Z,99.90
2019-05-12T06:15:13.745Z,99.90
2019-05-12T06:17:43.911Z,99.90
2019-05-12T06:20:13.541Z,99.90
2019-05-12T06:22:43.794Z,99.90
2019-05-12T06:25:16.113Z,99.90
2019-05-12T06:27:44.348Z,99.90
2019-05-12T06:30:14.841Z,99.90
2019-05-12T06:32:50.214Z,99.90
2019-05-12T06:35:15.127Z,99.90
2019-05-12T06:37:44.378Z,99.90
2019-05-12T06:40:14.097Z,99.90
2019-05-12T06:42:43.579Z,99.90
2019-05-12T06:45:14.120Z,99.90
2019-05-12T06:47:45.351Z,99.90
2019-05-12T06:50:14.609Z,99.90
2019-05-12T06:52:46.795Z,99.90
2019-05-12T06:55:14.608Z,99.90
2019-05-12T06:57:45.840Z,99.90
2019-05-12T07:00:14.581Z,99.90
2019-05-12T07:02:51.675Z,99.90
2019-05-12T07:05:14.650Z,99.90
2019-05-12T07:07:46.033Z,99.90
2019-05-12T07:10:35.060Z,99.90
2019-05-12T07:12:57.602Z,99.90
2019-05-12T07:15:14.416Z,99.90
2019-05-12T07:17:49.867Z,99.90
2019-05-12T07:20:17.539Z,99.90
2019-05-12T07:22:48.617Z,99.90
2019-05-12T07:25:16.143Z,99.90
2019-05-12T07:27:45.666Z,99.90
2019-05-12T07:30:16.297Z,99.90
2019-05-12T07:32:44.860Z,99.90
2019-05-12T07:35:14.799Z,99.90
2019-05-12T07:37:44.921Z,99.90
2019-05-12T07:40:13.811Z,99.90
2019-05-12T07:42:43.883Z,99.90
2019-05-12T07:45:20.892Z,99.90
2019-05-12T07:47:44.977Z,99.90
2019-05-12T07:50:16.203Z,99.90
2019-05-12T07:52:44.227Z,99.90
2019-05-12T07:55:14.808Z,99.90
2019-05-12T07:57:52.819Z,99.90
2019-05-12T08:00:21.140Z,99.90
2019-05-12T08:02:44.525Z,99.90
2019-05-12T08:05:19.408Z,99.90
2019-05-12T08:07:44.487Z,99.90
2019-05-12T08:10:19.973Z,99.90
2019-05-12T08:12:44.515Z,99.90
2019-05-12T08:15:14.094Z,99.90
2019-05-12T08:17:44.145Z,99.90
2019-05-12T08:20:13.611Z,99.90
2019-05-12T08:22:43.803Z,99.90
2019-05-12T08:25:13.496Z,99.90
2019-05-12T08:27:45.330Z,99.90
2019-05-12T08:30:13.814Z,99.90
2019-05-12T08:32:44.376Z,99.90
2019-05-12T08:35:13.910Z,99.90
2019-05-12T08:37:44.117Z,99.90
2019-05-12T08:40:15.398Z,99.90
2019-05-12T08:42:43.801Z,99.90
2019-05-12T08:45:15.262Z,99.90
2019-05-12T08:47:44.080Z,99.90
2019-05-12T08:50:13.890Z,99.90
2019-05-12T08:52:44.201Z,99.90
2019-05-12T08:55:16.350Z,99.90
2019-05-12T08:57:49.453Z,99.90
2019-05-12T09:00:13.612Z,99.90
2019-05-12T09:02:48.348Z,99.90
2019-05-12T09:05:14.284Z,99.90
2019-05-12T09:07:43.653Z,99.90
2019-05-12T09:10:14.178Z,99.90
2019-05-12T09:12:44.163Z,99.90
2019-05-12T09:15:13.567Z,99.90
2019-05-12T09:17:49.258Z,99.90
2019-05-12T09:20:13.726Z,99.90
2019-05-12T09:22:43.199Z,99.90
2019-05-12T09:25:14.104Z,99.90
2019-05-12T09:27:45.646Z,99.90
2019-05-12T09:30:14.214Z,99.90
2019-05-12T09:32:45.450Z,99.90
2019-05-12T09:35:14.389Z,99.90
2019-05-12T09:37:44.107Z,99.90
2019-05-12T09:40:14.920Z,99.90
2019-05-12T09:42:44.073Z,99.90
2019-05-12T09:45:13.771Z,99.90
2019-05-12T09:47:43.616Z,99.90
2019-05-12T09:50:18.414Z,99.90
2019-05-12T09:52:44.168Z,99.90
2019-05-12T09:55:14.827Z,99.90
2019-05-12T09:57:45.063Z,99.60
2019-05-12T10:00:13.874Z,99.00
2019-05-12T10:02:43.613Z,99.00
2019-05-12T10:05:14.398Z,99.20
2019-05-12T10:07:44.531Z,98.10
2019-05-12T10:10:14.185Z,98.60
2019-05-12T10:12:46.493Z,98.00
2019-05-12T10:15:13.544Z,97.00
2019-05-12T10:17:43.407Z,96.00
2019-05-12T10:20:13.687Z,96.40
2019-05-12T10:22:43.751Z,95.90
2019-05-12T10:25:14.376Z,96.20
2019-05-12T10:27:44.272Z,97.40
2019-05-12T10:30:17.352Z,96.70
2019-05-12T10:32:45.367Z,96.60
2019-05-12T10:35:20.725Z,96.30
2019-05-12T10:37:47.175Z,95.60
2019-05-12T10:40:15.182Z,94.30
2019-05-12T10:42:46.029Z,93.80
2019-05-12T10:45:17.043Z,95.20
2019-05-12T10:47:44.278Z,96.70
2019-05-12T10:50:14.388Z,97.10
2019-05-12T10:52:44.019Z,97.10
2019-05-12T10:55:13.457Z,96.40
2019-05-12T10:57:43.873Z,97.20
2019-05-12T11:00:19.830Z,96.90
2019-05-12T11:02:44.914Z,96.30
2019-05-12T11:05:21.414Z,96.50
2019-05-12T11:07:43.895Z,96.00
2019-05-12T11:10:19.124Z,95.30
2019-05-12T11:12:44.138Z,94.40
2019-05-12T11:15:13.736Z,92.90
2019-05-12T11:17:53.428Z,92.50
2019-05-12T11:20:25.108Z,92.40
2019-05-12T11:22:54.347Z,92.30
2019-05-12T11:25:24.625Z,91.80
2019-05-12T11:27:54.984Z,92.00
2019-05-12T11:30:24.038Z,92.10
2019-05-12T11:32:54.044Z,91.70
2019-05-12T11:35:23.703Z,91.60
2019-05-12T11:37:53.859Z,91.40
2019-05-12T11:40:23.841Z,91.40
2019-05-12T11:42:59.179Z,91.00
2019-05-12T11:45:24.174Z,90.10
2019-05-12T11:47:56.887Z,86.60
2019-05-12T11:50:23.298Z,86.60
2019-05-12T11:52:52.339Z,87.60
2019-05-12T11:55:21.373Z,90.40
2019-05-12T11:57:51.019Z,90.40
2019-05-12T12:00:21.358Z,91.00
2019-05-12T12:02:49.899Z,90.90
2019-05-12T12:05:18.321Z,90.10
2019-05-12T12:07:51.333Z,89.60
2019-05-12T12:10:17.612Z,87.30
2019-05-12T12:12:49.238Z,84.80
2019-05-12T12:15:20.245Z,84.70
2019-05-12T12:17:47.618Z,84.00
2019-05-12T12:20:22.571Z,83.20
2019-05-12T12:22:49.452Z,83.70
2019-05-12T12:25:19.554Z,80.90
2019-05-12T12:27:48.066Z,79.20
2019-05-12T12:30:19.717Z,79.50
2019-05-12T12:32:50.246Z,79.00
2019-05-12T12:35:16.957Z,78.20
2019-05-12T12:37:45.351Z,77.60
2019-05-12T12:40:14.466Z,80.50
2019-05-12T12:42:47.054Z,80.80
2019-05-12T12:45:17.770Z,81.70
2019-05-12T12:47:49.146Z,81.90
2019-05-12T12:50:20.108Z,81.90
2019-05-12T12:52:48.766Z,80.60
2019-05-12T12:55:16.550Z,79.90
2019-05-12T12:57:48.884Z,80.10
2019-05-12T13:00:28.765Z,81.00
2019-05-12T13:02:49.243Z,79.90
2019-05-12T13:05:15.723Z,78.10
2019-05-12T13:07:44.328Z,77.40
2019-05-12T13:10:14.236Z,76.20
2019-05-12T13:12:43.763Z,76.90
2019-05-12T13:15:14.436Z,76.30
2019-05-12T13:17:44.758Z,77.70
2019-05-12T13:20:13.591Z,78.60
2019-05-12T13:22:44.970Z,78.30
2019-05-12T13:25:14.427Z,76.80
2019-05-12T13:27:42.874Z,76.20
2019-05-12T13:30:19.514Z,74.50
2019-05-12T13:32:43.988Z,74.50
2019-05-12T13:35:16.628Z,73.80
2019-05-12T13:37:43.275Z,73.10
2019-05-12T13:40:12.019Z,72.90
2019-05-12T13:42:40.469Z,73.60
2019-05-12T13:45:12.915Z,74.00
2019-05-12T13:47:40.233Z,75.50
2019-05-12T13:50:13.245Z,74.50
2019-05-12T13:52:39.142Z,73.70
2019-05-12T13:55:07.881Z,72.90
2019-05-12T13:57:36.477Z,71.30
2019-05-12T14:00:10.690Z,68.00
2019-05-12T14:02:38.675Z,68.00
2019-05-12T14:05:11.685Z,68.50
2019-05-12T14:07:37.552Z,69.00
2019-05-12T14:10:08.205Z,71.10
2019-05-12T14:12:36.593Z,73.00
2019-05-12T14:15:09.338Z,73.10
2019-05-12T14:17:40.441Z,71.80
2019-05-12T14:20:09.481Z,70.00
2019-05-12T14:22:41.653Z,67.20
2019-05-12T14:25:09.214Z,65.70
2019-05-12T14:27:37.676Z,66.30
2019-05-12T14:30:11.463Z,68.00
2019-05-12T14:32:36.614Z,68.40
2019-05-12T14:35:07.010Z,68.90
2019-05-12T14:37:40.450Z,66.20
2019-05-12T14:40:05.866Z,62.80
2019-05-12T14:42:39.552Z,59.50
2019-05-12T14:45:06.451Z,58.10
2019-05-12T14:47:34.842Z,56.80
2019-05-12T14:50:04.717Z,55.90
2019-05-12T14:52:33.344Z,57.20
2019-05-12T14:55:03.564Z,58.90
2019-05-12T14:57:37.290Z,60.20
2019-05-12T15:00:04.032Z,59.20
2019-05-12T15:02:33.163Z,56.40
2019-05-12T15:05:06.420Z,55.50
2019-05-12T15:07:32.007Z,54.10
2019-05-12T15:10:07.207Z,52.70
2019-05-12T15:12:30.770Z,50.50
2019-05-12T15:14:59.190Z,49.90
2019-05-12T15:17:27.586Z,50.90
2019-05-12T15:20:00.246Z,50.40
2019-05-12T15:22:26.677Z,50.30
2019-05-12T15:24:58.851Z,49.70
2019-05-12T15:27:41.033Z,50.20
2019-05-12T15:29:59.397Z,49.70
2019-05-12T15:32:25.501Z,50.10
2019-05-12T15:34:54.263Z,49.20
2019-05-12T15:37:23.805Z,48.80
2019-05-12T15:39:53.517Z,49.00
2019-05-12T15:42:23.543Z,49.90
2019-05-12T15:44:53.740Z,51.20
2019-05-12T15:47:27.087Z,51.50
2019-05-12T15:49:53.193Z,52.10
2019-05-12T15:52:21.680Z,51.90
2019-05-12T15:54:51.398Z,51.40
2019-05-12T15:57:20.298Z,51.70
2019-05-12T15:59:48.720Z,52.00
2019-05-12T16:02:17.301Z,52.00
2019-05-12T16:04:48.606Z,51.80
2019-05-12T16:07:16.482Z,51.20
2019-05-12T16:09:45.651Z,50.40
2019-05-12T16:12:20.237Z,50.20
2019-05-12T16:14:44.524Z,49.50
2019-05-12T16:17:18.948Z,49.30
2019-05-12T16:19:43.757Z,48.10
2019-05-12T16:22:13.956Z,47.70
2019-05-12T16:24:43.416Z,47.20
2019-05-12T16:27:14.005Z,47.20
2019-05-12T16:29:47.848Z,47.00
2019-05-12T16:32:26.501Z,47.60
2019-05-12T16:34:47.636Z,48.70
2019-05-12T16:37:14.179Z,50.20
2019-05-12T16:39:47.171Z,51.10
2019-05-12T16:42:14.013Z,51.70
2019-05-12T16:44:44.020Z,52.20
2019-05-12T16:47:13.387Z,52.30
2019-05-12T16:49:44.612Z,52.20
2019-05-12T16:52:13.852Z,51.90
2019-05-12T16:54:43.933Z,51.40
2019-05-12T16:57:17.703Z,49.90
2019-05-12T16:59:42.919Z,47.70
2019-05-12T17:02:11.331Z,46.60
2019-05-12T17:04:39.729Z,44.90
2019-05-12T17:07:15.588Z,44.70
2019-05-12T17:09:38.255Z,45.10
2019-05-12T17:12:06.642Z,45.20
2019-05-12T17:14:36.596Z,45.00
2019-05-12T17:17:05.582Z,45.10
2019-05-12T17:19:34.118Z,46.00
2019-05-12T17:22:04.039Z,46.90
2019-05-12T17:24:34.408Z,47.30
2019-05-12T17:27:03.649Z,48.00
2019-05-12T17:29:33.373Z,48.90
2019-05-12T17:32:04.072Z,49.60
2019-05-12T17:34:33.986Z,49.70
2019-05-12T17:37:03.964Z,49.30
2019-05-12T17:39:35.591Z,49.00
2019-05-12T17:42:02.807Z,48.90
2019-05-12T17:44:36.576Z,48.50
2019-05-12T17:47:03.602Z,47.40
2019-05-12T17:49:31.915Z,46.20
2019-05-12T17:52:04.262Z,45.10
2019-05-12T17:54:30.850Z,43.80
2019-05-12T17:56:59.531Z,42.80
2019-05-12T17:59:29.468Z,42.30
2019-05-12T18:01:58.335Z,41.20
2019-05-12T18:04:30.517Z,40.40
2019-05-12T18:06:56.888Z,40.50
2019-05-12T18:09:25.305Z,40.60
2019-05-12T18:11:56.209Z,41.40
2019-05-12T18:14:27.540Z,42.60
2019-05-12T18:17:02.648Z,44.10
2019-05-12T18:19:24.792Z,45.70
2019-05-12T18:21:56.565Z,47.10
2019-05-12T18:24:24.065Z,48.30
2019-05-12T18:26:56.459Z,49.50
2019-05-12T18:29:23.724Z,50.70
2019-05-12T18:31:53.413Z,51.70
2019-05-12T18:34:22.369Z,52.40
2019-05-12T18:36:55.872Z,53.30
2019-05-12T18:39:20.931Z,54.10
2019-05-12T18:41:49.334Z,54.70
2019-05-12T18:44:26.248Z,55.20
2019-05-12T18:46:47.864Z,55.60
2019-05-12T18:49:16.387Z,56.10
2019-05-12T18:51:49.222Z,56.50
2019-05-12T18:54:16.631Z,57.10
2019-05-12T18:56:45.102Z,57.60
2019-05-12T18:59:16.212Z,58.20
2019-05-12T19:01:43.778Z,58.90
2019-05-12T19:04:14.219Z,59.40
2019-05-12T19:06:44.000Z,60.20
2019-05-12T19:09:13.692Z,61.30
2019-05-12T19:11:46.529Z,62.00
2019-05-12T19:14:13.496Z,62.60
2019-05-12T19:16:43.638Z,63.40
2019-05-12T19:19:16.643Z,63.90
2019-05-12T19:21:43.727Z,64.80
2019-05-12T19:24:17.508Z,65.70
2019-05-12T19:26:43.983Z,66.80
2019-05-12T19:29:14.179Z,67.30
2019-05-12T19:31:51.884Z,67.70
2019-05-12T19:34:19.884Z,68.10
2019-05-12T19:36:49.235Z,68.70
2019-05-12T19:39:13.556Z,69.40
2019-05-12T19:41:43.689Z,70.00
2019-05-12T19:44:13.438Z,70.60
2019-05-12T19:46:46.055Z,71.40
2019-05-12T19:49:13.031Z,72.10
2019-05-12T19:51:43.920Z,72.80
2019-05-12T19:54:14.017Z,73.10
2019-05-12T19:56:43.438Z,73.90
2019-05-12T19:59:11.922Z,74.60
2019-05-12T20:01:40.321Z,75.40
2019-05-12T20:04:08.726Z,76.00
2019-05-12T20:06:37.177Z,77.30
2019-05-12T20:09:10.850Z,78.40
2019-05-12T20:11:36.838Z,79.60
2019-05-12T20:14:05.279Z,80.90
2019-05-12T20:16:35.374Z,82.20
2019-05-12T20:19:04.393Z,83.20
2019-05-12T20:21:33.978Z,84.00
2019-05-12T20:24:03.726Z,85.00
2019-05-12T20:26:33.124Z,85.00
2019-05-12T20:29:04.521Z,84.90
2019-05-12T20:31:35.552Z,85.30
2019-05-12T20:34:06.352Z,85.60
2019-05-12T20:36:33.476Z,86.10
2019-05-12T20:39:09.438Z,87.60
2019-05-12T20:41:33.658Z,89.50
2019-05-12T20:44:02.075Z,90.30
2019-05-12T20:46:30.467Z,90.30
2019-05-12T20:49:01.264Z,90.60
2019-05-12T20:51:29.435Z,91.00
2019-05-12T20:53:58.028Z,91.60
2019-05-12T20:56:26.419Z,92.20
2019-05-12T20:58:54.818Z,92.70
2019-05-12T21:01:28.151Z,93.40
2019-05-12T21:03:53.654Z,93.70
2019-05-12T21:06:23.671Z,93.80
2019-05-12T21:08:56.120Z,94.00
2019-05-12T21:11:24.473Z,94.00
2019-05-12T21:13:54.543Z,94.10
2019-05-12T21:16:31.301Z,94.50
2019-05-12T21:19:02.236Z,94.80
2019-05-12T21:21:25.177Z,95.00
2019-05-12T21:23:54.373Z,95.40
2019-05-12T21:26:28.569Z,95.50
2019-05-12T21:28:54.018Z,95.70
2019-05-12T21:31:26.726Z,96.00
2019-05-12T21:33:53.530Z,96.20
2019-05-12T21:36:24.569Z,96.50
2019-05-12T21:38:54.125Z,96.80
2019-05-12T21:41:24.428Z,96.80
2019-05-12T21:43:54.454Z,96.80
2019-05-12T21:46:24.254Z,96.80
2019-05-12T21:48:53.146Z,96.90
2019-05-12T21:51:23.415Z,97.20
2019-05-12T21:53:56.082Z,97.60
2019-05-12T21:56:24.300Z,97.90
2019-05-12T21:58:56.487Z,98.20
2019-05-12T22:01:23.918Z,98.60
2019-05-12T22:03:58.159Z,98.80
2019-05-12T22:06:24.918Z,98.80
2019-05-12T22:09:01.102Z,98.90
2019-05-12T22:11:24.620Z,99.00
2019-05-12T22:13:59.551Z,99.10
2019-05-12T22:16:23.679Z,99.00
2019-05-12T22:18:56.038Z,98.90
2019-05-12T22:21:23.841Z,98.90
2019-05-12T22:23:54.237Z,99.00
2019-05-12T22:26:22.582Z,99.10
2019-05-12T22:28:51.273Z,99.40
2019-05-12T22:31:21.152Z,99.60
2019-05-12T22:33:53.433Z,99.90
2019-05-12T22:36:25.679Z,99.90
2019-05-12T22:38:51.914Z,99.90
2019-05-12T22:41:19.938Z,99.90
2019-05-12T22:43:48.357Z,99.90
2019-05-12T22:46:23.410Z,99.90
2019-05-12T22:48:47.378Z,99.90
2019-05-12T22:51:23.528Z,99.90
2019-05-12T22:53:45.910Z,99.90
2019-05-12T22:56:18.081Z,99.90
2019-05-12T22:58:44.496Z,99.90
2019-05-12T23:01:14.433Z,99.90
2019-05-12T23:03:51.251Z,99.90
2019-05-12T23:06:23.794Z,99.90
2019-05-12T23:08:45.063Z,99.90
2019-05-12T23:11:14.462Z,99.90
2019-05-12T23:13:42.975Z,99.90
2019-05-12T23:16:14.008Z,99.90
2019-05-12T23:18:41.487Z,99.90
2019-05-12T23:21:13.534Z,99.90
2019-05-12T23:23:39.990Z,99.90
2019-05-12T23:26:08.401Z,99.90
2019-05-12T23:28:40.380Z,99.90
2019-05-12T23:31:06.901Z,99.90
2019-05-12T23:33:36.669Z,99.90
2019-05-12T23:36:09.435Z,99.90
2019-05-12T23:38:35.450Z,99.90
2019-05-12T23:41:04.258Z,99.90
2019-05-12T23:43:34.089Z,99.90
2019-05-12T23:46:02.678Z,99.90
2019-05-12T23:48:33.378Z,99.90
2019-05-12T23:51:03.588Z,99.90
2019-05-12T23:53:33.671Z,99.90
2019-05-12T23:56:03.789Z,99.90
2019-05-12T23:58:31.848Z,99.90
