createdAt,value
2019-03-24T00:04:55.142Z,6.27
2019-03-24T00:09:58.483Z,6.34
2019-03-24T00:15:01.853Z,6.37
2019-03-24T00:20:10.257Z,6.26
2019-03-24T00:25:13.493Z,6.11
2019-03-24T00:30:16.910Z,5.88
2019-03-24T00:35:20.322Z,5.96
2019-03-24T00:40:23.655Z,5.89
2019-03-24T00:45:36.426Z,5.83
2019-03-24T00:50:32.056Z,5.82
2019-03-24T00:55:35.395Z,5.71
2019-03-24T01:00:41.898Z,5.42
2019-03-24T01:05:45.843Z,5.38
2019-03-24T01:10:49.181Z,5.21
2019-03-24T01:15:52.505Z,5.24
2019-03-24T01:20:55.916Z,5.22
2019-03-24T01:25:59.271Z,5.07
2019-03-24T01:31:02.681Z,4.93
2019-03-24T01:36:06.090Z,4.94
2019-03-24T01:41:09.423Z,4.98
2019-03-24T01:46:12.874Z,4.85
2019-03-24T01:51:16.228Z,4.47
2019-03-24T01:56:19.554Z,4.47
2019-03-24T02:01:22.923Z,4.57
2019-03-24T02:06:26.225Z,4.30
2019-03-24T02:11:29.564Z,4.32
2019-03-24T02:16:32.902Z,4.25
2019-03-24T02:21:36.234Z,4.30
2019-03-24T02:26:39.740Z,4.15
2019-03-24T02:31:43.076Z,4.19
2019-03-24T02:36:46.411Z,4.14
2019-03-24T02:41:49.750Z,4.04
2019-03-24T02:46:53.089Z,4.07
2019-03-24T02:51:56.433Z,3.88
2019-03-24T02:56:59.785Z,3.92
2019-03-24T03:02:03.129Z,3.89
2019-03-24T03:07:06.473Z,3.83
2019-03-24T03:12:09.806Z,3.81
2019-03-24T03:17:13.141Z,3.72
2019-03-24T03:22:16.474Z,3.74
2019-03-24T03:27:19.968Z,3.61
2019-03-24T03:32:23.323Z,3.64
2019-03-24T03:37:26.701Z,3.48
2019-03-24T03:42:29.973Z,3.41
2019-03-24T03:47:33.338Z,3.47
2019-03-24T03:52:36.748Z,3.43
2019-03-24T03:57:40.137Z,3.41
2019-03-24T04:02:43.479Z,3.37
2019-03-24T04:07:46.813Z,3.33
2019-03-24T04:12:50.230Z,3.27
2019-03-24T04:17:53.575Z,3.19
2019-03-24T04:22:57.056Z,3.19
2019-03-24T04:28:00.533Z,2.93
2019-03-24T04:33:03.893Z,3.04
2019-03-24T04:38:07.229Z,3.01
2019-03-24T04:43:10.570Z,2.97
2019-03-24T04:48:13.908Z,2.88
2019-03-24T04:53:17.238Z,2.84
2019-03-24T04:58:20.582Z,2.90
2019-03-24T05:03:23.993Z,2.78
2019-03-24T05:08:27.710Z,2.82
2019-03-24T05:13:31.048Z,2.63
2019-03-24T05:18:34.383Z,2.82
2019-03-24T05:23:37.792Z,2.76
2019-03-24T05:28:41.210Z,2.82
2019-03-24T05:33:44.620Z,2.93
2019-03-24T05:38:48.098Z,2.93
2019-03-24T05:43:51.430Z,2.84
2019-03-24T05:48:54.836Z,3.03
2019-03-24T05:53:58.163Z,3.03
2019-03-24T05:59:01.514Z,3.21
2019-03-24T06:04:04.933Z,3.17
2019-03-24T06:09:08.296Z,3.40
2019-03-24T06:14:11.629Z,3.57
2019-03-24T06:19:14.981Z,3.77
2019-03-24T06:24:18.314Z,3.95
2019-03-24T06:29:21.651Z,4.18
2019-03-24T06:34:25.001Z,4.31
2019-03-24T06:39:28.339Z,4.56
2019-03-24T06:44:31.671Z,4.89
2019-03-24T06:49:35.016Z,5.14
2019-03-24T06:54:38.425Z,5.41
2019-03-24T06:59:41.803Z,5.55
2019-03-24T07:04:45.169Z,5.76
2019-03-24T07:09:48.502Z,6.07
2019-03-24T07:14:52.798Z,6.33
2019-03-24T07:19:56.136Z,6.37
2019-03-24T07:24:59.475Z,6.74
2019-03-24T07:30:03.991Z,7.09
2019-03-24T07:35:07.470Z,7.44
2019-03-24T07:40:10.872Z,7.68
2019-03-24T07:45:14.385Z,7.84
2019-03-24T07:50:18.801Z,8.05
2019-03-24T07:55:22.108Z,8.27
2019-03-24T08:00:33.168Z,8.42
2019-03-24T08:05:36.527Z,8.76
2019-03-24T08:10:39.855Z,8.84
2019-03-24T08:15:44.165Z,9.15
2019-03-24T08:20:47.507Z,9.27
2019-03-24T08:25:50.848Z,9.65
2019-03-24T08:30:54.180Z,9.81
2019-03-24T08:35:57.521Z,9.99
2019-03-24T08:41:00.848Z,10.64
2019-03-24T08:46:04.190Z,11.03
2019-03-24T08:51:07.541Z,11.46
2019-03-24T08:56:10.984Z,11.57
2019-03-24T09:01:14.335Z,12.64
2019-03-24T09:06:17.687Z,12.42
2019-03-24T09:11:30.808Z,12.38
2019-03-24T09:16:26.219Z,13.35
2019-03-24T09:21:29.568Z,13.09
2019-03-24T09:26:32.924Z,12.69
2019-03-24T09:31:36.350Z,13.06
2019-03-24T09:36:39.717Z,13.56
2019-03-24T09:41:43.054Z,13.17
2019-03-24T09:46:46.390Z,13.53
2019-03-24T09:51:49.811Z,12.92
2019-03-24T09:56:53.205Z,13.09
2019-03-24T10:01:56.633Z,13.09
2019-03-24T10:06:59.987Z,14.37
2019-03-24T10:12:03.322Z,14.84
2019-03-24T10:17:06.672Z,14.73
2019-03-24T10:22:10.039Z,14.79
2019-03-24T10:27:13.366Z,14.42
2019-03-24T10:32:16.694Z,14.17
2019-03-24T10:37:20.050Z,15.58
2019-03-24T10:42:23.398Z,15.82
2019-03-24T10:47:26.750Z,14.82
2019-03-24T10:52:30.101Z,14.42
2019-03-24T10:57:33.446Z,14.92
2019-03-24T11:02:36.878Z,14.95
2019-03-24T11:07:40.296Z,15.72
2019-03-24T11:12:43.648Z,16.20
2019-03-24T11:17:47.003Z,15.71
2019-03-24T11:22:50.360Z,16.15
2019-03-24T11:27:53.734Z,15.65
2019-03-24T11:32:57.177Z,16.71
2019-03-24T11:38:00.534Z,16.41
2019-03-24T11:43:03.899Z,17.02
2019-03-24T11:48:07.253Z,17.16
2019-03-24T11:53:10.595Z,17.33
2019-03-24T11:58:13.948Z,17.34
2019-03-24T12:03:17.303Z,17.42
2019-03-24T12:08:20.664Z,18.81
2019-03-24T12:13:24.072Z,17.72
2019-03-24T12:18:27.415Z,17.75
2019-03-24T12:23:30.734Z,17.77
2019-03-24T12:28:34.206Z,18.38
2019-03-24T12:33:37.581Z,18.68
2019-03-24T12:38:41.880Z,19.31
2019-03-24T12:43:45.265Z,17.40
2019-03-24T12:48:48.609Z,16.82
2019-03-24T12:53:51.979Z,16.62
2019-03-24T12:58:55.450Z,15.85
2019-03-24T13:03:58.870Z,15.74
2019-03-24T13:09:02.251Z,16.00
2019-03-24T13:14:05.651Z,17.47
2019-03-24T13:19:09.004Z,18.02
2019-03-24T13:24:12.365Z,18.98
2019-03-24T13:29:15.792Z,19.99
2019-03-24T13:34:19.198Z,18.89
2019-03-24T13:39:22.586Z,19.74
2019-03-24T13:44:25.948Z,19.42
2019-03-24T13:49:29.295Z,19.05
2019-03-24T13:54:32.644Z,19.01
2019-03-24T13:59:36.270Z,18.82
2019-03-24T14:04:39.631Z,18.01
2019-03-24T14:09:42.988Z,18.24
2019-03-24T14:14:46.335Z,16.99
2019-03-24T14:19:49.668Z,17.27
2019-03-24T14:24:53.040Z,16.74
2019-03-24T14:29:56.400Z,17.60
2019-03-24T14:34:59.756Z,18.86
2019-03-24T14:40:04.275Z,18.44
2019-03-24T14:45:08.985Z,17.03
2019-03-24T14:50:12.502Z,17.37
2019-03-24T14:55:15.880Z,16.81
2019-03-24T15:00:36.127Z,16.79
2019-03-24T15:05:39.497Z,16.75
2019-03-24T15:10:42.898Z,16.75
2019-03-24T15:15:46.237Z,17.59
2019-03-24T15:20:49.584Z,17.35
2019-03-24T15:25:54.989Z,17.13
2019-03-24T15:30:58.380Z,17.41
2019-03-24T15:36:01.742Z,17.11
2019-03-24T15:41:05.052Z,16.23
2019-03-24T15:46:08.415Z,15.66
2019-03-24T15:51:16.924Z,15.47
2019-03-24T15:56:16.874Z,14.99
2019-03-24T16:01:20.221Z,14.71
2019-03-24T16:06:23.670Z,15.01
2019-03-24T16:11:26.933Z,14.02
2019-03-24T16:16:30.299Z,13.75
2019-03-24T16:21:33.611Z,13.59
2019-03-24T16:26:36.964Z,13.50
2019-03-24T16:31:40.399Z,13.29
2019-03-24T16:36:44.732Z,13.29
2019-03-24T16:41:48.091Z,13.03
2019-03-24T16:46:51.449Z,13.03
2019-03-24T16:51:54.825Z,12.90
2019-03-24T16:56:58.457Z,12.73
2019-03-24T17:02:01.818Z,12.55
2019-03-24T17:07:05.194Z,12.30
2019-03-24T17:12:09.509Z,12.09
2019-03-24T17:17:13.864Z,11.86
2019-03-24T17:22:17.229Z,11.81
2019-03-24T17:27:21.225Z,11.67
2019-03-24T17:32:24.594Z,11.52
2019-03-24T17:37:29.951Z,11.43
2019-03-24T17:42:33.049Z,11.23
2019-03-24T17:47:36.418Z,11.12
2019-03-24T17:52:39.847Z,11.00
2019-03-24T17:57:43.213Z,10.94
2019-03-24T18:02:46.648Z,10.83
2019-03-24T18:07:50.029Z,10.68
2019-03-24T18:12:53.402Z,10.55
2019-03-24T18:17:56.769Z,10.40
2019-03-24T18:23:00.152Z,10.29
2019-03-24T18:28:03.493Z,10.12
2019-03-24T18:33:06.860Z,9.93
2019-03-24T18:38:10.213Z,9.85
2019-03-24T18:43:13.593Z,9.80
2019-03-24T18:48:17.003Z,9.71
2019-03-24T18:53:20.363Z,9.65
2019-03-24T18:58:23.745Z,9.48
2019-03-24T19:03:27.111Z,9.38
2019-03-24T19:08:30.488Z,9.28
2019-03-24T19:13:33.905Z,9.32
2019-03-24T19:18:37.376Z,9.24
2019-03-24T19:23:40.727Z,9.20
2019-03-24T19:28:44.102Z,9.20
2019-03-24T19:33:47.595Z,9.18
2019-03-24T19:38:51.154Z,9.22
2019-03-24T19:43:54.585Z,9.30
2019-03-24T19:48:58.902Z,9.30
2019-03-24T19:54:02.580Z,9.31
2019-03-24T19:59:05.932Z,9.33
2019-03-24T20:04:09.293Z,9.34
2019-03-24T20:09:12.796Z,9.34
2019-03-24T20:14:16.147Z,9.33
2019-03-24T20:19:19.583Z,9.31
2019-03-24T20:24:22.933Z,9.28
2019-03-24T20:29:26.290Z,9.19
2019-03-24T20:34:29.664Z,9.18
2019-03-24T20:39:33.295Z,9.10
2019-03-24T20:44:36.717Z,9.01
2019-03-24T20:49:41.063Z,8.92
2019-03-24T20:54:44.551Z,8.84
2019-03-24T20:59:48.420Z,8.63
2019-03-24T21:04:51.837Z,8.59
2019-03-24T21:09:55.287Z,8.49
2019-03-24T21:14:58.674Z,8.45
2019-03-24T21:20:02.085Z,8.39
2019-03-24T21:25:06.277Z,8.33
2019-03-24T21:30:11.092Z,8.27
2019-03-24T21:35:14.535Z,8.24
2019-03-24T21:40:18.010Z,8.15
2019-03-24T21:45:21.625Z,8.08
2019-03-24T21:50:26.106Z,7.89
2019-03-24T21:55:29.407Z,7.77
2019-03-24T22:00:36.119Z,7.72
2019-03-24T22:05:39.537Z,7.60
2019-03-24T22:10:42.904Z,7.65
2019-03-24T22:15:46.702Z,7.63
2019-03-24T22:20:50.042Z,7.65
2019-03-24T22:25:53.411Z,7.57
2019-03-24T22:30:56.725Z,7.33
2019-03-24T22:36:00.054Z,7.27
2019-03-24T22:41:04.493Z,7.35
2019-03-24T22:46:07.914Z,7.31
2019-03-24T22:51:11.301Z,7.39
2019-03-24T22:56:14.624Z,7.36
2019-03-24T23:01:18.608Z,7.19
2019-03-24T23:06:21.921Z,7.07
2019-03-24T23:11:25.256Z,6.99
2019-03-24T23:16:28.598Z,6.86
2019-03-24T23:21:31.940Z,6.56
2019-03-24T23:26:35.290Z,6.52
2019-03-24T23:31:38.630Z,6.66
2019-03-24T23:36:41.961Z,6.42
2019-03-24T23:41:46.312Z,6.44
2019-03-24T23:46:49.658Z,6.57
2019-03-24T23:51:53.025Z,6.44
2019-03-24T23:56:56.361Z,6.49
