createdAt,value
2018-03-07T10:14:26.035Z,29.17
2018-03-07T10:16:53.653Z,26.73
2018-03-07T10:19:21.209Z,28.50
2018-03-07T10:21:48.823Z,28.03
2018-03-07T10:24:16.408Z,27.07
2018-03-07T10:26:43.971Z,27.30
2018-03-07T10:29:11.558Z,27.53
2018-03-07T10:31:40.432Z,25.70
2018-03-07T10:34:08.223Z,27.87
2018-03-07T10:36:35.828Z,26.50
2018-03-07T10:39:03.449Z,27.53
2018-03-07T10:41:31.014Z,27.10
2018-03-07T10:43:59.550Z,27.87
2018-03-07T10:46:27.534Z,27.07
2018-03-07T10:48:55.197Z,25.60
2018-03-07T10:51:22.778Z,25.83
2018-03-07T10:53:50.447Z,26.70
2018-03-07T10:56:18.057Z,26.77
2018-03-07T10:58:46.497Z,26.13
2018-03-07T11:01:14.051Z,26.60
2018-03-07T11:03:41.625Z,27.07
2018-03-07T11:06:09.183Z,25.20
2018-03-07T11:08:36.764Z,26.50
2018-03-07T11:11:04.324Z,26.93
2018-03-07T11:13:31.919Z,25.30
2018-03-07T11:15:59.485Z,27.43
2018-03-07T11:18:27.324Z,26.83
2018-03-07T11:20:55.519Z,25.07
2018-03-07T11:23:23.106Z,26.17
2018-03-07T11:25:50.673Z,25.80
2018-03-07T11:28:18.330Z,27.07
2018-03-07T11:30:45.932Z,26.00
2018-03-07T11:33:13.562Z,26.60
2018-03-07T11:35:41.113Z,25.30
2018-03-07T11:38:08.678Z,26.67
2018-03-07T11:40:36.267Z,26.33
2018-03-07T11:43:03.842Z,26.87
2018-03-07T11:45:31.766Z,25.53
2018-03-07T11:47:59.357Z,27.47
2018-03-07T11:50:26.974Z,24.20
2018-03-07T11:52:54.869Z,28.37
2018-03-07T11:55:23.072Z,26.77
2018-03-07T11:57:50.696Z,27.67
2018-03-07T12:00:18.562Z,27.50
2018-03-07T12:02:48.297Z,26.07
2018-03-07T12:05:16.180Z,26.40
2018-03-07T12:07:43.741Z,27.40
2018-03-07T12:10:11.679Z,27.20
2018-03-07T12:12:39.846Z,27.50
2018-03-07T12:15:07.505Z,28.20
2018-03-07T12:17:35.649Z,27.87
2018-03-07T12:20:03.860Z,27.43
2018-03-07T12:22:32.040Z,27.80
2018-03-07T12:25:00.110Z,30.63
2018-03-07T12:27:28.082Z,30.13
2018-03-07T12:29:56.426Z,31.17
2018-03-07T12:32:24.223Z,31.80
2018-03-07T12:34:51.867Z,32.10
2018-03-07T12:37:19.449Z,31.70
2018-03-07T12:39:47.306Z,32.47
2018-03-07T12:42:14.861Z,33.90
2018-03-07T12:44:42.456Z,33.37
2018-03-07T12:47:10.709Z,32.87
2018-03-07T12:49:38.410Z,35.57
2018-03-07T12:52:06.095Z,34.70
2018-03-07T12:54:33.709Z,36.43
2018-03-07T12:57:01.785Z,36.53
2018-03-07T12:59:29.476Z,37.70
2018-03-07T13:01:57.056Z,36.70
2018-03-07T13:04:24.643Z,39.07
2018-03-07T13:06:52.959Z,37.63
2018-03-07T13:09:20.708Z,39.07
2018-03-07T13:11:48.256Z,39.90
2018-03-07T13:14:15.868Z,40.03
2018-03-07T13:16:43.691Z,39.53
2018-03-07T13:19:11.282Z,37.97
2018-03-07T13:21:38.834Z,39.63
2018-03-07T13:24:06.442Z,38.90
2018-03-07T13:26:33.992Z,40.17
2018-03-07T13:29:01.793Z,41.50
2018-03-07T13:31:29.432Z,43.20
2018-03-07T13:33:57.056Z,40.40
2018-03-07T13:36:26.903Z,40.50
2018-03-07T13:38:54.511Z,39.43
2018-03-07T13:41:22.370Z,40.07
2018-03-07T13:43:49.953Z,40.10
2018-03-07T13:46:18.233Z,39.80
2018-03-07T13:48:45.875Z,38.57
2018-03-07T13:51:13.560Z,42.40
2018-03-07T13:53:41.203Z,41.90
2018-03-07T13:56:08.787Z,40.07
2018-03-07T13:58:36.587Z,41.40
2018-03-07T14:01:04.223Z,42.50
2018-03-07T14:03:31.844Z,41.00
2018-03-07T14:05:59.422Z,40.90
2018-03-07T14:08:27.062Z,39.90
2018-03-07T14:10:54.644Z,41.53
2018-03-07T14:13:22.235Z,41.50
2018-03-07T14:15:49.831Z,41.43
2018-03-07T14:18:17.734Z,39.53
2018-03-07T14:20:45.331Z,43.10
2018-03-07T14:23:13.129Z,40.17
2018-03-07T14:25:41.040Z,41.23
2018-03-07T14:28:09.091Z,38.23
2018-03-07T14:30:36.704Z,40.80
2018-03-07T14:33:04.269Z,41.43
2018-03-07T14:35:32.016Z,39.00
2018-03-07T14:37:59.615Z,39.50
2018-03-07T14:40:27.215Z,40.53
2018-03-07T14:42:54.780Z,37.70
2018-03-07T14:45:22.689Z,41.17
2018-03-07T14:47:50.248Z,43.03
2018-03-07T14:50:17.819Z,40.57
2018-03-07T14:52:45.427Z,39.97
2018-03-07T14:55:13.093Z,43.40
2018-03-07T14:57:40.770Z,42.17
2018-03-07T15:00:09.332Z,41.50
2018-03-07T15:02:37.823Z,41.03
2018-03-07T15:05:05.781Z,42.33
2018-03-07T15:07:33.936Z,40.33
2018-03-07T15:10:01.539Z,39.40
2018-03-07T15:12:29.102Z,41.20
2018-03-07T15:14:56.673Z,40.90
2018-03-07T15:17:24.238Z,41.10
2018-03-07T15:19:51.857Z,41.13
2018-03-07T15:22:19.796Z,41.73
2018-03-07T15:24:47.368Z,40.40
2018-03-07T15:27:14.927Z,40.30
2018-03-07T15:29:42.544Z,39.87
2018-03-07T15:32:10.119Z,41.93
2018-03-07T15:34:37.945Z,43.30
2018-03-07T15:37:05.576Z,40.87
2018-03-07T15:39:33.485Z,41.00
2018-03-07T15:42:01.156Z,39.57
2018-03-07T15:44:28.731Z,39.80
2018-03-07T15:46:56.309Z,38.43
2018-03-07T15:49:23.939Z,40.47
2018-03-07T15:51:51.539Z,39.87
2018-03-07T15:54:19.102Z,40.50
2018-03-07T15:56:46.712Z,40.20
2018-03-07T15:59:14.273Z,40.00
2018-03-07T16:01:41.852Z,39.47
2018-03-07T16:04:09.413Z,37.93
2018-03-07T16:06:37.009Z,36.87
2018-03-07T16:09:04.606Z,38.47
2018-03-07T16:11:32.761Z,37.53
2018-03-07T16:14:00.322Z,38.83
2018-03-07T16:16:27.880Z,36.70
2018-03-07T16:18:55.461Z,37.73
2018-03-07T16:21:23.032Z,36.47
2018-03-07T16:23:50.631Z,37.70
2018-03-07T16:26:18.562Z,40.00
2018-03-07T16:28:46.174Z,40.43
2018-03-07T16:31:13.887Z,39.80
2018-03-07T16:33:41.453Z,38.47
2018-03-07T16:36:09.037Z,42.37
2018-03-07T16:38:36.678Z,42.17
2018-03-07T16:41:04.255Z,40.57
2018-03-07T16:43:31.818Z,40.83
2018-03-07T16:46:00.092Z,43.63
2018-03-07T16:48:27.659Z,39.57
2018-03-07T16:50:55.251Z,41.10
2018-03-07T16:53:22.816Z,39.80
2018-03-07T16:55:51.185Z,36.90
2018-03-07T16:58:18.782Z,39.80
2018-03-07T17:00:46.338Z,43.70
2018-03-07T17:03:13.925Z,38.90
2018-03-07T17:05:41.485Z,39.80
2018-03-07T17:08:09.069Z,41.10
2018-03-07T17:10:36.913Z,40.00
2018-03-07T17:13:04.780Z,41.33
2018-03-07T17:15:32.393Z,40.90
2018-03-07T17:17:59.987Z,42.00
2018-03-07T17:20:27.534Z,43.70
2018-03-07T17:22:55.096Z,46.27
2018-03-07T17:25:22.813Z,43.47
2018-03-07T17:27:50.483Z,42.90
2018-03-07T17:30:18.045Z,42.07
2018-03-07T17:32:45.631Z,42.47
2018-03-07T17:35:13.191Z,44.97
2018-03-07T17:37:41.449Z,45.93
2018-03-07T17:40:09.028Z,43.63
2018-03-07T17:42:36.640Z,43.80
2018-03-07T17:45:05.321Z,46.27
2018-03-07T17:47:32.896Z,42.87
2018-03-07T17:50:00.463Z,43.70
2018-03-07T17:52:28.209Z,41.43
2018-03-07T17:54:56.069Z,40.97
2018-03-07T17:57:23.715Z,42.83
2018-03-07T17:59:51.403Z,42.87
2018-03-07T18:02:18.983Z,42.63
2018-03-07T18:04:46.632Z,42.23
2018-03-07T18:07:14.327Z,42.00
2018-03-07T18:09:41.953Z,43.60
2018-03-07T18:12:09.527Z,45.43
2018-03-07T18:14:37.084Z,41.23
2018-03-07T18:17:04.656Z,43.07
2018-03-07T18:19:32.207Z,42.83
2018-03-07T18:22:00.017Z,42.70
2018-03-07T18:24:27.752Z,40.90
2018-03-07T18:26:55.332Z,39.97
2018-03-07T18:29:22.903Z,45.30
2018-03-07T18:31:50.618Z,45.50
2018-03-07T18:34:18.208Z,43.20
2018-03-07T18:36:45.828Z,40.23
2018-03-07T18:39:13.796Z,41.83
2018-03-07T18:41:41.377Z,41.90
2018-03-07T18:44:09.067Z,43.40
2018-03-07T18:46:36.655Z,43.80
2018-03-07T18:49:04.362Z,41.30
2018-03-07T18:51:31.927Z,43.07
2018-03-07T18:53:59.529Z,40.10
2018-03-07T18:56:27.107Z,39.57
2018-03-07T18:58:54.723Z,41.20
2018-03-07T19:01:23.089Z,41.47
2018-03-07T19:03:57.913Z,39.53
2018-03-07T19:06:27.304Z,40.93
2018-03-07T19:09:07.419Z,38.60
2018-03-07T19:11:36.195Z,42.73
2018-03-07T19:14:04.445Z,39.97
2018-03-07T19:16:32.019Z,41.80
2018-03-07T19:18:59.638Z,41.40
2018-03-07T19:21:27.185Z,41.93
2018-03-07T19:23:54.845Z,45.17
2018-03-07T19:26:22.398Z,42.83
2018-03-07T19:28:50.314Z,43.87
2018-03-07T19:31:17.897Z,41.23
2018-03-07T19:33:45.465Z,44.33
2018-03-07T19:36:13.038Z,42.70
2018-03-07T19:38:40.625Z,43.33
2018-03-07T19:41:08.948Z,44.10
2018-03-07T19:43:36.587Z,43.73
2018-03-07T19:46:04.152Z,44.83
2018-03-07T19:48:32.398Z,44.40
2018-03-07T19:51:00.127Z,43.40
2018-03-07T19:53:27.720Z,45.83
2018-03-07T19:55:55.630Z,44.63
2018-03-07T19:58:23.212Z,45.97
2018-03-07T20:00:50.787Z,45.70
2018-03-07T20:03:18.364Z,45.07
2018-03-07T20:05:45.974Z,46.47
2018-03-07T20:08:13.618Z,48.43
2018-03-07T20:10:41.186Z,45.37
2018-03-07T20:13:08.766Z,48.47
2018-03-07T20:15:37.215Z,46.77
2018-03-07T20:18:05.210Z,47.67
2018-03-07T20:20:32.774Z,44.43
2018-03-07T20:23:00.353Z,44.97
2018-03-07T20:25:28.001Z,47.13
2018-03-07T20:27:55.627Z,44.50
2018-03-07T20:30:23.244Z,45.57
2018-03-07T20:32:51.019Z,47.67
2018-03-07T20:35:19.568Z,44.50
2018-03-07T20:37:47.216Z,42.70
2018-03-07T20:40:15.108Z,45.57
2018-03-07T20:42:42.892Z,43.53
2018-03-07T20:45:10.575Z,44.90
2018-03-07T20:47:38.404Z,43.90
2018-03-07T20:50:06.017Z,44.37
2018-03-07T20:52:33.611Z,44.50
2018-03-07T20:55:01.247Z,45.43
2018-03-07T20:57:28.906Z,45.50
2018-03-07T20:59:56.598Z,45.97
2018-03-07T21:02:24.704Z,45.43
2018-03-07T21:04:53.166Z,45.27
2018-03-07T21:07:20.780Z,47.43
2018-03-07T21:09:48.377Z,46.53
2018-03-07T21:12:15.953Z,49.27
2018-03-07T21:14:43.627Z,47.77
2018-03-07T21:17:11.421Z,46.80
2018-03-07T21:19:39.354Z,48.93
2018-03-07T21:22:07.759Z,48.10
2018-03-07T21:24:35.384Z,47.27
2018-03-07T21:27:03.255Z,50.80
2018-03-07T21:29:30.865Z,46.70
2018-03-07T21:31:58.419Z,47.83
2018-03-07T21:34:26.033Z,46.97
2018-03-07T21:36:53.590Z,47.00
2018-03-07T21:39:21.189Z,46.07
2018-03-07T21:41:48.807Z,47.23
2018-03-07T21:44:16.462Z,48.90
2018-03-07T21:46:44.078Z,47.53
2018-03-07T21:49:11.697Z,47.60
2018-03-07T21:51:39.280Z,49.90
2018-03-07T21:54:06.877Z,50.10
2018-03-07T21:56:34.510Z,48.93
2018-03-07T21:59:02.173Z,47.30
2018-03-07T22:01:30.135Z,50.83
2018-03-07T22:03:57.941Z,52.60
2018-03-07T22:06:25.604Z,51.37
2018-03-07T22:08:53.426Z,49.53
2018-03-07T22:11:21.000Z,50.10
2018-03-07T22:13:48.640Z,53.00
2018-03-07T22:16:16.203Z,52.33
2018-03-07T22:18:43.787Z,50.13
2018-03-07T22:21:11.394Z,52.20
2018-03-07T22:23:39.080Z,50.73
2018-03-07T22:26:06.754Z,53.27
2018-03-07T22:28:34.364Z,54.30
2018-03-07T22:31:02.018Z,51.77
2018-03-07T22:33:29.651Z,50.50
2018-03-07T22:35:57.322Z,54.63
2018-03-07T22:38:24.904Z,52.47
2018-03-07T22:40:52.500Z,54.37
2018-03-07T22:43:20.120Z,60.63
2018-03-07T22:45:47.777Z,52.70
2018-03-07T22:48:15.365Z,52.93
2018-03-07T22:50:43.045Z,54.67
2018-03-07T22:53:10.642Z,56.23
2018-03-07T22:55:38.478Z,54.87
2018-03-07T22:58:06.187Z,55.17
2018-03-07T23:00:39.253Z,52.17
2018-03-07T23:03:07.076Z,56.93
2018-03-07T23:05:34.736Z,53.30
2018-03-07T23:08:02.405Z,53.80
2018-03-07T23:10:30.005Z,54.47
2018-03-07T23:12:57.572Z,54.97
2018-03-07T23:15:28.050Z,55.87
2018-03-07T23:17:55.623Z,53.57
2018-03-07T23:20:23.184Z,56.90
2018-03-07T23:22:50.784Z,60.37
2018-03-07T23:25:18.382Z,56.13
2018-03-07T23:27:46.048Z,56.67
2018-03-07T23:30:13.686Z,56.17
2018-03-07T23:32:41.238Z,57.40
2018-03-07T23:35:09.029Z,55.97
2018-03-07T23:37:36.608Z,54.90
2018-03-07T23:40:06.282Z,57.37
2018-03-07T23:42:33.948Z,56.83
2018-03-07T23:45:01.512Z,54.70
2018-03-07T23:47:29.853Z,56.00
2018-03-07T23:49:58.024Z,55.53
2018-03-07T23:52:25.605Z,53.90
2018-03-07T23:54:54.930Z,56.50
2018-03-07T23:57:22.799Z,54.93
2018-03-07T23:59:50.502Z,57.93
