createdAt,value
2022-08-14T00:00:02.551Z,5.63
2022-08-14T00:02:40.034Z,5.78
2022-08-14T00:05:10.692Z,5.88
2022-08-14T00:07:42.246Z,6.28
2022-08-14T00:10:49.703Z,6.55
2022-08-14T00:13:07.038Z,6.05
2022-08-14T00:15:43.906Z,7.53
2022-08-14T00:18:30.393Z,6.00
2022-08-14T00:21:04.922Z,5.55
2022-08-14T00:23:39.513Z,5.60
2022-08-14T00:26:08.258Z,6.32
2022-08-14T00:28:37.516Z,6.57
2022-08-14T00:31:09.743Z,6.20
2022-08-14T00:33:51.971Z,6.10
2022-08-14T00:36:39.386Z,5.93
2022-08-14T00:39:18.314Z,5.88
2022-08-14T00:41:48.070Z,5.80
2022-08-14T00:44:32.611Z,6.80
2022-08-14T00:47:03.501Z,6.32
2022-08-14T00:49:42.678Z,6.05
2022-08-14T00:52:14.021Z,6.22
2022-08-14T00:54:43.217Z,6.18
2022-08-14T00:57:14.251Z,6.28
2022-08-14T00:59:42.502Z,6.60
2022-08-14T01:02:13.310Z,5.72
2022-08-14T01:04:53.387Z,6.82
2022-08-14T01:07:23.599Z,6.28
2022-08-14T01:09:58.645Z,6.85
2022-08-14T01:12:30.549Z,5.90
2022-08-14T01:15:02.047Z,6.15
2022-08-14T01:17:50.116Z,5.93
2022-08-14T01:20:39.703Z,6.03
2022-08-14T01:23:16.477Z,6.00
2022-08-14T01:25:49.011Z,6.28
2022-08-14T01:28:46.088Z,6.57
2022-08-14T01:31:14.505Z,5.63
2022-08-14T01:35:15.566Z,6.35
2022-08-14T01:36:39.306Z,6.40
2022-08-14T01:39:12.998Z,5.78
2022-08-14T01:41:43.397Z,6.38
2022-08-14T01:44:32.269Z,6.20
2022-08-14T01:47:05.831Z,5.95
2022-08-14T01:49:35.768Z,6.53
2022-08-14T01:52:34.260Z,6.45
2022-08-14T01:55:06.760Z,6.68
2022-08-14T01:58:01.247Z,6.93
2022-08-14T02:00:29.810Z,6.30
2022-08-14T02:03:07.149Z,6.30
2022-08-14T02:05:38.510Z,6.63
2022-08-14T02:08:09.077Z,6.22
2022-08-14T02:10:45.917Z,6.72
2022-08-14T02:13:16.170Z,6.50
2022-08-14T02:15:45.709Z,7.15
2022-08-14T02:18:18.390Z,6.25
2022-08-14T02:20:48.816Z,7.57
2022-08-14T02:23:23.825Z,7.57
2022-08-14T02:26:24.147Z,8.00
2022-08-14T02:28:57.133Z,7.00
2022-08-14T02:31:42.388Z,6.85
2022-08-14T02:34:22.184Z,7.88
2022-08-14T02:37:05.364Z,8.38
2022-08-14T02:39:37.273Z,6.70
2022-08-14T02:42:12.954Z,6.95
2022-08-14T02:44:49.459Z,6.90
2022-08-14T02:47:21.145Z,6.93
2022-08-14T02:49:54.867Z,6.87
2022-08-14T02:52:57.561Z,6.43
2022-08-14T02:55:20.541Z,6.77
2022-08-14T02:58:03.080Z,6.30
2022-08-14T03:00:35.517Z,5.97
2022-08-14T03:03:08.316Z,6.80
2022-08-14T03:05:41.597Z,7.23
2022-08-14T03:08:18.843Z,7.30
2022-08-14T03:10:49.558Z,7.22
2022-08-14T03:13:22.383Z,7.70
2022-08-14T03:15:55.665Z,7.82
2022-08-14T03:18:31.754Z,7.10
2022-08-14T03:21:03.364Z,7.03
2022-08-14T03:23:38.526Z,7.07
2022-08-14T03:26:12.970Z,6.80
2022-08-14T03:28:50.262Z,6.87
2022-08-14T03:31:26.074Z,7.77
2022-08-14T03:33:59.992Z,6.53
2022-08-14T03:37:38.907Z,7.20
2022-08-14T03:39:23.964Z,6.80
2022-08-14T03:41:55.139Z,6.77
2022-08-14T03:45:18.932Z,7.17
2022-08-14T03:47:15.877Z,7.57
2022-08-14T03:49:49.780Z,7.00
2022-08-14T03:52:38.637Z,7.10
2022-08-14T03:55:08.930Z,6.50
2022-08-14T03:57:37.611Z,6.60
2022-08-14T04:00:13.493Z,6.67
2022-08-14T04:02:46.721Z,5.83
2022-08-14T04:05:16.677Z,6.27
2022-08-14T04:08:00.377Z,6.50
2022-08-14T04:10:35.097Z,6.33
2022-08-14T04:13:06.103Z,7.23
2022-08-14T04:15:56.692Z,6.97
2022-08-14T04:18:24.665Z,6.93
2022-08-14T04:20:55.212Z,6.27
2022-08-14T04:23:29.827Z,6.70
2022-08-14T04:26:02.594Z,6.60
2022-08-14T04:29:07.301Z,7.17
2022-08-14T04:31:25.050Z,7.07
2022-08-14T04:34:17.190Z,6.67
2022-08-14T04:37:07.450Z,6.83
2022-08-14T04:39:57.196Z,7.00
2022-08-14T04:42:47.315Z,6.73
2022-08-14T04:45:23.308Z,6.57
2022-08-14T04:48:12.503Z,7.43
2022-08-14T04:50:44.602Z,6.40
2022-08-14T04:53:14.917Z,7.07
2022-08-14T04:55:51.460Z,6.80
2022-08-14T04:58:32.184Z,6.53
2022-08-14T05:01:12.933Z,6.50
2022-08-14T05:03:47.877Z,6.57
2022-08-14T05:06:35.167Z,7.03
2022-08-14T05:09:14.019Z,6.63
2022-08-14T05:11:44.141Z,7.23
2022-08-14T05:14:16.670Z,7.17
2022-08-14T05:17:02.319Z,6.17
2022-08-14T05:19:32.853Z,7.30
2022-08-14T05:22:16.970Z,7.60
2022-08-14T05:24:51.419Z,6.83
2022-08-14T05:27:22.814Z,6.73
2022-08-14T05:29:55.104Z,7.07
2022-08-14T05:32:27.624Z,6.83
2022-08-14T05:35:00.914Z,7.97
2022-08-14T05:37:30.921Z,7.70
2022-08-14T05:40:01.107Z,11.17
2022-08-14T05:42:31.942Z,9.17
2022-08-14T05:45:00.715Z,8.10
2022-08-14T05:47:39.218Z,7.40
2022-08-14T05:50:18.799Z,7.20
2022-08-14T05:52:51.686Z,8.30
2022-08-14T05:55:22.029Z,8.00
2022-08-14T05:57:59.355Z,9.20
2022-08-14T06:00:38.692Z,7.57
2022-08-14T06:03:12.410Z,8.27
2022-08-14T06:05:45.663Z,7.80
2022-08-14T06:08:31.186Z,8.13
2022-08-14T06:11:07.303Z,7.97
2022-08-14T06:13:44.464Z,7.97
2022-08-14T06:16:17.821Z,8.20
2022-08-14T06:18:52.481Z,8.47
2022-08-14T06:21:23.124Z,8.07
2022-08-14T06:23:53.834Z,7.83
2022-08-14T06:26:30.139Z,8.03
2022-08-14T06:28:59.942Z,7.63
2022-08-14T06:31:28.165Z,6.83
2022-08-14T06:35:11.583Z,6.70
2022-08-14T06:36:50.379Z,8.20
2022-08-14T06:39:37.487Z,7.33
2022-08-14T06:42:08.424Z,6.43
2022-08-14T06:44:57.972Z,7.40
2022-08-14T06:47:26.702Z,7.00
2022-08-14T06:49:58.129Z,6.95
2022-08-14T06:52:28.198Z,7.47
2022-08-14T06:54:58.171Z,8.07
2022-08-14T06:57:38.421Z,7.38
2022-08-14T07:00:09.023Z,8.40
2022-08-14T07:03:12.252Z,7.13
2022-08-14T07:05:57.753Z,7.32
2022-08-14T07:08:32.002Z,7.40
2022-08-14T07:11:04.405Z,7.13
2022-08-14T07:13:33.744Z,9.02
2022-08-14T07:16:05.463Z,8.00
2022-08-14T07:18:36.596Z,7.72
2022-08-14T07:21:07.252Z,7.32
2022-08-14T07:23:40.269Z,7.53
2022-08-14T07:26:13.608Z,8.00
2022-08-14T07:28:45.334Z,7.70
2022-08-14T07:31:16.415Z,7.85
2022-08-14T07:33:50.384Z,7.43
2022-08-14T07:36:27.179Z,7.38
2022-08-14T07:39:12.227Z,10.35
2022-08-14T07:41:42.536Z,8.27
2022-08-14T07:44:28.986Z,7.32
2022-08-14T07:46:59.532Z,9.93
2022-08-14T07:49:28.572Z,8.50
2022-08-14T07:51:57.798Z,8.73
2022-08-14T07:54:30.235Z,8.63
2022-08-14T07:57:00.101Z,7.70
2022-08-14T07:59:42.624Z,8.13
2022-08-14T08:02:20.285Z,8.57
2022-08-14T08:04:54.594Z,8.07
2022-08-14T08:07:29.328Z,8.05
2022-08-14T08:10:02.132Z,8.43
2022-08-14T08:12:32.263Z,7.65
2022-08-14T08:15:07.410Z,9.00
2022-08-14T08:17:53.426Z,8.13
2022-08-14T08:20:30.498Z,7.80
2022-08-14T08:23:06.335Z,8.10
2022-08-14T08:25:40.170Z,7.82
2022-08-14T08:28:25.154Z,9.15
2022-08-14T08:30:56.229Z,7.80
2022-08-14T08:33:32.123Z,8.38
2022-08-14T08:36:01.488Z,7.10
2022-08-14T08:39:17.568Z,6.88
2022-08-14T08:41:20.450Z,8.10
2022-08-14T08:43:52.594Z,9.27
2022-08-14T08:46:23.957Z,8.50
2022-08-14T08:51:30.914Z,7.60
2022-08-14T08:54:08.262Z,7.10
2022-08-14T08:56:42.256Z,7.25
2022-08-14T08:59:27.062Z,6.38
2022-08-14T09:02:01.787Z,6.43
2022-08-14T09:04:38.153Z,8.32
2022-08-14T09:07:16.207Z,6.43
2022-08-14T09:09:54.045Z,6.30
2022-08-14T09:12:33.438Z,6.60
2022-08-14T09:15:03.387Z,6.32
2022-08-14T09:17:33.270Z,6.35
2022-08-14T09:20:04.166Z,6.93
2022-08-14T09:22:36.555Z,6.78
2022-08-14T09:25:11.348Z,6.10
2022-08-14T09:27:46.860Z,6.60
2022-08-14T09:30:31.748Z,6.65
2022-08-14T09:33:24.230Z,6.20
2022-08-14T09:36:04.264Z,5.95
2022-08-14T09:38:46.264Z,5.85
2022-08-14T09:42:21.684Z,6.07
2022-08-14T09:44:45.661Z,5.45
2022-08-14T09:47:15.383Z,5.85
2022-08-14T09:49:43.995Z,6.00
2022-08-14T09:52:34.285Z,12.50
2022-08-14T09:55:03.316Z,7.88
2022-08-14T09:57:32.575Z,5.50
2022-08-14T10:00:28.844Z,7.82
2022-08-14T10:03:05.292Z,5.65
2022-08-14T10:05:38.057Z,6.22
2022-08-14T10:08:25.428Z,5.57
2022-08-14T10:11:02.606Z,5.55
2022-08-14T10:13:42.851Z,5.53
2022-08-14T10:16:27.384Z,4.85
2022-08-14T10:19:09.281Z,5.30
2022-08-14T10:23:11.248Z,5.53
2022-08-14T10:24:36.612Z,4.60
2022-08-14T10:27:18.275Z,4.75
2022-08-14T10:29:51.038Z,4.93
2022-08-14T10:32:28.530Z,5.00
2022-08-14T10:35:13.620Z,5.03
2022-08-14T10:37:49.897Z,4.93
2022-08-14T10:40:36.977Z,4.75
2022-08-14T10:43:23.151Z,4.90
2022-08-14T10:46:21.255Z,4.53
2022-08-14T10:49:04.005Z,5.55
2022-08-14T10:51:39.591Z,4.82
2022-08-14T10:54:35.348Z,9.65
2022-08-14T10:57:21.747Z,5.05
2022-08-14T10:59:56.018Z,5.80
2022-08-14T11:02:54.665Z,4.40
2022-08-14T11:05:20.171Z,4.88
2022-08-14T11:08:00.337Z,4.85
2022-08-14T11:10:43.060Z,4.68
2022-08-14T11:13:16.689Z,4.25
2022-08-14T11:15:46.941Z,4.63
2022-08-14T11:18:20.414Z,4.65
2022-08-14T11:21:02.263Z,4.97
2022-08-14T11:23:38.649Z,5.20
2022-08-14T11:26:10.731Z,4.75
2022-08-14T11:28:47.893Z,5.57
2022-08-14T11:31:20.712Z,4.38
2022-08-14T11:33:57.648Z,5.15
2022-08-14T11:36:35.252Z,5.15
2022-08-14T11:39:33.307Z,4.80
2022-08-14T11:42:55.587Z,6.38
2022-08-14T11:45:00.137Z,4.25
2022-08-14T11:47:35.468Z,4.60
2022-08-14T11:50:33.928Z,5.30
2022-08-14T11:53:20.220Z,5.07
2022-08-14T11:56:02.330Z,4.90
2022-08-14T11:58:39.479Z,4.68
2022-08-14T12:01:09.774Z,5.18
2022-08-14T12:03:51.508Z,5.43
2022-08-14T12:06:28.744Z,4.90
2022-08-14T12:09:14.873Z,4.30
2022-08-14T12:11:47.390Z,4.97
2022-08-14T12:14:34.734Z,4.90
2022-08-14T12:17:12.524Z,4.50
2022-08-14T12:19:51.569Z,5.28
2022-08-14T12:22:35.350Z,5.38
2022-08-14T12:25:11.539Z,4.75
2022-08-14T12:27:52.464Z,4.80
2022-08-14T12:30:39.592Z,5.13
2022-08-14T12:33:25.764Z,5.72
2022-08-14T12:36:00.587Z,5.20
2022-08-14T12:38:35.912Z,5.10
2022-08-14T12:41:11.063Z,6.05
2022-08-14T12:43:51.425Z,4.72
2022-08-14T12:46:27.385Z,5.10
2022-08-14T12:49:04.277Z,9.02
2022-08-14T12:51:36.709Z,5.40
2022-08-14T12:54:27.549Z,5.38
2022-08-14T12:57:08.248Z,4.95
2022-08-14T12:59:43.183Z,4.43
2022-08-14T13:02:25.403Z,4.65
2022-08-14T13:04:56.766Z,5.03
2022-08-14T13:07:32.099Z,5.10
2022-08-14T13:10:45.840Z,5.25
2022-08-14T13:15:45.836Z,4.72
2022-08-14T13:18:17.913Z,5.10
2022-08-14T13:20:48.090Z,4.72
2022-08-14T13:23:30.386Z,4.75
2022-08-14T13:26:01.148Z,4.20
2022-08-14T13:28:41.355Z,5.00
2022-08-14T13:31:29.987Z,4.10
2022-08-14T13:34:03.394Z,4.53
2022-08-14T13:36:51.935Z,4.18
2022-08-14T13:39:25.849Z,4.30
2022-08-14T13:41:56.140Z,4.63
2022-08-14T13:44:28.764Z,3.55
2022-08-14T13:47:00.021Z,3.80
2022-08-14T13:49:32.105Z,4.50
2022-08-14T13:52:04.312Z,4.63
2022-08-14T13:54:55.711Z,4.82
2022-08-14T13:57:30.218Z,4.30
2022-08-14T14:00:03.558Z,5.15
2022-08-14T14:02:42.504Z,4.00
2022-08-14T14:05:19.292Z,4.30
2022-08-14T14:07:53.045Z,4.80
2022-08-14T14:10:28.548Z,4.47
2022-08-14T14:12:57.561Z,4.78
2022-08-14T14:15:33.905Z,5.07
2022-08-14T14:18:34.202Z,10.40
2022-08-14T14:21:06.533Z,4.35
2022-08-14T14:23:38.437Z,4.50
2022-08-14T14:38:35.131Z,4.65
2022-08-14T14:41:17.465Z,4.50
2022-08-14T14:43:51.505Z,4.80
2022-08-14T14:46:35.862Z,6.95
2022-08-14T14:49:07.961Z,5.25
2022-08-14T14:51:41.067Z,4.47
2022-08-14T14:54:13.531Z,7.47
2022-08-14T14:56:51.715Z,4.65
2022-08-14T14:59:22.095Z,4.80
2022-08-14T15:01:52.017Z,4.53
2022-08-14T15:04:24.448Z,4.38
2022-08-14T15:06:55.106Z,4.78
2022-08-14T15:09:24.773Z,5.05
2022-08-14T15:11:53.062Z,4.85
2022-08-14T15:14:55.746Z,5.00
2022-08-14T15:17:14.348Z,4.95
2022-08-14T15:19:42.742Z,4.65
2022-08-14T15:22:28.965Z,4.85
2022-08-14T15:25:00.113Z,4.38
2022-08-14T15:27:31.703Z,5.43
2022-08-14T15:30:02.888Z,5.35
2022-08-14T15:32:32.129Z,5.32
2022-08-14T15:35:00.629Z,5.20
2022-08-14T15:37:32.623Z,4.60
2022-08-14T15:40:05.677Z,5.07
2022-08-14T15:42:44.918Z,4.55
2022-08-14T15:45:17.308Z,4.18
2022-08-14T15:47:45.734Z,5.60
2022-08-14T15:50:14.017Z,5.85
2022-08-14T15:52:44.681Z,5.10
2022-08-14T15:55:16.378Z,4.75
2022-08-14T15:58:02.297Z,4.57
2022-08-14T16:00:54.739Z,4.60
2022-08-14T16:03:27.893Z,5.03
2022-08-14T16:06:05.762Z,5.28
2022-08-14T16:08:40.167Z,5.47
2022-08-14T16:11:11.792Z,4.88
2022-08-14T16:13:43.179Z,5.30
2022-08-14T16:16:49.411Z,4.97
2022-08-14T16:19:07.478Z,4.88
2022-08-14T16:21:41.000Z,5.22
2022-08-14T16:24:34.750Z,4.55
2022-08-14T16:27:07.555Z,4.03
2022-08-14T16:29:37.995Z,4.15
2022-08-14T16:32:33.121Z,4.78
2022-08-14T16:34:57.676Z,4.53
2022-08-14T16:37:31.045Z,4.90
2022-08-14T16:40:04.123Z,5.00
2022-08-14T16:42:39.207Z,5.38
2022-08-14T16:45:27.180Z,5.00
2022-08-14T16:47:55.969Z,4.53
2022-08-14T16:50:40.703Z,4.97
2022-08-14T16:53:17.276Z,5.40
2022-08-14T16:55:53.387Z,4.95
2022-08-14T16:58:29.923Z,5.30
2022-08-14T17:01:24.337Z,5.85
2022-08-14T17:04:03.539Z,5.85
2022-08-14T17:06:47.423Z,4.88
2022-08-14T17:09:32.468Z,4.90
2022-08-14T17:12:07.561Z,5.25
2022-08-14T17:15:01.653Z,5.28
2022-08-14T17:17:44.791Z,5.63
2022-08-14T17:20:39.423Z,5.55
2022-08-14T17:23:14.811Z,4.93
2022-08-14T17:25:50.755Z,5.03
2022-08-14T17:28:50.670Z,4.95
2022-08-14T17:31:12.258Z,5.05
2022-08-14T17:33:44.647Z,5.10
2022-08-14T17:36:24.167Z,4.82
2022-08-14T17:39:06.155Z,5.10
2022-08-14T17:41:43.957Z,5.55
2022-08-14T17:44:34.497Z,5.65
2022-08-14T17:47:18.415Z,5.05
2022-08-14T17:49:53.642Z,5.05
2022-08-14T17:52:33.975Z,4.90
2022-08-14T17:55:09.942Z,5.82
2022-08-14T17:57:42.126Z,5.10
2022-08-14T18:00:14.663Z,4.90
2022-08-14T18:02:50.644Z,4.93
2022-08-14T18:05:23.194Z,4.75
2022-08-14T18:08:34.039Z,4.95
2022-08-14T18:10:59.887Z,5.60
2022-08-14T18:13:50.859Z,5.50
2022-08-14T18:16:22.365Z,4.78
2022-08-14T18:18:55.159Z,5.20
2022-08-14T18:21:41.442Z,5.57
2022-08-14T18:24:19.956Z,4.88
2022-08-14T18:27:08.754Z,5.32
2022-08-14T18:29:55.246Z,4.65
2022-08-14T18:32:47.128Z,4.95
2022-08-14T18:35:21.078Z,6.22
2022-08-14T18:37:55.923Z,5.05
2022-08-14T18:40:34.969Z,6.28
2022-08-14T18:43:06.126Z,6.07
2022-08-14T18:45:41.327Z,6.40
2022-08-14T18:48:28.779Z,5.82
2022-08-14T18:51:45.628Z,4.95
2022-08-14T18:54:37.239Z,5.90
2022-08-14T18:57:08.893Z,5.75
2022-08-14T18:59:40.438Z,5.40
2022-08-14T19:02:45.818Z,5.90
2022-08-14T19:06:04.510Z,5.22
2022-08-14T19:08:40.194Z,5.82
2022-08-14T19:11:50.431Z,6.18
2022-08-14T19:14:48.319Z,5.43
2022-08-14T19:17:42.124Z,5.50
2022-08-14T19:20:11.863Z,5.43
2022-08-14T19:22:41.497Z,5.35
2022-08-14T19:25:51.787Z,5.70
2022-08-14T19:28:31.728Z,4.95
2022-08-14T19:31:46.493Z,5.57
2022-08-14T19:34:36.939Z,6.43
2022-08-14T19:37:10.257Z,5.68
2022-08-14T19:39:53.797Z,5.40
2022-08-14T19:42:28.082Z,5.95
2022-08-14T19:44:59.000Z,6.00
2022-08-14T19:47:41.065Z,5.32
2022-08-14T19:50:39.039Z,5.93
2022-08-14T19:53:11.137Z,8.05
2022-08-14T19:55:45.581Z,5.97
2022-08-14T19:58:15.742Z,5.57
2022-08-14T20:00:55.959Z,5.38
2022-08-14T20:03:25.722Z,5.57
2022-08-14T20:06:13.971Z,5.65
2022-08-14T20:11:00.152Z,5.75
2022-08-14T20:12:00.210Z,5.95
2022-08-14T20:14:29.953Z,5.68
2022-08-14T20:17:06.106Z,5.05
2022-08-14T20:19:41.566Z,5.10
2022-08-14T20:22:36.651Z,5.60
2022-08-14T20:25:13.885Z,5.53
2022-08-14T20:27:44.804Z,5.43
2022-08-14T20:30:34.143Z,5.80
2022-08-14T20:33:10.729Z,6.55
2022-08-14T20:35:44.261Z,5.85
2022-08-14T20:38:30.694Z,5.97
2022-08-14T20:41:05.833Z,5.57
2022-08-14T20:43:54.390Z,5.90
2022-08-14T20:46:29.428Z,6.22
2022-08-14T20:49:00.228Z,5.88
2022-08-14T20:51:37.342Z,6.70
2022-08-14T20:54:07.762Z,6.18
2022-08-14T20:56:40.639Z,5.85
2022-08-14T20:59:18.088Z,4.82
2022-08-14T21:01:51.619Z,4.65
2022-08-14T21:04:30.250Z,4.88
2022-08-14T21:07:25.576Z,3.60
2022-08-14T21:10:33.163Z,6.47
2022-08-14T21:13:26.186Z,7.63
2022-08-14T21:15:44.827Z,4.60
2022-08-14T21:18:29.608Z,3.70
2022-08-14T21:21:07.054Z,3.60
2022-08-14T21:23:53.810Z,3.40
2022-08-14T21:26:51.066Z,3.55
2022-08-14T21:29:14.535Z,2.80
2022-08-14T21:31:55.204Z,3.33
2022-08-14T21:34:27.212Z,3.38
2022-08-14T21:37:08.960Z,5.05
2022-08-14T21:39:39.027Z,7.13
2022-08-14T21:42:10.791Z,5.07
2022-08-14T21:44:43.710Z,4.30
2022-08-14T21:47:13.392Z,4.50
2022-08-14T21:49:50.855Z,4.35
2022-08-14T21:52:51.904Z,7.75
2022-08-14T21:55:15.411Z,4.30
2022-08-14T21:58:46.164Z,4.15
2022-08-14T22:00:42.912Z,4.68
2022-08-14T22:03:17.244Z,4.22
2022-08-14T22:05:51.084Z,4.78
2022-08-14T22:08:26.962Z,4.78
2022-08-14T22:10:56.368Z,4.32
2022-08-14T22:13:32.401Z,4.68
2022-08-14T22:16:03.264Z,4.53
2022-08-14T22:18:32.280Z,4.95
2022-08-14T22:21:05.923Z,4.80
2022-08-14T22:23:36.524Z,5.30
2022-08-14T22:26:07.420Z,5.28
2022-08-14T22:28:37.572Z,4.97
2022-08-14T22:31:11.171Z,5.85
2022-08-14T22:33:49.827Z,4.90
2022-08-14T22:36:42.407Z,4.85
2022-08-14T22:39:13.695Z,5.22
2022-08-14T22:41:43.725Z,5.38
2022-08-14T22:44:29.026Z,5.95
2022-08-14T22:47:00.819Z,5.25
2022-08-14T22:50:31.978Z,6.80
2022-08-14T22:52:33.338Z,5.55
2022-08-14T22:55:07.802Z,5.55
2022-08-14T22:57:43.332Z,5.80
2022-08-14T23:00:20.373Z,5.50
2022-08-14T23:02:58.101Z,5.00
2022-08-14T23:05:39.820Z,6.05
2022-08-14T23:09:02.191Z,5.68
2022-08-14T23:11:10.246Z,5.78
2022-08-14T23:13:39.821Z,5.60
2022-08-14T23:16:09.523Z,5.95
2022-08-14T23:18:40.256Z,5.40
2022-08-14T23:21:14.741Z,6.10
2022-08-14T23:23:45.980Z,6.45
2022-08-14T23:26:48.352Z,6.10
2022-08-14T23:29:07.809Z,6.03
2022-08-14T23:31:39.629Z,5.75
2022-08-14T23:34:20.370Z,5.82
2022-08-14T23:36:55.667Z,6.05
2022-08-14T23:39:30.397Z,5.88
2022-08-14T23:42:03.758Z,5.68
2022-08-14T23:44:37.628Z,6.18
2022-08-14T23:47:26.183Z,5.97
2022-08-14T23:50:00.341Z,6.00
2022-08-14T23:53:05.975Z,5.97
2022-08-14T23:55:21.019Z,6.63
2022-08-14T23:57:58.328Z,5.78
