createdAt,value
2023-01-19T00:02:39.914Z,1000.2872381238193
2023-01-19T00:14:24.430Z,1000.3412471244089
2023-01-19T00:22:06.481Z,1000.3130366787171
2023-01-19T00:30:13.777Z,1000.3666137471413
2023-01-19T00:37:51.117Z,1000.4245541133586
2023-01-19T01:06:55.240Z,1000.4184836844674
2023-01-19T01:13:52.072Z,1000.432849026803
2023-01-19T01:33:40.593Z,1000.5107158039575
2023-01-19T01:46:31.266Z,1000.4378303474781
2023-01-19T01:53:35.048Z,1000.4031918614695
2023-01-19T02:00:38.830Z,1000.3955610091828
2023-01-19T02:07:39.292Z,1000.4233993861264
2023-01-19T02:14:42.241Z,1000.4790561150469
2023-01-19T02:22:10.442Z,1000.4537252429071
2023-01-19T02:36:40.290Z,1000.4439681288038
2023-01-19T02:56:27.183Z,1000.4937703399129
2023-01-19T03:04:32.597Z,1000.4787844079486
2023-01-19T03:19:32.156Z,1000.4288904618395
2023-01-19T03:28:31.872Z,1000.4651010636543
2023-01-19T03:41:05.073Z,1000.4976298341679
2023-01-19T03:49:31.672Z,1000.5541619812341
2023-01-19T04:03:22.248Z,1000.661833930359
2023-01-19T04:11:35.420Z,1000.6838624599595
2023-01-19T04:23:58.666Z,1000.70509375328
2023-01-19T04:32:01.257Z,1000.6848292370237
2023-01-19T04:47:17.456Z,1000.7435498470016
2023-01-19T04:56:12.833Z,1000.8066317418693
2023-01-19T05:03:48.439Z,1000.802262887154
2023-01-19T05:24:20.213Z,1000.9497933053975
2023-01-19T05:31:22.247Z,1000.986691604542
2023-01-19T05:39:00.200Z,1001.0345795659877
2023-01-19T05:46:22.739Z,1001.0438651763939
2023-01-19T05:55:30.724Z,1001.0511954923504
2023-01-19T06:04:58.422Z,1001.1035285157301
2023-01-19T06:11:51.145Z,1001.1614773594632
2023-01-19T06:18:33.109Z,1001.2054201035751
2023-01-19T06:25:15.519Z,1001.2304860075253
2023-01-19T06:36:42.544Z,1001.3714575671628
2023-01-19T06:43:21.233Z,1001.4198862021457
2023-01-19T06:50:00.836Z,1001.5384231323219
2023-01-19T06:56:56.492Z,1001.5894011166309
2023-01-19T07:03:50.975Z,1001.6415722905773
2023-01-19T07:28:50.857Z,1002.0125064360682
2023-01-19T07:49:19.622Z,1002.2799920953637
2023-01-19T07:59:03.616Z,1002.3929563375144
2023-01-19T08:07:14.115Z,1002.4664350139693
2023-01-19T08:14:54.727Z,1002.6060737905063
2023-01-19T08:27:15.375Z,1002.7534311475632
2023-01-19T08:34:20.808Z,1002.8066511824778
2023-01-19T08:48:57.917Z,1002.9538217999043
2023-01-19T08:55:35.429Z,1002.9965550860097
2023-01-19T09:02:26.768Z,1003.0678656858738
2023-01-19T09:09:22.945Z,1003.0552224078557
2023-01-19T09:16:02.772Z,1003.1919342571115
2023-01-19T09:22:43.354Z,1003.2587129623215
2023-01-19T09:34:55.304Z,1003.3650798395146
2023-01-19T09:44:06.770Z,1003.4692572630248
2023-01-19T09:55:18.091Z,1003.722988133604
2023-01-19T10:01:59.719Z,1003.7637208602326
2023-01-19T10:12:54.253Z,1003.8714254596991
2023-01-19T10:19:32.752Z,1003.9359087623355
2023-01-19T10:30:25.072Z,1003.9086468907318
2023-01-19T10:36:59.276Z,1003.9647946346389
2023-01-19T10:50:05.312Z,1003.9974471479413
2023-01-19T11:02:27.998Z,1004.1227888717898
2023-01-19T11:09:42.070Z,1004.167870182312
2023-01-19T11:26:07.908Z,1004.258936639545
2023-01-19T11:33:18.666Z,1004.2746934764123
2023-01-19T11:39:55.851Z,1004.2864911769311
2023-01-19T11:51:39.447Z,1004.3950814353501
2023-01-19T12:00:57.801Z,1004.4163055513089
2023-01-19T12:12:29.855Z,1004.4369371382537
2023-01-19T12:19:13.451Z,1004.4243432069661
2023-01-19T12:25:49.860Z,1004.4090887365351
2023-01-19T12:37:20.675Z,1004.5251651239456
2023-01-19T12:44:26.276Z,1004.5615056196561
2023-01-19T12:51:19.475Z,1004.6493315733029
2023-01-19T12:58:10.497Z,1004.6618785976945
2023-01-19T13:04:57.979Z,1004.6747624914335
2023-01-19T13:11:38.009Z,1004.6315403845986
2023-01-19T13:25:04.163Z,1004.6664938883945
2023-01-19T13:32:47.819Z,1004.7047257673374
2023-01-19T13:44:00.010Z,1004.8832956412025
2023-01-19T13:56:17.231Z,1005.1539158832466
2023-01-19T14:02:54.358Z,1005.2563254750321
2023-01-19T14:12:04.869Z,1005.4277787496138
2023-01-19T14:18:39.002Z,1005.5022167238893
2023-01-19T14:31:14.533Z,1005.6766760949408
2023-01-19T14:37:52.570Z,1005.7661853578973
2023-01-19T14:56:13.380Z,1006.0387773708346
2023-01-19T15:02:45.430Z,1006.114672824051
2023-01-19T15:09:17.069Z,1006.1670344915851
2023-01-19T15:38:56.126Z,1006.5302342679294
2023-01-19T15:45:22.334Z,1006.6394887372317
2023-01-19T15:51:50.251Z,1006.7031057905394
2023-01-19T15:58:17.309Z,1006.7880781730041
2023-01-19T16:06:52.091Z,1006.9380492528583
2023-01-19T16:18:21.713Z,1007.0891810298783
2023-01-19T16:27:15.952Z,1007.1077592050468
2023-01-19T16:33:44.860Z,1007.1168331104594
2023-01-19T16:41:19.652Z,1007.2137137322387
2023-01-19T16:47:52.218Z,1007.2466363773966
2023-01-19T16:59:36.157Z,1007.387335855026
2023-01-19T17:06:06.384Z,1007.4968415175621
2023-01-19T17:12:34.350Z,1007.6204382147972
2023-01-19T17:22:07.894Z,1007.7589332278951
2023-01-19T17:28:38.679Z,1007.8511367028215
2023-01-19T17:35:12.191Z,1007.9352021942826
2023-01-19T17:41:45.733Z,1008.0006741969573
2023-01-19T17:48:19.265Z,1008.0413637257352
2023-01-19T17:54:55.431Z,1008.087573851785
2023-01-19T18:04:33.914Z,1008.1367139041463
2023-01-19T18:15:17.003Z,1008.1417085115726
2023-01-19T18:21:46.270Z,1008.1990003653161
2023-01-19T18:28:13.723Z,1008.2721704817623
2023-01-19T18:34:45.981Z,1008.3277973147508
2023-01-19T18:41:19.169Z,1008.3792990884536
2023-01-19T18:50:59.116Z,1008.4130642624287
2023-01-19T18:57:40.737Z,1008.431750640498
2023-01-19T19:04:38.427Z,1008.4518414453714
2023-01-19T19:11:36.491Z,1008.4686398951321
2023-01-19T19:18:23.062Z,1008.5467370741732
2023-01-19T19:25:02.143Z,1008.6953439902336
2023-01-19T19:35:11.839Z,1008.7426939720094
2023-01-19T19:42:00.378Z,1008.7919049895675
2023-01-19T19:48:44.871Z,1008.8331496807591
2023-01-19T19:56:22.328Z,1008.8902960452393
2023-01-19T20:05:03.974Z,1008.9889210062943
2023-01-19T20:20:03.671Z,1009.1941684180908
2023-01-19T20:26:53.062Z,1009.2715115173812
2023-01-19T20:37:01.375Z,1009.3733954196589
2023-01-19T20:53:42.163Z,1009.5355447063333
2023-01-19T21:00:20.103Z,1009.6423915758076
2023-01-19T21:06:55.411Z,1009.7153831377651
2023-01-19T21:13:29.949Z,1009.7491534974567
2023-01-19T21:20:20.395Z,1009.8161045137573
2023-01-19T21:26:59.001Z,1009.9121838842752
2023-01-19T21:33:39.824Z,1010.0141504994017
2023-01-19T21:40:14.603Z,1010.0793833236779
2023-01-19T21:46:50.426Z,1010.1769382257871
2023-01-19T21:53:35.137Z,1010.2727968092696
2023-01-19T22:00:29.305Z,1010.4042404362937
2023-01-19T22:07:12.925Z,1010.5270143289531
2023-01-19T22:14:13.556Z,1010.653288354139
2023-01-19T22:31:59.125Z,1010.9365117363241
2023-01-19T22:40:51.904Z,1010.9909347952628
2023-01-19T22:48:08.705Z,1010.9830147645741
2023-01-19T22:55:27.026Z,1010.9959596995209
2023-01-19T23:02:52.106Z,1010.9956183516799
2023-01-19T23:14:56.899Z,1010.9256940169568
2023-01-19T23:28:18.734Z,1010.9860293087634
2023-01-19T23:43:11.144Z,1011.0895637205442
2023-01-19T23:50:05.027Z,1011.1569836512543
2023-01-19T23:56:58.354Z,1011.2032943660327
