createdAt,value
2023-02-14T00:01:01.170Z,971.4771118
2023-02-14T00:02:01.661Z,971.4851685
2023-02-14T00:03:02.405Z,971.5259399
2023-02-14T00:04:03.017Z,971.4512329
2023-02-14T00:05:03.753Z,971.4696655
2023-02-14T00:06:04.436Z,971.4893799
2023-02-14T00:07:05.887Z,971.4738159
2023-02-14T00:08:06.598Z,971.4714355
2023-02-14T00:09:07.260Z,971.395752
2023-02-14T00:10:07.925Z,971.4118042
2023-02-14T00:11:09.417Z,971.4243774
2023-02-14T00:12:10.065Z,971.4196167
2023-02-14T00:13:11.023Z,971.350769
2023-02-14T00:14:11.595Z,971.3563843
2023-02-14T00:15:12.432Z,971.3830566
2023-02-14T00:16:43.720Z,971.4612427
2023-02-14T00:17:45.239Z,971.3852539
2023-02-14T00:18:45.975Z,971.4421387
2023-02-14T00:19:46.719Z,971.4334106
2023-02-14T00:20:47.449Z,971.4313965
2023-02-14T00:21:48.136Z,971.420166
2023-02-14T00:22:48.889Z,971.4169312
2023-02-14T00:23:49.648Z,971.4281006
2023-02-14T00:24:50.306Z,971.4602051
2023-02-14T00:25:50.975Z,971.4254761
2023-02-14T00:26:51.812Z,971.4249878
2023-02-14T00:27:53.185Z,971.4554443
2023-02-14T00:28:53.850Z,971.4350586
2023-02-14T00:29:54.601Z,971.453125
2023-02-14T00:30:55.926Z,971.4556274
2023-02-14T00:31:56.666Z,971.4668579
2023-02-14T00:32:57.209Z,971.4362793
2023-02-14T00:33:57.828Z,971.4498291
2023-02-14T00:34:58.389Z,971.4243774
2023-02-14T00:35:59.873Z,971.4073486
2023-02-14T00:37:01.343Z,971.4491577
2023-02-14T00:38:01.896Z,971.4118652
2023-02-14T00:39:03.429Z,971.4138184
2023-02-14T00:40:04.030Z,971.3969727
2023-02-14T00:41:04.637Z,971.399231
2023-02-14T00:42:05.298Z,971.4428711
2023-02-14T00:43:05.952Z,971.3948364
2023-02-14T00:44:06.710Z,971.4229126
2023-02-14T00:45:07.461Z,971.3852539
2023-02-14T00:46:08.161Z,971.3788452
2023-02-14T00:47:09.401Z,971.3733521
2023-02-14T00:48:10.397Z,971.4049072
2023-02-14T00:49:11.106Z,971.3616333
2023-02-14T00:50:11.803Z,971.3776855
2023-02-14T00:51:12.860Z,971.3815918
2023-02-14T00:52:43.967Z,971.3950195
2023-02-14T00:53:44.580Z,971.395752
2023-02-14T00:54:45.278Z,971.3470459
2023-02-14T00:55:45.889Z,971.3286743
2023-02-14T00:56:46.562Z,971.3538818
2023-02-14T00:57:48.235Z,971.3382568
2023-02-14T00:58:48.871Z,971.3456421
2023-02-14T00:59:49.617Z,971.3339233
2023-02-14T01:00:50.973Z,971.3457642
2023-02-14T01:01:51.646Z,971.3709106
2023-02-14T01:02:52.298Z,971.4083862
2023-02-14T01:03:53.145Z,971.4032593
2023-02-14T01:04:53.839Z,971.4448242
2023-02-14T01:05:54.539Z,971.4059448
2023-02-14T01:06:55.174Z,971.4053345
2023-02-14T01:07:56.641Z,971.3870239
2023-02-14T01:08:57.332Z,971.392395
2023-02-14T01:09:58.052Z,971.4084473
2023-02-14T01:10:59.128Z,971.4112549
2023-02-14T01:11:59.381Z,971.3713989
2023-02-14T01:13:00.035Z,971.3579102
2023-02-14T01:14:00.706Z,971.3708496
2023-02-14T01:15:01.484Z,971.4081421
2023-02-14T01:16:02.262Z,971.3849487
2023-02-14T01:17:02.838Z,971.3738403
2023-02-14T01:18:04.191Z,971.4319458
2023-02-14T01:19:04.887Z,971.3823242
2023-02-14T01:20:05.603Z,971.4159546
2023-02-14T01:21:06.299Z,971.3807983
2023-02-14T01:22:06.971Z,971.3752441
2023-02-14T01:23:07.599Z,971.3768921
2023-02-14T01:24:08.288Z,971.3659668
2023-02-14T01:25:09.029Z,971.3604126
2023-02-14T01:26:09.764Z,971.295166
2023-02-14T01:27:10.612Z,971.3429565
2023-02-14T01:28:12.627Z,971.3673706
2023-02-14T01:29:43.578Z,971.3704834
2023-02-14T01:30:44.465Z,971.3942261
2023-02-14T01:31:45.705Z,971.4364014
2023-02-14T01:32:46.384Z,971.4016113
2023-02-14T01:33:47.053Z,971.3847046
2023-02-14T01:34:47.732Z,971.3554688
2023-02-14T01:35:48.466Z,971.4404907
2023-02-14T01:36:49.230Z,971.3552856
2023-02-14T01:37:50.877Z,971.3713989
2023-02-14T01:38:51.648Z,971.3439331
2023-02-14T01:39:52.300Z,971.3168945
2023-02-14T01:40:52.965Z,971.3125
2023-02-14T01:41:53.770Z,971.277832
2023-02-14T01:42:54.485Z,971.2402954
2023-02-14T01:43:55.251Z,971.2640381
2023-02-14T01:44:55.904Z,971.2365112
2023-02-14T01:45:56.597Z,971.2333374
2023-02-14T01:46:57.266Z,971.2362671
2023-02-14T01:47:58.930Z,971.2182617
2023-02-14T01:48:59.784Z,971.1864014
2023-02-14T01:50:00.419Z,971.1772461
2023-02-14T01:51:01.360Z,971.2206421
2023-02-14T01:52:03.885Z,971.196228
2023-02-14T01:53:02.581Z,971.1702881
2023-02-14T01:54:03.346Z,971.2293091
2023-02-14T01:55:04.021Z,971.2012329
2023-02-14T01:56:04.811Z,971.2077637
2023-02-14T01:57:05.428Z,971.2185669
2023-02-14T01:58:06.900Z,971.2081299
2023-02-14T01:59:07.564Z,971.272583
2023-02-14T02:00:08.282Z,971.234314
2023-02-14T02:01:09.966Z,971.2432251
2023-02-14T02:02:10.736Z,971.2757568
2023-02-14T02:03:11.453Z,971.2979736
2023-02-14T02:04:42.844Z,971.2821045
2023-02-14T02:05:43.612Z,971.3005371
2023-02-14T02:06:44.235Z,971.28302
2023-02-14T02:07:45.400Z,971.2434082
2023-02-14T02:08:46.158Z,971.1972046
2023-02-14T02:09:46.966Z,971.2756348
2023-02-14T02:10:47.613Z,971.2224731
2023-02-14T02:11:48.906Z,971.2253418
2023-02-14T02:12:49.576Z,971.2334595
2023-02-14T02:13:50.286Z,971.196228
2023-02-14T02:14:51.045Z,971.2051392
2023-02-14T02:15:51.831Z,971.2168579
2023-02-14T02:16:52.533Z,971.2045288
2023-02-14T02:17:53.884Z,971.2001343
2023-02-14T02:18:54.595Z,971.2218628
2023-02-14T02:19:55.299Z,971.1863403
2023-02-14T02:20:56.007Z,971.1531372
2023-02-14T02:21:56.692Z,971.164856
2023-02-14T02:22:57.369Z,971.1436157
2023-02-14T02:23:58.006Z,971.1403198
2023-02-14T02:24:58.718Z,971.1126709
2023-02-14T02:25:59.461Z,971.1454468
2023-02-14T02:27:00.154Z,971.140564
2023-02-14T02:28:01.852Z,971.133728
2023-02-14T02:29:02.541Z,971.1304932
2023-02-14T02:30:03.353Z,971.0887451
2023-02-14T02:31:05.125Z,971.1066895
2023-02-14T02:32:05.840Z,971.0974731
2023-02-14T02:33:06.364Z,971.0697632
2023-02-14T02:34:07.078Z,971.0928955
2023-02-14T02:35:07.692Z,971.1212769
2023-02-14T02:36:08.463Z,971.0625
2023-02-14T02:37:09.256Z,971.0424194
2023-02-14T02:38:10.773Z,971.0544434
2023-02-14T02:39:11.946Z,971.0211182
2023-02-14T02:40:43.565Z,971.0395508
2023-02-14T02:41:44.865Z,971.0064087
2023-02-14T02:42:45.628Z,970.9654541
2023-02-14T02:43:46.304Z,970.9533081
2023-02-14T02:44:46.963Z,970.9673462
2023-02-14T02:45:47.694Z,970.9919434
2023-02-14T02:46:48.342Z,970.960022
2023-02-14T02:47:49.119Z,970.9211426
2023-02-14T02:48:50.755Z,970.9337769
2023-02-14T02:49:51.534Z,970.946228
2023-02-14T02:50:52.227Z,970.9590454
2023-02-14T02:51:53.031Z,970.9029541
2023-02-14T02:52:53.646Z,970.8778687
2023-02-14T02:53:54.418Z,970.9081421
2023-02-14T02:54:55.186Z,970.9208374
2023-02-14T02:55:55.845Z,970.9168701
2023-02-14T02:56:56.535Z,970.9243774
2023-02-14T02:57:57.295Z,970.930481
2023-02-14T02:58:58.820Z,970.9100952
2023-02-14T02:59:59.583Z,970.9113159
2023-02-14T03:01:01.383Z,970.8890381
2023-02-14T03:02:01.669Z,970.9003296
2023-02-14T03:03:02.587Z,970.9084473
2023-02-14T03:04:03.309Z,970.9068604
2023-02-14T03:05:04.055Z,970.90625
2023-02-14T03:06:05.382Z,970.8371582
2023-02-14T03:07:06.076Z,970.8665771
2023-02-14T03:08:06.738Z,970.8654785
2023-02-14T03:09:08.354Z,970.8655396
2023-02-14T03:10:09.211Z,970.8149414
2023-02-14T03:11:09.972Z,970.8449707
2023-02-14T03:12:10.763Z,970.7779541
2023-02-14T03:13:42.076Z,970.7712402
2023-02-14T03:14:42.840Z,970.8240356
2023-02-14T03:15:43.537Z,970.7907715
2023-02-14T03:16:44.292Z,970.7907715
2023-02-14T03:17:44.972Z,970.782959
2023-02-14T03:18:46.163Z,970.8068848
2023-02-14T03:19:46.952Z,970.7789307
2023-02-14T03:20:47.696Z,970.8162231
2023-02-14T03:21:48.425Z,970.7867432
2023-02-14T03:22:49.081Z,970.7659302
2023-02-14T03:23:49.781Z,970.8236084
2023-02-14T03:24:50.580Z,970.8096924
2023-02-14T03:25:51.435Z,970.8008423
2023-02-14T03:26:52.127Z,970.7857666
2023-02-14T03:27:53.369Z,970.8009644
2023-02-14T03:28:54.917Z,970.8275146
2023-02-14T03:29:55.679Z,970.7902832
2023-02-14T03:30:56.606Z,970.8184204
2023-02-14T03:31:58.008Z,970.8012695
2023-02-14T03:32:58.666Z,970.7634888
2023-02-14T03:33:59.423Z,970.7401733
2023-02-14T03:35:00.160Z,970.7485352
2023-02-14T03:36:01.011Z,970.7749023
2023-02-14T03:37:01.824Z,970.812439
2023-02-14T03:38:02.552Z,970.7792358
2023-02-14T03:39:04.217Z,970.7789307
2023-02-14T03:40:04.886Z,970.7492676
2023-02-14T03:41:05.616Z,970.710083
2023-02-14T03:42:06.474Z,970.7137451
2023-02-14T03:43:07.055Z,970.7425537
2023-02-14T03:44:07.707Z,970.7341919
2023-02-14T03:45:08.549Z,970.7634888
2023-02-14T03:46:09.296Z,970.7678223
2023-02-14T03:47:10.009Z,970.7421265
2023-02-14T03:48:42.384Z,970.7619019
2023-02-14T03:49:43.114Z,970.7531128
2023-02-14T03:50:43.819Z,970.7946777
2023-02-14T03:51:44.628Z,970.7723999
2023-02-14T03:52:45.475Z,970.8097534
2023-02-14T03:53:46.241Z,970.779541
2023-02-14T03:54:46.936Z,970.8320313
2023-02-14T03:55:47.674Z,970.8220215
2023-02-14T03:56:48.394Z,970.8132935
2023-02-14T03:57:49.123Z,970.8314209
2023-02-14T03:58:51.123Z,970.7766113
2023-02-14T03:59:52.752Z,970.8112793
2023-02-14T04:00:53.278Z,970.7832642
2023-02-14T04:01:54.051Z,970.8202515
2023-02-14T04:02:55.244Z,970.7884521
2023-02-14T04:03:55.881Z,970.7849731
2023-02-14T04:04:56.321Z,970.8165894
2023-02-14T04:05:56.985Z,970.7815552
2023-02-14T04:06:57.431Z,970.8239746
2023-02-14T04:07:57.897Z,970.8470459
2023-02-14T04:08:59.335Z,970.8803101
2023-02-14T04:09:59.856Z,970.8833008
2023-02-14T04:11:00.944Z,970.8798218
2023-02-14T04:12:01.118Z,970.8933105
2023-02-14T04:13:01.583Z,970.878418
2023-02-14T04:14:02.462Z,970.8482056
2023-02-14T04:15:03.046Z,970.8515625
2023-02-14T04:16:04.359Z,970.7999878
2023-02-14T04:17:04.966Z,970.8516235
2023-02-14T04:18:05.446Z,970.8253174
2023-02-14T04:19:06.987Z,970.850647
2023-02-14T04:20:07.554Z,970.7831421
2023-02-14T04:21:08.052Z,970.824707
2023-02-14T04:22:08.872Z,970.8297119
2023-02-14T04:23:09.481Z,970.7686768
2023-02-14T04:24:09.925Z,970.7391357
2023-02-14T04:25:41.175Z,970.7460327
2023-02-14T04:26:41.686Z,970.7636108
2023-02-14T04:27:42.422Z,970.7097168
2023-02-14T04:28:43.803Z,970.7209473
2023-02-14T04:29:44.404Z,970.7182617
2023-02-14T04:30:45.081Z,970.7198486
2023-02-14T04:31:46.640Z,970.7506104
2023-02-14T04:32:47.217Z,970.7179565
2023-02-14T04:33:47.647Z,970.763916
2023-02-14T04:34:49.170Z,970.7995605
2023-02-14T04:35:49.774Z,970.7937012
2023-02-14T04:36:50.331Z,970.7999878
2023-02-14T04:37:51.012Z,970.7994385
2023-02-14T04:38:52.326Z,970.7946777
2023-02-14T04:39:52.820Z,970.755127
2023-02-14T04:40:53.336Z,970.7476807
2023-02-14T04:41:53.972Z,970.7449951
2023-02-14T04:42:54.610Z,970.7695313
2023-02-14T04:43:55.128Z,970.6972046
2023-02-14T04:44:55.813Z,970.7137451
2023-02-14T04:45:56.282Z,970.7597656
2023-02-14T04:46:56.887Z,970.7129517
2023-02-14T04:47:57.378Z,970.7009277
2023-02-14T04:48:58.879Z,970.7134399
2023-02-14T04:49:59.436Z,970.6928101
2023-02-14T04:51:00.108Z,970.6584473
2023-02-14T04:52:00.579Z,970.6791992
2023-02-14T04:53:01.435Z,970.6704712
2023-02-14T04:54:01.926Z,970.6300659
2023-02-14T04:55:02.593Z,970.6401367
2023-02-14T04:56:04.018Z,970.6124878
2023-02-14T04:57:04.552Z,970.6599731
2023-02-14T04:58:05.057Z,970.6328125
2023-02-14T04:59:06.329Z,970.6784668
2023-02-14T05:00:06.832Z,970.7056274
2023-02-14T05:01:07.339Z,970.6271973
2023-02-14T05:02:07.915Z,970.6635742
2023-02-14T05:03:09.099Z,970.6615601
2023-02-14T05:04:10.483Z,970.6663818
2023-02-14T05:05:41.324Z,970.6903076
2023-02-14T05:06:41.835Z,970.6571655
2023-02-14T05:07:42.386Z,970.6618652
2023-02-14T05:08:42.951Z,970.647644
2023-02-14T05:09:44.117Z,970.6292114
2023-02-14T05:10:44.621Z,970.6179199
2023-02-14T05:11:46.145Z,970.6513062
2023-02-14T05:12:46.777Z,970.6422119
2023-02-14T05:13:47.373Z,970.6636963
2023-02-14T05:14:47.904Z,970.6422119
2023-02-14T05:15:48.319Z,970.6462402
2023-02-14T05:16:48.875Z,970.6490479
2023-02-14T05:17:50.000Z,970.6325073
2023-02-14T05:18:50.524Z,970.5901489
2023-02-14T05:19:51.560Z,970.6601563
2023-02-14T05:20:52.006Z,970.5939331
2023-02-14T05:21:52.569Z,970.6506348
2023-02-14T05:22:53.010Z,970.6066895
2023-02-14T05:23:53.553Z,970.604248
2023-02-14T05:24:54.083Z,970.6074829
2023-02-14T05:25:54.496Z,970.6207275
2023-02-14T05:26:54.977Z,970.6418457
2023-02-14T05:27:55.436Z,970.6190796
2023-02-14T05:28:55.952Z,970.588623
2023-02-14T05:29:57.042Z,970.5978394
2023-02-14T05:30:57.606Z,970.6298218
2023-02-14T05:31:58.790Z,970.6207275
2023-02-14T05:32:59.995Z,970.619873
2023-02-14T05:34:00.527Z,970.6029053
2023-02-14T05:35:01.365Z,970.628418
2023-02-14T05:36:01.561Z,970.6696777
2023-02-14T05:37:02.687Z,970.699707
2023-02-14T05:38:03.140Z,970.6670532
2023-02-14T05:39:03.614Z,970.6875
2023-02-14T05:40:05.018Z,970.6397095
2023-02-14T05:41:06.345Z,970.7144775
2023-02-14T05:42:06.919Z,970.7176514
2023-02-14T05:43:07.383Z,970.7171631
2023-02-14T05:44:07.834Z,970.7123413
2023-02-14T05:45:08.298Z,970.743103
2023-02-14T05:46:08.790Z,970.7319336
2023-02-14T05:47:39.963Z,970.7759399
2023-02-14T05:48:40.661Z,970.7642212
2023-02-14T05:49:41.792Z,970.7647705
2023-02-14T05:50:42.265Z,970.743103
2023-02-14T05:51:42.797Z,970.7463379
2023-02-14T05:52:43.215Z,970.7628174
2023-02-14T05:53:43.680Z,970.7556152
2023-02-14T05:54:44.152Z,970.8052979
2023-02-14T05:55:44.598Z,970.803772
2023-02-14T05:56:46.113Z,970.8410034
2023-02-14T05:57:46.547Z,970.8595581
2023-02-14T05:58:47.106Z,970.8656006
2023-02-14T05:59:48.318Z,970.869751
2023-02-14T06:00:48.782Z,970.8725586
2023-02-14T06:01:49.312Z,970.8579712
2023-02-14T06:02:50.322Z,970.8499756
2023-02-14T06:03:50.830Z,970.8449097
2023-02-14T06:04:51.413Z,970.8449097
2023-02-14T06:05:51.793Z,970.8676758
2023-02-14T06:06:53.007Z,970.8607788
2023-02-14T06:07:53.495Z,970.84552
2023-02-14T06:08:53.967Z,970.8478394
2023-02-14T06:09:54.376Z,970.8929443
2023-02-14T06:10:54.883Z,970.8409424
2023-02-14T06:11:56.023Z,970.8649902
2023-02-14T06:12:57.169Z,970.8633423
2023-02-14T06:13:57.694Z,970.8612671
2023-02-14T06:14:58.130Z,970.8709106
2023-02-14T06:15:58.694Z,970.8814087
2023-02-14T06:17:00.145Z,970.8765869
2023-02-14T06:18:00.549Z,970.8654785
2023-02-14T06:19:01.107Z,970.854248
2023-02-14T06:20:02.565Z,970.8654785
2023-02-14T06:21:03.044Z,970.8878784
2023-02-14T06:22:04.009Z,970.8641968
2023-02-14T06:23:04.527Z,970.8895874
2023-02-14T06:24:05.028Z,970.8897095
2023-02-14T06:25:06.398Z,970.9436035
2023-02-14T06:26:06.905Z,970.9034424
2023-02-14T06:27:07.391Z,970.8676758
2023-02-14T06:28:07.888Z,970.9440918
2023-02-14T06:29:40.298Z,970.9054565
2023-02-14T06:30:41.091Z,970.8964233
2023-02-14T06:31:41.606Z,970.8990479
2023-02-14T06:32:42.388Z,970.8947144
2023-02-14T06:33:42.844Z,970.9268799
2023-02-14T06:34:43.320Z,970.8929443
2023-02-14T06:35:43.899Z,970.9095459
2023-02-14T06:36:44.346Z,970.947998
2023-02-14T06:37:44.881Z,970.8953247
2023-02-14T06:38:45.304Z,970.9136963
2023-02-14T06:39:46.572Z,970.9377441
2023-02-14T06:40:48.119Z,970.935791
2023-02-14T06:41:48.573Z,970.9151001
2023-02-14T06:42:49.531Z,970.9431152
2023-02-14T06:43:49.995Z,971.0194702
2023-02-14T06:44:50.408Z,971.0079956
2023-02-14T06:45:51.031Z,970.9918823
2023-02-14T06:46:51.361Z,970.9837646
2023-02-14T06:47:51.824Z,970.9586792
2023-02-14T06:48:52.254Z,971.0098267
2023-02-14T06:49:53.292Z,971.0090332
2023-02-14T06:50:53.840Z,970.9592285
2023-02-14T06:51:54.291Z,970.9389038
2023-02-14T06:52:54.783Z,970.934082
2023-02-14T06:53:55.286Z,970.9169312
2023-02-14T06:54:55.742Z,970.989502
2023-02-14T06:55:56.334Z,970.9376831
2023-02-14T06:56:56.770Z,970.9389038
2023-02-14T06:57:57.857Z,970.928894
2023-02-14T06:58:58.235Z,970.9719238
2023-02-14T06:59:59.295Z,971.0055542
2023-02-14T07:01:00.232Z,970.9846802
2023-02-14T07:02:00.291Z,970.9902954
2023-02-14T07:03:00.937Z,970.9821777
2023-02-14T07:04:02.028Z,971.0084229
2023-02-14T07:05:02.564Z,971.0314331
2023-02-14T07:06:03.059Z,971.0370483
2023-02-14T07:07:03.523Z,971.0614014
2023-02-14T07:08:04.175Z,971.0705566
2023-02-14T07:09:04.507Z,971.0512695
2023-02-14T07:10:05.823Z,971.0452271
2023-02-14T07:11:06.223Z,971.0531006
2023-02-14T07:12:06.641Z,971.0321655
2023-02-14T07:13:07.336Z,971.0365601
2023-02-14T07:14:07.744Z,971.0176392
2023-02-14T07:15:39.041Z,971.0215454
2023-02-14T07:16:39.389Z,971.0050049
2023-02-14T07:17:39.922Z,971.0074463
2023-02-14T07:18:40.716Z,970.9765015
2023-02-14T07:19:41.104Z,970.9827881
2023-02-14T07:20:42.734Z,970.9767456
2023-02-14T07:21:43.167Z,970.9071045
2023-02-14T07:22:43.637Z,970.9545288
2023-02-14T07:23:45.021Z,970.9329834
2023-02-14T07:24:45.523Z,970.9519043
2023-02-14T07:25:46.000Z,970.9641113
2023-02-14T07:26:47.065Z,970.9451294
2023-02-14T07:27:47.537Z,970.9390869
2023-02-14T07:28:48.017Z,970.9224854
2023-02-14T07:29:48.683Z,970.8887329
2023-02-14T07:30:50.170Z,970.8753662
2023-02-14T07:31:51.548Z,970.8859863
2023-02-14T07:32:52.790Z,970.850769
2023-02-14T07:33:53.279Z,970.8804932
2023-02-14T07:34:53.792Z,970.8699951
2023-02-14T07:35:54.233Z,970.888916
2023-02-14T07:36:55.573Z,970.8884277
2023-02-14T07:37:56.021Z,970.8834229
2023-02-14T07:38:56.487Z,970.8591919
2023-02-14T07:39:56.979Z,970.8917847
2023-02-14T07:40:57.613Z,970.8754883
2023-02-14T07:41:58.636Z,970.8543701
2023-02-14T07:42:59.092Z,970.9046021
2023-02-14T07:44:00.496Z,970.8547363
2023-02-14T07:45:09.411Z,970.8588867
2023-02-14T07:46:01.584Z,970.8543701
2023-02-14T07:47:02.068Z,970.8652954
2023-02-14T07:48:02.517Z,970.8462524
2023-02-14T07:49:03.068Z,970.8380737
2023-02-14T07:50:03.533Z,970.8737793
2023-02-14T07:51:04.558Z,970.854248
2023-02-14T07:52:05.088Z,970.835144
2023-02-14T07:53:05.518Z,970.8365479
2023-02-14T07:54:06.018Z,970.8326416
2023-02-14T07:55:07.314Z,970.7744751
2023-02-14T07:56:38.335Z,970.8114014
2023-02-14T07:57:38.888Z,970.8046265
2023-02-14T07:58:39.328Z,970.7982788
2023-02-14T07:59:39.825Z,970.7712402
2023-02-14T08:00:40.790Z,970.77771
2023-02-14T08:01:41.368Z,970.7874756
2023-02-14T08:02:41.806Z,970.8035278
2023-02-14T08:03:42.821Z,970.7719727
2023-02-14T08:04:43.371Z,970.7540894
2023-02-14T08:05:44.480Z,970.814209
2023-02-14T08:06:44.939Z,970.8078003
2023-02-14T08:07:45.383Z,970.8019409
2023-02-14T08:08:45.870Z,970.7931519
2023-02-14T08:09:46.351Z,970.7689209
2023-02-14T08:10:47.270Z,970.7871704
2023-02-14T08:11:47.793Z,970.7376709
2023-02-14T08:12:48.265Z,970.7556152
2023-02-14T08:13:48.729Z,970.7689209
2023-02-14T08:14:49.238Z,970.7116699
2023-02-14T08:15:49.685Z,970.7115479
2023-02-14T08:16:50.140Z,970.6896362
2023-02-14T08:17:50.698Z,970.7220459
2023-02-14T08:18:51.812Z,970.734314
2023-02-14T08:19:52.321Z,970.7056274
2023-02-14T08:20:53.267Z,970.6846924
2023-02-14T08:21:53.761Z,970.6495361
2023-02-14T08:22:54.268Z,970.6795044
2023-02-14T08:23:54.781Z,970.7016602
2023-02-14T08:24:55.344Z,970.6828003
2023-02-14T08:25:55.808Z,970.7260742
2023-02-14T08:26:56.377Z,970.7293701
2023-02-14T08:27:56.817Z,970.6970215
2023-02-14T08:28:58.059Z,970.6870117
2023-02-14T08:29:58.749Z,970.6761475
2023-02-14T08:31:00.280Z,970.6873169
2023-02-14T08:32:00.492Z,970.6560669
2023-02-14T08:33:00.851Z,970.6642456
2023-02-14T08:34:02.272Z,970.6605225
2023-02-14T08:35:02.768Z,970.6228638
2023-02-14T08:36:03.391Z,970.6376343
2023-02-14T08:37:03.840Z,970.5598145
2023-02-14T08:38:04.261Z,970.5477905
2023-02-14T08:39:04.910Z,970.5376587
2023-02-14T08:40:05.903Z,970.5449829
2023-02-14T08:41:09.025Z,970.5342407
2023-02-14T08:42:38.182Z,970.5063477
2023-02-14T08:43:38.636Z,970.4676514
2023-02-14T08:44:39.109Z,970.4906006
2023-02-14T08:45:39.657Z,970.4779663
2023-02-14T08:46:40.149Z,970.4760742
2023-02-14T08:47:40.867Z,970.5219727
2023-02-14T08:48:41.326Z,970.5059204
2023-02-14T08:49:41.814Z,970.487793
2023-02-14T08:50:43.300Z,970.4590454
2023-02-14T08:51:43.789Z,970.4733887
2023-02-14T08:52:44.389Z,970.4547119
2023-02-14T08:53:44.836Z,970.4272461
2023-02-14T08:54:45.277Z,970.4160156
2023-02-14T08:55:45.911Z,970.3931274
2023-02-14T08:56:46.434Z,970.394043
2023-02-14T08:57:46.947Z,970.4259644
2023-02-14T08:58:47.399Z,970.4060669
2023-02-14T08:59:47.881Z,970.3918457
2023-02-14T09:00:49.339Z,970.3981323
2023-02-14T09:01:49.736Z,970.407959
2023-02-14T09:02:50.345Z,970.401123
2023-02-14T09:03:51.381Z,970.4113159
2023-02-14T09:04:51.713Z,970.4043579
2023-02-14T09:05:52.321Z,970.4315796
2023-02-14T09:06:52.834Z,970.4781494
2023-02-14T09:07:53.344Z,970.4646606
2023-02-14T09:08:53.906Z,970.4377441
2023-02-14T09:09:54.417Z,970.4662476
2023-02-14T09:10:55.851Z,970.5048218
2023-02-14T09:11:56.344Z,970.4767456
2023-02-14T09:12:56.762Z,970.4807739
2023-02-14T09:13:57.238Z,970.5039063
2023-02-14T09:14:57.732Z,970.4902344
2023-02-14T09:15:58.373Z,970.5201416
2023-02-14T09:16:58.774Z,970.5037231
2023-02-14T09:17:59.315Z,970.5128174
2023-02-14T09:18:59.760Z,970.4575806
2023-02-14T09:20:00.288Z,970.4656372
2023-02-14T09:21:01.759Z,970.4871826
2023-02-14T09:22:01.915Z,970.4682007
2023-02-14T09:23:02.316Z,970.4726563
2023-02-14T09:24:02.897Z,970.4613037
2023-02-14T09:25:03.375Z,970.4698486
2023-02-14T09:26:03.851Z,970.4970093
2023-02-14T09:27:04.359Z,970.4059448
2023-02-14T09:28:04.853Z,970.4452515
2023-02-14T09:29:05.371Z,970.4419556
2023-02-14T09:30:05.944Z,970.3793945
2023-02-14T09:31:06.327Z,970.3336792
2023-02-14T09:32:37.855Z,970.3778076
2023-02-14T09:33:38.289Z,970.3703003
2023-02-14T09:34:38.880Z,970.4179077
2023-02-14T09:35:39.377Z,970.4243774
2023-02-14T09:36:40.798Z,970.3793945
2023-02-14T09:37:41.568Z,970.3588867
2023-02-14T09:38:42.080Z,970.4005737
2023-02-14T09:39:42.605Z,970.4130249
2023-02-14T09:40:43.179Z,970.3721924
2023-02-14T09:41:44.479Z,970.3560181
2023-02-14T09:42:45.031Z,970.3535156
2023-02-14T09:43:45.494Z,970.371582
2023-02-14T09:44:46.067Z,970.3990479
2023-02-14T09:45:46.747Z,970.3474731
2023-02-14T09:46:47.157Z,970.2893066
2023-02-14T09:47:47.766Z,970.3378296
2023-02-14T09:48:48.313Z,970.3401489
2023-02-14T09:49:48.917Z,970.3277588
2023-02-14T09:50:49.274Z,970.3120117
2023-02-14T09:51:49.793Z,970.3007202
2023-02-14T09:52:51.011Z,970.2729492
2023-02-14T09:53:51.542Z,970.2714233
2023-02-14T09:54:52.004Z,970.2493896
2023-02-14T09:55:52.437Z,970.2548218
2023-02-14T09:56:52.925Z,970.1906128
2023-02-14T09:57:53.358Z,970.1900024
2023-02-14T09:58:54.576Z,970.1930542
2023-02-14T09:59:55.093Z,970.1412354
2023-02-14T10:00:55.569Z,970.1456299
2023-02-14T10:01:57.134Z,970.1459961
2023-02-14T10:02:57.473Z,970.1306152
2023-02-14T10:03:58.832Z,970.1173706
2023-02-14T10:04:59.294Z,970.0911865
2023-02-14T10:05:59.794Z,970.1113892
2023-02-14T10:07:01.038Z,970.1408081
2023-02-14T10:08:01.572Z,970.0907593
2023-02-14T10:09:02.154Z,970.0795898
2023-02-14T10:10:02.620Z,970.1015015
2023-02-14T10:11:03.076Z,970.1098633
2023-02-14T10:12:04.674Z,970.1097412
2023-02-14T10:13:05.048Z,970.0822754
2023-02-14T10:14:05.570Z,970.0787354
2023-02-14T10:15:36.898Z,970.0841675
2023-02-14T10:16:37.384Z,970.0792236
2023-02-14T10:17:38.139Z,970.0340576
2023-02-14T10:18:38.688Z,970.0587769
2023-02-14T10:19:39.146Z,970.0758057
2023-02-14T10:20:39.782Z,970.0473633
2023-02-14T10:21:41.283Z,970.0493164
2023-02-14T10:22:41.806Z,970.0150146
2023-02-14T10:23:42.262Z,969.9795532
2023-02-14T10:24:42.718Z,970.017334
2023-02-14T10:25:43.372Z,970.0057983
2023-02-14T10:26:43.877Z,970.043457
2023-02-14T10:27:44.403Z,969.9692383
2023-02-14T10:28:44.960Z,969.9951782
2023-02-14T10:29:45.418Z,969.9840088
2023-02-14T10:30:46.098Z,969.9980469
2023-02-14T10:31:47.126Z,969.9464111
2023-02-14T10:32:48.047Z,969.9642334
2023-02-14T10:33:48.643Z,969.9475098
2023-02-14T10:34:49.133Z,969.9394531
2023-02-14T10:35:49.619Z,969.9592285
2023-02-14T10:36:50.827Z,969.9059448
2023-02-14T10:37:51.439Z,969.9515381
2023-02-14T10:38:51.852Z,969.8814087
2023-02-14T10:39:52.323Z,969.8978271
2023-02-14T10:40:52.878Z,969.9266968
2023-02-14T10:41:54.269Z,969.8865356
2023-02-14T10:42:54.735Z,969.9317017
2023-02-14T10:43:55.370Z,969.9162598
2023-02-14T10:44:55.927Z,969.8825073
2023-02-14T10:45:56.431Z,969.8909302
2023-02-14T10:46:56.840Z,969.8695068
2023-02-14T10:47:58.422Z,969.8709106
2023-02-14T10:48:58.877Z,969.8200073
2023-02-14T10:49:59.351Z,969.828125
2023-02-14T10:51:00.219Z,969.8005981
2023-02-14T10:52:01.129Z,969.7805176
2023-02-14T10:53:01.834Z,969.8079834
2023-02-14T10:54:02.265Z,969.7373657
2023-02-14T10:55:02.765Z,969.7366333
2023-02-14T10:56:03.203Z,969.7232666
2023-02-14T10:57:03.712Z,969.7232666
2023-02-14T10:58:04.465Z,969.6704712
2023-02-14T10:59:04.933Z,969.6529541
2023-02-14T11:00:05.833Z,969.6052856
2023-02-14T11:01:37.333Z,969.5731201
2023-02-14T11:02:37.763Z,969.5993652
2023-02-14T11:03:38.433Z,969.5793457
2023-02-14T11:04:38.872Z,969.5957031
2023-02-14T11:05:39.355Z,969.5360718
2023-02-14T11:06:40.818Z,969.5809326