createdAt,value
2023-01-19T00:00:44.829Z,46.70
2023-01-19T00:01:44.848Z,49.70
2023-01-19T00:02:44.865Z,48.10
2023-01-19T00:03:44.776Z,52.70
2023-01-19T00:04:44.768Z,51.70
2023-01-19T00:05:44.787Z,55.40
2023-01-19T00:06:44.749Z,54.50
2023-01-19T00:07:44.768Z,52.80
2023-01-19T00:08:44.748Z,53.30
2023-01-19T00:09:44.736Z,54.20
2023-01-19T00:10:44.714Z,53.60
2023-01-19T00:11:44.679Z,50.60
2023-01-19T00:12:44.694Z,50.70
2023-01-19T00:13:44.693Z,56.20
2023-01-19T00:14:44.664Z,51.20
2023-01-19T00:15:44.651Z,47.70
2023-01-19T00:16:44.655Z,52.50
2023-01-19T00:17:44.612Z,54.00
2023-01-19T00:18:44.635Z,53.00
2023-01-19T00:19:44.586Z,50.90
2023-01-19T00:20:44.592Z,52.00
2023-01-19T00:21:44.612Z,58.70
2023-01-19T00:22:44.578Z,53.70
2023-01-19T00:23:44.535Z,47.10
2023-01-19T00:24:44.537Z,49.90
2023-01-19T00:25:44.517Z,53.50
2023-01-19T00:26:44.525Z,52.00
2023-01-19T00:27:44.475Z,48.60
2023-01-19T00:28:44.516Z,51.30
2023-01-19T00:29:44.488Z,56.30
2023-01-19T00:30:44.467Z,49.00
2023-01-19T00:31:44.575Z,53.30
2023-01-19T00:32:44.475Z,53.40
2023-01-19T00:33:44.437Z,48.70
2023-01-19T00:34:44.426Z,46.80
2023-01-19T00:35:44.416Z,57.00
2023-01-19T00:36:44.399Z,55.10
2023-01-19T00:37:44.367Z,55.40
2023-01-19T00:38:44.381Z,58.50
2023-01-19T00:39:44.353Z,55.40
2023-01-19T00:40:44.336Z,54.40
2023-01-19T00:41:44.302Z,52.00
2023-01-19T00:42:44.329Z,58.90
2023-01-19T00:43:44.339Z,54.10
2023-01-19T00:44:44.265Z,62.30
2023-01-19T00:45:44.272Z,59.50
2023-01-19T00:46:44.259Z,57.20
2023-01-19T00:47:44.251Z,57.10
2023-01-19T00:48:44.240Z,56.20
2023-01-19T00:49:44.248Z,57.80
2023-01-19T00:50:44.217Z,58.40
2023-01-19T00:51:44.200Z,53.00
2023-01-19T00:52:44.198Z,55.50
2023-01-19T00:53:44.182Z,56.30
2023-01-19T00:54:44.151Z,61.60
2023-01-19T00:55:44.157Z,50.20
2023-01-19T00:56:44.159Z,53.80
2023-01-19T00:57:44.114Z,55.40
2023-01-19T00:58:44.181Z,56.30
2023-01-19T00:59:44.094Z,49.70
2023-01-19T01:00:44.185Z,44.80
2023-01-19T01:01:46.078Z,45.80
2023-01-19T01:02:44.276Z,47.00
2023-01-19T01:03:44.073Z,48.40
2023-01-19T01:04:44.086Z,50.60
2023-01-19T01:05:44.033Z,50.70
2023-01-19T01:06:44.016Z,50.70
2023-01-19T01:07:43.975Z,51.00
2023-01-19T01:08:43.991Z,49.90
2023-01-19T01:09:43.987Z,47.30
2023-01-19T01:10:43.957Z,51.40
2023-01-19T01:11:43.945Z,47.30
2023-01-19T01:12:57.765Z,50.90
2023-01-19T01:13:43.908Z,44.80
2023-01-19T01:14:43.956Z,47.80
2023-01-19T01:15:43.875Z,48.10
2023-01-19T01:16:43.960Z,51.60
2023-01-19T01:17:43.879Z,52.40
2023-01-19T01:18:43.858Z,46.80
2023-01-19T01:19:43.854Z,50.30
2023-01-19T01:20:43.836Z,44.40
2023-01-19T01:21:43.800Z,50.00
2023-01-19T01:22:43.811Z,46.20
2023-01-19T01:23:43.795Z,44.80
2023-01-19T01:24:43.767Z,45.30
2023-01-19T01:25:43.779Z,48.60
2023-01-19T01:26:43.795Z,42.40
2023-01-19T01:27:43.791Z,47.50
2023-01-19T01:28:43.719Z,44.60
2023-01-19T01:29:43.699Z,38.80
2023-01-19T01:30:43.746Z,43.30
2023-01-19T01:31:43.733Z,38.70
2023-01-19T01:32:43.700Z,42.60
2023-01-19T01:33:43.664Z,41.20
2023-01-19T01:34:43.657Z,43.00
2023-01-19T01:35:43.665Z,44.40
2023-01-19T01:36:43.632Z,40.30
2023-01-19T01:37:43.670Z,38.40
2023-01-19T01:38:43.619Z,38.80
2023-01-19T01:39:43.587Z,40.90
2023-01-19T01:40:43.614Z,41.30
2023-01-19T01:41:43.549Z,41.10
2023-01-19T01:42:43.575Z,37.80
2023-01-19T01:43:43.597Z,41.50
2023-01-19T01:44:43.538Z,43.60
2023-01-19T01:45:43.628Z,40.30
2023-01-19T01:46:43.506Z,40.10
2023-01-19T01:47:43.513Z,50.50
2023-01-19T01:48:43.472Z,41.30
2023-01-19T01:49:43.447Z,42.60
2023-01-19T01:50:43.469Z,40.90
2023-01-19T01:51:43.453Z,43.80
2023-01-19T01:52:43.430Z,39.30
2023-01-19T01:53:43.453Z,43.10
2023-01-19T01:54:43.397Z,41.90
2023-01-19T01:55:43.391Z,42.60
2023-01-19T01:56:43.383Z,40.90
2023-01-19T01:57:43.378Z,40.50
2023-01-19T01:58:43.380Z,44.50
2023-01-19T01:59:43.347Z,44.10
2023-01-19T02:00:43.369Z,42.00
2023-01-19T02:01:43.435Z,40.50
2023-01-19T02:02:43.319Z,39.20
2023-01-19T02:03:43.300Z,41.00
2023-01-19T02:04:43.308Z,50.10
2023-01-19T02:05:43.252Z,44.90
2023-01-19T02:06:43.259Z,43.20
2023-01-19T02:07:43.238Z,43.90
2023-01-19T02:08:43.218Z,49.50
2023-01-19T02:09:43.227Z,45.90
2023-01-19T02:10:43.222Z,47.60
2023-01-19T02:11:43.171Z,45.60
2023-01-19T02:12:43.210Z,48.20
2023-01-19T02:13:43.167Z,43.60
2023-01-19T02:14:43.170Z,43.40
2023-01-19T02:15:43.144Z,46.40
2023-01-19T02:16:43.153Z,46.00
2023-01-19T02:17:43.103Z,46.90
2023-01-19T02:18:43.112Z,48.30
2023-01-19T02:19:43.133Z,49.90
2023-01-19T02:20:43.097Z,39.60
2023-01-19T02:21:43.091Z,45.60
2023-01-19T02:22:43.048Z,45.30
2023-01-19T02:23:43.072Z,45.00
2023-01-19T02:24:43.032Z,44.60
2023-01-19T02:25:43.013Z,49.40
2023-01-19T02:26:43.048Z,43.90
2023-01-19T02:27:42.985Z,46.70
2023-01-19T02:28:43.001Z,45.10
2023-01-19T02:29:43.016Z,51.90
2023-01-19T02:30:43.021Z,43.80
2023-01-19T02:31:42.953Z,46.70
2023-01-19T02:32:42.940Z,44.60
2023-01-19T02:33:42.912Z,43.90
2023-01-19T02:34:42.929Z,48.40
2023-01-19T02:35:42.899Z,46.80
2023-01-19T02:36:42.940Z,47.10
2023-01-19T02:37:42.879Z,51.20
2023-01-19T02:38:42.844Z,43.70
2023-01-19T02:39:42.873Z,46.80
2023-01-19T02:40:42.833Z,47.10
2023-01-19T02:41:42.834Z,43.40
2023-01-19T02:42:42.818Z,47.20
2023-01-19T02:43:42.847Z,46.40
2023-01-19T02:44:42.819Z,49.00
2023-01-19T02:45:42.825Z,46.80
2023-01-19T02:46:42.776Z,51.40
2023-01-19T02:47:42.737Z,41.80
2023-01-19T02:48:42.741Z,42.70
2023-01-19T02:49:42.750Z,46.70
2023-01-19T02:50:42.735Z,43.30
2023-01-19T02:51:42.680Z,44.90
2023-01-19T02:52:42.715Z,43.70
2023-01-19T02:53:42.694Z,44.60
2023-01-19T02:54:42.642Z,43.60
2023-01-19T02:55:42.646Z,44.30
2023-01-19T02:56:42.636Z,38.70
2023-01-19T02:57:42.642Z,50.60
2023-01-19T02:58:42.620Z,40.30
2023-01-19T02:59:42.600Z,43.90
2023-01-19T03:00:42.568Z,44.00
2023-01-19T03:01:42.665Z,42.90
2023-01-19T03:02:42.623Z,41.70
2023-01-19T03:03:42.561Z,48.20
2023-01-19T03:04:42.532Z,40.90
2023-01-19T03:05:42.530Z,41.30
2023-01-19T03:06:42.547Z,43.40
2023-01-19T03:07:42.514Z,43.40
2023-01-19T03:08:42.466Z,45.50
2023-01-19T03:09:42.457Z,49.60
2023-01-19T03:10:42.437Z,42.00
2023-01-19T03:11:42.447Z,43.00
2023-01-19T03:12:42.437Z,48.90
2023-01-19T03:13:42.425Z,44.00
2023-01-19T03:14:42.428Z,40.20
2023-01-19T03:15:42.427Z,40.50
2023-01-19T03:16:42.393Z,41.00
2023-01-19T03:17:42.405Z,43.50
2023-01-19T03:18:42.355Z,43.50
2023-01-19T03:19:42.381Z,40.30
2023-01-19T03:20:42.328Z,41.70
2023-01-19T03:21:42.314Z,42.80
2023-01-19T03:22:42.304Z,43.10
2023-01-19T03:23:42.298Z,45.30
2023-01-19T03:24:42.289Z,42.00
2023-01-19T03:25:42.301Z,39.90
2023-01-19T03:26:42.240Z,35.90
2023-01-19T03:27:42.272Z,40.30
2023-01-19T03:28:42.218Z,39.90
2023-01-19T03:29:42.253Z,39.60
2023-01-19T03:30:42.274Z,37.20
2023-01-19T03:31:42.200Z,37.90
2023-01-19T03:32:42.176Z,35.80
2023-01-19T03:33:42.189Z,42.20
2023-01-19T03:34:42.186Z,45.30
2023-01-19T03:35:42.184Z,37.60
2023-01-19T03:36:42.115Z,38.80
2023-01-19T03:37:42.126Z,37.10
2023-01-19T03:38:42.114Z,39.00
2023-01-19T03:39:42.092Z,41.40
2023-01-19T03:40:42.116Z,40.50
2023-01-19T03:41:42.081Z,38.80
2023-01-19T03:42:42.059Z,33.90
2023-01-19T03:43:42.034Z,36.40
2023-01-19T03:44:42.018Z,37.20
2023-01-19T03:45:42.035Z,34.50
2023-01-19T03:46:41.994Z,32.10
2023-01-19T03:47:42.013Z,35.40
2023-01-19T03:48:42.005Z,38.00
2023-01-19T03:49:41.981Z,35.30
2023-01-19T03:50:41.968Z,33.10
2023-01-19T03:51:41.959Z,33.40
2023-01-19T03:52:41.937Z,36.90
2023-01-19T03:53:41.941Z,40.40
2023-01-19T03:54:41.917Z,34.80
2023-01-19T03:55:41.885Z,34.90
2023-01-19T03:56:41.887Z,37.30
2023-01-19T03:57:41.945Z,35.30
2023-01-19T03:58:41.878Z,35.50
2023-01-19T03:59:41.866Z,37.10
2023-01-19T04:00:41.842Z,35.20
2023-01-19T04:01:41.939Z,31.30
2023-01-19T04:02:41.854Z,33.90
2023-01-19T04:03:41.824Z,32.60
2023-01-19T04:04:41.785Z,31.90
2023-01-19T04:05:41.783Z,30.80
2023-01-19T04:06:41.743Z,35.50
2023-01-19T04:07:41.782Z,36.40
2023-01-19T04:08:41.754Z,31.30
2023-01-19T04:09:41.718Z,36.70
2023-01-19T04:10:41.712Z,33.80
2023-01-19T04:11:41.720Z,32.80
2023-01-19T04:12:41.678Z,32.20
2023-01-19T04:13:41.723Z,32.30
2023-01-19T04:14:41.655Z,34.40
2023-01-19T04:15:41.688Z,35.30
2023-01-19T04:16:41.655Z,37.70
2023-01-19T04:17:41.639Z,32.10
2023-01-19T04:18:41.638Z,34.30
2023-01-19T04:19:41.622Z,32.30
2023-01-19T04:20:41.621Z,33.70
2023-01-19T04:21:41.620Z,35.10
2023-01-19T04:22:41.550Z,35.70
2023-01-19T04:23:41.545Z,33.50
2023-01-19T04:24:41.558Z,36.20
2023-01-19T04:25:41.559Z,36.80
2023-01-19T04:26:41.562Z,33.60
2023-01-19T04:27:41.512Z,34.10
2023-01-19T04:28:41.487Z,33.30
2023-01-19T04:29:41.499Z,35.30
2023-01-19T04:30:41.542Z,32.50
2023-01-19T04:31:41.450Z,29.60
2023-01-19T04:32:41.435Z,40.20
2023-01-19T04:33:41.445Z,33.20
2023-01-19T04:34:41.421Z,31.90
2023-01-19T04:35:41.417Z,34.40
2023-01-19T04:36:41.447Z,34.70
2023-01-19T04:37:41.410Z,33.50
2023-01-19T04:38:41.420Z,29.50
2023-01-19T04:39:41.355Z,32.50
2023-01-19T04:40:41.352Z,32.90
2023-01-19T04:41:41.337Z,35.80
2023-01-19T04:42:41.340Z,32.30
2023-01-19T04:43:41.300Z,33.30
2023-01-19T04:44:41.309Z,32.40
2023-01-19T04:45:41.275Z,32.60
2023-01-19T04:46:41.340Z,24.80
2023-01-19T04:47:41.317Z,29.70
2023-01-19T04:48:42.133Z,32.80
2023-01-19T04:49:41.235Z,35.50
2023-01-19T04:50:41.216Z,33.90
2023-01-19T04:51:41.221Z,33.80
2023-01-19T04:52:41.205Z,36.80
2023-01-19T04:53:41.190Z,31.10
2023-01-19T04:54:41.161Z,36.40
2023-01-19T04:55:41.160Z,36.40
2023-01-19T04:56:41.120Z,40.80
2023-01-19T04:57:41.153Z,32.60
2023-01-19T04:58:41.127Z,28.20
2023-01-19T04:59:41.132Z,32.80
2023-01-19T05:00:41.092Z,32.10
2023-01-19T05:01:41.137Z,34.70
2023-01-19T05:02:41.124Z,34.80
2023-01-19T05:03:41.046Z,32.40
2023-01-19T05:04:41.049Z,32.00
2023-01-19T05:05:41.037Z,34.90
2023-01-19T05:06:41.005Z,32.80
2023-01-19T05:07:40.992Z,32.30
2023-01-19T05:08:41.004Z,34.40
2023-01-19T05:09:41.016Z,34.40
2023-01-19T05:10:40.961Z,32.70
2023-01-19T05:11:40.961Z,35.40
2023-01-19T05:12:40.925Z,30.50
2023-01-19T05:13:40.988Z,31.90
2023-01-19T05:14:40.934Z,35.40
2023-01-19T05:15:40.917Z,32.10
2023-01-19T05:16:40.909Z,33.10
2023-01-19T05:17:40.870Z,32.20
2023-01-19T05:18:40.882Z,32.50
2023-01-19T05:19:40.891Z,33.00
2023-01-19T05:20:40.840Z,33.70
2023-01-19T05:21:40.828Z,31.70
2023-01-19T05:22:40.807Z,35.50
2023-01-19T05:23:40.813Z,35.60
2023-01-19T05:24:40.797Z,32.50
2023-01-19T05:25:40.786Z,31.70
2023-01-19T05:26:40.798Z,28.20
2023-01-19T05:27:40.767Z,32.20
2023-01-19T05:28:40.748Z,32.90
2023-01-19T05:29:40.738Z,32.80
2023-01-19T05:30:40.797Z,33.10
2023-01-19T05:31:40.772Z,32.10
2023-01-19T05:32:40.687Z,31.20
2023-01-19T05:33:40.690Z,29.40
2023-01-19T05:34:40.672Z,33.30
2023-01-19T05:35:40.685Z,33.70
2023-01-19T05:36:40.631Z,30.90
2023-01-19T05:37:40.656Z,32.90
2023-01-19T05:38:40.624Z,31.10
2023-01-19T05:39:40.613Z,32.50
2023-01-19T05:40:40.617Z,31.00
2023-01-19T05:41:40.611Z,32.50
2023-01-19T05:42:40.620Z,29.70
2023-01-19T05:43:40.581Z,33.90
2023-01-19T05:44:40.538Z,32.10
2023-01-19T05:45:40.558Z,32.60
2023-01-19T05:46:40.597Z,29.80
2023-01-19T05:47:40.536Z,29.80
2023-01-19T05:48:40.491Z,33.70
2023-01-19T05:49:40.510Z,28.00
2023-01-19T05:50:40.474Z,25.90
2023-01-19T05:51:40.507Z,29.50
2023-01-19T05:52:40.427Z,31.50
2023-01-19T05:53:40.435Z,32.10
2023-01-19T05:54:40.472Z,29.90
2023-01-19T05:55:40.443Z,32.80
2023-01-19T05:56:40.426Z,27.20
2023-01-19T05:57:40.406Z,30.90
2023-01-19T05:58:40.377Z,31.30
2023-01-19T05:59:40.376Z,30.80
2023-01-19T06:00:40.349Z,32.00
2023-01-19T06:01:40.632Z,32.00
2023-01-19T06:02:40.333Z,29.90
2023-01-19T06:03:40.312Z,30.30
2023-01-19T06:04:40.285Z,28.30
2023-01-19T06:05:40.289Z,32.60
2023-01-19T06:06:40.302Z,31.00
2023-01-19T06:07:40.264Z,30.00
2023-01-19T06:08:40.240Z,28.40
2023-01-19T06:09:40.248Z,28.20
2023-01-19T06:10:40.228Z,26.70
2023-01-19T06:11:40.240Z,29.50
2023-01-19T06:12:40.182Z,30.60
2023-01-19T06:13:41.387Z,35.00
2023-01-19T06:14:40.185Z,36.10
2023-01-19T06:15:40.177Z,31.60
2023-01-19T06:16:40.209Z,33.00
2023-01-19T06:17:40.131Z,34.30
2023-01-19T06:18:40.189Z,29.80
2023-01-19T06:19:40.121Z,34.20
2023-01-19T06:20:40.114Z,33.10
2023-01-19T06:21:40.112Z,31.00
2023-01-19T06:22:40.118Z,28.30
2023-01-19T06:23:40.070Z,34.20
2023-01-19T06:24:40.071Z,31.10
2023-01-19T06:25:40.073Z,32.60
2023-01-19T06:26:40.044Z,32.60
2023-01-19T06:27:40.015Z,29.50
2023-01-19T06:28:40.043Z,32.10
2023-01-19T06:29:40.001Z,31.90
2023-01-19T06:30:39.994Z,29.10
2023-01-19T06:31:39.982Z,35.90
2023-01-19T06:32:39.959Z,31.60
2023-01-19T06:33:39.944Z,33.80
2023-01-19T06:34:39.943Z,33.90
2023-01-19T06:35:39.928Z,34.10
2023-01-19T06:36:39.898Z,31.70
2023-01-19T06:37:39.923Z,32.00
2023-01-19T06:38:39.880Z,34.20
2023-01-19T06:39:39.872Z,32.20
2023-01-19T06:40:39.858Z,30.90
2023-01-19T06:41:39.894Z,33.10
2023-01-19T06:42:39.821Z,33.60
2023-01-19T06:43:39.813Z,34.30
2023-01-19T06:44:39.826Z,31.70
2023-01-19T06:45:39.922Z,30.40
2023-01-19T06:46:39.788Z,33.70
2023-01-19T06:47:39.773Z,31.40
2023-01-19T06:48:39.765Z,33.20
2023-01-19T06:49:39.754Z,31.00
2023-01-19T06:50:39.738Z,33.10
2023-01-19T06:51:39.716Z,30.70
2023-01-19T06:52:39.721Z,33.40
2023-01-19T06:53:39.708Z,35.40
2023-01-19T06:54:39.718Z,31.30
2023-01-19T06:55:39.715Z,36.80
2023-01-19T06:56:39.666Z,29.70
2023-01-19T06:57:39.677Z,34.50
2023-01-19T06:58:39.640Z,36.80
2023-01-19T06:59:39.637Z,29.20
2023-01-19T07:00:39.634Z,33.20
2023-01-19T07:01:39.733Z,36.50
2023-01-19T07:02:39.756Z,32.30
2023-01-19T07:03:39.567Z,34.50
2023-01-19T07:04:39.608Z,31.40
2023-01-19T07:05:39.552Z,36.80
2023-01-19T07:06:39.520Z,32.10
2023-01-19T07:07:39.529Z,33.90
2023-01-19T07:08:39.504Z,39.30
2023-01-19T07:09:39.484Z,33.30
2023-01-19T07:11:23.614Z,32.00
2023-01-19T07:11:39.531Z,32.80
2023-01-19T07:12:39.444Z,35.30
2023-01-19T07:13:39.479Z,36.50
2023-01-19T07:14:39.470Z,32.10
2023-01-19T07:15:39.445Z,33.20
2023-01-19T07:16:39.457Z,32.10
2023-01-19T07:17:39.382Z,33.20
2023-01-19T07:18:39.388Z,34.50
2023-01-19T07:19:39.362Z,33.50
2023-01-19T07:20:39.350Z,34.80
2023-01-19T07:21:39.353Z,33.30
2023-01-19T07:22:39.327Z,40.20
2023-01-19T07:23:39.320Z,36.30
2023-01-19T07:24:39.312Z,31.10
2023-01-19T07:25:39.277Z,34.10
2023-01-19T07:26:39.301Z,33.20
2023-01-19T07:27:39.288Z,31.70
2023-01-19T07:28:39.258Z,31.10
2023-01-19T07:29:39.289Z,34.10
2023-01-19T07:30:39.296Z,28.00
2023-01-19T07:31:39.335Z,29.50
2023-01-19T07:32:39.242Z,31.10
2023-01-19T07:33:39.184Z,31.50
2023-01-19T07:34:39.196Z,32.70
2023-01-19T07:35:39.160Z,26.80
2023-01-19T07:36:39.178Z,27.50
2023-01-19T07:37:39.152Z,30.20
2023-01-19T07:38:39.174Z,28.30
2023-01-19T07:39:39.106Z,24.50
2023-01-19T07:40:39.099Z,27.90
2023-01-19T07:41:39.099Z,25.50
2023-01-19T07:42:39.097Z,24.10
2023-01-19T07:43:39.093Z,23.90
2023-01-19T07:44:39.048Z,25.70
2023-01-19T07:45:39.232Z,23.50
2023-01-19T07:46:39.044Z,23.20
2023-01-19T07:47:39.126Z,24.20
2023-01-19T07:48:39.026Z,28.00
2023-01-19T07:49:39.009Z,24.10
2023-01-19T07:50:39.001Z,26.90
2023-01-19T07:51:38.975Z,24.70
2023-01-19T07:52:38.971Z,20.90
2023-01-19T07:53:38.963Z,23.50
2023-01-19T07:54:38.940Z,24.70
2023-01-19T07:55:38.952Z,23.00
2023-01-19T07:56:38.917Z,22.70
2023-01-19T07:57:38.926Z,23.10
2023-01-19T07:58:38.955Z,26.00
2023-01-19T07:59:38.875Z,29.20
2023-01-19T08:00:38.871Z,29.10
2023-01-19T08:01:38.930Z,22.50
2023-01-19T08:02:38.875Z,22.30
2023-01-19T08:03:38.845Z,23.60
2023-01-19T08:04:38.901Z,21.60
2023-01-19T08:05:38.794Z,20.60
2023-01-19T08:06:38.813Z,24.10
2023-01-19T08:07:38.759Z,22.60
2023-01-19T08:08:38.787Z,20.00
2023-01-19T08:09:38.750Z,21.20
2023-01-19T08:10:38.797Z,20.10
2023-01-19T08:11:38.745Z,21.40
2023-01-19T08:12:38.733Z,22.30
2023-01-19T08:13:38.683Z,18.30
2023-01-19T08:14:38.705Z,18.50
2023-01-19T08:15:38.690Z,23.20
2023-01-19T08:16:38.658Z,18.40
2023-01-19T08:17:38.651Z,19.90
2023-01-19T08:18:38.624Z,17.60
2023-01-19T08:19:41.369Z,22.50
2023-01-19T08:20:38.667Z,17.80
2023-01-19T08:21:38.600Z,16.90
2023-01-19T08:22:38.582Z,19.20
2023-01-19T08:23:38.619Z,19.50
2023-01-19T08:24:38.552Z,15.60
2023-01-19T08:25:38.542Z,16.10
2023-01-19T08:26:38.582Z,15.00
2023-01-19T08:27:38.557Z,16.80
2023-01-19T08:28:38.520Z,17.30
2023-01-19T08:29:38.490Z,17.80
2023-01-19T08:30:38.586Z,17.70
2023-01-19T08:31:38.557Z,13.60
2023-01-19T08:32:38.481Z,16.90
2023-01-19T08:33:38.461Z,11.80
2023-01-19T08:34:38.454Z,15.50
2023-01-19T08:35:38.411Z,16.90
2023-01-19T08:36:38.408Z,13.00
2023-01-19T08:37:38.397Z,14.30
2023-01-19T08:38:38.430Z,12.00
2023-01-19T08:39:38.354Z,12.60
2023-01-19T08:40:38.391Z,13.50
2023-01-19T08:41:38.349Z,11.70
2023-01-19T08:42:38.321Z,15.20
2023-01-19T08:43:38.304Z,14.30
2023-01-19T08:44:43.885Z,12.30
2023-01-19T08:45:38.306Z,13.60
2023-01-19T08:46:38.375Z,13.30
2023-01-19T08:47:38.510Z,10.30
2023-01-19T08:48:39.919Z,12.00
2023-01-19T08:49:38.237Z,13.00
2023-01-19T08:50:38.224Z,12.10
2023-01-19T08:51:38.218Z,10.50
2023-01-19T08:52:38.205Z,11.90
2023-01-19T08:53:38.213Z,11.80
2023-01-19T08:54:38.183Z,14.30
2023-01-19T08:55:38.206Z,10.70
2023-01-19T08:56:38.161Z,12.00
2023-01-19T08:57:38.146Z,13.50
2023-01-19T08:58:38.123Z,13.20
2023-01-19T08:59:38.168Z,11.50
2023-01-19T09:00:38.105Z,9.40
2023-01-19T09:01:38.195Z,11.20
2023-01-19T09:02:38.182Z,12.00
2023-01-19T09:03:38.071Z,13.40
2023-01-19T09:04:38.099Z,12.70
2023-01-19T09:05:38.058Z,13.30
2023-01-19T09:06:38.052Z,11.00
2023-01-19T09:07:38.043Z,12.50
2023-01-19T09:08:37.996Z,13.40
2023-01-19T09:09:37.984Z,13.20
2023-01-19T09:10:38.019Z,13.20
2023-01-19T09:11:37.965Z,13.20
2023-01-19T09:12:37.958Z,12.60
2023-01-19T09:13:37.953Z,13.60
2023-01-19T09:14:37.933Z,12.50
2023-01-19T09:15:38.109Z,11.80
2023-01-19T09:16:37.930Z,12.70
2023-01-19T09:17:37.871Z,12.60
2023-01-19T09:18:37.873Z,14.20
2023-01-19T09:19:37.849Z,19.00
2023-01-19T09:20:37.858Z,17.20
2023-01-19T09:21:37.857Z,12.80
2023-01-19T09:22:37.864Z,16.90
2023-01-19T09:23:37.845Z,13.50
2023-01-19T09:24:37.835Z,17.20
2023-01-19T09:25:37.817Z,15.20
2023-01-19T09:26:37.805Z,28.10
2023-01-19T09:27:37.774Z,19.40
2023-01-19T09:28:37.739Z,19.30
2023-01-19T09:29:37.774Z,26.50
2023-01-19T09:30:37.790Z,14.10
2023-01-19T09:31:37.716Z,11.70
2023-01-19T09:32:37.732Z,17.50
2023-01-19T09:33:37.681Z,18.40
2023-01-19T09:34:37.711Z,10.90
2023-01-19T09:35:37.643Z,12.50
2023-01-19T09:36:37.667Z,76.10
2023-01-19T09:37:37.646Z,8.10
2023-01-19T09:38:37.775Z,14.60
2023-01-19T09:39:37.640Z,19.30
2023-01-19T09:40:37.656Z,27.60
2023-01-19T09:41:37.588Z,13.20
2023-01-19T09:42:37.560Z,11.60
2023-01-19T09:43:37.573Z,11.80
2023-01-19T09:44:37.572Z,14.80
2023-01-19T09:45:37.598Z,67.00
2023-01-19T09:46:37.621Z,14.80
2023-01-19T09:47:37.511Z,17.10
2023-01-19T09:48:37.497Z,18.40
2023-01-19T09:49:37.490Z,9.70
2023-01-19T09:50:37.476Z,9.70
2023-01-19T09:51:37.477Z,9.60
2023-01-19T09:52:37.430Z,16.50
2023-01-19T09:53:37.422Z,12.00
2023-01-19T09:54:37.443Z,10.30
2023-01-19T09:55:37.434Z,16.20
2023-01-19T09:56:37.380Z,19.90
2023-01-19T09:57:37.374Z,12.20
2023-01-19T09:58:37.381Z,16.10
2023-01-19T09:59:37.373Z,10.70
2023-01-19T10:00:37.408Z,12.60
2023-01-19T10:01:37.439Z,7.50
2023-01-19T10:02:37.399Z,10.60
2023-01-19T10:03:37.281Z,14.10
2023-01-19T10:04:37.301Z,6.90
2023-01-19T10:05:37.292Z,10.60
2023-01-19T10:06:37.276Z,7.90
2023-01-19T10:07:37.228Z,10.20
2023-01-19T10:08:37.226Z,9.70
2023-01-19T10:09:37.199Z,10.40
2023-01-19T10:10:37.204Z,8.80
2023-01-19T10:11:51.557Z,8.10
2023-01-19T10:12:37.196Z,8.50
2023-01-19T10:13:37.205Z,9.00
2023-01-19T10:14:37.190Z,10.80
2023-01-19T10:15:37.139Z,8.90
2023-01-19T10:16:37.138Z,9.10
2023-01-19T10:17:37.108Z,9.80
2023-01-19T10:18:37.147Z,8.30
2023-01-19T10:19:37.086Z,6.40
2023-01-19T10:20:37.098Z,8.90
2023-01-19T10:21:37.058Z,8.10
2023-01-19T10:22:37.041Z,10.60
2023-01-19T10:23:37.043Z,8.30
2023-01-19T10:24:37.055Z,8.90
2023-01-19T10:25:37.034Z,9.00
2023-01-19T10:26:37.049Z,11.00
2023-01-19T10:27:36.988Z,10.50
2023-01-19T10:28:36.997Z,10.00
2023-01-19T10:29:37.002Z,8.10
2023-01-19T10:30:37.001Z,10.40
2023-01-19T10:31:37.006Z,8.80
2023-01-19T10:32:36.937Z,8.30
2023-01-19T10:33:36.900Z,9.70
2023-01-19T10:34:36.946Z,10.50
2023-01-19T10:35:36.908Z,9.70
2023-01-19T10:36:36.877Z,10.00
2023-01-19T10:37:36.878Z,11.10
2023-01-19T10:38:36.876Z,8.80
2023-01-19T10:39:38.700Z,10.60
2023-01-19T10:40:36.836Z,9.40
2023-01-19T10:41:36.835Z,9.10
2023-01-19T10:42:36.862Z,11.10
2023-01-19T10:43:36.799Z,11.00
2023-01-19T10:44:36.742Z,10.80
2023-01-19T10:45:37.024Z,9.50
2023-01-19T10:46:36.839Z,10.80
2023-01-19T10:47:36.739Z,10.20
2023-01-19T10:48:36.714Z,9.40
2023-01-19T10:49:36.785Z,11.10
2023-01-19T10:50:36.790Z,12.60
2023-01-19T10:51:36.744Z,10.70
2023-01-19T10:52:36.686Z,10.60
2023-01-19T10:53:36.751Z,10.50
2023-01-19T10:54:36.668Z,11.70
2023-01-19T10:55:36.631Z,11.20
2023-01-19T10:56:36.673Z,9.30
2023-01-19T10:57:36.604Z,11.00
2023-01-19T10:58:36.671Z,8.80
2023-01-19T10:59:36.613Z,10.30
2023-01-19T11:00:36.577Z,9.60
2023-01-19T11:01:36.820Z,11.70
2023-01-19T11:02:36.721Z,11.10
2023-01-19T11:03:36.554Z,9.60
2023-01-19T11:04:36.513Z,9.80
2023-01-19T11:05:36.511Z,16.00
2023-01-19T11:06:36.533Z,10.40
2023-01-19T11:07:36.485Z,9.20
2023-01-19T11:08:36.450Z,9.20
2023-01-19T11:09:36.445Z,12.50
2023-01-19T11:10:36.432Z,11.80
2023-01-19T11:11:36.401Z,10.60
2023-01-19T11:12:36.429Z,10.40
2023-01-19T11:13:36.381Z,11.20
2023-01-19T11:14:36.401Z,8.90
2023-01-19T11:15:36.373Z,10.20
2023-01-19T11:16:36.447Z,9.10
2023-01-19T11:17:36.347Z,11.30
2023-01-19T11:18:36.327Z,10.70
2023-01-19T11:19:36.317Z,12.70
2023-01-19T11:20:36.317Z,12.90
2023-01-19T11:21:36.307Z,10.70
2023-01-19T11:22:36.280Z,10.70
2023-01-19T11:23:36.259Z,10.80
2023-01-19T11:24:36.248Z,11.00
2023-01-19T11:25:36.220Z,11.00
2023-01-19T11:26:36.261Z,10.70
2023-01-19T11:27:36.225Z,11.50
2023-01-19T11:28:36.209Z,10.50
2023-01-19T11:29:36.300Z,14.00
2023-01-19T11:30:36.159Z,12.50
2023-01-19T11:31:36.213Z,10.30
2023-01-19T11:32:36.206Z,11.20
2023-01-19T11:33:36.115Z,11.20
2023-01-19T11:34:36.113Z,13.10
2023-01-19T11:35:36.102Z,11.50
2023-01-19T11:36:36.134Z,12.90
2023-01-19T11:37:36.125Z,11.90
2023-01-19T11:38:36.070Z,11.80
2023-01-19T11:39:36.073Z,11.90
2023-01-19T11:40:36.056Z,12.40
2023-01-19T11:41:36.000Z,12.50
2023-01-19T11:42:36.091Z,10.60
2023-01-19T11:43:48.246Z,13.30
2023-01-19T11:44:35.986Z,11.10
2023-01-19T11:45:36.060Z,10.30
2023-01-19T11:46:35.979Z,10.50
2023-01-19T11:47:35.952Z,10.40
2023-01-19T11:48:35.971Z,11.70
2023-01-19T11:49:35.908Z,10.20
2023-01-19T11:50:35.898Z,13.20
2023-01-19T11:51:35.894Z,12.30
2023-01-19T11:52:35.991Z,11.70
2023-01-19T11:53:35.919Z,11.50
2023-01-19T11:54:35.852Z,11.20
2023-01-19T11:55:35.843Z,11.30
2023-01-19T11:56:35.816Z,10.10
2023-01-19T11:57:35.866Z,12.00
2023-01-19T11:58:35.794Z,12.20
2023-01-19T11:59:35.804Z,11.50
2023-01-19T12:00:35.796Z,14.20
2023-01-19T12:01:35.772Z,11.20
2023-01-19T12:02:35.785Z,12.40
2023-01-19T12:03:35.753Z,10.90
2023-01-19T12:04:35.741Z,10.90
2023-01-19T12:05:35.689Z,12.50
2023-01-19T12:06:35.697Z,11.00
2023-01-19T12:07:35.674Z,11.90
2023-01-19T12:08:35.668Z,12.10
2023-01-19T12:09:35.634Z,12.30
2023-01-19T12:10:35.645Z,13.20
2023-01-19T12:11:35.630Z,13.30
2023-01-19T12:12:35.629Z,13.80
2023-01-19T12:13:35.617Z,15.00
2023-01-19T12:14:35.694Z,12.50
2023-01-19T12:15:35.573Z,13.30
2023-01-19T12:16:35.602Z,12.20
2023-01-19T12:17:35.550Z,13.30
2023-01-19T12:18:35.554Z,12.80
2023-01-19T12:19:35.545Z,11.20
2023-01-19T12:20:35.523Z,13.50
2023-01-19T12:21:35.502Z,14.40
2023-01-19T12:22:35.514Z,13.80
2023-01-19T12:23:35.495Z,12.50
2023-01-19T12:24:35.489Z,10.60
2023-01-19T12:25:35.497Z,14.70
2023-01-19T12:26:35.438Z,11.30
2023-01-19T12:27:35.429Z,11.60
2023-01-19T12:28:35.441Z,9.80
2023-01-19T12:29:35.394Z,13.80
2023-01-19T12:30:35.454Z,12.30
2023-01-19T12:31:35.566Z,11.80
2023-01-19T12:32:35.473Z,12.80
2023-01-19T12:33:35.352Z,13.00
2023-01-19T12:34:35.335Z,14.20
2023-01-19T12:35:35.324Z,12.70
2023-01-19T12:36:35.326Z,14.20
2023-01-19T12:37:35.307Z,11.30
2023-01-19T12:38:35.261Z,11.20
2023-01-19T12:39:35.388Z,12.40
2023-01-19T12:40:35.251Z,11.90
2023-01-19T12:41:35.260Z,12.20
2023-01-19T12:42:35.237Z,13.00
2023-01-19T12:43:35.243Z,13.70
2023-01-19T12:44:35.258Z,12.20
2023-01-19T12:45:35.202Z,14.50
2023-01-19T12:46:35.236Z,10.50
2023-01-19T12:47:35.205Z,12.30
2023-01-19T12:48:35.146Z,14.30
2023-01-19T12:49:35.173Z,13.00
2023-01-19T12:50:35.130Z,12.60
2023-01-19T12:51:35.218Z,13.20
2023-01-19T12:52:35.145Z,14.00
2023-01-19T12:53:35.085Z,13.30
2023-01-19T12:54:35.074Z,15.80