createdAt,value
2018-04-24T00:00:36.527Z,16.90
2018-04-24T00:03:05.520Z,11.60
2018-04-24T00:05:34.002Z,14.67
2018-04-24T00:08:02.481Z,14.33
2018-04-24T00:10:31.016Z,21.73
2018-04-24T00:12:59.555Z,15.73
2018-04-24T00:15:28.029Z,22.90
2018-04-24T00:17:56.332Z,17.23
2018-04-24T00:20:24.792Z,11.83
2018-04-24T00:22:53.269Z,20.90
2018-04-24T00:25:21.965Z,19.40
2018-04-24T00:27:50.533Z,17.43
2018-04-24T00:30:18.850Z,16.43
2018-04-24T00:32:47.297Z,13.93
2018-04-24T00:35:15.782Z,12.73
2018-04-24T00:37:44.251Z,16.67
2018-04-24T00:40:12.735Z,10.87
2018-04-24T00:42:41.056Z,11.00
2018-04-24T00:45:09.496Z,10.63
2018-04-24T00:47:38.074Z,18.10
2018-04-24T00:50:06.554Z,16.13
2018-04-24T00:52:34.947Z,16.03
2018-04-24T00:55:03.415Z,15.73
2018-04-24T00:57:32.003Z,16.70
2018-04-24T01:00:00.484Z,15.73
2018-04-24T01:02:28.962Z,11.60
2018-04-24T01:04:58.058Z,18.60
2018-04-24T01:07:26.435Z,12.60
2018-04-24T01:09:54.914Z,14.80
2018-04-24T01:12:23.324Z,13.57
2018-04-24T01:14:51.725Z,19.00
2018-04-24T01:17:20.081Z,16.07
2018-04-24T01:19:48.643Z,15.53
2018-04-24T01:22:17.119Z,14.97
2018-04-24T01:24:45.597Z,18.10
2018-04-24T01:27:13.935Z,16.30
2018-04-24T01:29:43.178Z,16.93
2018-04-24T01:32:11.500Z,16.17
2018-04-24T01:34:39.931Z,19.73
2018-04-24T01:37:08.414Z,16.60
2018-04-24T01:39:36.763Z,14.47
2018-04-24T01:42:05.885Z,14.50
2018-04-24T01:44:34.465Z,14.27
2018-04-24T01:47:03.042Z,13.67
2018-04-24T01:49:31.441Z,14.43
2018-04-24T01:52:00.015Z,15.00
2018-04-24T01:54:28.389Z,15.70
2018-04-24T01:56:56.867Z,17.17
2018-04-24T01:59:25.250Z,12.57
2018-04-24T02:01:53.940Z,14.43
2018-04-24T02:04:22.414Z,18.47
2018-04-24T02:06:50.796Z,14.57
2018-04-24T02:09:19.116Z,14.70
2018-04-24T02:11:47.558Z,12.13
2018-04-24T02:14:16.034Z,12.27
2018-04-24T02:16:44.423Z,16.97
2018-04-24T02:19:12.757Z,11.00
2018-04-24T02:21:41.989Z,12.57
2018-04-24T02:24:10.468Z,13.60
2018-04-24T02:26:39.050Z,15.00
2018-04-24T02:29:07.372Z,16.47
2018-04-24T02:31:35.813Z,15.23
2018-04-24T02:34:04.293Z,10.27
2018-04-24T02:36:32.820Z,14.77
2018-04-24T02:39:01.359Z,14.40
2018-04-24T02:41:29.713Z,10.87
2018-04-24T02:43:58.140Z,13.30
2018-04-24T02:46:26.641Z,11.17
2018-04-24T02:48:55.993Z,12.80
2018-04-24T02:51:24.477Z,13.00
2018-04-24T02:53:52.959Z,14.03
2018-04-24T02:56:21.291Z,10.10
2018-04-24T02:58:49.752Z,17.50
2018-04-24T03:01:18.243Z,12.63
2018-04-24T03:03:47.569Z,20.70
2018-04-24T03:06:16.075Z,21.60
2018-04-24T03:08:44.503Z,11.97
2018-04-24T03:11:13.039Z,16.37
2018-04-24T03:13:42.132Z,14.33
2018-04-24T03:16:10.531Z,10.90
2018-04-24T03:18:38.991Z,18.67
2018-04-24T03:21:07.470Z,9.13
2018-04-24T03:23:35.953Z,14.20
2018-04-24T03:26:04.435Z,12.43
2018-04-24T03:28:32.918Z,12.17
2018-04-24T03:31:01.496Z,15.30
2018-04-24T03:33:30.129Z,10.60
2018-04-24T03:35:58.680Z,9.67
2018-04-24T03:38:27.121Z,16.00
2018-04-24T03:40:55.731Z,12.47
2018-04-24T03:43:24.129Z,21.00
2018-04-24T03:45:52.568Z,14.93
2018-04-24T03:48:21.070Z,17.10
2018-04-24T03:50:50.202Z,20.07
2018-04-24T03:53:18.665Z,16.40
2018-04-24T03:55:47.709Z,17.83
2018-04-24T03:58:16.123Z,19.93
2018-04-24T04:00:44.603Z,29.07
2018-04-24T04:03:13.026Z,18.63
2018-04-24T04:05:42.284Z,23.10
2018-04-24T04:08:10.758Z,22.87
2018-04-24T04:10:39.178Z,19.77
2018-04-24T04:13:07.770Z,22.80
2018-04-24T04:15:36.305Z,21.47
2018-04-24T04:18:16.662Z,14.93
2018-04-24T04:20:56.920Z,17.23
2018-04-24T04:23:37.177Z,32.30
2018-04-24T04:26:05.672Z,34.73
2018-04-24T04:28:34.139Z,20.23
2018-04-24T04:31:02.664Z,30.43
2018-04-24T04:33:30.993Z,25.93
2018-04-24T04:35:59.536Z,31.67
2018-04-24T04:38:28.632Z,21.23
2018-04-24T04:40:57.775Z,19.27
2018-04-24T04:43:26.179Z,28.47
2018-04-24T04:45:54.738Z,39.90
2018-04-24T04:48:23.224Z,47.67
2018-04-24T04:50:51.800Z,45.87
2018-04-24T04:53:20.283Z,40.80
2018-04-24T04:55:49.480Z,29.40
2018-04-24T04:58:18.879Z,28.40
2018-04-24T05:00:48.083Z,51.33
2018-04-24T05:03:16.632Z,38.97
2018-04-24T05:05:45.146Z,43.30
2018-04-24T05:08:13.532Z,48.70
2018-04-24T05:10:42.000Z,34.00
2018-04-24T05:13:10.357Z,43.27
2018-04-24T05:15:39.533Z,47.00
2018-04-24T05:18:08.056Z,55.87
2018-04-24T05:20:37.060Z,72.37
2018-04-24T05:23:05.473Z,32.47
2018-04-24T05:25:34.627Z,58.43
2018-04-24T05:28:03.110Z,46.17
2018-04-24T05:30:31.590Z,46.00
2018-04-24T05:33:00.035Z,63.23
2018-04-24T05:35:29.224Z,73.80
2018-04-24T05:37:58.463Z,45.73
2018-04-24T05:40:26.957Z,56.27
2018-04-24T05:42:55.316Z,108.57
2018-04-24T05:45:23.873Z,97.97
2018-04-24T05:50:17.006Z,57.90
2018-04-24T05:52:45.565Z,44.57
2018-04-24T05:55:14.048Z,61.93
2018-04-24T05:57:42.528Z,69.93
2018-04-24T06:00:10.952Z,40.03
2018-04-24T06:02:42.663Z,55.93
2018-04-24T06:05:11.116Z,47.10
2018-04-24T06:07:39.622Z,43.17
2018-04-24T06:10:07.998Z,40.77
2018-04-24T06:12:36.397Z,58.50
2018-04-24T06:15:04.975Z,39.37
2018-04-24T06:17:33.385Z,44.90
2018-04-24T06:20:01.823Z,46.63
2018-04-24T06:22:30.425Z,48.20
2018-04-24T06:24:58.801Z,47.73
2018-04-24T06:27:28.198Z,29.57
2018-04-24T06:29:56.556Z,37.07
2018-04-24T06:32:25.046Z,32.23
2018-04-24T06:34:53.525Z,35.70
2018-04-24T06:37:22.027Z,27.93
2018-04-24T06:39:50.384Z,21.63
2018-04-24T06:42:18.940Z,25.33
2018-04-24T06:44:47.341Z,25.77
2018-04-24T06:47:16.445Z,38.23
2018-04-24T06:49:45.535Z,32.57
2018-04-24T06:52:13.868Z,37.03
2018-04-24T06:54:43.109Z,38.40
2018-04-24T06:57:12.056Z,32.17
2018-04-24T06:59:41.304Z,47.30
2018-04-24T07:02:09.737Z,38.27
2018-04-24T07:04:39.110Z,42.03
2018-04-24T07:07:09.518Z,46.53
2018-04-24T07:09:37.905Z,46.67
2018-04-24T07:12:06.475Z,49.53
2018-04-24T07:14:34.953Z,42.37
2018-04-24T07:17:03.437Z,54.73
2018-04-24T07:19:31.917Z,41.97
2018-04-24T07:22:00.245Z,63.57
2018-04-24T07:24:28.773Z,49.47
2018-04-24T07:26:57.182Z,49.97
2018-04-24T07:29:26.145Z,63.23
2018-04-24T07:31:54.629Z,50.00
2018-04-24T07:34:23.869Z,71.50
2018-04-24T07:36:53.952Z,50.40
2018-04-24T07:39:22.427Z,39.33
2018-04-24T07:41:51.011Z,53.23
2018-04-24T07:44:19.902Z,42.97
2018-04-24T07:46:48.406Z,43.63
2018-04-24T07:49:16.746Z,35.80
2018-04-24T07:51:45.241Z,29.83
2018-04-24T07:54:19.491Z,19.37
2018-04-24T07:56:54.635Z,27.03
2018-04-24T07:59:23.361Z,20.87
2018-04-24T08:01:52.501Z,29.77
2018-04-24T08:04:20.974Z,30.40
2018-04-24T08:06:49.434Z,25.53
2018-04-24T08:09:18.278Z,20.57
2018-04-24T08:11:47.522Z,20.90
2018-04-24T08:14:16.473Z,27.23
2018-04-24T08:16:45.922Z,16.95
2018-04-24T08:19:14.327Z,12.97
2018-04-24T08:21:42.678Z,18.90
2018-04-24T08:24:11.044Z,16.40
2018-04-24T08:26:39.537Z,18.70
2018-04-24T08:29:08.839Z,13.90
2018-04-24T08:31:37.218Z,21.63
2018-04-24T08:34:05.700Z,19.00
2018-04-24T08:36:34.149Z,19.20
2018-04-24T08:39:03.613Z,16.10
2018-04-24T08:41:32.880Z,16.87
2018-04-24T08:44:01.261Z,16.67
2018-04-24T08:46:29.746Z,19.50
2018-04-24T08:48:58.259Z,14.98
2018-04-24T08:51:26.803Z,14.87
2018-04-24T08:53:55.284Z,14.15
2018-04-24T08:56:23.735Z,12.20
2018-04-24T08:58:52.182Z,15.65
2018-04-24T09:01:20.663Z,11.50
2018-04-24T09:03:49.107Z,21.65
2018-04-24T09:06:18.272Z,14.57
2018-04-24T09:08:47.413Z,17.07
2018-04-24T09:11:15.983Z,18.17
2018-04-24T09:13:44.466Z,21.67
2018-04-24T09:16:12.944Z,20.07
2018-04-24T09:18:41.274Z,18.90
2018-04-24T09:21:09.803Z,15.10
2018-04-24T09:23:38.185Z,18.70
2018-04-24T09:26:06.661Z,22.23
2018-04-24T09:28:35.139Z,15.97
2018-04-24T09:31:04.223Z,13.02
2018-04-24T09:33:33.470Z,17.42
2018-04-24T09:36:01.921Z,15.18
2018-04-24T09:38:30.404Z,15.48
2018-04-24T09:40:58.941Z,16.15
2018-04-24T09:43:28.385Z,16.90
2018-04-24T09:45:57.123Z,20.77
2018-04-24T09:48:26.934Z,15.80
2018-04-24T09:50:56.183Z,17.02
2018-04-24T09:53:25.033Z,18.75
2018-04-24T09:55:54.123Z,14.90
2018-04-24T09:58:23.303Z,21.60
2018-04-24T10:00:51.977Z,17.02
2018-04-24T10:03:20.303Z,25.35
2018-04-24T10:05:48.807Z,20.17
2018-04-24T10:08:17.291Z,13.45
2018-04-24T10:10:45.768Z,16.95
2018-04-24T10:13:14.178Z,22.62
2018-04-24T10:15:42.579Z,18.48
2018-04-24T10:18:11.928Z,14.43
2018-04-24T10:20:40.651Z,14.98
2018-04-24T10:23:09.095Z,17.35
2018-04-24T10:25:37.452Z,18.67
2018-04-24T10:28:06.056Z,23.08
2018-04-24T10:30:34.463Z,19.12
2018-04-24T10:33:02.769Z,16.17
2018-04-24T10:35:32.114Z,16.15
2018-04-24T10:38:00.495Z,12.52
2018-04-24T10:40:29.112Z,17.75
2018-04-24T10:42:57.554Z,19.95
2018-04-24T10:45:25.879Z,14.07
2018-04-24T10:47:54.421Z,11.95
2018-04-24T10:50:22.898Z,16.67
2018-04-24T10:52:51.287Z,17.05
2018-04-24T10:55:19.707Z,17.42
2018-04-24T10:57:48.342Z,14.23
2018-04-24T11:00:16.821Z,13.32
2018-04-24T11:02:45.097Z,16.33
2018-04-24T11:05:13.523Z,19.05
2018-04-24T11:07:41.959Z,12.95
2018-04-24T11:10:10.437Z,11.70
2018-04-24T11:12:38.864Z,12.73
2018-04-24T11:15:07.398Z,16.35
2018-04-24T11:17:36.036Z,14.68
2018-04-24T11:20:05.288Z,17.77
2018-04-24T11:22:33.867Z,17.77
2018-04-24T11:25:02.356Z,19.25
2018-04-24T11:27:30.835Z,18.35
2018-04-24T11:30:00.919Z,17.67
2018-04-24T11:32:31.301Z,12.77
2018-04-24T11:35:00.165Z,15.05
2018-04-24T11:37:30.462Z,12.93
2018-04-24T11:39:58.973Z,16.75
2018-04-24T11:42:27.449Z,17.55
2018-04-24T11:44:56.034Z,13.62
2018-04-24T11:47:24.441Z,17.17
2018-04-24T11:49:52.891Z,15.30
2018-04-24T11:52:21.296Z,13.25
2018-04-24T11:54:49.749Z,15.95
2018-04-24T11:57:18.229Z,13.65
2018-04-24T11:59:46.896Z,20.08
2018-04-24T12:02:15.339Z,17.05
2018-04-24T12:04:44.025Z,19.00
2018-04-24T12:07:12.463Z,17.83
2018-04-24T12:09:41.862Z,16.62
2018-04-24T12:12:10.271Z,16.98
2018-04-24T12:14:39.229Z,26.48
2018-04-24T12:17:07.648Z,24.80
2018-04-24T12:19:37.525Z,16.30
2018-04-24T12:22:05.920Z,22.05
2018-04-24T12:24:34.313Z,18.58
2018-04-24T12:27:02.866Z,11.35
2018-04-24T12:29:31.344Z,15.70
2018-04-24T12:31:59.729Z,14.43
2018-04-24T12:34:29.241Z,18.30
2018-04-24T12:36:58.020Z,19.23
2018-04-24T12:39:26.447Z,13.82
2018-04-24T12:41:55.598Z,13.98
2018-04-24T12:44:24.079Z,19.05
2018-04-24T12:46:56.361Z,22.77
2018-04-24T12:49:25.906Z,17.50
2018-04-24T12:51:58.090Z,20.60
2018-04-24T12:54:29.334Z,16.37
2018-04-24T12:59:37.025Z,15.65
2018-04-24T13:02:07.635Z,18.20
2018-04-24T13:04:36.431Z,21.55
2018-04-24T13:07:06.569Z,16.35
2018-04-24T13:09:36.506Z,33.95
2018-04-24T13:12:05.167Z,18.30
2018-04-24T13:14:36.353Z,29.85
2018-04-24T13:17:07.084Z,18.67
2018-04-24T13:19:36.776Z,20.60
2018-04-24T13:22:06.827Z,19.80
2018-04-24T13:24:36.679Z,28.77
2018-04-24T13:27:05.825Z,24.10
2018-04-24T13:29:36.630Z,22.50
2018-04-24T13:32:06.582Z,22.77
2018-04-24T13:34:37.852Z,21.45
2018-04-24T13:37:08.511Z,29.73
2018-04-24T13:39:37.892Z,17.17
2018-04-24T13:42:06.869Z,23.75
2018-04-24T13:44:37.485Z,24.50
2018-04-24T13:47:06.241Z,18.00
2018-04-24T13:49:35.435Z,20.20
2018-04-24T13:52:04.679Z,19.48
2018-04-24T13:54:34.596Z,22.40
2018-04-24T13:57:03.072Z,17.45
2018-04-24T13:59:31.546Z,20.30
2018-04-24T14:02:00.090Z,10.80
2018-04-24T14:04:29.439Z,10.52
2018-04-24T14:06:57.810Z,10.88
2018-04-24T14:09:27.331Z,13.20
2018-04-24T14:11:55.800Z,15.18
2018-04-24T14:14:24.281Z,15.18
2018-04-24T14:16:52.863Z,14.93
2018-04-24T14:19:21.341Z,14.93
2018-04-24T14:21:49.834Z,13.02
2018-04-24T14:24:18.969Z,20.10
2018-04-24T14:26:47.769Z,13.38
2018-04-24T14:29:17.215Z,17.73
2018-04-24T14:31:45.726Z,15.43
2018-04-24T14:34:14.270Z,19.58
2018-04-24T14:36:43.532Z,16.85
2018-04-24T14:39:12.772Z,19.30
2018-04-24T14:41:41.256Z,14.63
2018-04-24T14:44:09.742Z,17.90
2018-04-24T14:46:38.178Z,13.90
2018-04-24T14:49:07.510Z,14.75
2018-04-24T14:51:36.136Z,19.10
2018-04-24T14:54:05.359Z,15.82
2018-04-24T14:56:34.479Z,24.92
2018-04-24T14:59:03.019Z,17.58
2018-04-24T15:01:31.571Z,22.15
2018-04-24T15:04:00.038Z,13.43
2018-04-24T15:06:28.629Z,20.15
2018-04-24T15:08:57.209Z,20.55
2018-04-24T15:11:25.853Z,18.02
2018-04-24T15:13:54.429Z,22.62
2018-04-24T15:16:23.746Z,22.02
2018-04-24T15:18:52.261Z,22.58
2018-04-24T15:21:20.847Z,21.02
2018-04-24T15:23:50.561Z,26.30
2018-04-24T15:26:19.081Z,17.87
2018-04-24T15:28:48.329Z,16.58
2018-04-24T15:31:16.815Z,15.55
2018-04-24T15:33:45.394Z,17.80
2018-04-24T15:36:13.888Z,22.25
2018-04-24T15:38:43.234Z,26.02
2018-04-24T15:41:12.583Z,20.95
2018-04-24T15:43:40.990Z,22.92
2018-04-24T15:46:09.543Z,18.00
2018-04-24T15:48:38.160Z,16.67
2018-04-24T15:51:06.541Z,20.88
2018-04-24T15:53:35.085Z,16.20
2018-04-24T15:56:03.661Z,18.25
2018-04-24T15:58:32.148Z,12.77
2018-04-24T16:01:00.609Z,20.65
2018-04-24T16:03:29.112Z,16.95
2018-04-24T16:05:57.527Z,16.62
2018-04-24T16:08:25.969Z,16.98
2018-04-24T16:10:54.575Z,11.98
2018-04-24T16:13:22.988Z,19.90
2018-04-24T16:15:52.231Z,18.30
2018-04-24T16:18:20.666Z,16.02
2018-04-24T16:20:49.881Z,16.60
2018-04-24T16:23:18.701Z,15.95
2018-04-24T16:25:47.584Z,13.98
2018-04-24T16:28:16.488Z,17.55
2018-04-24T16:30:46.492Z,14.55
2018-04-24T16:33:15.076Z,13.48
2018-04-24T16:35:43.607Z,10.07
2018-04-24T16:38:12.155Z,17.10
2018-04-24T16:40:42.409Z,19.85
2018-04-24T16:43:11.663Z,19.77
2018-04-24T16:45:40.147Z,14.55
2018-04-24T16:48:08.519Z,20.37
2018-04-24T16:50:37.821Z,25.50
2018-04-24T16:53:06.227Z,13.65
2018-04-24T16:55:34.908Z,14.95
2018-04-24T16:58:03.428Z,22.17
2018-04-24T17:00:32.724Z,12.60
2018-04-24T17:03:01.103Z,15.23
2018-04-24T17:05:30.342Z,18.12
2018-04-24T17:07:58.830Z,16.93
2018-04-24T17:10:27.253Z,15.77
2018-04-24T17:12:56.460Z,18.17
2018-04-24T17:15:25.374Z,20.13
2018-04-24T17:17:53.976Z,17.73
2018-04-24T17:20:22.549Z,16.20
2018-04-24T17:22:51.062Z,16.70
2018-04-24T17:25:21.446Z,14.50
2018-04-24T17:27:51.028Z,12.57
2018-04-24T17:30:20.326Z,19.57
2018-04-24T17:32:50.090Z,15.83
2018-04-24T17:35:18.637Z,14.53
2018-04-24T17:37:47.527Z,15.97
2018-04-24T17:40:16.856Z,18.40
2018-04-24T17:42:46.269Z,19.70
2018-04-24T17:45:14.692Z,18.47
2018-04-24T17:47:43.967Z,16.07
2018-04-24T17:50:12.350Z,13.40
2018-04-24T17:52:41.116Z,12.80
2018-04-24T17:55:09.589Z,12.47
2018-04-24T17:57:38.482Z,19.87
2018-04-24T18:00:06.964Z,15.60
2018-04-24T18:02:36.168Z,20.17
2018-04-24T18:05:04.636Z,20.87
2018-04-24T18:07:33.088Z,17.17
2018-04-24T18:10:01.643Z,21.70
2018-04-24T18:12:30.017Z,16.93
2018-04-24T18:14:59.379Z,14.90
2018-04-24T18:17:27.852Z,20.00
2018-04-24T18:19:56.974Z,21.80
2018-04-24T18:22:25.710Z,16.77
2018-04-24T18:24:54.333Z,18.50
2018-04-24T18:27:22.853Z,16.60
2018-04-24T18:29:53.542Z,14.77
2018-04-24T18:32:22.095Z,21.60
2018-04-24T18:34:51.418Z,20.57
2018-04-24T18:37:21.483Z,24.13
2018-04-24T18:39:51.602Z,26.00
2018-04-24T18:42:19.994Z,19.67
2018-04-24T18:44:49.895Z,20.67
2018-04-24T18:47:20.519Z,19.93
2018-04-24T18:49:51.625Z,21.13
2018-04-24T18:52:22.034Z,17.23
2018-04-24T18:54:51.158Z,18.23
2018-04-24T18:57:20.117Z,16.43
2018-04-24T18:59:50.271Z,15.87
2018-04-24T19:02:18.754Z,16.60
2018-04-24T19:04:47.338Z,21.83
2018-04-24T19:07:16.128Z,16.37
2018-04-24T19:09:45.994Z,16.67
2018-04-24T19:12:14.609Z,17.33
2018-04-24T19:14:43.162Z,17.93
2018-04-24T19:17:11.715Z,18.27
2018-04-24T19:19:40.359Z,24.53
2018-04-24T19:22:10.413Z,16.77
2018-04-24T19:24:45.359Z,16.97
2018-04-24T19:27:14.615Z,19.30
2018-04-24T19:29:43.325Z,21.63
2018-04-24T19:32:17.624Z,17.63
2018-04-24T19:34:47.725Z,18.80
2018-04-24T19:37:16.295Z,19.17
2018-04-24T19:39:50.490Z,14.20
2018-04-24T19:42:19.840Z,19.97
2018-04-24T19:44:48.939Z,14.67
2018-04-24T19:47:17.624Z,15.97
2018-04-24T19:49:51.620Z,18.50
2018-04-24T19:52:20.329Z,15.03
2018-04-24T19:54:57.358Z,16.43
2018-04-24T19:57:25.895Z,19.07
2018-04-24T19:59:54.564Z,24.77
2018-04-24T20:02:23.050Z,17.20
2018-04-24T20:04:51.640Z,19.47
2018-04-24T20:07:23.692Z,17.40
2018-04-24T20:09:53.097Z,16.33
2018-04-24T20:12:22.912Z,22.17
2018-04-24T20:14:51.540Z,19.93
2018-04-24T20:17:20.190Z,18.10
2018-04-24T20:19:49.215Z,18.13
2018-04-24T20:22:17.924Z,19.20
2018-04-24T20:24:47.462Z,20.50
2018-04-24T20:27:16.306Z,18.17
2018-04-24T20:29:45.110Z,21.03
2018-04-24T20:32:13.759Z,18.73
2018-04-24T20:34:43.125Z,20.53
2018-04-24T20:37:11.842Z,15.10
2018-04-24T20:39:42.682Z,15.67
2018-04-24T20:42:11.897Z,15.33
2018-04-24T20:44:44.372Z,14.50
2018-04-24T20:47:14.034Z,13.87
2018-04-24T20:49:43.633Z,12.27
2018-04-24T20:52:12.456Z,14.70
2018-04-24T20:54:41.107Z,18.33
2018-04-24T20:57:11.056Z,10.67
2018-04-24T20:59:40.122Z,20.77
2018-04-24T21:02:08.706Z,12.53
2018-04-24T21:04:37.378Z,15.13
2018-04-24T21:07:06.495Z,17.70
2018-04-24T21:09:34.926Z,13.33
2018-04-24T21:12:04.078Z,12.43
2018-04-24T21:14:32.585Z,16.37
2018-04-24T21:17:01.884Z,15.07
2018-04-24T21:19:31.584Z,15.57
2018-04-24T21:22:02.276Z,10.13
2018-04-24T21:24:30.807Z,14.13
2018-04-24T21:27:00.829Z,10.30
2018-04-24T21:29:31.513Z,15.33
2018-04-24T21:32:01.797Z,16.40
2018-04-24T21:34:30.826Z,17.60
2018-04-24T21:36:59.309Z,14.17
2018-04-24T21:39:28.038Z,18.90
2018-04-24T21:41:57.392Z,22.70
2018-04-24T21:44:25.953Z,20.60
2018-04-24T21:46:55.191Z,14.10
2018-04-24T21:49:25.401Z,18.60
2018-04-24T21:51:54.161Z,17.17
2018-04-24T21:54:22.676Z,13.30
2018-04-24T21:56:51.277Z,17.33
2018-04-24T21:59:19.951Z,13.90
2018-04-24T22:01:49.242Z,15.07
2018-04-24T22:04:19.512Z,16.27
2018-04-24T22:06:48.273Z,12.53
2018-04-24T22:09:17.666Z,13.33
2018-04-24T22:11:47.727Z,23.37
2018-04-24T22:14:21.473Z,20.63
2018-04-24T22:16:50.063Z,14.57
2018-04-24T22:19:23.762Z,14.67
2018-04-24T22:21:54.279Z,18.87
2018-04-24T22:24:23.193Z,13.67
2018-04-24T22:26:54.565Z,20.93
2018-04-24T22:29:24.914Z,17.10
2018-04-24T22:31:54.765Z,21.73
2018-04-24T22:34:23.781Z,26.17
2018-04-24T22:36:52.735Z,19.43
2018-04-24T22:39:21.284Z,16.93
2018-04-24T22:41:50.539Z,16.03
2018-04-24T22:44:18.875Z,12.73
2018-04-24T22:46:48.113Z,12.60
2018-04-24T22:49:17.786Z,17.70
2018-04-24T22:51:47.167Z,14.90
2018-04-24T22:54:16.623Z,17.50
2018-04-24T22:56:45.053Z,22.27
2018-04-24T22:59:14.402Z,17.23
2018-04-24T23:01:42.805Z,13.73
2018-04-24T23:04:11.306Z,16.20
2018-04-24T23:06:39.799Z,15.80
2018-04-24T23:09:09.067Z,21.77
2018-04-24T23:11:49.445Z,17.63
2018-04-24T23:14:31.389Z,19.50
2018-04-24T23:17:11.561Z,21.27
2018-04-24T23:19:51.926Z,19.33
2018-04-24T23:22:21.973Z,14.37
2018-04-24T23:24:50.419Z,16.83
2018-04-24T23:27:18.897Z,23.50
2018-04-24T23:29:47.375Z,15.83
2018-04-24T23:32:16.618Z,25.27
2018-04-24T23:34:45.162Z,19.70
2018-04-24T23:37:13.640Z,17.63
2018-04-24T23:39:42.017Z,15.40
2018-04-24T23:42:10.495Z,20.03
2018-04-24T23:44:38.977Z,18.97
2018-04-24T23:47:07.522Z,16.97
2018-04-24T23:49:35.977Z,24.73
2018-04-24T23:52:04.526Z,21.03
2018-04-24T23:54:33.841Z,17.13
2018-04-24T23:57:02.412Z,18.30
2018-04-24T23:59:32.131Z,18.03
