createdAt,value
2018-04-10T00:01:16.594Z,76.47
2018-04-10T00:03:44.213Z,80.63
2018-04-10T00:06:11.779Z,77.43
2018-04-10T00:08:39.347Z,80.70
2018-04-10T00:11:06.963Z,75.33
2018-04-10T00:13:34.545Z,77.90
2018-04-10T00:16:02.143Z,78.53
2018-04-10T00:18:29.710Z,79.83
2018-04-10T00:20:57.335Z,79.13
2018-04-10T00:23:24.927Z,75.57
2018-04-10T00:25:52.530Z,76.40
2018-04-10T00:28:20.122Z,77.00
2018-04-10T00:30:47.732Z,76.00
2018-04-10T00:33:15.305Z,82.77
2018-04-10T00:35:42.915Z,79.53
2018-04-10T00:38:10.521Z,77.70
2018-04-10T00:40:38.142Z,74.23
2018-04-10T00:43:05.704Z,78.13
2018-04-10T00:45:33.268Z,76.40
2018-04-10T00:48:00.866Z,78.43
2018-04-10T00:50:28.436Z,78.00
2018-04-10T00:53:07.830Z,77.60
2018-04-10T00:55:35.394Z,75.03
2018-04-10T00:58:03.007Z,77.30
2018-04-10T01:00:31.343Z,81.77
2018-04-10T01:02:58.945Z,75.07
2018-04-10T01:05:27.315Z,79.43
2018-04-10T01:07:54.881Z,77.97
2018-04-10T01:10:23.248Z,77.40
2018-04-10T01:12:50.818Z,79.53
2018-04-10T01:15:18.416Z,73.57
2018-04-10T01:17:46.015Z,76.97
2018-04-10T01:20:13.616Z,75.07
2018-04-10T01:22:41.221Z,75.53
2018-04-10T01:25:08.828Z,76.57
2018-04-10T01:27:37.164Z,70.93
2018-04-10T01:30:04.763Z,68.50
2018-04-10T01:32:32.327Z,73.97
2018-04-10T01:34:59.946Z,75.87
2018-04-10T01:37:27.552Z,76.83
2018-04-10T01:39:55.919Z,75.20
2018-04-10T01:42:23.513Z,81.33
2018-04-10T01:44:51.085Z,81.63
2018-04-10T01:47:18.882Z,77.67
2018-04-10T01:49:46.506Z,73.90
2018-04-10T01:52:14.110Z,81.00
2018-04-10T01:54:41.677Z,72.03
2018-04-10T01:57:09.288Z,80.67
2018-04-10T01:59:36.853Z,77.13
2018-04-10T02:02:04.461Z,74.50
2018-04-10T02:04:32.069Z,79.73
2018-04-10T02:06:59.635Z,78.00
2018-04-10T02:09:27.200Z,75.27
2018-04-10T02:11:54.810Z,75.20
2018-04-10T02:14:22.406Z,74.10
2018-04-10T02:16:49.966Z,72.23
2018-04-10T02:19:18.335Z,78.77
2018-04-10T02:21:46.662Z,83.97
2018-04-10T02:24:14.267Z,78.63
2018-04-10T02:26:41.883Z,76.37
2018-04-10T02:29:09.501Z,77.00
2018-04-10T02:31:37.106Z,72.80
2018-04-10T02:34:04.718Z,77.33
2018-04-10T02:36:32.295Z,73.17
2018-04-10T02:38:59.913Z,82.37
2018-04-10T02:41:28.728Z,78.13
2018-04-10T02:43:57.264Z,72.70
2018-04-10T02:46:24.892Z,74.83
2018-04-10T02:48:52.482Z,75.53
2018-04-10T02:51:20.101Z,74.20
2018-04-10T02:53:47.707Z,74.00
2018-04-10T02:56:15.321Z,76.07
2018-04-10T02:58:43.858Z,75.30
2018-04-10T03:01:13.128Z,75.07
2018-04-10T03:03:40.709Z,75.10
2018-04-10T03:06:08.385Z,73.33
2018-04-10T03:08:35.977Z,75.47
2018-04-10T03:11:03.608Z,74.10
2018-04-10T03:13:31.185Z,73.47
2018-04-10T03:15:58.766Z,71.73
2018-04-10T03:18:26.384Z,72.77
2018-04-10T03:20:53.947Z,75.90
2018-04-10T03:23:21.521Z,72.87
2018-04-10T03:25:49.130Z,74.93
2018-04-10T03:28:16.744Z,75.73
2018-04-10T03:30:44.317Z,81.37
2018-04-10T03:33:11.929Z,77.37
2018-04-10T03:35:39.548Z,76.40
2018-04-10T03:38:07.163Z,75.83
2018-04-10T03:40:34.735Z,74.03
2018-04-10T03:43:02.321Z,76.33
2018-04-10T03:45:29.925Z,73.37
2018-04-10T03:47:57.514Z,78.80
2018-04-10T03:50:25.149Z,72.90
2018-04-10T03:52:52.762Z,74.60
2018-04-10T03:55:20.551Z,77.03
2018-04-10T03:57:48.168Z,80.43
2018-04-10T04:00:15.778Z,77.33
2018-04-10T04:02:44.148Z,79.70
2018-04-10T04:05:11.744Z,77.70
2018-04-10T04:07:39.349Z,76.10
2018-04-10T04:10:06.965Z,89.37
2018-04-10T04:12:34.572Z,81.03
2018-04-10T04:15:02.213Z,92.80
2018-04-10T04:17:33.566Z,84.27
2018-04-10T04:20:12.872Z,90.17
2018-04-10T04:22:40.443Z,79.70
2018-04-10T04:25:08.057Z,86.63
2018-04-10T04:27:35.628Z,83.90
2018-04-10T04:30:03.412Z,82.40
2018-04-10T04:32:31.781Z,75.10
2018-04-10T04:35:00.168Z,79.17
2018-04-10T04:37:28.509Z,79.73
2018-04-10T04:39:56.117Z,76.47
2018-04-10T04:42:24.484Z,77.40
2018-04-10T04:44:52.817Z,77.33
2018-04-10T04:47:20.484Z,76.37
2018-04-10T04:49:48.056Z,77.93
2018-04-10T04:52:15.691Z,78.57
2018-04-10T04:54:43.315Z,83.63
2018-04-10T04:57:10.892Z,76.43
2018-04-10T04:59:38.490Z,80.63
2018-04-10T05:02:06.114Z,80.20
2018-04-10T05:04:33.688Z,76.20
2018-04-10T05:07:01.345Z,78.97
2018-04-10T05:09:28.920Z,83.87
2018-04-10T05:11:56.579Z,80.97
2018-04-10T05:14:24.201Z,84.13
2018-04-10T05:16:51.884Z,85.77
2018-04-10T05:19:19.455Z,77.63
2018-04-10T05:21:47.084Z,82.53
2018-04-10T05:24:15.410Z,78.73
2018-04-10T05:26:43.025Z,81.67
2018-04-10T05:29:10.611Z,77.53
2018-04-10T05:31:38.297Z,77.30
2018-04-10T05:34:05.922Z,81.63
2018-04-10T05:36:34.337Z,85.33
2018-04-10T05:39:02.041Z,82.43
2018-04-10T05:41:29.615Z,76.63
2018-04-10T05:43:57.193Z,79.30
2018-04-10T05:46:24.807Z,70.67
2018-04-10T05:48:52.571Z,75.00
2018-04-10T05:51:20.176Z,76.57
2018-04-10T05:53:47.751Z,84.73
2018-04-10T05:56:15.360Z,79.17
2018-04-10T05:58:43.013Z,76.13
2018-04-10T06:01:10.591Z,70.93
2018-04-10T06:03:38.163Z,71.77
2018-04-10T06:06:05.764Z,72.13
2018-04-10T06:08:33.373Z,73.87
2018-04-10T06:11:00.944Z,79.07
2018-04-10T06:13:28.563Z,72.10
2018-04-10T06:15:56.132Z,75.47
2018-04-10T06:18:23.695Z,73.17
2018-04-10T06:20:52.062Z,63.73
2018-04-10T06:23:19.632Z,71.60
2018-04-10T06:25:47.235Z,68.23
2018-04-10T06:28:14.822Z,63.77
2018-04-10T06:30:42.448Z,69.13
2018-04-10T06:33:10.025Z,65.20
2018-04-10T06:35:38.359Z,59.93
2018-04-10T06:38:05.975Z,61.10
2018-04-10T06:40:33.544Z,60.17
2018-04-10T06:43:01.153Z,62.43
2018-04-10T06:45:28.730Z,68.67
2018-04-10T06:47:56.338Z,58.27
2018-04-10T06:50:23.904Z,60.10
2018-04-10T06:52:51.542Z,56.57
2018-04-10T06:55:19.121Z,57.03
2018-04-10T06:57:46.901Z,62.53
2018-04-10T07:00:16.193Z,55.97
2018-04-10T07:02:43.810Z,60.57
2018-04-10T07:05:11.493Z,57.07
2018-04-10T07:07:39.070Z,55.27
2018-04-10T07:10:06.676Z,55.77
2018-04-10T07:12:34.522Z,54.83
2018-04-10T07:15:02.121Z,56.30
2018-04-10T07:17:29.722Z,53.00
2018-04-10T07:19:57.302Z,49.93
2018-04-10T07:22:24.921Z,54.87
2018-04-10T07:24:52.489Z,53.20
2018-04-10T07:27:20.119Z,49.17
2018-04-10T07:29:47.688Z,53.20
2018-04-10T07:32:15.358Z,50.37
2018-04-10T07:34:42.929Z,52.63
2018-04-10T07:37:11.743Z,48.93
2018-04-10T07:39:39.346Z,46.10
2018-04-10T07:42:07.031Z,46.23
2018-04-10T07:44:35.403Z,46.70
2018-04-10T07:47:03.009Z,46.53
2018-04-10T07:49:31.731Z,42.93
2018-04-10T07:51:59.570Z,44.93
2018-04-10T07:54:28.612Z,40.33
2018-04-10T07:56:56.171Z,46.77
2018-04-10T07:59:24.413Z,45.80
2018-04-10T08:01:52.020Z,43.13
2018-04-10T08:04:20.389Z,43.67
2018-04-10T08:06:47.969Z,44.30
2018-04-10T08:09:16.340Z,45.17
2018-04-10T08:11:44.680Z,40.43
2018-04-10T08:14:12.248Z,42.97
2018-04-10T08:16:39.854Z,39.20
2018-04-10T08:19:07.423Z,41.60
2018-04-10T08:21:36.745Z,39.70
2018-04-10T08:24:04.333Z,38.87
2018-04-10T08:26:31.941Z,39.30
2018-04-10T08:28:59.518Z,37.13
2018-04-10T08:31:27.126Z,37.63
2018-04-10T08:33:54.717Z,37.13
2018-04-10T08:36:22.341Z,33.67
2018-04-10T08:38:49.970Z,35.47
2018-04-10T08:41:17.703Z,34.60
2018-04-10T08:43:45.338Z,33.33
2018-04-10T08:46:12.910Z,35.30
2018-04-10T08:48:40.536Z,33.87
2018-04-10T08:51:08.175Z,33.23
2018-04-10T08:53:35.747Z,36.47
2018-04-10T08:56:03.317Z,36.23
2018-04-10T08:58:31.074Z,33.53
2018-04-10T09:00:58.681Z,36.07
2018-04-10T09:03:26.251Z,33.43
2018-04-10T09:05:54.651Z,32.13
2018-04-10T09:08:22.271Z,34.07
2018-04-10T09:10:49.838Z,31.60
2018-04-10T09:13:17.452Z,34.33
2018-04-10T09:15:45.029Z,31.87
2018-04-10T09:18:12.602Z,31.53
2018-04-10T09:20:40.215Z,32.67
2018-04-10T09:23:07.801Z,31.47
2018-04-10T09:25:35.415Z,32.03
2018-04-10T09:28:03.832Z,31.57
2018-04-10T09:30:31.408Z,32.27
2018-04-10T09:32:59.020Z,31.97
2018-04-10T09:35:27.353Z,36.70
2018-04-10T09:37:54.964Z,33.17
2018-04-10T09:40:23.390Z,31.30
2018-04-10T09:42:51.154Z,31.97
2018-04-10T09:45:18.760Z,31.43
2018-04-10T09:47:46.378Z,33.57
2018-04-10T09:50:13.996Z,31.60
2018-04-10T09:52:41.629Z,32.03
2018-04-10T09:55:09.245Z,33.90
2018-04-10T09:57:36.816Z,31.87
2018-04-10T10:00:04.420Z,31.17
2018-04-10T10:02:32.078Z,34.80
2018-04-10T10:04:59.644Z,34.13
2018-04-10T10:07:27.247Z,37.40
2018-04-10T10:09:54.816Z,35.07
2018-04-10T10:12:26.328Z,34.47
2018-04-10T10:14:55.892Z,35.80
2018-04-10T10:17:23.783Z,37.63
2018-04-10T10:19:51.406Z,36.20
2018-04-10T10:22:19.049Z,35.07
2018-04-10T10:24:47.388Z,36.17
2018-04-10T10:27:14.959Z,36.67
2018-04-10T10:29:42.566Z,35.00
2018-04-10T10:32:10.168Z,38.83
2018-04-10T10:34:37.772Z,36.20
2018-04-10T10:37:05.345Z,35.20
2018-04-10T10:39:32.976Z,34.93
2018-04-10T10:42:00.590Z,36.37
2018-04-10T10:44:28.200Z,36.20
2018-04-10T10:46:56.773Z,36.97
2018-04-10T10:49:24.381Z,38.63
2018-04-10T10:51:51.957Z,40.10
2018-04-10T10:54:19.595Z,41.07
2018-04-10T10:56:47.211Z,38.47
2018-04-10T10:59:14.825Z,36.43
2018-04-10T11:01:42.389Z,36.00
2018-04-10T11:04:09.961Z,35.17
2018-04-10T11:06:37.569Z,34.43
2018-04-10T11:09:06.047Z,35.50
2018-04-10T11:11:33.673Z,35.53
2018-04-10T11:14:01.296Z,36.10
2018-04-10T11:16:28.872Z,37.73
2018-04-10T11:18:56.472Z,37.50
2018-04-10T11:21:24.086Z,39.37
2018-04-10T11:23:51.705Z,38.53
2018-04-10T11:26:19.290Z,36.33
2018-04-10T11:28:46.910Z,38.83
2018-04-10T11:31:14.542Z,36.90
2018-04-10T11:33:42.121Z,36.60
2018-04-10T11:36:09.693Z,39.47
2018-04-10T11:38:38.395Z,38.60
2018-04-10T11:41:06.012Z,38.33
2018-04-10T11:43:33.576Z,36.53
2018-04-10T11:46:01.173Z,38.23
2018-04-10T11:48:28.783Z,39.37
2018-04-10T11:50:56.363Z,38.70
2018-04-10T11:53:23.969Z,37.87
2018-04-10T11:55:51.580Z,40.57
2018-04-10T11:58:19.165Z,40.30
2018-04-10T12:00:46.777Z,41.77
2018-04-10T12:03:14.340Z,39.97
2018-04-10T12:05:42.729Z,39.23
2018-04-10T12:08:11.064Z,38.60
2018-04-10T12:10:38.643Z,40.00
2018-04-10T12:13:06.305Z,35.07
2018-04-10T12:15:33.872Z,36.10
2018-04-10T12:18:01.472Z,38.87
2018-04-10T12:20:29.032Z,38.30
2018-04-10T12:22:56.644Z,37.97
2018-04-10T12:25:24.213Z,36.63
2018-04-10T12:27:51.825Z,33.33
2018-04-10T12:30:19.403Z,39.80
2018-04-10T12:35:23.768Z,37.23
2018-04-10T12:37:51.336Z,38.67
2018-04-10T12:40:19.692Z,38.77
2018-04-10T12:42:47.266Z,38.10
2018-04-10T12:45:14.891Z,38.27
2018-04-10T12:47:42.501Z,40.60
2018-04-10T12:50:10.111Z,41.47
2018-04-10T12:52:37.737Z,37.10
2018-04-10T12:55:05.324Z,38.83
2018-04-10T12:57:32.950Z,38.30
2018-04-10T13:00:00.526Z,38.77
2018-04-10T13:02:28.109Z,39.63
2018-04-10T13:04:55.723Z,38.27
2018-04-10T13:07:23.327Z,37.80
2018-04-10T13:09:50.896Z,36.93
2018-04-10T13:12:18.522Z,34.57
2018-04-10T13:14:46.898Z,38.90
2018-04-10T13:17:15.273Z,40.93
2018-04-10T13:19:43.618Z,39.63
2018-04-10T13:22:11.183Z,36.23
2018-04-10T13:24:38.828Z,34.10
2018-04-10T13:27:06.398Z,36.70
2018-04-10T13:29:33.978Z,36.83
2018-04-10T13:32:01.585Z,36.57
2018-04-10T13:34:29.205Z,35.53
2018-04-10T13:36:56.809Z,34.13
2018-04-10T13:39:24.379Z,35.60
2018-04-10T13:41:51.986Z,34.03
2018-04-10T13:44:19.593Z,34.17
2018-04-10T13:46:47.229Z,33.43
2018-04-10T13:49:15.557Z,33.50
2018-04-10T13:51:43.138Z,33.27
2018-04-10T13:54:10.745Z,32.63
2018-04-10T13:56:38.325Z,38.77
2018-04-10T13:59:05.936Z,33.77
2018-04-10T14:01:33.512Z,34.87
2018-04-10T14:04:01.913Z,33.90
2018-04-10T14:06:29.487Z,33.93
2018-04-10T14:08:57.065Z,32.57
2018-04-10T14:11:24.668Z,32.97
2018-04-10T14:13:52.245Z,32.80
2018-04-10T14:16:19.831Z,32.67
2018-04-10T14:18:47.452Z,31.83
2018-04-10T14:21:15.032Z,36.90
2018-04-10T14:23:42.640Z,35.67
2018-04-10T14:26:10.244Z,37.73
2018-04-10T14:28:38.580Z,38.77
2018-04-10T14:31:06.257Z,34.37
2018-04-10T14:33:33.833Z,35.47
2018-04-10T14:36:01.453Z,38.10
2018-04-10T14:38:29.030Z,36.57
2018-04-10T14:40:56.631Z,34.67
2018-04-10T14:43:24.281Z,36.60
2018-04-10T14:45:51.894Z,36.97
2018-04-10T14:48:19.470Z,37.30
2018-04-10T14:50:47.107Z,35.10
2018-04-10T14:53:14.689Z,34.27
2018-04-10T14:55:42.298Z,33.30
2018-04-10T14:58:09.879Z,32.07
2018-04-10T15:00:37.485Z,33.73
2018-04-10T15:03:05.062Z,32.40
2018-04-10T15:05:33.019Z,33.30
2018-04-10T15:08:00.596Z,32.53
2018-04-10T15:10:28.213Z,35.90
2018-04-10T15:12:55.854Z,31.33
2018-04-10T15:15:23.428Z,34.83
2018-04-10T15:17:51.011Z,34.70
2018-04-10T15:20:18.629Z,35.77
2018-04-10T15:22:46.241Z,33.90
2018-04-10T15:25:13.871Z,36.23
2018-04-10T15:27:41.449Z,33.63
2018-04-10T15:30:09.048Z,35.93
2018-04-10T15:32:36.660Z,35.37
2018-04-10T15:35:04.231Z,33.27
2018-04-10T15:37:31.848Z,32.53
2018-04-10T15:39:59.424Z,33.87
2018-04-10T15:42:26.997Z,33.63
2018-04-10T15:44:54.605Z,32.30
2018-04-10T15:47:22.216Z,38.07
2018-04-10T15:49:49.844Z,32.83
2018-04-10T15:52:17.458Z,31.83
2018-04-10T15:54:45.028Z,34.73
2018-04-10T15:57:12.638Z,34.30
2018-04-10T15:59:41.012Z,32.43
2018-04-10T16:02:09.348Z,32.63
2018-04-10T16:04:36.952Z,34.43
2018-04-10T16:07:04.529Z,30.63
2018-04-10T16:09:32.137Z,31.63
2018-04-10T16:11:59.716Z,34.93
2018-04-10T16:14:27.329Z,32.53
2018-04-10T16:16:54.933Z,32.07
2018-04-10T16:19:22.571Z,31.30
2018-04-10T16:21:50.181Z,31.87
2018-04-10T16:24:17.788Z,31.63
2018-04-10T16:26:45.393Z,29.87
2018-04-10T16:29:13.001Z,31.83
2018-04-10T16:31:40.639Z,34.30
2018-04-10T16:34:08.234Z,30.13
2018-04-10T16:36:35.857Z,33.63
2018-04-10T16:39:03.492Z,30.33
2018-04-10T16:41:31.067Z,38.60
2018-04-10T16:43:58.640Z,29.97
2018-04-10T16:46:27.019Z,34.00
2018-04-10T16:48:56.629Z,30.67
2018-04-10T16:51:24.967Z,30.40
2018-04-10T16:53:52.576Z,31.77
2018-04-10T16:56:20.155Z,30.83
2018-04-10T16:58:47.752Z,30.80
2018-04-10T17:01:15.398Z,30.37
2018-04-10T17:03:43.001Z,34.57
2018-04-10T17:06:10.625Z,28.80
2018-04-10T17:08:38.212Z,30.13
2018-04-10T17:11:05.780Z,35.13
2018-04-10T17:13:33.395Z,29.87
2018-04-10T17:16:00.997Z,31.00
2018-04-10T17:18:28.581Z,30.00
2018-04-10T17:20:56.192Z,28.43
2018-04-10T17:23:23.816Z,29.13
2018-04-10T17:25:52.147Z,32.83
2018-04-10T17:28:19.708Z,28.70
2018-04-10T17:30:47.316Z,30.03
2018-04-10T17:33:14.888Z,29.87
2018-04-10T17:35:42.502Z,35.97
2018-04-10T17:38:10.117Z,25.13
2018-04-10T17:40:37.726Z,26.57
2018-04-10T17:43:05.304Z,28.60
2018-04-10T17:45:33.667Z,31.43
2018-04-10T17:48:01.237Z,31.57
2018-04-10T17:50:29.794Z,30.47
2018-04-10T17:52:57.421Z,29.03
2018-04-10T17:55:24.988Z,32.80
2018-04-10T17:57:52.555Z,33.07
2018-04-10T18:00:20.158Z,32.77
2018-04-10T18:02:49.479Z,30.10
2018-04-10T18:05:17.053Z,33.93
2018-04-10T18:07:44.671Z,34.43
2018-04-10T18:10:12.245Z,35.80
2018-04-10T18:12:39.856Z,29.83
2018-04-10T18:15:07.425Z,31.67
2018-04-10T18:17:35.034Z,31.67
2018-04-10T18:20:02.643Z,29.70
2018-04-10T18:22:30.229Z,30.50
2018-04-10T18:24:57.852Z,33.53
2018-04-10T18:27:25.425Z,30.40
2018-04-10T18:29:52.996Z,33.57
2018-04-10T18:32:20.625Z,31.80
2018-04-10T18:34:48.194Z,33.63
2018-04-10T18:37:15.770Z,37.27
2018-04-10T18:39:43.405Z,32.30
2018-04-10T18:42:10.977Z,33.60
2018-04-10T18:44:38.588Z,32.03
2018-04-10T18:47:06.158Z,31.47
2018-04-10T18:49:33.763Z,32.50
2018-04-10T18:52:01.380Z,32.13
2018-04-10T18:54:28.967Z,30.23
2018-04-10T18:56:57.348Z,33.47
2018-04-10T18:59:25.733Z,33.27
2018-04-10T19:01:53.365Z,30.67
2018-04-10T19:04:20.976Z,32.60
2018-04-10T19:06:48.616Z,34.30
2018-04-10T19:09:16.184Z,30.90
2018-04-10T19:11:43.760Z,31.47
2018-04-10T19:14:11.396Z,33.93
2018-04-10T19:16:39.777Z,31.53
2018-04-10T19:19:07.394Z,29.80
2018-04-10T19:21:34.963Z,33.13
2018-04-10T19:24:02.624Z,29.17
2018-04-10T19:26:30.220Z,31.27
2018-04-10T19:28:58.600Z,33.60
2018-04-10T19:31:26.939Z,33.77
2018-04-10T19:33:54.506Z,32.17
2018-04-10T19:36:22.116Z,33.60
2018-04-10T19:38:49.689Z,30.53
2018-04-10T19:41:17.308Z,36.50
2018-04-10T19:43:45.648Z,36.90
2018-04-10T19:46:13.216Z,33.13
2018-04-10T19:48:40.828Z,30.90
2018-04-10T19:51:08.401Z,33.80
2018-04-10T19:53:36.017Z,34.97
2018-04-10T19:56:05.241Z,33.67
2018-04-10T19:58:33.621Z,30.63
2018-04-10T20:01:01.955Z,29.50
2018-04-10T20:03:29.672Z,31.27
2018-04-10T20:05:57.261Z,33.40
2018-04-10T20:08:24.941Z,31.77
2018-04-10T20:10:53.081Z,30.73
2018-04-10T20:13:20.670Z,30.93
2018-04-10T20:15:49.043Z,32.77
2018-04-10T20:18:16.797Z,32.40
2018-04-10T20:20:44.443Z,31.47
2018-04-10T20:23:12.006Z,34.33
2018-04-10T20:25:39.736Z,32.60
2018-04-10T20:28:07.304Z,30.77
2018-04-10T20:30:34.939Z,34.60
2018-04-10T20:33:02.585Z,40.23
2018-04-10T20:35:30.169Z,33.30
2018-04-10T20:37:57.757Z,36.67
2018-04-10T20:40:26.133Z,33.23
2018-04-10T20:42:54.507Z,32.03
2018-04-10T20:45:22.161Z,38.20
2018-04-10T20:47:49.875Z,34.10
2018-04-10T20:50:17.669Z,35.60
2018-04-10T20:52:45.517Z,38.07
2018-04-10T20:55:13.692Z,33.93
2018-04-10T20:57:41.295Z,31.70
2018-04-10T21:00:08.915Z,36.17
2018-04-10T21:02:36.701Z,33.43
2018-04-10T21:05:04.281Z,35.53
2018-04-10T21:07:31.991Z,40.17
2018-04-10T21:10:01.498Z,37.37
2018-04-10T21:12:29.151Z,32.30
2018-04-10T21:14:56.819Z,35.67
2018-04-10T21:17:26.883Z,36.13
2018-04-10T21:19:54.752Z,37.93
2018-04-10T21:22:22.407Z,36.80
2018-04-10T21:24:49.979Z,37.03
2018-04-10T21:27:17.593Z,35.53
2018-04-10T21:29:45.243Z,34.33
2018-04-10T21:32:12.877Z,39.17
2018-04-10T21:34:40.573Z,41.73
2018-04-10T21:37:08.156Z,40.07
2018-04-10T21:39:35.780Z,40.37
2018-04-10T21:42:03.794Z,40.57
2018-04-10T21:44:31.456Z,34.23
2018-04-10T21:46:59.121Z,40.33
2018-04-10T21:49:26.812Z,40.40
2018-04-10T21:51:54.380Z,37.87
2018-04-10T21:54:22.041Z,40.70
2018-04-10T21:56:49.652Z,41.80
2018-04-10T21:59:17.221Z,41.60
2018-04-10T22:01:46.151Z,36.83
2018-04-10T22:04:13.881Z,37.30
2018-04-10T22:06:41.489Z,43.70
2018-04-10T22:09:09.059Z,42.57
2018-04-10T22:11:36.673Z,45.23
2018-04-10T22:14:04.303Z,42.93
2018-04-10T22:16:31.947Z,41.70
2018-04-10T22:18:59.525Z,39.60
2018-04-10T22:21:27.304Z,42.27
2018-04-10T22:23:54.878Z,42.57
2018-04-10T22:26:22.485Z,47.03
2018-04-10T22:28:50.101Z,43.37
2018-04-10T22:31:17.675Z,40.80
2018-04-10T22:33:46.005Z,48.13
2018-04-10T22:36:13.631Z,45.17
2018-04-10T22:38:41.972Z,41.87
2018-04-10T22:41:09.572Z,44.60
2018-04-10T22:43:37.963Z,41.00
2018-04-10T22:46:05.554Z,39.53
2018-04-10T22:48:33.169Z,42.63
2018-04-10T22:51:00.791Z,40.70
2018-04-10T22:53:28.405Z,46.27
2018-04-10T22:55:56.102Z,43.03
2018-04-10T22:58:23.719Z,44.13
2018-04-10T23:00:52.054Z,49.00
2018-04-10T23:03:19.667Z,43.03
2018-04-10T23:05:48.043Z,46.90
2018-04-10T23:08:16.395Z,42.17
2018-04-10T23:10:44.013Z,42.70
2018-04-10T23:13:11.625Z,44.33
2018-04-10T23:15:39.197Z,41.27
2018-04-10T23:18:06.848Z,48.60
2018-04-10T23:20:34.423Z,47.03
2018-04-10T23:23:02.000Z,45.47
2018-04-10T23:25:29.654Z,45.37
2018-04-10T23:27:57.222Z,44.57
2018-04-10T23:30:24.836Z,47.20
2018-04-10T23:32:52.449Z,50.90
2018-04-10T23:35:20.026Z,51.50
2018-04-10T23:37:48.360Z,52.23
2018-04-10T23:40:16.003Z,49.77
2018-04-10T23:42:43.563Z,43.77
2018-04-10T23:45:11.176Z,50.40
2018-04-10T23:47:38.741Z,49.23
2018-04-10T23:50:06.361Z,51.60
2018-04-10T23:52:33.973Z,44.17
2018-04-10T23:55:01.609Z,47.67
2018-04-10T23:57:29.186Z,47.07
2018-04-10T23:59:56.754Z,48.90
