createdAt,value
2022-10-06T00:00:10.731Z,10.58
2022-10-06T00:01:10.838Z,10.57
2022-10-06T00:02:10.848Z,10.57
2022-10-06T00:03:10.836Z,10.58
2022-10-06T00:04:10.872Z,10.57
2022-10-06T00:05:10.919Z,10.57
2022-10-06T00:06:10.947Z,10.57
2022-10-06T00:07:10.976Z,10.57
2022-10-06T00:08:11.003Z,10.57
2022-10-06T00:09:11.039Z,10.57
2022-10-06T00:10:11.081Z,10.57
2022-10-06T00:11:11.119Z,10.57
2022-10-06T00:12:11.149Z,10.58
2022-10-06T00:13:11.183Z,10.6
2022-10-06T00:14:11.212Z,10.6
2022-10-06T00:15:11.248Z,10.6
2022-10-06T00:16:11.409Z,10.62
2022-10-06T00:17:11.324Z,10.63
2022-10-06T00:18:11.364Z,10.63
2022-10-06T00:19:11.393Z,10.65
2022-10-06T00:20:11.423Z,10.66
2022-10-06T00:21:11.461Z,10.68
2022-10-06T00:22:11.486Z,10.66
2022-10-06T00:23:11.529Z,10.66
2022-10-06T00:24:11.556Z,10.66
2022-10-06T00:25:11.592Z,10.66
2022-10-06T00:26:11.637Z,10.66
2022-10-06T00:27:11.668Z,10.66
2022-10-06T00:28:11.791Z,10.66
2022-10-06T00:29:11.734Z,10.66
2022-10-06T00:30:11.768Z,10.75
2022-10-06T00:31:11.839Z,10.75
2022-10-06T00:32:11.850Z,10.81
2022-10-06T00:33:11.882Z,10.8
2022-10-06T00:34:11.923Z,10.81
2022-10-06T00:35:11.962Z,10.87
2022-10-06T00:36:11.996Z,10.84
2022-10-06T00:37:12.037Z,10.89
2022-10-06T00:38:12.069Z,10.87
2022-10-06T00:39:12.096Z,10.91
2022-10-06T00:40:12.129Z,10.91
2022-10-06T00:41:12.167Z,10.89
2022-10-06T00:42:12.215Z,10.89
2022-10-06T00:43:12.249Z,10.95
2022-10-06T00:44:12.284Z,10.93
2022-10-06T00:45:12.322Z,10.93
2022-10-06T00:46:12.433Z,10.98
2022-10-06T00:47:12.395Z,10.97
2022-10-06T00:48:12.427Z,10.97
2022-10-06T00:49:12.474Z,11.02
2022-10-06T00:50:12.512Z,11
2022-10-06T00:51:12.542Z,10.99
2022-10-06T00:52:12.569Z,10.97
2022-10-06T00:53:12.599Z,11.04
2022-10-06T00:54:12.637Z,11.02
2022-10-06T00:55:12.680Z,11.01
2022-10-06T00:56:12.713Z,11.01
2022-10-06T00:57:12.747Z,10.99
2022-10-06T00:58:12.785Z,10.98
2022-10-06T00:59:12.827Z,11.05
2022-10-06T01:00:12.860Z,11.03
2022-10-06T01:01:12.921Z,11.01
2022-10-06T01:02:12.928Z,11.01
2022-10-06T01:03:12.968Z,11.01
2022-10-06T01:04:13.002Z,11.08
2022-10-06T01:05:13.038Z,11.08
2022-10-06T01:06:13.079Z,11.07
2022-10-06T01:07:13.099Z,11.05
2022-10-06T01:08:13.125Z,11.05
2022-10-06T01:09:13.165Z,11.12
2022-10-06T01:10:13.199Z,11.1
2022-10-06T01:11:13.229Z,11.02
2022-10-06T01:12:13.263Z,11
2022-10-06T01:13:13.296Z,11.02
2022-10-06T01:14:13.329Z,10.95
2022-10-06T01:15:13.362Z,10.95
2022-10-06T01:16:13.441Z,10.97
2022-10-06T01:17:13.442Z,10.98
2022-10-06T01:18:13.484Z,11
2022-10-06T01:19:13.526Z,11
2022-10-06T01:20:13.556Z,11
2022-10-06T01:21:13.595Z,11
2022-10-06T01:22:13.629Z,11.01
2022-10-06T01:23:13.660Z,11.08
2022-10-06T01:24:13.696Z,11.07
2022-10-06T01:25:13.730Z,11.05
2022-10-06T01:26:13.762Z,11.03
2022-10-06T01:27:13.798Z,11.1
2022-10-06T01:28:13.858Z,11.1
2022-10-06T01:29:13.870Z,11.02
2022-10-06T01:30:13.902Z,11.02
2022-10-06T01:31:14.066Z,11.03
2022-10-06T01:32:13.984Z,10.98
2022-10-06T01:33:14.022Z,11
2022-10-06T01:34:14.056Z,11.01
2022-10-06T01:35:14.085Z,10.96
2022-10-06T01:36:14.125Z,10.96
2022-10-06T01:37:14.161Z,10.98
2022-10-06T01:38:14.194Z,10.94
2022-10-06T01:39:14.226Z,10.96
2022-10-06T01:40:14.258Z,10.97
2022-10-06T01:41:14.367Z,10.97
2022-10-06T01:42:14.339Z,10.92
2022-10-06T01:43:14.371Z,10.94
2022-10-06T01:44:14.408Z,10.97
2022-10-06T01:45:14.458Z,10.97
2022-10-06T01:46:14.509Z,10.98
2022-10-06T01:47:14.518Z,10.91
2022-10-06T01:48:14.555Z,10.93
2022-10-06T01:49:14.584Z,10.96
2022-10-06T01:50:14.614Z,10.96
2022-10-06T01:51:14.646Z,10.98
2022-10-06T01:52:14.680Z,10.94
2022-10-06T01:53:14.719Z,10.94
2022-10-06T01:54:14.757Z,10.96
2022-10-06T01:55:14.792Z,10.97
2022-10-06T01:56:14.825Z,10.97
2022-10-06T01:57:14.868Z,10.99
2022-10-06T01:58:14.907Z,11
2022-10-06T01:59:14.938Z,11
2022-10-06T02:00:14.974Z,11.02
2022-10-06T02:01:15.066Z,11.02
2022-10-06T02:02:15.047Z,11.02
2022-10-06T02:03:15.079Z,10.95
2022-10-06T02:04:15.170Z,10.97
2022-10-06T02:05:15.152Z,10.98
2022-10-06T02:06:15.229Z,10.98
2022-10-06T02:07:15.217Z,11
2022-10-06T02:08:15.250Z,11.01
2022-10-06T02:09:15.289Z,11.01
2022-10-06T02:10:15.326Z,11.01
2022-10-06T02:11:15.363Z,11.03
2022-10-06T02:12:15.397Z,10.96
2022-10-06T02:13:15.428Z,10.98
2022-10-06T02:14:15.466Z,10.98
2022-10-06T02:15:15.505Z,10.99
2022-10-06T02:16:15.583Z,10.99
2022-10-06T02:17:15.585Z,10.99
2022-10-06T02:18:15.614Z,11.02
2022-10-06T02:19:15.648Z,10.95
2022-10-06T02:20:15.676Z,11.04
2022-10-06T02:21:15.713Z,10.98
2022-10-06T02:22:15.748Z,10.98
2022-10-06T02:23:15.779Z,10.98
2022-10-06T02:24:15.817Z,10.98
2022-10-06T02:25:15.857Z,11
2022-10-06T02:26:15.895Z,11
2022-10-06T02:27:15.930Z,11.01
2022-10-06T02:28:16.025Z,11.03
2022-10-06T02:29:15.997Z,11.03
2022-10-06T02:30:16.033Z,11.05
2022-10-06T02:31:16.106Z,11.11
2022-10-06T02:32:16.103Z,11.11
2022-10-06T02:33:16.146Z,11.11
2022-10-06T02:34:16.179Z,11.1
2022-10-06T02:35:16.227Z,11.1
2022-10-06T02:36:16.253Z,11.1
2022-10-06T02:37:16.292Z,11.1
2022-10-06T02:38:16.327Z,11.1
2022-10-06T02:39:16.362Z,11.1
2022-10-06T02:40:16.399Z,11.1
2022-10-06T02:41:16.437Z,11.1
2022-10-06T02:42:16.465Z,11.18
2022-10-06T02:43:16.501Z,11.18
2022-10-06T02:44:16.532Z,11.17
2022-10-06T02:45:16.571Z,11.17
2022-10-06T02:46:16.687Z,11.18
2022-10-06T02:47:16.642Z,11.24
2022-10-06T02:48:16.668Z,11.25
2022-10-06T02:49:16.691Z,11.25
2022-10-06T02:50:16.734Z,11.3
2022-10-06T02:51:16.764Z,11.29
2022-10-06T02:52:16.801Z,11.27
2022-10-06T02:53:16.844Z,11.34
2022-10-06T02:54:16.881Z,11.34
2022-10-06T02:55:16.919Z,11.33
2022-10-06T02:56:16.952Z,11.33
2022-10-06T02:57:16.996Z,11.31
2022-10-06T02:58:17.030Z,11.38
2022-10-06T02:59:17.047Z,11.38
2022-10-06T03:00:17.086Z,11.38
2022-10-06T03:01:17.203Z,11.36
2022-10-06T03:02:17.243Z,11.43
2022-10-06T03:03:17.190Z,11.42
2022-10-06T03:04:17.231Z,11.42
2022-10-06T03:05:17.266Z,11.4
2022-10-06T03:06:17.302Z,11.4
2022-10-06T03:07:17.349Z,11.45
2022-10-06T03:08:17.382Z,11.45
2022-10-06T03:09:17.435Z,11.44
2022-10-06T03:10:17.463Z,11.44
2022-10-06T03:11:17.496Z,11.49
2022-10-06T03:12:17.554Z,11.46
2022-10-06T03:13:17.577Z,11.46
2022-10-06T03:14:21.565Z,11.44
2022-10-06T03:15:17.652Z,11.51
2022-10-06T03:16:17.718Z,11.5
2022-10-06T03:17:17.719Z,11.48
2022-10-06T03:18:17.755Z,11.47
2022-10-06T03:19:17.793Z,11.52
2022-10-06T03:20:17.825Z,11.5
2022-10-06T03:21:17.854Z,11.49
2022-10-06T03:22:17.892Z,11.47
2022-10-06T03:23:17.932Z,11.55
2022-10-06T03:24:17.969Z,11.54
2022-10-06T03:25:18.008Z,11.52
2022-10-06T03:26:18.047Z,11.51
2022-10-06T03:27:18.078Z,11.58
2022-10-06T03:28:18.217Z,11.58
2022-10-06T03:29:18.165Z,11.59
2022-10-06T03:30:18.206Z,11.68
2022-10-06T03:31:18.314Z,11.71
2022-10-06T03:32:18.247Z,11.72
2022-10-06T03:33:18.272Z,11.79
2022-10-06T03:34:18.313Z,11.82
2022-10-06T03:35:18.369Z,11.85
2022-10-06T03:36:18.400Z,11.88
2022-10-06T03:37:18.422Z,11.95
2022-10-06T03:38:18.447Z,11.95
2022-10-06T03:39:18.510Z,11.93
2022-10-06T03:40:18.526Z,11.92
2022-10-06T03:41:18.568Z,11.9
2022-10-06T03:42:18.592Z,11.97
2022-10-06T03:43:18.632Z,11.95
2022-10-06T03:44:18.667Z,11.95
2022-10-06T03:45:18.723Z,11.95
2022-10-06T03:46:18.797Z,11.97
2022-10-06T03:47:18.776Z,11.97
2022-10-06T03:48:18.818Z,11.97
2022-10-06T03:49:18.866Z,11.97
2022-10-06T03:50:18.899Z,11.97
2022-10-06T03:51:18.934Z,11.95
2022-10-06T03:52:22.402Z,11.94
2022-10-06T03:53:19.008Z,11.94
2022-10-06T03:54:19.041Z,11.99
2022-10-06T03:55:19.078Z,11.96
2022-10-06T03:56:19.115Z,11.94
2022-10-06T03:57:19.158Z,11.94
2022-10-06T03:58:19.179Z,11.93
2022-10-06T03:59:19.215Z,11.86
2022-10-06T04:00:19.256Z,11.85
2022-10-06T04:01:25.014Z,11.79
2022-10-06T04:02:19.396Z,11.74
2022-10-06T04:03:19.368Z,11.69
2022-10-06T04:04:19.413Z,11.74
2022-10-06T04:05:19.443Z,11.73
2022-10-06T04:06:19.485Z,11.73
2022-10-06T04:07:19.522Z,11.73
2022-10-06T04:08:19.557Z,11.73
2022-10-06T04:09:19.590Z,11.69
2022-10-06T04:10:19.627Z,11.66
2022-10-06T04:11:19.663Z,11.63
2022-10-06T04:12:19.694Z,11.57
2022-10-06T04:13:19.732Z,11.5
2022-10-06T04:14:19.767Z,11.44
2022-10-06T04:15:19.802Z,11.37
2022-10-06T04:16:19.892Z,11.31
2022-10-06T04:17:19.866Z,11.29
2022-10-06T04:18:19.904Z,11.31
2022-10-06T04:19:19.944Z,11.31
2022-10-06T04:20:19.980Z,11.29
2022-10-06T04:21:20.009Z,11.27
2022-10-06T04:22:20.047Z,11.24
2022-10-06T04:23:20.085Z,11.11
2022-10-06T04:24:20.124Z,11.01
2022-10-06T04:25:20.148Z,10.84
2022-10-06T04:26:20.191Z,10.81
2022-10-06T04:27:20.233Z,10.79
2022-10-06T04:28:20.285Z,10.74
2022-10-06T04:29:20.306Z,10.74
2022-10-06T04:30:20.348Z,10.76
2022-10-06T04:31:20.495Z,10.65
2022-10-06T04:32:20.427Z,10.57
2022-10-06T04:33:20.454Z,10.4
2022-10-06T04:34:20.490Z,10.21
2022-10-06T04:35:20.515Z,10.16
2022-10-06T04:36:20.559Z,10.07
2022-10-06T04:37:20.599Z,9.985
2022-10-06T04:38:20.636Z,9.932
2022-10-06T04:39:20.673Z,9.826
2022-10-06T04:40:20.713Z,9.773
2022-10-06T04:41:20.750Z,9.72
2022-10-06T04:42:20.788Z,9.599
2022-10-06T04:43:20.815Z,9.509
2022-10-06T04:44:20.848Z,9.509
2022-10-06T04:45:20.880Z,9.401
2022-10-06T04:46:38.039Z,9.419
2022-10-06T04:47:20.947Z,9.383
2022-10-06T04:48:20.981Z,9.383
2022-10-06T04:49:21.070Z,9.383
2022-10-06T04:50:21.047Z,9.365
2022-10-06T04:51:21.076Z,9.365
2022-10-06T04:52:21.113Z,9.28
2022-10-06T04:53:21.147Z,9.28
2022-10-06T04:54:21.191Z,9.262
2022-10-06T04:55:21.219Z,9.28
2022-10-06T04:56:21.253Z,9.208
2022-10-06T04:57:21.282Z,9.226
2022-10-06T04:58:21.329Z,9.226
2022-10-06T04:59:21.367Z,9.226
2022-10-06T05:00:21.400Z,9.28
2022-10-06T05:01:21.503Z,9.316
2022-10-06T05:02:21.499Z,9.298
2022-10-06T05:03:21.501Z,9.352
2022-10-06T05:04:21.525Z,9.389
2022-10-06T05:05:21.556Z,9.46
2022-10-06T05:06:21.595Z,9.447
2022-10-06T05:07:21.628Z,9.429
2022-10-06T05:08:21.657Z,9.447
2022-10-06T05:09:21.689Z,9.536
2022-10-06T05:10:21.729Z,9.518
2022-10-06T05:11:25.694Z,9.589
2022-10-06T05:12:21.783Z,9.483
2022-10-06T05:13:21.812Z,9.465
2022-10-06T05:14:21.840Z,9.429
2022-10-06T05:15:21.881Z,9.308
2022-10-06T05:16:21.967Z,9.219
2022-10-06T05:17:21.946Z,9.164
2022-10-06T05:18:21.987Z,9.11
2022-10-06T05:19:22.024Z,9.11
2022-10-06T05:20:22.057Z,9.11
2022-10-06T05:21:22.103Z,8.934
2022-10-06T05:22:22.121Z,8.861
2022-10-06T05:23:22.149Z,8.861
2022-10-06T05:24:22.187Z,8.843
2022-10-06T05:25:22.208Z,8.806
2022-10-06T05:26:22.239Z,8.721
2022-10-06T05:27:22.273Z,8.721
2022-10-06T05:28:22.372Z,8.739
2022-10-06T05:29:22.339Z,8.739
2022-10-06T05:30:22.381Z,8.709
2022-10-06T05:31:22.468Z,8.709
2022-10-06T05:32:22.450Z,8.855
2022-10-06T05:33:22.484Z,8.715
2022-10-06T05:34:22.521Z,8.679
2022-10-06T05:35:22.554Z,8.697
2022-10-06T05:36:22.593Z,8.721
2022-10-06T05:37:22.623Z,8.685
2022-10-06T05:38:22.665Z,8.564
2022-10-06T05:39:22.695Z,8.582
2022-10-06T05:40:22.733Z,8.582
2022-10-06T05:41:22.769Z,8.533
2022-10-06T05:42:26.258Z,8.497
2022-10-06T05:43:22.831Z,8.485
2022-10-06T05:44:22.863Z,8.485
2022-10-06T05:45:22.898Z,8.418
2022-10-06T05:46:22.966Z,8.418
2022-10-06T05:47:22.960Z,8.454
2022-10-06T05:48:22.995Z,8.423
2022-10-06T05:49:23.032Z,8.405
2022-10-06T05:50:23.081Z,8.423
2022-10-06T05:51:26.740Z,8.356
2022-10-06T05:52:23.158Z,8.374
2022-10-06T05:53:23.190Z,8.374
2022-10-06T05:54:23.227Z,8.344
2022-10-06T05:55:23.265Z,8.344
2022-10-06T05:56:23.303Z,8.379
2022-10-06T05:57:23.337Z,8.366
2022-10-06T05:58:23.365Z,8.348
2022-10-06T05:59:23.395Z,8.402
2022-10-06T06:00:23.422Z,8.335
2022-10-06T06:01:23.512Z,8.353
2022-10-06T06:02:23.510Z,8.406
2022-10-06T06:03:23.520Z,8.442
2022-10-06T06:04:23.550Z,8.428
2022-10-06T06:05:23.588Z,8.445
2022-10-06T06:06:23.622Z,8.445
2022-10-06T06:07:23.651Z,8.428
2022-10-06T06:08:23.681Z,8.378
2022-10-06T06:09:23.724Z,8.431
2022-10-06T06:10:23.755Z,8.466
2022-10-06T06:11:23.791Z,8.431
2022-10-06T06:12:23.818Z,8.448
2022-10-06T06:13:23.848Z,8.381
2022-10-06T06:14:23.880Z,8.399
2022-10-06T06:15:23.910Z,8.399
2022-10-06T06:16:24.035Z,8.416
2022-10-06T06:17:23.996Z,8.434
2022-10-06T06:18:24.004Z,8.469
2022-10-06T06:19:28.364Z,8.451
2022-10-06T06:20:24.057Z,8.434
2022-10-06T06:21:24.090Z,8.434
2022-10-06T06:22:24.124Z,8.451
2022-10-06T06:23:24.154Z,8.553
2022-10-06T06:24:24.189Z,8.571
2022-10-06T06:25:24.225Z,8.606
2022-10-06T06:26:24.265Z,8.606
2022-10-06T06:27:24.299Z,8.588
2022-10-06T06:28:24.389Z,8.571
2022-10-06T06:29:24.375Z,8.553
2022-10-06T06:30:24.401Z,8.655
2022-10-06T06:31:24.549Z,8.638
2022-10-06T06:32:24.464Z,8.705
2022-10-06T06:33:24.497Z,8.653
2022-10-06T06:34:24.534Z,8.653
2022-10-06T06:35:24.568Z,8.72
2022-10-06T06:36:24.595Z,8.72
2022-10-06T06:37:24.630Z,8.787
2022-10-06T06:38:24.665Z,8.837
2022-10-06T06:39:24.698Z,8.802
2022-10-06T06:40:24.733Z,8.816
2022-10-06T06:41:24.763Z,8.798
2022-10-06T06:42:24.790Z,8.816
2022-10-06T06:43:24.836Z,8.883
2022-10-06T06:44:24.869Z,8.901
2022-10-06T06:45:24.892Z,8.901
2022-10-06T06:46:25.125Z,8.936
2022-10-06T06:47:26.631Z,8.936
2022-10-06T06:48:24.985Z,9.035
2022-10-06T06:49:25.023Z,9.151
2022-10-06T06:50:25.087Z,9.098
2022-10-06T06:51:25.086Z,9.076
2022-10-06T06:52:25.122Z,9.125
2022-10-06T06:53:25.155Z,9.023
2022-10-06T06:54:25.188Z,9.094
2022-10-06T06:55:25.218Z,9.094
2022-10-06T06:56:25.288Z,9.045
2022-10-06T06:57:25.291Z,9.027
2022-10-06T06:58:25.328Z,9.063
2022-10-06T06:59:25.356Z,9.098
2022-10-06T07:00:25.570Z,9.151
2022-10-06T07:01:25.445Z,9.187
2022-10-06T07:02:25.557Z,9.151
2022-10-06T07:03:44.899Z,9.12
2022-10-06T07:04:25.507Z,9.137
2022-10-06T07:05:25.543Z,9.19
2022-10-06T07:06:27.766Z,9.175
2022-10-06T07:07:25.621Z,9.193
2022-10-06T07:08:25.661Z,9.193
2022-10-06T07:09:25.685Z,9.161
2022-10-06T07:10:25.712Z,9.195
2022-10-06T07:11:25.748Z,9.248
2022-10-06T07:12:25.784Z,9.265
2022-10-06T07:13:25.899Z,9.317
2022-10-06T07:14:25.855Z,9.232
2022-10-06T07:15:25.892Z,9.25
2022-10-06T07:16:25.930Z,9.25
2022-10-06T07:17:25.965Z,9.267
2022-10-06T07:18:26.484Z,9.301
2022-10-06T07:19:26.026Z,9.318
2022-10-06T07:20:26.057Z,9.353
2022-10-06T07:21:26.095Z,9.37
2022-10-06T07:22:26.122Z,9.404
2022-10-06T07:23:26.157Z,9.37
2022-10-06T07:24:26.193Z,9.37
2022-10-06T07:25:26.965Z,9.387
2022-10-06T07:26:26.256Z,9.336
2022-10-06T07:27:26.296Z,9.284
2022-10-06T07:28:26.378Z,9.369
2022-10-06T07:29:26.351Z,9.403
2022-10-06T07:30:26.388Z,9.3
2022-10-06T07:31:26.482Z,9.282
2022-10-06T07:32:26.453Z,9.349
2022-10-06T07:33:26.485Z,9.297
2022-10-06T07:34:26.520Z,9.295
2022-10-06T07:35:26.556Z,9.397
2022-10-06T07:36:26.617Z,9.397
2022-10-06T07:37:26.607Z,9.377
2022-10-06T07:38:26.639Z,9.289
2022-10-06T07:39:26.672Z,9.201
2022-10-06T07:40:26.699Z,9.25
2022-10-06T07:41:26.732Z,9.215
2022-10-06T07:42:26.763Z,9.215
2022-10-06T07:43:26.797Z,9.246
2022-10-06T07:44:26.822Z,9.246
2022-10-06T07:45:26.861Z,9.277
2022-10-06T07:46:27.026Z,9.206
2022-10-06T07:47:26.946Z,9.241
2022-10-06T07:48:26.957Z,9.241
2022-10-06T07:49:26.978Z,9.134
2022-10-06T07:50:27.008Z,9.152
2022-10-06T07:51:27.037Z,9.116
2022-10-06T07:52:27.074Z,9.098
2022-10-06T07:53:27.109Z,8.976
2022-10-06T07:54:27.446Z,8.94
2022-10-06T07:55:27.175Z,8.867
2022-10-06T07:56:27.212Z,8.801
2022-10-06T07:57:27.248Z,8.922
2022-10-06T07:58:27.279Z,8.873
2022-10-06T07:59:27.311Z,8.728
2022-10-06T08:00:27.386Z,8.636
2022-10-06T08:01:27.563Z,8.562
2022-10-06T08:02:30.248Z,8.525
2022-10-06T08:03:27.563Z,8.525
2022-10-06T08:04:27.468Z,8.458
2022-10-06T08:05:27.501Z,8.421
2022-10-06T08:06:27.528Z,8.347
2022-10-06T08:07:27.563Z,8.384
2022-10-06T08:08:27.605Z,8.291
2022-10-06T08:09:27.637Z,8.168
2022-10-06T08:10:27.671Z,8.205
2022-10-06T08:11:27.703Z,8.187
2022-10-06T08:12:27.729Z,8.243
2022-10-06T08:13:27.762Z,8.149
2022-10-06T08:14:27.797Z,8.093
2022-10-06T08:15:27.839Z,7.96
2022-10-06T08:16:27.896Z,8.017
2022-10-06T08:17:27.899Z,7.96
2022-10-06T08:18:45.571Z,7.903
2022-10-06T08:19:27.963Z,7.789
2022-10-06T08:20:27.996Z,7.75
2022-10-06T08:21:28.040Z,7.673
2022-10-06T08:22:28.060Z,7.568
2022-10-06T08:23:28.094Z,7.607
2022-10-06T08:24:37.800Z,7.568
2022-10-06T08:25:28.150Z,7.491
2022-10-06T08:26:28.186Z,7.393
2022-10-06T08:27:28.221Z,7.607
2022-10-06T08:28:28.319Z,7.491
2022-10-06T08:29:28.291Z,7.471
2022-10-06T08:30:28.331Z,7.483
2022-10-06T08:31:28.396Z,7.549
2022-10-06T08:32:28.385Z,7.471
2022-10-06T08:33:28.420Z,7.588
2022-10-06T08:34:28.458Z,7.722
2022-10-06T08:35:28.491Z,7.588
2022-10-06T08:36:32.117Z,7.731
2022-10-06T08:37:28.540Z,7.596
2022-10-06T08:38:28.571Z,7.731
2022-10-06T08:39:28.600Z,7.634
2022-10-06T08:40:28.637Z,7.692
2022-10-06T08:41:28.667Z,7.557
2022-10-06T08:42:28.705Z,7.701
2022-10-06T08:43:28.749Z,7.506
2022-10-06T08:44:28.783Z,7.447
2022-10-06T08:45:28.823Z,7.611
2022-10-06T08:46:28.852Z,7.592
2022-10-06T08:47:28.888Z,7.599
2022-10-06T08:48:28.910Z,7.599
2022-10-06T08:49:28.945Z,7.626
2022-10-06T08:50:28.986Z,7.546
2022-10-06T08:51:29.019Z,7.711
2022-10-06T08:52:29.053Z,7.856
2022-10-06T08:53:29.087Z,7.915
2022-10-06T08:54:29.123Z,8.04
2022-10-06T08:55:29.155Z,7.91
2022-10-06T08:56:29.185Z,7.897
2022-10-06T08:57:29.220Z,7.956
2022-10-06T08:58:29.379Z,8.062
2022-10-06T08:59:29.298Z,7.849
2022-10-06T09:00:29.337Z,7.545
2022-10-06T09:01:29.405Z,7.463
2022-10-06T09:02:29.639Z,7.626
2022-10-06T09:03:29.410Z,7.748
2022-10-06T09:04:29.456Z,7.733
2022-10-06T09:05:29.483Z,7.508
2022-10-06T09:06:29.506Z,7.36
2022-10-06T09:07:29.540Z,7.298
2022-10-06T09:08:29.573Z,7.442
2022-10-06T09:09:29.610Z,7.524
2022-10-06T09:10:29.633Z,7.504
2022-10-06T09:11:29.664Z,7.418
2022-10-06T09:12:29.693Z,7.479
2022-10-06T09:13:29.728Z,7.377
2022-10-06T09:14:29.765Z,8.108
2022-10-06T09:15:29.787Z,7.869
2022-10-06T09:16:29.938Z,7.708
2022-10-06T09:17:29.858Z,7.483
2022-10-06T09:18:49.523Z,7.748
2022-10-06T09:19:32.840Z,7.728
2022-10-06T09:20:29.969Z,7.935
2022-10-06T09:21:29.984Z,7.955
2022-10-06T09:22:30.034Z,7.774
2022-10-06T09:23:30.056Z,7.854
2022-10-06T09:24:30.075Z,7.774
2022-10-06T09:25:30.106Z,7.738
2022-10-06T09:26:30.145Z,7.84
2022-10-06T09:27:30.182Z,7.88
2022-10-06T09:28:30.315Z,8.061
2022-10-06T09:29:30.235Z,7.819
2022-10-06T09:30:30.276Z,7.86
2022-10-06T09:31:30.368Z,7.779
2022-10-06T09:32:30.347Z,8.001
2022-10-06T09:33:30.379Z,8.227
2022-10-06T09:34:30.414Z,8.127
2022-10-06T09:35:30.468Z,8.027
2022-10-06T09:36:30.482Z,7.804
2022-10-06T09:37:30.507Z,7.844
2022-10-06T09:38:30.549Z,7.951
2022-10-06T09:39:30.563Z,7.685
2022-10-06T09:40:30.599Z,7.456
2022-10-06T09:41:30.638Z,7.539
2022-10-06T09:42:30.670Z,7.435
2022-10-06T09:43:30.701Z,7.309
2022-10-06T09:44:30.736Z,7.266
2022-10-06T09:45:30.768Z,7.224
2022-10-06T09:46:30.804Z,7.245
2022-10-06T09:47:30.838Z,7.351
2022-10-06T09:48:30.878Z,7.458
2022-10-06T09:49:30.899Z,7.563
2022-10-06T09:50:30.929Z,7.647
2022-10-06T09:51:30.958Z,7.647
2022-10-06T09:52:30.992Z,7.746
2022-10-06T09:53:34.337Z,7.746
2022-10-06T09:54:31.053Z,7.808
2022-10-06T09:55:31.084Z,7.992
2022-10-06T09:56:31.119Z,7.89
2022-10-06T09:57:31.152Z,7.705
2022-10-06T09:58:31.187Z,7.705
2022-10-06T09:59:34.054Z,7.664
2022-10-06T10:00:31.379Z,7.581
2022-10-06T10:01:31.397Z,7.56
2022-10-06T10:02:31.406Z,7.309
2022-10-06T10:03:31.347Z,7.393
2022-10-06T10:04:31.387Z,7.181
2022-10-06T10:05:31.423Z,7.309
2022-10-06T10:06:31.456Z,7.14
2022-10-06T10:07:31.495Z,7.075
2022-10-06T10:08:31.566Z,7.054
2022-10-06T10:09:31.570Z,7.011
2022-10-06T10:10:31.587Z,7.033
2022-10-06T10:11:31.612Z,7.185
2022-10-06T10:12:31.647Z,6.88
2022-10-06T10:13:31.680Z,6.946
2022-10-06T10:14:31.712Z,6.967
2022-10-06T10:15:31.751Z,7.033
2022-10-06T10:16:31.829Z,6.857
2022-10-06T10:17:31.808Z,6.989
2022-10-06T10:18:31.839Z,7.142
2022-10-06T10:19:31.874Z,7.163
2022-10-06T10:20:31.926Z,6.855
2022-10-06T10:21:31.940Z,6.878
2022-10-06T10:22:31.966Z,7.054
2022-10-06T10:23:32.300Z,6.921
2022-10-06T10:24:32.023Z,7.053
2022-10-06T10:25:32.058Z,6.921
2022-10-06T10:26:32.091Z,6.987
2022-10-06T10:27:32.124Z,7.008
2022-10-06T10:28:32.220Z,6.762
2022-10-06T10:29:33.250Z,6.671
2022-10-06T10:30:32.210Z,6.691
2022-10-06T10:31:32.459Z,6.577
2022-10-06T10:32:32.279Z,6.6
2022-10-06T10:33:32.307Z,6.554
2022-10-06T10:34:32.334Z,6.623
2022-10-06T10:35:32.372Z,6.804
2022-10-06T10:36:32.407Z,6.759
2022-10-06T10:37:32.431Z,6.801
2022-10-06T10:38:32.468Z,6.801
2022-10-06T10:39:32.500Z,6.665
2022-10-06T10:40:32.538Z,6.824
2022-10-06T10:41:32.566Z,6.733
2022-10-06T10:42:32.593Z,6.824
2022-10-06T10:43:32.627Z,6.959
2022-10-06T10:44:32.657Z,6.6
2022-10-06T10:45:32.686Z,6.714
2022-10-06T10:46:32.764Z,6.759
2022-10-06T10:47:32.745Z,6.694
2022-10-06T10:48:32.778Z,6.896
2022-10-06T10:49:32.811Z,6.762
2022-10-06T10:50:32.844Z,6.831
2022-10-06T10:51:32.908Z,6.943
2022-10-06T10:52:32.905Z,7.009
2022-10-06T10:53:33.001Z,7.074
2022-10-06T10:54:32.973Z,7.163
2022-10-06T10:55:33.004Z,7.185
2022-10-06T10:56:33.040Z,7.096
2022-10-06T10:57:33.070Z,7.006
2022-10-06T10:58:33.106Z,7.006
2022-10-06T10:59:33.141Z,6.849
2022-10-06T11:00:33.222Z,6.959
2022-10-06T11:01:33.255Z,6.937
2022-10-06T11:02:33.247Z,6.869
2022-10-06T11:03:33.286Z,7.181
2022-10-06T11:04:33.320Z,7.203
2022-10-06T11:05:33.356Z,7.203
2022-10-06T11:06:33.398Z,7.248
2022-10-06T11:07:33.427Z,7.159
2022-10-06T11:08:33.455Z,6.798
2022-10-06T11:09:33.493Z,6.775
2022-10-06T11:10:33.532Z,6.817
2022-10-06T11:11:33.572Z,6.564
2022-10-06T11:12:33.602Z,6.61
2022-10-06T11:13:33.630Z,6.447
2022-10-06T11:14:33.669Z,6.679
2022-10-06T11:15:33.717Z,6.679
2022-10-06T11:16:33.774Z,6.564
2022-10-06T11:17:33.770Z,6.886
2022-10-06T11:18:33.802Z,6.794
2022-10-06T11:19:33.833Z,6.587
2022-10-06T11:20:33.870Z,6.564
2022-10-06T11:21:33.906Z,6.629
2022-10-06T11:22:33.942Z,6.61
2022-10-06T11:23:33.973Z,6.541
2022-10-06T11:24:34.001Z,6.587
2022-10-06T11:25:35.119Z,6.535
2022-10-06T11:26:34.079Z,6.721
2022-10-06T11:27:34.110Z,7.064
2022-10-06T11:28:34.191Z,6.859
2022-10-06T11:29:34.169Z,6.442
2022-10-06T11:30:34.207Z,6.276
2022-10-06T11:31:34.304Z,6.67
2022-10-06T11:32:34.281Z,6.577
2022-10-06T11:33:34.309Z,6.693
2022-10-06T11:34:34.344Z,6.97
2022-10-06T11:35:34.377Z,6.763
2022-10-06T11:36:34.410Z,6.828
2022-10-06T11:37:34.450Z,6.641
2022-10-06T11:38:34.492Z,6.683
2022-10-06T11:39:34.516Z,6.588
2022-10-06T11:40:34.549Z,6.422
2022-10-06T11:41:34.580Z,6.279
2022-10-06T11:42:34.624Z,6.279
2022-10-06T11:43:34.648Z,6.174
2022-10-06T11:44:34.681Z,6.367
2022-10-06T11:45:34.773Z,6.558
2022-10-06T11:46:35.799Z,6.391
2022-10-06T11:47:36.207Z,6.415
2022-10-06T11:48:34.820Z,6.415
2022-10-06T11:49:34.851Z,6.527
2022-10-06T11:50:34.891Z,6.408
2022-10-06T11:51:34.916Z,6.527
2022-10-06T11:52:34.940Z,6.718
2022-10-06T11:53:34.972Z,6.718
2022-10-06T11:54:34.999Z,6.527
2022-10-06T11:55:35.041Z,6.664
2022-10-06T11:56:35.075Z,6.782
2022-10-06T11:57:35.108Z,6.568
2022-10-06T11:58:42.459Z,6.544
2022-10-06T11:59:35.177Z,6.472
2022-10-06T12:00:35.203Z,6.294
2022-10-06T12:01:35.321Z,6.561
2022-10-06T12:02:35.376Z,6.504
2022-10-06T12:03:35.293Z,6.382
2022-10-06T12:04:35.328Z,6.456
2022-10-06T12:05:55.825Z,6.407
2022-10-06T12:06:35.399Z,6.593
2022-10-06T12:07:35.425Z,6.422
2022-10-06T12:08:35.468Z,6.447
2022-10-06T12:09:35.500Z,6.126
2022-10-06T12:10:35.546Z,6.14
2022-10-06T12:11:35.569Z,6.339
2022-10-06T12:12:35.598Z,6.388
2022-10-06T12:17:10.349Z,5.824
2022-10-06T12:17:35.755Z,5.977
2022-10-06T12:18:35.794Z,5.952
2022-10-06T12:19:35.813Z,5.773
2022-10-06T12:20:35.846Z,5.952
2022-10-06T12:21:35.882Z,6.289
2022-10-06T12:22:35.914Z,6.354
2022-10-06T12:23:35.945Z,6.329
2022-10-06T12:24:35.979Z,6.453
2022-10-06T12:25:36.010Z,6.229
2022-10-06T12:26:36.052Z,6.343
2022-10-06T12:27:36.071Z,6.418
2022-10-06T12:28:36.135Z,6.407
2022-10-06T12:29:36.128Z,6.556
2022-10-06T12:30:36.217Z,6.282
2022-10-06T12:31:36.198Z,6.207
2022-10-06T12:32:36.240Z,6.357
2022-10-06T12:33:36.276Z,6.332
2022-10-06T12:34:36.305Z,6.346
2022-10-06T12:35:36.351Z,6.371
2022-10-06T12:36:36.386Z,6.471
2022-10-06T12:37:36.421Z,6.744
2022-10-06T12:38:36.450Z,6.67
2022-10-06T12:39:36.486Z,6.371
2022-10-06T12:40:36.524Z,6.271
2022-10-06T12:41:36.552Z,5.952
2022-10-06T12:42:36.593Z,6.08
2022-10-06T12:43:36.629Z,5.797
2022-10-06T12:44:36.668Z,6.067
2022-10-06T12:45:36.698Z,6.016
2022-10-06T12:46:36.782Z,6.142
2022-10-06T12:47:36.763Z,6.016
2022-10-06T12:48:36.795Z,6.168
2022-10-06T12:49:36.876Z,6.117
2022-10-06T12:50:36.872Z,6.142
2022-10-06T12:51:36.908Z,6.243
2022-10-06T12:52:36.938Z,6.368
2022-10-06T12:53:36.968Z,6.443
2022-10-06T12:54:37.011Z,6.689
2022-10-06T12:55:37.044Z,6.615
2022-10-06T12:56:37.068Z,6.467
2022-10-06T12:57:37.102Z,6.268
2022-10-06T12:58:37.138Z,6.492
2022-10-06T12:59:37.172Z,6.028