createdAt,value
2023-04-28T00:02:18.368Z,58.90
2023-04-28T00:04:45.933Z,58.85
2023-04-28T00:07:13.371Z,59.61
2023-04-28T00:09:40.070Z,59.70
2023-04-28T00:12:07.087Z,60.08
2023-04-28T00:14:33.856Z,59.09
2023-04-28T00:17:00.626Z,59.59
2023-04-28T00:19:27.329Z,60.12
2023-04-28T00:21:54.026Z,60.44
2023-04-28T00:24:20.725Z,60.82
2023-04-28T00:26:50.122Z,60.34
2023-04-28T00:29:16.836Z,60.30
2023-04-28T00:31:44.942Z,60.27
2023-04-28T00:34:14.614Z,60.88
2023-04-28T00:36:41.547Z,61.01
2023-04-28T00:39:08.960Z,60.86
2023-04-28T00:41:37.143Z,60.79
2023-04-28T00:44:09.009Z,61.11
2023-04-28T00:46:40.075Z,61.17
2023-04-28T00:49:06.897Z,61.06
2023-04-28T00:51:33.934Z,61.03
2023-04-28T00:54:02.403Z,60.91
2023-04-28T00:56:32.412Z,61.54
2023-04-28T00:58:59.143Z,61.75
2023-04-28T01:01:28.662Z,61.26
2023-04-28T01:03:55.988Z,61.77
2023-04-28T01:06:32.352Z,61.50
2023-04-28T01:09:01.256Z,61.54
2023-04-28T01:11:31.064Z,62.08
2023-04-28T01:14:14.596Z,62.56
2023-04-28T01:16:42.060Z,61.87
2023-04-28T01:19:17.274Z,62.45
2023-04-28T01:21:44.281Z,62.19
2023-04-28T01:24:21.507Z,61.83
2023-04-28T01:26:48.427Z,62.97
2023-04-28T01:29:15.432Z,62.20
2023-04-28T01:31:42.682Z,62.97
2023-04-28T01:34:09.478Z,62.59
2023-04-28T01:36:37.716Z,62.42
2023-04-28T01:39:05.678Z,62.55
2023-04-28T01:41:35.905Z,62.96
2023-04-28T01:44:05.033Z,62.57
2023-04-28T01:46:31.911Z,63.46
2023-04-28T01:48:58.988Z,63.28
2023-04-28T01:51:25.715Z,63.93
2023-04-28T01:53:52.867Z,63.35
2023-04-28T01:56:27.018Z,63.33
2023-04-28T01:58:56.059Z,63.54
2023-04-28T02:01:23.053Z,63.45
2023-04-28T02:03:50.645Z,63.71
2023-04-28T02:06:17.800Z,63.77
2023-04-28T02:08:48.010Z,63.57
2023-04-28T02:11:14.715Z,62.80
2023-04-28T02:13:46.706Z,63.17
2023-04-28T02:16:13.648Z,63.14
2023-04-28T02:18:42.375Z,63.09
2023-04-28T02:21:13.335Z,63.00
2023-04-28T02:23:40.764Z,62.80
2023-04-28T02:26:07.553Z,62.71
2023-04-28T02:28:36.632Z,63.31
2023-04-28T02:31:10.753Z,63.48
2023-04-28T02:33:38.331Z,63.01
2023-04-28T02:36:06.727Z,63.32
2023-04-28T02:38:36.068Z,62.98
2023-04-28T02:41:05.364Z,63.01
2023-04-28T02:43:38.373Z,63.36
2023-04-28T02:46:05.722Z,63.06
2023-04-28T02:48:35.684Z,63.37
2023-04-28T02:51:03.068Z,63.46
2023-04-28T02:53:29.933Z,63.36
2023-04-28T02:55:57.085Z,63.61
2023-04-28T02:58:23.853Z,63.62
2023-04-28T03:00:50.706Z,63.32
2023-04-28T03:03:18.130Z,62.94
2023-04-28T03:05:46.145Z,63.16
2023-04-28T03:08:15.901Z,62.76
2023-04-28T03:10:42.864Z,63.06
2023-04-28T03:13:16.793Z,62.66
2023-04-28T03:15:43.694Z,63.34
2023-04-28T03:18:10.756Z,63.13
2023-04-28T03:20:37.454Z,63.20
2023-04-28T03:23:04.468Z,62.89
2023-04-28T03:25:31.405Z,63.42
2023-04-28T03:27:58.430Z,63.48
2023-04-28T03:30:25.637Z,63.31
2023-04-28T03:32:52.495Z,63.25
2023-04-28T03:35:19.318Z,63.21
2023-04-28T03:37:46.069Z,63.00
2023-04-28T03:40:13.388Z,63.07
2023-04-28T03:43:15.066Z,62.88
2023-04-28T03:46:00.357Z,63.16
2023-04-28T03:48:27.375Z,62.18
2023-04-28T03:50:54.435Z,63.50
2023-04-28T03:53:23.720Z,63.21
2023-04-28T03:55:55.206Z,63.30
2023-04-28T03:58:23.525Z,62.66
2023-04-28T04:00:50.381Z,62.78
2023-04-28T04:03:17.499Z,62.75
2023-04-28T04:05:44.873Z,62.18
2023-04-28T04:08:17.618Z,62.18
2023-04-28T04:10:44.347Z,62.12
2023-04-28T04:13:11.096Z,61.60
2023-04-28T04:15:38.035Z,60.96
2023-04-28T04:18:05.403Z,61.76
2023-04-28T04:20:49.774Z,61.75
2023-04-28T04:23:16.952Z,62.48
2023-04-28T04:25:43.785Z,61.29
2023-04-28T04:28:10.634Z,61.60
2023-04-28T04:30:37.440Z,60.83
2023-04-28T04:33:07.616Z,60.60
2023-04-28T04:35:34.988Z,60.81
2023-04-28T04:38:03.422Z,60.66
2023-04-28T04:40:30.500Z,60.88
2023-04-28T04:43:00.117Z,60.81
2023-04-28T04:45:28.315Z,60.36
2023-04-28T04:47:55.959Z,60.13
2023-04-28T04:50:27.183Z,60.22
2023-04-28T04:52:56.598Z,58.38
2023-04-28T04:55:24.195Z,58.39
2023-04-28T04:57:52.345Z,58.61
2023-04-28T05:01:00.024Z,59.62
2023-04-28T05:03:27.289Z,59.47
2023-04-28T05:05:54.416Z,59.04
2023-04-28T05:08:32.044Z,58.58
2023-04-28T05:10:58.852Z,59.51
2023-04-28T05:13:25.664Z,58.71
2023-04-28T05:15:58.591Z,58.87
2023-04-28T05:18:54.602Z,57.73
2023-04-28T05:21:21.913Z,58.08
2023-04-28T05:23:48.663Z,57.01
2023-04-28T05:26:15.391Z,57.37
2023-04-28T05:28:42.428Z,55.88
2023-04-28T05:31:09.300Z,56.78
2023-04-28T05:33:36.029Z,56.29
2023-04-28T05:36:02.912Z,56.76
2023-04-28T05:38:31.838Z,56.12
2023-04-28T05:40:59.111Z,55.44
2023-04-28T05:43:26.041Z,55.93
2023-04-28T05:45:54.028Z,55.74
2023-04-28T05:48:21.460Z,55.48
2023-04-28T05:50:48.508Z,54.05
2023-04-28T05:53:15.287Z,51.93
2023-04-28T05:55:42.548Z,54.14
2023-04-28T05:58:09.972Z,52.58
2023-04-28T06:00:37.671Z,52.96
2023-04-28T06:03:05.567Z,52.81
2023-04-28T06:05:33.364Z,52.29
2023-04-28T06:08:00.267Z,52.55
2023-04-28T06:10:27.301Z,51.31
2023-04-28T06:12:54.184Z,51.91
2023-04-28T06:15:24.009Z,52.30
2023-04-28T06:17:51.327Z,52.09
2023-04-28T06:20:18.502Z,51.50
2023-04-28T06:22:45.534Z,50.68
2023-04-28T06:25:12.573Z,49.39
2023-04-28T06:27:47.708Z,49.85
2023-04-28T06:30:24.678Z,53.21
2023-04-28T06:32:52.400Z,51.88
2023-04-28T06:35:22.751Z,51.50
2023-04-28T06:37:54.936Z,51.40
2023-04-28T06:40:22.125Z,49.37
2023-04-28T06:42:55.263Z,48.30
2023-04-28T06:45:39.506Z,47.73
2023-04-28T06:48:11.309Z,47.49
2023-04-28T06:50:38.964Z,47.02
2023-04-28T06:53:07.691Z,46.06
2023-04-28T06:55:37.283Z,46.81
2023-04-28T06:58:07.658Z,44.98
2023-04-28T07:00:34.540Z,42.07
2023-04-28T07:03:04.334Z,43.48
2023-04-28T07:05:32.454Z,44.88
2023-04-28T07:07:59.092Z,44.60
2023-04-28T07:10:28.930Z,44.45
2023-04-28T07:13:01.405Z,42.36
2023-04-28T07:15:28.711Z,42.53
2023-04-28T07:17:58.047Z,43.60
2023-04-28T07:20:25.177Z,43.18
2023-04-28T07:22:59.405Z,42.86
2023-04-28T07:25:29.283Z,44.00
2023-04-28T07:27:58.379Z,42.67
2023-04-28T07:30:27.852Z,42.23
2023-04-28T07:32:59.806Z,42.52
2023-04-28T07:35:26.704Z,41.18
2023-04-28T07:37:56.001Z,41.08
2023-04-28T07:40:32.602Z,40.79
2023-04-28T07:42:59.386Z,36.66
2023-04-28T07:45:27.785Z,39.33
2023-04-28T07:47:54.802Z,39.10
2023-04-28T07:50:26.872Z,38.97
2023-04-28T07:53:01.416Z,39.43
2023-04-28T07:55:29.145Z,41.21
2023-04-28T07:57:56.021Z,40.17
2023-04-28T08:00:22.952Z,40.95
2023-04-28T08:02:55.325Z,40.78
2023-04-28T08:05:31.591Z,41.32
2023-04-28T08:08:01.504Z,41.80
2023-04-28T08:10:31.277Z,40.42
2023-04-28T08:12:58.049Z,40.38
2023-04-28T08:15:25.979Z,40.15
2023-04-28T08:17:52.818Z,39.63
2023-04-28T08:20:24.462Z,39.89
2023-04-28T08:22:54.572Z,39.92
2023-04-28T08:25:21.932Z,40.30
2023-04-28T08:27:51.427Z,42.22
2023-04-28T08:30:18.441Z,42.65
2023-04-28T08:32:46.050Z,41.18
2023-04-28T08:35:12.913Z,39.59
2023-04-28T08:37:39.725Z,39.44
2023-04-28T08:40:10.179Z,42.21
2023-04-28T08:42:40.155Z,37.90
2023-04-28T08:45:07.943Z,36.18
2023-04-28T08:47:40.894Z,39.55
2023-04-28T08:50:12.626Z,37.00
2023-04-28T08:52:51.482Z,34.91
2023-04-28T08:55:21.691Z,36.94
2023-04-28T08:57:51.996Z,36.07
2023-04-28T09:00:21.497Z,35.74
2023-04-28T09:02:50.938Z,36.21
2023-04-28T09:05:18.203Z,37.03
2023-04-28T09:07:48.872Z,38.42
2023-04-28T09:10:26.551Z,38.71
2023-04-28T09:12:55.854Z,36.90
2023-04-28T09:15:33.604Z,33.32
2023-04-28T09:18:04.444Z,34.39
2023-04-28T09:20:33.634Z,32.71
2023-04-28T09:23:33.962Z,32.23
2023-04-28T09:26:05.609Z,33.74
2023-04-28T09:28:33.384Z,35.61
2023-04-28T09:31:00.610Z,35.54
2023-04-28T09:33:30.183Z,32.79
2023-04-28T09:36:00.037Z,33.19
2023-04-28T09:38:27.059Z,34.65
2023-04-28T09:40:53.882Z,33.90
2023-04-28T09:43:38.760Z,34.63
2023-04-28T09:46:06.216Z,33.65
2023-04-28T09:48:35.413Z,32.62
2023-04-28T09:51:06.121Z,33.07
2023-04-28T09:53:35.584Z,33.41
2023-04-28T09:56:05.346Z,34.73
2023-04-28T09:58:38.606Z,36.80
2023-04-28T10:01:11.776Z,36.11
2023-04-28T10:03:41.907Z,34.01
2023-04-28T10:06:08.975Z,31.87
2023-04-28T10:08:36.092Z,29.55
2023-04-28T10:11:03.182Z,30.23
2023-04-28T10:13:29.985Z,27.94
2023-04-28T10:15:58.618Z,25.89
2023-04-28T10:18:30.242Z,27.21
2023-04-28T10:21:00.317Z,28.99
2023-04-28T10:23:54.347Z,28.43
2023-04-28T10:26:23.798Z,28.24
2023-04-28T10:28:52.201Z,29.34
2023-04-28T10:31:23.422Z,30.94
2023-04-28T10:33:50.695Z,27.64
2023-04-28T10:36:57.972Z,27.58
2023-04-28T10:39:25.392Z,30.43
2023-04-28T10:41:52.187Z,29.12
2023-04-28T10:44:33.805Z,29.71
2023-04-28T10:47:03.029Z,29.11
2023-04-28T10:49:55.092Z,31.05
2023-04-28T10:52:38.953Z,26.60
2023-04-28T10:55:39.914Z,25.31
2023-04-28T10:58:26.770Z,24.65
2023-04-28T11:00:53.924Z,27.20
2023-04-28T11:03:39.704Z,27.16
2023-04-28T11:06:28.186Z,28.98
2023-04-28T11:09:32.963Z,28.12
2023-04-28T11:11:59.809Z,29.30
2023-04-28T11:14:30.164Z,29.23
2023-04-28T11:17:01.336Z,29.21
2023-04-28T11:19:30.420Z,28.87
2023-04-28T11:21:59.533Z,27.51
2023-04-28T11:24:30.440Z,27.65
2023-04-28T11:26:58.447Z,26.21
2023-04-28T11:29:33.546Z,25.28
2023-04-28T11:32:01.367Z,25.90
2023-04-28T11:34:31.103Z,24.84
2023-04-28T11:36:58.044Z,21.49
2023-04-28T11:39:33.212Z,21.66
2023-04-28T11:42:02.480Z,19.61
2023-04-28T11:44:35.792Z,18.23
2023-04-28T11:47:06.575Z,17.39
2023-04-28T11:49:43.985Z,18.28
2023-04-28T11:52:11.234Z,20.05
2023-04-28T11:54:38.970Z,22.13
2023-04-28T11:57:06.633Z,22.65
2023-04-28T11:59:38.264Z,23.80
2023-04-28T12:02:07.504Z,25.81
2023-04-28T12:04:41.451Z,27.65
2023-04-28T12:07:11.966Z,26.79
2023-04-28T12:10:09.569Z,27.91
2023-04-28T12:12:49.118Z,28.67
2023-04-28T12:15:22.456Z,29.09
2023-04-28T12:17:50.850Z,29.71
2023-04-28T12:20:38.081Z,29.33
2023-04-28T12:23:06.146Z,29.70
2023-04-28T12:25:35.033Z,30.67
2023-04-28T12:28:08.122Z,29.37
2023-04-28T12:30:42.594Z,29.46
2023-04-28T12:33:24.178Z,30.28
2023-04-28T12:35:51.061Z,30.48
2023-04-28T12:38:18.910Z,30.81
2023-04-28T12:40:48.850Z,31.00
2023-04-28T12:43:15.676Z,29.38
2023-04-28T12:45:42.810Z,30.21
2023-04-28T12:48:09.503Z,31.12
2023-04-28T12:50:41.039Z,29.40
2023-04-28T12:53:11.153Z,28.85
2023-04-28T12:55:46.229Z,29.57
2023-04-28T12:58:16.091Z,29.23
2023-04-28T13:00:42.995Z,29.44
2023-04-28T13:03:09.910Z,29.85
2023-04-28T13:05:37.119Z,31.63
2023-04-28T13:08:04.907Z,29.15
2023-04-28T13:10:31.913Z,29.72
2023-04-28T13:12:58.677Z,28.83
2023-04-28T13:15:25.607Z,26.66
2023-04-28T13:17:52.460Z,23.41
2023-04-28T13:20:24.289Z,20.50
2023-04-28T13:22:58.429Z,21.53
2023-04-28T13:25:25.468Z,21.55
2023-04-28T13:27:52.517Z,21.46
2023-04-28T13:30:19.278Z,23.48
2023-04-28T13:32:46.237Z,24.47
2023-04-28T13:35:13.136Z,25.35
2023-04-28T13:37:48.243Z,27.28
2023-04-28T13:40:15.149Z,27.15
2023-04-28T13:42:41.976Z,27.41
2023-04-28T13:45:11.997Z,27.59
2023-04-28T13:47:41.529Z,27.03
2023-04-28T13:50:08.700Z,26.55
2023-04-28T13:52:36.375Z,26.59
2023-04-28T13:55:08.107Z,26.95
2023-04-28T13:57:35.063Z,28.17
2023-04-28T14:00:02.310Z,25.00
2023-04-28T14:02:45.225Z,23.00
2023-04-28T14:05:12.686Z,22.70
2023-04-28T14:07:39.603Z,23.66
2023-04-28T14:10:06.911Z,24.21
2023-04-28T14:12:36.728Z,23.58
2023-04-28T14:15:09.490Z,23.38
2023-04-28T14:17:37.947Z,23.18
2023-04-28T14:20:08.447Z,21.24
2023-04-28T14:22:35.828Z,21.25
2023-04-28T14:25:02.623Z,20.22
2023-04-28T14:27:31.404Z,21.34
2023-04-28T14:30:01.159Z,21.92
2023-04-28T14:32:30.901Z,21.83
2023-04-28T14:34:57.753Z,21.79
2023-04-28T14:37:25.577Z,22.45
2023-04-28T14:39:52.883Z,22.73
2023-04-28T14:42:20.099Z,23.86
2023-04-28T14:44:47.729Z,25.24
2023-04-28T14:47:14.812Z,26.15
2023-04-28T14:49:42.737Z,25.97
2023-04-28T14:52:09.923Z,26.57
2023-04-28T14:54:36.766Z,26.66
2023-04-28T14:57:04.132Z,25.60
2023-04-28T14:59:33.360Z,25.97
2023-04-28T15:02:00.416Z,25.96
2023-04-28T15:04:30.926Z,26.27
2023-04-28T15:07:01.818Z,26.12
2023-04-28T15:09:33.912Z,25.74
2023-04-28T15:12:02.372Z,26.13
2023-04-28T15:14:40.386Z,26.88
2023-04-28T15:17:08.090Z,26.30
2023-04-28T15:19:40.571Z,26.63
2023-04-28T15:22:08.741Z,26.70
2023-04-28T15:24:36.976Z,26.10
2023-04-28T15:27:06.680Z,26.73
2023-04-28T15:29:38.992Z,26.24
2023-04-28T15:32:11.305Z,25.14
2023-04-28T15:34:44.169Z,24.67
2023-04-28T15:37:38.648Z,24.63
2023-04-28T15:40:12.176Z,25.46
2023-04-28T15:42:41.994Z,26.36
2023-04-28T15:45:11.250Z,26.59
2023-04-28T15:47:40.775Z,27.41
2023-04-28T15:50:09.307Z,28.66
2023-04-28T15:52:39.886Z,29.54
2023-04-28T15:55:08.469Z,29.88
2023-04-28T15:57:36.637Z,30.10
2023-04-28T16:00:03.896Z,30.01
2023-04-28T16:02:38.315Z,30.36
2023-04-28T16:05:05.553Z,30.89
2023-04-28T16:07:41.291Z,30.04
2023-04-28T16:10:19.044Z,29.43
2023-04-28T16:12:48.451Z,29.64
2023-04-28T16:15:15.402Z,29.83
2023-04-28T16:17:42.665Z,30.29
2023-04-28T16:20:12.827Z,30.33
2023-04-28T16:22:43.010Z,31.43
2023-04-28T16:25:12.182Z,31.71
2023-04-28T16:27:41.676Z,31.78
2023-04-28T16:30:12.639Z,31.61
2023-04-28T16:32:44.723Z,31.79
2023-04-28T16:35:19.384Z,32.43
2023-04-28T16:37:48.514Z,32.46
2023-04-28T16:40:17.957Z,32.42
2023-04-28T16:42:47.673Z,32.59
2023-04-28T16:45:17.685Z,32.74
2023-04-28T16:47:46.870Z,32.40
2023-04-28T16:50:14.913Z,32.84
2023-04-28T16:52:42.263Z,32.38
2023-04-28T16:55:09.527Z,32.88
2023-04-28T16:57:36.752Z,32.39
2023-04-28T17:00:08.057Z,32.93
2023-04-28T17:02:35.039Z,32.80
2023-04-28T17:05:03.329Z,33.90
2023-04-28T17:07:33.839Z,33.40
2023-04-28T17:10:03.224Z,33.60
2023-04-28T17:12:35.663Z,33.13
2023-04-28T17:15:15.186Z,34.33
2023-04-28T17:17:42.276Z,33.98
2023-04-28T17:20:13.482Z,34.16
2023-04-28T17:22:42.804Z,34.56
2023-04-28T17:25:14.330Z,35.07
2023-04-28T17:27:48.884Z,34.91
2023-04-28T17:30:23.278Z,35.73
2023-04-28T17:32:56.312Z,34.91
2023-04-28T17:35:24.320Z,35.30
2023-04-28T17:37:51.234Z,35.71
2023-04-28T17:40:18.747Z,35.44
2023-04-28T17:42:45.767Z,36.16
2023-04-28T17:45:15.329Z,36.36
2023-04-28T17:47:42.405Z,36.15
2023-04-28T17:50:12.258Z,36.51
2023-04-28T17:52:45.272Z,36.16
2023-04-28T17:55:14.928Z,36.69
2023-04-28T17:57:43.765Z,36.16
2023-04-28T18:00:13.734Z,36.25
2023-04-28T18:02:50.436Z,36.26
2023-04-28T18:05:31.233Z,36.29
2023-04-28T18:08:07.867Z,36.07
2023-04-28T18:10:34.684Z,36.16
2023-04-28T18:13:02.405Z,36.61
2023-04-28T18:15:30.555Z,36.56
2023-04-28T18:17:57.724Z,36.45
2023-04-28T18:20:29.725Z,36.66
2023-04-28T18:22:56.828Z,36.84
2023-04-28T18:25:23.757Z,36.99
2023-04-28T18:27:50.880Z,36.84
2023-04-28T18:30:20.819Z,37.06
2023-04-28T18:32:50.940Z,37.32
2023-04-28T18:35:20.909Z,37.47
2023-04-28T18:37:53.493Z,37.35
2023-04-28T18:40:20.587Z,37.97
2023-04-28T18:42:47.346Z,37.27
2023-04-28T18:45:15.010Z,37.21
2023-04-28T18:47:42.136Z,37.54
2023-04-28T18:50:09.293Z,37.81
2023-04-28T18:52:38.429Z,37.67
2023-04-28T18:55:10.174Z,38.08
2023-04-28T18:57:39.817Z,37.94
2023-04-28T19:00:13.763Z,38.84
2023-04-28T19:02:41.086Z,38.80
2023-04-28T19:05:09.596Z,39.60
2023-04-28T19:07:39.120Z,39.19
2023-04-28T19:10:07.010Z,39.17
2023-04-28T19:12:33.927Z,39.27
2023-04-28T19:15:03.952Z,39.97
2023-04-28T19:17:33.107Z,39.85
2023-04-28T19:20:00.492Z,39.69
2023-04-28T19:22:35.560Z,40.34
2023-04-28T19:25:06.315Z,40.28
2023-04-28T19:27:38.453Z,40.44
2023-04-28T19:30:07.764Z,40.68
2023-04-28T19:32:35.322Z,40.88
2023-04-28T19:35:04.238Z,41.44
2023-04-28T19:37:32.277Z,41.45
2023-04-28T19:39:59.177Z,41.76
2023-04-28T19:42:26.303Z,41.90
2023-04-28T19:44:57.985Z,42.48
2023-04-28T19:47:30.512Z,42.49
2023-04-28T19:49:57.335Z,42.30
2023-04-28T19:52:27.954Z,43.16
2023-04-28T19:54:54.938Z,43.22
2023-04-28T19:57:25.779Z,44.07
2023-04-28T19:59:57.475Z,44.14
2023-04-28T20:02:26.828Z,44.31
2023-04-28T20:04:55.916Z,43.90
2023-04-28T20:07:26.637Z,44.46
2023-04-28T20:09:56.313Z,44.56
2023-04-28T20:12:23.431Z,45.30
2023-04-28T20:14:51.219Z,45.11
2023-04-28T20:17:18.647Z,46.44
2023-04-28T20:19:48.925Z,46.75
2023-04-28T20:22:19.167Z,46.77
2023-04-28T20:24:46.205Z,46.72
2023-04-28T20:27:15.289Z,46.83
2023-04-28T20:29:42.776Z,47.01
2023-04-28T20:32:12.164Z,48.28
2023-04-28T20:34:45.592Z,48.07
2023-04-28T20:37:13.488Z,49.21
2023-04-28T20:39:43.094Z,49.52
2023-04-28T20:42:10.068Z,49.31
2023-04-28T20:44:36.787Z,49.87
2023-04-28T20:47:03.753Z,50.67
2023-04-28T20:49:33.788Z,50.74
2023-04-28T20:52:05.187Z,50.37
2023-04-28T20:54:32.832Z,50.67
2023-04-28T20:57:00.791Z,51.47
2023-04-28T20:59:28.672Z,52.04
2023-04-28T21:01:56.855Z,52.24
2023-04-28T21:04:24.375Z,52.06
2023-04-28T21:06:51.656Z,52.31
2023-04-28T21:09:18.591Z,52.60
2023-04-28T21:11:45.786Z,52.95
2023-04-28T21:14:15.410Z,52.55
2023-04-28T21:16:43.607Z,53.22
2023-04-28T21:19:10.862Z,53.68
2023-04-28T21:21:42.963Z,53.67
2023-04-28T21:24:10.256Z,54.14
2023-04-28T21:26:37.087Z,54.32
2023-04-28T21:29:03.985Z,54.88
2023-04-28T21:31:31.268Z,56.72
2023-04-28T21:33:58.219Z,56.33
2023-04-28T21:36:30.096Z,55.76
2023-04-28T21:38:57.165Z,55.47
2023-04-28T21:41:27.446Z,55.67
2023-04-28T21:43:57.995Z,55.80
2023-04-28T21:46:27.919Z,55.43
2023-04-28T21:48:58.917Z,56.00
2023-04-28T21:51:29.882Z,55.61
2023-04-28T21:53:56.674Z,55.38
2023-04-28T21:56:25.730Z,56.30
2023-04-28T21:58:52.555Z,56.33
2023-04-28T22:01:25.237Z,55.69
2023-04-28T22:03:55.122Z,56.22
2023-04-28T22:06:22.339Z,56.27
2023-04-28T22:08:49.273Z,56.37
2023-04-28T22:11:16.214Z,56.81
2023-04-28T22:13:47.761Z,56.46
2023-04-28T22:16:15.913Z,56.68
2023-04-28T22:18:43.121Z,57.06
2023-04-28T22:21:11.153Z,57.28
2023-04-28T22:23:37.873Z,56.82
2023-04-28T22:26:04.732Z,57.44
2023-04-28T22:28:32.052Z,58.11
2023-04-28T22:30:58.831Z,57.90
2023-04-28T22:33:26.121Z,57.62
2023-04-28T22:35:55.114Z,57.90
2023-04-28T22:38:21.892Z,58.45
2023-04-28T22:40:48.787Z,58.11
2023-04-28T22:43:18.615Z,58.93
2023-04-28T22:45:45.785Z,58.98
2023-04-28T22:48:13.828Z,58.11
2023-04-28T22:50:41.084Z,58.98
2023-04-28T22:53:08.130Z,59.05
2023-04-28T22:55:35.164Z,58.96
2023-04-28T22:58:02.125Z,59.69
2023-04-28T23:00:29.193Z,59.07
2023-04-28T23:02:56.101Z,59.14
2023-04-28T23:05:22.993Z,59.06
2023-04-28T23:07:49.737Z,59.43
2023-04-28T23:10:18.405Z,59.99
2023-04-28T23:12:45.277Z,60.51
2023-04-28T23:15:12.348Z,60.01
2023-04-28T23:17:39.255Z,59.85
2023-04-28T23:20:06.570Z,60.63
2023-04-28T23:22:33.444Z,60.33
2023-04-28T23:25:00.508Z,60.50
2023-04-28T23:27:27.249Z,60.80
2023-04-28T23:29:54.049Z,61.06
2023-04-28T23:32:20.891Z,60.87
2023-04-28T23:34:48.220Z,61.19
2023-04-28T23:37:15.036Z,60.86
2023-04-28T23:39:41.886Z,61.45
2023-04-28T23:42:08.638Z,60.95
2023-04-28T23:44:35.444Z,61.24
2023-04-28T23:47:02.335Z,61.09
2023-04-28T23:49:29.116Z,61.17
2023-04-28T23:51:56.023Z,61.49
2023-04-28T23:54:22.875Z,61.93
2023-04-28T23:56:49.733Z,61.25
2023-04-28T23:59:16.528Z,62.27
