createdAt,value
2017-08-21T00:02:53.781Z,13.20
2017-08-21T00:07:55.453Z,13.20
2017-08-21T00:12:57.126Z,13.20
2017-08-21T00:17:58.699Z,13.10
2017-08-21T00:23:01.086Z,13.20
2017-08-21T00:28:02.742Z,13.10
2017-08-21T00:33:04.393Z,13.10
2017-08-21T00:38:06.888Z,13.20
2017-08-21T00:43:09.210Z,13.20
2017-08-21T00:48:10.865Z,13.30
2017-08-21T00:53:13.452Z,13.30
2017-08-21T00:58:15.050Z,13.30
2017-08-21T01:03:16.641Z,13.20
2017-08-21T01:08:18.371Z,13.20
2017-08-21T01:13:19.949Z,13.30
2017-08-21T01:18:22.886Z,13.20
2017-08-21T01:23:25.254Z,13.20
2017-08-21T01:28:27.462Z,13.00
2017-08-21T01:33:30.272Z,13.00
2017-08-21T01:38:31.895Z,13.10
2017-08-21T01:43:33.583Z,13.20
2017-08-21T01:48:35.217Z,13.10
2017-08-21T01:53:36.804Z,12.90
2017-08-21T01:58:38.936Z,13.00
2017-08-21T02:03:40.564Z,13.10
2017-08-21T02:08:42.141Z,13.10
2017-08-21T02:13:44.542Z,13.00
2017-08-21T02:18:46.214Z,13.10
2017-08-21T02:23:48.484Z,13.10
2017-08-21T02:28:50.993Z,13.10
2017-08-21T02:33:54.224Z,13.00
2017-08-21T02:39:11.634Z,13.00
2017-08-21T02:44:28.638Z,13.10
2017-08-21T02:49:45.035Z,13.10
2017-08-21T02:55:01.521Z,13.20
2017-08-21T03:00:17.873Z,13.10
2017-08-21T03:05:34.770Z,13.10
2017-08-21T03:10:51.202Z,13.10
2017-08-21T03:15:53.292Z,13.10
2017-08-21T03:20:57.480Z,13.10
2017-08-21T03:25:59.885Z,13.10
2017-08-21T03:31:02.171Z,13.00
2017-08-21T03:36:03.820Z,13.00
2017-08-21T03:41:05.516Z,13.00
2017-08-21T03:46:07.188Z,13.10
2017-08-21T03:51:08.862Z,13.10
2017-08-21T03:56:10.535Z,13.00
2017-08-21T04:01:12.823Z,13.00
2017-08-21T04:06:14.496Z,13.10
2017-08-21T04:11:16.724Z,13.20
2017-08-21T04:16:19.763Z,13.10
2017-08-21T04:21:21.561Z,13.10
2017-08-21T04:26:23.416Z,13.00
2017-08-21T04:31:25.111Z,13.00
2017-08-21T04:36:26.961Z,13.00
2017-08-21T04:41:28.662Z,13.00
2017-08-21T04:46:31.344Z,13.10
2017-08-21T04:51:33.014Z,13.10
2017-08-21T04:56:38.802Z,13.10
2017-08-21T05:01:40.473Z,13.30
2017-08-21T05:06:42.968Z,13.40
2017-08-21T05:11:44.640Z,13.30
2017-08-21T05:16:46.270Z,13.40
2017-08-21T05:21:47.983Z,13.40
2017-08-21T05:26:49.657Z,13.50
2017-08-21T05:31:52.495Z,13.60
2017-08-21T05:36:54.230Z,14.00
2017-08-21T05:41:55.877Z,14.30
2017-08-21T05:46:57.575Z,14.40
2017-08-21T05:51:59.229Z,14.40
2017-08-21T05:57:00.921Z,14.30
2017-08-21T06:02:02.553Z,14.30
2017-08-21T06:07:04.240Z,14.50
2017-08-21T06:12:06.421Z,14.50
2017-08-21T06:17:08.003Z,14.60
2017-08-21T06:22:10.965Z,14.70
2017-08-21T06:27:12.594Z,14.80
2017-08-21T06:32:14.881Z,15.00
2017-08-21T06:37:16.535Z,15.40
2017-08-21T06:42:18.206Z,15.50
2017-08-21T06:47:19.902Z,15.50
2017-08-21T06:52:21.573Z,15.60
2017-08-21T06:57:23.245Z,15.60
2017-08-21T07:02:25.738Z,15.60
2017-08-21T07:07:27.389Z,15.70
2017-08-21T07:12:29.057Z,15.80
2017-08-21T07:17:30.659Z,16.60
2017-08-21T07:22:32.432Z,17.70
2017-08-21T07:27:34.102Z,18.30
2017-08-21T07:32:36.241Z,18.50
2017-08-21T07:37:37.835Z,19.10
2017-08-21T07:42:39.510Z,19.50
2017-08-21T07:47:41.176Z,19.50
2017-08-21T07:52:43.444Z,20.10
2017-08-21T07:57:45.137Z,20.50
2017-08-21T08:02:47.242Z,20.70
2017-08-21T08:07:50.080Z,20.80
2017-08-21T08:12:52.298Z,20.70
2017-08-21T08:17:53.865Z,20.90
2017-08-21T08:22:55.545Z,21.10
2017-08-21T08:27:57.631Z,21.30
2017-08-21T08:32:59.328Z,21.90
2017-08-21T08:38:01.001Z,22.10
2017-08-21T08:43:03.287Z,22.00
2017-08-21T08:48:04.962Z,22.00
2017-08-21T08:53:07.321Z,22.20
2017-08-21T08:58:09.126Z,22.60
2017-08-21T09:03:10.680Z,22.30
2017-08-21T09:08:12.450Z,23.20
2017-08-21T09:13:14.144Z,23.30
2017-08-21T09:18:15.797Z,23.10
2017-08-21T09:23:17.489Z,23.30
2017-08-21T09:28:19.712Z,23.10
2017-08-21T09:33:21.449Z,22.70
2017-08-21T09:38:23.098Z,23.30
2017-08-21T09:43:25.353Z,23.90
2017-08-21T09:48:27.084Z,23.70
2017-08-21T09:53:28.754Z,23.80
2017-08-21T09:58:31.687Z,22.80
2017-08-21T10:03:33.408Z,23.50
2017-08-21T10:08:35.104Z,24.00
2017-08-21T10:13:37.301Z,23.30
2017-08-21T10:19:15.569Z,24.10
2017-08-21T10:24:17.145Z,23.30
2017-08-21T10:29:18.716Z,23.20
2017-08-21T10:34:20.276Z,23.90
2017-08-21T10:39:21.865Z,23.70
2017-08-21T10:44:23.441Z,23.80
2017-08-21T10:49:25.053Z,23.50
2017-08-21T10:54:26.620Z,23.30
2017-08-21T10:59:28.173Z,23.30
2017-08-21T11:04:29.801Z,24.20
2017-08-21T11:09:31.415Z,23.40
2017-08-21T11:14:32.967Z,23.30
2017-08-21T11:19:34.533Z,22.90
2017-08-21T11:24:36.085Z,22.20
2017-08-21T11:29:37.640Z,22.50
2017-08-21T11:34:39.144Z,22.70
2017-08-21T11:39:40.736Z,22.90
2017-08-21T11:44:42.315Z,22.90
2017-08-21T11:49:43.812Z,22.80
2017-08-21T11:54:45.363Z,23.30
2017-08-21T11:59:48.051Z,23.30
2017-08-21T12:04:50.425Z,23.50
2017-08-21T12:09:52.830Z,23.30
2017-08-21T12:14:55.819Z,23.30
2017-08-21T12:19:57.609Z,23.20
2017-08-21T12:24:59.281Z,22.80
2017-08-21T12:30:00.966Z,23.20
2017-08-21T12:35:02.606Z,23.10
2017-08-21T12:40:04.301Z,23.10
2017-08-21T12:45:05.954Z,22.70
2017-08-21T12:50:07.626Z,22.70
2017-08-21T12:55:09.194Z,22.40
2017-08-21T13:00:10.764Z,22.90
2017-08-21T13:05:12.435Z,23.00
2017-08-21T13:10:14.115Z,22.80
2017-08-21T13:15:15.781Z,23.20
2017-08-21T13:20:18.613Z,23.50
2017-08-21T13:25:20.588Z,23.60
2017-08-21T13:30:22.154Z,23.50
2017-08-21T13:35:23.726Z,23.40
2017-08-21T13:40:25.477Z,23.70
2017-08-21T13:45:27.173Z,22.80
2017-08-21T13:50:28.845Z,22.60
2017-08-21T13:55:30.518Z,23.10
2017-08-21T14:00:32.637Z,23.30
2017-08-21T14:05:34.273Z,23.10
2017-08-21T14:10:36.513Z,22.90
2017-08-21T14:15:38.065Z,22.90
2017-08-21T14:20:39.700Z,23.20
2017-08-21T14:25:41.466Z,22.90
2017-08-21T14:30:43.739Z,23.30
2017-08-21T14:35:46.050Z,23.30
2017-08-21T14:40:48.389Z,23.00
2017-08-21T14:45:50.932Z,22.90
2017-08-21T14:50:52.585Z,22.70
2017-08-21T14:55:54.283Z,22.90
2017-08-21T15:00:55.951Z,23.10
2017-08-21T15:05:57.602Z,23.20
2017-08-21T15:11:00.342Z,22.90
2017-08-21T15:16:02.074Z,23.00
2017-08-21T15:21:05.757Z,22.90
2017-08-21T15:26:07.460Z,22.80
2017-08-21T15:31:09.140Z,23.10
2017-08-21T15:36:10.833Z,23.20
2017-08-21T15:41:12.506Z,23.10
2017-08-21T15:46:14.182Z,23.10
2017-08-21T15:51:15.832Z,23.00
2017-08-21T15:56:18.986Z,23.10
2017-08-21T16:01:20.556Z,23.10
2017-08-21T16:06:23.257Z,23.00
2017-08-21T16:11:25.575Z,23.00
2017-08-21T16:16:27.466Z,23.10
2017-08-21T16:21:29.137Z,23.10
2017-08-21T16:26:31.363Z,23.00
2017-08-21T16:31:33.126Z,23.00
2017-08-21T16:36:34.981Z,23.00
2017-08-21T16:41:36.696Z,23.00
2017-08-21T16:46:38.834Z,22.90
2017-08-21T16:51:40.541Z,22.90
2017-08-21T16:56:42.392Z,22.90
2017-08-21T17:01:44.060Z,22.90
2017-08-21T17:06:45.741Z,22.80
2017-08-21T17:11:47.430Z,22.70
2017-08-21T17:16:49.285Z,22.50
2017-08-21T17:21:51.582Z,22.50
2017-08-21T17:26:53.269Z,22.50
2017-08-21T17:31:54.941Z,22.30
2017-08-21T17:36:56.613Z,22.20
2017-08-21T17:41:58.288Z,22.20
2017-08-21T17:46:59.937Z,22.00
2017-08-21T17:52:01.614Z,21.90
2017-08-21T17:57:03.304Z,21.80
2017-08-21T18:02:04.977Z,21.80
2017-08-21T18:07:07.413Z,21.60
2017-08-21T18:12:09.142Z,21.30
2017-08-21T18:17:10.815Z,20.70
2017-08-21T18:22:12.487Z,20.80
2017-08-21T18:27:14.366Z,20.60
2017-08-21T18:32:17.064Z,20.30
2017-08-21T18:37:19.488Z,20.10
2017-08-21T18:42:21.676Z,19.90
2017-08-21T18:47:24.540Z,19.70
2017-08-21T18:52:26.315Z,19.60
2017-08-21T18:57:28.193Z,19.40
2017-08-21T19:02:29.865Z,19.10
2017-08-21T19:07:32.532Z,19.00
2017-08-21T19:12:34.230Z,18.90
2017-08-21T19:17:35.904Z,18.70
2017-08-21T19:22:38.509Z,18.70
2017-08-21T19:27:41.407Z,18.50
2017-08-21T19:32:43.909Z,18.30
2017-08-21T19:37:46.595Z,18.20
2017-08-21T19:42:50.285Z,18.10
2017-08-21T19:47:51.982Z,17.90
2017-08-21T19:52:53.654Z,17.90
2017-08-21T19:57:55.290Z,17.80
2017-08-21T20:02:57.001Z,17.80
2017-08-21T20:07:58.632Z,17.80
2017-08-21T20:13:01.021Z,17.70
2017-08-21T20:18:03.371Z,17.70
2017-08-21T20:23:07.178Z,17.60
2017-08-21T20:28:09.051Z,17.50
2017-08-21T20:33:11.630Z,17.50
2017-08-21T20:38:14.418Z,17.50
2017-08-21T20:43:16.117Z,17.50
2017-08-21T20:48:17.977Z,17.40
2017-08-21T20:53:19.669Z,17.40
2017-08-21T20:58:21.752Z,17.40
2017-08-21T21:03:23.628Z,17.30
2017-08-21T21:08:25.254Z,17.30
2017-08-21T21:13:27.152Z,17.30
2017-08-21T21:18:29.395Z,17.30
2017-08-21T21:23:31.123Z,17.20
2017-08-21T21:28:32.811Z,17.20
2017-08-21T21:33:38.579Z,17.20
2017-08-21T21:38:40.459Z,17.20
2017-08-21T21:43:43.073Z,17.10
2017-08-21T21:48:44.809Z,17.10
2017-08-21T21:53:47.529Z,17.00
2017-08-21T21:58:50.199Z,16.90
2017-08-21T22:03:51.875Z,16.80
2017-08-21T22:08:53.569Z,16.80
2017-08-21T22:13:55.241Z,16.70
2017-08-21T22:18:56.910Z,16.70
2017-08-21T22:23:58.582Z,16.70
2017-08-21T22:29:01.468Z,16.70
2017-08-21T22:34:03.133Z,16.70
2017-08-21T22:39:06.878Z,16.70
2017-08-21T22:44:08.554Z,16.60
2017-08-21T22:49:11.715Z,16.60
2017-08-21T22:54:13.491Z,16.50
2017-08-21T22:59:15.760Z,16.20
2017-08-21T23:04:17.474Z,15.90
2017-08-21T23:09:19.166Z,15.90
2017-08-21T23:14:20.797Z,15.80
2017-08-21T23:19:23.519Z,15.70
2017-08-21T23:24:26.138Z,15.70
2017-08-21T23:29:27.881Z,15.60
2017-08-21T23:34:29.578Z,15.50
2017-08-21T23:39:31.252Z,15.30
2017-08-21T23:44:32.821Z,15.30
2017-08-21T23:49:35.207Z,15.20
2017-08-21T23:54:37.908Z,15.20
2017-08-21T23:59:40.158Z,15.20
