createdAt,value
2018-12-27T00:02:32.357Z,5.10
2018-12-27T00:05:11.599Z,5.00
2018-12-27T00:07:52.231Z,5.00
2018-12-27T00:10:31.973Z,5.00
2018-12-27T00:13:12.954Z,5.10
2018-12-27T00:15:53.773Z,5.00
2018-12-27T00:18:33.918Z,5.00
2018-12-27T00:21:13.308Z,5.00
2018-12-27T00:23:54.482Z,5.00
2018-12-27T00:26:35.215Z,5.00
2018-12-27T00:32:14.831Z,5.00
2018-12-27T00:34:55.111Z,5.00
2018-12-27T00:37:35.326Z,4.90
2018-12-27T00:40:15.761Z,4.90
2018-12-27T00:42:55.676Z,5.00
2018-12-27T00:45:35.002Z,4.90
2018-12-27T00:48:14.276Z,5.00
2018-12-27T00:50:54.356Z,4.90
2018-12-27T00:53:33.616Z,4.80
2018-12-27T00:56:13.625Z,4.70
2018-12-27T00:58:53.693Z,4.70
2018-12-27T01:01:33.823Z,4.70
2018-12-27T01:04:15.120Z,4.60
2018-12-27T01:06:54.998Z,4.60
2018-12-27T01:09:34.923Z,4.50
2018-12-27T01:12:14.751Z,4.50
2018-12-27T01:14:54.890Z,4.40
2018-12-27T01:17:35.814Z,4.40
2018-12-27T01:20:16.387Z,4.30
2018-12-27T01:22:56.471Z,4.30
2018-12-27T01:25:36.890Z,4.30
2018-12-27T01:28:16.909Z,4.30
2018-12-27T01:30:57.158Z,4.20
2018-12-27T01:33:37.040Z,4.20
2018-12-27T01:36:16.949Z,4.20
2018-12-27T01:38:56.967Z,4.10
2018-12-27T01:41:36.224Z,4.10
2018-12-27T01:44:16.238Z,4.20
2018-12-27T01:46:56.451Z,4.10
2018-12-27T01:49:36.485Z,4.10
2018-12-27T01:52:16.706Z,4.10
2018-12-27T01:54:56.699Z,4.00
2018-12-27T01:57:36.950Z,4.00
2018-12-27T02:00:17.207Z,3.90
2018-12-27T02:02:57.061Z,3.90
2018-12-27T02:05:37.171Z,3.90
2018-12-27T02:08:16.584Z,3.80
2018-12-27T02:10:55.918Z,3.80
2018-12-27T02:13:35.327Z,3.70
2018-12-27T02:16:15.392Z,3.70
2018-12-27T02:18:55.414Z,3.70
2018-12-27T02:21:35.640Z,3.70
2018-12-27T02:24:16.168Z,3.60
2018-12-27T02:26:56.103Z,3.60
2018-12-27T02:29:35.624Z,3.50
2018-12-27T02:32:15.861Z,3.50
2018-12-27T02:34:56.011Z,3.50
2018-12-27T02:37:36.028Z,3.50
2018-12-27T02:40:16.316Z,3.40
2018-12-27T02:42:56.378Z,3.40
2018-12-27T02:45:36.402Z,3.30
2018-12-27T02:48:16.653Z,3.30
2018-12-27T02:50:56.678Z,3.20
2018-12-27T02:53:36.678Z,3.10
2018-12-27T02:56:16.802Z,3.10
2018-12-27T02:58:57.050Z,3.10
2018-12-27T03:01:36.996Z,3.00
2018-12-27T03:04:17.116Z,3.00
2018-12-27T03:06:57.240Z,2.90
2018-12-27T03:09:37.197Z,2.90
2018-12-27T03:12:14.675Z,2.90
2018-12-27T03:15:00.968Z,2.90
2018-12-27T03:17:40.829Z,2.80
2018-12-27T03:20:20.807Z,2.90
2018-12-27T03:22:58.134Z,2.90
2018-12-27T03:25:38.081Z,2.90
2018-12-27T03:28:18.138Z,2.90
2018-12-27T03:30:57.537Z,3.00
2018-12-27T03:33:37.346Z,3.10
2018-12-27T03:36:16.683Z,3.10
2018-12-27T03:38:56.719Z,3.10
2018-12-27T03:41:36.532Z,3.20
2018-12-27T03:44:16.513Z,3.20
2018-12-27T03:46:56.574Z,3.20
2018-12-27T03:49:35.844Z,3.30
2018-12-27T03:52:15.897Z,3.40
2018-12-27T03:54:56.039Z,3.40
2018-12-27T03:57:36.036Z,3.40
2018-12-27T04:00:15.941Z,3.50
2018-12-27T04:02:56.166Z,3.50
2018-12-27T04:05:36.302Z,3.60
2018-12-27T04:08:16.454Z,3.60
2018-12-27T04:10:56.524Z,3.60
2018-12-27T04:13:36.488Z,3.70
2018-12-27T04:16:16.516Z,3.70
2018-12-27T04:18:55.831Z,3.60
2018-12-27T04:21:35.865Z,3.60
2018-12-27T04:24:17.372Z,3.70
2018-12-27T04:26:57.009Z,3.80
2018-12-27T04:29:37.148Z,3.80
2018-12-27T04:32:17.252Z,3.80
2018-12-27T04:34:57.814Z,3.80
2018-12-27T04:37:37.524Z,3.80
2018-12-27T04:40:17.791Z,3.80
2018-12-27T04:42:58.063Z,3.80
2018-12-27T04:45:37.801Z,3.80
2018-12-27T04:48:17.116Z,3.90
2018-12-27T04:50:57.471Z,3.90
2018-12-27T04:53:37.348Z,3.90
2018-12-27T04:56:17.092Z,4.00
2018-12-27T04:58:57.321Z,4.00
2018-12-27T05:01:37.428Z,4.00
2018-12-27T05:04:18.354Z,4.00
2018-12-27T05:06:58.499Z,4.00
2018-12-27T05:09:38.271Z,4.10
2018-12-27T05:12:18.416Z,4.10
2018-12-27T05:14:44.920Z,4.10
2018-12-27T05:17:11.319Z,4.10
2018-12-27T05:19:37.774Z,4.10
2018-12-27T05:22:04.185Z,4.10
2018-12-27T05:24:30.702Z,4.10
2018-12-27T05:26:57.181Z,4.00
2018-12-27T05:29:23.603Z,4.00
2018-12-27T05:31:51.695Z,4.10
2018-12-27T05:34:25.960Z,4.10
2018-12-27T05:36:46.483Z,4.10
2018-12-27T05:39:12.925Z,4.20
2018-12-27T05:41:39.374Z,4.20
2018-12-27T05:44:05.827Z,4.20
2018-12-27T05:46:32.551Z,4.20
2018-12-27T05:48:58.944Z,4.20
2018-12-27T05:51:25.758Z,4.20
2018-12-27T05:53:52.255Z,4.10
2018-12-27T05:56:18.690Z,4.10
2018-12-27T05:58:45.084Z,4.10
2018-12-27T06:01:11.533Z,4.00
2018-12-27T06:03:37.983Z,4.00
2018-12-27T06:06:04.420Z,4.00
2018-12-27T06:08:31.996Z,3.90
2018-12-27T06:10:58.727Z,3.90
2018-12-27T06:13:25.147Z,3.90
2018-12-27T06:15:51.873Z,3.90
2018-12-27T06:18:18.450Z,3.90
2018-12-27T06:20:46.818Z,3.90
2018-12-27T06:23:13.189Z,3.90
2018-12-27T06:25:40.180Z,3.90
2018-12-27T06:28:06.646Z,3.90
2018-12-27T06:30:33.038Z,3.90
2018-12-27T06:33:01.235Z,3.90
2018-12-27T06:35:27.649Z,3.90
2018-12-27T06:37:55.168Z,3.90
2018-12-27T06:40:22.955Z,3.90
2018-12-27T06:42:49.422Z,3.80
2018-12-27T06:45:15.846Z,3.80
2018-12-27T06:47:42.290Z,3.80
2018-12-27T06:50:10.025Z,3.80
2018-12-27T06:52:36.478Z,3.80
2018-12-27T06:55:05.874Z,3.80
2018-12-27T06:57:32.313Z,3.80
2018-12-27T06:59:58.730Z,3.80
2018-12-27T07:02:25.214Z,3.90
2018-12-27T07:04:51.602Z,3.80
2018-12-27T07:07:18.035Z,3.90
2018-12-27T07:09:44.477Z,3.80
2018-12-27T07:12:10.911Z,3.80
2018-12-27T07:14:37.369Z,3.80
2018-12-27T07:17:04.314Z,3.90
2018-12-27T07:19:30.719Z,3.90
2018-12-27T07:21:57.413Z,3.90
2018-12-27T07:24:25.842Z,3.80
2018-12-27T07:26:52.379Z,3.90
2018-12-27T07:29:18.759Z,3.90
2018-12-27T07:31:45.227Z,4.00
2018-12-27T07:34:11.696Z,4.00
2018-12-27T07:36:38.083Z,4.00
2018-12-27T07:39:05.190Z,4.00
2018-12-27T07:41:31.814Z,4.10
2018-12-27T07:43:58.280Z,4.00
2018-12-27T07:46:24.825Z,4.00
2018-12-27T07:48:51.463Z,4.00
2018-12-27T07:51:17.869Z,4.00
2018-12-27T07:53:44.265Z,4.00
2018-12-27T07:56:10.655Z,3.90
2018-12-27T07:58:37.195Z,4.00
2018-12-27T08:01:03.570Z,3.90
2018-12-27T08:03:29.997Z,4.00
2018-12-27T08:05:56.386Z,4.00
2018-12-27T08:08:29.032Z,3.90
2018-12-27T08:10:55.464Z,4.00
2018-12-27T08:13:21.965Z,3.90
2018-12-27T08:15:48.358Z,4.00
2018-12-27T08:18:14.840Z,3.90
2018-12-27T08:20:41.280Z,4.00
2018-12-27T08:23:07.673Z,4.00
2018-12-27T08:25:34.072Z,4.10
2018-12-27T08:28:00.500Z,4.10
2018-12-27T08:30:26.925Z,4.10
2018-12-27T08:32:53.347Z,4.00
2018-12-27T08:35:20.038Z,4.10
2018-12-27T08:37:46.730Z,4.10
2018-12-27T08:40:13.203Z,4.10
2018-12-27T08:42:39.618Z,4.10
2018-12-27T08:45:06.231Z,4.20
2018-12-27T08:47:32.958Z,4.20
2018-12-27T08:49:59.329Z,4.20
2018-12-27T08:52:25.706Z,4.20
2018-12-27T08:54:52.093Z,4.20
2018-12-27T08:57:18.501Z,4.20
2018-12-27T08:59:44.936Z,4.20
2018-12-27T09:02:11.300Z,4.20
2018-12-27T09:04:37.734Z,4.20
2018-12-27T09:07:04.288Z,4.20
2018-12-27T09:09:30.697Z,4.30
2018-12-27T09:11:57.095Z,4.30
2018-12-27T09:14:23.533Z,4.20
2018-12-27T09:16:49.956Z,4.30
2018-12-27T09:19:16.378Z,4.30
2018-12-27T09:21:42.767Z,4.30
2018-12-27T09:24:09.133Z,4.40
2018-12-27T09:26:35.550Z,4.30
2018-12-27T09:29:01.947Z,4.40
2018-12-27T09:31:28.328Z,4.40
2018-12-27T09:33:54.802Z,4.40
2018-12-27T09:36:22.232Z,4.40
2018-12-27T09:38:48.660Z,4.50
2018-12-27T09:41:15.370Z,4.50
2018-12-27T09:43:42.856Z,4.50
2018-12-27T09:46:09.325Z,4.50
2018-12-27T09:48:35.750Z,4.60
2018-12-27T09:51:02.299Z,4.60
2018-12-27T09:53:28.685Z,4.70
2018-12-27T09:55:55.165Z,4.80
2018-12-27T09:58:21.595Z,4.80
2018-12-27T10:00:47.995Z,4.90
2018-12-27T10:03:14.484Z,5.00
2018-12-27T10:05:40.964Z,5.10
2018-12-27T10:08:07.353Z,5.10
2018-12-27T10:10:33.779Z,5.20
2018-12-27T10:13:00.154Z,5.20
2018-12-27T10:15:26.594Z,5.30
2018-12-27T10:17:53.319Z,5.30
2018-12-27T10:20:19.713Z,5.30
2018-12-27T10:22:46.113Z,5.40
2018-12-27T10:25:12.518Z,5.40
2018-12-27T10:27:38.907Z,5.50
2018-12-27T10:30:06.511Z,5.50
2018-12-27T10:32:32.994Z,5.50
2018-12-27T10:34:59.374Z,5.50
2018-12-27T10:37:25.804Z,5.40
2018-12-27T10:39:52.270Z,5.40
2018-12-27T10:42:18.731Z,5.40
2018-12-27T10:44:45.160Z,5.50
2018-12-27T10:47:11.556Z,5.40
2018-12-27T10:49:37.941Z,5.50
2018-12-27T10:52:04.292Z,5.50
2018-12-27T10:54:30.640Z,5.50
2018-12-27T10:56:57.030Z,5.60
2018-12-27T10:59:23.383Z,5.70
2018-12-27T11:01:49.792Z,5.70
2018-12-27T11:04:16.167Z,5.70
2018-12-27T11:06:42.564Z,5.70
2018-12-27T11:09:08.957Z,5.80
2018-12-27T11:11:35.336Z,5.80
2018-12-27T11:14:01.728Z,5.80
2018-12-27T11:16:28.410Z,5.80
2018-12-27T11:18:54.842Z,5.80
2018-12-27T11:21:22.243Z,5.80
2018-12-27T11:23:48.682Z,5.80
2018-12-27T11:26:15.096Z,5.80
2018-12-27T11:28:41.660Z,5.80
2018-12-27T11:31:08.113Z,5.80
2018-12-27T11:33:34.582Z,5.80
2018-12-27T11:36:01.045Z,5.80
2018-12-27T11:38:27.464Z,5.90
2018-12-27T11:40:55.455Z,5.80
2018-12-27T11:43:21.917Z,5.80
2018-12-27T11:45:51.591Z,5.80
2018-12-27T11:48:21.241Z,5.90
2018-12-27T11:50:48.275Z,6.00
2018-12-27T11:53:14.787Z,6.10
2018-12-27T11:55:41.227Z,6.00
2018-12-27T11:58:07.833Z,6.10
2018-12-27T12:00:34.253Z,6.10
2018-12-27T12:03:00.796Z,6.20
2018-12-27T12:05:27.200Z,6.20
2018-12-27T12:07:53.690Z,6.20
2018-12-27T12:10:20.080Z,6.20
2018-12-27T12:12:46.612Z,6.10
2018-12-27T12:15:13.244Z,6.10
2018-12-27T12:17:39.672Z,6.10
2018-12-27T12:20:06.310Z,6.10
2018-12-27T12:22:32.730Z,6.10
2018-12-27T12:24:59.261Z,6.20
2018-12-27T12:27:25.849Z,6.20
2018-12-27T12:29:52.296Z,6.20
2018-12-27T12:32:19.737Z,6.30
2018-12-27T12:34:46.195Z,6.30
2018-12-27T12:37:14.203Z,6.40
2018-12-27T12:39:40.895Z,6.40
2018-12-27T12:42:07.491Z,6.40
2018-12-27T12:44:34.217Z,6.40
2018-12-27T12:47:00.749Z,6.40
2018-12-27T12:49:27.111Z,6.40
2018-12-27T12:51:53.559Z,6.40
2018-12-27T12:54:20.016Z,6.40
2018-12-27T12:56:46.482Z,6.30
2018-12-27T12:59:12.923Z,6.30
2018-12-27T13:01:39.423Z,6.30
2018-12-27T13:04:05.912Z,6.30
2018-12-27T13:06:32.374Z,6.30
2018-12-27T13:08:59.572Z,6.20
2018-12-27T13:11:26.001Z,6.30
2018-12-27T13:13:52.481Z,6.40
2018-12-27T13:16:19.006Z,6.50
2018-12-27T13:18:47.376Z,6.40
2018-12-27T13:21:13.793Z,6.40
2018-12-27T13:23:40.270Z,6.40
2018-12-27T13:26:06.712Z,6.30
2018-12-27T13:28:33.234Z,6.30
2018-12-27T13:30:59.751Z,6.30
2018-12-27T13:33:26.407Z,6.30
2018-12-27T13:35:53.475Z,6.30
2018-12-27T13:38:20.087Z,6.30
2018-12-27T13:40:47.479Z,6.20
2018-12-27T13:43:14.129Z,6.30
2018-12-27T13:45:40.948Z,6.30
2018-12-27T13:48:07.502Z,6.30
2018-12-27T13:50:34.010Z,6.30
2018-12-27T13:53:00.515Z,6.30
2018-12-27T13:55:27.033Z,6.30
2018-12-27T13:57:53.470Z,6.30
2018-12-27T14:00:19.883Z,6.30
2018-12-27T14:02:47.615Z,6.30
2018-12-27T14:05:14.682Z,6.30
2018-12-27T14:07:41.085Z,6.30
2018-12-27T14:10:07.507Z,6.30
2018-12-27T14:12:34.410Z,6.30
2018-12-27T14:15:00.853Z,6.30
2018-12-27T14:17:27.246Z,6.30
2018-12-27T14:19:53.715Z,6.20
2018-12-27T14:22:20.305Z,6.20
2018-12-27T14:24:46.786Z,6.20
2018-12-27T14:27:14.059Z,6.30
2018-12-27T14:29:40.507Z,6.20
2018-12-27T14:32:07.013Z,6.20
2018-12-27T14:34:33.468Z,6.30
2018-12-27T14:36:59.935Z,6.20
2018-12-27T14:39:27.333Z,6.30
2018-12-27T14:41:53.727Z,6.30
2018-12-27T14:44:20.144Z,6.20
2018-12-27T14:46:46.527Z,6.00
2018-12-27T14:49:12.924Z,6.10
2018-12-27T14:51:39.448Z,6.00
2018-12-27T14:54:05.898Z,5.90
2018-12-27T14:56:32.343Z,5.90
2018-12-27T14:58:58.733Z,5.90
2018-12-27T15:01:25.122Z,5.90
2018-12-27T15:03:51.523Z,5.80
2018-12-27T15:06:17.920Z,5.70
2018-12-27T15:08:44.347Z,5.80
2018-12-27T15:11:10.720Z,5.80
2018-12-27T15:13:37.124Z,5.80
2018-12-27T15:16:03.522Z,5.70
2018-12-27T15:18:29.965Z,5.80
2018-12-27T15:20:56.383Z,5.90
2018-12-27T15:23:22.775Z,5.90
2018-12-27T15:25:49.249Z,5.90
2018-12-27T15:28:15.627Z,5.90
2018-12-27T15:30:42.065Z,5.80
2018-12-27T15:33:08.464Z,5.80
2018-12-27T15:35:34.844Z,5.70
2018-12-27T15:38:01.305Z,5.80
2018-12-27T15:40:27.682Z,5.70
2018-12-27T15:42:54.096Z,5.70
2018-12-27T15:45:20.569Z,5.70
2018-12-27T15:47:46.941Z,5.70
2018-12-27T15:50:13.363Z,5.70
2018-12-27T15:52:39.754Z,5.70
2018-12-27T15:55:06.145Z,5.80
2018-12-27T15:57:32.574Z,5.70
2018-12-27T15:59:58.972Z,5.70
2018-12-27T16:02:25.404Z,5.70
2018-12-27T16:04:51.802Z,5.70
2018-12-27T16:07:18.176Z,5.70
2018-12-27T16:09:44.617Z,5.70
2018-12-27T16:12:11.117Z,5.70
2018-12-27T16:14:39.831Z,5.80
2018-12-27T16:17:05.829Z,5.70
2018-12-27T16:19:32.284Z,5.70
2018-12-27T16:21:58.678Z,5.70
2018-12-27T16:24:25.070Z,5.70
2018-12-27T16:26:51.751Z,5.70
2018-12-27T16:29:19.154Z,5.70
2018-12-27T16:31:45.549Z,5.70
2018-12-27T16:34:12.304Z,5.70
2018-12-27T16:36:38.690Z,5.70
2018-12-27T16:39:05.590Z,5.60
2018-12-27T16:41:32.212Z,5.70
2018-12-27T16:43:58.871Z,5.60
2018-12-27T16:46:25.312Z,5.60
2018-12-27T16:48:51.680Z,5.60
2018-12-27T16:51:18.095Z,5.60
2018-12-27T16:53:44.514Z,5.60
2018-12-27T16:56:10.934Z,5.60
2018-12-27T16:58:37.327Z,5.60
2018-12-27T17:01:03.712Z,5.60
2018-12-27T17:03:30.133Z,5.60
2018-12-27T17:05:56.586Z,5.60
2018-12-27T17:08:22.967Z,5.60
2018-12-27T17:10:49.382Z,5.60
2018-12-27T17:13:15.773Z,5.60
2018-12-27T17:15:42.267Z,5.60
2018-12-27T17:18:09.648Z,5.70
2018-12-27T17:20:36.098Z,5.70
2018-12-27T17:23:02.464Z,5.70
2018-12-27T17:25:28.898Z,5.70
2018-12-27T17:27:55.286Z,5.60
2018-12-27T17:30:21.685Z,5.60
2018-12-27T17:32:48.130Z,5.60
2018-12-27T17:35:14.534Z,5.60
2018-12-27T17:37:40.928Z,5.50
2018-12-27T17:40:07.597Z,5.50
2018-12-27T17:42:34.251Z,5.60
2018-12-27T17:45:00.644Z,5.60
2018-12-27T17:47:27.030Z,5.60
2018-12-27T17:49:53.418Z,5.60
2018-12-27T17:52:19.874Z,5.60
2018-12-27T17:54:46.258Z,5.60
2018-12-27T17:57:12.652Z,5.50
2018-12-27T17:59:39.199Z,5.60
2018-12-27T18:02:05.591Z,5.60
2018-12-27T18:04:31.980Z,5.60
2018-12-27T18:06:58.386Z,5.60
2018-12-27T18:09:24.838Z,5.70
2018-12-27T18:11:51.212Z,5.60
2018-12-27T18:14:17.601Z,5.60
2018-12-27T18:16:44.270Z,5.70
2018-12-27T18:19:10.691Z,5.70
2018-12-27T18:21:37.093Z,5.70
2018-12-27T18:24:03.927Z,5.70
2018-12-27T18:26:30.347Z,5.80
2018-12-27T18:28:56.970Z,5.80
2018-12-27T18:31:23.456Z,5.70
2018-12-27T18:33:50.096Z,5.70
2018-12-27T18:36:16.517Z,5.70
2018-12-27T18:38:42.890Z,5.60
2018-12-27T18:41:09.283Z,5.60
2018-12-27T18:43:35.711Z,5.60
2018-12-27T18:46:02.237Z,5.60
2018-12-27T18:48:28.742Z,5.60
2018-12-27T18:50:55.143Z,5.60
2018-12-27T18:53:21.504Z,5.60
2018-12-27T18:55:48.149Z,5.60
2018-12-27T18:58:14.687Z,5.60
2018-12-27T19:00:41.141Z,5.60
2018-12-27T19:03:07.615Z,5.60
2018-12-27T19:05:34.022Z,5.60
2018-12-27T19:08:00.415Z,5.60
2018-12-27T19:10:26.909Z,5.70
2018-12-27T19:13:04.204Z,5.70
2018-12-27T19:15:33.588Z,5.70
2018-12-27T19:18:00.317Z,5.70
2018-12-27T19:20:26.927Z,5.70
2018-12-27T19:22:57.178Z,5.70
2018-12-27T19:25:23.602Z,5.70
2018-12-27T19:27:50.441Z,5.70
2018-12-27T19:30:16.963Z,5.70
2018-12-27T19:32:43.433Z,5.60
2018-12-27T19:35:10.136Z,5.70
2018-12-27T19:37:36.572Z,5.70
2018-12-27T19:40:04.245Z,5.70
2018-12-27T19:42:30.706Z,5.70
2018-12-27T19:44:57.227Z,5.80
2018-12-27T19:47:23.909Z,5.70
2018-12-27T19:49:50.542Z,5.70
2018-12-27T19:52:17.186Z,5.80
2018-12-27T19:54:43.564Z,5.80
2018-12-27T19:57:10.082Z,5.80
2018-12-27T19:59:36.487Z,5.80
2018-12-27T20:02:03.055Z,5.80
2018-12-27T20:04:29.697Z,5.70
2018-12-27T20:06:56.150Z,5.80
2018-12-27T20:09:22.937Z,5.80
2018-12-27T20:11:49.557Z,5.80
2018-12-27T20:14:15.846Z,5.80
2018-12-27T20:16:42.280Z,5.70
2018-12-27T20:19:08.765Z,5.70
2018-12-27T20:21:35.395Z,5.80
2018-12-27T20:24:02.070Z,5.70
2018-12-27T20:26:28.663Z,5.80
2018-12-27T20:28:55.174Z,5.80
2018-12-27T20:31:21.708Z,5.80
2018-12-27T20:33:48.625Z,5.80
2018-12-27T20:36:17.566Z,5.80
2018-12-27T20:38:43.975Z,5.80
2018-12-27T20:41:10.433Z,5.80
2018-12-27T20:43:36.917Z,5.80
2018-12-27T20:46:03.392Z,5.80
2018-12-27T20:48:30.078Z,5.90
2018-12-27T20:50:56.690Z,5.90
2018-12-27T20:53:23.179Z,5.90
2018-12-27T20:55:49.730Z,5.90
2018-12-27T20:58:16.271Z,5.90
2018-12-27T21:00:43.116Z,5.90
2018-12-27T21:03:09.529Z,5.90
2018-12-27T21:05:36.183Z,5.90
2018-12-27T21:08:02.618Z,5.90
2018-12-27T21:10:29.255Z,5.90
2018-12-27T21:12:55.713Z,5.90
2018-12-27T21:15:22.553Z,5.90
2018-12-27T21:17:48.939Z,5.80
2018-12-27T21:20:15.507Z,5.80
2018-12-27T21:22:41.888Z,5.80
2018-12-27T21:25:08.418Z,5.80
2018-12-27T21:27:34.875Z,5.80
2018-12-27T21:30:01.466Z,5.80
2018-12-27T21:32:27.932Z,5.80
2018-12-27T21:34:54.271Z,5.80
2018-12-27T21:37:20.821Z,5.80
2018-12-27T21:39:47.242Z,5.80
2018-12-27T21:42:13.636Z,5.80
2018-12-27T21:44:40.390Z,5.80
2018-12-27T21:47:06.979Z,5.90
2018-12-27T21:49:33.421Z,5.80
2018-12-27T21:52:00.171Z,5.80
2018-12-27T21:54:26.650Z,5.80
2018-12-27T21:56:53.105Z,5.80
2018-12-27T21:59:19.518Z,5.80
2018-12-27T22:01:45.953Z,5.80
2018-12-27T22:04:12.293Z,5.90
2018-12-27T22:06:38.979Z,6.00
2018-12-27T22:09:05.669Z,5.90
2018-12-27T22:11:32.093Z,5.90
2018-12-27T22:13:58.533Z,5.90
2018-12-27T22:16:24.938Z,5.90
2018-12-27T22:18:51.333Z,5.90
2018-12-27T22:21:17.870Z,5.90
2018-12-27T22:23:44.276Z,5.90
2018-12-27T22:26:10.949Z,6.00
2018-12-27T22:28:37.455Z,6.00
2018-12-27T22:31:03.964Z,6.00
2018-12-27T22:33:30.445Z,6.00
2018-12-27T22:35:56.885Z,6.10
2018-12-27T22:38:23.644Z,6.10
2018-12-27T22:40:50.169Z,6.00
2018-12-27T22:43:16.707Z,6.00
2018-12-27T22:45:43.128Z,6.10
2018-12-27T22:48:09.550Z,6.10
2018-12-27T22:50:36.264Z,6.00
2018-12-27T22:53:02.729Z,6.00
2018-12-27T22:55:30.181Z,6.10
2018-12-27T22:57:56.614Z,6.10
2018-12-27T23:00:25.592Z,6.10
2018-12-27T23:02:53.211Z,6.20
2018-12-27T23:05:19.692Z,6.00
2018-12-27T23:07:46.140Z,6.10
2018-12-27T23:10:12.636Z,6.10
2018-12-27T23:12:38.995Z,6.20
2018-12-27T23:15:05.479Z,6.20
2018-12-27T23:17:32.050Z,6.20
2018-12-27T23:19:58.543Z,6.20
2018-12-27T23:22:25.052Z,6.20
2018-12-27T23:24:51.516Z,6.10
2018-12-27T23:27:18.074Z,6.10
2018-12-27T23:29:45.569Z,6.00
2018-12-27T23:32:13.514Z,6.10
2018-12-27T23:34:40.346Z,6.00
2018-12-27T23:37:06.818Z,6.00
2018-12-27T23:39:33.522Z,6.10
2018-12-27T23:41:59.885Z,6.10
2018-12-27T23:44:26.318Z,6.10
2018-12-27T23:46:52.746Z,6.10
2018-12-27T23:49:19.169Z,6.10
2018-12-27T23:51:45.633Z,6.20
2018-12-27T23:54:12.298Z,6.20
2018-12-27T23:56:38.798Z,6.10
2018-12-27T23:59:06.586Z,6.10
