createdAt,value
2023-03-31T00:00:30.574Z,100382.87
2023-03-31T00:02:58.773Z,100389.09
2023-03-31T00:05:26.624Z,100377.41
2023-03-31T00:08:03.869Z,100374.31
2023-03-31T00:10:33.665Z,100369.31
2023-03-31T00:13:01.911Z,100371.19
2023-03-31T00:15:30.297Z,100374.09
2023-03-31T00:18:00.575Z,100367.28
2023-03-31T00:20:28.352Z,100356.91
2023-03-31T00:22:57.770Z,100339.44
2023-03-31T00:25:25.847Z,100336.97
2023-03-31T00:27:53.724Z,100334.56
2023-03-31T00:30:21.439Z,100338.13
2023-03-31T00:32:49.445Z,100343.41
2023-03-31T00:35:16.973Z,100340.91
2023-03-31T00:37:45.805Z,100349.03
2023-03-31T00:40:13.703Z,100344.56
2023-03-31T00:42:42.393Z,100342.09
2023-03-31T00:45:15.513Z,100336.03
2023-03-31T00:47:52.492Z,100329.94
2023-03-31T00:50:29.128Z,100321.97
2023-03-31T00:53:01.433Z,100319.41
2023-03-31T00:55:35.344Z,100320.25
2023-03-31T00:58:04.731Z,100304.09
2023-03-31T01:00:32.371Z,100311.91
2023-03-31T01:03:03.637Z,100297.28
2023-03-31T01:05:36.058Z,100291.66
2023-03-31T01:08:05.704Z,100289.88
2023-03-31T01:10:38.725Z,100285.59
2023-03-31T01:13:06.390Z,100292.75
2023-03-31T01:15:34.142Z,100299.94
2023-03-31T01:18:03.702Z,100300.91
2023-03-31T01:20:58.529Z,100299.22
2023-03-31T01:23:54.979Z,100289.50
2023-03-31T01:26:55.082Z,100283.38
2023-03-31T01:29:50.654Z,100287.16
2023-03-31T01:32:39.792Z,100296.12
2023-03-31T01:35:32.285Z,100303.94
2023-03-31T01:38:35.507Z,100301.37
2023-03-31T01:41:15.657Z,100301.53
2023-03-31T01:44:15.005Z,100302.56
2023-03-31T01:46:51.954Z,100302.63
2023-03-31T01:49:27.966Z,100299.28
2023-03-31T01:52:24.154Z,100307.97
2023-03-31T01:54:55.407Z,100313.34
2023-03-31T01:57:36.855Z,100315.94
2023-03-31T02:00:08.807Z,100314.22
2023-03-31T02:02:50.254Z,100315.13
2023-03-31T02:05:26.231Z,100326.62
2023-03-31T02:08:01.546Z,100334.63
2023-03-31T02:10:31.528Z,100323.88
2023-03-31T02:13:01.245Z,100314.06
2023-03-31T02:15:31.434Z,100317.31
2023-03-31T02:18:00.844Z,100317.16
2023-03-31T02:20:29.748Z,100329.22
2023-03-31T02:22:57.603Z,100331.16
2023-03-31T02:25:47.574Z,100322.28
2023-03-31T02:28:21.924Z,100312.06
2023-03-31T02:31:08.204Z,100307.72
2023-03-31T02:33:36.124Z,100301.63
2023-03-31T02:36:06.194Z,100307.03
2023-03-31T02:38:38.414Z,100299.22
2023-03-31T02:41:06.868Z,100298.53
2023-03-31T02:43:34.396Z,100302.94
2023-03-31T02:46:01.853Z,100302.09
2023-03-31T02:48:36.550Z,100302.13
2023-03-31T02:51:11.250Z,100295.09
2023-03-31T02:53:50.967Z,100289.22
2023-03-31T02:56:30.687Z,100297.72
2023-03-31T02:59:23.435Z,100286.50
2023-03-31T03:02:14.123Z,100289.94
2023-03-31T03:05:34.789Z,100269.75
2023-03-31T03:08:19.242Z,100275.25
2023-03-31T03:11:08.316Z,100283.03
2023-03-31T03:13:48.075Z,100282.19
2023-03-31T03:16:27.277Z,100290.94
2023-03-31T03:19:03.669Z,100278.63
2023-03-31T03:21:32.210Z,100282.06
2023-03-31T03:24:00.236Z,100273.38
2023-03-31T03:26:28.317Z,100280.34
2023-03-31T03:28:57.065Z,100274.63
2023-03-31T03:31:26.178Z,100277.87
2023-03-31T03:33:53.880Z,100274.69
2023-03-31T03:36:22.996Z,100280.97
2023-03-31T03:38:51.002Z,100285.53
2023-03-31T03:41:18.445Z,100272.47
2023-03-31T03:43:46.325Z,100280.72
2023-03-31T03:46:13.788Z,100267.81
2023-03-31T03:48:41.366Z,100276.56
2023-03-31T03:51:09.077Z,100268.19
2023-03-31T03:53:36.563Z,100281.28
2023-03-31T03:56:04.495Z,100279.00
2023-03-31T03:58:32.599Z,100272.03
2023-03-31T04:01:00.147Z,100274.66
2023-03-31T04:03:28.005Z,100260.69
2023-03-31T04:05:55.545Z,100256.34
2023-03-31T04:08:23.059Z,100258.97
2023-03-31T04:10:50.930Z,100267.84
2023-03-31T04:13:19.197Z,100266.47
2023-03-31T04:15:47.022Z,100272.84
2023-03-31T04:18:22.887Z,100273.53
2023-03-31T04:21:06.284Z,100264.03
2023-03-31T04:23:46.850Z,100271.97
2023-03-31T04:26:16.508Z,100264.09
2023-03-31T04:28:50.601Z,100265.75
2023-03-31T04:31:27.095Z,100264.09
2023-03-31T04:33:55.022Z,100267.81
2023-03-31T04:36:22.671Z,100274.13
2023-03-31T04:38:54.556Z,100266.25
2023-03-31T04:41:23.078Z,100264.47
2023-03-31T04:43:51.071Z,100261.22
2023-03-31T04:46:18.670Z,100262.91
2023-03-31T04:48:46.526Z,100252.53
2023-03-31T04:51:15.606Z,100263.25
2023-03-31T04:53:43.116Z,100255.34
2023-03-31T04:56:11.293Z,100250.97
2023-03-31T04:58:39.022Z,100257.16
2023-03-31T05:01:06.804Z,100245.91
2023-03-31T05:03:34.927Z,100250.22
2023-03-31T05:06:02.528Z,100248.53
2023-03-31T05:08:30.283Z,100260.63
2023-03-31T05:10:58.380Z,100256.94
2023-03-31T05:13:25.881Z,100258.72
2023-03-31T05:15:53.458Z,100261.97
2023-03-31T05:18:21.308Z,100259.44
2023-03-31T05:20:48.983Z,100258.28
2023-03-31T05:23:16.871Z,100261.84
2023-03-31T05:25:45.659Z,100244.19
2023-03-31T05:28:13.222Z,100253.38
2023-03-31T05:30:41.003Z,100256.81
2023-03-31T05:33:09.903Z,100248.56
2023-03-31T05:35:40.840Z,100252.03
2023-03-31T05:38:08.838Z,100248.34
2023-03-31T05:40:36.572Z,100237.69
2023-03-31T05:43:04.114Z,100243.44
2023-03-31T05:45:31.603Z,100243.25
2023-03-31T05:47:59.759Z,100244.03
2023-03-31T05:50:27.258Z,100237.34
2023-03-31T05:52:54.900Z,100229.25
2023-03-31T05:55:36.124Z,100233.97
2023-03-31T05:58:03.672Z,100231.28
2023-03-31T06:00:32.101Z,100238.84
2023-03-31T06:02:59.989Z,100242.62
2023-03-31T06:05:27.902Z,100230.97
2023-03-31T06:07:56.840Z,100230.31
2023-03-31T06:10:24.947Z,100234.09
2023-03-31T06:12:52.477Z,100235.56
2023-03-31T06:15:20.203Z,100228.41
2023-03-31T06:17:48.660Z,100238.38
2023-03-31T06:20:24.614Z,100234.16
2023-03-31T06:22:55.931Z,100227.16
2023-03-31T06:25:23.386Z,100230.03
2023-03-31T06:27:50.890Z,100230.47
2023-03-31T06:30:18.951Z,100231.41
2023-03-31T06:32:46.570Z,100235.31
2023-03-31T06:35:14.182Z,100236.25
2023-03-31T06:37:41.903Z,100232.63
2023-03-31T06:40:10.223Z,100234.06
2023-03-31T06:42:37.774Z,100240.91
2023-03-31T06:45:06.051Z,100232.00
2023-03-31T06:47:33.572Z,100229.88
2023-03-31T06:50:01.540Z,100233.87
2023-03-31T06:52:29.374Z,100236.00
2023-03-31T06:54:56.909Z,100239.66
2023-03-31T06:57:24.536Z,100231.84
2023-03-31T06:59:52.515Z,100232.88
2023-03-31T07:02:20.711Z,100228.47
2023-03-31T07:04:48.338Z,100219.97
2023-03-31T07:07:16.577Z,100227.91
2023-03-31T07:09:44.708Z,100231.03
2023-03-31T07:12:12.306Z,100232.53
2023-03-31T07:14:40.333Z,100232.78
2023-03-31T07:17:07.840Z,100222.03
2023-03-31T07:19:37.917Z,100230.78
2023-03-31T07:22:06.195Z,100225.88
2023-03-31T07:24:33.767Z,100228.69
2023-03-31T07:27:01.290Z,100226.00
2023-03-31T07:29:29.200Z,100219.94
2023-03-31T07:31:56.883Z,100218.81
2023-03-31T07:34:26.612Z,100216.34
2023-03-31T07:36:57.596Z,100219.22
2023-03-31T07:39:25.272Z,100216.47
2023-03-31T07:41:52.838Z,100215.34
2023-03-31T07:44:21.924Z,100217.66
2023-03-31T07:46:52.242Z,100213.87
2023-03-31T07:49:20.087Z,100211.19
2023-03-31T07:51:47.683Z,100209.87
2023-03-31T07:54:15.601Z,100199.13
2023-03-31T07:56:43.468Z,100201.53
2023-03-31T07:59:11.346Z,100192.75
2023-03-31T08:01:38.929Z,100190.97
2023-03-31T08:04:07.118Z,100200.28
2023-03-31T08:06:34.628Z,100185.84
2023-03-31T08:09:02.879Z,100182.28
2023-03-31T08:11:31.169Z,100180.53
2023-03-31T08:13:58.751Z,100179.66
2023-03-31T08:16:26.470Z,100185.25
2023-03-31T08:18:54.360Z,100176.53
2023-03-31T08:21:24.769Z,100166.97
2023-03-31T08:23:54.996Z,100165.34
2023-03-31T08:26:24.392Z,100166.44
2023-03-31T08:28:52.697Z,100161.59
2023-03-31T08:31:21.567Z,100155.19
2023-03-31T08:33:49.371Z,100162.31
2023-03-31T08:36:16.980Z,100159.47
2023-03-31T08:38:49.775Z,100162.31
2023-03-31T08:41:26.871Z,100148.66
2023-03-31T08:43:56.418Z,100146.69
2023-03-31T08:46:26.444Z,100136.84
2023-03-31T08:48:56.436Z,100139.44
2023-03-31T08:51:29.553Z,100136.28
2023-03-31T08:54:10.087Z,100134.09
2023-03-31T08:56:42.832Z,100133.03
2023-03-31T08:59:39.047Z,100120.25
2023-03-31T09:02:26.353Z,100124.44
2023-03-31T09:05:23.662Z,100113.22
2023-03-31T09:08:24.775Z,100120.38
2023-03-31T09:10:58.650Z,100099.03
2023-03-31T09:13:52.285Z,100102.75
2023-03-31T09:16:32.304Z,100100.44
2023-03-31T09:19:02.137Z,100086.47
2023-03-31T09:21:33.242Z,100086.12
2023-03-31T09:24:32.849Z,100088.37
2023-03-31T09:27:05.906Z,100080.94
2023-03-31T09:29:44.054Z,100073.63
2023-03-31T09:32:21.547Z,100074.03
2023-03-31T09:35:23.456Z,100068.13
2023-03-31T09:37:52.265Z,100060.91
2023-03-31T09:40:25.525Z,100061.75
2023-03-31T09:43:23.873Z,100055.44
2023-03-31T09:46:08.532Z,100047.56
2023-03-31T09:48:37.978Z,100043.38
2023-03-31T09:51:19.016Z,100042.53
2023-03-31T09:53:55.387Z,100040.22
2023-03-31T09:56:42.118Z,100034.78
2023-03-31T09:59:18.270Z,100036.09
2023-03-31T10:01:50.388Z,100029.47
2023-03-31T10:04:31.117Z,100029.69
2023-03-31T10:07:01.654Z,100024.63
2023-03-31T10:09:33.747Z,100018.22
2023-03-31T10:12:19.668Z,100006.09
2023-03-31T10:14:49.997Z,100006.69
2023-03-31T10:20:33.254Z,99985.87
2023-03-31T10:23:14.880Z,99984.06
2023-03-31T10:25:43.149Z,99975.19
2023-03-31T10:28:13.876Z,99973.38
2023-03-31T10:30:48.379Z,99975.41
2023-03-31T10:33:23.053Z,99969.38
2023-03-31T10:35:56.602Z,99971.03
2023-03-31T10:38:31.704Z,99962.06
2023-03-31T10:41:03.118Z,99952.25
2023-03-31T10:43:38.452Z,99953.22
2023-03-31T10:46:06.168Z,99957.00
2023-03-31T10:48:38.675Z,99947.31
2023-03-31T10:51:29.865Z,99947.16
2023-03-31T10:54:01.633Z,99942.13
2023-03-31T10:56:42.480Z,99934.97
2023-03-31T10:59:39.360Z,99926.13
2023-03-31T11:02:28.867Z,99929.78
2023-03-31T11:05:17.353Z,99924.19
2023-03-31T11:08:03.332Z,99915.75
2023-03-31T11:11:01.986Z,99909.59
2023-03-31T11:13:41.580Z,99898.91
2023-03-31T11:16:28.350Z,99895.78
2023-03-31T11:19:39.571Z,99894.00
2023-03-31T11:22:14.766Z,99893.16
2023-03-31T11:25:17.454Z,99871.03
2023-03-31T11:27:54.302Z,99880.44
2023-03-31T11:30:31.073Z,99873.16
2023-03-31T11:33:20.002Z,99881.03
2023-03-31T11:36:17.023Z,99874.56
2023-03-31T11:39:10.203Z,99873.56
2023-03-31T11:41:50.415Z,99857.00
2023-03-31T11:44:22.837Z,99859.53
2023-03-31T11:46:56.036Z,99849.09
2023-03-31T11:49:39.005Z,99847.59
2023-03-31T11:52:14.484Z,99836.19
2023-03-31T11:54:52.293Z,99835.47
2023-03-31T11:57:45.389Z,99825.47
2023-03-31T12:00:30.186Z,99829.62
2023-03-31T12:03:21.980Z,99812.69
2023-03-31T12:06:03.247Z,99814.97
2023-03-31T12:08:40.682Z,99804.47
2023-03-31T12:11:15.641Z,99803.47
2023-03-31T12:13:55.804Z,99795.44
2023-03-31T12:16:33.849Z,99795.25
2023-03-31T12:19:23.184Z,99789.81
2023-03-31T12:21:54.511Z,99786.09
2023-03-31T12:24:22.438Z,99799.00
2023-03-31T12:27:00.002Z,99789.03
2023-03-31T12:29:38.666Z,99772.56
2023-03-31T12:32:18.875Z,99770.88
2023-03-31T12:35:16.520Z,99763.81
2023-03-31T12:38:11.329Z,99762.19
2023-03-31T12:40:46.619Z,99765.31
2023-03-31T12:43:45.243Z,99766.47
2023-03-31T12:46:22.221Z,99750.06
2023-03-31T12:48:56.219Z,99750.66
2023-03-31T12:52:01.004Z,99743.13
2023-03-31T12:54:38.161Z,99728.56
2023-03-31T12:57:08.855Z,99728.00
2023-03-31T12:59:41.767Z,99716.41
2023-03-31T13:02:15.441Z,99709.16
2023-03-31T13:05:47.478Z,99709.41
2023-03-31T13:08:53.654Z,99715.94
2023-03-31T13:11:37.511Z,99706.28
2023-03-31T13:14:20.268Z,99697.16
2023-03-31T13:17:12.957Z,99691.75
2023-03-31T13:19:48.555Z,99689.41
2023-03-31T13:22:29.538Z,99672.00
2023-03-31T13:25:35.585Z,99677.69
2023-03-31T13:28:21.559Z,99665.97
2023-03-31T13:30:55.122Z,99671.13
2023-03-31T13:33:28.845Z,99657.66
2023-03-31T13:36:14.890Z,99651.16
2023-03-31T13:39:07.190Z,99655.12
2023-03-31T13:41:48.992Z,99647.69
2023-03-31T13:44:38.474Z,99643.41
2023-03-31T13:47:25.111Z,99640.13
2023-03-31T13:50:03.985Z,99642.47
2023-03-31T13:52:53.819Z,99621.19
2023-03-31T13:55:53.472Z,99630.38
2023-03-31T13:58:35.442Z,99625.38
2023-03-31T14:01:23.153Z,99622.75
2023-03-31T14:04:21.361Z,99619.22
2023-03-31T14:06:52.856Z,99611.47
2023-03-31T14:09:30.754Z,99601.97
2023-03-31T14:12:02.318Z,99596.13
2023-03-31T14:14:30.110Z,99585.84
2023-03-31T14:16:59.938Z,99574.25
2023-03-31T14:19:33.769Z,99579.50
2023-03-31T14:22:16.663Z,99576.84
2023-03-31T14:24:49.921Z,99575.16
2023-03-31T14:27:26.623Z,99578.50
2023-03-31T14:30:06.478Z,99564.56
2023-03-31T14:32:49.041Z,99552.34
2023-03-31T14:35:38.859Z,99549.78
2023-03-31T14:38:17.090Z,99550.81
2023-03-31T14:40:48.193Z,99546.13
2023-03-31T14:43:24.989Z,99551.06
2023-03-31T14:45:58.434Z,99538.53
2023-03-31T14:48:29.390Z,99532.38
2023-03-31T14:51:01.437Z,99539.94
2023-03-31T14:53:29.558Z,99539.97
2023-03-31T14:56:06.783Z,99531.16
2023-03-31T14:58:37.405Z,99536.41
2023-03-31T15:01:09.830Z,99543.00
2023-03-31T15:03:41.657Z,99535.75
2023-03-31T15:06:12.452Z,99518.81
2023-03-31T15:08:42.570Z,99534.38
2023-03-31T15:11:17.181Z,99525.75
2023-03-31T15:14:04.321Z,99510.94
2023-03-31T15:16:43.213Z,99518.69
2023-03-31T15:19:21.723Z,99508.75
2023-03-31T15:21:56.474Z,99505.00
2023-03-31T15:24:24.339Z,99504.53
2023-03-31T15:27:01.136Z,99507.44
2023-03-31T15:29:42.901Z,99506.97
2023-03-31T15:32:23.154Z,99494.38
2023-03-31T15:34:51.542Z,99502.06
2023-03-31T15:37:32.750Z,99497.06
2023-03-31T15:40:02.154Z,99492.28
2023-03-31T15:42:29.778Z,99488.91
2023-03-31T15:45:21.218Z,99482.91
2023-03-31T15:47:54.332Z,99479.81
2023-03-31T15:50:24.073Z,99473.94
2023-03-31T15:52:54.494Z,99470.31
2023-03-31T15:55:33.414Z,99469.59
2023-03-31T15:58:01.581Z,99482.59
2023-03-31T16:00:41.259Z,99480.38
2023-03-31T16:03:17.053Z,99481.06
2023-03-31T16:05:54.570Z,99478.44
2023-03-31T16:08:38.058Z,99474.41
2023-03-31T16:11:09.490Z,99474.00
2023-03-31T16:13:40.912Z,99479.91
2023-03-31T16:16:13.448Z,99479.38
2023-03-31T16:18:43.669Z,99477.16
2023-03-31T16:21:12.829Z,99476.19
2023-03-31T16:23:41.648Z,99475.37
2023-03-31T16:26:09.489Z,99471.06
2023-03-31T16:28:38.246Z,99471.91
2023-03-31T16:31:30.474Z,99466.59
2023-03-31T16:33:58.228Z,99462.97
2023-03-31T16:36:25.983Z,99469.53
2023-03-31T16:38:54.178Z,99463.81
2023-03-31T16:41:23.492Z,99463.94
2023-03-31T16:43:54.783Z,99463.53
2023-03-31T16:46:23.511Z,99463.12
2023-03-31T16:48:52.477Z,99449.44
2023-03-31T16:51:20.450Z,99446.34
2023-03-31T16:53:48.295Z,99448.44
2023-03-31T16:56:16.257Z,99443.41
2023-03-31T16:58:44.103Z,99446.78
2023-03-31T17:01:12.395Z,99448.28
2023-03-31T17:03:41.923Z,99451.94
2023-03-31T17:06:12.070Z,99450.78
2023-03-31T17:08:40.380Z,99450.94
2023-03-31T17:11:11.747Z,99443.50
2023-03-31T17:13:40.400Z,99445.34
2023-03-31T17:16:16.309Z,99435.38
2023-03-31T17:18:46.614Z,99438.28
2023-03-31T17:21:16.632Z,99440.66
2023-03-31T17:23:44.283Z,99439.38
2023-03-31T17:26:14.438Z,99431.00
2023-03-31T17:28:42.951Z,99414.66
2023-03-31T17:31:13.081Z,99412.00
2023-03-31T17:33:41.879Z,99410.44
2023-03-31T17:36:11.121Z,99412.13
2023-03-31T17:38:39.742Z,99414.03
2023-03-31T17:41:10.183Z,99419.50
2023-03-31T17:43:38.288Z,99414.44
2023-03-31T17:46:09.838Z,99427.84
2023-03-31T17:48:39.194Z,99434.66
2023-03-31T17:51:08.647Z,99431.31
2023-03-31T17:53:36.555Z,99432.41
2023-03-31T17:56:04.911Z,99428.34
2023-03-31T17:58:32.995Z,99436.44
2023-03-31T18:01:00.874Z,99432.50
2023-03-31T18:03:29.322Z,99443.25
2023-03-31T18:05:57.110Z,99432.31
2023-03-31T18:08:24.555Z,99437.37
2023-03-31T18:10:52.419Z,99445.72
2023-03-31T18:13:19.903Z,99435.13
2023-03-31T18:15:52.491Z,99441.50
2023-03-31T18:18:20.995Z,99442.16
2023-03-31T18:20:48.600Z,99449.16
2023-03-31T18:23:16.143Z,99447.84
2023-03-31T18:25:46.150Z,99437.53
2023-03-31T18:28:15.324Z,99442.13
2023-03-31T18:30:43.576Z,99444.78
2023-03-31T18:33:12.754Z,99454.94
2023-03-31T18:35:41.008Z,99453.59
2023-03-31T18:38:09.769Z,99467.34
2023-03-31T18:40:37.847Z,99452.53
2023-03-31T18:43:05.841Z,99470.00
2023-03-31T18:45:33.611Z,99466.63
2023-03-31T18:48:02.507Z,99470.59
2023-03-31T18:50:30.656Z,99475.91
2023-03-31T18:52:59.108Z,99475.56
2023-03-31T18:55:28.849Z,99471.34
2023-03-31T18:57:56.920Z,99475.50
2023-03-31T19:00:24.712Z,99474.09
2023-03-31T19:02:53.672Z,99478.25
2023-03-31T19:05:23.538Z,99471.94
2023-03-31T19:07:51.603Z,99466.19
2023-03-31T19:10:19.570Z,99469.53
2023-03-31T19:12:47.876Z,99469.47
2023-03-31T19:15:16.113Z,99468.63
2023-03-31T19:17:44.104Z,99469.69
2023-03-31T19:20:16.565Z,99471.50
2023-03-31T19:22:45.812Z,99471.75
2023-03-31T19:25:13.918Z,99468.78
2023-03-31T19:27:42.409Z,99476.13
2023-03-31T19:30:18.676Z,99465.94
2023-03-31T19:32:48.790Z,99461.97
2023-03-31T19:35:17.967Z,99467.63
2023-03-31T19:37:46.606Z,99458.41
2023-03-31T19:40:14.824Z,99462.38
2023-03-31T19:42:44.231Z,99467.41
2023-03-31T19:45:12.015Z,99465.38
2023-03-31T19:47:39.641Z,99465.97
2023-03-31T19:50:08.581Z,99461.91
2023-03-31T19:52:36.647Z,99465.44
2023-03-31T19:55:04.961Z,99475.03
2023-03-31T19:57:32.788Z,99475.53
2023-03-31T20:00:01.091Z,99480.31
2023-03-31T20:02:33.289Z,99482.84
2023-03-31T20:05:01.733Z,99485.72
2023-03-31T20:07:30.180Z,99486.19
2023-03-31T20:09:57.727Z,99478.62
2023-03-31T20:12:26.017Z,99463.72
2023-03-31T20:14:54.384Z,99476.44
2023-03-31T20:17:22.919Z,99475.47
2023-03-31T20:19:51.120Z,99479.66
2023-03-31T20:22:19.359Z,99481.22
2023-03-31T20:24:47.056Z,99479.84
2023-03-31T20:27:15.023Z,99480.34
2023-03-31T20:29:42.762Z,99480.06
2023-03-31T20:32:10.557Z,99466.25
2023-03-31T20:34:38.861Z,99465.25
2023-03-31T20:37:06.543Z,99463.34
2023-03-31T20:39:34.265Z,99468.84
2023-03-31T20:42:02.074Z,99470.69
2023-03-31T20:44:30.019Z,99465.50
2023-03-31T20:46:59.105Z,99464.44
2023-03-31T20:49:26.930Z,99467.19
2023-03-31T20:51:54.748Z,99473.81
2023-03-31T20:54:22.772Z,99477.06
2023-03-31T20:56:51.377Z,99471.06
2023-03-31T20:59:18.986Z,99474.94
2023-03-31T21:01:49.521Z,99476.94
2023-03-31T21:04:18.031Z,99466.38
2023-03-31T21:06:47.410Z,99459.94
2023-03-31T21:09:15.917Z,99464.47
2023-03-31T21:11:43.703Z,99456.75
2023-03-31T21:14:13.496Z,99464.28
2023-03-31T21:16:41.268Z,99461.34
2023-03-31T21:19:09.056Z,99454.03
2023-03-31T21:21:37.736Z,99445.22
2023-03-31T21:24:05.657Z,99454.06
2023-03-31T21:26:33.413Z,99453.16
2023-03-31T21:29:01.129Z,99456.84
2023-03-31T21:31:28.866Z,99460.31
2023-03-31T21:33:57.870Z,99461.47
2023-03-31T21:36:26.764Z,99460.50
2023-03-31T21:38:55.918Z,99454.84
2023-03-31T21:41:27.162Z,99456.94
2023-03-31T21:43:55.581Z,99446.00
2023-03-31T21:46:26.913Z,99441.28
2023-03-31T21:48:55.203Z,99441.47
2023-03-31T21:51:23.644Z,99441.16
2023-03-31T21:53:55.081Z,99439.03
2023-03-31T21:56:24.172Z,99432.53
2023-03-31T21:58:51.900Z,99441.78
2023-03-31T22:01:20.590Z,99437.13
2023-03-31T22:03:48.795Z,99436.81
2023-03-31T22:06:16.514Z,99432.19
2023-03-31T22:08:44.254Z,99441.66
2023-03-31T22:11:12.906Z,99438.25
2023-03-31T22:13:40.837Z,99440.38
2023-03-31T22:16:20.079Z,99430.81
2023-03-31T22:18:49.955Z,99436.19
2023-03-31T22:21:20.601Z,99437.75
2023-03-31T22:23:48.392Z,99437.00
2023-03-31T22:26:15.870Z,99430.47
2023-03-31T22:28:43.498Z,99434.56
2023-03-31T22:31:11.582Z,99438.69
2023-03-31T22:33:39.124Z,99431.28
2023-03-31T22:36:07.369Z,99425.19
2023-03-31T22:38:35.601Z,99418.75
2023-03-31T22:41:03.180Z,99407.09
2023-03-31T22:43:30.645Z,99402.84
2023-03-31T22:46:03.110Z,99413.50
2023-03-31T22:48:30.681Z,99413.50
2023-03-31T22:50:59.519Z,99415.88
2023-03-31T22:53:27.529Z,99430.69
2023-03-31T22:55:54.950Z,99422.41
2023-03-31T22:58:22.884Z,99426.06
2023-03-31T23:00:57.970Z,99423.63
2023-03-31T23:03:26.458Z,99417.44
2023-03-31T23:05:54.090Z,99413.97
2023-03-31T23:08:22.103Z,99411.97
2023-03-31T23:10:57.767Z,99401.56
2023-03-31T23:13:27.177Z,99397.78
2023-03-31T23:15:54.996Z,99395.16
2023-03-31T23:18:23.496Z,99388.72
2023-03-31T23:20:51.011Z,99376.41
2023-03-31T23:23:18.757Z,99379.97
2023-03-31T23:25:46.287Z,99372.81
2023-03-31T23:28:13.812Z,99360.94
2023-03-31T23:30:41.901Z,99375.66
2023-03-31T23:33:09.344Z,99370.91
2023-03-31T23:35:37.833Z,99364.50
2023-03-31T23:38:06.216Z,99362.38
2023-03-31T23:40:33.831Z,99343.22
2023-03-31T23:43:01.762Z,99341.09
2023-03-31T23:45:29.667Z,99333.81
2023-03-31T23:47:57.544Z,99330.13
2023-03-31T23:50:25.035Z,99328.53
2023-03-31T23:52:52.801Z,99326.50
2023-03-31T23:55:20.736Z,99318.94
2023-03-31T23:57:48.280Z,99320.34
