createdAt,value
2018-09-04T00:00:10.125Z,0
2018-09-04T00:01:10.801Z,0
2018-09-04T00:02:11.477Z,0
2018-09-04T00:03:12.151Z,0
2018-09-04T00:04:12.826Z,0
2018-09-04T00:05:13.502Z,0
2018-09-04T00:06:14.177Z,0
2018-09-04T00:07:14.852Z,0
2018-09-04T00:08:15.526Z,0
2018-09-04T00:09:16.202Z,0
2018-09-04T00:10:16.876Z,0
2018-09-04T00:11:17.551Z,0
2018-09-04T00:12:18.226Z,0
2018-09-04T00:13:18.899Z,0
2018-09-04T00:14:19.576Z,0
2018-09-04T00:15:20.302Z,0
2018-09-04T00:16:20.976Z,0
2018-09-04T00:17:21.649Z,0
2018-09-04T00:18:22.325Z,0
2018-09-04T00:19:23.002Z,0
2018-09-04T00:20:23.680Z,0
2018-09-04T00:21:24.394Z,0
2018-09-04T00:22:25.070Z,0
2018-09-04T00:23:25.744Z,0
2018-09-04T00:24:26.421Z,0
2018-09-04T00:25:27.093Z,0
2018-09-04T00:26:27.771Z,0
2018-09-04T00:27:28.443Z,0
2018-09-04T00:28:29.119Z,0
2018-09-04T00:29:29.793Z,0
2018-09-04T00:30:30.468Z,0
2018-09-04T00:31:31.144Z,0
2018-09-04T00:32:31.819Z,0
2018-09-04T00:33:32.496Z,0
2018-09-04T00:34:33.229Z,0
2018-09-04T00:35:33.844Z,0
2018-09-04T00:36:34.517Z,0
2018-09-04T00:37:35.194Z,0
2018-09-04T00:38:35.910Z,0
2018-09-04T00:39:36.586Z,0
2018-09-04T00:40:37.261Z,0
2018-09-04T00:41:37.942Z,0
2018-09-04T00:42:38.658Z,0
2018-09-04T00:43:39.333Z,0
2018-09-04T00:44:40.007Z,0
2018-09-04T00:45:40.682Z,0
2018-09-04T00:46:41.357Z,0
2018-09-04T00:47:42.030Z,0
2018-09-04T00:48:42.706Z,0
2018-09-04T00:49:43.425Z,0
2018-09-04T00:50:44.100Z,0
2018-09-04T00:51:44.774Z,0
2018-09-04T00:52:45.450Z,0
2018-09-04T00:53:46.124Z,0
2018-09-04T00:54:46.800Z,0
2018-09-04T00:55:47.478Z,0
2018-09-04T00:56:48.151Z,0
2018-09-04T00:57:48.829Z,0
2018-09-04T00:58:49.503Z,0
2018-09-04T00:59:50.177Z,0
2018-09-04T01:00:50.849Z,0
2018-09-04T01:01:51.526Z,0
2018-09-04T01:02:52.199Z,0
2018-09-04T01:03:52.875Z,0
2018-09-04T01:04:53.548Z,0
2018-09-04T01:05:54.225Z,0
2018-09-04T01:06:54.899Z,0
2018-09-04T01:07:55.575Z,0
2018-09-04T01:08:56.247Z,0
2018-09-04T01:09:56.967Z,0
2018-09-04T01:10:57.643Z,0
2018-09-04T01:11:58.318Z,0
2018-09-04T01:12:58.993Z,0
2018-09-04T01:13:59.668Z,0
2018-09-04T01:15:00.389Z,0
2018-09-04T01:16:01.064Z,0
2018-09-04T01:17:01.740Z,0
2018-09-04T01:18:02.456Z,0
2018-09-04T01:19:03.177Z,0
2018-09-04T01:20:03.852Z,0
2018-09-04T01:21:04.526Z,0
2018-09-04T01:22:05.200Z,0
2018-09-04T01:23:05.876Z,0
2018-09-04T01:24:06.551Z,0
2018-09-04T01:25:07.226Z,0
2018-09-04T01:26:07.901Z,0
2018-09-04T01:27:08.622Z,0
2018-09-04T01:28:09.295Z,0
2018-09-04T01:29:10.016Z,0
2018-09-04T01:30:10.689Z,0
2018-09-04T01:31:11.365Z,0
2018-09-04T01:32:12.039Z,0
2018-09-04T01:33:12.715Z,0
2018-09-04T01:34:13.389Z,0
2018-09-04T01:35:14.063Z,0
2018-09-04T01:36:14.738Z,0
2018-09-04T01:37:15.414Z,0
2018-09-04T01:38:16.090Z,0
2018-09-04T01:39:16.767Z,0
2018-09-04T01:40:17.439Z,0
2018-09-04T01:41:18.114Z,0
2018-09-04T01:42:18.790Z,0
2018-09-04T01:43:19.507Z,0
2018-09-04T01:44:20.231Z,0
2018-09-04T01:45:20.946Z,0
2018-09-04T01:46:21.621Z,0
2018-09-04T01:47:22.295Z,0
2018-09-04T01:48:22.971Z,0
2018-09-04T01:49:23.646Z,0
2018-09-04T01:50:24.320Z,0
2018-09-04T01:51:24.995Z,0
2018-09-04T01:52:25.670Z,0
2018-09-04T01:53:26.345Z,0
2018-09-04T01:54:27.021Z,0
2018-09-04T01:55:27.696Z,0
2018-09-04T01:56:28.368Z,0
2018-09-04T01:57:29.045Z,0
2018-09-04T01:58:29.719Z,0
2018-09-04T01:59:30.393Z,0
2018-09-04T02:00:31.068Z,0
2018-09-04T02:01:31.747Z,0
2018-09-04T02:02:32.422Z,0
2018-09-04T02:03:33.094Z,0
2018-09-04T02:04:33.768Z,0
2018-09-04T02:05:34.442Z,0
2018-09-04T02:06:35.117Z,0
2018-09-04T02:07:35.837Z,0
2018-09-04T02:08:36.511Z,0
2018-09-04T02:09:37.187Z,0
2018-09-04T02:10:37.862Z,0
2018-09-04T02:11:38.536Z,0
2018-09-04T02:12:39.211Z,0
2018-09-04T02:13:39.931Z,0
2018-09-04T02:14:40.608Z,0
2018-09-04T02:15:41.281Z,0
2018-09-04T02:16:41.959Z,0
2018-09-04T02:17:42.634Z,0
2018-09-04T02:18:43.305Z,0
2018-09-04T02:19:43.980Z,0
2018-09-04T02:20:44.655Z,0
2018-09-04T02:21:45.330Z,0
2018-09-04T02:22:46.004Z,0
2018-09-04T02:23:46.681Z,0
2018-09-04T02:24:47.358Z,0
2018-09-04T02:25:48.031Z,0
2018-09-04T02:26:48.704Z,0
2018-09-04T02:27:49.380Z,0
2018-09-04T02:28:50.054Z,0
2018-09-04T02:29:50.730Z,0
2018-09-04T02:30:51.404Z,0
2018-09-04T02:31:52.081Z,0
2018-09-04T02:32:52.802Z,0
2018-09-04T02:33:53.519Z,0
2018-09-04T02:34:54.204Z,0
2018-09-04T02:35:54.866Z,0
2018-09-04T02:36:55.543Z,0
2018-09-04T02:37:56.265Z,0
2018-09-04T02:38:56.936Z,0
2018-09-04T02:39:57.611Z,0
2018-09-04T02:40:58.287Z,0
2018-09-04T02:41:58.963Z,0
2018-09-04T02:42:59.636Z,0
2018-09-04T02:44:00.315Z,0
2018-09-04T02:45:00.986Z,0
2018-09-04T02:46:01.661Z,0
2018-09-04T02:47:02.333Z,0
2018-09-04T02:48:03.011Z,0
2018-09-04T02:49:03.717Z,0
2018-09-04T02:50:04.394Z,0
2018-09-04T02:51:05.065Z,0
2018-09-04T02:52:05.738Z,0
2018-09-04T02:53:06.420Z,0
2018-09-04T02:54:07.088Z,0
2018-09-04T02:55:07.763Z,0
2018-09-04T02:56:08.438Z,0
2018-09-04T02:57:09.113Z,0
2018-09-04T02:58:09.786Z,0
2018-09-04T02:59:10.513Z,0
2018-09-04T03:00:11.185Z,0
2018-09-04T03:01:11.861Z,0
2018-09-04T03:02:12.542Z,0
2018-09-04T03:03:13.259Z,0
2018-09-04T03:04:13.931Z,0
2018-09-04T03:05:14.605Z,0
2018-09-04T03:06:15.279Z,0
2018-09-04T03:07:15.960Z,0
2018-09-04T03:08:16.631Z,0
2018-09-04T03:09:17.303Z,0
2018-09-04T03:10:17.977Z,0
2018-09-04T03:11:18.652Z,0
2018-09-04T03:12:19.327Z,0
2018-09-04T03:13:20.033Z,0
2018-09-04T03:14:20.720Z,0
2018-09-04T03:15:21.395Z,0
2018-09-04T03:16:22.071Z,0
2018-09-04T03:17:22.744Z,0
2018-09-04T03:18:23.419Z,0
2018-09-04T03:19:24.094Z,0
2018-09-04T03:20:24.768Z,0
2018-09-04T03:21:25.448Z,0
2018-09-04T03:22:26.118Z,0
2018-09-04T03:23:26.794Z,0
2018-09-04T03:24:27.469Z,0
2018-09-04T03:25:28.145Z,0
2018-09-04T03:26:28.861Z,0
2018-09-04T03:27:29.535Z,0
2018-09-04T03:28:30.211Z,0
2018-09-04T03:29:30.885Z,0
2018-09-04T03:30:31.561Z,0
2018-09-04T03:31:32.235Z,0
2018-09-04T03:32:32.909Z,0
2018-09-04T03:33:33.585Z,0
2018-09-04T03:34:34.259Z,0
2018-09-04T03:35:34.933Z,0
2018-09-04T03:36:35.609Z,0
2018-09-04T03:37:36.284Z,0
2018-09-04T03:38:36.959Z,0
2018-09-04T03:39:37.634Z,0
2018-09-04T03:40:38.308Z,0
2018-09-04T03:41:38.985Z,0
2018-09-04T03:42:39.700Z,0
2018-09-04T03:43:40.375Z,0
2018-09-04T03:44:41.050Z,0
2018-09-04T03:45:41.723Z,0
2018-09-04T03:46:42.400Z,0
2018-09-04T03:47:43.074Z,0
2018-09-04T03:48:43.749Z,0
2018-09-04T03:49:44.427Z,0
2018-09-04T03:50:45.099Z,0
2018-09-04T03:51:45.773Z,0
2018-09-04T03:52:46.448Z,0
2018-09-04T03:53:47.122Z,0
2018-09-04T03:54:47.798Z,0
2018-09-04T03:55:48.472Z,0
2018-09-04T03:56:49.195Z,0
2018-09-04T03:57:49.911Z,0
2018-09-04T03:58:50.629Z,0
2018-09-04T03:59:51.302Z,0
2018-09-04T04:00:51.977Z,0
2018-09-04T04:01:52.652Z,0
2018-09-04T04:02:53.326Z,0
2018-09-04T04:03:54.002Z,0
2018-09-04T04:04:54.721Z,0
2018-09-04T04:05:55.403Z,4
2018-09-04T04:06:56.070Z,4
2018-09-04T04:07:56.746Z,0
2018-09-04T04:08:57.420Z,4
2018-09-04T04:09:58.093Z,4
2018-09-04T04:10:58.768Z,4
2018-09-04T04:11:59.447Z,8
2018-09-04T04:13:00.118Z,8
2018-09-04T04:14:00.793Z,8
2018-09-04T04:15:01.471Z,8
2018-09-04T04:16:02.142Z,12
2018-09-04T04:17:02.818Z,16
2018-09-04T04:18:03.494Z,16
2018-09-04T04:19:04.169Z,20
2018-09-04T04:20:04.846Z,20
2018-09-04T04:21:05.521Z,28
2018-09-04T04:22:06.196Z,32
2018-09-04T04:23:06.875Z,32
2018-09-04T04:24:07.549Z,40
2018-09-04T04:25:08.226Z,44
2018-09-04T04:26:08.899Z,52
2018-09-04T04:27:09.574Z,56
2018-09-04T04:28:10.251Z,64
2018-09-04T04:29:10.925Z,68
2018-09-04T04:30:11.603Z,76
2018-09-04T04:31:12.321Z,80
2018-09-04T04:32:12.954Z,92
2018-09-04T04:33:13.667Z,100
2018-09-04T04:34:14.355Z,108
2018-09-04T04:35:14.984Z,120
2018-09-04T04:36:15.661Z,132
2018-09-04T04:37:16.385Z,144
2018-09-04T04:38:17.103Z,160
2018-09-04T04:39:17.780Z,172
2018-09-04T04:40:18.457Z,192
2018-09-04T04:41:19.134Z,208
2018-09-04T04:42:19.812Z,220
2018-09-04T04:43:20.487Z,236
2018-09-04T04:44:21.164Z,256
2018-09-04T04:45:21.840Z,280
2018-09-04T04:46:22.520Z,304
2018-09-04T04:47:23.197Z,332
2018-09-04T04:48:23.884Z,360
2018-09-04T04:49:24.552Z,428
2018-09-04T04:50:25.231Z,460
2018-09-04T04:51:25.909Z,492
2018-09-04T04:52:26.587Z,528
2018-09-04T04:53:27.264Z,568
2018-09-04T04:54:27.990Z,608
2018-09-04T04:55:28.671Z,648
2018-09-04T04:56:29.392Z,688
2018-09-04T04:57:30.069Z,720
2018-09-04T04:58:30.748Z,748
2018-09-04T04:59:31.425Z,784
2018-09-04T05:00:32.163Z,828
2018-09-04T05:01:32.782Z,868
2018-09-04T05:02:33.503Z,920
2018-09-04T05:03:34.179Z,972
2018-09-04T05:04:34.858Z,1032
2018-09-04T05:05:35.537Z,1100
2018-09-04T05:06:36.219Z,1176
2018-09-04T05:07:36.894Z,1256
2018-09-04T05:08:37.573Z,1336
2018-09-04T05:09:38.252Z,1400
2018-09-04T05:10:38.930Z,1456
2018-09-04T05:11:39.633Z,1524
2018-09-04T05:12:40.328Z,1592
2018-09-04T05:13:41.011Z,1660
2018-09-04T05:14:41.692Z,1712
2018-09-04T05:15:42.363Z,1756
2018-09-04T05:16:43.040Z,1828
2018-09-04T05:17:43.721Z,1880
2018-09-04T05:18:44.400Z,1892
2018-09-04T05:19:45.082Z,1876
2018-09-04T05:20:45.759Z,1872
2018-09-04T05:21:46.438Z,1900
2018-09-04T05:22:47.192Z,1968
2018-09-04T05:23:47.795Z,2040
2018-09-04T05:24:48.478Z,2096
2018-09-04T05:25:49.156Z,2140
2018-09-04T05:26:49.832Z,2188
2018-09-04T05:27:50.512Z,2240
2018-09-04T05:28:51.190Z,2360
2018-09-04T05:29:51.871Z,2436
2018-09-04T05:30:52.549Z,2544
2018-09-04T05:31:53.229Z,2588
2018-09-04T05:32:53.953Z,2652
2018-09-04T05:33:54.660Z,2756
2018-09-04T05:34:55.356Z,2832
2018-09-04T05:35:56.035Z,2908
2018-09-04T05:36:56.715Z,2992
2018-09-04T05:37:57.394Z,3036
2018-09-04T05:38:58.076Z,3116
2018-09-04T05:39:58.796Z,3220
2018-09-04T05:40:59.476Z,3348
2018-09-04T05:42:00.251Z,3512
2018-09-04T05:43:00.973Z,3656
2018-09-04T05:44:01.651Z,3732
2018-09-04T05:45:02.332Z,3744
2018-09-04T05:46:03.013Z,3792
2018-09-04T05:47:03.693Z,3836
2018-09-04T05:48:04.372Z,3880
2018-09-04T05:49:05.055Z,3916
2018-09-04T05:50:05.774Z,3952
2018-09-04T05:51:06.453Z,4036
2018-09-04T05:52:07.135Z,4192
2018-09-04T05:53:07.815Z,4464
2018-09-04T05:54:08.495Z,4660
2018-09-04T05:55:09.189Z,4780
2018-09-04T05:56:09.856Z,4936
2018-09-04T05:57:10.537Z,5020
2018-09-04T05:58:11.218Z,5056
2018-09-04T05:59:11.899Z,5052
2018-09-04T06:00:12.579Z,5072
2018-09-04T06:01:13.263Z,5152
2018-09-04T06:02:13.945Z,5236
2018-09-04T06:03:14.627Z,5280
2018-09-04T06:04:15.305Z,5324
2018-09-04T06:05:15.985Z,5348
2018-09-04T06:06:16.669Z,5376
2018-09-04T06:07:17.347Z,5428
2018-09-04T06:08:18.025Z,5484
2018-09-04T06:09:18.706Z,5492
2018-09-04T06:10:19.388Z,5460
2018-09-04T06:11:20.067Z,5496
2018-09-04T06:12:20.749Z,5608
2018-09-04T06:13:21.429Z,5680
2018-09-04T06:14:22.108Z,5704
2018-09-04T06:15:22.791Z,5684
2018-09-04T06:16:23.474Z,5592
2018-09-04T06:17:24.154Z,5552
2018-09-04T06:18:24.879Z,5524
2018-09-04T06:19:25.560Z,5572
2018-09-04T06:20:26.242Z,5640
2018-09-04T06:21:26.923Z,5680
2018-09-04T06:22:27.650Z,5808
2018-09-04T06:23:28.328Z,5776
2018-09-04T06:24:29.080Z,5948
2018-09-04T06:25:29.730Z,6064
2018-09-04T06:26:30.407Z,6140
2018-09-04T06:27:31.088Z,6384
2018-09-04T06:28:31.770Z,6588
2018-09-04T06:29:32.541Z,6888
2018-09-04T06:30:33.218Z,7092
2018-09-04T06:31:33.899Z,7568
2018-09-04T06:32:34.580Z,7528
2018-09-04T06:33:35.268Z,7456
2018-09-04T06:34:35.943Z,7756
2018-09-04T06:35:36.626Z,7752
2018-09-04T06:36:37.382Z,7708
2018-09-04T06:37:37.988Z,7560
2018-09-04T06:38:38.671Z,7744
2018-09-04T06:39:39.353Z,7800
2018-09-04T06:40:40.037Z,7804
2018-09-04T06:41:40.717Z,7816
2018-09-04T06:42:41.399Z,7796
2018-09-04T06:43:42.125Z,7804
2018-09-04T06:44:42.807Z,7936
2018-09-04T06:45:43.489Z,8004
2018-09-04T06:46:44.180Z,7992
2018-09-04T06:47:44.859Z,8056
2018-09-04T06:48:45.584Z,8112
2018-09-04T06:49:46.264Z,8228
2018-09-04T06:50:46.947Z,8232
2018-09-04T06:51:47.627Z,8420
2018-09-04T06:52:48.310Z,9956
2018-09-04T06:53:48.996Z,12924
2018-09-04T06:54:49.676Z,16320
2018-09-04T06:55:50.359Z,18528
2018-09-04T06:56:51.042Z,19968
2018-09-04T06:57:51.770Z,20192
2018-09-04T06:58:52.410Z,19104
2018-09-04T06:59:53.092Z,18816
2018-09-04T07:00:53.774Z,19424
2018-09-04T07:01:54.458Z,21024
2018-09-04T07:02:55.140Z,21760
2018-09-04T07:03:55.822Z,21888
2018-09-04T07:04:56.504Z,22688
2018-09-04T07:05:57.213Z,23264
2018-09-04T07:06:57.868Z,24544
2018-09-04T07:07:58.551Z,25216
2018-09-04T07:08:59.236Z,25376
2018-09-04T07:09:59.917Z,25920
2018-09-04T07:11:00.604Z,26016
2018-09-04T07:12:01.284Z,24576
2018-09-04T07:13:01.968Z,23296
2018-09-04T07:14:02.653Z,22464
2018-09-04T07:15:03.393Z,23552
2018-09-04T07:16:04.113Z,26112
2018-09-04T07:17:04.820Z,26240
2018-09-04T07:18:05.482Z,24864
2018-09-04T07:19:06.165Z,23968
2018-09-04T07:20:06.849Z,24128
2018-09-04T07:21:07.533Z,22912
2018-09-04T07:22:08.217Z,17504
2018-09-04T07:23:08.901Z,12452
2018-09-04T07:24:09.586Z,11916
2018-09-04T07:25:10.270Z,11720
2018-09-04T07:26:10.955Z,11520
2018-09-04T07:27:11.638Z,11252
2018-09-04T07:28:12.326Z,11124
2018-09-04T07:29:13.012Z,11108
2018-09-04T07:30:13.696Z,11112
2018-09-04T07:31:14.382Z,11052
2018-09-04T07:32:15.067Z,11028
2018-09-04T07:33:15.796Z,10948
2018-09-04T07:34:16.481Z,10828
2018-09-04T07:35:17.169Z,10700
2018-09-04T07:36:17.908Z,10620
2018-09-04T07:37:18.537Z,10536
2018-09-04T07:38:19.222Z,10444
2018-09-04T07:39:19.910Z,10372
2018-09-04T07:40:20.596Z,10336
2018-09-04T07:41:21.281Z,10336
2018-09-04T07:42:21.971Z,10396
2018-09-04T07:43:22.706Z,10392
2018-09-04T07:44:23.339Z,10368
2018-09-04T07:45:24.027Z,10280
2018-09-04T07:46:24.714Z,10208
2018-09-04T07:47:25.400Z,10168
2018-09-04T07:48:26.089Z,10160
2018-09-04T07:49:26.819Z,10160
2018-09-04T07:50:27.507Z,10116
2018-09-04T07:51:28.196Z,10072
2018-09-04T07:52:28.924Z,10064
2018-09-04T07:53:29.658Z,10008
2018-09-04T07:54:30.343Z,9972
2018-09-04T07:55:31.030Z,9972
2018-09-04T07:56:31.718Z,9948
2018-09-04T07:57:32.446Z,9940
2018-09-04T07:58:33.134Z,9916
2018-09-04T07:59:33.821Z,9892
2018-09-04T08:00:34.550Z,9864
2018-09-04T08:01:35.238Z,9808
2018-09-04T08:02:35.924Z,9732
2018-09-04T08:03:36.610Z,9704
2018-09-04T08:04:37.297Z,9712
2018-09-04T08:05:37.983Z,9708
2018-09-04T08:06:38.669Z,9624
2018-09-04T08:07:39.355Z,9536
2018-09-04T08:08:40.086Z,9520
2018-09-04T08:09:40.773Z,9672
2018-09-04T08:10:41.460Z,9716
2018-09-04T08:11:42.145Z,9704
2018-09-04T08:12:42.834Z,9668
2018-09-04T08:13:43.521Z,9596
2018-09-04T08:14:44.209Z,9560
2018-09-04T08:15:44.896Z,9524
2018-09-04T08:16:45.583Z,9492
2018-09-04T08:17:46.284Z,9424
2018-09-04T08:18:46.956Z,9404
2018-09-04T08:19:47.643Z,9288
2018-09-04T08:20:48.395Z,9144
2018-09-04T08:21:49.018Z,9068
2018-09-04T08:22:49.705Z,9056
2018-09-04T08:23:50.392Z,9080
2018-09-04T08:24:51.080Z,9048
2018-09-04T08:25:51.774Z,8996
2018-09-04T08:26:52.455Z,8916
2018-09-04T08:27:53.143Z,8856
2018-09-04T08:28:53.830Z,8824
2018-09-04T08:29:54.518Z,8760
2018-09-04T08:30:55.205Z,8664
2018-09-04T08:31:55.893Z,8584
2018-09-04T08:32:56.720Z,8532
2018-09-04T08:33:57.307Z,8504
2018-09-04T08:34:57.993Z,8556
2018-09-04T08:35:58.682Z,8520
2018-09-04T08:36:59.369Z,8504
2018-09-04T08:38:00.057Z,8488
2018-09-04T08:39:00.746Z,8476
2018-09-04T08:40:01.511Z,8396
2018-09-04T08:41:02.120Z,8332
2018-09-04T08:42:02.809Z,8308
2018-09-04T08:43:03.539Z,8288
2018-09-04T08:44:04.237Z,8280
2018-09-04T08:45:04.961Z,8292
2018-09-04T08:46:05.647Z,8280
2018-09-04T08:47:06.355Z,8256
2018-09-04T08:48:07.024Z,8208
2018-09-04T08:49:07.710Z,8188
2018-09-04T08:50:08.401Z,8160
2018-09-04T08:51:09.087Z,8188
2018-09-04T08:52:09.775Z,8196
2018-09-04T08:53:10.501Z,8220
2018-09-04T08:54:11.199Z,8172
2018-09-04T08:55:11.991Z,8124
2018-09-04T08:56:12.614Z,8116
2018-09-04T08:57:13.308Z,8072
2018-09-04T08:58:13.992Z,8116
2018-09-04T08:59:14.678Z,8052
2018-09-04T09:00:15.413Z,8020
2018-09-04T09:01:16.103Z,8080
2018-09-04T09:02:16.789Z,8104
2018-09-04T09:03:17.479Z,8000
2018-09-04T09:04:18.174Z,7956
2018-09-04T09:05:18.900Z,7912
2018-09-04T09:06:19.587Z,7836
2018-09-04T09:07:20.320Z,7844
2018-09-04T09:08:21.016Z,7764
2018-09-04T09:09:21.740Z,7720
2018-09-04T09:10:22.427Z,7632
2018-09-04T09:11:23.115Z,7608
2018-09-04T09:12:23.802Z,7604
2018-09-04T09:13:24.491Z,7572
2018-09-04T09:14:25.178Z,7428
2018-09-04T09:15:25.867Z,7408
2018-09-04T09:16:26.555Z,7384
2018-09-04T09:17:27.244Z,7396
2018-09-04T09:18:27.932Z,7392
2018-09-04T09:19:28.620Z,7300
2018-09-04T09:20:29.308Z,7216
2018-09-04T09:21:29.997Z,7180
2018-09-04T09:22:30.728Z,7176
2018-09-04T09:23:31.416Z,7124
2018-09-04T09:24:32.107Z,7108
2018-09-04T09:25:32.794Z,7076
2018-09-04T09:26:33.484Z,7036
2018-09-04T09:27:34.169Z,6972
2018-09-04T09:28:34.858Z,6980
2018-09-04T09:29:35.545Z,6984
2018-09-04T09:30:36.233Z,6976
2018-09-04T09:31:36.921Z,6928
2018-09-04T09:32:37.608Z,6888
2018-09-04T09:33:38.301Z,6884
2018-09-04T09:34:39.031Z,6868
2018-09-04T09:35:39.717Z,6836
2018-09-04T09:36:40.417Z,6832
2018-09-04T09:37:41.094Z,6804
2018-09-04T09:38:41.781Z,6852
2018-09-04T09:39:42.475Z,6792
2018-09-04T09:40:43.160Z,6808
2018-09-04T09:41:43.845Z,6752
2018-09-04T09:42:44.534Z,6696
2018-09-04T09:43:45.273Z,6696
2018-09-04T09:44:46.006Z,6728
2018-09-04T09:45:46.696Z,6780
2018-09-04T09:46:47.381Z,6784
2018-09-04T09:47:48.071Z,6664
2018-09-04T09:48:48.760Z,6592
2018-09-04T09:49:49.446Z,6488
2018-09-04T09:50:50.184Z,6448
2018-09-04T09:51:50.823Z,6404
2018-09-04T09:52:51.572Z,6304
2018-09-04T09:53:52.282Z,6348
2018-09-04T09:54:52.924Z,6360
2018-09-04T09:55:53.619Z,6388
2018-09-04T09:56:54.299Z,6328
2018-09-04T09:57:54.988Z,6296
2018-09-04T09:58:55.676Z,6292
2018-09-04T09:59:56.399Z,6300
2018-09-04T10:00:57.092Z,6252
2018-09-04T10:01:57.764Z,6152
2018-09-04T10:02:58.427Z,6036
2018-09-04T10:03:59.192Z,5984
2018-09-04T10:04:59.846Z,5984
2018-09-04T10:06:00.536Z,6016
2018-09-04T10:07:01.221Z,6000
2018-09-04T10:08:02.051Z,5996
2018-09-04T10:09:02.645Z,5984
2018-09-04T10:10:03.375Z,6020
2018-09-04T10:11:04.019Z,6036
2018-09-04T10:12:04.750Z,5968
2018-09-04T10:13:05.437Z,5936
2018-09-04T10:14:06.127Z,5920
2018-09-04T10:15:06.813Z,5920
2018-09-04T10:16:07.499Z,5916
2018-09-04T10:17:08.187Z,5872
2018-09-04T10:18:08.878Z,5900
2018-09-04T10:19:09.607Z,5996
2018-09-04T10:20:10.295Z,5932
2018-09-04T10:21:11.036Z,5936
2018-09-04T10:22:11.753Z,5908
2018-09-04T10:23:12.443Z,5840
2018-09-04T10:24:13.130Z,5844
2018-09-04T10:25:13.814Z,5856
2018-09-04T10:26:14.501Z,5912
2018-09-04T10:27:15.188Z,5932
2018-09-04T10:28:15.874Z,5884
2018-09-04T10:29:16.560Z,5804
2018-09-04T10:30:17.246Z,5792
2018-09-04T10:31:17.933Z,5740
2018-09-04T10:32:18.621Z,5644
2018-09-04T10:33:19.306Z,5460
2018-09-04T10:34:19.997Z,5372
2018-09-04T10:35:20.725Z,5420
2018-09-04T10:36:21.449Z,5356
2018-09-04T10:37:22.100Z,5452
2018-09-04T10:38:22.786Z,5504
2018-09-04T10:39:23.517Z,5516
2018-09-04T10:40:24.221Z,5528
2018-09-04T10:41:24.966Z,5620
2018-09-04T10:42:25.668Z,5724
2018-09-04T10:43:26.350Z,5704
2018-09-04T10:44:27.050Z,5652
2018-09-04T10:45:27.723Z,5608
2018-09-04T10:46:28.409Z,5632
2018-09-04T10:47:29.093Z,5632
2018-09-04T10:48:29.782Z,5656
2018-09-04T10:49:30.470Z,5700
2018-09-04T10:50:31.196Z,5752
2018-09-04T10:51:31.882Z,5752
2018-09-04T10:52:32.569Z,5744
2018-09-04T10:53:33.255Z,5632
2018-09-04T10:54:33.942Z,5528
2018-09-04T10:55:34.655Z,5404
2018-09-04T10:56:35.313Z,5436
2018-09-04T10:57:36.041Z,5440
2018-09-04T10:58:36.686Z,5524
2018-09-04T10:59:37.371Z,5592
2018-09-04T11:00:38.058Z,5628
2018-09-04T11:01:38.744Z,5672
2018-09-04T11:02:39.429Z,5656
2018-09-04T11:03:40.114Z,5564
2018-09-04T11:04:40.800Z,5708
2018-09-04T11:05:41.487Z,5704
2018-09-04T11:06:42.172Z,5584
2018-09-04T11:07:42.906Z,5776
2018-09-04T11:08:43.588Z,5684
2018-09-04T11:09:44.421Z,5444
2018-09-04T11:10:45.003Z,5256
2018-09-04T11:11:45.688Z,5156
2018-09-04T11:12:46.372Z,5156
2018-09-04T11:13:47.062Z,5264
2018-09-04T11:14:47.748Z,5212
2018-09-04T11:15:48.434Z,5400
2018-09-04T11:16:49.116Z,5572
2018-09-04T11:17:49.800Z,5652
2018-09-04T11:18:50.487Z,5592
2018-09-04T11:19:51.215Z,5552
2018-09-04T11:20:51.899Z,5688
2018-09-04T11:21:52.586Z,5656
2018-09-04T11:22:53.272Z,5632
2018-09-04T11:23:53.956Z,5564
2018-09-04T11:24:54.641Z,5428
2018-09-04T11:25:55.326Z,5440
2018-09-04T11:26:56.011Z,5188
2018-09-04T11:27:56.697Z,4112
2018-09-04T11:28:57.383Z,4104
2018-09-04T11:29:58.070Z,5228
2018-09-04T11:30:58.753Z,5340
2018-09-04T11:31:59.439Z,5364
2018-09-04T11:33:00.123Z,5360
2018-09-04T11:34:00.815Z,5232
2018-09-04T11:35:01.516Z,5268
2018-09-04T11:36:02.227Z,5324
2018-09-04T11:37:02.911Z,5336
2018-09-04T11:38:03.597Z,5252
2018-09-04T11:39:04.327Z,5196
2018-09-04T11:40:05.011Z,5252
2018-09-04T11:41:05.696Z,5272
2018-09-04T11:42:06.383Z,5096
2018-09-04T11:43:07.068Z,5564
2018-09-04T11:44:07.754Z,5940
2018-09-04T11:45:08.438Z,5988
2018-09-04T11:46:09.124Z,5276
2018-09-04T11:47:09.837Z,5472
2018-09-04T11:48:10.540Z,5252
2018-09-04T11:49:11.225Z,4744
2018-09-04T11:50:11.956Z,3780
2018-09-04T11:51:12.640Z,3708
2018-09-04T11:52:13.360Z,3692
2018-09-04T11:53:14.009Z,3720
2018-09-04T11:54:14.696Z,3796
2018-09-04T11:55:15.380Z,5260
2018-09-04T11:56:16.065Z,5268
2018-09-04T11:57:16.752Z,4880
2018-09-04T11:58:17.436Z,5476
2018-09-04T11:59:18.195Z,5484
2018-09-04T12:00:18.939Z,5424
2018-09-04T12:01:19.617Z,5248
2018-09-04T12:02:20.302Z,5372
2018-09-04T12:03:21.008Z,5452
2018-09-04T12:04:21.758Z,5476
2018-09-04T12:05:22.445Z,5688
2018-09-04T12:06:23.141Z,5756
2018-09-04T12:07:23.863Z,6184
2018-09-04T12:08:24.547Z,6372
2018-09-04T12:09:25.233Z,6452
2018-09-04T12:10:25.919Z,5832
2018-09-04T12:11:26.602Z,7132
2018-09-04T12:12:27.339Z,7216
2018-09-04T12:13:27.975Z,7380
2018-09-04T12:14:28.669Z,7356
2018-09-04T12:15:29.393Z,6956
2018-09-04T12:16:30.121Z,6400
2018-09-04T12:17:30.806Z,4936
2018-09-04T12:18:31.492Z,4568
2018-09-04T12:19:32.177Z,4244
2018-09-04T12:20:32.862Z,4208
2018-09-04T12:21:33.561Z,4296
2018-09-04T12:22:34.280Z,5628
2018-09-04T12:23:34.966Z,5768
2018-09-04T12:24:35.748Z,5864
2018-09-04T12:25:36.375Z,6056
2018-09-04T12:26:37.086Z,5804
2018-09-04T12:27:37.791Z,4756
2018-09-04T12:28:38.476Z,6168
2018-09-04T12:29:39.160Z,5992
2018-09-04T12:30:39.849Z,6016
2018-09-04T12:31:40.578Z,5568
2018-09-04T12:32:41.263Z,5856
2018-09-04T12:33:41.951Z,6140
2018-09-04T12:34:42.685Z,6352
2018-09-04T12:35:43.410Z,6440
2018-09-04T12:36:44.095Z,6812
2018-09-04T12:37:44.780Z,6968
2018-09-04T12:38:45.468Z,7268
2018-09-04T12:39:46.151Z,7196
2018-09-04T12:40:46.852Z,6888
2018-09-04T12:41:47.522Z,6572
2018-09-04T12:42:48.206Z,6308
2018-09-04T12:43:48.898Z,6336
2018-09-04T12:44:49.627Z,6384
2018-09-04T12:45:50.307Z,6068
2018-09-04T12:46:50.995Z,5856
2018-09-04T12:47:51.680Z,5908
2018-09-04T12:48:52.364Z,6024
2018-09-04T12:49:53.050Z,6096
2018-09-04T12:50:53.739Z,6748
2018-09-04T12:51:54.421Z,7164
2018-09-04T12:52:55.107Z,7148
2018-09-04T12:53:55.795Z,7128
2018-09-04T12:54:56.522Z,7164
2018-09-04T12:55:57.209Z,6892
2018-09-04T12:56:57.893Z,6628
2018-09-04T12:57:58.580Z,6300
2018-09-04T12:58:59.266Z,6080
2018-09-04T12:59:59.950Z,6104
2018-09-04T13:01:00.636Z,5940
2018-09-04T13:02:01.321Z,5736
2018-09-04T13:03:02.006Z,5692
2018-09-04T13:04:02.695Z,5684
2018-09-04T13:05:03.424Z,5656
2018-09-04T13:06:04.110Z,5456
2018-09-04T13:07:04.795Z,5616
2018-09-04T13:08:05.486Z,5844
2018-09-04T13:09:06.205Z,5812
2018-09-04T13:10:06.852Z,5812
2018-09-04T13:11:07.538Z,5956
2018-09-04T13:12:08.223Z,5988
2018-09-04T13:13:08.914Z,5928
2018-09-04T13:14:09.595Z,5756
2018-09-04T13:15:10.280Z,5416
2018-09-04T13:16:11.002Z,5408
2018-09-04T13:17:11.690Z,5032
2018-09-04T13:18:12.374Z,5084
2018-09-04T13:19:13.063Z,5360
2018-09-04T13:20:13.746Z,5208
2018-09-04T13:21:14.431Z,5468
2018-09-04T13:22:15.117Z,5424
2018-09-04T13:23:15.802Z,5220
2018-09-04T13:24:16.492Z,5284
2018-09-04T13:25:17.175Z,5476
2018-09-04T13:26:17.859Z,5644
2018-09-04T13:27:18.545Z,5904
2018-09-04T13:28:19.232Z,6096
2018-09-04T13:29:19.916Z,6272
2018-09-04T13:30:20.601Z,6316
2018-09-04T13:31:21.289Z,6284
2018-09-04T13:32:21.976Z,6112
2018-09-04T13:33:22.703Z,5752
2018-09-04T13:34:23.427Z,5368
2018-09-04T13:35:24.082Z,5064
2018-09-04T13:36:24.823Z,4936
2018-09-04T13:37:25.497Z,4780
2018-09-04T13:38:26.180Z,4500
2018-09-04T13:39:26.907Z,3836
2018-09-04T13:40:27.595Z,3492
2018-09-04T13:41:28.281Z,4016
2018-09-04T13:42:28.982Z,3508
2018-09-04T13:43:29.653Z,3792
2018-09-04T13:44:30.339Z,4604
2018-09-04T13:45:31.024Z,4228
2018-09-04T13:46:31.716Z,3496
2018-09-04T13:47:32.440Z,3524
2018-09-04T13:48:33.128Z,3616
2018-09-04T13:49:33.971Z,4132
2018-09-04T13:50:34.496Z,5220
2018-09-04T13:51:35.181Z,5652
2018-09-04T13:52:35.867Z,4564