createdAt,value
2019-01-04T00:02:05.138Z,95.80
2019-01-04T00:04:33.617Z,95.80
2019-01-04T00:07:02.048Z,95.70
2019-01-04T00:09:30.501Z,95.70
2019-01-04T00:11:58.955Z,95.70
2019-01-04T00:14:27.471Z,95.60
2019-01-04T00:16:56.345Z,95.60
2019-01-04T00:19:24.792Z,95.60
2019-01-04T00:21:53.261Z,95.80
2019-01-04T00:24:21.797Z,95.90
2019-01-04T00:26:50.334Z,95.90
2019-01-04T00:29:18.784Z,95.90
2019-01-04T00:31:47.228Z,96.00
2019-01-04T00:34:15.698Z,96.10
2019-01-04T00:36:44.149Z,96.20
2019-01-04T00:39:12.955Z,96.20
2019-01-04T00:41:41.410Z,96.30
2019-01-04T00:44:09.857Z,96.40
2019-01-04T00:46:38.340Z,96.50
2019-01-04T00:49:06.810Z,96.60
2019-01-04T00:51:35.261Z,96.90
2019-01-04T00:54:04.003Z,97.00
2019-01-04T00:56:51.676Z,97.10
2019-01-04T00:59:35.703Z,97.10
2019-01-04T01:02:36.122Z,97.10
2019-01-04T01:05:25.250Z,97.20
2019-01-04T01:08:29.094Z,97.40
2019-01-04T01:11:17.245Z,97.40
2019-01-04T01:14:00.526Z,97.20
2019-01-04T01:16:37.564Z,97.30
2019-01-04T01:19:23.998Z,97.30
2019-01-04T01:22:07.254Z,97.40
2019-01-04T01:24:55.633Z,97.40
2019-01-04T01:28:00.472Z,97.50
2019-01-04T01:30:38.161Z,97.50
2019-01-04T01:33:12.841Z,97.40
2019-01-04T01:36:08.638Z,97.30
2019-01-04T01:38:46.090Z,97.30
2019-01-04T01:41:32.497Z,97.30
2019-01-04T01:44:36.298Z,97.30
2019-01-04T01:47:07.842Z,97.50
2019-01-04T01:49:51.207Z,97.50
2019-01-04T01:52:25.639Z,97.60
2019-01-04T01:54:54.565Z,97.70
2019-01-04T01:57:23.050Z,97.70
2019-01-04T01:59:51.937Z,97.80
2019-01-04T02:02:20.373Z,97.80
2019-01-04T02:04:48.842Z,97.90
2019-01-04T02:07:17.290Z,98.00
2019-01-04T02:09:45.750Z,98.10
2019-01-04T02:12:14.235Z,98.20
2019-01-04T02:14:42.690Z,98.20
2019-01-04T02:17:11.147Z,98.30
2019-01-04T02:19:39.989Z,98.30
2019-01-04T02:22:08.445Z,98.30
2019-01-04T02:24:36.895Z,98.30
2019-01-04T02:27:05.360Z,98.30
2019-01-04T02:29:33.803Z,98.40
2019-01-04T02:32:02.277Z,98.50
2019-01-04T02:34:30.719Z,98.50
2019-01-04T02:36:59.182Z,98.60
2019-01-04T02:39:27.714Z,98.70
2019-01-04T02:41:56.191Z,98.70
2019-01-04T02:44:25.008Z,98.60
2019-01-04T02:46:53.546Z,98.60
2019-01-04T02:49:21.989Z,98.50
2019-01-04T02:51:50.458Z,98.60
2019-01-04T02:54:19.208Z,98.60
2019-01-04T02:56:47.689Z,98.70
2019-01-04T02:59:16.152Z,98.70
2019-01-04T03:01:44.599Z,98.70
2019-01-04T03:04:13.064Z,98.70
2019-01-04T03:06:41.534Z,98.80
2019-01-04T03:09:10.001Z,98.80
2019-01-04T03:11:38.476Z,98.90
2019-01-04T03:14:06.925Z,99.00
2019-01-04T03:16:35.410Z,99.00
2019-01-04T03:19:03.897Z,99.00
2019-01-04T03:21:32.350Z,99.00
2019-01-04T03:24:01.167Z,99.00
2019-01-04T03:26:29.649Z,99.00
2019-01-04T03:28:58.099Z,98.90
2019-01-04T03:31:26.599Z,98.90
2019-01-04T03:33:55.113Z,98.90
2019-01-04T03:36:23.618Z,98.90
2019-01-04T03:38:52.054Z,98.90
2019-01-04T03:41:20.773Z,98.90
2019-01-04T03:43:49.253Z,98.90
2019-01-04T03:46:17.698Z,98.90
2019-01-04T03:48:46.193Z,98.70
2019-01-04T03:51:14.649Z,98.70
2019-01-04T03:53:43.121Z,98.70
2019-01-04T03:56:11.602Z,98.70
2019-01-04T03:58:40.122Z,98.60
2019-01-04T04:01:08.596Z,98.60
2019-01-04T04:03:37.051Z,98.60
2019-01-04T04:06:05.844Z,98.60
2019-01-04T04:08:34.309Z,98.50
2019-01-04T04:11:02.773Z,98.50
2019-01-04T04:13:31.603Z,98.60
2019-01-04T04:16:00.063Z,98.80
2019-01-04T04:18:28.856Z,98.80
2019-01-04T04:20:57.318Z,98.90
2019-01-04T04:23:25.802Z,98.90
2019-01-04T04:25:54.275Z,99.00
2019-01-04T04:28:23.011Z,99.00
2019-01-04T04:30:51.547Z,99.00
2019-01-04T04:33:20.337Z,99.00
2019-01-04T04:35:48.792Z,99.10
2019-01-04T04:38:17.243Z,99.20
2019-01-04T04:40:45.694Z,99.20
2019-01-04T04:43:14.146Z,99.10
2019-01-04T04:45:42.597Z,99.20
2019-01-04T04:48:11.068Z,99.20
2019-01-04T04:50:39.544Z,99.20
2019-01-04T04:53:08.014Z,99.20
2019-01-04T04:55:36.476Z,99.20
2019-01-04T04:58:04.945Z,99.20
2019-01-04T05:00:33.735Z,99.10
2019-01-04T05:03:02.214Z,99.10
2019-01-04T05:05:30.657Z,99.00
2019-01-04T05:07:59.467Z,99.00
2019-01-04T05:10:27.912Z,99.00
2019-01-04T05:12:56.741Z,98.80
2019-01-04T05:15:25.526Z,98.80
2019-01-04T05:17:53.993Z,98.80
2019-01-04T05:20:22.492Z,98.80
2019-01-04T05:22:50.968Z,98.80
2019-01-04T05:25:19.500Z,98.90
2019-01-04T05:27:47.983Z,98.80
2019-01-04T05:30:16.449Z,98.80
2019-01-04T05:32:44.916Z,98.80
2019-01-04T05:35:13.680Z,98.80
2019-01-04T05:37:42.207Z,98.80
2019-01-04T05:40:10.683Z,99.00
2019-01-04T05:42:39.144Z,99.00
2019-01-04T05:45:07.961Z,98.80
2019-01-04T05:47:36.423Z,98.80
2019-01-04T05:50:06.242Z,98.80
2019-01-04T05:52:34.716Z,98.80
2019-01-04T05:55:03.660Z,98.80
2019-01-04T05:57:32.171Z,98.70
2019-01-04T06:00:00.679Z,98.70
2019-01-04T06:02:29.198Z,98.70
2019-01-04T06:04:57.674Z,98.70
2019-01-04T06:07:26.131Z,98.70
2019-01-04T06:09:54.615Z,98.70
2019-01-04T06:12:23.411Z,98.70
2019-01-04T06:14:51.876Z,98.70
2019-01-04T06:17:20.676Z,98.70
2019-01-04T06:19:49.140Z,98.70
2019-01-04T06:22:17.586Z,98.70
2019-01-04T06:24:46.439Z,98.70
2019-01-04T06:27:14.870Z,98.70
2019-01-04T06:29:43.334Z,98.70
2019-01-04T06:32:11.795Z,98.70
2019-01-04T06:34:40.301Z,98.60
2019-01-04T06:37:08.734Z,98.60
2019-01-04T06:39:37.502Z,98.50
2019-01-04T06:42:06.298Z,98.50
2019-01-04T06:44:34.776Z,98.50
2019-01-04T06:47:06.379Z,98.50
2019-01-04T06:49:34.847Z,98.50
2019-01-04T06:52:03.323Z,98.50
2019-01-04T06:55:08.065Z,98.40
2019-01-04T06:57:36.534Z,98.40
2019-01-04T07:00:06.582Z,98.30
2019-01-04T07:02:35.551Z,98.20
2019-01-04T07:05:06.024Z,98.20
2019-01-04T07:07:34.917Z,98.40
2019-01-04T07:10:04.523Z,98.50
2019-01-04T07:12:32.984Z,98.50
2019-01-04T07:15:01.784Z,98.50
2019-01-04T07:17:30.602Z,98.50
2019-01-04T07:19:59.390Z,98.60
2019-01-04T07:22:27.934Z,98.80
2019-01-04T07:24:56.391Z,98.80
2019-01-04T07:27:24.875Z,99.00
2019-01-04T07:29:53.790Z,99.00
2019-01-04T07:32:22.258Z,99.10
2019-01-04T07:34:50.695Z,99.00
2019-01-04T07:37:19.215Z,99.00
2019-01-04T07:39:47.663Z,99.00
2019-01-04T07:42:16.127Z,99.00
2019-01-04T07:44:44.601Z,98.80
2019-01-04T07:47:13.354Z,98.80
2019-01-04T07:49:42.076Z,98.80
2019-01-04T07:52:10.852Z,98.80
2019-01-04T07:54:39.577Z,98.70
2019-01-04T07:57:08.045Z,98.60
2019-01-04T07:59:36.499Z,98.60
2019-01-04T08:02:24.372Z,98.60
2019-01-04T08:04:52.824Z,98.70
2019-01-04T08:07:21.684Z,98.80
2019-01-04T08:09:50.400Z,98.80
2019-01-04T08:12:19.152Z,98.80
2019-01-04T08:14:48.742Z,98.70
2019-01-04T08:17:17.575Z,98.70
2019-01-04T08:19:46.018Z,98.60
2019-01-04T08:22:14.507Z,98.60
2019-01-04T08:24:43.040Z,98.60
2019-01-04T08:27:11.514Z,98.60
2019-01-04T08:29:40.035Z,98.60
2019-01-04T08:32:08.829Z,98.60
2019-01-04T08:34:37.623Z,98.60
2019-01-04T08:37:06.394Z,98.50
2019-01-04T08:39:34.835Z,98.30
2019-01-04T08:42:03.439Z,98.10
2019-01-04T08:44:31.992Z,97.90
2019-01-04T08:47:00.474Z,97.70
2019-01-04T08:49:28.924Z,97.40
2019-01-04T08:52:24.095Z,97.10
2019-01-04T08:54:52.544Z,96.90
2019-01-04T08:57:21.325Z,96.90
2019-01-04T08:59:49.890Z,96.80
2019-01-04T09:02:18.371Z,96.70
2019-01-04T09:04:46.844Z,96.60
2019-01-04T09:07:15.599Z,96.40
2019-01-04T09:09:44.066Z,96.30
2019-01-04T09:12:24.998Z,96.00
2019-01-04T09:14:53.474Z,95.50
2019-01-04T09:17:21.964Z,95.30
2019-01-04T09:19:50.408Z,95.40
2019-01-04T09:22:18.884Z,95.30
2019-01-04T09:24:47.339Z,95.10
2019-01-04T09:27:15.828Z,94.90
2019-01-04T09:29:44.271Z,94.80
2019-01-04T09:32:15.569Z,94.80
2019-01-04T09:34:44.031Z,94.70
2019-01-04T09:37:12.822Z,94.60
2019-01-04T09:39:41.382Z,94.20
2019-01-04T09:42:10.406Z,94.00
2019-01-04T09:44:39.026Z,93.70
2019-01-04T09:47:07.599Z,93.50
2019-01-04T09:49:36.080Z,92.90
2019-01-04T09:52:04.631Z,92.00
2019-01-04T09:54:33.447Z,91.60
2019-01-04T09:57:02.626Z,91.40
2019-01-04T09:59:32.886Z,91.50
2019-01-04T10:02:03.027Z,91.20
2019-01-04T10:04:31.646Z,90.50
2019-01-04T10:07:00.591Z,90.40
2019-01-04T10:09:30.630Z,90.80
2019-01-04T10:11:59.114Z,91.30
2019-01-04T10:14:27.860Z,91.50
2019-01-04T10:16:56.703Z,91.70
2019-01-04T10:19:25.403Z,91.80
2019-01-04T10:21:53.963Z,91.70
2019-01-04T10:24:24.010Z,91.70
2019-01-04T10:26:52.847Z,91.60
2019-01-04T10:29:21.294Z,91.50
2019-01-04T10:31:49.746Z,91.00
2019-01-04T10:34:18.592Z,90.70
2019-01-04T10:36:47.043Z,90.70
2019-01-04T10:39:15.858Z,90.90
2019-01-04T10:41:44.303Z,91.30
2019-01-04T10:44:13.031Z,91.10
2019-01-04T10:46:41.826Z,91.30
2019-01-04T10:49:10.287Z,91.10
2019-01-04T10:51:39.203Z,90.60
2019-01-04T10:54:07.681Z,89.80
2019-01-04T10:56:36.170Z,89.80
2019-01-04T10:59:04.651Z,89.80
2019-01-04T11:01:33.402Z,89.80
2019-01-04T11:04:01.860Z,89.80
2019-01-04T11:06:30.382Z,89.80
2019-01-04T11:08:58.868Z,90.10
2019-01-04T11:11:27.736Z,90.10
2019-01-04T11:13:56.531Z,89.50
2019-01-04T11:16:24.949Z,89.20
2019-01-04T11:18:53.445Z,88.50
2019-01-04T11:21:21.894Z,88.90
2019-01-04T11:24:02.731Z,88.10
2019-01-04T11:26:40.622Z,86.60
2019-01-04T11:29:17.683Z,86.90
2019-01-04T11:32:13.853Z,87.30
2019-01-04T11:34:54.053Z,88.20
2019-01-04T11:37:41.914Z,88.40
2019-01-04T11:40:13.458Z,88.60
2019-01-04T11:43:00.235Z,88.10
2019-01-04T11:45:37.570Z,87.30
2019-01-04T11:48:32.638Z,88.40
2019-01-04T11:51:12.127Z,87.70
2019-01-04T11:53:42.362Z,87.40
2019-01-04T11:56:11.332Z,87.30
2019-01-04T11:58:39.770Z,86.90
2019-01-04T12:01:08.264Z,86.20
2019-01-04T12:03:36.704Z,86.60
2019-01-04T12:06:05.432Z,87.00
2019-01-04T12:08:34.239Z,86.40
2019-01-04T12:11:02.729Z,87.20
2019-01-04T12:13:31.155Z,86.40
2019-01-04T12:15:59.627Z,85.40
2019-01-04T12:18:28.054Z,85.50
2019-01-04T12:20:56.531Z,86.20
2019-01-04T12:23:25.005Z,85.70
2019-01-04T12:25:53.890Z,86.50
2019-01-04T12:28:22.535Z,86.30
2019-01-04T12:30:51.370Z,86.60
2019-01-04T12:33:20.169Z,86.70
2019-01-04T12:35:48.631Z,86.20
2019-01-04T12:38:17.447Z,86.60
2019-01-04T12:40:45.921Z,86.70
2019-01-04T12:43:14.380Z,86.20
2019-01-04T12:45:42.825Z,86.50
2019-01-04T12:48:11.634Z,86.20
2019-01-04T12:50:40.557Z,85.70
2019-01-04T12:53:09.258Z,85.50
2019-01-04T12:55:47.434Z,85.50
2019-01-04T12:58:15.884Z,85.30
2019-01-04T13:00:44.329Z,85.00
2019-01-04T13:03:12.930Z,85.10
2019-01-04T13:05:41.770Z,84.90
2019-01-04T13:08:10.225Z,84.90
2019-01-04T13:10:38.944Z,84.80
2019-01-04T13:13:07.400Z,84.60
2019-01-04T13:15:35.878Z,84.60
2019-01-04T13:18:04.334Z,84.90
2019-01-04T13:20:33.038Z,84.90
2019-01-04T13:23:01.837Z,85.30
2019-01-04T13:25:30.336Z,85.70
2019-01-04T13:28:00.743Z,86.30
2019-01-04T13:30:29.557Z,86.20
2019-01-04T13:32:58.299Z,86.20
2019-01-04T13:35:27.115Z,86.60
2019-01-04T13:37:55.732Z,86.30
2019-01-04T13:40:24.170Z,86.40
2019-01-04T13:42:52.664Z,86.60
2019-01-04T13:45:21.434Z,86.80
2019-01-04T13:47:50.036Z,87.10
2019-01-04T13:50:18.730Z,87.10
2019-01-04T13:52:47.476Z,87.20
2019-01-04T13:55:15.925Z,87.00
2019-01-04T13:57:44.396Z,87.10
2019-01-04T14:00:13.133Z,87.00
2019-01-04T14:02:42.796Z,87.20
2019-01-04T14:05:11.246Z,87.70
2019-01-04T14:07:39.727Z,87.80
2019-01-04T14:10:09.500Z,87.90
2019-01-04T14:12:37.973Z,88.40
2019-01-04T14:15:08.214Z,88.70
2019-01-04T14:17:36.658Z,89.10
2019-01-04T14:20:07.535Z,89.10
2019-01-04T14:22:36.029Z,89.20
2019-01-04T14:25:06.024Z,89.50
2019-01-04T14:27:34.557Z,89.60
2019-01-04T14:30:03.087Z,89.50
2019-01-04T14:32:31.873Z,89.40
2019-01-04T14:35:00.356Z,89.60
2019-01-04T14:37:28.809Z,89.70
2019-01-04T14:39:57.286Z,89.80
2019-01-04T14:42:25.731Z,89.80
2019-01-04T14:44:54.202Z,90.00
2019-01-04T14:47:22.645Z,90.00
2019-01-04T14:49:51.136Z,90.10
2019-01-04T14:52:19.585Z,89.80
2019-01-04T14:54:48.058Z,90.10
2019-01-04T14:57:16.514Z,90.50
2019-01-04T14:59:46.258Z,90.30
2019-01-04T15:02:14.897Z,90.20
2019-01-04T15:04:43.353Z,90.30
2019-01-04T15:07:11.846Z,90.10
2019-01-04T15:09:40.331Z,89.80
2019-01-04T15:12:09.057Z,89.90
2019-01-04T15:14:37.560Z,90.00
2019-01-04T15:17:06.354Z,90.10
2019-01-04T15:19:34.846Z,90.10
2019-01-04T15:22:03.299Z,90.30
2019-01-04T15:24:31.759Z,90.40
2019-01-04T15:27:00.234Z,90.40
2019-01-04T15:29:28.678Z,90.50
2019-01-04T15:31:57.511Z,90.60
2019-01-04T15:34:26.308Z,90.80
2019-01-04T15:36:54.763Z,90.70
2019-01-04T15:39:23.583Z,91.10
2019-01-04T15:41:52.031Z,91.30
2019-01-04T15:44:20.845Z,91.50
2019-01-04T15:46:49.324Z,91.70
2019-01-04T15:49:17.816Z,91.80
2019-01-04T15:51:46.273Z,91.80
2019-01-04T15:54:14.794Z,91.70
2019-01-04T15:56:43.247Z,91.90
2019-01-04T15:59:12.537Z,91.90
2019-01-04T16:01:40.975Z,91.90
2019-01-04T16:04:09.436Z,92.20
2019-01-04T16:06:38.290Z,92.30
2019-01-04T16:09:07.014Z,92.30
2019-01-04T16:11:35.479Z,92.20
2019-01-04T16:14:03.930Z,91.90
2019-01-04T16:16:32.378Z,92.00
2019-01-04T16:19:01.194Z,91.70
2019-01-04T16:21:29.650Z,91.50
2019-01-04T16:23:58.096Z,91.30
2019-01-04T16:26:26.943Z,91.00
2019-01-04T16:28:55.729Z,91.20
2019-01-04T16:31:24.198Z,91.20
2019-01-04T16:33:52.650Z,91.50
2019-01-04T16:36:21.132Z,91.70
2019-01-04T16:38:49.949Z,91.80
2019-01-04T16:41:18.743Z,92.00
2019-01-04T16:43:47.207Z,92.10
2019-01-04T16:46:15.677Z,92.00
2019-01-04T16:48:44.506Z,92.10
2019-01-04T16:51:13.027Z,92.10
2019-01-04T16:53:41.485Z,92.20
2019-01-04T16:56:09.934Z,92.20
2019-01-04T16:58:38.705Z,92.00
2019-01-04T17:01:07.182Z,91.90
2019-01-04T17:03:36.617Z,91.80
2019-01-04T17:06:05.163Z,91.80
2019-01-04T17:08:33.629Z,91.80
2019-01-04T17:11:05.033Z,91.70
2019-01-04T17:13:33.495Z,91.70
2019-01-04T17:16:01.980Z,91.40
2019-01-04T17:18:30.431Z,91.50
2019-01-04T17:20:58.914Z,91.30
2019-01-04T17:23:27.695Z,91.10
2019-01-04T17:25:56.191Z,90.80
2019-01-04T17:28:24.674Z,90.70
2019-01-04T17:30:54.599Z,90.40
2019-01-04T17:33:23.071Z,90.50
2019-01-04T17:35:51.854Z,90.50
2019-01-04T17:38:20.302Z,90.60
2019-01-04T17:40:48.779Z,90.50
2019-01-04T17:43:17.229Z,90.60
2019-01-04T17:45:45.690Z,90.50
2019-01-04T17:48:15.688Z,90.60
2019-01-04T17:50:44.576Z,90.70
2019-01-04T17:53:13.050Z,90.70
2019-01-04T17:55:41.822Z,90.70
2019-01-04T17:58:10.300Z,90.90
2019-01-04T18:00:39.113Z,91.20
2019-01-04T18:03:07.555Z,91.10
2019-01-04T18:05:36.044Z,91.20
2019-01-04T18:08:04.517Z,91.30
2019-01-04T18:10:33.326Z,91.20
2019-01-04T18:13:01.798Z,91.30
2019-01-04T18:15:30.245Z,91.30
2019-01-04T18:17:58.896Z,91.20
2019-01-04T18:20:27.634Z,91.30
2019-01-04T18:22:56.134Z,91.50
2019-01-04T18:25:24.602Z,91.60
2019-01-04T18:27:53.408Z,91.80
2019-01-04T18:30:21.909Z,92.00
2019-01-04T18:32:50.387Z,92.40
2019-01-04T18:35:19.248Z,92.70
2019-01-04T18:37:47.701Z,93.10
2019-01-04T18:40:16.506Z,93.30
2019-01-04T18:42:44.989Z,93.50
2019-01-04T18:45:13.789Z,93.40
2019-01-04T18:47:42.266Z,93.40
2019-01-04T18:50:12.849Z,93.50
2019-01-04T18:52:41.322Z,93.40
2019-01-04T18:55:09.778Z,93.50
2019-01-04T18:57:38.249Z,93.80
2019-01-04T19:00:09.597Z,94.10
2019-01-04T19:02:38.073Z,94.20
2019-01-04T19:05:07.457Z,94.20
2019-01-04T19:07:35.917Z,94.30
2019-01-04T19:10:06.706Z,94.60
2019-01-04T19:12:35.172Z,94.80
2019-01-04T19:15:04.738Z,95.00
2019-01-04T19:17:33.209Z,95.20
2019-01-04T19:20:01.679Z,95.20
2019-01-04T19:22:30.516Z,95.10
2019-01-04T19:24:58.954Z,95.20
2019-01-04T19:27:27.444Z,95.10
2019-01-04T19:29:55.918Z,95.00
2019-01-04T19:32:24.729Z,95.00
2019-01-04T19:34:53.498Z,95.10
2019-01-04T19:37:22.301Z,95.00
2019-01-04T19:39:50.766Z,94.80
2019-01-04T19:42:19.346Z,94.60
2019-01-04T19:44:48.581Z,94.50
2019-01-04T19:47:17.548Z,94.50
2019-01-04T19:49:46.047Z,94.30
2019-01-04T19:52:14.503Z,94.50
2019-01-04T19:54:43.003Z,94.40
2019-01-04T19:57:12.006Z,94.20
2019-01-04T19:59:40.458Z,93.90
2019-01-04T20:02:08.911Z,93.90
2019-01-04T20:04:37.371Z,93.80
2019-01-04T20:07:25.819Z,93.70
2019-01-04T20:10:39.911Z,93.90
2019-01-04T20:13:34.746Z,93.80
2019-01-04T20:16:10.459Z,93.80
2019-01-04T20:18:56.850Z,93.70
2019-01-04T20:21:26.942Z,93.70
2019-01-04T20:24:15.122Z,93.90
2019-01-04T20:26:53.963Z,93.90
2019-01-04T20:29:32.977Z,93.70
2019-01-04T20:32:03.395Z,93.90
2019-01-04T20:34:45.038Z,93.90
2019-01-04T20:37:17.595Z,93.80
2019-01-04T20:40:04.574Z,93.70
2019-01-04T20:42:49.263Z,93.80
2019-01-04T20:45:34.486Z,93.90
2019-01-04T20:48:10.444Z,93.90
2019-01-04T20:50:46.296Z,93.90
2019-01-04T20:53:28.817Z,93.90
2019-01-04T20:56:17.164Z,94.00
2019-01-04T20:59:03.317Z,94.30
2019-01-04T21:01:52.224Z,94.70
2019-01-04T21:04:34.526Z,95.00
2019-01-04T21:07:10.228Z,95.10
2019-01-04T21:09:56.583Z,95.10
2019-01-04T21:12:32.761Z,95.10
2019-01-04T21:15:15.111Z,95.30
2019-01-04T21:17:50.884Z,95.30
2019-01-04T21:20:30.008Z,95.40
2019-01-04T21:23:06.093Z,95.70
2019-01-04T21:25:41.923Z,95.90
2019-01-04T21:28:17.710Z,96.00
2019-01-04T21:31:02.843Z,96.20
2019-01-04T21:33:44.950Z,96.40
2019-01-04T21:36:21.085Z,96.50
2019-01-04T21:39:03.485Z,96.50
2019-01-04T21:41:50.124Z,96.30
2019-01-04T21:44:38.503Z,96.30
2019-01-04T21:47:14.347Z,96.20
2019-01-04T21:49:50.474Z,96.40
2019-01-04T21:52:26.482Z,96.30
2019-01-04T21:55:12.681Z,96.30
2019-01-04T21:57:59.192Z,96.40
2019-01-04T22:00:29.302Z,96.40
2019-01-04T22:03:15.796Z,96.40
2019-01-04T22:05:48.614Z,96.10
2019-01-04T22:08:24.578Z,96.10
2019-01-04T22:10:57.470Z,95.90
2019-01-04T22:13:33.634Z,95.90
2019-01-04T22:16:15.671Z,95.90
2019-01-04T22:18:51.478Z,96.00
2019-01-04T22:21:38.178Z,95.90
2019-01-04T22:24:11.018Z,96.00
2019-01-04T22:26:41.133Z,95.80
2019-01-04T22:29:14.178Z,96.10
2019-01-04T22:31:53.394Z,95.80
2019-01-04T22:34:23.503Z,96.00
2019-01-04T22:36:56.318Z,96.00
2019-01-04T22:39:26.407Z,96.00
2019-01-04T22:42:12.639Z,96.10
2019-01-04T22:44:48.761Z,96.20
2019-01-04T22:47:37.515Z,96.10
2019-01-04T22:50:22.452Z,96.10
2019-01-04T22:52:55.576Z,96.20
2019-01-04T22:55:26.103Z,96.30
2019-01-04T22:58:14.764Z,96.40
2019-01-04T23:01:03.191Z,96.40
2019-01-04T23:03:33.291Z,96.50
2019-01-04T23:06:15.623Z,96.70
2019-01-04T23:09:02.253Z,96.70
2019-01-04T23:11:41.231Z,96.80
2019-01-04T23:14:23.243Z,96.80
2019-01-04T23:17:09.427Z,96.80
2019-01-04T23:19:45.498Z,96.90
2019-01-04T23:22:26.985Z,96.80
2019-01-04T23:25:12.169Z,96.70
2019-01-04T23:27:58.760Z,96.60
2019-01-04T23:30:37.931Z,96.50
2019-01-04T23:33:08.034Z,96.40
2019-01-04T23:35:40.632Z,96.50
2019-01-04T23:38:16.440Z,96.40
2019-01-04T23:40:46.570Z,96.40
2019-01-04T23:43:31.646Z,96.30
2019-01-04T23:46:14.253Z,96.30
2019-01-04T23:48:53.585Z,96.20
2019-01-04T23:51:30.021Z,96.30
2019-01-04T23:54:00.678Z,96.30
2019-01-04T23:56:46.045Z,96.30
2019-01-04T23:59:16.156Z,96.20
