createdAt,value
2018-02-03T00:00:30.274Z,6.70
2018-02-03T00:01:30.289Z,7.40
2018-02-03T00:02:30.304Z,6.70
2018-02-03T00:03:30.460Z,7.00
2018-02-03T00:04:30.360Z,6.10
2018-02-03T00:06:31.000Z,6.40
2018-02-03T00:07:30.358Z,6.50
2018-02-03T00:08:30.392Z,6.50
2018-02-03T00:09:30.740Z,6.10
2018-02-03T00:10:30.396Z,6.40
2018-02-03T00:11:30.701Z,6.30
2018-02-03T00:12:30.720Z,6.90
2018-02-03T00:13:30.642Z,6.10
2018-02-03T00:14:30.635Z,7.10
2018-02-03T00:15:30.664Z,6.30
2018-02-03T00:16:30.518Z,6.70
2018-02-03T00:17:30.799Z,6.20
2018-02-03T00:18:30.489Z,6.60
2018-02-03T00:19:30.509Z,8.20
2018-02-03T00:20:31.312Z,6.60
2018-02-03T00:21:30.520Z,6.90
2018-02-03T00:22:30.683Z,6.60
2018-02-03T00:23:30.562Z,6.70
2018-02-03T00:24:31.078Z,6.60
2018-02-03T00:25:30.567Z,7.10
2018-02-03T00:26:30.591Z,6.70
2018-02-03T00:27:30.593Z,6.50
2018-02-03T00:28:30.603Z,5.90
2018-02-03T00:29:30.764Z,6.70
2018-02-03T00:30:30.628Z,6.20
2018-02-03T00:31:30.641Z,6.70
2018-02-03T00:32:30.647Z,6.80
2018-02-03T00:33:30.663Z,5.80
2018-02-03T00:34:31.078Z,6.50
2018-02-03T00:35:30.722Z,5.90
2018-02-03T00:36:30.927Z,6.50
2018-02-03T00:38:30.719Z,5.90
2018-02-03T00:39:31.216Z,6.00
2018-02-03T00:40:30.850Z,5.40
2018-02-03T00:41:31.400Z,5.70
2018-02-03T00:42:31.137Z,5.50
2018-02-03T00:46:31.251Z,6.00
2018-02-03T00:48:30.865Z,5.50
2018-02-03T00:49:30.879Z,5.70
2018-02-03T00:50:31.401Z,5.50
2018-02-03T00:51:30.871Z,5.30
2018-02-03T00:52:30.886Z,5.30
2018-02-03T00:53:30.937Z,6.00
2018-02-03T00:54:30.903Z,5.50
2018-02-03T00:55:30.934Z,6.10
2018-02-03T00:56:30.938Z,5.70
2018-02-03T00:57:31.101Z,6.10
2018-02-03T00:58:30.964Z,5.20
2018-02-03T00:59:30.961Z,5.20
2018-02-03T01:00:30.978Z,5.80
2018-02-03T01:01:31.970Z,5.50
2018-02-03T01:02:31.008Z,5.70
2018-02-03T01:03:31.036Z,5.30
2018-02-03T01:04:31.036Z,6.50
2018-02-03T01:05:31.033Z,5.60
2018-02-03T01:06:31.045Z,5.80
2018-02-03T01:07:31.088Z,6.10
2018-02-03T01:08:31.064Z,5.40
2018-02-03T01:09:31.353Z,5.50
2018-02-03T01:10:31.288Z,5.80
2018-02-03T01:11:31.436Z,5.40
2018-02-03T01:12:31.193Z,5.60
2018-02-03T01:13:31.434Z,5.60
2018-02-03T01:15:31.202Z,5.50
2018-02-03T01:16:31.624Z,5.70
2018-02-03T01:17:31.540Z,5.50
2018-02-03T01:18:31.701Z,5.50
2018-02-03T01:19:31.422Z,5.60
2018-02-03T01:20:32.265Z,5.20
2018-02-03T01:22:31.228Z,5.80
2018-02-03T01:23:31.242Z,6.20
2018-02-03T01:24:31.253Z,6.10
2018-02-03T01:25:31.264Z,5.70
2018-02-03T01:26:31.278Z,6.00
2018-02-03T01:27:31.310Z,6.00
2018-02-03T01:28:31.296Z,6.20
2018-02-03T01:29:31.313Z,5.70
2018-02-03T01:30:31.320Z,5.70
2018-02-03T01:31:31.335Z,6.00
2018-02-03T01:32:32.454Z,5.90
2018-02-03T01:33:31.355Z,5.30
2018-02-03T01:34:31.369Z,6.20
2018-02-03T01:35:31.383Z,5.70
2018-02-03T01:36:31.392Z,6.60
2018-02-03T01:37:31.402Z,6.10
2018-02-03T01:38:31.415Z,6.10
2018-02-03T01:39:31.428Z,6.20
2018-02-03T01:40:31.594Z,6.00
2018-02-03T01:41:31.454Z,6.40
2018-02-03T01:42:31.461Z,6.10
2018-02-03T01:43:31.502Z,5.90
2018-02-03T01:44:31.484Z,6.70
2018-02-03T01:45:31.647Z,6.20
2018-02-03T01:46:31.523Z,5.40
2018-02-03T01:47:31.517Z,5.90
2018-02-03T01:48:31.522Z,6.60
2018-02-03T01:49:31.533Z,6.40
2018-02-03T01:50:31.697Z,5.40
2018-02-03T01:51:31.666Z,6.20
2018-02-03T01:53:32.040Z,5.90
2018-02-03T01:54:32.302Z,5.90
2018-02-03T01:55:31.604Z,6.00
2018-02-03T01:57:31.765Z,5.40
2018-02-03T02:00:31.669Z,5.50
2018-02-03T02:01:32.176Z,4.80
2018-02-03T02:02:31.690Z,5.30
2018-02-03T02:03:31.698Z,5.50
2018-02-03T02:04:31.756Z,5.00
2018-02-03T02:05:31.717Z,5.20
2018-02-03T02:06:31.731Z,5.10
2018-02-03T02:07:31.891Z,5.00
2018-02-03T02:08:31.752Z,5.20
2018-02-03T02:09:31.763Z,4.90
2018-02-03T02:10:31.776Z,5.00
2018-02-03T02:11:31.787Z,4.90
2018-02-03T02:12:31.798Z,5.30
2018-02-03T02:13:31.855Z,4.90
2018-02-03T02:14:31.821Z,4.90
2018-02-03T02:15:31.833Z,5.00
2018-02-03T02:16:31.844Z,4.90
2018-02-03T02:17:31.854Z,5.10
2018-02-03T02:18:31.910Z,4.90
2018-02-03T02:19:31.877Z,4.90
2018-02-03T02:20:31.893Z,4.90
2018-02-03T02:21:31.899Z,5.40
2018-02-03T02:22:31.911Z,5.10
2018-02-03T02:23:31.922Z,5.00
2018-02-03T02:24:31.933Z,5.00
2018-02-03T02:26:32.666Z,5.10
2018-02-03T02:27:32.625Z,4.60
2018-02-03T02:28:31.978Z,5.10
2018-02-03T02:29:32.421Z,5.10
2018-02-03T02:31:32.261Z,4.80
2018-02-03T02:32:32.778Z,5.40
2018-02-03T02:33:32.033Z,5.00
2018-02-03T02:34:32.047Z,4.80
2018-02-03T02:35:32.057Z,5.20
2018-02-03T02:36:32.068Z,4.80
2018-02-03T02:37:32.081Z,4.70
2018-02-03T02:38:32.090Z,4.90
2018-02-03T02:39:32.102Z,4.60
2018-02-03T02:40:32.112Z,5.10
2018-02-03T02:41:32.126Z,5.20
2018-02-03T02:42:32.136Z,4.90
2018-02-03T02:43:32.160Z,5.00
2018-02-03T02:44:32.156Z,4.90
2018-02-03T02:45:32.170Z,4.60
2018-02-03T02:46:32.182Z,5.00
2018-02-03T02:47:32.194Z,4.60
2018-02-03T02:48:32.249Z,4.80
2018-02-03T02:49:32.328Z,5.10
2018-02-03T02:50:32.228Z,5.00
2018-02-03T02:51:32.995Z,5.30
2018-02-03T02:52:32.255Z,5.60
2018-02-03T02:53:32.260Z,5.00
2018-02-03T02:54:32.272Z,5.50
2018-02-03T02:55:32.286Z,5.50
2018-02-03T02:56:32.452Z,4.80
2018-02-03T02:57:32.455Z,5.00
2018-02-03T02:58:32.417Z,5.30
2018-02-03T03:01:32.448Z,5.20
2018-02-03T03:02:32.377Z,5.70
2018-02-03T03:03:32.371Z,5.40
2018-02-03T03:04:32.384Z,5.10
2018-02-03T03:05:32.396Z,4.70
2018-02-03T03:06:32.406Z,5.30
2018-02-03T03:07:32.418Z,5.30
2018-02-03T03:08:32.428Z,5.40
2018-02-03T03:09:32.439Z,5.00
2018-02-03T03:10:32.451Z,5.10
2018-02-03T03:12:32.471Z,5.10
2018-02-03T03:13:32.483Z,5.10
2018-02-03T03:14:32.494Z,5.20
2018-02-03T03:15:32.506Z,5.40
2018-02-03T03:16:32.516Z,5.20
2018-02-03T03:17:32.683Z,5.60
2018-02-03T03:18:32.605Z,5.60
2018-02-03T03:19:32.590Z,5.30
2018-02-03T03:20:32.610Z,5.70
2018-02-03T03:21:32.636Z,5.30
2018-02-03T03:22:32.584Z,5.50
2018-02-03T03:23:32.595Z,5.60
2018-02-03T03:24:32.605Z,5.30
2018-02-03T03:25:32.645Z,5.60
2018-02-03T03:26:32.631Z,5.70
2018-02-03T03:27:32.638Z,5.10
2018-02-03T03:28:32.649Z,5.70
2018-02-03T03:29:32.710Z,5.40
2018-02-03T03:30:33.017Z,5.60
2018-02-03T03:31:33.234Z,5.40
2018-02-03T03:33:33.083Z,5.50
2018-02-03T03:34:32.769Z,5.50
2018-02-03T03:35:32.748Z,5.30
2018-02-03T03:36:32.993Z,5.90
2018-02-03T03:37:32.749Z,5.00
2018-02-03T03:38:32.757Z,5.00
2018-02-03T03:39:32.769Z,5.50
2018-02-03T03:40:32.780Z,5.70
2018-02-03T03:41:32.790Z,5.60
2018-02-03T03:42:32.805Z,6.00
2018-02-03T03:43:32.816Z,5.40
2018-02-03T03:44:32.824Z,6.00
2018-02-03T03:45:32.839Z,5.70
2018-02-03T03:46:32.847Z,5.30
2018-02-03T03:47:32.855Z,5.10
2018-02-03T03:48:32.871Z,5.50
2018-02-03T03:49:33.149Z,5.00
2018-02-03T03:50:32.892Z,5.10
2018-02-03T03:51:32.900Z,5.80
2018-02-03T03:52:32.914Z,6.10
2018-02-03T03:53:32.921Z,5.80
2018-02-03T03:54:32.932Z,6.00
2018-02-03T03:55:32.946Z,5.90
2018-02-03T03:56:32.954Z,6.00
2018-02-03T03:57:32.966Z,5.30
2018-02-03T03:58:32.979Z,5.60
2018-02-03T03:59:32.989Z,5.60
2018-02-03T04:00:33.048Z,5.50
2018-02-03T04:01:33.160Z,5.40
2018-02-03T04:02:33.031Z,5.70
2018-02-03T04:03:33.034Z,5.80
2018-02-03T04:05:33.578Z,5.70
2018-02-03T04:06:33.215Z,5.40
2018-02-03T04:07:33.084Z,4.80
2018-02-03T04:08:33.090Z,5.20
2018-02-03T04:09:33.095Z,6.10
2018-02-03T04:10:33.111Z,5.80
2018-02-03T04:11:33.122Z,5.20
2018-02-03T04:12:33.140Z,5.20
2018-02-03T04:13:33.140Z,5.70
2018-02-03T04:14:33.151Z,5.30
2018-02-03T04:15:33.167Z,4.90
2018-02-03T04:16:33.172Z,5.00
2018-02-03T04:17:33.189Z,5.50
2018-02-03T04:18:33.194Z,5.10
2018-02-03T04:19:33.207Z,5.50
2018-02-03T04:20:33.218Z,5.30
2018-02-03T04:21:33.228Z,4.80
2018-02-03T04:22:33.254Z,5.10
2018-02-03T04:23:33.267Z,4.80
2018-02-03T04:24:33.260Z,4.80
2018-02-03T04:25:33.288Z,5.70
2018-02-03T04:26:33.288Z,5.00
2018-02-03T04:27:33.295Z,5.30
2018-02-03T04:28:33.304Z,4.90
2018-02-03T04:29:33.316Z,4.70
2018-02-03T04:30:33.326Z,5.20
2018-02-03T04:31:33.337Z,5.00
2018-02-03T04:32:33.348Z,4.80
2018-02-03T04:33:33.822Z,5.00
2018-02-03T04:34:33.671Z,4.70
2018-02-03T04:35:33.783Z,5.20
2018-02-03T04:36:33.421Z,4.80
2018-02-03T04:37:33.604Z,4.80
2018-02-03T04:39:34.336Z,4.60
2018-02-03T04:40:33.440Z,4.80
2018-02-03T04:41:33.448Z,4.80
2018-02-03T04:42:33.462Z,4.90
2018-02-03T04:43:33.469Z,4.30
2018-02-03T04:44:33.479Z,4.60
2018-02-03T04:45:33.489Z,4.40
2018-02-03T04:46:33.501Z,4.40
2018-02-03T04:47:33.513Z,4.40
2018-02-03T04:48:33.522Z,5.00
2018-02-03T04:49:33.533Z,4.60
2018-02-03T04:50:33.547Z,4.40
2018-02-03T04:51:33.556Z,4.70
2018-02-03T04:52:33.566Z,4.20
2018-02-03T04:53:33.823Z,3.90
2018-02-03T04:54:33.589Z,4.30
2018-02-03T04:55:33.602Z,4.50
2018-02-03T04:56:33.611Z,4.10
2018-02-03T04:57:33.620Z,4.20
2018-02-03T04:58:33.635Z,4.60
2018-02-03T04:59:33.642Z,4.40
2018-02-03T05:00:33.653Z,4.30
2018-02-03T05:01:33.669Z,4.40
2018-02-03T05:02:33.688Z,4.70
2018-02-03T05:03:33.690Z,4.90
2018-02-03T05:04:33.698Z,5.00
2018-02-03T05:05:33.711Z,4.70
2018-02-03T05:09:34.490Z,4.60
2018-02-03T05:10:33.763Z,4.80
2018-02-03T05:11:33.795Z,4.70
2018-02-03T05:12:33.949Z,4.60
2018-02-03T05:13:33.797Z,4.70
2018-02-03T05:14:33.804Z,4.60
2018-02-03T05:15:33.816Z,5.10
2018-02-03T05:16:33.914Z,4.60
2018-02-03T05:17:33.868Z,5.40
2018-02-03T05:18:33.848Z,4.50
2018-02-03T05:19:34.534Z,4.60
2018-02-03T05:20:33.934Z,4.80
2018-02-03T05:21:33.881Z,4.70
2018-02-03T05:22:34.041Z,4.60
2018-02-03T05:23:33.993Z,4.70
2018-02-03T05:24:34.083Z,4.70
2018-02-03T05:25:34.070Z,4.40
2018-02-03T05:26:33.941Z,4.60
2018-02-03T05:27:33.959Z,4.70
2018-02-03T05:28:34.509Z,4.60
2018-02-03T05:29:34.153Z,5.10
2018-02-03T05:30:34.036Z,4.90
2018-02-03T05:31:34.447Z,4.40
2018-02-03T05:32:34.833Z,5.10
2018-02-03T05:33:34.014Z,4.80
2018-02-03T05:34:34.156Z,4.40
2018-02-03T05:35:34.039Z,4.80
2018-02-03T05:36:35.218Z,5.00
2018-02-03T05:37:34.190Z,5.20
2018-02-03T05:39:34.223Z,4.70
2018-02-03T05:41:34.104Z,4.90
2018-02-03T05:42:34.110Z,4.50
2018-02-03T05:43:34.145Z,5.00
2018-02-03T05:44:34.132Z,5.20
2018-02-03T05:45:34.146Z,4.90
2018-02-03T05:46:34.154Z,5.10
2018-02-03T05:47:34.174Z,5.10
2018-02-03T05:48:34.194Z,4.90
2018-02-03T05:49:34.211Z,4.40
2018-02-03T05:50:34.200Z,4.40
2018-02-03T05:51:34.212Z,4.70
2018-02-03T05:52:34.514Z,4.70
2018-02-03T05:53:34.401Z,5.30
2018-02-03T05:54:34.403Z,4.50
2018-02-03T05:55:34.256Z,5.10
2018-02-03T05:56:34.265Z,4.40
2018-02-03T05:57:34.275Z,4.70
2018-02-03T05:58:34.290Z,4.80
2018-02-03T05:59:34.300Z,5.60
2018-02-03T06:00:34.312Z,5.20
2018-02-03T06:01:34.320Z,5.30
2018-02-03T06:02:34.363Z,5.20
2018-02-03T06:03:34.645Z,5.00
2018-02-03T06:04:34.421Z,5.10
2018-02-03T06:05:34.514Z,5.60
2018-02-03T06:06:34.375Z,5.30
2018-02-03T06:07:34.420Z,5.40
2018-02-03T06:09:34.824Z,5.20
2018-02-03T06:12:34.530Z,5.40
2018-02-03T06:13:34.711Z,6.00
2018-02-03T06:14:34.463Z,5.80
2018-02-03T06:15:34.477Z,5.90
2018-02-03T06:16:34.486Z,5.60
2018-02-03T06:17:34.505Z,6.40
2018-02-03T06:18:34.507Z,5.70
2018-02-03T06:19:34.669Z,5.90
2018-02-03T06:20:34.557Z,5.90
2018-02-03T06:21:34.539Z,6.20
2018-02-03T06:23:34.563Z,6.10
2018-02-03T06:24:34.577Z,6.40
2018-02-03T06:25:34.635Z,6.80
2018-02-03T06:26:34.648Z,7.10
2018-02-03T06:27:34.608Z,6.80
2018-02-03T06:28:34.619Z,6.80
2018-02-03T06:29:34.630Z,7.60
2018-02-03T06:30:34.647Z,7.10
2018-02-03T06:31:34.651Z,7.00
2018-02-03T06:32:34.670Z,6.60
2018-02-03T06:33:34.677Z,7.10
2018-02-03T06:34:34.689Z,7.10
2018-02-03T06:35:34.696Z,7.50
2018-02-03T06:36:34.709Z,6.90
2018-02-03T06:37:34.724Z,7.30
2018-02-03T06:38:34.749Z,7.80
2018-02-03T06:39:34.839Z,7.10
2018-02-03T06:40:34.801Z,6.80
2018-02-03T06:41:34.762Z,7.40
2018-02-03T06:42:35.588Z,7.30
2018-02-03T06:43:34.822Z,8.30
2018-02-03T06:44:34.794Z,8.10
2018-02-03T06:45:34.800Z,8.00
2018-02-03T06:46:34.924Z,7.50
2018-02-03T06:47:34.824Z,7.60
2018-02-03T06:48:34.834Z,7.40
2018-02-03T06:49:34.849Z,8.40
2018-02-03T06:50:34.858Z,8.20
2018-02-03T06:51:35.173Z,8.00
2018-02-03T06:52:34.879Z,7.40
2018-02-03T06:53:34.892Z,7.90
2018-02-03T06:54:34.902Z,7.30
2018-02-03T06:55:34.912Z,7.00
2018-02-03T06:56:34.923Z,7.10
2018-02-03T06:57:34.935Z,7.60
2018-02-03T06:58:34.945Z,7.80
2018-02-03T06:59:34.958Z,7.00
2018-02-03T07:00:34.971Z,7.60
2018-02-03T07:01:34.981Z,7.50
2018-02-03T07:02:34.996Z,7.30
2018-02-03T07:03:35.010Z,7.20
2018-02-03T07:04:35.017Z,7.30
2018-02-03T07:05:35.019Z,6.60
2018-02-03T07:06:35.033Z,7.20
2018-02-03T07:07:35.046Z,7.20
2018-02-03T07:08:35.056Z,7.40
2018-02-03T07:09:35.166Z,6.90
2018-02-03T07:10:35.082Z,7.10
2018-02-03T07:11:35.706Z,7.30
2018-02-03T07:12:35.653Z,6.70
2018-02-03T07:13:35.145Z,6.90
2018-02-03T07:14:35.338Z,6.80
2018-02-03T07:15:35.151Z,7.20
2018-02-03T07:16:35.153Z,7.20
2018-02-03T07:17:35.214Z,6.70
2018-02-03T07:18:35.165Z,7.20
2018-02-03T07:19:35.179Z,6.50
2018-02-03T07:20:35.193Z,7.20
2018-02-03T07:21:35.199Z,6.60
2018-02-03T07:22:35.209Z,6.40
2018-02-03T07:23:35.223Z,6.50
2018-02-03T07:24:35.232Z,6.60
2018-02-03T07:25:35.243Z,7.90
2018-02-03T07:26:35.259Z,7.00
2018-02-03T07:27:35.263Z,7.10
2018-02-03T07:28:35.429Z,6.80
2018-02-03T07:29:35.287Z,7.10
2018-02-03T07:30:35.301Z,6.60
2018-02-03T07:31:35.310Z,7.30
2018-02-03T07:32:35.353Z,6.30
2018-02-03T07:33:35.331Z,6.70
2018-02-03T07:34:35.341Z,6.70
2018-02-03T07:35:35.510Z,7.30
2018-02-03T07:36:35.362Z,7.60
2018-02-03T07:37:35.375Z,7.00
2018-02-03T07:38:35.388Z,6.70
2018-02-03T07:39:35.399Z,7.00
2018-02-03T07:40:35.414Z,6.80
2018-02-03T07:43:35.444Z,7.60
2018-02-03T07:44:35.534Z,6.90
2018-02-03T07:45:35.469Z,6.90
2018-02-03T07:46:35.491Z,6.90
2018-02-03T07:47:35.487Z,6.90
2018-02-03T07:48:35.666Z,7.00
2018-02-03T07:49:35.577Z,6.80
2018-02-03T07:50:35.522Z,7.30
2018-02-03T07:51:35.533Z,6.80
2018-02-03T07:52:35.552Z,6.70
2018-02-03T07:53:35.563Z,6.20
2018-02-03T07:54:35.576Z,5.70
2018-02-03T07:55:35.577Z,6.00
2018-02-03T07:56:35.591Z,5.80
2018-02-03T07:57:35.598Z,6.20
2018-02-03T07:58:35.610Z,6.20
2018-02-03T07:59:35.626Z,6.30
2018-02-03T08:00:35.638Z,6.00
2018-02-03T08:01:35.642Z,6.10
2018-02-03T08:02:35.655Z,6.00
2018-02-03T08:03:35.666Z,6.20
2018-02-03T08:04:35.689Z,6.00
2018-02-03T08:05:35.694Z,6.60
2018-02-03T08:06:35.703Z,6.20
2018-02-03T08:07:35.712Z,6.70
2018-02-03T08:08:35.798Z,6.30
2018-02-03T08:09:35.734Z,6.50
2018-02-03T08:10:35.747Z,6.30
2018-02-03T08:11:35.758Z,6.70
2018-02-03T08:12:35.767Z,6.30
2018-02-03T08:13:35.776Z,6.30
2018-02-03T08:14:35.789Z,6.10
2018-02-03T08:15:36.308Z,6.00
2018-02-03T08:16:36.277Z,5.70
2018-02-03T08:17:35.974Z,6.10
2018-02-03T08:18:35.852Z,6.30
2018-02-03T08:20:35.855Z,6.30
2018-02-03T08:21:35.936Z,6.00
2018-02-03T08:23:35.960Z,6.70
2018-02-03T08:24:37.890Z,6.10
2018-02-03T08:25:35.914Z,6.30
2018-02-03T08:26:35.926Z,7.30
2018-02-03T08:27:35.945Z,6.10
2018-02-03T08:28:35.952Z,7.30
2018-02-03T08:29:35.959Z,6.50
2018-02-03T08:30:35.971Z,7.10
2018-02-03T08:31:35.985Z,6.80
2018-02-03T08:32:36.035Z,7.30
2018-02-03T08:33:36.006Z,6.80
2018-02-03T08:34:36.016Z,7.30
2018-02-03T08:35:36.030Z,7.30
2018-02-03T08:36:36.048Z,7.30
2018-02-03T08:37:36.206Z,7.10
2018-02-03T08:38:36.062Z,7.80
2018-02-03T08:39:36.071Z,7.70
2018-02-03T08:40:36.458Z,7.70
2018-02-03T08:41:36.109Z,7.40
2018-02-03T08:42:36.108Z,7.50
2018-02-03T08:43:36.120Z,7.70
2018-02-03T08:44:36.128Z,8.20
2018-02-03T08:45:36.144Z,7.70
2018-02-03T08:46:36.158Z,7.80
2018-02-03T08:47:36.363Z,8.40
2018-02-03T08:48:36.569Z,7.90
2018-02-03T08:49:37.165Z,7.30
2018-02-03T08:50:36.190Z,7.90
2018-02-03T08:51:36.352Z,8.00
2018-02-03T08:52:36.214Z,7.70
2018-02-03T08:53:36.559Z,7.80
2018-02-03T08:54:36.245Z,8.50
2018-02-03T08:55:36.247Z,8.20
2018-02-03T08:56:36.259Z,7.80
2018-02-03T08:57:36.320Z,7.90
2018-02-03T08:58:36.353Z,7.50
2018-02-03T08:59:36.384Z,7.10
2018-02-03T09:00:36.304Z,7.30
2018-02-03T09:01:36.321Z,7.50
2018-02-03T09:02:36.328Z,7.40
2018-02-03T09:03:36.341Z,7.20
2018-02-03T09:04:36.707Z,8.00
2018-02-03T09:05:36.362Z,8.00
2018-02-03T09:06:36.469Z,8.10
2018-02-03T09:07:36.389Z,7.90
2018-02-03T09:08:37.021Z,7.20
2018-02-03T09:09:36.408Z,7.90
2018-02-03T09:10:36.419Z,8.30
2018-02-03T09:11:36.430Z,8.00
2018-02-03T09:12:36.441Z,7.40
2018-02-03T09:13:36.452Z,7.90
2018-02-03T09:14:36.464Z,8.30
2018-02-03T09:15:36.526Z,7.90
2018-02-03T09:16:36.486Z,8.10
2018-02-03T09:17:36.503Z,7.90
2018-02-03T09:18:36.763Z,8.00
2018-02-03T09:19:36.524Z,8.00
2018-02-03T09:20:36.533Z,7.70
2018-02-03T09:21:36.552Z,7.60
2018-02-03T09:22:36.567Z,7.30
2018-02-03T09:23:36.570Z,7.50
2018-02-03T09:24:36.938Z,7.40
2018-02-03T09:25:36.590Z,7.20
2018-02-03T09:26:36.610Z,8.20
2018-02-03T09:27:36.665Z,10.50
2018-02-03T09:28:36.933Z,10.40
2018-02-03T09:30:36.713Z,7.90
2018-02-03T09:31:36.769Z,8.10
2018-02-03T09:32:36.673Z,8.20
2018-02-03T09:33:36.685Z,10.10
2018-02-03T09:34:36.698Z,10.20
2018-02-03T09:35:36.708Z,10.00
2018-02-03T09:36:36.720Z,9.60
2018-02-03T09:37:36.734Z,9.80
2018-02-03T09:38:36.742Z,10.30
2018-02-03T09:39:36.753Z,9.40
2018-02-03T09:40:36.785Z,8.60
2018-02-03T09:41:36.781Z,9.30
2018-02-03T09:42:36.842Z,9.30
2018-02-03T09:43:36.802Z,8.60
2018-02-03T09:44:36.815Z,7.90
2018-02-03T09:45:36.825Z,8.50
2018-02-03T09:46:36.837Z,8.30
2018-02-03T09:47:36.875Z,8.30
2018-02-03T09:48:36.860Z,8.90
2018-02-03T09:49:36.871Z,9.00
2018-02-03T09:53:36.984Z,8.40
2018-02-03T09:54:36.933Z,8.00
2018-02-03T09:55:36.968Z,9.00
2018-02-03T09:57:36.971Z,8.40
2018-02-03T09:58:36.978Z,8.60
2018-02-03T09:59:37.140Z,9.80
2018-02-03T10:00:37.022Z,7.90
2018-02-03T10:01:37.013Z,8.20
2018-02-03T10:02:37.831Z,8.30
2018-02-03T10:03:38.211Z,8.00
2018-02-03T10:04:37.053Z,8.20
2018-02-03T10:05:37.062Z,7.70
2018-02-03T10:06:37.863Z,8.00
2018-02-03T10:07:38.229Z,8.40
2018-02-03T10:09:37.114Z,8.50
2018-02-03T10:10:37.119Z,8.30
2018-02-03T10:11:37.131Z,7.70
2018-02-03T10:12:37.143Z,8.30
2018-02-03T10:13:37.171Z,8.20
2018-02-03T10:14:37.170Z,8.10
2018-02-03T10:15:37.179Z,8.70
2018-02-03T10:16:37.195Z,8.50
2018-02-03T10:17:37.204Z,8.30
2018-02-03T10:18:37.215Z,8.10
2018-02-03T10:19:37.232Z,8.70
2018-02-03T10:20:37.241Z,8.40
2018-02-03T10:21:37.266Z,7.90
2018-02-03T10:22:37.299Z,8.40
2018-02-03T10:24:37.674Z,7.60
2018-02-03T10:25:38.083Z,7.70
2018-02-03T10:26:37.324Z,7.50
2018-02-03T10:27:37.330Z,7.90
2018-02-03T10:28:37.334Z,8.00
2018-02-03T10:29:37.352Z,7.30
2018-02-03T10:30:37.620Z,7.60
2018-02-03T10:31:37.369Z,8.20
2018-02-03T10:32:37.394Z,8.20
2018-02-03T10:34:37.896Z,7.90
2018-02-03T10:35:37.427Z,8.30
2018-02-03T10:36:37.431Z,7.70
2018-02-03T10:37:37.442Z,8.10
2018-02-03T10:38:37.456Z,8.40
2018-02-03T10:39:37.487Z,8.20
2018-02-03T10:40:37.478Z,7.00
2018-02-03T10:41:37.493Z,8.00
2018-02-03T10:42:37.522Z,7.70
2018-02-03T10:43:37.512Z,8.00
2018-02-03T10:44:37.542Z,7.70
2018-02-03T10:45:37.539Z,7.90
2018-02-03T10:46:37.560Z,7.90
2018-02-03T10:47:37.566Z,7.60
2018-02-03T10:48:37.581Z,7.50
2018-02-03T10:49:37.587Z,8.20
2018-02-03T10:50:37.599Z,7.80
2018-02-03T10:51:37.626Z,7.10
2018-02-03T10:52:37.623Z,7.30
2018-02-03T10:53:37.636Z,7.50
2018-02-03T10:54:37.768Z,7.60
2018-02-03T10:55:37.710Z,7.20
2018-02-03T10:56:37.896Z,7.80
2018-02-03T10:57:37.986Z,7.50
2018-02-03T11:00:39.061Z,7.20
2018-02-03T11:01:37.733Z,7.50
2018-02-03T11:02:37.745Z,7.20
2018-02-03T11:03:37.782Z,6.50
2018-02-03T11:04:37.773Z,6.90
2018-02-03T11:05:37.843Z,7.20
2018-02-03T11:06:37.793Z,6.50
2018-02-03T11:07:38.444Z,7.00
2018-02-03T11:08:37.817Z,6.90
2018-02-03T11:09:37.834Z,6.80
2018-02-03T11:10:37.983Z,6.50
2018-02-03T11:11:37.888Z,6.40
2018-02-03T11:12:37.903Z,5.80
2018-02-03T11:13:37.943Z,6.30
2018-02-03T11:14:37.894Z,6.00
2018-02-03T11:15:37.920Z,6.40
2018-02-03T11:16:37.918Z,5.60
2018-02-03T11:17:37.960Z,6.10
2018-02-03T11:18:38.125Z,6.10
2018-02-03T11:19:37.953Z,5.90
2018-02-03T11:20:37.963Z,5.30
2018-02-03T11:21:37.979Z,5.80
2018-02-03T11:22:37.992Z,6.10
2018-02-03T11:23:38.006Z,7.10
2018-02-03T11:24:38.068Z,6.30
2018-02-03T11:25:38.037Z,6.60
2018-02-03T11:26:38.046Z,6.20
2018-02-03T11:27:38.105Z,6.10
2018-02-03T11:28:38.068Z,6.20
2018-02-03T11:29:38.083Z,6.10
2018-02-03T11:30:38.152Z,6.30
2018-02-03T11:31:38.116Z,5.90
2018-02-03T11:32:38.117Z,5.60
2018-02-03T11:33:38.132Z,5.80
2018-02-03T11:34:38.152Z,6.00
2018-02-03T11:35:38.154Z,6.60
2018-02-03T11:36:38.223Z,5.90
2018-02-03T11:37:38.353Z,6.90
2018-02-03T11:38:38.191Z,6.10
2018-02-03T11:39:38.210Z,6.20
2018-02-03T11:40:38.369Z,5.50
2018-02-03T11:41:38.229Z,5.70
2018-02-03T11:42:38.240Z,5.20
2018-02-03T11:43:38.256Z,4.90
2018-02-03T11:44:38.421Z,5.20
2018-02-03T11:45:38.278Z,4.50
2018-02-03T11:46:38.292Z,4.70
2018-02-03T11:47:38.304Z,5.30
2018-02-03T11:48:38.316Z,4.90
2018-02-03T11:49:38.332Z,5.20
2018-02-03T11:50:38.345Z,5.20
2018-02-03T11:51:38.456Z,5.50
2018-02-03T11:52:38.384Z,5.80
2018-02-03T11:53:38.380Z,6.00
2018-02-03T11:54:38.393Z,6.70
2018-02-03T11:55:38.995Z,7.40
2018-02-03T11:56:38.537Z,6.20
2018-02-03T11:57:38.428Z,6.40
2018-02-03T11:58:38.441Z,6.70
2018-02-03T11:59:38.700Z,6.80
2018-02-03T12:00:38.542Z,6.90
2018-02-03T12:01:38.500Z,6.70
2018-02-03T12:03:38.505Z,6.70
2018-02-03T12:04:38.515Z,6.10
2018-02-03T12:05:38.529Z,5.90
2018-02-03T12:06:38.545Z,6.10
2018-02-03T12:08:39.001Z,6.10
2018-02-03T12:09:38.628Z,5.80
2018-02-03T12:10:38.593Z,5.10
2018-02-03T12:11:38.606Z,5.90
2018-02-03T12:12:38.635Z,5.50
2018-02-03T12:13:38.633Z,5.20
2018-02-03T12:14:38.644Z,5.50
2018-02-03T12:15:38.666Z,5.30
2018-02-03T12:16:38.685Z,5.20
2018-02-03T12:17:38.682Z,4.70
2018-02-03T12:18:38.695Z,4.80
2018-02-03T12:19:38.775Z,4.50
2018-02-03T12:20:38.721Z,5.00
2018-02-03T12:21:38.737Z,4.70
2018-02-03T12:22:38.749Z,4.70
2018-02-03T12:23:38.808Z,4.60
2018-02-03T12:24:38.820Z,5.10
2018-02-03T12:25:38.974Z,4.60
2018-02-03T12:26:39.250Z,4.50
2018-02-03T12:27:38.818Z,5.60
2018-02-03T12:28:38.857Z,4.30
2018-02-03T12:30:38.956Z,5.00
2018-02-03T12:32:39.246Z,4.80
2018-02-03T12:33:39.520Z,5.00
2018-02-03T12:34:38.934Z,4.70
2018-02-03T12:35:38.920Z,4.30
2018-02-03T12:36:38.951Z,4.90
2018-02-03T12:37:38.946Z,4.90
2018-02-03T12:38:38.979Z,5.20
2018-02-03T12:39:39.383Z,4.80
2018-02-03T12:40:38.996Z,5.40
2018-02-03T12:41:39.000Z,5.10
2018-02-03T12:42:39.002Z,5.10
2018-02-03T12:43:39.310Z,5.40
2018-02-03T12:44:39.038Z,5.30
2018-02-03T12:45:40.136Z,5.20
2018-02-03T12:46:39.801Z,5.20
2018-02-03T12:47:39.542Z,4.90
2018-02-03T12:48:39.333Z,5.00
2018-02-03T12:49:39.295Z,5.50
2018-02-03T12:50:39.716Z,5.60
2018-02-03T12:51:39.781Z,5.60
2018-02-03T12:52:39.611Z,5.10
2018-02-03T12:53:39.827Z,5.50
2018-02-03T12:54:39.960Z,5.30
2018-02-03T12:55:39.471Z,5.50
2018-02-03T12:56:39.279Z,5.70
2018-02-03T12:57:39.199Z,5.40
2018-02-03T12:58:39.215Z,5.80
2018-02-03T12:59:39.281Z,5.80
2018-02-03T13:00:39.824Z,6.60
2018-02-03T13:01:39.272Z,5.50
2018-02-03T13:02:39.260Z,6.10
2018-02-03T13:03:39.317Z,5.80
2018-02-03T13:04:39.270Z,5.70
2018-02-03T13:05:39.284Z,5.90
2018-02-03T13:06:39.747Z,6.40
2018-02-03T13:07:39.311Z,6.20
2018-02-03T13:08:39.463Z,6.30
2018-02-03T13:09:39.338Z,6.60
2018-02-03T13:10:39.353Z,6.20
2018-02-03T13:11:39.360Z,6.70
2018-02-03T13:12:39.389Z,5.70
2018-02-03T13:13:39.389Z,6.10
2018-02-03T13:14:39.399Z,6.50
2018-02-03T13:15:39.416Z,7.10
2018-02-03T13:16:39.434Z,6.90
2018-02-03T13:17:39.436Z,7.40
2018-02-03T13:18:39.458Z,7.20
2018-02-03T13:19:39.461Z,6.70
2018-02-03T13:20:39.472Z,6.50
2018-02-03T13:21:39.485Z,7.40
2018-02-03T13:22:39.518Z,6.50
2018-02-03T13:23:39.514Z,7.00
2018-02-03T13:24:39.523Z,6.80
2018-02-03T13:25:39.914Z,7.30
2018-02-03T13:26:39.552Z,6.70
2018-02-03T13:27:39.713Z,7.10
2018-02-03T13:28:39.779Z,7.20
2018-02-03T13:29:39.589Z,7.10
2018-02-03T13:30:39.602Z,7.60
2018-02-03T13:31:39.612Z,7.10
2018-02-03T13:32:39.838Z,7.50
2018-02-03T13:33:39.638Z,7.00
2018-02-03T13:34:40.105Z,6.90
2018-02-03T13:35:39.694Z,8.10
2018-02-03T13:36:39.678Z,7.30
2018-02-03T13:37:39.697Z,7.80
2018-02-03T13:38:39.710Z,7.60
2018-02-03T13:39:39.718Z,7.90
2018-02-03T13:40:39.755Z,7.40
2018-02-03T13:41:39.770Z,8.10
2018-02-03T13:42:39.760Z,7.60
2018-02-03T13:43:39.915Z,8.20
2018-02-03T13:44:39.779Z,8.80
2018-02-03T13:45:39.790Z,7.80
2018-02-03T13:46:39.805Z,8.70
2018-02-03T13:47:39.814Z,8.70
2018-02-03T13:48:39.827Z,8.60
2018-02-03T13:49:39.840Z,9.00
2018-02-03T13:50:39.853Z,9.40
2018-02-03T13:51:39.866Z,9.00
2018-02-03T13:52:40.213Z,9.30
2018-02-03T13:53:40.346Z,9.30
2018-02-03T13:54:40.383Z,10.10
2018-02-03T13:55:39.933Z,10.60
2018-02-03T13:56:39.939Z,9.60
2018-02-03T13:57:39.941Z,10.30
2018-02-03T13:58:39.953Z,10.70
2018-02-03T13:59:39.967Z,9.70
2018-02-03T14:00:39.994Z,10.50
2018-02-03T14:01:40.075Z,10.30
2018-02-03T14:03:40.021Z,10.30
2018-02-03T14:04:40.029Z,10.20
2018-02-03T14:05:40.871Z,10.70