createdAt,value
2022-11-26T00:00:53.596Z,70.00
2022-11-26T00:03:20.766Z,70.00
2022-11-26T00:05:50.594Z,70.20
2022-11-26T00:08:22.401Z,70.00
2022-11-26T00:10:51.664Z,70.00
2022-11-26T00:13:22.041Z,69.90
2022-11-26T00:15:49.268Z,70.10
2022-11-26T00:18:17.233Z,70.00
2022-11-26T00:20:45.485Z,70.10
2022-11-26T00:23:23.552Z,70.20
2022-11-26T00:25:56.992Z,70.20
2022-11-26T00:28:31.228Z,70.20
2022-11-26T00:31:01.397Z,70.20
2022-11-26T00:33:29.500Z,70.00
2022-11-26T00:35:59.213Z,69.80
2022-11-26T00:38:26.635Z,69.80
2022-11-26T00:40:53.518Z,69.80
2022-11-26T00:43:20.398Z,69.60
2022-11-26T00:45:50.432Z,69.70
2022-11-26T00:48:19.193Z,69.70
2022-11-26T00:50:49.513Z,69.60
2022-11-26T00:53:19.284Z,69.80
2022-11-26T00:55:48.444Z,69.70
2022-11-26T00:58:27.370Z,69.80
2022-11-26T01:00:56.057Z,69.70
2022-11-26T01:03:22.990Z,69.90
2022-11-26T01:05:55.301Z,70.00
2022-11-26T01:08:30.652Z,70.10
2022-11-26T01:10:58.989Z,70.10
2022-11-26T01:13:26.319Z,69.90
2022-11-26T01:15:55.866Z,69.90
2022-11-26T01:18:24.024Z,70.00
2022-11-26T01:20:51.597Z,70.00
2022-11-26T01:23:19.642Z,70.10
2022-11-26T01:25:47.531Z,70.10
2022-11-26T01:28:17.143Z,69.50
2022-11-26T01:30:44.761Z,69.60
2022-11-26T01:33:11.649Z,69.60
2022-11-26T01:35:38.657Z,69.30
2022-11-26T01:38:05.864Z,69.50
2022-11-26T01:40:35.565Z,69.70
2022-11-26T01:43:05.204Z,69.80
2022-11-26T01:45:32.094Z,69.50
2022-11-26T01:47:58.976Z,69.40
2022-11-26T01:50:31.709Z,69.40
2022-11-26T01:53:04.152Z,69.20
2022-11-26T01:55:47.317Z,69.50
2022-11-26T01:58:19.845Z,69.70
2022-11-26T02:00:49.017Z,69.90
2022-11-26T02:03:16.420Z,69.90
2022-11-26T02:05:57.465Z,69.80
2022-11-26T02:08:26.543Z,69.70
2022-11-26T02:10:53.500Z,69.70
2022-11-26T02:13:20.976Z,69.30
2022-11-26T02:16:00.149Z,69.20
2022-11-26T02:18:32.112Z,69.30
2022-11-26T02:21:17.328Z,69.10
2022-11-26T02:23:58.992Z,69.30
2022-11-26T02:26:44.266Z,69.70
2022-11-26T02:29:56.284Z,69.40
2022-11-26T02:32:30.213Z,69.30
2022-11-26T02:35:15.296Z,69.10
2022-11-26T02:37:50.107Z,69.10
2022-11-26T02:40:17.355Z,69.00
2022-11-26T02:42:44.196Z,68.30
2022-11-26T02:45:16.346Z,68.00
2022-11-26T02:47:46.913Z,67.70
2022-11-26T02:50:18.872Z,67.90
2022-11-26T02:52:48.564Z,67.90
2022-11-26T02:55:17.166Z,67.60
2022-11-26T02:57:51.794Z,67.60
2022-11-26T03:00:19.103Z,66.80
2022-11-26T03:03:08.844Z,66.90
2022-11-26T03:05:37.735Z,66.80
2022-11-26T03:08:06.804Z,66.60
2022-11-26T03:10:34.007Z,66.90
2022-11-26T03:13:00.904Z,66.80
2022-11-26T03:15:28.608Z,66.60
2022-11-26T03:17:55.474Z,66.60
2022-11-26T03:20:22.334Z,66.70
2022-11-26T03:22:49.275Z,67.00
2022-11-26T03:25:16.276Z,66.80
2022-11-26T03:27:43.117Z,66.80
2022-11-26T03:30:10.499Z,66.90
2022-11-26T03:32:37.669Z,67.20
2022-11-26T03:35:05.160Z,67.10
2022-11-26T03:37:32.064Z,66.90
2022-11-26T03:39:58.913Z,67.20
2022-11-26T03:42:25.769Z,67.20
2022-11-26T03:44:52.600Z,67.20
2022-11-26T03:47:19.552Z,67.00
2022-11-26T03:49:46.417Z,67.10
2022-11-26T03:52:13.311Z,67.30
2022-11-26T03:54:40.603Z,67.50
2022-11-26T03:57:07.776Z,67.80
2022-11-26T03:59:34.622Z,67.50
2022-11-26T04:02:01.602Z,67.20
2022-11-26T04:04:28.640Z,67.50
2022-11-26T04:06:55.544Z,67.70
2022-11-26T04:09:22.613Z,67.60
2022-11-26T04:11:49.478Z,67.70
2022-11-26T04:14:16.757Z,67.70
2022-11-26T04:16:43.653Z,67.80
2022-11-26T04:19:10.480Z,67.80
2022-11-26T04:21:37.362Z,68.10
2022-11-26T04:24:04.501Z,68.10
2022-11-26T04:26:31.346Z,67.90
2022-11-26T04:28:58.157Z,68.00
2022-11-26T04:31:25.092Z,67.90
2022-11-26T04:33:51.916Z,68.10
2022-11-26T04:36:18.793Z,67.90
2022-11-26T04:38:45.616Z,68.10
2022-11-26T04:41:12.415Z,67.80
2022-11-26T04:43:39.271Z,67.70
2022-11-26T04:46:06.318Z,67.70
2022-11-26T04:48:33.204Z,67.80
2022-11-26T04:51:00.010Z,67.80
2022-11-26T04:53:26.847Z,67.90
2022-11-26T04:55:53.886Z,67.70
2022-11-26T04:58:21.589Z,67.70
2022-11-26T05:00:51.228Z,67.60
2022-11-26T05:03:19.064Z,67.50
2022-11-26T05:05:47.165Z,67.70
2022-11-26T05:08:14.198Z,67.30
2022-11-26T05:10:41.012Z,67.40
2022-11-26T05:13:07.868Z,67.10
2022-11-26T05:15:34.731Z,66.90
2022-11-26T05:18:01.537Z,67.10
2022-11-26T05:20:28.337Z,66.70
2022-11-26T05:22:55.125Z,66.40
2022-11-26T05:25:21.963Z,66.20
2022-11-26T05:27:48.773Z,66.00
2022-11-26T05:30:15.936Z,66.00
2022-11-26T05:32:42.784Z,66.00
2022-11-26T05:35:09.936Z,65.80
2022-11-26T05:37:36.977Z,65.90
2022-11-26T05:40:04.937Z,65.60
2022-11-26T05:42:31.985Z,65.60
2022-11-26T05:44:58.965Z,65.60
2022-11-26T05:47:25.816Z,65.50
2022-11-26T05:49:52.734Z,65.50
2022-11-26T05:52:19.672Z,65.20
2022-11-26T05:54:46.459Z,65.20
2022-11-26T05:57:13.381Z,65.20
2022-11-26T05:59:40.241Z,65.10
2022-11-26T06:02:07.187Z,65.30
2022-11-26T06:04:34.133Z,65.30
2022-11-26T06:07:01.076Z,65.40
2022-11-26T06:09:27.871Z,65.20
2022-11-26T06:11:54.693Z,65.10
2022-11-26T06:14:21.664Z,65.00
2022-11-26T06:16:48.574Z,64.70
2022-11-26T06:19:15.501Z,64.70
2022-11-26T06:21:42.344Z,64.40
2022-11-26T06:24:09.142Z,64.40
2022-11-26T06:26:36.271Z,64.40
2022-11-26T06:29:03.721Z,64.10
2022-11-26T06:31:30.638Z,63.80
2022-11-26T06:33:57.655Z,63.90
2022-11-26T06:36:24.776Z,63.60
2022-11-26T06:38:51.798Z,63.60
2022-11-26T06:41:18.597Z,63.20
2022-11-26T06:43:45.387Z,63.30
2022-11-26T06:46:12.749Z,63.70
2022-11-26T06:48:40.544Z,63.40
2022-11-26T06:51:10.284Z,63.20
2022-11-26T06:53:37.243Z,63.60
2022-11-26T06:56:17.729Z,63.40
2022-11-26T06:58:46.577Z,63.50
2022-11-26T07:01:19.801Z,63.50
2022-11-26T07:03:47.225Z,63.40
2022-11-26T07:06:26.681Z,63.50
2022-11-26T07:08:55.078Z,63.40
2022-11-26T07:11:23.131Z,63.50
2022-11-26T07:13:50.188Z,63.30
2022-11-26T07:16:17.170Z,63.30
2022-11-26T07:18:47.686Z,63.60
2022-11-26T07:21:14.511Z,63.30
2022-11-26T07:23:41.867Z,64.20
2022-11-26T07:26:10.435Z,63.70
2022-11-26T07:28:37.686Z,64.30
2022-11-26T07:31:12.960Z,64.20
2022-11-26T07:33:43.233Z,64.50
2022-11-26T07:36:18.715Z,64.40
2022-11-26T07:38:46.247Z,64.10
2022-11-26T07:41:16.124Z,64.00
2022-11-26T07:43:43.420Z,64.40
2022-11-26T07:46:12.637Z,64.00
2022-11-26T07:48:40.361Z,63.90
2022-11-26T07:51:15.324Z,64.10
2022-11-26T07:53:42.243Z,64.10
2022-11-26T07:56:09.072Z,64.40
2022-11-26T07:58:35.943Z,64.40
2022-11-26T08:01:18.172Z,64.40
2022-11-26T08:03:48.280Z,64.40
2022-11-26T08:06:17.930Z,64.20
2022-11-26T08:08:44.743Z,64.20
2022-11-26T08:11:18.737Z,64.20
2022-11-26T08:13:45.858Z,64.40
2022-11-26T08:16:13.489Z,64.60
2022-11-26T08:18:41.163Z,64.30
2022-11-26T08:21:08.300Z,64.10
2022-11-26T08:23:35.699Z,64.20
2022-11-26T08:26:22.601Z,64.10
2022-11-26T08:28:52.648Z,63.90
2022-11-26T08:31:20.073Z,64.30
2022-11-26T08:33:46.974Z,64.20
2022-11-26T08:36:13.829Z,64.10
2022-11-26T08:38:41.238Z,64.00
2022-11-26T08:41:13.071Z,64.30
2022-11-26T08:44:05.125Z,64.20
2022-11-26T08:46:27.634Z,64.20
2022-11-26T08:48:57.840Z,64.10
2022-11-26T08:51:25.237Z,64.20
2022-11-26T08:53:53.171Z,64.10
2022-11-26T08:56:20.204Z,63.90
2022-11-26T08:58:49.016Z,63.80
2022-11-26T09:01:25.043Z,63.60
2022-11-26T09:03:53.712Z,63.50
2022-11-26T09:06:22.419Z,62.80
2022-11-26T09:09:08.141Z,62.30
2022-11-26T09:11:38.044Z,61.70
2022-11-26T09:14:06.541Z,61.80
2022-11-26T09:16:34.197Z,61.40
2022-11-26T09:19:03.102Z,61.90
2022-11-26T09:21:30.317Z,62.10
2022-11-26T09:23:57.232Z,62.10
2022-11-26T09:26:25.325Z,62.40
2022-11-26T09:28:52.689Z,62.30
2022-11-26T09:31:19.932Z,62.30
2022-11-26T09:33:47.121Z,62.20
2022-11-26T09:36:15.653Z,62.80
2022-11-26T09:38:43.032Z,62.10
2022-11-26T09:41:24.891Z,62.10
2022-11-26T09:44:10.315Z,61.50
2022-11-26T09:47:16.362Z,61.90
2022-11-26T09:50:13.390Z,61.80
2022-11-26T09:52:59.053Z,62.00
2022-11-26T09:55:33.309Z,62.00
2022-11-26T09:58:25.245Z,62.00
2022-11-26T10:00:56.052Z,62.00
2022-11-26T10:03:31.093Z,61.70
2022-11-26T10:06:03.980Z,61.40
2022-11-26T10:08:58.564Z,61.30
2022-11-26T10:11:25.297Z,61.50
2022-11-26T10:14:26.522Z,61.90
2022-11-26T10:17:21.253Z,61.70
2022-11-26T10:20:11.194Z,61.60
2022-11-26T10:23:02.877Z,61.40
2022-11-26T10:25:34.021Z,61.30
2022-11-26T10:28:03.569Z,61.50
2022-11-26T10:30:30.834Z,61.30
2022-11-26T10:33:01.249Z,61.40
2022-11-26T10:35:30.202Z,61.30
2022-11-26T10:37:58.201Z,61.10
2022-11-26T10:40:26.271Z,61.50
2022-11-26T10:43:10.768Z,61.50
2022-11-26T10:45:46.285Z,61.60
2022-11-26T10:48:30.770Z,61.90
2022-11-26T10:51:06.191Z,62.10
2022-11-26T10:53:51.031Z,61.40
2022-11-26T10:56:20.684Z,61.50
2022-11-26T10:58:49.408Z,60.90
2022-11-26T11:01:16.863Z,60.70
2022-11-26T11:04:12.796Z,60.80
2022-11-26T11:06:44.381Z,60.80
2022-11-26T11:09:41.423Z,60.70
2022-11-26T11:12:11.094Z,60.60
2022-11-26T11:14:44.012Z,60.00
2022-11-26T11:17:32.031Z,60.10
2022-11-26T11:20:01.711Z,60.10
2022-11-26T11:22:28.836Z,59.70
2022-11-26T11:24:59.331Z,59.80
2022-11-26T11:27:46.461Z,59.70
2022-11-26T11:30:27.718Z,59.70
2022-11-26T11:33:09.345Z,59.60
2022-11-26T11:35:36.337Z,58.90
2022-11-26T11:38:03.384Z,58.50
2022-11-26T11:40:40.469Z,58.50
2022-11-26T11:43:07.916Z,58.10
2022-11-26T11:45:42.391Z,57.70
2022-11-26T11:48:31.020Z,57.70
2022-11-26T11:51:23.496Z,57.50
2022-11-26T11:54:16.664Z,57.70
2022-11-26T11:57:16.109Z,57.40
2022-11-26T12:00:13.623Z,57.50
2022-11-26T12:02:59.660Z,56.60
2022-11-26T12:05:45.678Z,56.40
2022-11-26T12:08:27.841Z,56.40
2022-11-26T12:11:22.401Z,55.90
2022-11-26T12:14:00.420Z,56.30
2022-11-26T12:16:33.431Z,56.30
2022-11-26T12:19:28.680Z,55.80
2022-11-26T12:22:13.290Z,56.00
2022-11-26T12:24:48.392Z,55.80
2022-11-26T12:27:33.144Z,55.50
2022-11-26T12:30:28.073Z,54.50
2022-11-26T12:33:09.647Z,55.10
2022-11-26T12:35:42.061Z,54.90
2022-11-26T12:38:25.134Z,54.80
2022-11-26T12:41:07.612Z,54.40
2022-11-26T12:43:43.641Z,54.30
2022-11-26T12:46:23.429Z,54.60
2022-11-26T12:49:02.504Z,55.00
2022-11-26T12:51:49.941Z,55.40
2022-11-26T12:54:39.868Z,55.10
2022-11-26T12:57:25.254Z,54.60
2022-11-26T12:59:58.974Z,54.60
2022-11-26T13:02:30.678Z,54.40
2022-11-26T13:04:58.982Z,54.50
2022-11-26T13:07:46.995Z,54.30
2022-11-26T13:10:33.124Z,54.00
2022-11-26T13:13:39.063Z,54.20
2022-11-26T13:16:15.024Z,53.70
2022-11-26T13:18:49.315Z,53.40
2022-11-26T13:21:16.045Z,53.00
2022-11-26T13:24:24.448Z,52.80
2022-11-26T13:26:54.214Z,53.00
2022-11-26T13:29:42.736Z,52.20
2022-11-26T13:32:47.273Z,52.70
2022-11-26T13:35:37.641Z,53.40
2022-11-26T13:38:24.169Z,53.20
2022-11-26T13:41:15.748Z,52.50
2022-11-26T13:44:06.898Z,52.80
2022-11-26T13:46:41.876Z,52.40
2022-11-26T13:49:25.326Z,52.70
2022-11-26T13:51:56.874Z,52.50
2022-11-26T13:54:29.053Z,52.40
2022-11-26T13:57:10.796Z,52.70
2022-11-26T13:59:49.939Z,52.60
2022-11-26T14:02:36.809Z,52.70
2022-11-26T14:05:08.131Z,52.80
2022-11-26T14:07:35.134Z,53.10
2022-11-26T14:10:05.116Z,53.10
2022-11-26T14:13:02.687Z,52.50
2022-11-26T14:15:41.743Z,52.50
2022-11-26T14:18:38.255Z,52.60
2022-11-26T14:21:11.313Z,52.60
2022-11-26T14:23:41.136Z,52.80
2022-11-26T14:26:16.210Z,53.00
2022-11-26T14:28:42.980Z,52.50
2022-11-26T14:31:23.441Z,52.70
2022-11-26T14:33:54.020Z,52.30
2022-11-26T14:36:29.317Z,52.40
2022-11-26T14:39:13.765Z,52.40
2022-11-26T14:41:43.596Z,53.00
2022-11-26T14:44:15.254Z,52.40
2022-11-26T14:46:44.756Z,52.40
2022-11-26T14:49:37.232Z,52.40
2022-11-26T14:52:14.746Z,52.90
2022-11-26T14:54:43.149Z,52.60
2022-11-26T14:57:17.319Z,52.30
2022-11-26T15:00:00.250Z,52.90
2022-11-26T15:02:29.928Z,52.20
2022-11-26T15:05:02.746Z,52.70
2022-11-26T15:07:31.015Z,52.30
2022-11-26T15:10:07.552Z,52.40
2022-11-26T15:12:36.396Z,52.30
2022-11-26T15:15:04.759Z,53.00
2022-11-26T15:17:33.063Z,52.90
2022-11-26T15:20:03.456Z,52.90
2022-11-26T15:22:44.306Z,53.30
2022-11-26T15:25:32.714Z,53.20
2022-11-26T15:28:18.332Z,53.20
2022-11-26T15:31:05.127Z,53.10
2022-11-26T15:33:34.189Z,52.80
2022-11-26T15:36:02.383Z,53.00
2022-11-26T15:38:32.376Z,52.90
2022-11-26T15:41:14.337Z,53.00
2022-11-26T15:43:41.132Z,53.60
2022-11-26T15:46:10.998Z,53.80
2022-11-26T15:48:51.938Z,54.00
2022-11-26T15:52:04.129Z,53.90
2022-11-26T15:55:04.388Z,54.20
2022-11-26T15:57:34.886Z,54.10
2022-11-26T16:00:08.429Z,54.00
2022-11-26T16:02:39.142Z,53.90
2022-11-26T16:05:23.464Z,54.10
2022-11-26T16:07:57.217Z,54.00
2022-11-26T16:10:27.275Z,54.50
2022-11-26T16:13:29.525Z,54.00
2022-11-26T16:15:59.376Z,54.10
2022-11-26T16:18:35.809Z,53.70
2022-11-26T16:21:06.081Z,53.10
2022-11-26T16:23:33.260Z,53.50
2022-11-26T16:26:16.247Z,53.20
2022-11-26T16:28:45.179Z,53.60
2022-11-26T16:31:13.080Z,53.70
2022-11-26T16:33:40.673Z,53.50
2022-11-26T16:36:20.080Z,53.20
2022-11-26T16:38:47.439Z,53.30
2022-11-26T16:41:15.479Z,53.50
2022-11-26T16:43:42.544Z,53.70
2022-11-26T16:46:23.499Z,53.50
2022-11-26T16:48:51.453Z,53.00
2022-11-26T16:51:21.136Z,53.20
2022-11-26T16:53:48.038Z,53.10
2022-11-26T16:56:26.125Z,53.20
2022-11-26T16:58:54.016Z,53.10
2022-11-26T17:01:20.816Z,53.20
2022-11-26T17:03:47.644Z,52.90
2022-11-26T17:06:22.984Z,53.30
2022-11-26T17:08:50.337Z,53.40
2022-11-26T17:11:17.854Z,53.40
2022-11-26T17:13:44.754Z,53.60
2022-11-26T17:16:17.647Z,53.50
2022-11-26T17:18:45.201Z,53.50
2022-11-26T17:21:12.497Z,53.10
2022-11-26T17:23:39.681Z,53.00
2022-11-26T17:26:32.716Z,52.70
2022-11-26T17:28:59.511Z,53.10
2022-11-26T17:31:26.468Z,52.80
2022-11-26T17:33:53.385Z,53.00
2022-11-26T17:36:22.264Z,52.70
2022-11-26T17:38:49.715Z,52.70
2022-11-26T17:41:17.256Z,52.80
2022-11-26T17:43:44.184Z,52.50
2022-11-26T17:46:23.255Z,52.40
2022-11-26T17:48:53.254Z,52.80
2022-11-26T17:51:23.809Z,52.50
2022-11-26T17:53:50.586Z,52.50
2022-11-26T17:56:23.369Z,52.80
2022-11-26T17:58:50.746Z,52.30
2022-11-26T18:01:18.465Z,52.80
2022-11-26T18:03:45.661Z,53.00
2022-11-26T18:06:30.514Z,52.50
2022-11-26T18:08:57.280Z,52.40
2022-11-26T18:11:44.174Z,52.50
2022-11-26T18:14:11.685Z,52.80
2022-11-26T18:16:38.813Z,52.40
2022-11-26T18:19:10.067Z,52.40
2022-11-26T18:21:37.868Z,52.30
2022-11-26T18:24:05.549Z,52.40
2022-11-26T18:26:32.744Z,51.90
2022-11-26T18:29:01.852Z,51.90
2022-11-26T18:31:31.695Z,51.90
2022-11-26T18:34:01.501Z,51.90
2022-11-26T18:36:28.577Z,51.70
2022-11-26T18:38:55.977Z,51.60
2022-11-26T18:41:23.804Z,52.20
2022-11-26T18:43:50.664Z,51.90
2022-11-26T18:46:18.023Z,51.30
2022-11-26T18:48:47.157Z,50.90
2022-11-26T18:51:15.297Z,51.20
2022-11-26T18:53:42.936Z,50.70
2022-11-26T18:56:12.266Z,51.10
2022-11-26T18:58:39.300Z,51.10
2022-11-26T19:01:32.437Z,50.70
2022-11-26T19:03:59.808Z,50.70
2022-11-26T19:06:31.369Z,51.10
2022-11-26T19:09:19.267Z,50.70
2022-11-26T19:11:47.037Z,51.10
2022-11-26T19:14:15.305Z,50.30
2022-11-26T19:16:43.318Z,50.10
2022-11-26T19:19:10.890Z,50.70
2022-11-26T19:21:37.775Z,51.00
2022-11-26T19:24:06.820Z,51.00
2022-11-26T19:26:34.351Z,50.60
2022-11-26T19:29:03.960Z,50.50
2022-11-26T19:31:35.028Z,51.30
2022-11-26T19:34:05.996Z,51.60
2022-11-26T19:36:33.541Z,51.10
2022-11-26T19:39:03.014Z,51.40
2022-11-26T19:41:30.254Z,51.30
2022-11-26T19:43:58.145Z,51.30
2022-11-26T19:46:26.537Z,52.00
2022-11-26T19:48:54.380Z,51.90
2022-11-26T19:51:22.404Z,52.00
2022-11-26T19:53:51.536Z,52.10
2022-11-26T19:56:24.474Z,52.40
2022-11-26T19:58:53.941Z,52.30
2022-11-26T20:01:21.413Z,52.60
2022-11-26T20:03:48.502Z,52.90
2022-11-26T20:06:29.055Z,52.70
2022-11-26T20:08:58.370Z,52.80
2022-11-26T20:11:26.106Z,52.80
2022-11-26T20:13:53.250Z,52.70
2022-11-26T20:16:26.212Z,52.70
2022-11-26T20:18:53.652Z,52.80
2022-11-26T20:21:26.513Z,53.60
2022-11-26T20:23:54.936Z,53.80
2022-11-26T20:26:29.212Z,53.60
2022-11-26T20:28:59.216Z,53.10
2022-11-26T20:31:26.291Z,53.50
2022-11-26T20:33:54.336Z,53.30
2022-11-26T20:36:23.245Z,53.30
2022-11-26T20:38:54.834Z,53.20
2022-11-26T20:41:22.660Z,53.50
2022-11-26T20:43:54.917Z,53.90
2022-11-26T20:46:25.112Z,53.90
2022-11-26T20:48:51.924Z,53.80
2022-11-26T20:51:19.488Z,53.70
2022-11-26T20:53:47.004Z,53.70
2022-11-26T20:56:14.568Z,53.40
2022-11-26T20:58:41.917Z,53.50
2022-11-26T21:01:23.600Z,54.00
2022-11-26T21:03:51.803Z,54.20
2022-11-26T21:06:25.934Z,54.10
2022-11-26T21:08:58.729Z,54.20
2022-11-26T21:11:25.640Z,54.10
2022-11-26T21:13:52.487Z,54.80
2022-11-26T21:16:19.975Z,54.30
2022-11-26T21:18:46.974Z,54.50
2022-11-26T21:21:16.379Z,54.30
2022-11-26T21:23:44.795Z,54.60
2022-11-26T21:26:15.904Z,54.50
2022-11-26T21:28:42.818Z,54.20
2022-11-26T21:31:17.457Z,54.30
2022-11-26T21:33:45.456Z,54.20
2022-11-26T21:36:16.612Z,54.70
2022-11-26T21:38:47.051Z,54.60
2022-11-26T21:41:15.579Z,54.50
2022-11-26T21:43:44.120Z,54.60
2022-11-26T21:46:15.775Z,54.40
2022-11-26T21:48:42.787Z,54.30
2022-11-26T21:51:15.889Z,54.70
2022-11-26T21:53:43.183Z,54.70
2022-11-26T21:56:15.803Z,55.10
2022-11-26T21:58:43.226Z,55.00
2022-11-26T22:01:28.498Z,55.00
2022-11-26T22:03:59.408Z,55.00
2022-11-26T22:06:27.042Z,54.30
2022-11-26T22:08:54.150Z,53.80
2022-11-26T22:11:26.441Z,53.90
2022-11-26T22:13:53.871Z,53.90
2022-11-26T22:16:24.973Z,53.50
2022-11-26T22:18:53.031Z,53.90
2022-11-26T22:21:26.222Z,54.20
2022-11-26T22:23:53.595Z,54.30
2022-11-26T22:26:21.625Z,54.50
2022-11-26T22:28:51.087Z,54.20
2022-11-26T22:31:23.639Z,54.00
2022-11-26T22:33:54.664Z,54.40
2022-11-26T22:36:22.029Z,54.00
2022-11-26T22:38:48.848Z,53.70
2022-11-26T22:41:15.689Z,54.10
2022-11-26T22:43:42.776Z,54.20
2022-11-26T22:46:18.248Z,54.40
2022-11-26T22:48:52.699Z,54.40
2022-11-26T22:51:20.492Z,54.50
2022-11-26T22:53:56.477Z,54.60
2022-11-26T22:56:23.984Z,54.40
2022-11-26T22:58:50.833Z,54.60
2022-11-26T23:01:21.740Z,55.00
2022-11-26T23:03:49.420Z,54.80
2022-11-26T23:06:17.749Z,54.90
2022-11-26T23:08:45.105Z,55.00
2022-11-26T23:11:18.169Z,55.40
2022-11-26T23:13:46.777Z,55.10
2022-11-26T23:16:14.371Z,55.40
2022-11-26T23:18:41.599Z,55.40
2022-11-26T23:21:10.341Z,55.70
2022-11-26T23:23:38.572Z,55.80
2022-11-26T23:26:07.220Z,55.90
2022-11-26T23:28:35.337Z,56.00
2022-11-26T23:31:04.279Z,56.00
2022-11-26T23:33:31.486Z,55.90
2022-11-26T23:35:58.407Z,55.80
2022-11-26T23:38:25.457Z,55.80
2022-11-26T23:41:01.411Z,56.10
2022-11-26T23:43:29.692Z,55.90
2022-11-26T23:46:03.703Z,56.30
2022-11-26T23:48:30.670Z,56.40
2022-11-26T23:50:57.490Z,56.40
2022-11-26T23:53:24.816Z,56.40
2022-11-26T23:55:51.687Z,56.50
2022-11-26T23:58:18.533Z,56.30
