createdAt,value
2018-12-05T17:00:07.241Z,22.07
2018-12-05T17:05:10.000Z,22.43
2018-12-05T17:10:12.456Z,22.63
2018-12-05T17:15:14.796Z,24.30
2018-12-05T17:20:17.036Z,20.80
2018-12-05T17:25:19.474Z,21.73
2018-12-05T17:30:21.780Z,22.37
2018-12-05T17:35:24.180Z,21.70
2018-12-05T17:40:26.486Z,19.43
2018-12-05T17:45:29.038Z,19.70
2018-12-05T17:50:31.614Z,19.30
2018-12-05T17:55:35.010Z,21.20
2018-12-05T18:00:37.412Z,19.57
2018-12-05T18:05:39.609Z,18.13
2018-12-05T18:10:42.157Z,16.30
2018-12-05T18:15:45.265Z,16.30
2018-12-05T18:20:47.580Z,18.23
2018-12-05T18:25:50.017Z,24.53
2018-12-05T18:30:52.437Z,23.53
2018-12-05T18:35:54.609Z,21.57
2018-12-05T18:40:56.913Z,26.63
2018-12-05T18:45:59.825Z,24.57
2018-12-05T18:51:02.241Z,24.43
2018-12-05T18:56:04.883Z,28.60
2018-12-05T19:01:07.339Z,27.47
2018-12-05T19:06:09.573Z,29.83
2018-12-05T19:11:11.885Z,27.77
2018-12-05T19:16:14.244Z,29.20
2018-12-05T19:21:16.446Z,22.23
2018-12-05T19:26:18.882Z,19.73
2018-12-05T19:31:21.172Z,18.23
2018-12-05T19:36:23.343Z,17.47
2018-12-05T19:41:25.565Z,18.50
2018-12-05T19:46:28.069Z,19.70
2018-12-05T19:51:30.440Z,20.03
2018-12-05T19:56:32.628Z,18.10
2018-12-05T20:01:34.937Z,18.03
2018-12-05T20:06:37.413Z,25.50
2018-12-05T20:11:39.919Z,23.93
2018-12-05T20:21:51.736Z,21.53
2018-12-05T20:26:53.973Z,17.80
2018-12-05T20:31:56.153Z,17.10
2018-12-05T20:36:58.444Z,16.63
2018-12-05T20:42:02.596Z,16.93
2018-12-05T20:47:05.394Z,17.07
2018-12-05T20:52:07.709Z,17.80
2018-12-05T20:57:09.896Z,17.07
2018-12-05T21:02:12.138Z,16.90
