createdAt,value
2019-03-28T00:00:53.021Z,100096.84
2019-03-28T00:03:21.664Z,100096.84
2019-03-28T00:05:50.539Z,100101.75
2019-03-28T00:08:19.463Z,100098.13
2019-03-28T00:10:47.896Z,100096.17
2019-03-28T00:13:16.393Z,100092.25
2019-03-28T00:15:46.014Z,100096.36
2019-03-28T00:18:14.836Z,100099.27
2019-03-28T00:20:43.913Z,100101.66
2019-03-28T00:23:32.214Z,100101.02
2019-03-28T00:26:03.299Z,100098.91
2019-03-28T00:28:32.388Z,100092.70
2019-03-28T00:31:01.454Z,100095.38
2019-03-28T00:33:29.922Z,100091.03
2019-03-28T00:35:59.249Z,100093.48
2019-03-28T00:38:27.766Z,100095.95
2019-03-28T00:40:57.051Z,100088.69
2019-03-28T00:43:25.875Z,100092.42
2019-03-28T00:45:54.540Z,100092.66
2019-03-28T00:48:23.420Z,100089.06
2019-03-28T00:50:51.720Z,100085.06
2019-03-28T00:53:20.668Z,100087.91
2019-03-28T00:55:49.508Z,100091.28
2019-03-28T00:58:19.252Z,100089.66
2019-03-28T01:00:47.568Z,100088.61
2019-03-28T01:03:16.451Z,100089.43
2019-03-28T01:05:45.675Z,100094.51
2019-03-28T01:08:14.567Z,100082.68
2019-03-28T01:10:43.673Z,100087.84
2019-03-28T01:13:12.286Z,100085.11
2019-03-28T01:15:40.621Z,100086.22
2019-03-28T01:18:09.098Z,100086.45
2019-03-28T01:20:37.946Z,100085.70
2019-03-28T01:23:06.455Z,100083.50
2019-03-28T01:25:35.364Z,100081.58
2019-03-28T01:28:03.999Z,100078.91
2019-03-28T01:30:32.699Z,100078.63
2019-03-28T01:33:01.154Z,100080.14
2019-03-28T01:35:29.856Z,100075.78
2019-03-28T01:37:58.874Z,100076.88
2019-03-28T01:40:27.711Z,100076.01
2019-03-28T01:42:56.167Z,100079.83
2019-03-28T01:45:25.198Z,100078.98
2019-03-28T01:47:53.615Z,100075.73
2019-03-28T01:50:22.432Z,100070.63
2019-03-28T01:52:50.932Z,100077.80
2019-03-28T01:55:19.710Z,100064.82
2019-03-28T01:57:48.164Z,100069.65
2019-03-28T02:00:16.732Z,100063.90
2019-03-28T02:02:46.102Z,100068.13
2019-03-28T02:05:14.937Z,100069.05
2019-03-28T02:07:45.963Z,100070.16
2019-03-28T02:10:14.926Z,100070.44
2019-03-28T02:12:44.523Z,100079.68
2019-03-28T02:15:14.238Z,100062.89
2019-03-28T02:17:44.054Z,100072.70
2019-03-28T02:20:31.436Z,100070.03
2019-03-28T02:23:02.343Z,100064.36
2019-03-28T02:25:32.826Z,100071.85
2019-03-28T02:28:02.664Z,100070.98
2019-03-28T02:30:33.288Z,100074.20
2019-03-28T02:33:02.530Z,100074.16
2019-03-28T02:35:32.942Z,100072.23
2019-03-28T02:38:02.725Z,100067.72
2019-03-28T02:40:32.535Z,100071.44
2019-03-28T02:43:02.920Z,100076.92
2019-03-28T02:45:33.015Z,100081.46
2019-03-28T02:48:03.816Z,100075.27
2019-03-28T02:50:33.472Z,100081.06
2019-03-28T02:53:03.980Z,100074.94
2019-03-28T02:55:33.943Z,100076.19
2019-03-28T02:58:04.114Z,100070.25
2019-03-28T03:00:34.292Z,100069.66
2019-03-28T03:03:04.263Z,100068.17
2019-03-28T03:05:35.353Z,100069.23
2019-03-28T03:08:03.702Z,100071.07
2019-03-28T03:10:33.418Z,100061.45
2019-03-28T03:13:01.747Z,100063.89
2019-03-28T03:15:30.739Z,100061.06
2019-03-28T03:17:59.228Z,100052.53
2019-03-28T03:20:28.508Z,100056.08
2019-03-28T03:22:56.949Z,100066.75
2019-03-28T03:25:26.035Z,100067.20
2019-03-28T03:27:58.742Z,100069.88
2019-03-28T03:30:26.488Z,100064.48
2019-03-28T03:32:55.179Z,100071.20
2019-03-28T03:35:23.992Z,100073.45
2019-03-28T03:37:52.485Z,100073.59
2019-03-28T03:40:21.039Z,100069.27
2019-03-28T03:42:49.575Z,100069.88
2019-03-28T03:45:18.173Z,100071.37
2019-03-28T03:47:46.991Z,100066.92
2019-03-28T03:50:25.846Z,100066.05
2019-03-28T03:52:54.126Z,100064.99
2019-03-28T03:55:22.567Z,100062.78
2019-03-28T03:57:53.368Z,100057.56
2019-03-28T04:00:31.073Z,100065.34
2019-03-28T04:03:00.795Z,100065.34
2019-03-28T04:05:29.483Z,100070.67
2019-03-28T04:07:59.970Z,100064.11
2019-03-28T04:10:28.748Z,100066.05
2019-03-28T04:12:58.076Z,100071.23
2019-03-28T04:15:26.616Z,100068.52
2019-03-28T04:17:56.092Z,100069.62
2019-03-28T04:20:25.345Z,100064.88
2019-03-28T04:22:54.629Z,100069.48
2019-03-28T04:25:23.785Z,100069.45
2019-03-28T04:27:53.470Z,100071.55
2019-03-28T04:30:22.726Z,100065.34
2019-03-28T04:32:51.515Z,100078.91
2019-03-28T04:35:20.115Z,100079.86
2019-03-28T04:37:49.242Z,100086.02
2019-03-28T04:40:18.118Z,100092.55
2019-03-28T04:42:47.606Z,100093.94
2019-03-28T04:45:16.143Z,100096.86
2019-03-28T04:47:44.827Z,100098.70
2019-03-28T04:50:13.182Z,100097.65
2019-03-28T04:52:42.642Z,100093.25
2019-03-28T04:55:11.128Z,100101.94
2019-03-28T04:57:41.248Z,100096.55
2019-03-28T05:00:10.569Z,100094.33
2019-03-28T05:02:39.480Z,100095.01
2019-03-28T05:05:08.343Z,100094.42
2019-03-28T05:07:37.034Z,100096.48
2019-03-28T05:10:06.659Z,100096.77
2019-03-28T05:12:35.292Z,100103.66
2019-03-28T05:15:04.988Z,100108.31
2019-03-28T05:17:33.620Z,100111.37
2019-03-28T05:20:02.497Z,100116.99
2019-03-28T05:22:31.996Z,100125.98
2019-03-28T05:25:00.571Z,100122.55
2019-03-28T05:27:29.918Z,100127.14
2019-03-28T05:29:59.958Z,100124.48
2019-03-28T05:32:28.989Z,100122.53
2019-03-28T05:34:58.459Z,100112.77
2019-03-28T05:37:26.978Z,100118.98
2019-03-28T05:39:55.851Z,100120.59
2019-03-28T05:42:24.814Z,100123.97
2019-03-28T05:44:53.362Z,100125.08
2019-03-28T05:47:22.344Z,100124.91
2019-03-28T05:49:52.243Z,100122.53
2019-03-28T05:52:20.448Z,100123.58
2019-03-28T05:54:50.303Z,100127.27
2019-03-28T05:57:19.148Z,100139.58
2019-03-28T05:59:49.657Z,100137.70
2019-03-28T06:02:18.275Z,100146.36
2019-03-28T06:04:46.714Z,100142.53
2019-03-28T06:07:15.664Z,100141.63
2019-03-28T06:09:45.381Z,100134.79
2019-03-28T06:12:13.806Z,100136.33
2019-03-28T06:14:44.879Z,100142.26
2019-03-28T06:17:13.452Z,100155.25
2019-03-28T06:19:42.621Z,100144.33
2019-03-28T06:22:11.233Z,100148.38
2019-03-28T06:24:40.845Z,100148.95
2019-03-28T06:27:09.165Z,100151.70
2019-03-28T06:29:37.653Z,100154.63
2019-03-28T06:32:06.292Z,100146.50
2019-03-28T06:34:35.017Z,100152.25
2019-03-28T06:37:04.804Z,100159.86
2019-03-28T06:39:36.356Z,100151.16
2019-03-28T06:42:04.324Z,100161.11
2019-03-28T06:44:34.215Z,100160.70
2019-03-28T06:47:03.339Z,100151.86
2019-03-28T06:49:31.858Z,100146.56
2019-03-28T06:52:00.319Z,100146.65
2019-03-28T06:54:30.601Z,100142.30
2019-03-28T06:56:59.506Z,100146.99
2019-03-28T06:59:37.096Z,100142.01
2019-03-28T07:01:58.916Z,100142.33
2019-03-28T07:04:27.146Z,100141.20
2019-03-28T07:06:55.440Z,100142.28
2019-03-28T07:09:24.026Z,100149.08
2019-03-28T07:11:53.078Z,100146.80
2019-03-28T07:14:21.922Z,100151.95
2019-03-28T07:16:50.705Z,100151.76
2019-03-28T07:19:19.200Z,100151.09
2019-03-28T07:21:48.250Z,100146.92
2019-03-28T07:24:16.765Z,100140.62
2019-03-28T07:26:45.833Z,100140.18
2019-03-28T07:29:14.638Z,100142.97
2019-03-28T07:31:43.143Z,100143.39
2019-03-28T07:34:13.573Z,100144.52
2019-03-28T07:36:42.555Z,100130.53
2019-03-28T07:39:11.087Z,100132.38
2019-03-28T07:41:39.606Z,100131.19
2019-03-28T07:44:09.711Z,100126.59
2019-03-28T07:46:38.206Z,100130.77
2019-03-28T07:49:07.251Z,100126.38
2019-03-28T07:51:37.047Z,100127.41
2019-03-28T07:54:06.059Z,100128.21
2019-03-28T07:56:34.747Z,100129.34
2019-03-28T07:59:04.127Z,100126.78
2019-03-28T08:01:32.802Z,100124.98
2019-03-28T08:04:01.456Z,100122.61
2019-03-28T08:06:29.864Z,100118.38
2019-03-28T08:08:58.908Z,100114.06
2019-03-28T08:11:27.572Z,100111.20
2019-03-28T08:13:57.299Z,100106.45
2019-03-28T08:16:28.707Z,100114.67
2019-03-28T08:18:57.424Z,100115.49
2019-03-28T08:21:26.098Z,100120.96
2019-03-28T08:23:56.001Z,100123.94
2019-03-28T08:26:25.344Z,100114.38
2019-03-28T08:28:54.522Z,100117.94
2019-03-28T08:31:24.168Z,100118.23
2019-03-28T08:33:52.923Z,100125.51
2019-03-28T08:36:21.509Z,100122.80
2019-03-28T08:38:50.915Z,100117.74
2019-03-28T08:41:19.940Z,100124.58
2019-03-28T08:43:48.578Z,100121.92
2019-03-28T08:46:17.930Z,100126.27
2019-03-28T08:48:46.278Z,100121.78
2019-03-28T08:51:15.035Z,100122.03
2019-03-28T08:53:43.603Z,100117.52
2019-03-28T08:56:12.595Z,100120.80
2019-03-28T08:58:41.115Z,100121.06
2019-03-28T09:01:09.750Z,100116.55
2019-03-28T09:03:39.167Z,100122.48
2019-03-28T09:06:07.651Z,100115.23
2019-03-28T09:08:36.225Z,100110.44
2019-03-28T09:11:05.204Z,100122.53
2019-03-28T09:13:33.954Z,100108.30
2019-03-28T09:16:02.860Z,100113.16
2019-03-28T09:18:32.456Z,100119.67
2019-03-28T09:21:01.577Z,100112.97
2019-03-28T09:23:30.725Z,100110.58
2019-03-28T09:25:59.605Z,100105.48
2019-03-28T09:28:28.153Z,100095.33
2019-03-28T09:30:56.541Z,100106.62
2019-03-28T09:33:25.987Z,100100.48
2019-03-28T09:35:54.509Z,100110.69
2019-03-28T09:38:23.682Z,100112.30
2019-03-28T09:40:52.570Z,100102.41
2019-03-28T09:43:21.252Z,100102.73
2019-03-28T09:45:49.938Z,100093.86
2019-03-28T09:48:19.430Z,100093.86
2019-03-28T09:50:47.832Z,100091.18
2019-03-28T09:53:16.712Z,100095.78
2019-03-28T09:55:45.692Z,100097.41
2019-03-28T09:58:16.591Z,100102.52
2019-03-28T10:00:45.507Z,100100.14
2019-03-28T10:03:14.580Z,100097.16
2019-03-28T10:05:43.600Z,100092.63
2019-03-28T10:08:12.619Z,100094.30
2019-03-28T10:10:41.720Z,100100.54
2019-03-28T10:13:11.285Z,100092.99
2019-03-28T10:15:40.416Z,100091.62
2019-03-28T10:18:08.829Z,100092.04
2019-03-28T10:20:38.161Z,100090.09
2019-03-28T10:23:06.683Z,100088.66
2019-03-28T10:25:36.546Z,100078.17
2019-03-28T10:28:05.199Z,100079.23
2019-03-28T10:30:42.143Z,100073.77
2019-03-28T10:33:10.885Z,100075.88
2019-03-28T10:35:39.578Z,100074.42
2019-03-28T10:38:08.420Z,100074.65
2019-03-28T10:40:37.115Z,100077.55
2019-03-28T10:43:06.739Z,100080.70
2019-03-28T10:45:38.040Z,100072.09
2019-03-28T10:48:06.942Z,100073.69
2019-03-28T10:50:41.601Z,100070.73
2019-03-28T10:53:06.668Z,100062.58
2019-03-28T10:55:35.414Z,100073.03
2019-03-28T10:58:17.666Z,100061.47
2019-03-28T11:00:35.290Z,100058.77
2019-03-28T11:03:05.092Z,100064.10
2019-03-28T11:05:34.218Z,100052.81
2019-03-28T11:08:03.102Z,100050.13
2019-03-28T11:10:31.735Z,100051.73
2019-03-28T11:13:01.356Z,100055.48
2019-03-28T11:15:31.476Z,100053.92
2019-03-28T11:18:00.223Z,100035.64
2019-03-28T11:20:28.972Z,100031.38
2019-03-28T11:23:02.151Z,100037.80
2019-03-28T11:25:30.680Z,100032.36
2019-03-28T11:27:59.780Z,100040.05
2019-03-28T11:30:29.453Z,100025.27
2019-03-28T11:32:58.220Z,100030.05
2019-03-28T11:35:26.533Z,100024.15
2019-03-28T11:37:55.110Z,100021.74
2019-03-28T11:40:24.602Z,100025.27
2019-03-28T11:42:53.912Z,100015.62
2019-03-28T11:45:26.775Z,100016.63
2019-03-28T11:47:54.727Z,100010.95
2019-03-28T11:50:23.831Z,100019.78
2019-03-28T11:52:52.433Z,100013.93
2019-03-28T11:55:21.222Z,100019.06
2019-03-28T11:57:49.796Z,100017.45
2019-03-28T12:00:19.225Z,100028.05
2019-03-28T12:02:48.864Z,100019.22
2019-03-28T12:05:17.177Z,100034.33
2019-03-28T12:07:45.500Z,100012.16
2019-03-28T12:10:14.440Z,100004.92
2019-03-28T12:12:42.945Z,100009.09
2019-03-28T12:15:13.177Z,100003.57
2019-03-28T12:17:42.054Z,100004.43
2019-03-28T12:20:10.771Z,100005.05
2019-03-28T12:22:40.074Z,100001.30
2019-03-28T12:25:08.967Z,99998.38
2019-03-28T12:27:37.711Z,100001.05
2019-03-28T12:30:07.914Z,100000.77
2019-03-28T12:32:36.668Z,99995.25
2019-03-28T12:35:05.905Z,100000.55
2019-03-28T12:37:34.854Z,99991.75
2019-03-28T12:40:03.905Z,100002.20
2019-03-28T12:42:32.875Z,99997.11
2019-03-28T12:45:01.387Z,99991.21
2019-03-28T12:47:41.531Z,99984.27
2019-03-28T12:50:01.700Z,99990.41
2019-03-28T12:52:30.941Z,99986.12
2019-03-28T12:54:59.488Z,99987.19
2019-03-28T12:57:28.392Z,99989.81
2019-03-28T12:59:57.428Z,99988.15
2019-03-28T13:02:31.405Z,99988.94
2019-03-28T13:04:58.129Z,99979.22
2019-03-28T13:07:27.651Z,99980.55
2019-03-28T13:09:57.905Z,99980.55
2019-03-28T13:12:26.524Z,99978.66
2019-03-28T13:14:55.086Z,99979.23
2019-03-28T13:17:23.573Z,99982.73
2019-03-28T13:19:52.674Z,99981.94
2019-03-28T13:22:22.241Z,99989.97
2019-03-28T13:24:51.850Z,99981.59
2019-03-28T13:27:20.194Z,99978.14
2019-03-28T13:29:49.320Z,99967.48
2019-03-28T13:32:18.317Z,99970.36
2019-03-28T13:34:47.365Z,99971.78
2019-03-28T13:37:16.251Z,99963.17
2019-03-28T13:39:44.907Z,99969.03
2019-03-28T13:42:13.663Z,99961.33
2019-03-28T13:44:42.315Z,99962.41
2019-03-28T13:47:11.016Z,99962.39
2019-03-28T13:49:39.711Z,99961.88
2019-03-28T13:52:08.941Z,99955.42
2019-03-28T13:54:37.792Z,99963.17
2019-03-28T13:57:06.872Z,99960.73
2019-03-28T13:59:35.559Z,99961.56
2019-03-28T14:02:06.910Z,99959.61
2019-03-28T14:04:35.213Z,99958.01
2019-03-28T14:07:03.773Z,99958.26
2019-03-28T14:09:32.853Z,99956.09
2019-03-28T14:12:01.510Z,99949.90
2019-03-28T14:14:29.879Z,99948.66
2019-03-28T14:16:59.638Z,99947.06
2019-03-28T14:19:29.003Z,99951.67
2019-03-28T14:21:58.034Z,99957.03
2019-03-28T14:24:26.610Z,99952.91
2019-03-28T14:26:55.595Z,99948.80
2019-03-28T14:29:24.463Z,99942.58
2019-03-28T14:31:53.238Z,99944.50
2019-03-28T14:34:22.470Z,99946.49
2019-03-28T14:36:52.288Z,99954.35
2019-03-28T14:39:20.991Z,99956.33
2019-03-28T14:41:50.107Z,99957.01
2019-03-28T14:44:20.564Z,99955.36
2019-03-28T14:46:49.368Z,99952.08
2019-03-28T14:49:18.551Z,99950.77
2019-03-28T14:51:47.556Z,99947.52
2019-03-28T14:54:16.008Z,99952.33
2019-03-28T14:56:44.412Z,99953.32
2019-03-28T14:59:13.740Z,99955.23
2019-03-28T15:01:42.273Z,99954.78
2019-03-28T15:04:11.352Z,99955.74
2019-03-28T15:06:40.401Z,99950.84
2019-03-28T15:09:09.792Z,99952.57
2019-03-28T15:11:38.562Z,99948.17
2019-03-28T15:14:08.275Z,99946.83
2019-03-28T15:16:37.870Z,99946.42
2019-03-28T15:19:07.138Z,99949.30
2019-03-28T15:21:35.689Z,99942.66
2019-03-28T15:24:05.390Z,99945.98
2019-03-28T15:26:34.571Z,99946.29
2019-03-28T15:29:04.312Z,99946.00
2019-03-28T15:31:32.658Z,99943.34
2019-03-28T15:34:01.734Z,99941.77
2019-03-28T15:36:30.653Z,99944.94
2019-03-28T15:38:59.948Z,99944.69
2019-03-28T15:41:28.835Z,99945.61
2019-03-28T15:43:57.395Z,99940.78
2019-03-28T15:46:25.957Z,99936.83
2019-03-28T15:48:55.296Z,99941.88
2019-03-28T15:51:24.064Z,99938.17
2019-03-28T15:53:53.924Z,99934.42
2019-03-28T15:56:22.455Z,99931.25
2019-03-28T15:58:51.538Z,99938.91
2019-03-28T16:01:20.280Z,99945.38
2019-03-28T16:03:53.052Z,99940.53
2019-03-28T16:06:22.382Z,99928.09
2019-03-28T16:08:50.959Z,99935.64
2019-03-28T16:11:19.441Z,99932.66
2019-03-28T16:13:47.965Z,99935.14
2019-03-28T16:16:17.502Z,99933.41
2019-03-28T16:18:46.953Z,99931.47
2019-03-28T16:21:15.681Z,99924.41
2019-03-28T16:23:44.697Z,99935.88
2019-03-28T16:26:13.953Z,99932.90
2019-03-28T16:28:42.482Z,99930.95
2019-03-28T16:31:11.802Z,99929.06
2019-03-28T16:33:41.722Z,99933.08
2019-03-28T16:36:10.696Z,99928.43
2019-03-28T16:38:43.312Z,99943.11
2019-03-28T16:41:12.059Z,99936.30
2019-03-28T16:43:41.391Z,99936.53
2019-03-28T16:46:10.381Z,99930.06
2019-03-28T16:48:39.183Z,99927.06
2019-03-28T16:51:07.717Z,99929.69
2019-03-28T16:53:36.795Z,99931.20
2019-03-28T16:56:06.317Z,99936.76
2019-03-28T16:58:35.646Z,99941.20
2019-03-28T17:01:05.320Z,99941.70
2019-03-28T17:03:35.468Z,99941.13
2019-03-28T17:06:04.171Z,99938.45
2019-03-28T17:08:33.545Z,99942.81
2019-03-28T17:11:02.148Z,99948.78
2019-03-28T17:13:31.305Z,99949.05
2019-03-28T17:16:00.585Z,99942.09
2019-03-28T17:18:29.659Z,99948.17
2019-03-28T17:20:58.329Z,99943.56
2019-03-28T17:23:27.793Z,99944.62
2019-03-28T17:25:56.602Z,99944.87
2019-03-28T17:28:25.642Z,99946.70
2019-03-28T17:30:54.374Z,99946.95
2019-03-28T17:33:23.398Z,99948.48
2019-03-28T17:35:53.072Z,99952.67
2019-03-28T17:38:22.988Z,99956.14
2019-03-28T17:40:51.899Z,99947.27
2019-03-28T17:43:21.134Z,99956.60
2019-03-28T17:45:50.023Z,99955.20
2019-03-28T17:48:19.332Z,99954.66
2019-03-28T17:50:48.184Z,99958.86
2019-03-28T17:53:16.871Z,99958.06
2019-03-28T17:55:46.272Z,99968.44
2019-03-28T17:58:15.079Z,99969.23
2019-03-28T18:00:46.969Z,99970.23
2019-03-28T18:03:15.417Z,99963.27
2019-03-28T18:05:57.174Z,99966.73
2019-03-28T18:08:15.614Z,99959.22
2019-03-28T18:10:44.913Z,99966.09
2019-03-28T18:13:14.580Z,99968.97
2019-03-28T18:15:43.398Z,99974.08
2019-03-28T18:18:12.458Z,99972.74
2019-03-28T18:20:41.517Z,99976.72
2019-03-28T18:23:11.162Z,99981.73
2019-03-28T18:25:40.194Z,99975.87
2019-03-28T18:28:10.326Z,99988.48
2019-03-28T18:30:39.310Z,99991.16
2019-03-28T18:33:11.061Z,99987.91
2019-03-28T18:35:40.243Z,99998.88
2019-03-28T18:38:09.332Z,99999.66
2019-03-28T18:40:38.267Z,100005.56
2019-03-28T18:43:07.974Z,100015.53
2019-03-28T18:45:37.203Z,100015.30
2019-03-28T18:48:08.820Z,100017.48
2019-03-28T18:50:36.867Z,100012.72
2019-03-28T18:53:05.972Z,100015.19
2019-03-28T18:55:35.876Z,100012.78
2019-03-28T18:58:05.735Z,100019.47
2019-03-28T19:00:36.964Z,100018.86
2019-03-28T19:03:05.680Z,100014.58
2019-03-28T19:05:35.659Z,100019.13
2019-03-28T19:08:05.054Z,100019.13
2019-03-28T19:10:33.940Z,100015.63
2019-03-28T19:13:04.782Z,100019.10
2019-03-28T19:15:34.261Z,100018.55
2019-03-28T19:18:03.530Z,100022.36
2019-03-28T19:20:33.368Z,100021.26
2019-03-28T19:23:02.900Z,100029.25
2019-03-28T19:25:32.241Z,100028.64
2019-03-28T19:28:07.710Z,100027.61
2019-03-28T19:30:36.161Z,100026.84
2019-03-28T19:33:06.776Z,100028.42
2019-03-28T19:35:35.997Z,100027.61
2019-03-28T19:38:05.303Z,100025.03
2019-03-28T19:40:34.846Z,100026.16
2019-03-28T19:43:04.366Z,100023.28
2019-03-28T19:45:36.114Z,100023.23
2019-03-28T19:48:06.175Z,100025.17
2019-03-28T19:50:35.460Z,100024.87
2019-03-28T19:53:05.198Z,100033.37
2019-03-28T19:55:34.545Z,100030.91
2019-03-28T19:58:04.976Z,100037.02
2019-03-28T20:00:34.150Z,100036.60
2019-03-28T20:03:03.389Z,100031.46
2019-03-28T20:05:46.355Z,100034.20
2019-03-28T20:08:14.928Z,100032.31
2019-03-28T20:10:34.853Z,100027.45
2019-03-28T20:13:05.328Z,100026.66
2019-03-28T20:15:35.117Z,100022.95
2019-03-28T20:18:04.183Z,100025.51
2019-03-28T20:20:32.757Z,100030.89
2019-03-28T20:23:01.203Z,100036.42
2019-03-28T20:25:30.186Z,100028.09
2019-03-28T20:28:00.022Z,100028.09
2019-03-28T20:30:29.512Z,100020.86
2019-03-28T20:32:58.167Z,100023.74
2019-03-28T20:35:26.789Z,100014.13
2019-03-28T20:37:55.818Z,100018.14
2019-03-28T20:40:24.762Z,100022.09
2019-03-28T20:42:53.890Z,100024.26
2019-03-28T20:45:22.998Z,100021.55
2019-03-28T20:47:52.287Z,100021.80
2019-03-28T20:50:21.996Z,100022.83
2019-03-28T20:52:50.705Z,100020.39
2019-03-28T20:55:19.594Z,100022.09
2019-03-28T20:57:49.427Z,100031.67
2019-03-28T21:00:40.724Z,100033.28
2019-03-28T21:03:09.694Z,100032.59
2019-03-28T21:05:38.557Z,100021.70
2019-03-28T21:08:08.676Z,100027.61
2019-03-28T21:10:37.732Z,100032.95
2019-03-28T21:13:08.198Z,100029.01
2019-03-28T21:15:37.487Z,100029.28
2019-03-28T21:18:06.165Z,100029.01
2019-03-28T21:20:36.763Z,100026.97
2019-03-28T21:23:06.869Z,100020.30
2019-03-28T21:25:35.958Z,100017.41
2019-03-28T21:28:06.371Z,100010.23
2019-03-28T21:30:46.688Z,100009.74
2019-03-28T21:33:06.526Z,100007.67
2019-03-28T21:35:35.830Z,100002.87
2019-03-28T21:38:05.408Z,100001.77
2019-03-28T21:40:34.616Z,100007.97
2019-03-28T21:43:03.373Z,100009.34
2019-03-28T21:45:32.479Z,100007.73
2019-03-28T21:48:01.271Z,100010.41
2019-03-28T21:50:30.482Z,100009.06
2019-03-28T21:53:00.550Z,100003.14
2019-03-28T21:55:30.039Z,100003.14
2019-03-28T21:57:58.608Z,100003.22
2019-03-28T22:00:28.021Z,100007.81
2019-03-28T22:02:56.952Z,100009.18
2019-03-28T22:05:28.599Z,99998.95
2019-03-28T22:07:56.476Z,100002.02
2019-03-28T22:10:25.929Z,100000.67
2019-03-28T22:12:56.053Z,100004.70
2019-03-28T22:15:24.762Z,99996.22
2019-03-28T22:17:52.912Z,99994.31
2019-03-28T22:20:21.698Z,99993.98
2019-03-28T22:22:51.161Z,99994.75
2019-03-28T22:25:19.966Z,99997.98
2019-03-28T22:27:49.435Z,99996.06
2019-03-28T22:30:20.330Z,99990.69
2019-03-28T22:32:50.069Z,99984.75
2019-03-28T22:35:20.102Z,99983.66
2019-03-28T22:37:49.095Z,99991.66
2019-03-28T22:40:18.004Z,99986.04
2019-03-28T22:42:47.109Z,99980.08
2019-03-28T22:45:16.072Z,99985.19
2019-03-28T22:47:45.881Z,99979.27
2019-03-28T22:50:14.871Z,99982.16
2019-03-28T22:52:45.150Z,99982.70
2019-03-28T22:55:14.295Z,99972.76
2019-03-28T22:57:43.192Z,99974.61
2019-03-28T23:00:12.582Z,99965.22
2019-03-28T23:02:42.543Z,99972.70
2019-03-28T23:05:10.896Z,99963.83
2019-03-28T23:07:40.903Z,99972.89
2019-03-28T23:10:10.466Z,99971.55
2019-03-28T23:12:38.937Z,99968.09
2019-03-28T23:15:07.737Z,99967.48
2019-03-28T23:17:36.441Z,99970.43
2019-03-28T23:20:06.669Z,99971.98
2019-03-28T23:22:35.699Z,99971.47
2019-03-28T23:25:04.822Z,99972.47
2019-03-28T23:27:33.825Z,99967.85
2019-03-28T23:30:03.068Z,99967.34
2019-03-28T23:32:32.538Z,99963.81
2019-03-28T23:35:00.946Z,99966.76
2019-03-28T23:37:29.811Z,99961.38
2019-03-28T23:39:58.119Z,99960.31
2019-03-28T23:42:27.526Z,99961.86
2019-03-28T23:44:56.379Z,99956.77
2019-03-28T23:47:25.099Z,99958.86
2019-03-28T23:49:53.989Z,99954.57
2019-03-28T23:52:23.422Z,99954.55
2019-03-28T23:54:52.814Z,99957.45
2019-03-28T23:57:21.284Z,99959.02
2019-03-28T23:59:50.008Z,99914.99
