createdAt,value
2023-03-06T00:00:56.350Z,681.00
2023-03-06T00:01:57.415Z,681.00
2023-03-06T00:02:56.327Z,682.00
2023-03-06T00:03:58.021Z,683.00
2023-03-06T00:04:57.302Z,683.00
2023-03-06T00:05:56.333Z,684.00
2023-03-06T00:06:57.299Z,684.00
2023-03-06T00:07:57.322Z,685.00
2023-03-06T00:08:57.290Z,687.00
2023-03-06T00:09:57.272Z,688.00
2023-03-06T00:10:57.290Z,688.00
2023-03-06T00:11:57.250Z,686.00
2023-03-06T00:12:57.247Z,688.00
2023-03-06T00:13:57.241Z,689.00
2023-03-06T00:14:57.225Z,691.00
2023-03-06T00:15:57.259Z,692.00
2023-03-06T00:16:57.215Z,691.00
2023-03-06T00:17:57.209Z,692.00
2023-03-06T00:18:56.197Z,691.00
2023-03-06T00:19:56.188Z,690.00
2023-03-06T00:20:57.179Z,693.00
2023-03-06T00:21:57.176Z,690.00
2023-03-06T00:22:56.166Z,688.00
2023-03-06T00:23:57.201Z,685.00
2023-03-06T00:24:57.163Z,685.00
2023-03-06T00:25:57.164Z,681.00
2023-03-06T00:26:56.144Z,680.00
2023-03-06T00:27:56.150Z,679.00
2023-03-06T00:28:56.138Z,678.00
2023-03-06T00:29:56.109Z,680.00
2023-03-06T00:30:57.111Z,679.00
2023-03-06T00:31:57.124Z,680.00
2023-03-06T00:32:57.098Z,680.00
2023-03-06T00:33:56.116Z,681.00
2023-03-06T00:34:56.195Z,681.00
2023-03-06T00:35:57.325Z,680.00
2023-03-06T00:36:57.268Z,677.00
2023-03-06T00:37:57.328Z,678.00
2023-03-06T00:38:57.385Z,676.00
2023-03-06T00:39:57.477Z,674.00
2023-03-06T00:40:57.497Z,674.00
2023-03-06T00:41:57.535Z,674.00
2023-03-06T00:42:57.595Z,675.00
2023-03-06T00:43:56.646Z,676.00
2023-03-06T00:44:57.685Z,676.00
2023-03-06T00:45:57.853Z,674.00
2023-03-06T00:46:56.781Z,673.00
2023-03-06T00:47:57.830Z,673.00
2023-03-06T00:48:57.868Z,676.00
2023-03-06T00:49:56.902Z,676.00
2023-03-06T00:50:57.942Z,677.00
2023-03-06T00:51:57.980Z,679.00
2023-03-06T00:52:57.028Z,679.00
2023-03-06T00:53:58.062Z,679.00
2023-03-06T00:54:57.076Z,680.00
2023-03-06T00:55:57.137Z,679.00
2023-03-06T00:56:57.135Z,679.00
2023-03-06T00:57:57.175Z,678.00
2023-03-06T00:58:58.204Z,677.00
2023-03-06T00:59:58.234Z,678.00
2023-03-06T01:00:58.289Z,676.00
2023-03-06T01:01:57.286Z,675.00
2023-03-06T01:02:58.313Z,675.00
2023-03-06T01:03:58.344Z,673.00
2023-03-06T01:04:58.371Z,675.00
2023-03-06T01:05:58.395Z,673.00
2023-03-06T01:06:58.428Z,672.00
2023-03-06T01:07:57.453Z,673.00
2023-03-06T01:08:57.471Z,671.00
2023-03-06T01:09:58.500Z,672.00
2023-03-06T01:10:58.512Z,676.00
2023-03-06T01:11:58.569Z,675.00
2023-03-06T01:12:57.558Z,674.00
2023-03-06T01:13:58.603Z,677.00
2023-03-06T01:14:57.611Z,676.00
2023-03-06T01:15:58.621Z,674.00
2023-03-06T01:16:57.652Z,676.00
2023-03-06T01:17:58.662Z,676.00
2023-03-06T01:18:57.692Z,677.00
2023-03-06T01:19:58.694Z,676.00
2023-03-06T01:20:58.724Z,676.00
2023-03-06T01:21:58.745Z,678.00
2023-03-06T01:22:58.745Z,678.00
2023-03-06T01:23:58.765Z,680.00
2023-03-06T01:24:58.770Z,678.00
2023-03-06T01:25:58.774Z,678.00
2023-03-06T01:26:57.801Z,681.00
2023-03-06T01:27:58.856Z,684.00
2023-03-06T01:28:58.811Z,683.00
2023-03-06T01:29:58.837Z,682.00
2023-03-06T01:30:58.846Z,682.00
2023-03-06T01:31:58.924Z,682.00
2023-03-06T01:32:58.862Z,683.00
2023-03-06T01:33:58.907Z,683.00
2023-03-06T01:34:58.907Z,682.00
2023-03-06T01:35:58.881Z,681.00
2023-03-06T01:36:58.904Z,680.00
2023-03-06T01:37:57.910Z,680.00
2023-03-06T01:38:58.927Z,678.00
2023-03-06T01:39:58.952Z,679.00
2023-03-06T01:40:58.939Z,679.00
2023-03-06T01:41:58.944Z,677.00
2023-03-06T01:42:58.942Z,678.00
2023-03-06T01:43:59.002Z,678.00
2023-03-06T01:44:59.007Z,677.00
2023-03-06T01:45:59.017Z,677.00
2023-03-06T01:46:58.951Z,676.00
2023-03-06T01:47:58.953Z,676.00
2023-03-06T01:48:58.974Z,677.00
2023-03-06T01:49:58.972Z,676.00
2023-03-06T01:50:58.962Z,676.00
2023-03-06T01:51:58.975Z,679.00
2023-03-06T01:52:58.997Z,678.00
2023-03-06T01:53:58.990Z,678.00
2023-03-06T01:54:57.977Z,677.00
2023-03-06T01:55:58.971Z,675.00
2023-03-06T01:56:58.964Z,676.00
2023-03-06T01:57:58.976Z,673.00
2023-03-06T01:58:58.956Z,674.00
2023-03-06T01:59:58.966Z,673.00
2023-03-06T02:00:58.977Z,674.00
2023-03-06T02:01:57.972Z,675.00
2023-03-06T02:02:59.011Z,674.00
2023-03-06T02:03:59.016Z,675.00
2023-03-06T02:04:58.964Z,675.00
2023-03-06T02:05:57.961Z,673.00
2023-03-06T02:06:58.970Z,671.00
2023-03-06T02:07:58.960Z,671.00
2023-03-06T02:08:58.968Z,670.00
2023-03-06T02:09:58.988Z,668.00
2023-03-06T02:10:58.982Z,666.00
2023-03-06T02:11:59.014Z,665.00
2023-03-06T02:12:58.028Z,665.00
2023-03-06T02:13:58.045Z,665.00
2023-03-06T02:14:59.179Z,667.00
2023-03-06T02:15:59.119Z,671.00
2023-03-06T02:16:58.155Z,671.00
2023-03-06T02:17:58.139Z,671.00
2023-03-06T02:18:59.153Z,670.00
2023-03-06T02:19:59.209Z,671.00
2023-03-06T02:20:58.206Z,670.00
2023-03-06T02:21:59.208Z,670.00
2023-03-06T02:22:59.242Z,671.00
2023-03-06T02:23:59.266Z,672.00
2023-03-06T02:24:59.300Z,672.00
2023-03-06T02:25:59.338Z,673.00
2023-03-06T02:26:58.370Z,671.00
2023-03-06T02:27:59.404Z,671.00
2023-03-06T02:28:59.419Z,669.00
2023-03-06T02:29:59.448Z,669.00
2023-03-06T02:30:58.527Z,672.00
2023-03-06T02:31:59.675Z,673.00
2023-03-06T02:32:59.552Z,673.00
2023-03-06T02:33:58.594Z,673.00
2023-03-06T02:34:59.629Z,670.00
2023-03-06T02:35:59.692Z,670.00
2023-03-06T02:36:59.694Z,670.00
2023-03-06T02:37:59.700Z,671.00
2023-03-06T02:38:59.767Z,670.00
2023-03-06T02:39:59.764Z,671.00
2023-03-06T02:40:59.818Z,672.00
2023-03-06T02:41:59.815Z,672.00
2023-03-06T02:42:59.837Z,673.00
2023-03-06T02:43:59.866Z,673.00
2023-03-06T02:44:59.881Z,671.00
2023-03-06T02:45:59.912Z,673.00
2023-03-06T02:46:59.912Z,673.00
2023-03-06T02:47:59.966Z,674.00
2023-03-06T02:48:59.968Z,672.00
2023-03-06T02:49:59.976Z,673.00
2023-03-06T02:50:58.977Z,673.00
2023-03-06T02:51:59.986Z,673.00
2023-03-06T02:52:59.997Z,672.00
2023-03-06T02:53:58.968Z,672.00
2023-03-06T02:54:58.977Z,675.00
2023-03-06T02:55:59.981Z,676.00
2023-03-06T02:56:59.978Z,677.00
2023-03-06T02:57:59.976Z,677.00
2023-03-06T02:58:59.986Z,678.00
2023-03-06T02:59:58.997Z,676.00
2023-03-06T03:00:59.984Z,678.00
2023-03-06T03:01:59.007Z,677.00
2023-03-06T03:02:59.032Z,676.00
2023-03-06T03:04:00.099Z,677.00
2023-03-06T03:04:59.062Z,676.00
2023-03-06T03:06:00.106Z,674.00
2023-03-06T03:06:59.103Z,673.00
2023-03-06T03:07:59.127Z,674.00
2023-03-06T03:08:59.119Z,674.00
2023-03-06T03:09:59.136Z,674.00
2023-03-06T03:11:00.145Z,672.00
2023-03-06T03:11:59.160Z,672.00
2023-03-06T03:12:59.209Z,674.00
2023-03-06T03:14:00.229Z,674.00
2023-03-06T03:14:59.217Z,673.00
2023-03-06T03:16:00.330Z,674.00
2023-03-06T03:17:00.253Z,673.00
2023-03-06T03:18:00.288Z,673.00
2023-03-06T03:19:00.329Z,673.00
2023-03-06T03:20:00.418Z,674.00
2023-03-06T03:20:59.389Z,673.00
2023-03-06T03:22:00.409Z,673.00
2023-03-06T03:22:59.427Z,671.00
2023-03-06T03:24:00.452Z,672.00
2023-03-06T03:25:00.507Z,672.00
2023-03-06T03:26:00.559Z,671.00
2023-03-06T03:27:00.560Z,669.00
2023-03-06T03:28:00.597Z,669.00
2023-03-06T03:28:59.627Z,669.00
2023-03-06T03:30:00.685Z,670.00
2023-03-06T03:31:00.760Z,670.00
2023-03-06T03:32:00.773Z,672.00
2023-03-06T03:33:00.747Z,674.00
2023-03-06T03:34:00.786Z,673.00
2023-03-06T03:35:00.876Z,673.00
2023-03-06T03:36:00.886Z,673.00
2023-03-06T03:37:00.925Z,671.00
2023-03-06T03:38:01.124Z,668.00
2023-03-06T03:39:00.020Z,669.00
2023-03-06T03:40:00.081Z,669.00
2023-03-06T03:41:01.131Z,668.00
2023-03-06T03:42:01.190Z,668.00
2023-03-06T03:43:01.253Z,671.00
2023-03-06T03:44:01.340Z,671.00
2023-03-06T03:45:00.319Z,673.00
2023-03-06T03:46:01.345Z,676.00
2023-03-06T03:47:01.360Z,675.00
2023-03-06T03:48:01.385Z,672.00
2023-03-06T03:49:01.458Z,671.00
2023-03-06T03:50:00.486Z,673.00
2023-03-06T03:51:01.498Z,671.00
2023-03-06T03:52:01.566Z,669.00
2023-03-06T03:53:01.560Z,668.00
2023-03-06T03:54:01.579Z,668.00
2023-03-06T03:55:00.590Z,669.00
2023-03-06T03:56:00.625Z,670.00
2023-03-06T03:57:00.675Z,671.00
2023-03-06T03:58:01.721Z,670.00
2023-03-06T03:59:01.775Z,671.00
2023-03-06T04:00:01.846Z,671.00
2023-03-06T04:01:01.892Z,671.00
2023-03-06T04:02:02.033Z,672.00
2023-03-06T04:03:00.971Z,669.00
2023-03-06T04:04:02.028Z,670.00
2023-03-06T04:05:01.155Z,672.00
2023-03-06T04:06:01.136Z,673.00
2023-03-06T04:07:01.165Z,672.00
2023-03-06T04:08:02.196Z,674.00
2023-03-06T04:09:02.217Z,675.00
2023-03-06T04:10:02.221Z,675.00
2023-03-06T04:11:02.539Z,674.00
2023-03-06T04:12:01.306Z,671.00
2023-03-06T04:13:02.366Z,672.00
2023-03-06T04:14:02.407Z,672.00
2023-03-06T04:15:01.434Z,670.00
2023-03-06T04:16:01.535Z,670.00
2023-03-06T04:17:01.547Z,671.00
2023-03-06T04:18:02.612Z,670.00
2023-03-06T04:19:02.665Z,670.00
2023-03-06T04:20:02.729Z,671.00
2023-03-06T04:21:02.789Z,671.00
2023-03-06T04:22:02.846Z,674.00
2023-03-06T04:23:02.916Z,677.00
2023-03-06T04:24:03.000Z,678.00
2023-03-06T04:25:03.017Z,675.00
2023-03-06T04:26:02.071Z,675.00
2023-03-06T04:27:02.098Z,676.00
2023-03-06T04:28:03.167Z,673.00
2023-03-06T04:29:03.214Z,674.00
2023-03-06T04:30:03.274Z,675.00
2023-03-06T04:31:03.407Z,673.00
2023-03-06T04:32:03.457Z,672.00
2023-03-06T04:33:02.424Z,670.00
2023-03-06T04:34:02.503Z,670.00
2023-03-06T04:35:03.574Z,671.00
2023-03-06T04:36:02.604Z,672.00
2023-03-06T04:37:03.662Z,672.00
2023-03-06T04:38:03.670Z,674.00
2023-03-06T04:39:03.786Z,673.00
2023-03-06T04:40:03.814Z,673.00
2023-03-06T04:41:03.856Z,671.00
2023-03-06T04:42:03.971Z,674.00
2023-03-06T04:43:03.996Z,674.00
2023-03-06T04:44:03.069Z,674.00
2023-03-06T04:45:04.102Z,671.00
2023-03-06T04:46:04.246Z,671.00
2023-03-06T04:47:04.199Z,671.00
2023-03-06T04:48:04.270Z,671.00
2023-03-06T04:49:04.322Z,669.00
2023-03-06T04:50:04.374Z,670.00
2023-03-06T04:51:04.460Z,669.00
2023-03-06T04:52:04.489Z,667.00
2023-03-06T04:53:04.556Z,667.00
2023-03-06T04:54:04.637Z,672.00
2023-03-06T04:55:03.646Z,672.00
2023-03-06T04:56:04.730Z,674.00
2023-03-06T04:57:03.764Z,673.00
2023-03-06T04:58:04.808Z,671.00
2023-03-06T04:59:04.901Z,670.00
2023-03-06T05:00:03.904Z,668.00
2023-03-06T05:01:05.020Z,668.00
2023-03-06T05:02:05.092Z,665.00
2023-03-06T05:03:04.093Z,665.00
2023-03-06T05:04:05.148Z,664.00
2023-03-06T05:05:05.211Z,665.00
2023-03-06T05:06:05.319Z,666.00
2023-03-06T05:07:05.352Z,665.00
2023-03-06T05:08:04.391Z,666.00
2023-03-06T05:09:05.462Z,665.00
2023-03-06T05:10:05.525Z,665.00
2023-03-06T05:11:05.599Z,665.00
2023-03-06T05:12:05.669Z,664.00
2023-03-06T05:13:04.698Z,664.00
2023-03-06T05:14:05.758Z,664.00
2023-03-06T05:15:05.818Z,664.00
2023-03-06T05:16:04.944Z,663.00
2023-03-06T05:17:05.956Z,663.00
2023-03-06T05:18:05.998Z,665.00
2023-03-06T05:19:06.201Z,669.00
2023-03-06T05:20:06.169Z,669.00
2023-03-06T05:21:06.197Z,671.00
2023-03-06T05:22:06.257Z,673.00
2023-03-06T05:23:06.315Z,675.00
2023-03-06T05:24:06.372Z,677.00
2023-03-06T05:25:06.449Z,675.00
2023-03-06T05:26:06.490Z,675.00
2023-03-06T05:27:06.549Z,674.00
2023-03-06T05:28:06.635Z,674.00
2023-03-06T05:29:05.657Z,672.00
2023-03-06T05:30:06.709Z,670.00
2023-03-06T05:31:06.780Z,668.00
2023-03-06T05:32:07.061Z,668.00
2023-03-06T05:33:06.906Z,668.00
2023-03-06T05:34:06.966Z,670.00
2023-03-06T05:35:07.027Z,668.00
2023-03-06T05:36:07.092Z,668.00
2023-03-06T05:37:07.163Z,670.00
2023-03-06T05:38:06.218Z,671.00
2023-03-06T05:39:07.271Z,671.00
2023-03-06T05:40:07.342Z,670.00
2023-03-06T05:41:07.410Z,669.00
2023-03-06T05:42:07.457Z,670.00
2023-03-06T05:43:07.527Z,670.00
2023-03-06T05:44:07.614Z,671.00
2023-03-06T05:45:06.636Z,671.00
2023-03-06T05:46:06.794Z,671.00
2023-03-06T05:47:07.775Z,672.00
2023-03-06T05:48:07.835Z,670.00
2023-03-06T05:49:07.894Z,667.00
2023-03-06T05:50:07.996Z,667.00
2023-03-06T05:51:08.045Z,668.00
2023-03-06T05:52:08.123Z,670.00
2023-03-06T05:53:07.141Z,671.00
2023-03-06T05:54:08.216Z,673.00
2023-03-06T05:55:08.276Z,673.00
2023-03-06T05:56:08.324Z,673.00
2023-03-06T05:57:08.433Z,673.00
2023-03-06T05:58:08.449Z,674.00
2023-03-06T05:59:08.506Z,675.00
2023-03-06T06:00:08.594Z,675.00
2023-03-06T06:01:08.633Z,675.00
2023-03-06T06:02:08.730Z,672.00
2023-03-06T06:03:08.796Z,675.00
2023-03-06T06:04:08.847Z,673.00
2023-03-06T06:05:10.247Z,674.00
2023-03-06T06:06:08.856Z,675.00
2023-03-06T06:07:08.860Z,675.00
2023-03-06T06:08:08.832Z,674.00
2023-03-06T06:09:08.911Z,674.00
2023-03-06T06:10:08.906Z,674.00
2023-03-06T06:11:08.806Z,672.00
2023-03-06T06:12:08.839Z,674.00
2023-03-06T06:13:08.811Z,673.00
2023-03-06T06:14:08.780Z,673.00
2023-03-06T06:15:08.866Z,673.00
2023-03-06T06:16:08.892Z,672.00
2023-03-06T06:17:08.805Z,674.00
2023-03-06T06:18:08.822Z,675.00
2023-03-06T06:19:08.799Z,672.00
2023-03-06T06:20:08.801Z,670.00
2023-03-06T06:21:08.743Z,670.00
2023-03-06T06:22:08.820Z,670.00
2023-03-06T06:23:08.736Z,672.00
2023-03-06T06:24:08.737Z,675.00
2023-03-06T06:25:08.711Z,674.00
2023-03-06T06:26:08.714Z,677.00
2023-03-06T06:27:08.790Z,679.00
2023-03-06T06:28:08.752Z,689.00
2023-03-06T06:29:08.680Z,691.00
2023-03-06T06:30:08.703Z,694.00
2023-03-06T06:31:08.785Z,704.00
2023-03-06T06:32:07.861Z,711.00
2023-03-06T06:33:08.858Z,716.00
2023-03-06T06:34:08.923Z,731.00
2023-03-06T06:35:09.022Z,746.00
2023-03-06T06:36:09.005Z,757.00
2023-03-06T06:37:08.107Z,762.00
2023-03-06T06:38:08.070Z,768.00
2023-03-06T06:39:09.148Z,770.00
2023-03-06T06:40:09.144Z,770.00
2023-03-06T06:41:36.116Z,773.00
2023-03-06T06:42:28.564Z,781.00
2023-03-06T06:43:09.188Z,797.00
2023-03-06T06:44:09.158Z,810.00
2023-03-06T06:45:08.159Z,819.00
2023-03-06T06:46:36.522Z,831.00
2023-03-06T06:47:25.785Z,848.00
2023-03-06T06:48:09.154Z,853.00
2023-03-06T06:49:09.116Z,861.00
2023-03-06T06:50:08.093Z,890.00
2023-03-06T06:51:09.100Z,918.00
2023-03-06T06:52:08.079Z,920.00
2023-03-06T06:53:09.119Z,920.00
2023-03-06T06:54:08.144Z,934.00
2023-03-06T06:55:09.054Z,949.00
2023-03-06T06:56:09.058Z,981.00
2023-03-06T06:57:08.230Z,1019.00
2023-03-06T06:58:09.348Z,1046.00
2023-03-06T06:59:16.609Z,1062.00
2023-03-06T07:00:09.055Z,1084.00
2023-03-06T07:01:09.072Z,1141.00
2023-03-06T07:02:09.189Z,1156.00
2023-03-06T07:03:09.050Z,1168.00
2023-03-06T07:04:09.038Z,1186.00
2023-03-06T07:05:09.099Z,1209.00
2023-03-06T07:06:09.080Z,1239.00
2023-03-06T07:07:08.039Z,1251.00
2023-03-06T07:08:07.995Z,1265.00
2023-03-06T07:09:08.958Z,1277.00
2023-03-06T07:10:09.034Z,1296.00
2023-03-06T07:11:07.944Z,1312.00
2023-03-06T07:12:09.035Z,1328.00
2023-03-06T07:13:08.955Z,1354.00
2023-03-06T07:14:08.925Z,1376.00
2023-03-06T07:15:08.941Z,1398.00
2023-03-06T07:16:08.040Z,1411.00
2023-03-06T07:17:08.995Z,1447.00
2023-03-06T07:18:08.987Z,1459.00
2023-03-06T07:19:08.937Z,1469.00
2023-03-06T07:20:08.962Z,1487.00
2023-03-06T07:21:08.900Z,1499.00
2023-03-06T07:22:08.883Z,1513.00
2023-03-06T07:23:09.141Z,1540.00
2023-03-06T07:24:08.853Z,1560.00
2023-03-06T07:25:08.863Z,1584.00
2023-03-06T07:26:08.848Z,1608.00
2023-03-06T07:27:09.885Z,1623.00
2023-03-06T07:28:09.305Z,1633.00
2023-03-06T07:29:08.846Z,1643.00
2023-03-06T07:30:08.884Z,1655.00
2023-03-06T07:31:08.975Z,1666.00
2023-03-06T07:32:08.992Z,1673.00
2023-03-06T07:33:09.020Z,1688.00
2023-03-06T07:34:09.050Z,1720.00
2023-03-06T07:35:19.800Z,1733.00
2023-03-06T07:36:10.833Z,1743.00
2023-03-06T07:37:08.078Z,1752.00
2023-03-06T07:38:09.042Z,1767.00
2023-03-06T07:39:09.076Z,1789.00
2023-03-06T07:40:09.044Z,1806.00
2023-03-06T07:41:09.032Z,1819.00
2023-03-06T07:42:09.037Z,1833.00
2023-03-06T07:43:18.600Z,1843.00
2023-03-06T07:44:09.064Z,1855.00
2023-03-06T07:45:09.012Z,1872.00
2023-03-06T07:46:09.077Z,1893.00
2023-03-06T07:47:09.091Z,1907.00
2023-03-06T07:48:08.001Z,1927.00
2023-03-06T07:49:09.009Z,1946.00
2023-03-06T07:50:09.006Z,1961.00
2023-03-06T07:51:09.046Z,1970.00
2023-03-06T07:52:09.022Z,1993.00
2023-03-06T07:53:10.821Z,2006.00
2023-03-06T07:54:08.970Z,2030.00
2023-03-06T07:55:08.940Z,1717.00
2023-03-06T07:56:09.267Z,1655.00
2023-03-06T07:59:08.929Z,1997.00
2023-03-06T08:00:08.902Z,2010.00
2023-03-06T08:01:08.896Z,2046.00
2023-03-06T08:02:08.877Z,2073.00
2023-03-06T08:03:08.958Z,2102.00
2023-03-06T08:04:08.897Z,2129.00
2023-03-06T08:05:08.899Z,2165.00
2023-03-06T08:06:08.879Z,2200.00
2023-03-06T08:07:08.873Z,2211.00
2023-03-06T08:08:08.866Z,2225.00
2023-03-06T08:09:08.848Z,2254.00
2023-03-06T08:11:08.850Z,2335.00
2023-03-06T08:12:08.829Z,2327.00
2023-03-06T08:13:08.825Z,2613.00
2023-03-06T08:14:08.820Z,2604.00
2023-03-06T08:15:08.861Z,2595.00
2023-03-06T08:16:08.842Z,2487.00
2023-03-06T08:17:07.782Z,2453.00
2023-03-06T08:18:08.832Z,2453.00
2023-03-06T08:19:09.264Z,2519.00
2023-03-06T08:21:08.852Z,2548.00
2023-03-06T08:23:08.782Z,2591.00
2023-03-06T08:24:08.757Z,2659.00
2023-03-06T08:25:08.753Z,2652.00
2023-03-06T08:26:08.731Z,2662.00
2023-03-06T08:27:07.711Z,2681.00
2023-03-06T08:28:08.795Z,2698.00
2023-03-06T08:30:08.813Z,2755.00
2023-03-06T08:31:08.730Z,2757.00
2023-03-06T08:32:08.763Z,2848.00
2023-03-06T08:33:08.699Z,2828.00
2023-03-06T08:34:07.662Z,2829.00
2023-03-06T08:35:07.743Z,2835.00
2023-03-06T08:36:08.674Z,2851.00
2023-03-06T08:37:08.694Z,2874.00
2023-03-06T08:38:08.648Z,2886.00
2023-03-06T08:39:08.629Z,2899.00
2023-03-06T08:40:07.649Z,2908.00
2023-03-06T08:41:08.630Z,2926.00
2023-03-06T08:42:08.613Z,2994.00
2023-03-06T08:43:08.623Z,3006.00
2023-03-06T08:44:07.661Z,3004.00
2023-03-06T08:45:08.573Z,3024.00
2023-03-06T08:46:08.568Z,3074.00
2023-03-06T08:47:07.562Z,2977.00
2023-03-06T08:48:08.585Z,3016.00
2023-03-06T08:49:07.651Z,3049.00
2023-03-06T08:50:07.606Z,3111.00
2023-03-06T08:51:07.558Z,3112.00
2023-03-06T08:52:08.536Z,3151.00
2023-03-06T08:53:08.539Z,3350.00
2023-03-06T08:54:07.535Z,3298.00
2023-03-06T08:55:08.533Z,3305.00
2023-03-06T08:56:08.560Z,3397.00
2023-03-06T08:57:07.509Z,3342.00
2023-03-06T08:58:08.536Z,3356.00
2023-03-06T08:59:07.500Z,3398.00
2023-03-06T09:00:07.496Z,3393.00
2023-03-06T09:01:08.501Z,3425.00
2023-03-06T09:02:08.654Z,3442.00
2023-03-06T09:03:07.509Z,3461.00
2023-03-06T09:04:07.570Z,3482.00
2023-03-06T09:05:08.627Z,3629.00
2023-03-06T09:06:07.674Z,3574.00
2023-03-06T09:07:08.761Z,3538.00
2023-03-06T09:08:08.794Z,3581.00
2023-03-06T09:09:07.906Z,3610.00
2023-03-06T09:10:08.920Z,3623.00
2023-03-06T09:11:08.971Z,3675.00
2023-03-06T09:12:09.054Z,3641.00
2023-03-06T09:13:09.089Z,3643.00
2023-03-06T09:14:09.158Z,3655.00
2023-03-06T09:15:09.230Z,3743.00
2023-03-06T09:16:09.492Z,3757.00
2023-03-06T09:17:08.320Z,3749.00
2023-03-06T09:18:09.470Z,3746.00
2023-03-06T09:19:09.438Z,3749.00
2023-03-06T09:20:10.581Z,3775.00
2023-03-06T09:21:09.584Z,3781.00
2023-03-06T09:22:08.591Z,3827.00
2023-03-06T09:23:09.698Z,3820.00
2023-03-06T09:24:09.718Z,3857.00
2023-03-06T09:25:08.765Z,3863.00
2023-03-06T09:26:09.842Z,3875.00
2023-03-06T09:27:09.892Z,3960.00
2023-03-06T09:28:11.866Z,3975.00
2023-03-06T09:29:09.989Z,3974.00
2023-03-06T09:30:09.929Z,3984.00
2023-03-06T09:31:09.948Z,4003.00
2023-03-06T09:32:12.068Z,4040.00
2023-03-06T09:33:09.915Z,4062.00
2023-03-06T09:34:09.912Z,4131.00
2023-03-06T09:35:08.895Z,4139.00
2023-03-06T09:36:09.899Z,4153.00
2023-03-06T09:37:08.895Z,4194.00
2023-03-06T09:38:09.893Z,4212.00
2023-03-06T09:39:09.875Z,4293.00
2023-03-06T09:40:09.857Z,4174.00
2023-03-06T09:41:09.869Z,4199.00
2023-03-06T09:42:09.860Z,4214.00
2023-03-06T09:43:09.844Z,3231.00
2023-03-06T09:44:09.235Z,2558.00
2023-03-06T09:45:08.838Z,3719.00
2023-03-06T09:46:09.836Z,3235.00
2023-03-06T09:47:09.802Z,3276.00
2023-03-06T09:48:09.800Z,2142.00
2023-03-06T09:49:09.795Z,1627.00
2023-03-06T09:50:09.877Z,2339.00
2023-03-06T09:51:09.783Z,2365.00
2023-03-06T09:52:09.785Z,2475.00
2023-03-06T09:53:09.768Z,2622.00
2023-03-06T09:54:09.762Z,2662.00
2023-03-06T09:55:09.743Z,2659.00
2023-03-06T09:56:08.745Z,2671.00
2023-03-06T09:57:09.756Z,2674.00
2023-03-06T09:58:09.722Z,2778.00
2023-03-06T09:59:10.174Z,2812.00
2023-03-06T10:00:09.735Z,2798.00
2023-03-06T10:01:09.719Z,2815.00
2023-03-06T10:02:08.808Z,2833.00
2023-03-06T10:03:08.862Z,2835.00
2023-03-06T10:04:09.682Z,2850.00
2023-03-06T10:05:08.716Z,2940.00
2023-03-06T10:06:08.685Z,2930.00
2023-03-06T10:07:08.720Z,2968.00
2023-03-06T10:08:09.656Z,2984.00
2023-03-06T10:09:09.658Z,2987.00
2023-03-06T10:10:08.649Z,3010.00
2023-03-06T10:11:09.641Z,3083.00
2023-03-06T10:12:09.646Z,3075.00
2023-03-06T10:13:09.635Z,3075.00
2023-03-06T10:14:08.676Z,3091.00
2023-03-06T10:15:08.751Z,3103.00
2023-03-06T10:16:09.853Z,3123.00
2023-03-06T10:17:09.808Z,3143.00
2023-03-06T10:18:09.857Z,3166.00
2023-03-06T10:19:09.919Z,3184.00
2023-03-06T10:20:09.993Z,3190.00
2023-03-06T10:21:19.090Z,3228.00
2023-03-06T10:22:10.022Z,3259.00
2023-03-06T10:23:11.171Z,3270.00
2023-03-06T10:24:10.033Z,3286.00
2023-03-06T10:25:09.001Z,3290.00
2023-03-06T10:26:10.111Z,3334.00
2023-03-06T10:27:09.034Z,3467.00
2023-03-06T10:28:09.951Z,3412.00
2023-03-06T10:29:09.974Z,3411.00
2023-03-06T10:30:08.938Z,3433.00
2023-03-06T10:31:10.602Z,3491.00
2023-03-06T10:32:09.013Z,3512.00
2023-03-06T10:33:09.937Z,3508.00
2023-03-06T10:34:09.924Z,3588.00
2023-03-06T10:35:08.929Z,3587.00
2023-03-06T10:36:09.906Z,3584.00
2023-03-06T10:37:09.906Z,3587.00
2023-03-06T10:38:09.914Z,3597.00
2023-03-06T10:39:09.943Z,3637.00
2023-03-06T10:40:09.898Z,3652.00
2023-03-06T10:41:08.870Z,3676.00
2023-03-06T10:42:09.876Z,3697.00
2023-03-06T10:43:11.906Z,3719.00
2023-03-06T10:44:09.854Z,3815.00
2023-03-06T10:45:09.867Z,3841.00
2023-03-06T10:46:08.882Z,3841.00
2023-03-06T10:47:09.855Z,3661.00
2023-03-06T10:48:09.851Z,3692.00
2023-03-06T10:49:09.184Z,3758.00
2023-03-06T10:50:09.810Z,3822.00
2023-03-06T10:51:18.088Z,3837.00
2023-03-06T10:52:09.816Z,3854.00
2023-03-06T10:53:09.798Z,3959.00
2023-03-06T10:54:10.192Z,3987.00
2023-03-06T10:57:09.763Z,3949.00
2023-03-06T10:58:09.757Z,3531.00
2023-03-06T10:59:09.741Z,3519.00
2023-03-06T11:00:09.755Z,3416.00
2023-03-06T11:01:08.744Z,2971.00
2023-03-06T11:02:09.713Z,3118.00
2023-03-06T11:03:09.715Z,2874.00
2023-03-06T11:04:09.815Z,2885.00
2023-03-06T11:05:09.693Z,2907.00
2023-03-06T11:06:12.559Z,2906.00
2023-03-06T11:07:09.726Z,2881.00
2023-03-06T11:08:09.696Z,2859.00
2023-03-06T11:09:09.717Z,2859.00
2023-03-06T11:10:09.693Z,2862.00
2023-03-06T11:11:09.677Z,2866.00
2023-03-06T11:12:09.666Z,2869.00
2023-03-06T11:13:09.638Z,2876.00
2023-03-06T11:14:08.651Z,2882.00
2023-03-06T11:15:08.630Z,2912.00
2023-03-06T11:17:09.632Z,2961.00
2023-03-06T11:18:09.622Z,2980.00
2023-03-06T11:19:09.630Z,3016.00
2023-03-06T11:20:08.640Z,3040.00
2023-03-06T11:21:08.600Z,3064.00
2023-03-06T11:22:09.606Z,3099.00
2023-03-06T11:23:08.586Z,3106.00
2023-03-06T11:24:09.614Z,3124.00
2023-03-06T11:26:09.572Z,3163.00
2023-03-06T11:28:09.554Z,3202.00
2023-03-06T11:29:08.636Z,3219.00
2023-03-06T11:30:09.536Z,3245.00
2023-03-06T11:31:09.579Z,3273.00
2023-03-06T11:32:09.576Z,3289.00
2023-03-06T11:33:09.524Z,3316.00
2023-03-06T11:34:08.518Z,3329.00
2023-03-06T11:35:09.508Z,3351.00
2023-03-06T11:37:09.477Z,3365.00
2023-03-06T11:38:09.482Z,3375.00
2023-03-06T11:39:09.516Z,3427.00
2023-03-06T11:40:09.475Z,3421.00
2023-03-06T11:41:09.462Z,3411.00
2023-03-06T11:42:08.453Z,3432.00
2023-03-06T11:43:09.440Z,3425.00
2023-03-06T11:44:09.432Z,3481.00
2023-03-06T11:45:09.455Z,3514.00
2023-03-06T11:47:09.451Z,3129.00
2023-03-06T11:48:09.404Z,3157.00
2023-03-06T11:49:09.404Z,3181.00
2023-03-06T11:50:09.393Z,3020.00
2023-03-06T11:51:09.377Z,2953.00
2023-03-06T11:52:09.436Z,2704.00
2023-03-06T11:53:08.373Z,2512.00
2023-03-06T11:54:09.383Z,2892.00
2023-03-06T11:55:09.360Z,2933.00
2023-03-06T11:56:09.357Z,2972.00
2023-03-06T11:57:09.342Z,2954.00
2023-03-06T11:58:08.365Z,2978.00
2023-03-06T11:59:09.360Z,2999.00
2023-03-06T12:00:09.327Z,3016.00
2023-03-06T12:01:08.320Z,3029.00
2023-03-06T12:02:09.347Z,3074.00
2023-03-06T12:03:09.315Z,3016.00
2023-03-06T12:04:08.318Z,3053.00
2023-03-06T12:05:09.343Z,3056.00
2023-03-06T12:06:09.284Z,3129.00
2023-03-06T12:07:09.313Z,3156.00
2023-03-06T12:08:09.371Z,3157.00
2023-03-06T12:09:09.406Z,3199.00
2023-03-06T12:10:09.433Z,3211.00
2023-03-06T12:13:08.485Z,3281.00
2023-03-06T12:14:09.517Z,3297.00
2023-03-06T12:15:08.536Z,3328.00
2023-03-06T12:16:09.592Z,3372.00
2023-03-06T12:17:09.565Z,3383.00
2023-03-06T12:19:09.597Z,3454.00
2023-03-06T12:20:09.631Z,3476.00
2023-03-06T12:21:08.628Z,3476.00
2023-03-06T12:22:09.653Z,3469.00
2023-03-06T12:23:15.255Z,3602.00
2023-03-06T12:24:09.732Z,3584.00
2023-03-06T12:25:08.657Z,3584.00
2023-03-06T12:26:09.685Z,3572.00
2023-03-06T12:30:09.704Z,3644.00
2023-03-06T12:31:09.598Z,3667.00
2023-03-06T12:32:09.734Z,3690.00
2023-03-06T12:33:08.605Z,3739.00
2023-03-06T12:34:08.573Z,3764.00
2023-03-06T12:35:08.563Z,3793.00
2023-03-06T12:37:09.577Z,3797.00
2023-03-06T12:38:09.588Z,3696.00
2023-03-06T12:39:09.564Z,3758.00