createdAt,value
2019-04-26T00:02:31.519Z,100100.59
2019-04-26T00:05:03.784Z,100099.59
2019-04-26T00:07:35.673Z,100099.26
2019-04-26T00:10:16.072Z,100095.66
2019-04-26T00:13:04.017Z,100090.01
2019-04-26T00:15:50.145Z,100076.65
2019-04-26T00:18:23.190Z,100075.72
2019-04-26T00:20:55.183Z,100080.48
2019-04-26T00:23:27.232Z,100070.42
2019-04-26T00:25:58.813Z,100073.45
2019-04-26T00:28:30.793Z,100066.03
2019-04-26T00:31:02.963Z,100058.95
2019-04-26T00:33:34.904Z,100066.97
2019-04-26T00:36:06.196Z,100070.86
2019-04-26T00:38:38.116Z,100063.91
2019-04-26T00:41:09.991Z,100058.22
2019-04-26T00:43:41.573Z,100053.09
2019-04-26T00:46:15.458Z,100063.66
2019-04-26T00:48:48.272Z,100048.13
2019-04-26T00:51:23.441Z,100043.20
2019-04-26T00:53:56.408Z,100048.19
2019-04-26T00:56:37.040Z,100040.55
2019-04-26T00:59:15.091Z,100032.20
2019-04-26T01:01:58.833Z,100027.91
2019-04-26T01:04:33.333Z,100034.09
2019-04-26T01:07:07.948Z,100028.42
2019-04-26T01:09:42.384Z,100026.17
2019-04-26T01:12:17.816Z,100025.62
2019-04-26T01:14:49.064Z,100022.44
2019-04-26T01:17:22.367Z,100023.05
2019-04-26T01:20:01.608Z,100022.73
2019-04-26T01:22:36.099Z,100023.28
2019-04-26T01:25:07.591Z,100011.41
2019-04-26T01:27:40.378Z,100018.03
2019-04-26T01:30:16.260Z,100011.56
2019-04-26T01:32:48.792Z,100008.70
2019-04-26T01:35:22.101Z,100006.05
2019-04-26T01:37:55.932Z,100000.02
2019-04-26T01:40:29.852Z,100000.55
2019-04-26T01:43:13.450Z,100004.21
2019-04-26T01:45:52.261Z,99996.12
2019-04-26T01:48:48.752Z,99998.69
2019-04-26T01:51:35.515Z,99990.50
2019-04-26T01:54:12.855Z,99988.40
2019-04-26T01:56:45.163Z,99983.94
2019-04-26T01:59:22.548Z,99985.80
2019-04-26T02:02:09.155Z,99981.81
2019-04-26T02:04:44.309Z,99980.60
2019-04-26T02:07:36.111Z,99969.44
2019-04-26T02:10:15.107Z,99965.58
2019-04-26T02:12:49.107Z,99969.81
2019-04-26T02:15:29.177Z,99968.78
2019-04-26T02:18:04.308Z,99968.64
2019-04-26T02:21:07.193Z,99967.30
2019-04-26T02:23:56.735Z,99969.91
2019-04-26T02:26:35.501Z,99970.51
2019-04-26T02:29:13.636Z,99968.31
2019-04-26T02:31:51.060Z,99976.01
2019-04-26T02:34:30.778Z,99970.88
2019-04-26T02:37:05.983Z,99973.38
2019-04-26T02:39:42.128Z,99969.29
2019-04-26T02:42:30.211Z,99965.16
2019-04-26T02:46:02.625Z,99958.61
2019-04-26T02:49:16.619Z,99958.14
2019-04-26T02:52:17.536Z,99956.87
2019-04-26T02:55:06.600Z,99960.88
2019-04-26T02:57:46.236Z,99954.77
2019-04-26T03:00:21.956Z,99955.61
2019-04-26T03:03:07.626Z,99951.72
2019-04-26T03:05:43.809Z,99949.59
2019-04-26T03:08:20.703Z,99950.13
2019-04-26T03:11:17.946Z,99945.69
2019-04-26T03:13:59.221Z,99941.92
2019-04-26T03:16:52.284Z,99940.46
2019-04-26T03:19:59.953Z,99931.05
2019-04-26T03:23:10.844Z,99918.48
2019-04-26T03:26:37.441Z,99917.97
2019-04-26T03:29:51.012Z,99919.76
2019-04-26T03:33:05.954Z,99924.34
2019-04-26T03:36:24.500Z,99924.10
2019-04-26T03:39:37.163Z,99923.48
2019-04-26T03:42:55.034Z,99918.92
2019-04-26T03:46:07.691Z,99922.50
2019-04-26T03:49:38.058Z,99921.86
2019-04-26T03:52:51.425Z,99923.77
2019-04-26T03:56:55.401Z,99930.36
2019-04-26T03:59:54.555Z,99925.38
2019-04-26T04:03:00.254Z,99928.19
2019-04-26T04:05:45.590Z,99916.60
2019-04-26T04:08:26.489Z,99923.41
2019-04-26T04:11:03.199Z,99926.38
2019-04-26T04:13:55.283Z,99929.89
2019-04-26T04:17:24.013Z,99935.95
2019-04-26T04:21:01.693Z,99931.29
2019-04-26T04:23:50.567Z,99932.49
2019-04-26T04:26:39.611Z,99932.64
2019-04-26T04:30:08.059Z,99924.78
2019-04-26T04:33:28.181Z,99923.00
2019-04-26T04:36:13.551Z,99922.38
2019-04-26T04:39:32.745Z,99932.25
2019-04-26T04:42:33.443Z,99935.62
2019-04-26T04:45:59.083Z,99932.68
2019-04-26T04:49:05.840Z,99938.73
2019-04-26T04:52:24.378Z,99944.76
2019-04-26T04:55:34.342Z,99948.21
2019-04-26T04:58:18.721Z,99942.94
2019-04-26T05:02:14.074Z,99944.28
2019-04-26T05:05:51.092Z,99941.83
2019-04-26T05:09:07.904Z,99933.81
2019-04-26T05:12:01.392Z,99936.27
2019-04-26T05:15:18.116Z,99933.09
2019-04-26T05:18:17.873Z,99936.58
2019-04-26T05:21:37.727Z,99938.34
2019-04-26T05:24:49.572Z,99931.70
2019-04-26T05:28:14.483Z,99932.44
2019-04-26T05:31:29.930Z,99930.33
2019-04-26T05:34:31.207Z,99927.79
2019-04-26T05:37:39.681Z,99926.91
2019-04-26T05:40:37.899Z,99920.09
2019-04-26T05:43:40.622Z,99923.52
2019-04-26T05:47:01.150Z,99927.36
2019-04-26T05:51:02.106Z,99923.02
2019-04-26T05:54:18.497Z,99920.91
2019-04-26T05:57:35.502Z,99918.27
2019-04-26T06:00:59.990Z,99923.18
2019-04-26T06:04:27.083Z,99927.86
2019-04-26T06:07:36.365Z,99928.61
2019-04-26T06:10:33.335Z,99929.47
2019-04-26T06:14:12.892Z,99927.33
2019-04-26T06:17:53.420Z,99928.62
2019-04-26T06:20:47.040Z,99929.23
2019-04-26T06:23:52.374Z,99924.89
2019-04-26T06:27:13.794Z,99923.97
2019-04-26T06:29:58.827Z,99923.31
2019-04-26T06:32:56.210Z,99925.36
2019-04-26T06:35:24.192Z,99924.05
2019-04-26T06:39:02.035Z,99923.36
2019-04-26T06:43:00.568Z,99923.20
2019-04-26T06:46:10.169Z,99919.02
2019-04-26T06:49:43.006Z,99913.56
2019-04-26T06:52:21.224Z,99913.19
2019-04-26T06:55:14.105Z,99903.16
2019-04-26T06:58:32.297Z,99894.16
2019-04-26T07:01:31.612Z,99904.02
2019-04-26T07:05:15.349Z,99897.28
2019-04-26T07:08:57.263Z,99893.70
2019-04-26T07:12:17.197Z,99898.20
2019-04-26T07:15:52.572Z,99894.53
2019-04-26T07:19:11.201Z,99895.25
2019-04-26T07:22:35.320Z,99892.80
2019-04-26T07:26:10.649Z,99892.98
2019-04-26T07:29:30.022Z,99893.78
2019-04-26T07:32:40.613Z,99888.05
2019-04-26T07:35:25.480Z,99881.28
2019-04-26T07:38:54.831Z,99882.45
2019-04-26T07:42:24.833Z,99881.42
2019-04-26T07:45:48.695Z,99885.31
2019-04-26T07:48:57.420Z,99885.23
2019-04-26T07:52:25.434Z,99884.26
2019-04-26T07:55:55.841Z,99885.07
2019-04-26T07:59:29.305Z,99886.73
2019-04-26T08:02:48.976Z,99886.30
2019-04-26T08:05:39.328Z,99884.73
2019-04-26T08:08:15.877Z,99878.78
2019-04-26T08:11:16.043Z,99874.62
2019-04-26T08:14:29.786Z,99876.23
2019-04-26T08:17:34.063Z,99875.17
2019-04-26T08:20:18.223Z,99872.23
2019-04-26T08:22:55.459Z,99866.48
2019-04-26T08:25:30.680Z,99869.53
2019-04-26T08:28:07.357Z,99873.71
2019-04-26T08:30:47.097Z,99872.09
2019-04-26T08:33:26.158Z,99872.00
2019-04-26T08:36:01.693Z,99877.87
2019-04-26T08:38:36.753Z,99874.91
2019-04-26T08:41:11.555Z,99875.91
2019-04-26T08:44:05.579Z,99873.47
2019-04-26T08:47:00.448Z,99873.47
2019-04-26T08:49:57.740Z,99875.28
2019-04-26T08:52:34.652Z,99874.42
2019-04-26T08:55:10.202Z,99875.77
2019-04-26T08:57:46.589Z,99865.97
2019-04-26T09:00:47.956Z,99871.21
2019-04-26T09:03:42.263Z,99874.41
2019-04-26T09:06:30.227Z,99870.47
2019-04-26T09:09:14.354Z,99871.32
2019-04-26T09:11:59.437Z,99880.34
2019-04-26T09:14:28.976Z,99873.00
2019-04-26T09:17:00.985Z,99881.55
2019-04-26T09:19:33.021Z,99874.19
2019-04-26T09:22:13.955Z,99878.48
2019-04-26T09:25:01.141Z,99875.27
2019-04-26T09:27:42.962Z,99878.55
2019-04-26T09:30:38.556Z,99871.42
2019-04-26T09:33:15.657Z,99871.33
2019-04-26T09:35:47.872Z,99872.07
2019-04-26T09:38:19.148Z,99875.10
2019-04-26T09:40:52.752Z,99873.22
2019-04-26T09:43:42.079Z,99872.23
2019-04-26T09:46:44.444Z,99873.95
2019-04-26T09:49:33.085Z,99868.27
2019-04-26T09:52:08.711Z,99869.20
2019-04-26T09:54:40.964Z,99867.67
2019-04-26T09:57:14.188Z,99871.43
2019-04-26T09:59:48.067Z,99873.39
2019-04-26T10:02:23.032Z,99873.27
2019-04-26T10:04:59.587Z,99862.93
2019-04-26T10:07:33.450Z,99856.97
2019-04-26T10:10:06.442Z,99859.55
2019-04-26T10:12:50.370Z,99858.19
2019-04-26T10:18:40.476Z,99863.67
2019-04-26T10:21:31.243Z,99859.30
2019-04-26T10:24:04.150Z,99855.91
2019-04-26T10:27:40.696Z,99856.72
2019-04-26T10:30:28.901Z,99857.48
2019-04-26T10:33:10.744Z,99853.82
2019-04-26T10:37:05.947Z,99861.31
2019-04-26T10:39:45.020Z,99854.41
2019-04-26T10:42:23.491Z,99862.84
2019-04-26T10:45:20.028Z,99864.60
2019-04-26T10:54:11.316Z,99861.57
2019-04-26T10:56:54.721Z,99865.72
2019-04-26T10:59:31.966Z,99860.19
2019-04-26T11:02:08.101Z,99867.88
2019-04-26T11:04:41.344Z,99864.39
2019-04-26T11:07:12.935Z,99864.38
2019-04-26T11:09:44.776Z,99863.78
2019-04-26T11:12:17.691Z,99864.29
2019-04-26T11:14:53.217Z,99860.09
2019-04-26T11:17:25.942Z,99855.66
2019-04-26T11:19:57.182Z,99859.44
2019-04-26T11:22:29.687Z,99859.61
2019-04-26T11:25:02.523Z,99857.90
2019-04-26T11:27:34.623Z,99853.77
2019-04-26T11:30:11.499Z,99856.41
2019-04-26T11:32:40.752Z,99855.26
2019-04-26T11:35:11.963Z,99851.09
2019-04-26T11:37:46.327Z,99843.70
2019-04-26T11:40:17.678Z,99851.34
2019-04-26T11:42:49.610Z,99850.84
2019-04-26T11:45:20.907Z,99844.84
2019-04-26T11:47:56.180Z,99837.16
2019-04-26T11:50:26.367Z,99838.11
2019-04-26T11:52:58.225Z,99847.69
2019-04-26T11:55:31.463Z,99850.00
2019-04-26T11:58:02.847Z,99843.23
2019-04-26T12:00:39.646Z,99845.00
2019-04-26T12:03:11.644Z,99844.80
2019-04-26T12:05:57.220Z,99849.79
2019-04-26T12:08:56.982Z,99846.16
2019-04-26T12:11:34.175Z,99844.26
2019-04-26T12:14:04.080Z,99845.52
2019-04-26T12:16:47.037Z,99850.92
2019-04-26T12:19:09.188Z,99848.37
2019-04-26T12:21:41.034Z,99855.35
2019-04-26T12:24:12.874Z,99852.28
2019-04-26T12:26:46.337Z,99844.70
2019-04-26T12:29:18.237Z,99845.70
2019-04-26T12:31:50.123Z,99856.61
2019-04-26T12:34:21.969Z,99850.93
2019-04-26T12:36:54.019Z,99863.11
2019-04-26T12:39:26.042Z,99860.48
2019-04-26T12:41:57.955Z,99857.17
2019-04-26T12:44:56.327Z,99861.57
2019-04-26T12:47:38.928Z,99857.55
2019-04-26T12:50:15.606Z,99854.33
2019-04-26T12:52:46.887Z,99857.39
2019-04-26T12:55:20.006Z,99847.11
2019-04-26T12:57:50.925Z,99832.67
2019-04-26T13:00:32.908Z,99831.84
2019-04-26T13:03:04.800Z,99826.94
2019-04-26T13:05:36.708Z,99829.88
2019-04-26T13:08:08.260Z,99827.99
2019-04-26T13:11:17.106Z,99825.83
2019-04-26T13:13:59.067Z,99823.16
2019-04-26T13:16:36.576Z,99818.97
2019-04-26T13:19:08.226Z,99816.02
2019-04-26T13:21:39.998Z,99817.60
2019-04-26T13:24:11.279Z,99825.80
2019-04-26T13:26:43.114Z,99827.48
2019-04-26T13:29:14.989Z,99824.80
2019-04-26T13:31:46.160Z,99826.94
2019-04-26T13:34:17.901Z,99828.25
2019-04-26T13:36:49.842Z,99823.05
2019-04-26T13:39:22.685Z,99816.16
2019-04-26T13:42:02.938Z,99827.09
2019-04-26T13:44:46.424Z,99830.59
2019-04-26T13:47:52.074Z,99827.13
2019-04-26T13:50:31.039Z,99834.56
2019-04-26T13:53:02.279Z,99823.30
2019-04-26T13:55:33.834Z,99827.71
2019-04-26T13:58:05.127Z,99826.34
2019-04-26T14:00:39.655Z,99828.91
2019-04-26T14:03:10.559Z,99827.09
2019-04-26T14:05:42.416Z,99831.09
2019-04-26T14:08:14.390Z,99833.27
2019-04-26T14:10:49.761Z,99820.18
2019-04-26T14:13:20.733Z,99817.71
2019-04-26T14:15:52.793Z,99811.42
2019-04-26T14:18:23.964Z,99813.71
2019-04-26T14:20:58.986Z,99811.27
2019-04-26T14:23:39.869Z,99819.77
2019-04-26T14:26:13.646Z,99821.17
2019-04-26T14:28:54.326Z,99824.45
2019-04-26T14:40:21.101Z,99836.55
2019-04-26T14:43:05.623Z,99789.80
2019-04-26T14:45:25.750Z,99834.34
2019-04-26T14:48:00.175Z,99831.20
2019-04-26T14:50:32.139Z,99832.72
2019-04-26T14:53:04.286Z,99831.42
2019-04-26T14:55:36.391Z,99833.98
2019-04-26T14:58:08.485Z,99835.59
2019-04-26T15:00:41.614Z,99830.63
2019-04-26T15:03:28.497Z,99836.34
2019-04-26T15:06:08.959Z,99826.13
2019-04-26T15:08:40.614Z,99833.23
2019-04-26T15:11:13.737Z,99831.45
2019-04-26T15:13:45.930Z,99836.20
2019-04-26T15:16:17.081Z,99839.95
2019-04-26T15:18:48.293Z,99828.59
2019-04-26T15:21:20.109Z,99823.95
2019-04-26T15:23:55.278Z,99825.13
2019-04-26T15:26:29.828Z,99823.70
2019-04-26T15:28:58.728Z,99818.97
2019-04-26T15:31:29.985Z,99822.07
2019-04-26T15:34:03.383Z,99826.13
2019-04-26T15:36:35.357Z,99831.91
2019-04-26T15:39:19.904Z,99830.37
2019-04-26T15:41:55.497Z,99829.70
2019-04-26T15:44:32.738Z,99835.98
2019-04-26T15:47:23.638Z,99833.37
2019-04-26T15:50:09.581Z,99829.17
2019-04-26T15:52:36.387Z,99830.80
2019-04-26T15:55:08.649Z,99829.06
2019-04-26T15:57:39.861Z,99825.28
2019-04-26T16:00:13.677Z,99820.56
2019-04-26T16:02:45.576Z,99823.77
2019-04-26T16:05:16.901Z,99817.42
2019-04-26T16:07:48.806Z,99821.06
2019-04-26T16:10:19.979Z,99825.81
2019-04-26T16:12:52.424Z,99825.39
2019-04-26T16:15:24.389Z,99821.59
2019-04-26T16:17:56.285Z,99824.06
2019-04-26T16:20:33.068Z,99824.27
2019-04-26T16:23:06.166Z,99821.81
2019-04-26T16:25:34.367Z,99809.37
2019-04-26T16:28:30.862Z,99808.47
2019-04-26T16:31:24.254Z,99817.78
2019-04-26T16:33:59.418Z,99818.47
2019-04-26T16:36:32.216Z,99818.86
2019-04-26T16:39:06.230Z,99820.27
2019-04-26T16:41:38.708Z,99826.56
2019-04-26T16:44:10.346Z,99826.88
2019-04-26T16:46:43.871Z,99836.03
2019-04-26T16:49:15.977Z,99842.34
2019-04-26T16:51:54.457Z,99847.48
2019-04-26T16:54:22.810Z,99843.63
2019-04-26T16:56:59.015Z,99851.45
2019-04-26T16:59:27.859Z,99847.03
2019-04-26T17:02:02.500Z,99842.81
2019-04-26T17:04:36.280Z,99841.16
2019-04-26T17:07:06.394Z,99836.11
2019-04-26T17:09:55.516Z,99846.77
2019-04-26T17:12:14.761Z,99850.16
2019-04-26T17:14:47.661Z,99861.42
2019-04-26T17:17:18.018Z,99861.17
2019-04-26T17:19:49.459Z,99862.67
2019-04-26T17:22:46.910Z,99867.38
2019-04-26T17:25:26.948Z,99870.09
2019-04-26T17:27:58.187Z,99875.72
2019-04-26T17:30:34.443Z,99881.80
2019-04-26T17:33:02.998Z,99884.14
2019-04-26T17:35:36.610Z,99884.08
2019-04-26T17:38:11.298Z,99894.39
2019-04-26T17:40:42.205Z,99889.09
2019-04-26T17:43:13.772Z,99889.67
2019-04-26T17:45:45.680Z,99888.33
2019-04-26T17:48:17.589Z,99895.98
2019-04-26T17:50:48.898Z,99893.78
2019-04-26T17:53:28.778Z,99894.77
2019-04-26T17:55:55.065Z,99910.34
2019-04-26T17:58:30.744Z,99919.84
2019-04-26T18:01:01.854Z,99926.09
2019-04-26T18:03:34.171Z,99930.61
2019-04-26T18:06:09.706Z,99929.44
2019-04-26T18:08:51.182Z,99932.00
2019-04-26T18:11:19.334Z,99938.39
2019-04-26T18:13:47.255Z,99947.00
2019-04-26T18:16:22.388Z,99946.39
2019-04-26T18:19:14.621Z,99943.30
2019-04-26T18:22:08.152Z,99933.25
2019-04-26T18:24:39.392Z,99938.03
2019-04-26T18:27:11.379Z,99934.77
2019-04-26T18:29:43.767Z,99952.93
2019-04-26T18:32:19.603Z,99953.19
2019-04-26T18:34:53.853Z,99954.41
2019-04-26T18:37:26.463Z,99949.93
2019-04-26T18:40:03.391Z,99948.47
2019-04-26T18:42:37.471Z,99950.13
2019-04-26T18:45:09.342Z,99950.48
2019-04-26T18:47:45.376Z,99960.55
2019-04-26T18:50:18.645Z,99962.36
2019-04-26T18:53:19.645Z,99977.35
2019-04-26T18:55:59.363Z,99977.61
2019-04-26T18:58:34.782Z,99981.05
2019-04-26T19:01:10.704Z,99988.94
2019-04-26T19:03:44.734Z,100001.35
2019-04-26T19:06:28.996Z,100011.17
2019-04-26T19:08:52.804Z,100007.63
2019-04-26T19:11:26.457Z,100008.53
2019-04-26T19:14:23.562Z,100023.72
2019-04-26T19:17:17.236Z,100020.63
2019-04-26T19:23:22.849Z,100028.59
2019-04-26T19:26:59.686Z,100044.13
2019-04-26T19:29:36.332Z,100040.52
2019-04-26T19:32:09.565Z,100052.55
2019-04-26T19:34:49.328Z,100057.50
2019-04-26T19:37:19.047Z,100066.80
2019-04-26T19:39:51.748Z,100077.60
2019-04-26T19:42:27.103Z,100078.73
2019-04-26T19:45:11.859Z,100082.19
2019-04-26T19:47:56.597Z,100086.21
2019-04-26T19:50:48.870Z,100091.87
2019-04-26T19:53:43.340Z,100098.00
2019-04-26T19:56:41.462Z,100122.19
2019-04-26T19:59:13.502Z,100176.03
2019-04-26T20:01:44.887Z,100213.61
2019-04-26T20:04:17.441Z,100230.55
2019-04-26T20:06:54.078Z,100231.25
2019-04-26T20:09:26.345Z,100207.21
2019-04-26T20:11:59.361Z,100172.84
2019-04-26T20:14:44.743Z,100144.89
2019-04-26T20:17:13.219Z,100114.72
2019-04-26T20:19:47.793Z,100093.82
2019-04-26T20:22:22.056Z,100076.11
2019-04-26T20:24:57.328Z,100080.67
2019-04-26T20:27:28.036Z,100114.11
2019-04-26T20:30:02.463Z,100160.94
2019-04-26T20:32:37.303Z,100181.84
2019-04-26T20:35:26.935Z,100171.78
2019-04-26T20:37:56.288Z,100167.67
2019-04-26T20:40:28.220Z,100179.08
2019-04-26T20:43:05.372Z,100200.84
2019-04-26T20:45:41.340Z,100226.83
2019-04-26T20:48:06.751Z,100212.05
2019-04-26T20:50:38.747Z,100202.30
2019-04-26T20:53:12.005Z,100207.10
2019-04-26T20:55:47.078Z,100239.16
2019-04-26T20:58:18.449Z,100250.09
2019-04-26T21:00:54.579Z,100255.80
2019-04-26T21:03:27.645Z,100241.38
2019-04-26T21:05:59.282Z,100216.01
2019-04-26T21:08:31.700Z,100206.30
2019-04-26T21:11:03.304Z,100225.50
2019-04-26T21:13:35.248Z,100260.39
2019-04-26T21:16:10.666Z,100283.68
2019-04-26T21:18:43.871Z,100291.41
2019-04-26T21:21:16.045Z,100283.89
2019-04-26T21:23:49.036Z,100291.95
2019-04-26T21:26:54.561Z,100295.72
2019-04-26T21:29:45.585Z,100292.59
2019-04-26T21:32:37.410Z,100285.47
2019-04-26T21:35:13.526Z,100278.31
2019-04-26T21:38:04.336Z,100279.99
2019-04-26T21:41:04.390Z,100283.76
2019-04-26T21:43:36.949Z,100302.88
2019-04-26T21:46:08.456Z,100305.22
2019-04-26T21:48:44.364Z,100307.98
2019-04-26T21:51:16.326Z,100297.22
2019-04-26T21:53:49.678Z,100295.16
2019-04-26T21:56:20.884Z,100309.07
2019-04-26T21:58:53.295Z,100307.89
2019-04-26T22:01:25.272Z,100315.03
2019-04-26T22:03:58.446Z,100334.95
2019-04-26T22:06:30.583Z,100329.50
2019-04-26T22:09:10.786Z,100328.83
2019-04-26T22:11:44.495Z,100327.09
2019-04-26T22:14:21.590Z,100323.53
2019-04-26T22:17:21.924Z,100324.13
2019-04-26T22:20:14.429Z,100331.66
2019-04-26T22:23:07.152Z,100332.11
2019-04-26T22:25:41.087Z,100330.16
2019-04-26T22:28:13.052Z,100320.15
2019-04-26T22:30:45.074Z,100299.73
2019-04-26T22:33:16.977Z,100293.98
2019-04-26T22:35:50.469Z,100286.42
2019-04-26T22:38:26.556Z,100284.98
2019-04-26T22:40:56.337Z,100289.17
2019-04-26T22:43:49.625Z,100287.73
2019-04-26T22:46:46.574Z,100280.89
2019-04-26T22:49:13.328Z,100281.47
2019-04-26T22:51:45.234Z,100283.17
2019-04-26T22:54:17.087Z,100294.19
2019-04-26T22:56:48.929Z,100309.39
2019-04-26T22:59:22.826Z,100338.84
2019-04-26T23:01:54.737Z,100368.52
2019-04-26T23:04:26.714Z,100405.83
2019-04-26T23:06:59.727Z,100434.31
2019-04-26T23:09:30.946Z,100446.37
2019-04-26T23:12:16.392Z,100451.52
2019-04-26T23:15:04.601Z,100432.72
2019-04-26T23:17:54.132Z,100390.55
2019-04-26T23:20:47.812Z,100332.22
2019-04-26T23:26:45.325Z,100308.00
2019-04-26T23:29:18.992Z,100329.19
2019-04-26T23:31:53.459Z,100350.94
2019-04-26T23:34:26.121Z,100344.00
2019-04-26T23:36:58.121Z,100348.58
2019-04-26T23:39:29.525Z,100345.55
2019-04-26T23:42:01.413Z,100345.31
2019-04-26T23:44:36.935Z,100347.34
2019-04-26T23:47:18.382Z,100347.50
2019-04-26T23:49:41.021Z,100354.83
2019-04-26T23:52:14.535Z,100353.48
2019-04-26T23:54:46.649Z,100361.58
2019-04-26T23:57:18.560Z,100363.47
2019-04-26T23:59:51.041Z,100372.87
