createdAt,value
2019-01-10T00:00:30.427Z,"    0"
2019-01-10T00:05:26.326Z,"    0"
2019-01-10T00:10:21.873Z,"    0"
2019-01-10T00:15:17.386Z,"    0"
2019-01-10T00:20:13.100Z,"    0"
2019-01-10T00:25:09.795Z,"    0"
2019-01-10T00:30:05.127Z,"    0"
2019-01-10T00:35:00.992Z,"    0"
2019-01-10T00:39:56.587Z,"    0"
2019-01-10T00:44:52.832Z,"    0"
2019-01-10T00:49:48.424Z,"    0"
2019-01-10T00:54:44.739Z,"    0"
2019-01-10T00:59:41.308Z,"    0"
2019-01-10T01:04:37.713Z,"    0"
2019-01-10T01:09:33.340Z,"    0"
2019-01-10T01:14:28.975Z,"    0"
2019-01-10T01:19:24.584Z,"    0"
2019-01-10T01:24:21.300Z,"    0"
2019-01-10T01:29:18.494Z,"    0"
2019-01-10T01:34:13.735Z,"    0"
2019-01-10T01:39:10.402Z,"    0"
2019-01-10T01:44:05.761Z,"    0"
2019-01-10T01:49:01.089Z,"    0"
2019-01-10T01:53:57.164Z,"    0"
2019-01-10T01:58:54.501Z,"    0"
2019-01-10T02:03:50.741Z,"    0"
2019-01-10T02:08:46.053Z,"    0"
2019-01-10T02:13:41.695Z,"    0"
2019-01-10T02:18:38.690Z,"    0"
2019-01-10T02:23:34.097Z,"    0"
2019-01-10T02:28:30.847Z,"    0"
2019-01-10T02:33:26.211Z,"    0"
2019-01-10T02:38:22.284Z,"    0"
2019-01-10T02:43:26.304Z,"    0"
2019-01-10T02:48:19.564Z,"    0"
2019-01-10T02:53:15.158Z,"    0"
2019-01-10T02:58:10.922Z,"    0"
2019-01-10T03:03:06.374Z,"    0"
2019-01-10T03:08:01.997Z,"    0"
2019-01-10T03:12:57.609Z,"    0"
2019-01-10T03:17:53.225Z,"    0"
2019-01-10T03:22:48.556Z,"    0"
2019-01-10T03:27:44.132Z,"    0"
2019-01-10T03:32:39.904Z,"    0"
2019-01-10T03:37:35.424Z,"    0"
2019-01-10T03:42:31.312Z,"    0"
2019-01-10T03:47:26.873Z,"    0"
2019-01-10T03:52:23.798Z,"    0"
2019-01-10T03:57:19.148Z,"    0"
2019-01-10T04:02:14.829Z,"    0"
2019-01-10T04:07:10.295Z,"    0"
2019-01-10T04:12:07.011Z,"    0"
2019-01-10T04:17:02.365Z,"    0"
2019-01-10T04:21:57.850Z,"    0"
2019-01-10T04:26:54.629Z,"    0"
2019-01-10T04:31:49.993Z,"    0"
2019-01-10T04:36:45.815Z,"    0"
2019-01-10T04:41:41.461Z,"    0"
2019-01-10T04:46:37.064Z,"    0"
2019-01-10T04:51:33.756Z,"    0"
2019-01-10T04:56:29.819Z,"    0"
2019-01-10T05:01:27.017Z,"    0"
2019-01-10T05:06:23.023Z,"    0"
2019-01-10T05:11:18.308Z,"    0"
2019-01-10T05:16:13.744Z,"    0"
2019-01-10T05:21:09.375Z,"    0"
2019-01-10T05:26:05.105Z,"    0"
2019-01-10T05:31:01.024Z,"    0"
2019-01-10T05:35:56.608Z,"    0"
2019-01-10T05:40:53.597Z,"    0"
2019-01-10T05:45:48.910Z,"    0"
2019-01-10T05:50:44.514Z,"    0"
2019-01-10T05:55:41.098Z,"    0"
2019-01-10T06:00:36.482Z,"    0"
2019-01-10T06:05:32.998Z,"    0"
2019-01-10T06:10:28.762Z,"    0"
2019-01-10T06:15:25.444Z,"    0"
2019-01-10T06:20:21.208Z,"    0"
2019-01-10T06:25:16.469Z,"    0"
2019-01-10T06:30:12.288Z,"    0"
2019-01-10T06:35:07.946Z,"    0"
2019-01-10T06:40:03.490Z,"    0"
2019-01-10T06:45:00.189Z,"    0"
2019-01-10T06:49:55.332Z,"    0"
2019-01-10T06:54:56.558Z,"    0"
2019-01-10T06:59:51.308Z,"    0"
2019-01-10T07:04:46.743Z,"    0"
2019-01-10T07:09:42.433Z,"    4"
2019-01-10T07:14:39.121Z,"    8"
2019-01-10T07:19:34.533Z,"   16"
2019-01-10T07:24:30.268Z,"   20"
2019-01-10T07:29:26.809Z,"   44"
2019-01-10T07:34:22.337Z,"   76"
2019-01-10T07:39:18.005Z,"  120"
2019-01-10T07:44:13.728Z,"  172"
2019-01-10T07:49:09.492Z,"  224"
2019-01-10T07:54:06.116Z,"  308"
2019-01-10T07:59:01.519Z,"  332"
2019-01-10T08:03:57.344Z,"  372"
2019-01-10T08:08:53.119Z,"  484"
2019-01-10T08:13:50.085Z,"  584"
2019-01-10T08:18:46.648Z,"  672"
2019-01-10T08:23:42.006Z,"  720"
2019-01-10T08:28:37.658Z,"  948"
2019-01-10T08:33:33.432Z," 1164"
2019-01-10T08:38:29.108Z," 1332"
2019-01-10T08:43:24.791Z," 1308"
2019-01-10T08:48:21.333Z," 1496"
2019-01-10T08:53:16.891Z," 1640"
2019-01-10T08:58:12.697Z," 1900"
2019-01-10T09:03:09.382Z," 2096"
2019-01-10T09:08:05.100Z," 2492"
2019-01-10T09:13:00.696Z," 2744"
2019-01-10T09:17:56.348Z," 2556"
2019-01-10T09:22:51.934Z," 2976"
2019-01-10T09:27:47.509Z," 3120"
2019-01-10T09:32:43.185Z," 3276"
2019-01-10T09:37:39.261Z," 4096"
2019-01-10T09:42:35.164Z," 4764"
2019-01-10T09:47:30.829Z," 4896"
2019-01-10T09:52:26.558Z," 4704"
2019-01-10T09:57:23.247Z," 4436"
2019-01-10T10:02:18.396Z," 3984"
2019-01-10T10:07:14.320Z," 4100"
2019-01-10T10:12:09.917Z," 3576"
2019-01-10T10:17:05.474Z," 3544"
2019-01-10T10:22:01.311Z," 3040"
2019-01-10T10:26:57.886Z," 2260"
2019-01-10T10:31:53.393Z," 1924"
2019-01-10T10:36:49.033Z," 1728"
2019-01-10T10:41:44.432Z," 1752"
2019-01-10T10:46:40.094Z," 1832"
2019-01-10T10:51:35.749Z," 2148"
2019-01-10T10:56:31.493Z," 2424"
2019-01-10T11:01:27.640Z," 2752"
2019-01-10T11:06:23.448Z," 3164"
2019-01-10T11:11:19.378Z," 3484"
2019-01-10T11:16:15.714Z," 3476"
2019-01-10T11:21:11.313Z," 3576"
2019-01-10T11:26:07.105Z," 3184"
2019-01-10T11:31:02.775Z," 2868"
2019-01-10T11:36:00.002Z," 2872"
2019-01-10T11:40:56.612Z," 3028"
2019-01-10T11:45:52.104Z," 2952"
2019-01-10T11:50:48.438Z," 3212"
2019-01-10T11:55:43.701Z," 2976"
2019-01-10T12:00:38.978Z," 3144"
2019-01-10T12:05:35.679Z," 3624"
2019-01-10T12:10:31.193Z," 4172"
2019-01-10T12:15:26.992Z," 4640"
2019-01-10T12:20:22.412Z," 4192"
2019-01-10T12:25:18.147Z," 4556"
2019-01-10T12:30:14.776Z," 5360"
2019-01-10T12:35:11.459Z," 4772"
2019-01-10T12:40:06.118Z," 4500"
2019-01-10T12:45:01.521Z," 4492"
2019-01-10T12:49:57.094Z," 4092"
2019-01-10T12:54:53.524Z," 3744"
2019-01-10T12:59:48.883Z," 4060"
2019-01-10T13:04:44.266Z," 4252"
2019-01-10T13:09:40.943Z," 3956"
2019-01-10T13:14:36.310Z," 4272"
2019-01-10T13:19:33.212Z," 4472"
2019-01-10T13:24:29.693Z," 3644"
2019-01-10T13:29:26.173Z," 3212"
2019-01-10T13:34:21.100Z," 2904"
2019-01-10T13:39:16.664Z," 2684"
2019-01-10T13:44:13.258Z," 2692"
2019-01-10T13:49:08.428Z," 2516"
2019-01-10T13:54:04.316Z," 2204"
2019-01-10T13:58:59.707Z," 2008"
2019-01-10T14:03:55.081Z," 1832"
2019-01-10T14:08:51.223Z," 1344"
2019-01-10T14:13:46.286Z," 1284"
2019-01-10T14:18:41.941Z," 1340"
2019-01-10T14:23:38.423Z," 1456"
2019-01-10T14:28:33.574Z," 1196"
2019-01-10T14:33:29.100Z,"  908"
2019-01-10T14:38:25.418Z,"  820"
2019-01-10T14:43:20.542Z,"  736"
2019-01-10T14:48:15.816Z,"  656"
2019-01-10T14:53:13.001Z,"  688"
2019-01-10T14:58:08.933Z,"  452"
2019-01-10T15:03:06.065Z,"  364"
2019-01-10T15:08:01.191Z,"  288"
2019-01-10T15:12:57.647Z,"  260"
2019-01-10T15:17:53.543Z,"  236"
2019-01-10T15:22:49.795Z,"  236"
2019-01-10T15:27:44.903Z,"  176"
2019-01-10T15:32:40.944Z,"  128"
2019-01-10T15:37:36.467Z,"   84"
2019-01-10T15:42:32.273Z,"   52"
2019-01-10T15:47:27.864Z,"   32"
2019-01-10T15:52:24.662Z,"   16"
2019-01-10T15:57:21.109Z,"    8"
2019-01-10T16:02:16.500Z,"    8"
2019-01-10T16:07:12.244Z,"    4"
2019-01-10T16:12:08.819Z,"    0"
2019-01-10T16:17:05.189Z,"    0"
2019-01-10T16:22:00.575Z,"    0"
2019-01-10T16:26:56.653Z,"    0"
2019-01-10T16:31:53.360Z,"    0"
2019-01-10T16:36:48.844Z,"    0"
2019-01-10T16:41:44.620Z,"    0"
2019-01-10T16:46:40.926Z,"    0"
2019-01-10T16:51:36.625Z,"    0"
2019-01-10T16:56:33.249Z,"    0"
2019-01-10T17:01:28.726Z,"    0"
2019-01-10T17:06:25.518Z,"    0"
2019-01-10T17:11:20.491Z,"    0"
2019-01-10T17:16:17.091Z,"    0"
2019-01-10T17:21:12.502Z,"    0"
2019-01-10T17:26:08.338Z,"    0"
2019-01-10T17:31:05.116Z,"    0"
2019-01-10T17:36:00.444Z,"    0"
2019-01-10T17:40:57.163Z,"    0"
2019-01-10T17:45:52.566Z,"    0"
2019-01-10T17:50:48.980Z,"    0"
2019-01-10T17:55:44.447Z,"    0"
2019-01-10T18:00:39.885Z,"    0"
2019-01-10T18:05:35.533Z,"    0"
2019-01-10T18:10:31.258Z,"    0"
2019-01-10T18:15:27.112Z,"    0"
2019-01-10T18:20:22.797Z,"    0"
2019-01-10T18:25:18.483Z,"    0"
2019-01-10T18:30:14.399Z,"    0"
2019-01-10T18:35:11.143Z,"    0"
2019-01-10T18:40:07.620Z,"    0"
2019-01-10T18:45:04.069Z,"    0"
2019-01-10T18:49:59.364Z,"    0"
2019-01-10T18:55:00.145Z,"    0"
2019-01-10T18:59:54.807Z,"    0"
2019-01-10T19:04:50.448Z,"    0"
2019-01-10T19:09:45.961Z,"    0"
2019-01-10T19:14:41.770Z,"    0"
2019-01-10T19:19:37.625Z,"    0"
2019-01-10T19:24:33.153Z,"    0"
2019-01-10T19:29:28.845Z,"    0"
2019-01-10T19:34:24.317Z,"    0"
2019-01-10T19:39:21.149Z,"    0"
2019-01-10T19:44:17.467Z,"    0"
2019-01-10T19:49:12.844Z,"    0"
2019-01-10T19:54:08.662Z,"    0"
2019-01-10T19:59:09.687Z,"    0"
2019-01-10T20:04:05.425Z,"    0"
2019-01-10T20:09:01.854Z,"    0"
2019-01-10T20:13:57.016Z,"    0"
2019-01-10T20:18:52.716Z,"    0"
2019-01-10T20:23:49.337Z,"    0"
2019-01-10T20:28:44.646Z,"    0"
2019-01-10T20:33:40.207Z,"    0"
2019-01-10T20:38:35.704Z,"    0"
2019-01-10T20:43:32.296Z,"    0"
2019-01-10T20:48:28.352Z,"    0"
2019-01-10T20:53:23.824Z,"    0"
2019-01-10T20:58:19.429Z,"    0"
2019-01-10T21:03:15.163Z,"    0"
2019-01-10T21:08:11.123Z,"    0"
2019-01-10T21:13:06.780Z,"    0"
2019-01-10T21:18:02.612Z,"    0"
2019-01-10T21:22:59.221Z,"    0"
2019-01-10T21:27:54.585Z,"    0"
2019-01-10T21:32:50.279Z,"    0"
2019-01-10T21:37:47.101Z,"    0"
2019-01-10T21:42:43.482Z,"    0"
2019-01-10T21:47:39.086Z,"    0"
2019-01-10T21:52:34.549Z,"    0"
2019-01-10T21:57:30.471Z,"    0"
2019-01-10T22:02:25.945Z,"    0"
2019-01-10T22:07:21.422Z,"    0"
2019-01-10T22:12:17.099Z,"    0"
2019-01-10T22:17:12.829Z,"    0"
2019-01-10T22:22:09.646Z,"    0"
2019-01-10T22:27:05.345Z,"    0"
2019-01-10T22:32:01.999Z,"    0"
2019-01-10T22:36:57.316Z,"    0"
2019-01-10T22:41:53.004Z,"    0"
2019-01-10T22:46:48.596Z,"    0"
2019-01-10T22:51:45.437Z,"    0"
2019-01-10T22:56:41.810Z,"    0"
2019-01-10T23:01:37.237Z,"    0"
2019-01-10T23:06:33.828Z,"    0"
2019-01-10T23:11:29.242Z,"    0"
2019-01-10T23:16:24.846Z,"    0"
2019-01-10T23:21:20.326Z,"    0"
2019-01-10T23:26:15.883Z,"    0"
2019-01-10T23:31:11.560Z,"    0"
2019-01-10T23:36:07.242Z,"    0"
2019-01-10T23:41:03.002Z,"    0"
2019-01-10T23:45:58.786Z,"    0"
2019-01-10T23:50:54.346Z,"    0"
2019-01-10T23:55:49.443Z,"    0"
