createdAt,value
2023-02-05T00:01:03.131Z,8.27
2023-02-05T00:03:29.925Z,8.27
2023-02-05T00:06:00.158Z,8.29
2023-02-05T00:08:31.354Z,8.31
2023-02-05T00:11:09.364Z,8.30
2023-02-05T00:13:37.426Z,8.31
2023-02-05T00:16:13.590Z,8.28
2023-02-05T00:18:43.080Z,8.24
2023-02-05T00:21:20.075Z,8.15
2023-02-05T00:23:50.820Z,8.00
2023-02-05T00:26:19.494Z,7.92
2023-02-05T00:28:46.885Z,7.81
2023-02-05T00:31:19.379Z,7.77
2023-02-05T00:33:48.747Z,7.72
2023-02-05T00:36:16.956Z,7.67
2023-02-05T00:38:48.170Z,7.65
2023-02-05T00:41:17.481Z,7.63
2023-02-05T00:43:47.115Z,7.57
2023-02-05T00:46:14.077Z,7.53
2023-02-05T00:48:42.285Z,7.52
2023-02-05T00:51:19.996Z,7.55
2023-02-05T00:53:49.452Z,7.65
2023-02-05T00:56:18.958Z,7.81
2023-02-05T00:58:47.882Z,7.97
2023-02-05T01:01:14.758Z,8.12
2023-02-05T01:03:41.672Z,8.21
2023-02-05T01:06:08.335Z,8.24
2023-02-05T01:08:35.501Z,8.21
2023-02-05T01:11:06.148Z,8.02
2023-02-05T01:13:32.804Z,7.83
2023-02-05T01:15:59.375Z,7.70
2023-02-05T01:18:26.054Z,7.62
2023-02-05T01:20:52.668Z,7.59
2023-02-05T01:23:19.437Z,7.58
2023-02-05T01:25:46.329Z,7.59
2023-02-05T01:28:14.396Z,7.60
2023-02-05T01:30:41.465Z,7.72
2023-02-05T01:33:08.118Z,7.77
2023-02-05T01:35:35.377Z,7.87
2023-02-05T01:38:02.612Z,7.96
2023-02-05T01:40:32.011Z,7.88
2023-02-05T01:42:58.666Z,7.96
2023-02-05T01:45:40.713Z,8.10
2023-02-05T01:48:09.574Z,8.30
2023-02-05T01:50:41.446Z,8.41
2023-02-05T01:53:13.559Z,8.43
2023-02-05T01:55:56.293Z,8.44
2023-02-05T01:58:27.685Z,8.41
2023-02-05T02:00:54.481Z,8.47
2023-02-05T02:03:22.916Z,8.56
2023-02-05T02:05:49.539Z,8.67
2023-02-05T02:08:16.512Z,8.74
2023-02-05T02:10:51.569Z,8.73
2023-02-05T02:13:23.823Z,8.65
2023-02-05T02:15:50.579Z,8.58
2023-02-05T02:18:27.216Z,8.52
2023-02-05T02:21:05.935Z,8.50
2023-02-05T02:23:51.137Z,8.46
2023-02-05T02:26:24.090Z,8.43
2023-02-05T02:29:03.790Z,8.40
2023-02-05T02:31:44.380Z,8.41
2023-02-05T02:34:20.353Z,8.45
2023-02-05T02:37:11.829Z,8.49
2023-02-05T02:39:59.129Z,8.45
2023-02-05T02:42:36.086Z,8.42
2023-02-05T02:45:05.355Z,8.43
2023-02-05T02:47:35.181Z,8.42
2023-02-05T02:50:09.076Z,8.46
2023-02-05T02:52:37.327Z,8.49
2023-02-05T02:55:07.992Z,8.48
2023-02-05T02:57:39.658Z,8.45
2023-02-05T03:00:11.565Z,8.47
2023-02-05T03:02:40.833Z,8.53
2023-02-05T03:05:11.573Z,8.57
2023-02-05T03:07:42.334Z,8.59
2023-02-05T03:10:29.524Z,8.62
2023-02-05T03:12:56.628Z,8.54
2023-02-05T03:15:26.484Z,8.51
2023-02-05T03:17:55.791Z,8.44
2023-02-05T03:20:27.259Z,8.47
2023-02-05T03:22:56.273Z,8.47
2023-02-05T03:25:23.302Z,8.47
2023-02-05T03:27:53.596Z,8.49
2023-02-05T03:30:26.915Z,8.51
2023-02-05T03:32:53.766Z,8.18
2023-02-05T03:35:31.575Z,8.04
2023-02-05T03:37:59.462Z,8.03
2023-02-05T03:40:29.661Z,8.00
2023-02-05T03:43:12.562Z,8.04
2023-02-05T03:45:59.442Z,8.07
2023-02-05T03:48:28.862Z,8.20
2023-02-05T03:51:16.511Z,8.28
2023-02-05T03:53:49.369Z,8.31
2023-02-05T03:56:18.613Z,8.18
2023-02-05T03:58:48.057Z,8.23
2023-02-05T04:01:18.331Z,8.11
2023-02-05T04:03:45.710Z,8.08
2023-02-05T04:06:15.671Z,8.19
2023-02-05T04:08:46.233Z,8.27
2023-02-05T04:11:15.324Z,8.37
2023-02-05T04:13:44.024Z,8.40
2023-02-05T04:16:11.886Z,8.41
2023-02-05T04:18:38.943Z,8.29
2023-02-05T04:21:06.030Z,8.38
2023-02-05T04:23:38.926Z,8.45
2023-02-05T04:26:07.103Z,8.50
2023-02-05T04:28:45.856Z,8.49
2023-02-05T04:31:17.323Z,8.49
2023-02-05T04:33:44.464Z,8.49
2023-02-05T04:36:16.722Z,8.49
2023-02-05T04:38:45.724Z,8.39
2023-02-05T04:41:16.148Z,8.09
2023-02-05T04:43:42.967Z,7.95
2023-02-05T04:46:12.248Z,8.13
2023-02-05T04:48:39.989Z,8.23
2023-02-05T04:51:08.486Z,8.32
2023-02-05T04:53:36.176Z,8.41
2023-02-05T04:56:12.176Z,8.48
2023-02-05T04:58:41.868Z,8.57
2023-02-05T05:01:14.254Z,8.39
2023-02-05T05:03:44.935Z,8.36
2023-02-05T05:06:12.186Z,8.43
2023-02-05T05:08:42.367Z,8.42
2023-02-05T05:11:10.678Z,8.39
2023-02-05T05:13:37.472Z,8.28
2023-02-05T05:16:06.204Z,7.90
2023-02-05T05:18:32.802Z,7.65
2023-02-05T05:20:59.389Z,7.43
2023-02-05T05:23:26.152Z,7.38
2023-02-05T05:25:55.560Z,7.63
2023-02-05T05:28:22.061Z,7.77
2023-02-05T05:30:49.040Z,7.87
2023-02-05T05:33:18.287Z,7.86
2023-02-05T05:35:45.930Z,7.94
2023-02-05T05:38:12.778Z,8.05
2023-02-05T05:40:57.917Z,8.10
2023-02-05T05:43:43.210Z,8.17
2023-02-05T05:46:11.096Z,8.21
2023-02-05T05:48:37.949Z,8.20
2023-02-05T05:51:07.498Z,8.18
2023-02-05T05:53:33.932Z,8.20
2023-02-05T05:56:00.512Z,8.17
2023-02-05T05:58:27.244Z,8.24
2023-02-05T06:01:06.228Z,8.27
2023-02-05T06:03:35.662Z,8.08
2023-02-05T06:06:07.432Z,7.80
2023-02-05T06:08:34.744Z,7.63
2023-02-05T06:11:04.560Z,7.51
2023-02-05T06:13:31.584Z,7.47
2023-02-05T06:15:58.117Z,7.36
2023-02-05T06:18:27.294Z,7.45
2023-02-05T06:20:59.924Z,7.69
2023-02-05T06:23:28.221Z,7.79
2023-02-05T06:26:00.973Z,7.70
2023-02-05T06:28:36.123Z,7.86
2023-02-05T06:31:05.824Z,7.86
2023-02-05T06:33:32.350Z,7.85
2023-02-05T06:35:59.152Z,7.87
2023-02-05T06:38:41.399Z,7.90
2023-02-05T06:41:08.193Z,7.88
2023-02-05T06:43:34.670Z,7.54
2023-02-05T06:46:02.641Z,7.38
2023-02-05T06:48:32.169Z,7.48
2023-02-05T06:50:58.921Z,7.63
2023-02-05T06:53:27.248Z,7.52
2023-02-05T06:55:57.387Z,7.28
2023-02-05T06:58:27.834Z,7.23
2023-02-05T07:00:54.354Z,7.34
2023-02-05T07:03:21.093Z,7.40
2023-02-05T07:05:47.688Z,7.43
2023-02-05T07:08:14.189Z,7.47
2023-02-05T07:10:40.961Z,7.45
2023-02-05T07:13:07.636Z,7.38
2023-02-05T07:15:37.661Z,7.41
2023-02-05T07:18:08.252Z,7.41
2023-02-05T07:20:34.948Z,7.25
2023-02-05T07:23:01.623Z,7.28
2023-02-05T07:25:28.237Z,7.28
2023-02-05T07:27:55.114Z,7.26
2023-02-05T07:30:21.699Z,7.28
2023-02-05T07:32:48.179Z,7.32
2023-02-05T07:35:17.771Z,7.38
2023-02-05T07:37:44.913Z,7.43
2023-02-05T07:40:14.422Z,7.39
2023-02-05T07:42:46.015Z,7.06
2023-02-05T07:45:20.420Z,6.92
2023-02-05T07:47:53.771Z,6.88
2023-02-05T07:50:23.460Z,6.93
2023-02-05T07:52:50.001Z,7.00
2023-02-05T07:55:16.829Z,6.96
2023-02-05T07:57:49.993Z,6.90
2023-02-05T08:00:29.821Z,7.06
2023-02-05T08:03:06.828Z,7.32
2023-02-05T08:05:36.714Z,7.29
2023-02-05T08:08:10.290Z,7.46
2023-02-05T08:10:36.745Z,7.61
2023-02-05T08:13:03.225Z,7.72
2023-02-05T08:15:29.793Z,7.79
2023-02-05T08:17:56.568Z,7.75
2023-02-05T08:20:25.020Z,7.80
2023-02-05T08:22:52.676Z,7.85
2023-02-05T08:25:19.865Z,7.75
2023-02-05T08:27:46.476Z,7.83
2023-02-05T08:30:21.887Z,7.91
2023-02-05T08:32:51.135Z,7.97
2023-02-05T08:35:18.254Z,7.79
2023-02-05T08:37:47.439Z,7.72
2023-02-05T08:40:17.121Z,7.86
2023-02-05T08:42:50.537Z,8.02
2023-02-05T08:45:17.169Z,8.03
2023-02-05T08:47:44.007Z,8.08
2023-02-05T08:50:11.628Z,8.12
2023-02-05T08:52:39.601Z,8.17
2023-02-05T08:55:09.647Z,8.18
2023-02-05T08:57:37.303Z,8.15
2023-02-05T09:02:50.704Z,8.09
2023-02-05T09:05:31.829Z,8.18
2023-02-05T09:08:05.912Z,8.24
2023-02-05T09:10:48.492Z,8.27
2023-02-05T09:13:18.108Z,8.11
2023-02-05T09:15:48.451Z,7.98
2023-02-05T09:18:15.678Z,7.84
2023-02-05T09:20:44.166Z,7.97
2023-02-05T09:23:13.662Z,7.85
2023-02-05T09:25:42.281Z,8.02
2023-02-05T09:28:10.822Z,8.16
2023-02-05T09:30:38.201Z,8.30
2023-02-05T09:33:07.172Z,8.39
2023-02-05T09:35:36.866Z,8.43
2023-02-05T09:41:45.889Z,8.37
2023-02-05T09:44:19.144Z,8.26
2023-02-05T09:47:08.340Z,8.17
2023-02-05T09:49:44.055Z,8.12
2023-02-05T09:52:13.454Z,8.10
2023-02-05T09:54:43.337Z,7.89
2023-02-05T09:57:16.091Z,7.93
2023-02-05T09:59:47.308Z,8.04
2023-02-05T10:02:32.507Z,8.10
2023-02-05T10:05:00.422Z,8.16
2023-02-05T10:07:38.559Z,8.21
2023-02-05T10:10:26.180Z,8.22
2023-02-05T10:13:12.224Z,8.20
2023-02-05T10:15:47.928Z,8.08
2023-02-05T10:18:35.835Z,8.03
2023-02-05T10:21:02.807Z,8.01
2023-02-05T10:23:53.465Z,8.01
2023-02-05T10:26:45.558Z,8.08
2023-02-05T10:29:34.586Z,8.05
2023-02-05T10:32:08.110Z,7.73
2023-02-05T10:34:54.081Z,7.54
2023-02-05T10:37:26.108Z,7.44
2023-02-05T10:39:57.007Z,7.46
2023-02-05T10:42:45.215Z,7.45
2023-02-05T10:45:19.237Z,7.44
2023-02-05T10:52:11.197Z,8.00
2023-02-05T10:54:45.319Z,8.11
2023-02-05T10:57:17.700Z,7.99
2023-02-05T11:00:05.310Z,7.68
2023-02-05T11:02:39.983Z,7.46
2023-02-05T11:05:14.597Z,7.48
2023-02-05T11:07:44.483Z,7.51
2023-02-05T11:10:24.532Z,7.65
2023-02-05T11:13:18.375Z,7.73
2023-02-05T11:15:58.787Z,7.81
2023-02-05T11:18:29.540Z,7.79
2023-02-05T11:21:03.624Z,7.78
2023-02-05T11:24:04.525Z,7.79
2023-02-05T11:26:38.347Z,7.87
2023-02-05T11:29:19.448Z,8.00
2023-02-05T11:31:49.019Z,8.07
2023-02-05T11:34:21.212Z,8.17
2023-02-05T11:36:50.182Z,8.26
2023-02-05T11:39:36.769Z,8.35
2023-02-05T11:42:27.000Z,8.38
2023-02-05T11:45:04.335Z,8.17
2023-02-05T11:47:40.733Z,7.90
2023-02-05T11:50:31.556Z,7.88
2023-02-05T11:53:13.693Z,7.91
2023-02-05T11:55:40.910Z,7.86
2023-02-05T11:58:34.822Z,7.83
2023-02-05T12:01:21.968Z,7.79
2023-02-05T12:04:17.325Z,7.84
2023-02-05T12:07:21.483Z,7.77
2023-02-05T12:09:48.970Z,7.73
2023-02-05T12:15:52.667Z,7.87
2023-02-05T12:18:27.952Z,8.15
2023-02-05T12:21:17.251Z,8.33
2023-02-05T12:27:17.151Z,8.09
2023-02-05T12:29:54.968Z,8.04
2023-02-05T12:32:31.006Z,7.91
2023-02-05T12:35:07.457Z,7.86
2023-02-05T12:38:31.983Z,7.84
2023-02-05T12:41:09.674Z,7.85
2023-02-05T12:43:50.371Z,7.91
2023-02-05T12:46:35.874Z,7.72
2023-02-05T12:49:07.719Z,7.65
2023-02-05T12:51:41.108Z,7.65
2023-02-05T12:54:32.955Z,7.73
2023-02-05T12:57:23.457Z,7.88
2023-02-05T13:00:07.510Z,7.96
2023-02-05T13:02:52.119Z,7.93
2023-02-05T13:05:23.574Z,7.73
2023-02-05T13:08:04.252Z,7.61
2023-02-05T13:10:46.466Z,7.58
2023-02-05T13:13:22.606Z,7.86
2023-02-05T13:16:00.642Z,8.12
2023-02-05T13:18:36.588Z,8.21
2023-02-05T13:21:25.275Z,8.04
2023-02-05T13:24:30.418Z,7.84
2023-02-05T13:27:26.138Z,7.85
2023-02-05T13:29:58.172Z,7.95
2023-02-05T13:32:32.832Z,7.90
2023-02-05T13:35:18.480Z,7.82
2023-02-05T13:38:17.615Z,7.84
2023-02-05T13:41:09.741Z,7.65
2023-02-05T13:43:48.837Z,7.62
2023-02-05T13:46:34.080Z,7.74
2023-02-05T13:49:15.943Z,7.81
2023-02-05T13:52:12.105Z,7.74
2023-02-05T13:54:39.504Z,7.77
2023-02-05T13:57:38.226Z,7.74
2023-02-05T14:00:21.777Z,7.78
2023-02-05T14:03:02.562Z,7.62
2023-02-05T14:05:35.637Z,7.61
2023-02-05T14:08:03.875Z,7.51
2023-02-05T14:10:36.075Z,7.62
2023-02-05T14:13:15.596Z,7.78
2023-02-05T14:15:43.264Z,7.85
2023-02-05T14:21:49.354Z,8.16
2023-02-05T14:24:35.562Z,8.27
2023-02-05T14:27:27.436Z,8.47
2023-02-05T14:30:17.171Z,8.58
2023-02-05T14:33:04.289Z,8.58
2023-02-05T14:35:44.048Z,8.53
2023-02-05T14:38:25.334Z,8.49
2023-02-05T14:41:14.462Z,8.45
2023-02-05T14:44:15.850Z,8.44
2023-02-05T14:46:48.624Z,8.52
2023-02-05T14:49:33.376Z,8.65
2023-02-05T14:52:09.989Z,8.77
2023-02-05T14:54:47.433Z,8.60
2023-02-05T14:57:32.205Z,8.56
2023-02-05T15:00:05.573Z,8.39
2023-02-05T15:03:02.339Z,8.41
2023-02-05T15:05:47.305Z,8.34
2023-02-05T15:08:36.331Z,8.38
2023-02-05T15:11:12.945Z,8.39
2023-02-05T15:13:40.360Z,8.15
2023-02-05T15:16:30.011Z,8.04
2023-02-05T15:19:05.609Z,7.90
2023-02-05T15:21:50.376Z,7.83
2023-02-05T15:24:23.865Z,7.88
2023-02-05T15:29:57.415Z,7.84
2023-02-05T15:32:31.549Z,7.79
2023-02-05T15:35:27.700Z,7.72
2023-02-05T15:38:04.461Z,7.71
2023-02-05T15:40:32.209Z,7.73
2023-02-05T15:43:45.722Z,7.68
2023-02-05T15:46:42.199Z,7.73
2023-02-05T15:49:15.697Z,7.72
2023-02-05T15:51:49.044Z,7.74
2023-02-05T15:54:19.675Z,7.68
2023-02-05T15:56:55.163Z,7.53
2023-02-05T15:59:30.638Z,7.49
2023-02-05T16:02:24.462Z,7.45
2023-02-05T16:05:13.916Z,7.36
2023-02-05T16:07:48.770Z,7.39
2023-02-05T16:10:23.070Z,7.43
2023-02-05T16:13:08.437Z,7.44
2023-02-05T16:15:48.281Z,7.45
2023-02-05T16:19:07.478Z,7.43
2023-02-05T16:21:49.250Z,7.36
2023-02-05T16:24:26.770Z,7.39
2023-02-05T16:27:03.386Z,7.46
2023-02-05T16:29:47.615Z,7.63
2023-02-05T16:32:34.233Z,7.73
2023-02-05T16:35:29.346Z,7.81
2023-02-05T16:37:58.207Z,7.83
2023-02-05T16:40:33.157Z,7.86
2023-02-05T16:43:02.202Z,7.89
2023-02-05T16:45:35.853Z,7.95
2023-02-05T16:48:22.303Z,8.02
2023-02-05T16:50:49.873Z,8.02
2023-02-05T16:53:24.011Z,8.05
2023-02-05T16:56:01.213Z,8.05
2023-02-05T16:59:08.072Z,8.05
2023-02-05T17:04:37.800Z,8.07
2023-02-05T17:11:00.731Z,8.07
2023-02-05T17:13:46.964Z,8.05
2023-02-05T17:16:28.700Z,8.05
2023-02-05T17:19:14.664Z,8.05
2023-02-05T17:22:04.855Z,8.00
2023-02-05T17:24:37.975Z,8.01
2023-02-05T17:27:18.246Z,8.04
2023-02-05T17:29:47.397Z,8.11
2023-02-05T17:32:27.071Z,8.18
2023-02-05T17:35:17.257Z,8.18
2023-02-05T17:37:54.842Z,8.14
2023-02-05T17:40:27.810Z,8.11
2023-02-05T17:42:58.234Z,8.10
2023-02-05T17:45:33.767Z,8.09
2023-02-05T17:48:05.550Z,8.09
2023-02-05T17:50:48.489Z,8.05
2023-02-05T17:53:26.960Z,8.08
2023-02-05T17:56:00.743Z,8.08
2023-02-05T17:58:34.224Z,7.96
2023-02-05T18:01:22.011Z,7.83
2023-02-05T18:03:48.753Z,7.87
2023-02-05T18:06:21.043Z,8.00
2023-02-05T18:08:47.737Z,8.03
2023-02-05T18:11:21.524Z,7.93
2023-02-05T18:13:51.008Z,7.83
2023-02-05T18:16:18.182Z,7.87
2023-02-05T18:24:34.657Z,8.04
2023-02-05T18:27:03.719Z,8.02
2023-02-05T18:29:32.737Z,7.92
2023-02-05T18:32:01.464Z,7.83
2023-02-05T18:34:28.364Z,7.78
2023-02-05T18:36:56.872Z,7.80
2023-02-05T18:39:29.104Z,7.80
2023-02-05T18:41:58.821Z,7.86
2023-02-05T18:44:35.576Z,7.81
2023-02-05T18:47:17.444Z,7.74
2023-02-05T18:50:27.680Z,7.65
2023-02-05T18:52:57.669Z,7.50
2023-02-05T18:56:10.377Z,7.36
2023-02-05T18:58:43.987Z,7.32
2023-02-05T19:01:28.500Z,7.31
2023-02-05T19:04:09.109Z,7.36
2023-02-05T19:09:58.423Z,7.36
2023-02-05T19:12:55.291Z,7.38
2023-02-05T19:15:53.834Z,7.48
2023-02-05T19:21:43.882Z,7.45
2023-02-05T19:24:16.100Z,7.46
2023-02-05T19:26:46.218Z,7.48
2023-02-05T19:29:20.624Z,7.51
2023-02-05T19:32:01.399Z,7.56
2023-02-05T19:34:32.292Z,7.57
2023-02-05T19:37:02.294Z,7.46
2023-02-05T19:39:30.862Z,7.28
2023-02-05T19:42:05.239Z,7.19
2023-02-05T19:44:32.214Z,7.08
2023-02-05T19:47:01.055Z,7.11
2023-02-05T19:49:36.765Z,7.14
2023-02-05T19:52:11.831Z,7.19
2023-02-05T19:54:55.468Z,7.20
2023-02-05T19:57:34.035Z,7.28
2023-02-05T20:00:00.649Z,7.35
2023-02-05T20:02:29.897Z,7.38
2023-02-05T20:08:46.581Z,7.49
2023-02-05T20:11:19.348Z,7.51
2023-02-05T20:13:47.725Z,7.52
2023-02-05T20:16:34.313Z,7.48
2023-02-05T20:19:07.921Z,7.41
2023-02-05T20:21:34.821Z,7.43
2023-02-05T20:27:19.972Z,7.56
2023-02-05T20:30:08.694Z,7.56
2023-02-05T20:33:18.179Z,7.44
2023-02-05T20:35:56.732Z,7.34
2023-02-05T20:38:27.929Z,7.19
2023-02-05T20:43:44.880Z,7.14
2023-02-05T20:46:14.060Z,7.16
2023-02-05T20:49:14.101Z,7.22
2023-02-05T20:51:49.820Z,7.26
2023-02-05T20:54:19.104Z,7.33
2023-02-05T20:57:02.855Z,7.34
2023-02-05T20:59:36.628Z,7.35
2023-02-05T21:02:06.937Z,7.35
2023-02-05T21:04:36.341Z,7.32
2023-02-05T21:07:06.192Z,7.10
2023-02-05T21:09:35.880Z,6.98
2023-02-05T21:12:05.806Z,6.83
2023-02-05T21:14:33.007Z,6.84
2023-02-05T21:17:09.808Z,6.85
2023-02-05T21:19:38.765Z,6.85
2023-02-05T21:22:42.738Z,6.88
2023-02-05T21:25:15.800Z,6.87
2023-02-05T21:27:45.951Z,6.85
2023-02-05T21:30:15.798Z,6.79
2023-02-05T21:32:56.745Z,6.52
2023-02-05T21:35:27.587Z,6.44
2023-02-05T21:38:09.329Z,6.42
2023-02-05T21:40:36.818Z,6.42
2023-02-05T21:43:07.120Z,6.42
2023-02-05T21:45:36.928Z,6.37
2023-02-05T21:48:03.634Z,6.41
2023-02-05T21:50:30.239Z,6.39
2023-02-05T21:53:02.551Z,6.35
2023-02-05T21:55:29.921Z,6.22
2023-02-05T21:58:03.798Z,6.15
2023-02-05T22:00:33.063Z,6.17
2023-02-05T22:03:02.282Z,6.17
2023-02-05T22:05:49.478Z,6.19
2023-02-05T22:08:17.537Z,6.21
2023-02-05T22:10:44.070Z,6.22
2023-02-05T22:13:16.774Z,6.23
2023-02-05T22:15:43.452Z,6.27
2023-02-05T22:18:18.406Z,6.32
2023-02-05T22:20:52.242Z,6.34
2023-02-05T22:23:22.092Z,6.38
2023-02-05T22:25:50.228Z,6.45
2023-02-05T22:28:22.520Z,6.54
2023-02-05T22:30:49.243Z,6.61
2023-02-05T22:33:17.541Z,6.60
2023-02-05T22:35:44.338Z,6.57
2023-02-05T22:38:16.099Z,6.52
2023-02-05T22:40:46.606Z,6.46
2023-02-05T22:43:13.174Z,6.46
2023-02-05T22:45:43.335Z,6.49
2023-02-05T22:48:12.372Z,6.51
2023-02-05T22:50:42.619Z,6.49
2023-02-05T22:53:12.386Z,6.54
2023-02-05T22:55:39.715Z,6.48
2023-02-05T22:58:07.298Z,6.35
2023-02-05T23:00:37.166Z,6.24
2023-02-05T23:03:04.374Z,6.15
2023-02-05T23:05:34.593Z,6.09
2023-02-05T23:08:03.725Z,6.03
2023-02-05T23:10:38.512Z,5.96
2023-02-05T23:13:05.135Z,5.95
2023-02-05T23:15:39.972Z,6.02
2023-02-05T23:18:09.530Z,6.05
2023-02-05T23:20:38.968Z,6.14
2023-02-05T23:23:09.312Z,6.20
2023-02-05T23:25:46.581Z,6.25
2023-02-05T23:28:16.510Z,6.30
2023-02-05T23:30:45.650Z,6.32
2023-02-05T23:33:12.270Z,6.40
2023-02-05T23:35:41.304Z,6.49
2023-02-05T23:38:08.113Z,6.47
2023-02-05T23:40:35.585Z,6.47
2023-02-05T23:43:11.584Z,6.33
2023-02-05T23:45:40.508Z,6.33
2023-02-05T23:48:10.599Z,6.44
2023-02-05T23:50:37.193Z,6.55
2023-02-05T23:53:05.391Z,6.70
2023-02-05T23:55:38.000Z,6.78
2023-02-05T23:58:06.502Z,6.84
