createdAt,value
2023-02-06T00:00:47.376Z,14.90
2023-02-06T00:03:14.918Z,22.93
2023-02-06T00:05:42.286Z,23.43
2023-02-06T00:08:09.641Z,11.53
2023-02-06T00:10:37.176Z,28.63
2023-02-06T00:13:04.495Z,10.10
2023-02-06T00:15:32.685Z,12.77
2023-02-06T00:18:00.680Z,17.70
2023-02-06T00:20:27.943Z,13.30
2023-02-06T00:22:55.174Z,11.00
2023-02-06T00:25:22.433Z,11.40
2023-02-06T00:27:49.670Z,13.27
2023-02-06T00:30:17.259Z,12.60
2023-02-06T00:32:44.602Z,14.47
2023-02-06T00:35:12.855Z,12.67
2023-02-06T00:37:40.122Z,13.47
2023-02-06T00:40:09.013Z,19.30
2023-02-06T00:42:36.277Z,16.67
2023-02-06T00:45:03.941Z,18.10
2023-02-06T00:47:31.277Z,23.63
2023-02-06T00:49:58.534Z,25.43
2023-02-06T00:52:26.653Z,10.00
2023-02-06T00:54:54.728Z,10.90
2023-02-06T00:57:22.005Z,14.03
2023-02-06T00:59:49.282Z,13.93
2023-02-06T01:02:16.549Z,16.67
2023-02-06T01:04:43.855Z,18.10
2023-02-06T01:07:11.474Z,16.70
2023-02-06T01:09:39.703Z,9.87
2023-02-06T01:12:07.468Z,15.30
2023-02-06T01:14:34.767Z,15.70
2023-02-06T01:17:02.044Z,16.50
2023-02-06T01:19:29.334Z,15.33
2023-02-06T01:21:56.617Z,18.20
2023-02-06T01:24:23.861Z,17.10
2023-02-06T01:26:51.855Z,21.30
2023-02-06T01:29:19.190Z,27.63
2023-02-06T01:31:46.820Z,20.53
2023-02-06T01:34:14.228Z,20.10
2023-02-06T01:36:41.485Z,19.97
2023-02-06T01:39:09.682Z,21.97
2023-02-06T01:41:37.070Z,30.20
2023-02-06T01:44:11.118Z,21.93
2023-02-06T01:46:38.744Z,19.23
2023-02-06T01:49:08.028Z,29.03
2023-02-06T01:51:35.461Z,26.70
2023-02-06T01:54:06.470Z,29.73
2023-02-06T01:56:38.267Z,19.43
2023-02-06T01:59:05.583Z,43.47
2023-02-06T02:01:33.776Z,15.63
2023-02-06T02:04:05.590Z,18.77
2023-02-06T02:06:33.387Z,20.10
2023-02-06T02:09:02.758Z,16.53
2023-02-06T02:11:32.949Z,15.67
2023-02-06T02:14:01.318Z,18.80
2023-02-06T02:16:38.669Z,18.43
2023-02-06T02:19:32.969Z,15.63
2023-02-06T02:22:37.290Z,16.83
2023-02-06T02:25:35.460Z,26.30
2023-02-06T02:28:41.482Z,16.67
2023-02-06T02:31:29.431Z,18.90
2023-02-06T02:34:21.024Z,18.37
2023-02-06T02:36:52.243Z,26.40
2023-02-06T02:39:29.871Z,22.07
2023-02-06T02:42:10.998Z,27.37
2023-02-06T02:44:46.246Z,19.27
2023-02-06T02:47:16.842Z,15.70
2023-02-06T02:49:45.793Z,29.07
2023-02-06T02:52:14.788Z,25.30
2023-02-06T02:54:42.085Z,23.03
2023-02-06T02:57:14.320Z,21.83
2023-02-06T02:59:44.721Z,29.17
2023-02-06T03:02:15.636Z,39.47
2023-02-06T03:04:47.447Z,21.27
2023-02-06T03:07:24.607Z,25.17
2023-02-06T03:10:03.641Z,21.00
2023-02-06T03:12:39.507Z,17.20
2023-02-06T03:15:14.715Z,23.90
2023-02-06T03:17:47.487Z,19.23
2023-02-06T03:20:16.214Z,22.60
2023-02-06T03:22:47.543Z,19.93
2023-02-06T03:25:20.305Z,19.83
2023-02-06T03:27:49.853Z,21.43
2023-02-06T03:30:19.575Z,24.23
2023-02-06T03:32:49.739Z,28.13
2023-02-06T03:35:20.683Z,23.37
2023-02-06T03:37:49.406Z,25.07
2023-02-06T03:40:17.916Z,32.60
2023-02-06T03:42:50.123Z,20.83
2023-02-06T03:45:22.393Z,34.27
2023-02-06T03:47:50.185Z,19.17
2023-02-06T03:50:18.982Z,19.10
2023-02-06T03:52:49.934Z,21.60
2023-02-06T03:55:20.463Z,21.13
2023-02-06T03:57:52.125Z,27.40
2023-02-06T04:00:19.789Z,24.83
2023-02-06T04:02:48.484Z,20.87
2023-02-06T04:05:17.401Z,19.73
2023-02-06T04:07:44.836Z,19.30
2023-02-06T04:10:12.812Z,33.10
2023-02-06T04:12:40.139Z,21.30
2023-02-06T04:15:07.926Z,20.57
2023-02-06T04:17:49.838Z,28.60
2023-02-06T04:20:21.219Z,28.07
2023-02-06T04:22:48.558Z,27.23
2023-02-06T04:25:16.635Z,32.90
2023-02-06T04:27:43.907Z,23.77
2023-02-06T04:30:12.416Z,33.30
2023-02-06T04:32:39.699Z,23.37
2023-02-06T04:35:07.239Z,26.07
2023-02-06T04:37:34.485Z,18.77
2023-02-06T04:40:01.790Z,26.37
2023-02-06T04:42:29.736Z,42.13
2023-02-06T04:44:57.020Z,44.40
2023-02-06T04:47:24.297Z,41.03
2023-02-06T04:49:51.585Z,33.13
2023-02-06T04:52:18.920Z,26.63
2023-02-06T04:54:46.240Z,47.93
2023-02-06T04:57:13.686Z,63.00
2023-02-06T04:59:41.670Z,49.60
2023-02-06T05:02:08.966Z,150.33
2023-02-06T05:04:38.205Z,69.53
2023-02-06T05:07:05.745Z,189.03
2023-02-06T05:09:33.378Z,223.40
2023-02-06T05:12:00.691Z,360.33
2023-02-06T05:14:27.983Z,96.53
2023-02-06T05:16:56.041Z,54.53
2023-02-06T05:19:23.430Z,41.33
2023-02-06T05:21:50.741Z,24.57
2023-02-06T05:24:18.143Z,26.57
2023-02-06T05:26:45.876Z,31.67
2023-02-06T05:29:13.134Z,61.37
2023-02-06T05:31:40.470Z,46.10
2023-02-06T05:34:10.022Z,67.93
2023-02-06T05:36:37.416Z,67.37
2023-02-06T05:39:04.823Z,29.53
2023-02-06T05:41:32.362Z,25.27
2023-02-06T05:43:59.671Z,38.77
2023-02-06T05:46:26.950Z,54.03
2023-02-06T05:48:54.237Z,46.33
2023-02-06T05:51:22.174Z,25.63
2023-02-06T05:53:49.562Z,29.63
2023-02-06T05:56:17.005Z,25.10
2023-02-06T05:58:44.273Z,23.30
2023-02-06T06:01:12.364Z,27.17
2023-02-06T06:03:39.743Z,20.73
2023-02-06T06:06:07.731Z,32.00
2023-02-06T06:08:35.768Z,24.30
2023-02-06T06:11:03.062Z,21.07
2023-02-06T06:13:30.566Z,29.10
2023-02-06T06:15:57.909Z,21.57
2023-02-06T06:18:26.343Z,24.90
2023-02-06T06:20:54.007Z,39.67
2023-02-06T06:23:21.306Z,35.47
2023-02-06T06:25:50.130Z,36.03
2023-02-06T06:28:17.508Z,34.17
2023-02-06T06:30:44.840Z,37.87
2023-02-06T06:33:14.606Z,30.63
2023-02-06T06:35:41.906Z,27.97
2023-02-06T06:38:09.679Z,26.17
2023-02-06T06:40:37.086Z,29.33
2023-02-06T06:43:05.214Z,28.03
2023-02-06T06:45:32.529Z,25.73
2023-02-06T06:48:00.165Z,22.40
2023-02-06T06:50:27.950Z,25.77
2023-02-06T06:52:55.477Z,22.43
2023-02-06T06:55:23.015Z,30.77
2023-02-06T06:57:50.586Z,29.63
2023-02-06T07:00:19.664Z,28.40
2023-02-06T07:02:47.114Z,26.60
2023-02-06T07:05:14.561Z,27.33
2023-02-06T07:07:41.863Z,30.20
2023-02-06T07:10:10.515Z,21.80
2023-02-06T07:12:38.334Z,25.53
2023-02-06T07:15:06.526Z,30.47
2023-02-06T07:17:34.557Z,24.90
2023-02-06T07:20:01.884Z,23.97
2023-02-06T07:22:29.102Z,32.70
2023-02-06T07:24:56.473Z,26.80
2023-02-06T07:27:23.736Z,27.47
2023-02-06T07:29:51.093Z,21.87
2023-02-06T07:32:18.712Z,18.97
2023-02-06T07:34:46.836Z,25.70
2023-02-06T07:37:14.111Z,21.07
2023-02-06T07:39:41.509Z,22.07
2023-02-06T07:42:08.840Z,20.23
2023-02-06T07:44:36.138Z,19.80
2023-02-06T07:47:04.530Z,22.60
2023-02-06T07:49:31.884Z,25.07
2023-02-06T07:52:02.845Z,23.77
2023-02-06T07:54:30.231Z,26.43
2023-02-06T07:56:57.495Z,22.77
2023-02-06T07:59:24.819Z,24.37
2023-02-06T08:01:53.141Z,19.73
2023-02-06T08:04:20.522Z,23.70
2023-02-06T08:06:47.802Z,35.93
2023-02-06T08:09:16.883Z,27.57
2023-02-06T08:11:44.379Z,25.80
2023-02-06T08:14:11.684Z,33.83
2023-02-06T08:16:39.066Z,47.57
2023-02-06T08:19:10.321Z,49.90
2023-02-06T08:21:38.146Z,34.67
2023-02-06T08:24:06.071Z,49.43
2023-02-06T08:26:34.333Z,71.20
2023-02-06T08:29:03.786Z,34.20
2023-02-06T08:31:33.337Z,30.80
2023-02-06T08:34:00.743Z,21.30
2023-02-06T08:36:31.237Z,27.53
2023-02-06T08:38:59.107Z,46.13
2023-02-06T08:41:28.665Z,33.90
2023-02-06T08:43:59.115Z,28.73
2023-02-06T08:46:29.140Z,34.00
2023-02-06T08:48:57.571Z,36.80
2023-02-06T08:51:27.195Z,31.33
2023-02-06T08:53:56.628Z,29.80
2023-02-06T08:56:24.109Z,30.07
2023-02-06T08:58:51.458Z,35.00
2023-02-06T09:01:19.857Z,53.70
2023-02-06T09:03:47.638Z,55.47
2023-02-06T09:06:15.593Z,42.63
2023-02-06T09:08:43.051Z,34.67
2023-02-06T09:11:11.625Z,32.40
2023-02-06T09:13:39.161Z,41.30
2023-02-06T09:16:07.826Z,38.63
2023-02-06T09:18:36.160Z,33.03
2023-02-06T09:21:05.635Z,28.60
2023-02-06T09:23:32.996Z,29.33
2023-02-06T09:26:00.290Z,27.40
2023-02-06T09:28:27.645Z,31.40
2023-02-06T09:30:54.957Z,41.03
2023-02-06T09:33:22.458Z,37.23
2023-02-06T09:35:50.362Z,27.70
2023-02-06T09:38:17.612Z,38.33
2023-02-06T09:40:44.971Z,32.97
2023-02-06T09:43:13.619Z,30.13
2023-02-06T09:45:41.777Z,39.57
2023-02-06T09:48:19.108Z,33.80
2023-02-06T09:50:55.702Z,29.50
2023-02-06T09:53:30.500Z,56.90
2023-02-06T09:56:09.978Z,40.73
2023-02-06T09:58:44.357Z,42.63
2023-02-06T10:01:19.491Z,31.53
2023-02-06T10:04:13.265Z,28.97
2023-02-06T10:06:47.380Z,27.43
2023-02-06T10:09:18.930Z,30.40
2023-02-06T10:11:51.611Z,49.50
2023-02-06T10:14:26.591Z,34.80
2023-02-06T10:16:58.231Z,34.90
2023-02-06T10:19:36.818Z,35.27
2023-02-06T10:22:11.907Z,34.60
2023-02-06T10:24:43.884Z,41.00
2023-02-06T10:27:13.178Z,54.90
2023-02-06T10:29:42.297Z,36.37
2023-02-06T10:32:24.031Z,50.07
2023-02-06T10:35:03.421Z,50.27
2023-02-06T10:37:49.172Z,45.00
2023-02-06T10:40:35.113Z,49.97
2023-02-06T10:43:12.062Z,46.23
2023-02-06T10:45:44.723Z,52.20
2023-02-06T10:48:24.406Z,38.27
2023-02-06T10:50:56.164Z,34.77
2023-02-06T10:53:30.125Z,38.50
2023-02-06T10:55:59.828Z,38.30
2023-02-06T10:58:31.060Z,42.60
2023-02-06T11:01:00.304Z,37.83
2023-02-06T11:03:31.582Z,47.30
2023-02-06T11:06:01.366Z,49.97
2023-02-06T11:08:33.099Z,43.43
2023-02-06T11:11:17.879Z,39.03
2023-02-06T11:13:48.166Z,42.20
2023-02-06T11:16:24.280Z,44.87
2023-02-06T11:18:53.219Z,44.30
2023-02-06T11:21:49.985Z,44.23
2023-02-06T11:24:20.937Z,41.37
2023-02-06T11:26:52.116Z,32.83
2023-02-06T11:29:21.545Z,51.40
2023-02-06T11:31:51.769Z,48.47
2023-02-06T11:34:25.152Z,51.73
2023-02-06T11:36:54.261Z,44.03
2023-02-06T11:39:26.934Z,41.37
2023-02-06T11:42:02.848Z,46.17
2023-02-06T11:44:36.678Z,39.80
2023-02-06T11:47:29.828Z,29.23
2023-02-06T11:50:14.916Z,30.80
2023-02-06T11:52:46.744Z,17.40
2023-02-06T11:55:22.545Z,23.77
2023-02-06T11:58:06.571Z,29.70
2023-02-06T12:00:36.006Z,20.00
2023-02-06T12:03:03.768Z,15.70
2023-02-06T12:05:34.930Z,22.20
2023-02-06T12:08:05.113Z,23.20
2023-02-06T12:10:38.290Z,31.93
2023-02-06T12:13:08.910Z,18.20
2023-02-06T12:15:46.949Z,22.97
2023-02-06T12:18:20.202Z,23.10
2023-02-06T12:20:51.914Z,19.63
2023-02-06T12:23:25.621Z,38.07
2023-02-06T12:25:57.624Z,20.30
2023-02-06T12:28:31.307Z,23.73
2023-02-06T12:31:04.097Z,20.63
2023-02-06T12:33:37.948Z,19.00
2023-02-06T12:36:15.154Z,19.17
2023-02-06T12:38:47.535Z,25.13
2023-02-06T12:41:28.407Z,21.07
2023-02-06T12:43:59.226Z,18.17
2023-02-06T12:46:28.238Z,18.97
2023-02-06T12:49:02.367Z,14.90
2023-02-06T12:51:35.490Z,13.90
2023-02-06T12:54:10.745Z,11.80
2023-02-06T12:56:43.875Z,11.63
2023-02-06T12:59:57.098Z,15.00
2023-02-06T13:02:56.560Z,13.00
2023-02-06T13:05:27.828Z,13.60
2023-02-06T13:08:02.783Z,15.70
2023-02-06T13:10:30.108Z,17.23
2023-02-06T13:12:59.294Z,13.33
2023-02-06T13:15:31.608Z,15.83
2023-02-06T13:17:59.336Z,18.87
2023-02-06T13:20:27.529Z,17.77
2023-02-06T13:23:15.837Z,14.50
2023-02-06T13:25:52.237Z,25.87
2023-02-06T13:28:40.310Z,13.53
2023-02-06T13:31:22.553Z,16.17
2023-02-06T13:33:53.101Z,31.50
2023-02-06T13:36:27.002Z,24.53
2023-02-06T13:39:12.092Z,59.67
2023-02-06T13:41:41.559Z,31.97
2023-02-06T13:44:18.821Z,22.93
2023-02-06T13:47:17.573Z,10.90
2023-02-06T13:50:21.546Z,8.70
2023-02-06T13:53:01.593Z,21.37
2023-02-06T13:55:42.715Z,16.37
2023-02-06T13:58:34.746Z,18.70
2023-02-06T14:01:04.772Z,30.00
2023-02-06T14:03:37.530Z,29.07
2023-02-06T14:06:16.895Z,15.60
2023-02-06T14:08:51.408Z,14.80
2023-02-06T14:11:32.763Z,12.80
2023-02-06T14:14:27.643Z,19.00
2023-02-06T14:17:08.350Z,14.80
2023-02-06T14:19:41.752Z,14.13
2023-02-06T14:22:19.577Z,23.87
2023-02-06T14:25:20.291Z,24.37
2023-02-06T14:27:58.996Z,19.93
2023-02-06T14:30:34.415Z,19.17
2023-02-06T14:33:16.146Z,19.50
2023-02-06T14:36:12.426Z,6.77
2023-02-06T14:39:28.930Z,28.47
2023-02-06T14:41:56.594Z,16.47
2023-02-06T14:44:31.662Z,10.50
2023-02-06T14:46:59.185Z,22.03
2023-02-06T14:49:32.343Z,17.60
2023-02-06T14:52:04.664Z,13.87
2023-02-06T14:54:36.464Z,19.67
2023-02-06T14:57:08.414Z,15.90
2023-02-06T14:59:35.728Z,20.57
2023-02-06T15:02:13.568Z,15.43
2023-02-06T15:04:48.920Z,22.77
2023-02-06T15:07:23.764Z,18.70
2023-02-06T15:09:58.586Z,28.40
2023-02-06T15:12:28.652Z,20.33
2023-02-06T15:15:01.971Z,17.07
2023-02-06T15:17:30.625Z,23.03
2023-02-06T15:20:25.710Z,16.80
2023-02-06T15:23:08.081Z,18.87
2023-02-06T15:26:04.430Z,16.23
2023-02-06T15:28:34.867Z,20.83
2023-02-06T15:31:02.826Z,16.70
2023-02-06T15:33:35.291Z,12.47
2023-02-06T15:36:06.726Z,26.30
2023-02-06T15:39:01.828Z,20.60
2023-02-06T15:41:38.761Z,17.30
2023-02-06T15:44:19.599Z,18.80
2023-02-06T15:46:49.278Z,25.30
2023-02-06T15:49:33.417Z,18.13
2023-02-06T15:52:01.831Z,19.00
2023-02-06T15:54:30.104Z,15.17
2023-02-06T15:57:03.153Z,13.67
2023-02-06T15:59:33.303Z,20.60
2023-02-06T16:02:03.026Z,24.17
2023-02-06T16:04:33.888Z,18.60
2023-02-06T16:07:06.629Z,23.33
2023-02-06T16:09:40.493Z,19.80
2023-02-06T16:12:08.722Z,13.50
2023-02-06T16:14:37.826Z,31.40
2023-02-06T16:17:21.836Z,29.20
2023-02-06T16:19:52.558Z,20.20
2023-02-06T16:22:25.743Z,16.63
2023-02-06T16:24:55.472Z,18.23
2023-02-06T16:27:24.873Z,21.63
2023-02-06T16:29:57.782Z,21.50
2023-02-06T16:32:28.069Z,24.33
2023-02-06T16:34:55.827Z,15.07
2023-02-06T16:37:25.613Z,19.63
2023-02-06T16:39:53.705Z,14.50
2023-02-06T16:42:23.042Z,32.60
2023-02-06T16:44:52.907Z,29.93
2023-02-06T16:47:21.741Z,28.17
2023-02-06T16:49:49.207Z,15.53
2023-02-06T16:52:20.280Z,24.40
2023-02-06T16:54:49.615Z,28.43
2023-02-06T16:57:24.503Z,25.20
2023-02-06T16:59:52.015Z,85.33
2023-02-06T17:02:19.313Z,65.97
2023-02-06T17:04:46.861Z,47.90
2023-02-06T17:07:17.942Z,28.13
2023-02-06T17:09:46.290Z,36.30
2023-02-06T17:12:16.512Z,34.73
2023-02-06T17:14:44.027Z,29.60
2023-02-06T17:17:12.895Z,29.27
2023-02-06T17:19:40.812Z,39.73
2023-02-06T17:22:09.127Z,29.20
2023-02-06T17:24:37.427Z,37.50
2023-02-06T17:27:05.809Z,37.10
2023-02-06T17:29:34.506Z,35.23
2023-02-06T17:32:02.281Z,24.93
2023-02-06T17:34:29.671Z,28.40
2023-02-06T17:36:57.048Z,30.77
2023-02-06T17:39:25.069Z,35.10
2023-02-06T17:41:52.519Z,27.97
2023-02-06T17:44:19.919Z,37.07
2023-02-06T17:46:49.243Z,42.77
2023-02-06T17:49:17.181Z,34.50
2023-02-06T17:51:45.600Z,29.03
2023-02-06T17:54:13.380Z,47.97
2023-02-06T17:56:40.677Z,30.73
2023-02-06T17:59:08.072Z,24.57
2023-02-06T18:01:35.956Z,26.77
2023-02-06T18:04:04.244Z,34.33
2023-02-06T18:06:33.837Z,27.73
2023-02-06T18:09:01.213Z,24.50
2023-02-06T18:11:29.033Z,35.67
2023-02-06T18:13:56.366Z,33.57
2023-02-06T18:16:25.934Z,24.10
2023-02-06T18:18:54.039Z,20.50
2023-02-06T18:21:23.830Z,10.70
2023-02-06T18:23:52.374Z,24.17
2023-02-06T18:26:20.075Z,19.53
2023-02-06T18:28:47.375Z,21.97
2023-02-06T18:31:24.708Z,20.23
2023-02-06T18:33:52.638Z,25.47
2023-02-06T18:36:22.047Z,32.53
2023-02-06T18:38:49.348Z,30.10
2023-02-06T18:41:35.355Z,27.57
2023-02-06T18:44:03.783Z,27.83
2023-02-06T18:46:31.490Z,31.27
2023-02-06T18:48:58.884Z,33.60
2023-02-06T18:51:28.353Z,33.70
2023-02-06T18:53:56.182Z,33.30
2023-02-06T18:56:23.760Z,38.23
2023-02-06T18:58:51.074Z,45.53
2023-02-06T19:01:20.159Z,45.43
2023-02-06T19:03:47.493Z,42.87
2023-02-06T19:06:16.844Z,31.40
2023-02-06T19:08:46.606Z,47.43
2023-02-06T19:11:14.748Z,43.27
2023-02-06T19:13:42.560Z,47.10
2023-02-06T19:16:12.509Z,53.10
2023-02-06T19:18:42.214Z,46.77
2023-02-06T19:21:11.703Z,42.33
2023-02-06T19:23:39.561Z,48.57
2023-02-06T19:26:08.669Z,38.27
2023-02-06T19:28:36.485Z,41.57
2023-02-06T19:31:07.725Z,122.43
2023-02-06T19:33:38.546Z,106.50
2023-02-06T19:36:07.007Z,42.23
2023-02-06T19:38:34.444Z,26.47
2023-02-06T19:41:07.292Z,36.73
2023-02-06T19:43:35.805Z,36.23
2023-02-06T19:46:04.565Z,34.90
2023-02-06T19:48:31.974Z,10.33
2023-02-06T19:51:04.477Z,25.50
2023-02-06T19:53:33.610Z,24.93
2023-02-06T19:56:00.918Z,30.40
2023-02-06T19:58:30.648Z,23.27
2023-02-06T20:00:58.958Z,18.37
2023-02-06T20:03:26.550Z,22.93
2023-02-06T20:05:53.859Z,27.93
2023-02-06T20:08:21.129Z,32.60
2023-02-06T20:10:48.448Z,29.77
2023-02-06T20:13:15.809Z,35.10
2023-02-06T20:15:43.777Z,26.83
2023-02-06T20:18:11.612Z,37.30
2023-02-06T20:20:39.420Z,37.80
2023-02-06T20:23:06.804Z,47.77
2023-02-06T20:25:37.648Z,33.10
2023-02-06T20:28:05.506Z,33.93
2023-02-06T20:30:32.937Z,41.67
2023-02-06T20:33:00.968Z,35.47
2023-02-06T20:35:28.740Z,36.77
2023-02-06T20:37:56.094Z,38.43
2023-02-06T20:40:23.446Z,28.50
2023-02-06T20:42:50.757Z,33.00
2023-02-06T20:45:18.043Z,36.43
2023-02-06T20:47:45.313Z,29.73
2023-02-06T20:50:13.807Z,27.77
2023-02-06T20:52:41.149Z,35.30
2023-02-06T20:55:08.765Z,32.40
2023-02-06T20:57:36.282Z,37.23
2023-02-06T21:00:04.566Z,30.20
2023-02-06T21:02:31.934Z,32.33
2023-02-06T21:04:59.229Z,32.70
2023-02-06T21:07:27.913Z,35.73
2023-02-06T21:09:55.148Z,32.10
2023-02-06T21:12:22.402Z,32.53
2023-02-06T21:14:49.655Z,34.90
2023-02-06T21:17:16.933Z,54.70
2023-02-06T21:19:44.211Z,55.13
2023-02-06T21:22:11.537Z,43.13
2023-02-06T21:24:39.549Z,31.93
2023-02-06T21:27:06.838Z,38.60
2023-02-06T21:29:34.171Z,34.53
2023-02-06T21:32:13.342Z,38.50
2023-02-06T21:34:45.345Z,84.30
2023-02-06T21:37:13.736Z,34.63
2023-02-06T21:39:41.940Z,41.97
2023-02-06T21:42:11.433Z,36.50
2023-02-06T21:44:39.038Z,34.63
2023-02-06T21:47:15.196Z,37.93
2023-02-06T21:49:49.943Z,32.40
2023-02-06T21:52:20.124Z,31.27
2023-02-06T21:54:51.126Z,29.90
2023-02-06T21:57:18.435Z,29.53
2023-02-06T22:00:21.828Z,34.30
2023-02-06T22:02:51.885Z,35.13
2023-02-06T22:08:25.147Z,28.40
2023-02-06T22:10:53.242Z,38.20
2023-02-06T22:13:23.608Z,37.47
2023-02-06T22:15:56.742Z,36.07
2023-02-06T22:18:43.086Z,31.63
2023-02-06T22:21:15.362Z,33.20
2023-02-06T22:23:48.647Z,37.50
2023-02-06T22:26:25.391Z,40.80
2023-02-06T22:29:01.222Z,39.63
2023-02-06T22:31:39.611Z,52.00
2023-02-06T22:34:16.605Z,44.53
2023-02-06T22:36:44.188Z,37.67
2023-02-06T22:39:12.749Z,45.20
2023-02-06T22:41:48.289Z,42.97
2023-02-06T22:44:20.596Z,35.90
2023-02-06T22:47:18.920Z,39.47
2023-02-06T22:49:50.257Z,42.07
2023-02-06T22:52:38.851Z,44.40
2023-02-06T22:55:12.584Z,37.13
2023-02-06T22:57:40.706Z,30.83
2023-02-06T23:00:14.051Z,43.77
2023-02-06T23:02:41.665Z,29.87
2023-02-06T23:05:09.828Z,48.20
2023-02-06T23:07:58.020Z,45.00
2023-02-06T23:10:25.398Z,45.50
2023-02-06T23:12:53.317Z,37.53
2023-02-06T23:15:20.566Z,34.90
2023-02-06T23:17:48.873Z,47.10
2023-02-06T23:20:16.370Z,29.70
2023-02-06T23:22:43.639Z,39.63
2023-02-06T23:25:10.963Z,36.50
2023-02-06T23:27:38.244Z,26.63
2023-02-06T23:30:07.073Z,26.60
2023-02-06T23:32:34.705Z,27.00
2023-02-06T23:35:03.837Z,31.17
2023-02-06T23:37:31.284Z,19.40
2023-02-06T23:39:58.553Z,20.30
2023-02-06T23:42:25.817Z,22.20
2023-02-06T23:44:54.104Z,27.63
2023-02-06T23:47:22.013Z,24.47
2023-02-06T23:49:49.271Z,27.60
2023-02-06T23:52:16.518Z,24.17
2023-02-06T23:54:43.800Z,30.47
2023-02-06T23:57:11.083Z,20.03
2023-02-06T23:59:38.356Z,13.20
