createdAt,value
2018-02-27T00:01:54.552Z,-1.90
2018-02-27T00:04:20.799Z,-2.10
2018-02-27T00:06:47.128Z,-2.00
2018-02-27T00:09:13.511Z,-2.10
2018-02-27T00:11:39.811Z,-2.00
2018-02-27T00:14:06.279Z,-2.10
2018-02-27T00:16:32.592Z,-1.90
2018-02-27T00:18:59.667Z,-1.80
2018-02-27T00:21:26.716Z,-2.00
2018-02-27T00:23:53.016Z,-1.70
2018-02-27T00:26:19.307Z,-1.90
2018-02-27T00:28:45.587Z,-1.80
2018-02-27T00:31:12.644Z,-2.00
2018-02-27T00:33:39.701Z,-2.00
2018-02-27T00:36:06.005Z,-2.00
2018-02-27T00:38:32.267Z,-1.90
2018-02-27T00:40:58.532Z,-2.00
2018-02-27T00:43:24.836Z,-2.00
2018-02-27T00:45:51.117Z,-2.00
2018-02-27T00:48:17.416Z,-2.10
2018-02-27T00:50:43.712Z,-2.10
2018-02-27T00:53:10.000Z,-2.00
2018-02-27T00:55:36.248Z,-1.90
2018-02-27T00:58:02.528Z,-2.10
2018-02-27T01:00:28.823Z,-2.20
2018-02-27T01:02:55.859Z,-2.20
2018-02-27T01:05:22.888Z,-2.30
2018-02-27T01:07:49.185Z,-2.50
2018-02-27T01:10:15.768Z,-2.20
2018-02-27T01:12:42.810Z,-2.20
2018-02-27T01:15:09.072Z,-2.50
2018-02-27T01:17:35.366Z,-2.10
2018-02-27T01:20:01.660Z,-2.10
2018-02-27T01:22:27.944Z,-2.30
2018-02-27T01:24:54.947Z,-2.40
2018-02-27T01:27:21.301Z,-2.30
2018-02-27T01:29:47.600Z,-2.50
2018-02-27T01:32:13.876Z,-2.70
2018-02-27T01:34:40.912Z,-2.60
2018-02-27T01:37:07.285Z,-2.60
2018-02-27T01:39:33.596Z,-2.60
2018-02-27T01:42:00.612Z,-2.70
2018-02-27T01:44:26.895Z,-2.70
2018-02-27T01:46:53.200Z,-2.70
2018-02-27T01:49:20.228Z,-2.80
2018-02-27T01:51:46.535Z,-2.90
2018-02-27T01:54:12.829Z,-2.60
2018-02-27T01:56:39.121Z,-2.80
2018-02-27T01:59:05.388Z,-2.90
2018-02-27T02:01:31.680Z,-3.00
2018-02-27T02:03:57.960Z,-2.90
2018-02-27T02:06:24.223Z,-2.90
2018-02-27T02:08:50.536Z,-3.10
2018-02-27T02:11:16.829Z,-2.90
2018-02-27T02:13:43.882Z,-2.80
2018-02-27T02:16:10.177Z,-3.00
2018-02-27T02:18:36.559Z,-3.20
2018-02-27T02:21:02.880Z,-3.20
2018-02-27T02:23:29.143Z,-3.50
2018-02-27T02:25:55.439Z,-3.20
2018-02-27T02:28:21.726Z,-3.50
2018-02-27T02:30:47.994Z,-3.40
2018-02-27T02:33:14.272Z,-3.50
2018-02-27T02:35:40.549Z,-3.50
2018-02-27T02:38:06.886Z,-3.10
2018-02-27T02:40:33.908Z,-3.50
2018-02-27T02:43:00.932Z,-3.40
2018-02-27T02:45:27.217Z,-3.50
2018-02-27T02:47:53.480Z,-3.30
2018-02-27T02:50:19.785Z,-3.50
2018-02-27T02:52:46.076Z,-3.20
2018-02-27T02:55:12.343Z,-3.60
2018-02-27T02:57:38.631Z,-3.40
2018-02-27T03:00:05.660Z,-3.50
2018-02-27T03:02:31.963Z,-3.50
2018-02-27T03:04:58.234Z,-3.40
2018-02-27T03:07:25.307Z,-3.40
2018-02-27T03:09:52.365Z,-3.60
2018-02-27T03:12:18.678Z,-3.60
2018-02-27T03:14:45.712Z,-3.60
2018-02-27T03:17:12.016Z,-3.50
2018-02-27T03:19:38.292Z,-3.60
2018-02-27T03:22:05.357Z,-3.70
2018-02-27T03:24:31.640Z,-3.80
2018-02-27T03:26:57.943Z,-3.80
2018-02-27T03:29:24.240Z,-3.50
2018-02-27T03:31:50.514Z,-3.60
2018-02-27T03:34:16.812Z,-3.60
2018-02-27T03:36:43.090Z,-3.80
2018-02-27T03:39:09.383Z,-3.90
2018-02-27T03:41:35.686Z,-3.80
2018-02-27T03:44:01.944Z,-3.80
2018-02-27T03:46:28.244Z,-3.60
2018-02-27T03:48:54.528Z,-3.80
2018-02-27T03:51:20.820Z,-3.90
2018-02-27T03:53:47.108Z,-3.90
2018-02-27T03:56:13.407Z,-3.80
2018-02-27T03:58:39.694Z,-3.70
2018-02-27T04:01:06.694Z,-3.90
2018-02-27T04:03:32.991Z,-3.90
2018-02-27T04:05:59.237Z,-3.60
2018-02-27T04:08:25.609Z,-3.80
2018-02-27T04:10:51.862Z,-3.80
2018-02-27T04:13:18.849Z,-3.80
2018-02-27T04:15:45.188Z,-3.80
2018-02-27T04:18:11.434Z,-4.00
2018-02-27T04:20:37.689Z,-3.80
2018-02-27T04:23:04.696Z,-3.80
2018-02-27T04:25:30.945Z,-3.90
2018-02-27T04:27:57.202Z,-3.90
2018-02-27T04:30:23.468Z,-3.80
2018-02-27T04:32:49.708Z,-4.20
2018-02-27T04:35:15.960Z,-3.90
2018-02-27T04:37:42.226Z,-4.20
2018-02-27T04:40:08.552Z,-4.00
2018-02-27T04:42:34.823Z,-4.00
2018-02-27T04:45:01.111Z,-4.10
2018-02-27T04:47:28.128Z,-4.20
2018-02-27T04:49:54.428Z,-4.00
2018-02-27T04:52:20.951Z,-4.20
2018-02-27T04:54:47.228Z,-4.10
2018-02-27T04:57:13.540Z,-4.00
2018-02-27T04:59:39.835Z,-3.90
2018-02-27T05:02:06.119Z,-4.10
2018-02-27T05:04:32.705Z,-4.30
2018-02-27T05:06:58.982Z,-4.30
2018-02-27T05:09:25.255Z,-4.20
2018-02-27T05:11:51.543Z,-4.10
2018-02-27T05:14:17.856Z,-4.40
2018-02-27T05:16:44.155Z,-4.20
2018-02-27T05:19:10.420Z,-4.20
2018-02-27T05:21:36.691Z,-4.10
2018-02-27T05:24:03.712Z,-4.10
2018-02-27T05:26:29.980Z,-4.20
2018-02-27T05:28:56.515Z,-4.00
2018-02-27T05:31:22.833Z,-4.20
2018-02-27T05:33:49.850Z,-4.20
2018-02-27T05:36:16.123Z,-4.30
2018-02-27T05:38:42.412Z,-4.40
2018-02-27T05:41:08.710Z,-4.20
2018-02-27T05:43:34.970Z,-4.30
2018-02-27T05:46:01.259Z,-4.30
2018-02-27T05:48:27.562Z,-4.10
2018-02-27T05:50:53.834Z,-4.40
2018-02-27T05:53:20.117Z,-4.30
2018-02-27T05:55:47.126Z,-4.10
2018-02-27T05:58:13.435Z,-4.50
2018-02-27T06:00:39.724Z,-4.40
2018-02-27T06:03:06.714Z,-4.30
2018-02-27T06:05:33.005Z,-4.30
2018-02-27T06:07:59.335Z,-4.50
2018-02-27T06:10:26.371Z,-4.40
2018-02-27T06:12:52.683Z,-4.70
2018-02-27T06:15:18.947Z,-4.50
2018-02-27T06:17:45.271Z,-4.30
2018-02-27T06:20:11.655Z,-4.70
2018-02-27T06:22:37.919Z,-4.60
2018-02-27T06:25:04.949Z,-4.50
2018-02-27T06:27:31.215Z,-4.40
2018-02-27T06:29:57.768Z,-4.20
2018-02-27T06:32:24.052Z,-4.40
2018-02-27T06:34:50.315Z,-4.40
2018-02-27T06:37:16.609Z,-4.20
2018-02-27T06:39:42.870Z,-4.60
2018-02-27T06:42:09.183Z,-4.70
2018-02-27T06:44:35.514Z,-4.30
2018-02-27T06:47:02.559Z,-4.30
2018-02-27T06:49:29.664Z,-4.20
2018-02-27T06:51:55.987Z,-4.00
2018-02-27T06:54:22.283Z,-4.30
2018-02-27T06:56:48.591Z,-4.10
2018-02-27T06:59:15.688Z,-4.40
2018-02-27T07:01:41.979Z,-4.20
2018-02-27T07:04:09.049Z,-3.60
2018-02-27T07:06:35.384Z,-3.90
2018-02-27T07:09:01.782Z,-3.30
2018-02-27T07:11:28.069Z,-2.50
2018-02-27T07:13:54.362Z,-2.30
2018-02-27T07:16:21.396Z,-2.20
2018-02-27T07:18:47.751Z,-2.20
2018-02-27T07:21:14.054Z,-2.00
2018-02-27T07:23:40.354Z,-1.90
2018-02-27T07:26:06.644Z,-2.00
2018-02-27T07:28:32.958Z,-1.30
2018-02-27T07:30:59.241Z,-0.80
2018-02-27T07:33:25.589Z,-0.70
2018-02-27T07:35:51.874Z,-0.90
2018-02-27T07:38:18.199Z,-0.60
2018-02-27T07:40:44.848Z,-0.90
2018-02-27T07:43:11.135Z,-0.90
2018-02-27T07:45:37.407Z,-0.90
2018-02-27T07:48:03.717Z,-1.20
2018-02-27T07:50:30.748Z,-0.20
2018-02-27T07:52:57.760Z,-0.40
2018-02-27T07:55:24.086Z,-0.50
2018-02-27T07:57:50.372Z,-0.80
2018-02-27T08:00:16.645Z,-0.50
2018-02-27T08:02:42.987Z,-0.10
2018-02-27T08:05:09.255Z,-0.50
2018-02-27T08:07:36.288Z,-0.50
2018-02-27T08:10:03.383Z,-0.70
2018-02-27T08:12:29.698Z,-0.70
2018-02-27T08:14:55.971Z,-0.20
2018-02-27T08:17:22.288Z,-0.50
2018-02-27T08:19:48.568Z,-0.10
2018-02-27T08:22:15.612Z,-0.50
2018-02-27T08:24:42.906Z,-0.70
2018-02-27T08:27:09.215Z,-0.70
2018-02-27T08:29:35.511Z,0.30
2018-02-27T08:32:01.815Z,0.70
2018-02-27T08:34:28.108Z,0.80
2018-02-27T08:36:54.383Z,0.70
2018-02-27T08:39:20.705Z,0.20
2018-02-27T08:41:47.703Z,-0.30
2018-02-27T08:44:14.745Z,-0.60
2018-02-27T08:46:41.785Z,-0.10
2018-02-27T08:49:08.819Z,0.50
2018-02-27T08:51:35.092Z,0.50
2018-02-27T08:54:01.412Z,0.70
2018-02-27T08:56:27.691Z,0.00
2018-02-27T08:58:53.995Z,0.80
2018-02-27T09:01:20.561Z,0.50
2018-02-27T09:03:46.878Z,0.30
2018-02-27T09:06:13.193Z,0.30
2018-02-27T09:08:39.534Z,0.60
2018-02-27T09:11:05.972Z,0.50
2018-02-27T09:13:32.308Z,0.80
2018-02-27T09:15:58.669Z,0.70
2018-02-27T09:18:25.007Z,0.70
2018-02-27T09:20:52.038Z,1.20
2018-02-27T09:23:18.586Z,1.30
2018-02-27T09:25:44.879Z,1.20
2018-02-27T09:28:11.163Z,1.30
2018-02-27T09:30:37.492Z,1.20
2018-02-27T09:33:04.499Z,1.30
2018-02-27T09:35:30.859Z,1.00
2018-02-27T09:37:57.208Z,1.00
2018-02-27T09:40:23.520Z,1.20
2018-02-27T09:42:49.788Z,1.00
2018-02-27T09:45:16.108Z,0.70
2018-02-27T09:47:43.127Z,1.10
2018-02-27T09:50:09.400Z,1.10
2018-02-27T09:52:35.727Z,1.60
2018-02-27T09:55:02.017Z,1.30
2018-02-27T09:57:28.284Z,1.40
2018-02-27T09:59:54.858Z,1.60
2018-02-27T10:02:21.162Z,1.00
2018-02-27T10:04:47.452Z,1.30
2018-02-27T10:07:13.751Z,1.70
2018-02-27T10:09:40.048Z,1.70
2018-02-27T10:12:06.350Z,1.80
2018-02-27T10:14:33.415Z,1.80
2018-02-27T10:16:59.776Z,2.00
2018-02-27T10:19:26.065Z,1.60
2018-02-27T10:21:53.128Z,1.90
2018-02-27T10:24:19.396Z,2.00
2018-02-27T10:26:45.683Z,2.30
2018-02-27T10:29:12.021Z,2.10
2018-02-27T10:31:38.289Z,2.50
2018-02-27T10:34:04.571Z,2.30
2018-02-27T10:36:30.940Z,2.20
2018-02-27T10:38:57.207Z,2.10
2018-02-27T10:41:23.479Z,2.40
2018-02-27T10:43:49.775Z,2.40
2018-02-27T10:46:16.809Z,2.60
2018-02-27T10:48:43.114Z,2.30
2018-02-27T10:51:09.423Z,2.40
2018-02-27T10:53:36.439Z,2.50
2018-02-27T10:56:03.460Z,2.60
2018-02-27T10:58:30.054Z,2.70
2018-02-27T11:00:57.369Z,2.50
2018-02-27T11:03:24.414Z,2.60
2018-02-27T11:05:51.452Z,2.20
2018-02-27T11:08:17.802Z,2.30
2018-02-27T11:10:44.861Z,2.50
2018-02-27T11:13:12.923Z,2.90
2018-02-27T11:15:39.977Z,2.50
2018-02-27T11:18:06.269Z,2.40
2018-02-27T11:20:32.571Z,2.70
2018-02-27T11:22:58.832Z,2.90
2018-02-27T11:25:25.116Z,3.10
2018-02-27T11:27:51.444Z,3.30
2018-02-27T11:30:17.796Z,2.70
2018-02-27T11:32:44.115Z,2.40
2018-02-27T11:35:10.455Z,2.30
2018-02-27T11:37:36.776Z,1.80
2018-02-27T11:40:03.076Z,3.30
2018-02-27T11:42:29.407Z,3.30
2018-02-27T11:44:55.726Z,2.50
2018-02-27T11:47:22.002Z,2.60
2018-02-27T11:49:48.312Z,2.80
2018-02-27T11:52:14.585Z,3.20
2018-02-27T11:54:40.919Z,2.80
2018-02-27T11:57:07.249Z,3.00
2018-02-27T11:59:33.520Z,3.10
2018-02-27T12:01:59.815Z,3.40
2018-02-27T12:04:26.092Z,3.00
2018-02-27T12:06:52.365Z,3.50
2018-02-27T12:09:18.630Z,3.40
2018-02-27T12:11:44.980Z,3.20
2018-02-27T12:14:11.292Z,3.50
2018-02-27T12:16:37.571Z,3.10
2018-02-27T12:19:03.937Z,2.70
2018-02-27T12:21:31.381Z,3.10
2018-02-27T12:23:57.965Z,3.40
2018-02-27T12:26:24.268Z,3.90
2018-02-27T12:28:51.301Z,3.10
2018-02-27T12:31:17.579Z,2.70
2018-02-27T12:33:43.886Z,2.90
2018-02-27T12:36:10.909Z,3.20
2018-02-27T12:38:37.178Z,3.50
2018-02-27T12:41:03.807Z,3.20
2018-02-27T12:43:30.891Z,3.00
2018-02-27T12:45:57.143Z,3.10
2018-02-27T12:48:23.538Z,2.90
2018-02-27T12:50:49.840Z,2.70
2018-02-27T12:53:16.148Z,2.30
2018-02-27T12:55:42.445Z,2.80
2018-02-27T12:58:08.749Z,2.60
2018-02-27T13:00:35.046Z,2.30
2018-02-27T13:03:01.339Z,2.80
2018-02-27T13:05:27.644Z,3.00
2018-02-27T13:07:54.707Z,3.20
2018-02-27T13:10:21.015Z,2.90
2018-02-27T13:12:47.341Z,2.90
2018-02-27T13:15:14.443Z,3.80
2018-02-27T13:17:40.756Z,3.70
2018-02-27T13:20:07.066Z,3.90
2018-02-27T13:22:34.223Z,4.10
2018-02-27T13:25:00.516Z,3.40
2018-02-27T13:27:26.896Z,3.80
2018-02-27T13:29:53.204Z,3.80
2018-02-27T13:32:19.511Z,3.60
2018-02-27T13:34:46.531Z,3.20
2018-02-27T13:37:12.812Z,3.50
2018-02-27T13:39:39.124Z,3.40
2018-02-27T13:42:06.170Z,3.80
2018-02-27T13:44:33.177Z,3.50
2018-02-27T13:46:59.479Z,3.70
2018-02-27T13:49:25.745Z,3.30
2018-02-27T13:51:52.151Z,3.10
2018-02-27T13:54:18.450Z,3.70
2018-02-27T13:56:44.767Z,4.40
2018-02-27T13:59:11.860Z,3.20
2018-02-27T14:01:38.495Z,3.30
2018-02-27T14:04:04.751Z,2.50
2018-02-27T14:06:31.040Z,2.20
2018-02-27T14:08:58.076Z,2.70
2018-02-27T14:11:25.147Z,2.70
2018-02-27T14:13:51.439Z,2.50
2018-02-27T14:16:18.483Z,2.50
2018-02-27T14:18:44.817Z,2.50
2018-02-27T14:21:11.088Z,2.30
2018-02-27T14:23:37.375Z,2.10
2018-02-27T14:26:03.719Z,2.50
2018-02-27T14:28:30.803Z,3.00
2018-02-27T14:30:57.435Z,3.20
2018-02-27T14:33:23.720Z,2.80
2018-02-27T14:35:49.988Z,2.40
2018-02-27T14:38:16.288Z,2.00
2018-02-27T14:40:42.572Z,1.70
2018-02-27T14:43:08.852Z,2.00
2018-02-27T14:45:36.240Z,2.70
2018-02-27T14:48:02.556Z,2.60
2018-02-27T14:50:28.829Z,3.00
2018-02-27T14:52:55.182Z,2.80
2018-02-27T14:55:21.460Z,2.70
2018-02-27T14:57:47.756Z,2.70
2018-02-27T15:00:14.876Z,2.90
2018-02-27T15:02:41.156Z,2.90
2018-02-27T15:05:07.465Z,2.30
2018-02-27T15:07:34.518Z,2.70
2018-02-27T15:10:01.562Z,2.70
2018-02-27T15:12:28.645Z,3.00
2018-02-27T15:14:54.971Z,2.90
2018-02-27T15:17:21.267Z,2.70
2018-02-27T15:19:47.545Z,2.80
2018-02-27T15:22:13.859Z,2.90
2018-02-27T15:24:40.124Z,2.40
2018-02-27T15:27:06.435Z,2.70
2018-02-27T15:29:32.723Z,2.90
2018-02-27T15:31:59.809Z,4.40
2018-02-27T15:34:26.172Z,4.40
2018-02-27T15:36:52.874Z,3.50
2018-02-27T15:39:19.153Z,3.40
2018-02-27T15:41:45.436Z,3.30
2018-02-27T15:44:11.785Z,3.40
2018-02-27T15:46:38.084Z,3.00
2018-02-27T15:49:04.352Z,2.30
2018-02-27T15:51:30.948Z,2.10
2018-02-27T15:53:57.250Z,2.20
2018-02-27T15:56:23.549Z,2.50
2018-02-27T15:58:49.893Z,2.60
2018-02-27T16:01:16.225Z,2.50
2018-02-27T16:03:42.516Z,2.10
2018-02-27T16:06:08.821Z,1.70
2018-02-27T16:08:35.853Z,1.10
2018-02-27T16:11:02.192Z,1.20
2018-02-27T16:13:29.231Z,1.20
2018-02-27T16:15:55.518Z,1.10
2018-02-27T16:18:21.798Z,1.00
2018-02-27T16:20:48.868Z,0.50
2018-02-27T16:23:15.879Z,0.80
2018-02-27T16:25:42.210Z,0.90
2018-02-27T16:28:08.487Z,1.00
2018-02-27T16:30:34.777Z,1.00
2018-02-27T16:33:01.151Z,0.90
2018-02-27T16:35:27.480Z,0.60
2018-02-27T16:37:53.791Z,0.80
2018-02-27T16:40:20.799Z,0.70
2018-02-27T16:42:47.166Z,0.50
2018-02-27T16:45:13.444Z,0.80
2018-02-27T16:47:39.739Z,0.90
2018-02-27T16:50:06.780Z,0.70
2018-02-27T16:52:33.862Z,0.60
2018-02-27T16:55:00.136Z,0.80
2018-02-27T16:57:26.421Z,0.70
2018-02-27T16:59:52.689Z,0.60
2018-02-27T17:02:18.960Z,0.50
2018-02-27T17:04:45.252Z,0.20
2018-02-27T17:07:12.295Z,0.00
2018-02-27T17:09:38.592Z,0.30
2018-02-27T17:12:04.939Z,0.30
2018-02-27T17:14:31.226Z,-0.10
2018-02-27T17:16:57.560Z,-0.10
2018-02-27T17:19:23.888Z,0.00
2018-02-27T17:21:50.185Z,0.00
2018-02-27T17:24:16.456Z,0.20
2018-02-27T17:26:42.756Z,-0.10
2018-02-27T17:29:09.791Z,-0.30
2018-02-27T17:31:36.863Z,-0.30
2018-02-27T17:34:03.172Z,-0.20
2018-02-27T17:36:29.460Z,-0.40
2018-02-27T17:38:55.804Z,0.00
2018-02-27T17:41:22.151Z,-0.10
2018-02-27T17:43:48.447Z,-0.10
2018-02-27T17:46:14.773Z,-0.20
2018-02-27T17:48:41.068Z,-0.10
2018-02-27T17:51:08.105Z,-0.10
2018-02-27T17:53:35.134Z,-0.60
2018-02-27T17:56:01.476Z,-0.40
2018-02-27T17:58:27.791Z,-0.50
2018-02-27T18:00:54.115Z,-0.40
2018-02-27T18:03:20.459Z,-0.30
2018-02-27T18:05:46.816Z,-0.30
2018-02-27T18:08:13.854Z,-0.50
2018-02-27T18:10:40.189Z,-0.40
2018-02-27T18:13:07.234Z,-0.60
2018-02-27T18:15:33.551Z,-0.50
2018-02-27T18:17:59.921Z,-0.60
2018-02-27T18:20:26.234Z,-0.70
2018-02-27T18:22:53.306Z,-0.70
2018-02-27T18:25:19.652Z,-0.80
2018-02-27T18:27:45.949Z,-0.80
2018-02-27T18:30:13.043Z,-1.00
2018-02-27T18:32:39.355Z,-0.60
2018-02-27T18:35:05.745Z,-0.90
2018-02-27T18:37:32.780Z,-0.70
2018-02-27T18:39:59.156Z,-0.80
2018-02-27T18:42:25.477Z,-0.70
2018-02-27T18:44:51.775Z,-0.70
2018-02-27T18:47:18.848Z,-0.70
2018-02-27T18:49:45.900Z,-0.70
2018-02-27T18:52:12.908Z,-0.50
2018-02-27T18:54:39.219Z,-0.80
2018-02-27T18:57:05.511Z,-0.90
2018-02-27T18:59:31.876Z,-1.00
2018-02-27T19:01:58.164Z,-0.90
2018-02-27T19:04:25.184Z,-0.90
2018-02-27T19:06:51.491Z,-1.00
2018-02-27T19:09:17.842Z,-0.80
2018-02-27T19:11:44.131Z,-1.00
2018-02-27T19:14:10.441Z,-0.90
2018-02-27T19:16:36.744Z,-0.90
2018-02-27T19:19:03.805Z,-1.10
2018-02-27T19:21:30.540Z,-0.80
2018-02-27T19:23:57.607Z,-1.00
2018-02-27T19:26:23.981Z,-1.00
2018-02-27T19:28:50.250Z,-1.30
2018-02-27T19:31:16.680Z,-0.80
2018-02-27T19:33:43.013Z,-1.20
2018-02-27T19:36:09.326Z,-0.90
2018-02-27T19:38:35.619Z,-1.10
2018-02-27T19:41:01.916Z,-1.30
2018-02-27T19:43:28.195Z,-1.00
2018-02-27T19:45:54.496Z,-1.00
2018-02-27T19:48:21.568Z,-1.20
2018-02-27T19:50:48.059Z,-1.20
2018-02-27T19:53:14.476Z,-1.20
2018-02-27T19:55:40.797Z,-1.20
2018-02-27T19:58:07.080Z,-1.20
2018-02-27T20:00:33.411Z,-1.40
2018-02-27T20:02:59.692Z,-1.10
2018-02-27T20:05:26.096Z,-1.30
2018-02-27T20:07:52.416Z,-1.20
2018-02-27T20:10:18.715Z,-1.00
2018-02-27T20:12:45.796Z,-1.40
2018-02-27T20:15:12.365Z,-1.40
2018-02-27T20:17:44.695Z,-1.30
2018-02-27T20:20:11.020Z,-1.40
2018-02-27T20:22:43.580Z,-1.50
2018-02-27T20:25:10.620Z,-1.60
2018-02-27T20:27:37.687Z,-1.50
2018-02-27T20:30:04.743Z,-1.70
2018-02-27T20:32:31.032Z,-1.40
2018-02-27T20:34:57.380Z,-1.30
2018-02-27T20:37:23.705Z,-1.60
2018-02-27T20:39:51.126Z,-1.80
2018-02-27T20:42:17.469Z,-1.60
2018-02-27T20:44:43.795Z,-1.70
2018-02-27T20:47:10.136Z,-1.50
2018-02-27T20:49:36.416Z,-1.60
2018-02-27T20:52:02.824Z,-1.50
2018-02-27T20:54:29.099Z,-1.60
2018-02-27T20:56:55.556Z,-1.60
2018-02-27T20:59:21.892Z,-1.60
2018-02-27T21:01:48.220Z,-1.70
2018-02-27T21:04:14.525Z,-1.70
2018-02-27T21:06:40.815Z,-1.60
2018-02-27T21:09:07.892Z,-1.80
2018-02-27T21:11:34.200Z,-2.10
2018-02-27T21:14:01.308Z,-1.90
2018-02-27T21:16:27.595Z,-1.90
2018-02-27T21:18:53.894Z,-1.70
2018-02-27T21:21:20.976Z,-1.80
2018-02-27T21:23:47.324Z,-1.80
2018-02-27T21:26:13.716Z,-2.00
2018-02-27T21:28:40.078Z,-1.80
2018-02-27T21:31:07.117Z,-2.00
2018-02-27T21:33:33.436Z,-2.10
2018-02-27T21:35:59.756Z,-2.10
2018-02-27T21:38:26.872Z,-2.00
2018-02-27T21:40:53.233Z,-2.20
2018-02-27T21:43:19.536Z,-2.00
2018-02-27T21:45:45.869Z,-1.80
2018-02-27T21:48:12.162Z,-2.20
2018-02-27T21:50:38.509Z,-2.00
2018-02-27T21:53:04.803Z,-2.10
2018-02-27T21:55:31.149Z,-2.00
2018-02-27T21:57:58.217Z,-2.00
2018-02-27T22:00:24.533Z,-2.10
2018-02-27T22:02:50.827Z,-2.40
2018-02-27T22:05:17.880Z,-2.00
2018-02-27T22:07:44.906Z,-2.00
2018-02-27T22:10:11.229Z,-2.40
2018-02-27T22:12:37.535Z,-2.30
2018-02-27T22:15:04.063Z,-2.20
2018-02-27T22:17:30.431Z,-2.10
2018-02-27T22:19:56.739Z,-2.10
2018-02-27T22:22:23.060Z,-2.30
2018-02-27T22:24:49.380Z,-2.40
2018-02-27T22:27:15.669Z,-2.30
2018-02-27T22:29:41.973Z,-2.20
2018-02-27T22:32:08.295Z,-2.40
2018-02-27T22:34:34.628Z,-2.10
2018-02-27T22:37:00.950Z,-2.30
2018-02-27T22:39:27.207Z,-2.20
2018-02-27T22:41:53.485Z,-2.60
2018-02-27T22:44:19.755Z,-2.50
2018-02-27T22:46:46.849Z,-2.40
2018-02-27T22:49:13.871Z,-2.40
2018-02-27T22:51:40.474Z,-2.60
2018-02-27T22:54:07.052Z,-2.70
2018-02-27T22:56:33.347Z,-2.80
2018-02-27T22:58:59.668Z,-2.60
2018-02-27T23:01:25.946Z,-2.60
2018-02-27T23:03:52.351Z,-2.60
2018-02-27T23:06:18.681Z,-2.80
2018-02-27T23:08:45.020Z,-2.60
2018-02-27T23:11:11.333Z,-2.90
2018-02-27T23:13:37.674Z,-2.90
2018-02-27T23:16:03.988Z,-2.90
2018-02-27T23:18:30.292Z,-2.90
2018-02-27T23:20:57.332Z,-2.60
2018-02-27T23:23:23.628Z,-2.80
2018-02-27T23:28:59.632Z,-2.70
2018-02-27T23:31:27.272Z,-2.90
2018-02-27T23:34:01.116Z,-3.00
2018-02-27T23:36:27.448Z,-2.70
2018-02-27T23:38:53.763Z,-3.00
2018-02-27T23:41:20.927Z,-3.30
2018-02-27T23:43:47.950Z,-3.20
2018-02-27T23:46:15.041Z,-3.30
2018-02-27T23:48:41.332Z,-3.20
2018-02-27T23:51:08.364Z,-3.30
2018-02-27T23:53:34.675Z,-3.20
2018-02-27T23:56:00.991Z,-3.30
2018-02-27T23:58:27.300Z,-3.30
