createdAt,value
2019-01-28T00:02:52.092Z,35.70
2019-01-28T00:05:57.918Z,35.00
2019-01-28T00:09:05.339Z,35.83
2019-01-28T00:12:11.479Z,35.43
2019-01-28T00:15:17.533Z,35.47
2019-01-28T00:18:23.634Z,35.97
2019-01-28T00:21:29.911Z,39.00
2019-01-28T00:24:36.272Z,37.93
2019-01-28T00:27:42.108Z,40.27
2019-01-28T00:30:48.190Z,38.97
2019-01-28T00:33:54.009Z,75.43
2019-01-28T00:36:59.834Z,49.70
2019-01-28T00:40:06.580Z,51.53
2019-01-28T00:43:12.541Z,35.97
2019-01-28T00:46:18.526Z,37.60
2019-01-28T00:49:24.479Z,37.70
2019-01-28T00:52:30.376Z,36.80
2019-01-28T00:55:36.214Z,36.77
2019-01-28T00:58:42.060Z,36.87
2019-01-28T01:01:47.989Z,35.07
2019-01-28T01:04:53.812Z,35.37
2019-01-28T01:07:59.754Z,38.43
2019-01-28T01:11:05.811Z,38.27
2019-01-28T01:14:11.623Z,34.73
2019-01-28T01:17:17.530Z,32.43
2019-01-28T01:20:23.503Z,32.33
2019-01-28T01:23:29.353Z,34.47
2019-01-28T01:26:35.637Z,32.97
2019-01-28T01:29:41.497Z,31.70
2019-01-28T01:32:48.271Z,31.57
2019-01-28T01:35:54.217Z,34.57
2019-01-28T01:39:00.056Z,31.07
2019-01-28T01:42:06.218Z,30.00
2019-01-28T01:45:14.171Z,32.20
2019-01-28T01:48:20.217Z,31.93
2019-01-28T01:51:26.228Z,31.30
2019-01-28T01:54:32.192Z,32.47
2019-01-28T01:57:38.112Z,32.90
2019-01-28T02:00:44.008Z,32.80
2019-01-28T02:03:49.854Z,32.07
2019-01-28T02:06:55.703Z,32.33
2019-01-28T02:10:01.747Z,33.30
2019-01-28T02:13:07.832Z,34.33
2019-01-28T02:16:13.920Z,34.17
2019-01-28T02:19:20.013Z,35.27
2019-01-28T02:22:25.881Z,35.20
2019-01-28T02:25:31.728Z,33.53
2019-01-28T02:28:37.547Z,33.97
2019-01-28T02:31:44.412Z,30.97
2019-01-28T02:34:50.268Z,30.77
2019-01-28T02:37:56.306Z,30.00
2019-01-28T02:41:02.142Z,28.73
2019-01-28T02:44:08.049Z,29.20
2019-01-28T02:47:14.032Z,28.03
2019-01-28T02:50:20.374Z,26.57
2019-01-28T02:53:26.407Z,27.10
2019-01-28T02:56:32.247Z,27.03
2019-01-28T02:59:38.123Z,26.80
2019-01-28T03:02:44.184Z,25.43
2019-01-28T03:05:50.255Z,25.33
2019-01-28T03:08:56.101Z,23.67
2019-01-28T03:12:01.952Z,23.53
2019-01-28T03:15:08.519Z,23.93
2019-01-28T03:18:14.520Z,24.73
2019-01-28T03:21:20.362Z,22.13
2019-01-28T03:24:26.220Z,22.87
2019-01-28T03:27:32.039Z,23.07
2019-01-28T03:30:37.982Z,22.57
2019-01-28T03:33:43.815Z,23.07
2019-01-28T03:36:50.958Z,22.97
2019-01-28T03:39:56.895Z,23.40
2019-01-28T03:43:02.782Z,22.03
2019-01-28T03:46:09.870Z,22.03
2019-01-28T03:49:15.956Z,22.13
2019-01-28T03:52:22.112Z,23.43
2019-01-28T03:55:28.049Z,21.83
2019-01-28T03:58:34.118Z,22.60
2019-01-28T04:01:40.131Z,22.40
2019-01-28T04:04:46.177Z,22.60
2019-01-28T04:07:52.110Z,22.17
2019-01-28T04:10:58.037Z,23.47
2019-01-28T04:14:04.287Z,21.67
2019-01-28T04:17:10.339Z,21.73
2019-01-28T04:20:17.065Z,21.50
2019-01-28T04:23:23.065Z,21.77
2019-01-28T04:26:28.849Z,22.07
2019-01-28T04:29:34.705Z,22.60
2019-01-28T04:32:40.755Z,23.57
2019-01-28T04:35:46.643Z,22.60
2019-01-28T04:38:52.481Z,23.67
2019-01-28T04:41:58.313Z,22.57
2019-01-28T04:45:04.793Z,22.53
2019-01-28T04:48:10.653Z,22.93
2019-01-28T04:51:17.599Z,24.57
2019-01-28T04:54:23.458Z,24.07
2019-01-28T04:57:29.268Z,24.93
2019-01-28T05:00:35.190Z,23.83
2019-01-28T05:03:41.133Z,27.77
2019-01-28T05:06:47.004Z,27.50
2019-01-28T05:09:52.821Z,42.13
2019-01-28T05:12:58.659Z,45.23
2019-01-28T05:16:04.724Z,42.20
2019-01-28T05:19:10.542Z,41.53
2019-01-28T05:22:16.500Z,34.90
2019-01-28T05:25:22.456Z,29.43
2019-01-28T05:28:28.277Z,26.87
2019-01-28T05:31:34.302Z,28.23
2019-01-28T05:34:40.175Z,28.57
2019-01-28T05:37:46.206Z,28.17
2019-01-28T05:40:52.044Z,27.00
2019-01-28T05:43:57.998Z,27.90
2019-01-28T05:47:03.880Z,25.47
2019-01-28T05:50:10.258Z,26.77
2019-01-28T05:53:17.139Z,25.20
2019-01-28T05:56:22.978Z,25.83
2019-01-28T05:59:28.821Z,25.13
2019-01-28T06:02:34.665Z,25.17
2019-01-28T06:05:40.646Z,26.90
2019-01-28T06:08:46.509Z,27.07
2019-01-28T06:11:52.351Z,26.30
2019-01-28T06:14:58.261Z,25.90
2019-01-28T06:18:04.350Z,24.37
2019-01-28T06:21:10.308Z,23.30
2019-01-28T06:24:16.164Z,23.53
2019-01-28T06:27:22.011Z,23.20
2019-01-28T06:30:29.906Z,22.40
2019-01-28T06:33:35.957Z,24.57
2019-01-28T06:36:41.804Z,25.07
2019-01-28T06:39:47.654Z,29.13
2019-01-28T06:42:53.644Z,31.70
2019-01-28T06:45:59.502Z,32.43
2019-01-28T06:49:05.444Z,32.23
2019-01-28T06:52:11.408Z,32.20
2019-01-28T06:55:17.568Z,33.13
2019-01-28T06:58:23.502Z,32.33
2019-01-28T07:01:29.538Z,34.20
2019-01-28T07:04:35.365Z,34.60
2019-01-28T07:07:41.203Z,35.63
2019-01-28T07:10:47.142Z,35.50
2019-01-28T07:13:52.956Z,36.77
2019-01-28T07:16:58.825Z,37.83
2019-01-28T07:20:05.847Z,38.07
2019-01-28T07:23:11.724Z,43.37
2019-01-28T07:26:17.559Z,38.23
2019-01-28T07:29:23.517Z,33.93
2019-01-28T07:32:29.373Z,34.97
2019-01-28T07:35:35.863Z,33.20
2019-01-28T07:38:41.704Z,38.40
2019-01-28T07:41:47.556Z,50.77
2019-01-28T07:44:53.518Z,40.83
2019-01-28T07:48:03.039Z,34.00
2019-01-28T07:51:07.240Z,63.23
2019-01-28T07:54:13.051Z,28.97
2019-01-28T07:57:18.908Z,30.00
2019-01-28T08:00:27.054Z,29.93
2019-01-28T08:03:34.020Z,30.13
2019-01-28T08:06:40.074Z,29.13
2019-01-28T08:09:45.993Z,29.53
2019-01-28T08:12:52.052Z,30.40
2019-01-28T08:15:57.920Z,32.47
2019-01-28T08:19:05.040Z,29.83
2019-01-28T08:22:12.414Z,31.70
2019-01-28T08:25:20.014Z,29.30
2019-01-28T08:28:25.892Z,29.50
2019-01-28T08:31:31.853Z,30.60
2019-01-28T08:34:37.840Z,29.97
2019-01-28T08:37:43.898Z,31.17
2019-01-28T08:40:49.768Z,30.67
2019-01-28T08:43:55.633Z,33.63
2019-01-28T08:47:01.556Z,33.67
2019-01-28T08:50:09.528Z,37.00
2019-01-28T08:53:15.663Z,33.10
2019-01-28T08:56:23.359Z,35.17
2019-01-28T08:59:29.416Z,34.67
2019-01-28T09:02:35.363Z,36.20
2019-01-28T09:05:41.366Z,37.03
2019-01-28T09:08:48.416Z,38.40
2019-01-28T09:11:54.356Z,40.57
2019-01-28T09:15:00.226Z,40.37
2019-01-28T09:18:07.948Z,41.17
2019-01-28T09:21:13.776Z,39.00
2019-01-28T09:24:19.750Z,39.73
2019-01-28T09:27:25.599Z,41.37
2019-01-28T09:30:32.847Z,43.03
2019-01-28T09:33:38.790Z,41.73
2019-01-28T09:36:44.863Z,42.17
2019-01-28T09:39:50.723Z,42.83
2019-01-28T09:42:56.802Z,42.57
2019-01-28T09:46:02.859Z,43.30
2019-01-28T09:49:09.850Z,43.90
2019-01-28T09:52:15.705Z,41.63
2019-01-28T09:55:21.832Z,44.30
2019-01-28T09:58:27.681Z,43.93
2019-01-28T10:01:33.628Z,44.83
2019-01-28T10:04:39.488Z,44.20
2019-01-28T10:07:45.949Z,46.33
2019-01-28T10:10:51.782Z,45.40
2019-01-28T10:13:57.746Z,47.30
2019-01-28T10:17:03.702Z,48.20
2019-01-28T10:20:14.275Z,48.57
2019-01-28T10:23:20.237Z,48.23
2019-01-28T10:26:26.343Z,48.53
2019-01-28T10:29:32.263Z,48.03
2019-01-28T10:32:38.227Z,47.87
2019-01-28T10:35:45.935Z,44.33
2019-01-28T10:38:51.774Z,45.23
2019-01-28T10:41:57.618Z,43.47
2019-01-28T10:45:03.505Z,44.17
2019-01-28T10:48:11.083Z,45.67
2019-01-28T10:51:16.933Z,45.10
2019-01-28T10:54:22.792Z,47.73
2019-01-28T10:57:28.752Z,49.63
2019-01-28T11:00:37.003Z,49.50
2019-01-28T11:03:43.090Z,47.50
2019-01-28T11:06:48.917Z,51.73
2019-01-28T11:09:54.984Z,48.83
2019-01-28T11:13:02.315Z,49.57
2019-01-28T11:16:08.503Z,51.93
2019-01-28T11:19:14.357Z,47.87
2019-01-28T11:22:20.393Z,48.40
2019-01-28T11:25:28.820Z,47.47
2019-01-28T11:28:34.609Z,46.87
2019-01-28T11:31:40.504Z,47.00
2019-01-28T11:34:46.525Z,47.37
2019-01-28T11:37:52.434Z,46.53
2019-01-28T11:40:58.601Z,48.20
2019-01-28T11:44:04.560Z,50.13
2019-01-28T11:47:10.420Z,47.57
2019-01-28T11:50:17.243Z,47.77
2019-01-28T11:53:23.567Z,49.83
2019-01-28T11:56:29.461Z,47.57
2019-01-28T11:59:35.322Z,49.60
2019-01-28T12:02:41.186Z,50.23
2019-01-28T12:05:47.301Z,47.37
2019-01-28T12:08:53.312Z,49.40
2019-01-28T12:11:59.265Z,49.20
2019-01-28T12:15:06.108Z,47.07
2019-01-28T12:18:12.049Z,49.23
2019-01-28T12:21:18.010Z,52.43
2019-01-28T12:24:23.891Z,49.57
2019-01-28T12:27:29.950Z,46.67
2019-01-28T12:30:36.743Z,48.37
2019-01-28T12:33:43.716Z,48.60
2019-01-28T12:36:49.633Z,46.40
2019-01-28T12:39:55.592Z,48.00
2019-01-28T12:43:01.543Z,48.60
2019-01-28T12:46:07.605Z,47.67
2019-01-28T12:49:13.519Z,47.70
2019-01-28T12:52:19.363Z,49.87
2019-01-28T12:55:25.473Z,53.93
2019-01-28T12:58:31.355Z,52.93
2019-01-28T13:01:37.265Z,55.47
2019-01-28T13:04:43.235Z,57.60
2019-01-28T13:07:49.663Z,55.23
2019-01-28T13:10:55.736Z,76.90
2019-01-28T13:14:01.614Z,51.30
2019-01-28T13:17:07.683Z,47.53
2019-01-28T13:20:14.247Z,47.77
2019-01-28T13:23:20.203Z,76.13
2019-01-28T13:26:26.139Z,116.93
2019-01-28T13:29:31.985Z,59.87
2019-01-28T13:32:37.850Z,101.00
2019-01-28T13:35:43.945Z,72.53
2019-01-28T13:38:49.921Z,48.63
2019-01-28T13:41:55.825Z,49.77
2019-01-28T13:45:01.675Z,49.93
2019-01-28T13:48:10.694Z,46.70
2019-01-28T13:51:16.626Z,44.67
2019-01-28T13:54:22.580Z,42.80
2019-01-28T13:57:28.493Z,43.63
2019-01-28T14:00:34.757Z,47.60
2019-01-28T14:03:40.618Z,54.27
2019-01-28T14:06:46.541Z,49.37
2019-01-28T14:09:52.398Z,53.27
2019-01-28T14:12:58.445Z,97.57
2019-01-28T14:16:04.511Z,75.47
2019-01-28T14:19:10.431Z,54.43
2019-01-28T14:22:16.286Z,55.87
2019-01-28T14:25:22.331Z,46.63
2019-01-28T14:28:28.317Z,46.27
2019-01-28T14:31:34.243Z,48.60
2019-01-28T14:34:40.125Z,44.33
2019-01-28T14:37:46.191Z,43.77
2019-01-28T14:40:52.161Z,45.93
2019-01-28T14:43:58.017Z,66.20
2019-01-28T14:47:03.978Z,58.80
2019-01-28T14:50:14.821Z,49.63
2019-01-28T14:53:20.691Z,88.73
2019-01-28T14:56:26.535Z,89.73
2019-01-28T14:59:32.494Z,43.80
2019-01-28T15:02:38.307Z,40.33
2019-01-28T15:05:44.372Z,62.63
2019-01-28T15:08:50.308Z,47.17
2019-01-28T15:11:56.123Z,42.40
2019-01-28T15:15:02.060Z,40.73
2019-01-28T15:18:09.605Z,40.30
2019-01-28T15:21:15.646Z,42.70
2019-01-28T15:24:21.622Z,54.73
2019-01-28T15:27:27.563Z,43.70
2019-01-28T15:30:33.729Z,45.20
2019-01-28T15:33:39.548Z,44.73
2019-01-28T15:36:45.406Z,47.50
2019-01-28T15:39:51.260Z,48.13
2019-01-28T15:42:57.297Z,49.03
2019-01-28T15:46:03.269Z,46.13
2019-01-28T15:49:09.240Z,55.50
2019-01-28T15:52:15.205Z,54.17
2019-01-28T15:55:25.126Z,81.90
2019-01-28T15:58:30.963Z,74.40
2019-01-28T16:01:36.921Z,61.87
2019-01-28T16:04:42.778Z,51.37
2019-01-28T16:07:48.705Z,58.43
2019-01-28T16:10:54.570Z,54.23
2019-01-28T16:14:00.400Z,57.07
2019-01-28T16:17:06.236Z,66.43
2019-01-28T16:20:18.483Z,56.93
2019-01-28T16:23:20.150Z,58.27
2019-01-28T16:26:26.243Z,55.07
2019-01-28T16:29:32.124Z,218.83
2019-01-28T16:32:37.976Z,55.37
2019-01-28T16:35:43.841Z,62.50
2019-01-28T16:38:49.697Z,71.50
2019-01-28T16:41:55.553Z,144.67
2019-01-28T16:45:01.431Z,117.97
2019-01-28T16:48:09.019Z,97.60
2019-01-28T16:51:15.215Z,89.43
2019-01-28T16:54:21.284Z,96.83
2019-01-28T16:57:27.240Z,90.50
2019-01-28T17:00:35.427Z,95.80
2019-01-28T17:03:41.344Z,92.87
2019-01-28T17:06:47.208Z,88.63
2019-01-28T17:09:53.064Z,85.50
2019-01-28T17:12:59.066Z,94.07
2019-01-28T17:16:05.085Z,96.33
2019-01-28T17:19:11.062Z,117.20
2019-01-28T17:22:16.940Z,93.07
2019-01-28T17:25:25.281Z,93.40
2019-01-28T17:28:32.987Z,75.23
2019-01-28T17:31:38.909Z,84.87
2019-01-28T17:34:44.762Z,82.93
2019-01-28T17:37:50.619Z,87.77
2019-01-28T17:40:56.613Z,87.10
2019-01-28T17:44:02.609Z,90.80
2019-01-28T17:47:08.463Z,118.30
2019-01-28T17:50:14.769Z,89.37
2019-01-28T17:53:20.721Z,99.00
2019-01-28T17:56:26.666Z,80.13
2019-01-28T17:59:32.560Z,76.13
2019-01-28T18:02:38.435Z,81.50
2019-01-28T18:05:44.339Z,79.50
2019-01-28T18:08:50.406Z,80.57
2019-01-28T18:11:56.568Z,84.60
2019-01-28T18:15:02.536Z,82.37
2019-01-28T18:18:09.018Z,70.40
2019-01-28T18:21:14.876Z,70.10
2019-01-28T18:24:21.131Z,73.10
2019-01-28T18:27:26.998Z,75.63
2019-01-28T18:30:40.886Z,79.47
2019-01-28T18:33:46.940Z,100.40
2019-01-28T18:36:53.946Z,103.10
2019-01-28T18:39:59.833Z,86.60
2019-01-28T18:43:06.516Z,85.80
2019-01-28T18:46:12.386Z,89.13
2019-01-28T18:49:18.250Z,107.83
2019-01-28T18:52:24.100Z,98.03
2019-01-28T18:55:30.110Z,92.40
2019-01-28T18:58:36.075Z,101.07
2019-01-28T19:01:42.143Z,100.93
2019-01-28T19:04:48.040Z,95.10
2019-01-28T19:07:58.028Z,93.37
2019-01-28T19:11:10.623Z,83.43
2019-01-28T19:14:33.377Z,79.87
2019-01-28T19:17:55.430Z,254.47
2019-01-28T19:21:29.127Z,88.83
2019-01-28T19:24:34.944Z,70.13
2019-01-28T19:27:40.911Z,66.93
2019-01-28T19:30:46.986Z,63.63
2019-01-28T19:33:52.909Z,61.80
2019-01-28T19:36:58.960Z,72.70
2019-01-28T19:40:05.677Z,63.23
2019-01-28T19:43:11.613Z,70.50
2019-01-28T19:46:17.449Z,69.13
2019-01-28T19:49:23.499Z,75.03
2019-01-28T19:52:29.468Z,64.60
2019-01-28T19:55:35.404Z,65.47
2019-01-28T19:58:41.380Z,71.87
2019-01-28T20:01:47.459Z,71.67
2019-01-28T20:04:53.380Z,68.27
2019-01-28T20:07:59.452Z,61.80
2019-01-28T20:11:05.745Z,68.30
2019-01-28T20:14:11.743Z,78.53
2019-01-28T20:17:17.805Z,64.20
2019-01-28T20:20:23.873Z,61.53
2019-01-28T20:23:29.745Z,70.13
2019-01-28T20:26:35.605Z,62.87
2019-01-28T20:29:41.456Z,65.83
2019-01-28T20:32:47.533Z,67.77
2019-01-28T20:35:53.617Z,64.40
2019-01-28T20:38:59.477Z,76.87
2019-01-28T20:42:05.448Z,67.53
2019-01-28T20:45:13.426Z,75.10
2019-01-28T20:48:19.388Z,68.17
2019-01-28T20:51:32.204Z,66.87
2019-01-28T20:54:34.005Z,70.37
2019-01-28T20:57:39.977Z,74.90
2019-01-28T21:00:45.826Z,79.87
2019-01-28T21:03:51.682Z,65.60
2019-01-28T21:06:57.659Z,76.43
2019-01-28T21:10:03.710Z,73.23
2019-01-28T21:13:09.584Z,68.37
2019-01-28T21:16:15.537Z,66.10
2019-01-28T21:19:21.383Z,68.03
2019-01-28T21:22:27.512Z,65.73
2019-01-28T21:25:33.366Z,72.67
2019-01-28T21:28:39.332Z,73.33
2019-01-28T21:31:45.189Z,66.03
2019-01-28T21:34:51.040Z,61.73
2019-01-28T21:38:01.319Z,65.53
2019-01-28T21:41:08.404Z,59.37
2019-01-28T21:44:14.468Z,62.23
2019-01-28T21:47:20.418Z,64.63
2019-01-28T21:50:27.541Z,64.47
2019-01-28T21:53:33.666Z,65.77
2019-01-28T21:56:39.495Z,65.37
2019-01-28T21:59:45.420Z,63.40
2019-01-28T22:02:51.485Z,64.70
2019-01-28T22:05:57.309Z,63.00
2019-01-28T22:09:03.564Z,66.73
2019-01-28T22:12:11.087Z,63.30
2019-01-28T22:15:17.867Z,64.53
2019-01-28T22:18:23.816Z,66.80
2019-01-28T22:21:29.845Z,66.03
2019-01-28T22:24:35.719Z,66.57
2019-01-28T22:27:41.688Z,69.57
2019-01-28T22:30:48.675Z,69.50
2019-01-28T22:33:54.531Z,69.87
2019-01-28T22:37:00.480Z,69.27
2019-01-28T22:40:08.117Z,67.67
2019-01-28T22:43:14.093Z,76.30
2019-01-28T22:46:19.951Z,69.80
2019-01-28T22:49:25.818Z,68.40
2019-01-28T22:52:31.645Z,68.70
2019-01-28T22:55:37.492Z,64.70
2019-01-28T22:58:43.325Z,64.37
2019-01-28T23:01:49.382Z,61.37
2019-01-28T23:04:55.242Z,62.17
2019-01-28T23:08:01.089Z,63.60
2019-01-28T23:11:07.052Z,61.63
2019-01-28T23:14:13.015Z,61.73
2019-01-28T23:17:18.962Z,59.57
2019-01-28T23:20:24.785Z,57.90
2019-01-28T23:23:30.602Z,56.93
2019-01-28T23:26:36.433Z,55.53
2019-01-28T23:29:42.315Z,61.20
2019-01-28T23:32:49.247Z,59.70
2019-01-28T23:35:55.308Z,63.07
2019-01-28T23:39:01.266Z,62.17
2019-01-28T23:42:08.662Z,60.30
2019-01-28T23:45:14.817Z,60.67
2019-01-28T23:48:20.750Z,62.53
2019-01-28T23:51:26.742Z,62.80
2019-01-28T23:54:32.598Z,68.63
2019-01-28T23:57:39.439Z,67.33
