createdAt,value
2017-11-24T00:01:08.065Z,68.40
2017-11-24T00:03:37.180Z,68.50
2017-11-24T00:06:05.241Z,68.50
2017-11-24T00:08:34.520Z,68.90
2017-11-24T00:11:03.879Z,68.90
2017-11-24T00:13:31.876Z,68.70
2017-11-24T00:16:00.195Z,68.90
2017-11-24T00:18:28.350Z,68.50
2017-11-24T00:20:58.059Z,68.80
2017-11-24T00:23:27.183Z,69.00
2017-11-24T00:25:55.310Z,69.00
2017-11-24T00:28:24.219Z,69.00
2017-11-24T00:30:53.150Z,68.90
2017-11-24T00:33:21.473Z,68.90
2017-11-24T00:35:49.996Z,69.10
2017-11-24T00:38:18.339Z,69.00
2017-11-24T00:40:47.427Z,69.00
2017-11-24T00:43:16.515Z,68.90
2017-11-24T00:45:45.619Z,69.10
2017-11-24T00:48:14.784Z,69.00
2017-11-24T00:50:43.098Z,69.00
2017-11-24T00:53:11.231Z,68.90
2017-11-24T00:55:39.584Z,68.80
2017-11-24T00:58:09.108Z,69.20
2017-11-24T01:00:37.450Z,69.60
2017-11-24T01:03:05.767Z,69.90
2017-11-24T01:05:34.082Z,69.60
2017-11-24T01:08:02.448Z,69.40
2017-11-24T01:10:31.535Z,69.50
2017-11-24T01:13:00.628Z,69.60
2017-11-24T01:15:29.743Z,69.10
2017-11-24T01:17:58.702Z,69.10
2017-11-24T01:20:27.320Z,68.90
2017-11-24T01:22:55.766Z,69.20
2017-11-24T01:25:24.084Z,69.30
2017-11-24T01:27:52.428Z,69.60
2017-11-24T01:30:21.514Z,69.70
2017-11-24T01:32:49.959Z,69.60
2017-11-24T01:35:18.279Z,69.40
2017-11-24T01:37:47.368Z,69.50
2017-11-24T01:40:16.483Z,69.70
2017-11-24T01:42:44.811Z,69.70
2017-11-24T01:45:12.811Z,70.70
2017-11-24T01:47:41.934Z,69.40
2017-11-24T01:50:10.255Z,69.30
2017-11-24T01:55:40.747Z,70.10
2017-11-24T01:58:08.412Z,69.90
2017-11-24T02:00:36.399Z,69.80
2017-11-24T02:03:04.105Z,69.40
2017-11-24T02:05:33.197Z,69.50
2017-11-24T02:08:02.279Z,69.90
2017-11-24T02:10:30.618Z,70.00
2017-11-24T02:12:58.987Z,70.20
2017-11-24T02:15:27.310Z,70.40
2017-11-24T02:17:56.447Z,70.60
2017-11-24T02:20:24.339Z,70.10
2017-11-24T02:22:51.998Z,69.80
2017-11-24T02:25:20.318Z,70.00
2017-11-24T02:27:48.778Z,69.80
2017-11-24T02:30:16.436Z,69.60
2017-11-24T02:32:44.086Z,69.80
2017-11-24T02:35:11.783Z,69.20
2017-11-24T02:37:40.206Z,69.40
2017-11-24T02:40:08.532Z,69.30
2017-11-24T02:42:37.180Z,69.60
2017-11-24T02:45:04.849Z,69.60
2017-11-24T02:47:32.511Z,69.90
2017-11-24T02:50:00.010Z,70.20
2017-11-24T02:52:29.927Z,70.40
2017-11-24T02:54:58.469Z,69.60
2017-11-24T02:57:26.220Z,69.40
2017-11-24T02:59:54.204Z,69.30
2017-11-24T03:02:22.607Z,69.20
2017-11-24T03:04:50.956Z,69.40
2017-11-24T03:07:19.092Z,69.70
2017-11-24T03:09:47.228Z,69.50
2017-11-24T03:12:15.570Z,69.70
2017-11-24T03:14:43.555Z,69.90
2017-11-24T03:17:12.340Z,69.40
2017-11-24T03:19:40.765Z,69.70
2017-11-24T03:22:09.290Z,69.70
2017-11-24T03:24:37.658Z,69.70
2017-11-24T03:27:05.983Z,69.70
2017-11-24T03:29:34.499Z,69.60
2017-11-24T03:32:02.515Z,69.70
2017-11-24T03:34:31.281Z,69.70
2017-11-24T03:36:59.596Z,69.70
2017-11-24T03:39:28.005Z,69.60
2017-11-24T03:41:56.526Z,69.60
2017-11-24T03:44:26.039Z,69.90
2017-11-24T03:46:54.544Z,69.90
2017-11-24T03:49:22.530Z,70.10
2017-11-24T03:51:51.567Z,70.00
2017-11-24T03:54:20.656Z,70.80
2017-11-24T03:56:48.981Z,71.00
2017-11-24T03:59:17.332Z,69.80
2017-11-24T04:01:45.464Z,70.00
2017-11-24T04:04:13.787Z,70.30
2017-11-24T04:06:41.820Z,70.10
2017-11-24T04:09:10.148Z,70.10
2017-11-24T04:11:38.472Z,69.90
2017-11-24T04:14:06.844Z,70.00
2017-11-24T04:16:35.180Z,69.90
2017-11-24T04:19:03.318Z,69.90
2017-11-24T04:21:31.777Z,70.00
2017-11-24T04:23:59.433Z,70.00
2017-11-24T04:26:28.243Z,70.00
2017-11-24T04:28:57.372Z,70.00
2017-11-24T04:31:26.116Z,70.00
2017-11-24T04:33:54.432Z,70.00
2017-11-24T04:36:22.450Z,70.30
2017-11-24T04:38:50.983Z,70.40
2017-11-24T04:41:18.982Z,70.30
2017-11-24T04:43:46.641Z,70.50
2017-11-24T04:46:14.796Z,70.30
2017-11-24T04:48:43.322Z,70.30
2017-11-24T04:51:12.472Z,70.50
2017-11-24T04:53:40.965Z,70.50
2017-11-24T04:56:09.492Z,70.60
2017-11-24T04:58:38.799Z,70.60
2017-11-24T05:01:07.119Z,70.60
2017-11-24T05:03:35.439Z,70.50
2017-11-24T05:06:04.571Z,70.50
2017-11-24T05:08:33.083Z,70.50
2017-11-24T05:11:01.402Z,70.50
2017-11-24T05:13:30.192Z,71.00
2017-11-24T05:15:58.904Z,71.00
2017-11-24T05:18:27.427Z,70.80
2017-11-24T05:20:55.954Z,70.90
2017-11-24T05:23:23.938Z,70.90
2017-11-24T05:25:52.258Z,70.60
2017-11-24T05:28:21.437Z,70.60
2017-11-24T05:30:49.772Z,70.50
2017-11-24T05:33:18.286Z,70.60
2017-11-24T05:35:46.812Z,70.70
2017-11-24T05:38:15.133Z,70.80
2017-11-24T05:40:43.681Z,71.00
2017-11-24T05:43:12.119Z,70.70
2017-11-24T05:45:40.438Z,70.80
2017-11-24T05:48:08.762Z,70.70
2017-11-24T05:50:37.103Z,70.70
2017-11-24T05:53:05.426Z,71.30
2017-11-24T05:55:33.767Z,70.60
2017-11-24T05:58:02.288Z,70.90
2017-11-24T06:00:30.827Z,71.20
2017-11-24T06:02:59.143Z,71.10
2017-11-24T06:05:28.408Z,72.10
2017-11-24T06:07:57.392Z,71.30
2017-11-24T06:10:25.426Z,71.30
2017-11-24T06:12:53.746Z,71.00
2017-11-24T06:15:22.063Z,71.20
2017-11-24T06:17:50.858Z,71.00
2017-11-24T06:20:19.943Z,71.00
2017-11-24T06:22:49.231Z,71.20
2017-11-24T06:25:17.583Z,71.10
2017-11-24T06:27:45.902Z,71.00
2017-11-24T06:30:14.997Z,71.10
2017-11-24T06:32:44.120Z,71.00
2017-11-24T06:35:12.444Z,71.10
2017-11-24T06:37:40.773Z,71.20
2017-11-24T06:40:09.131Z,71.20
2017-11-24T06:42:37.448Z,71.20
2017-11-24T06:45:05.767Z,71.30
2017-11-24T06:47:34.919Z,71.30
2017-11-24T06:50:03.239Z,71.30
2017-11-24T06:52:32.139Z,71.40
2017-11-24T06:55:00.490Z,71.40
2017-11-24T06:57:28.809Z,71.30
2017-11-24T06:59:57.943Z,71.30
2017-11-24T07:02:26.952Z,71.20
2017-11-24T07:04:55.278Z,71.40
2017-11-24T07:07:23.735Z,71.30
2017-11-24T07:09:51.402Z,71.10
2017-11-24T07:12:20.564Z,71.00
2017-11-24T07:14:48.926Z,71.00
2017-11-24T07:17:16.723Z,70.80
2017-11-24T07:19:45.648Z,70.80
2017-11-24T07:22:14.267Z,70.80
2017-11-24T07:24:42.586Z,70.80
2017-11-24T07:27:10.912Z,70.80
2017-11-24T07:29:40.232Z,70.60
2017-11-24T07:32:08.363Z,70.70
2017-11-24T07:34:36.688Z,71.40
2017-11-24T07:37:05.907Z,70.30
2017-11-24T07:39:34.046Z,70.30
2017-11-24T07:42:03.555Z,70.30
2017-11-24T07:44:31.925Z,70.40
2017-11-24T07:47:00.239Z,70.50
2017-11-24T07:49:29.375Z,70.60
2017-11-24T07:51:58.735Z,70.50
2017-11-24T07:54:38.927Z,70.50
2017-11-24T07:57:17.540Z,71.40
2017-11-24T07:59:49.567Z,70.30
2017-11-24T08:15:03.240Z,71.60
2017-11-24T08:21:06.321Z,72.00
2017-11-24T08:29:03.328Z,70.80
2017-11-24T08:35:14.906Z,70.60
2017-11-24T08:40:27.856Z,70.90
2017-11-24T08:49:09.684Z,69.70
2017-11-24T08:51:37.999Z,69.60
2017-11-24T08:54:06.336Z,69.70
2017-11-24T08:56:34.717Z,69.80
2017-11-24T08:59:03.296Z,70.20
2017-11-24T09:01:31.621Z,70.40
2017-11-24T09:03:59.979Z,70.00
2017-11-24T09:06:29.064Z,70.40
2017-11-24T09:08:58.156Z,70.80
2017-11-24T09:11:27.087Z,69.80
2017-11-24T09:13:55.222Z,69.70
2017-11-24T09:16:24.316Z,69.60
2017-11-24T09:18:53.435Z,69.60
2017-11-24T09:21:21.755Z,69.40
2017-11-24T09:23:50.083Z,69.50
2017-11-24T09:26:18.427Z,69.70
2017-11-24T09:28:46.979Z,69.40
2017-11-24T09:31:15.499Z,69.40
2017-11-24T09:33:44.615Z,69.60
2017-11-24T09:36:12.943Z,69.60
2017-11-24T09:38:41.265Z,69.60
2017-11-24T09:41:09.626Z,69.80
2017-11-24T09:43:38.715Z,69.20
2017-11-24T09:46:07.467Z,69.20
2017-11-24T09:48:35.838Z,69.20
2017-11-24T09:51:04.928Z,68.90
2017-11-24T09:53:33.251Z,68.80
2017-11-24T09:56:02.374Z,68.90
2017-11-24T09:58:30.508Z,68.80
2017-11-24T10:00:58.856Z,68.50
2017-11-24T10:03:27.184Z,68.70
2017-11-24T10:05:56.304Z,69.00
2017-11-24T10:08:24.441Z,69.00
2017-11-24T10:10:53.527Z,68.10
2017-11-24T10:13:22.653Z,68.30
2017-11-24T10:15:50.979Z,68.30
2017-11-24T10:18:19.318Z,68.30
2017-11-24T10:20:54.089Z,67.90
2017-11-24T10:23:22.411Z,68.00
2017-11-24T10:25:50.771Z,68.20
2017-11-24T10:28:19.100Z,68.40
2017-11-24T10:30:48.093Z,67.90
2017-11-24T10:33:16.993Z,67.70
2017-11-24T10:35:45.322Z,67.90
2017-11-24T10:38:13.846Z,67.90
2017-11-24T10:40:42.195Z,67.70
2017-11-24T10:43:10.519Z,67.80
2017-11-24T10:45:38.700Z,68.10
2017-11-24T10:48:07.795Z,68.10
2017-11-24T10:50:36.111Z,68.10
2017-11-24T10:53:04.472Z,68.00
2017-11-24T10:55:32.793Z,68.10
2017-11-24T10:58:01.119Z,68.20
2017-11-24T11:00:29.482Z,68.70
2017-11-24T11:02:58.584Z,69.10
2017-11-24T11:05:27.674Z,69.00
2017-11-24T11:07:56.814Z,69.00
2017-11-24T11:10:25.321Z,69.00
2017-11-24T11:12:53.691Z,69.40
2017-11-24T11:15:22.010Z,69.50
2017-11-24T11:17:50.334Z,69.40
2017-11-24T11:20:18.692Z,69.20
2017-11-24T11:22:47.674Z,69.60
2017-11-24T11:25:16.006Z,69.40
2017-11-24T11:27:44.359Z,69.60
2017-11-24T11:30:12.166Z,69.40
2017-11-24T11:32:41.290Z,69.60
2017-11-24T11:35:09.629Z,69.60
2017-11-24T11:37:38.391Z,69.00
2017-11-24T11:40:06.767Z,69.10
2017-11-24T11:42:35.297Z,69.20
2017-11-24T11:45:03.624Z,69.30
2017-11-24T11:47:31.987Z,69.60
2017-11-24T11:50:00.316Z,69.30
2017-11-24T11:52:27.978Z,68.80
2017-11-24T11:54:56.111Z,68.00
2017-11-24T11:57:24.436Z,67.60
2017-11-24T11:59:52.767Z,67.60
2017-11-24T12:02:21.543Z,67.50
2017-11-24T12:04:49.389Z,67.50
2017-11-24T12:07:17.731Z,67.80
2017-11-24T12:09:45.906Z,67.30
2017-11-24T12:12:15.344Z,66.70
2017-11-24T12:14:43.673Z,66.90
2017-11-24T12:17:12.768Z,67.10
2017-11-24T12:19:41.889Z,67.40
2017-11-24T12:22:10.220Z,67.40
2017-11-24T12:24:38.545Z,67.80
2017-11-24T12:27:06.585Z,67.80
2017-11-24T12:29:35.676Z,67.30
2017-11-24T12:32:04.769Z,67.30
2017-11-24T12:34:33.884Z,66.70
2017-11-24T12:37:02.204Z,66.60
2017-11-24T12:39:30.553Z,66.10
2017-11-24T12:41:59.813Z,66.30
2017-11-24T12:44:28.899Z,67.30
2017-11-24T12:46:57.996Z,67.00
2017-11-24T12:49:27.125Z,66.90
2017-11-24T12:51:56.486Z,66.60
2017-11-24T12:54:24.629Z,66.50
2017-11-24T12:56:52.983Z,66.20
2017-11-24T12:59:21.119Z,66.00
2017-11-24T13:01:50.023Z,66.30
2017-11-24T13:04:18.588Z,66.30
2017-11-24T13:06:47.827Z,66.40
2017-11-24T13:09:16.155Z,66.40
2017-11-24T13:11:44.499Z,65.80
2017-11-24T13:14:12.823Z,65.40
2017-11-24T13:16:41.938Z,66.10
2017-11-24T13:19:10.263Z,66.10
2017-11-24T13:21:38.632Z,66.10
2017-11-24T13:24:06.969Z,66.40
2017-11-24T13:26:35.491Z,66.40
2017-11-24T13:29:03.859Z,66.70
2017-11-24T13:31:32.956Z,67.80
2017-11-24T13:34:02.048Z,67.70
2017-11-24T13:36:30.603Z,67.70
2017-11-24T13:38:58.931Z,68.50
2017-11-24T13:41:27.486Z,69.50
2017-11-24T13:43:55.812Z,69.50
2017-11-24T13:46:24.908Z,71.50
2017-11-24T13:48:54.025Z,71.80
2017-11-24T13:51:22.346Z,71.80
2017-11-24T13:53:50.669Z,71.30
2017-11-24T13:56:19.879Z,72.00
2017-11-24T13:58:48.021Z,72.40
2017-11-24T14:01:16.339Z,72.00
2017-11-24T14:03:44.693Z,72.50
2017-11-24T14:06:13.031Z,72.00
2017-11-24T14:08:41.380Z,72.50
2017-11-24T14:11:09.743Z,74.00
2017-11-24T14:13:38.273Z,73.70
2017-11-24T14:16:06.596Z,74.10
2017-11-24T14:18:34.955Z,76.10
2017-11-24T14:21:03.288Z,75.00
2017-11-24T14:23:32.375Z,74.30
2017-11-24T14:26:01.517Z,74.50
2017-11-24T14:28:30.045Z,75.20
2017-11-24T14:30:59.148Z,74.40
2017-11-24T14:33:28.476Z,75.00
2017-11-24T14:35:56.996Z,75.00
2017-11-24T14:38:25.319Z,74.70
2017-11-24T14:40:53.691Z,74.40
2017-11-24T14:43:22.014Z,75.00
2017-11-24T14:45:50.370Z,75.10
2017-11-24T14:48:28.010Z,76.10
2017-11-24T14:50:56.360Z,76.70
2017-11-24T14:53:24.693Z,76.30
2017-11-24T14:55:53.067Z,76.60
2017-11-24T14:58:21.973Z,76.30
2017-11-24T15:00:50.114Z,76.30
2017-11-24T15:03:20.059Z,77.10
2017-11-24T15:05:49.237Z,77.10
2017-11-24T15:08:19.014Z,75.30
2017-11-24T15:10:47.244Z,75.30
2017-11-24T15:13:15.404Z,76.50
2017-11-24T15:15:43.548Z,76.20
2017-11-24T15:18:11.876Z,76.30
2017-11-24T15:20:40.451Z,77.00
2017-11-24T15:23:08.775Z,77.10
2017-11-24T15:25:37.112Z,77.00
2017-11-24T15:28:05.662Z,76.60
2017-11-24T15:30:33.995Z,76.90
2017-11-24T15:33:02.320Z,76.30
2017-11-24T15:35:30.687Z,76.60
2017-11-24T15:37:59.591Z,76.60
2017-11-24T15:40:27.591Z,76.60
2017-11-24T15:42:55.956Z,76.00
2017-11-24T15:45:23.625Z,76.10
2017-11-24T15:47:51.951Z,76.10
2017-11-24T15:50:21.271Z,76.20
2017-11-24T15:52:50.460Z,76.60
2017-11-24T15:55:20.505Z,76.20
2017-11-24T15:57:49.460Z,76.10
2017-11-24T16:00:18.808Z,75.60
2017-11-24T16:02:47.347Z,75.50
2017-11-24T16:05:16.451Z,76.20
2017-11-24T16:07:44.787Z,76.10
2017-11-24T16:10:13.150Z,75.30
2017-11-24T16:12:41.674Z,75.70
2017-11-24T16:15:10.766Z,76.10
2017-11-24T16:17:39.884Z,75.50
2017-11-24T16:20:08.211Z,75.40
2017-11-24T16:22:36.552Z,75.50
2017-11-24T16:25:05.121Z,75.50
2017-11-24T16:27:33.451Z,75.40
2017-11-24T16:30:01.774Z,75.90
2017-11-24T16:32:30.141Z,76.20
2017-11-24T16:34:58.472Z,76.30
2017-11-24T16:37:26.467Z,76.00
2017-11-24T16:39:55.024Z,76.10
2017-11-24T16:42:23.364Z,75.70
2017-11-24T16:44:51.687Z,76.10
2017-11-24T16:47:19.700Z,76.30
2017-11-24T16:49:48.732Z,76.50
2017-11-24T16:52:17.321Z,76.50
2017-11-24T16:54:45.636Z,76.50
2017-11-24T16:57:13.969Z,76.20
2017-11-24T16:59:42.335Z,75.70
2017-11-24T17:02:10.329Z,75.70
2017-11-24T17:04:38.670Z,75.50
2017-11-24T17:07:07.016Z,75.90
2017-11-24T17:09:35.212Z,75.70
2017-11-24T17:12:03.739Z,75.70
2017-11-24T17:14:31.447Z,75.60
2017-11-24T17:16:59.781Z,75.60
2017-11-24T17:19:28.107Z,75.60
2017-11-24T17:21:56.120Z,75.10
2017-11-24T17:24:24.494Z,75.20
2017-11-24T17:26:52.483Z,75.10
2017-11-24T17:29:21.576Z,75.10
2017-11-24T17:31:50.708Z,76.40
2017-11-24T17:34:19.743Z,76.30
2017-11-24T17:36:48.639Z,76.60
2017-11-24T17:39:17.380Z,77.10
2017-11-24T17:41:45.696Z,77.50
2017-11-24T17:44:14.021Z,76.90
2017-11-24T17:46:42.370Z,76.80
2017-11-24T17:49:11.280Z,76.30
2017-11-24T17:51:39.270Z,76.30
2017-11-24T17:54:07.611Z,76.70
2017-11-24T17:56:36.737Z,77.10
2017-11-24T17:59:05.255Z,77.00
2017-11-24T18:01:33.585Z,77.20
2017-11-24T18:04:01.935Z,77.30
2017-11-24T18:06:31.106Z,77.00
2017-11-24T18:08:59.466Z,76.90
2017-11-24T18:11:27.823Z,76.90
2017-11-24T18:13:56.148Z,77.10
2017-11-24T18:16:24.470Z,77.50
2017-11-24T18:18:52.819Z,76.70
2017-11-24T18:21:21.714Z,76.40
2017-11-24T18:23:50.617Z,76.50
2017-11-24T18:26:18.987Z,76.40
2017-11-24T18:28:48.382Z,75.90
2017-11-24T18:31:17.398Z,75.50
2017-11-24T18:33:45.735Z,75.40
2017-11-24T18:36:14.879Z,76.60
2017-11-24T18:38:43.225Z,75.90
2017-11-24T18:41:12.128Z,75.20
2017-11-24T18:43:40.299Z,75.20
2017-11-24T18:46:07.764Z,75.30
2017-11-24T18:48:35.914Z,75.20
2017-11-24T18:51:05.251Z,75.10
2017-11-24T18:53:33.603Z,75.10
2017-11-24T18:56:01.935Z,75.40
2017-11-24T18:58:30.300Z,74.90
2017-11-24T19:00:58.291Z,73.60
2017-11-24T19:03:26.623Z,74.50
2017-11-24T19:05:54.990Z,74.30
2017-11-24T19:08:24.227Z,74.90
2017-11-24T19:10:52.366Z,74.90
2017-11-24T19:13:20.715Z,75.00
2017-11-24T19:15:50.557Z,74.90
2017-11-24T19:18:18.887Z,74.90
2017-11-24T19:20:48.044Z,75.80
2017-11-24T19:23:16.379Z,75.00
2017-11-24T19:25:44.717Z,75.10
2017-11-24T19:28:13.094Z,75.30
2017-11-24T19:30:41.099Z,75.70
2017-11-24T19:33:09.431Z,75.50
2017-11-24T19:35:37.193Z,75.50
2017-11-24T19:38:04.886Z,75.80
2017-11-24T19:40:33.991Z,76.10
2017-11-24T19:43:03.138Z,76.00
2017-11-24T19:45:31.463Z,75.90
2017-11-24T19:48:00.558Z,76.30
2017-11-24T19:50:29.368Z,76.60
2017-11-24T19:53:12.187Z,76.60
2017-11-24T19:55:41.298Z,76.50
2017-11-24T19:58:09.828Z,76.50
2017-11-24T20:00:38.224Z,76.70
2017-11-24T20:03:06.567Z,76.70
2017-11-24T20:05:35.091Z,77.70
2017-11-24T20:08:04.223Z,77.00
2017-11-24T20:10:32.574Z,77.00
2017-11-24T20:13:00.626Z,77.00
2017-11-24T20:15:30.026Z,77.20
2017-11-24T20:17:58.549Z,77.20
2017-11-24T20:20:26.935Z,77.20
2017-11-24T20:22:55.598Z,77.20
2017-11-24T20:25:24.024Z,77.30
2017-11-24T20:27:52.444Z,77.20
2017-11-24T20:30:20.814Z,77.30
2017-11-24T20:32:50.860Z,77.90
2017-11-24T20:35:19.630Z,77.80
2017-11-24T20:37:48.458Z,77.70
2017-11-24T20:40:16.160Z,78.00
2017-11-24T20:42:45.297Z,78.10
2017-11-24T20:45:13.620Z,78.10
2017-11-24T20:47:41.768Z,78.10
2017-11-24T20:50:10.868Z,78.60
2017-11-24T20:52:38.851Z,78.60
2017-11-24T20:55:07.214Z,78.20
2017-11-24T20:57:36.125Z,78.50
2017-11-24T21:00:05.228Z,79.10
2017-11-24T21:02:33.683Z,78.90
2017-11-24T21:05:02.043Z,79.00
2017-11-24T21:07:30.368Z,79.20
2017-11-24T21:09:59.476Z,78.90
2017-11-24T21:12:28.375Z,78.60
2017-11-24T21:14:56.778Z,78.60
2017-11-24T21:17:25.167Z,78.80
2017-11-24T21:19:53.565Z,79.20
2017-11-24T21:22:22.024Z,78.60
2017-11-24T21:24:50.357Z,79.20
2017-11-24T21:27:20.139Z,79.80
2017-11-24T21:29:48.513Z,79.90
2017-11-24T21:32:17.023Z,80.00
2017-11-24T21:34:46.152Z,79.90
2017-11-24T21:37:14.476Z,79.90
2017-11-24T21:39:43.563Z,79.80
2017-11-24T21:42:11.743Z,79.50
2017-11-24T21:44:40.062Z,79.50
2017-11-24T21:47:08.388Z,79.40
2017-11-24T21:49:36.791Z,79.40
2017-11-24T21:52:06.115Z,79.10
2017-11-24T21:54:34.687Z,79.10
2017-11-24T21:57:03.044Z,79.60
2017-11-24T21:59:32.131Z,80.30
2017-11-24T22:02:02.247Z,80.50
2017-11-24T22:04:31.341Z,80.90
2017-11-24T22:06:59.664Z,81.00
2017-11-24T22:09:28.011Z,81.00
2017-11-24T22:11:58.071Z,81.70
2017-11-24T22:14:26.396Z,81.70
2017-11-24T22:16:55.532Z,81.60
2017-11-24T22:19:23.853Z,81.50
2017-11-24T22:21:52.179Z,81.20
2017-11-24T22:24:20.532Z,80.90
2017-11-24T22:26:49.426Z,80.80
2017-11-24T22:29:18.394Z,80.50
2017-11-24T22:31:47.537Z,81.20
2017-11-24T22:34:16.611Z,81.00
2017-11-24T22:36:44.752Z,81.00
2017-11-24T22:39:13.696Z,81.50
2017-11-24T22:41:42.016Z,80.90
2017-11-24T22:44:10.154Z,81.20
2017-11-24T22:46:38.506Z,81.30
2017-11-24T22:49:06.825Z,81.60
2017-11-24T22:51:35.150Z,81.30
2017-11-24T22:54:03.510Z,82.00
2017-11-24T22:56:32.590Z,80.50
2017-11-24T22:59:01.764Z,80.70
2017-11-24T23:01:30.281Z,80.00
2017-11-24T23:03:58.835Z,79.20
2017-11-24T23:06:27.211Z,80.20
2017-11-24T23:08:55.540Z,80.50
2017-11-24T23:11:23.883Z,80.60
2017-11-24T23:13:52.200Z,80.20
2017-11-24T23:16:20.551Z,80.40
2017-11-24T23:18:49.639Z,79.90
2017-11-24T23:21:19.477Z,79.30
2017-11-24T23:23:48.530Z,79.40
2017-11-24T23:26:16.853Z,79.70
2017-11-24T23:28:45.178Z,79.70
2017-11-24T23:31:13.546Z,79.40
2017-11-24T23:33:41.872Z,79.50
2017-11-24T23:36:10.195Z,79.40
2017-11-24T23:38:38.538Z,79.90
2017-11-24T23:41:06.886Z,79.40
2017-11-24T23:43:35.976Z,79.10
2017-11-24T23:46:05.063Z,79.00
2017-11-24T23:48:34.201Z,79.20
2017-11-24T23:51:02.520Z,79.40
2017-11-24T23:53:30.842Z,78.50
2017-11-24T23:55:59.189Z,78.40
2017-11-24T23:58:28.276Z,79.20
