createdAt,value
2022-12-15T00:00:35.650Z,-1.89
2022-12-15T00:03:26.074Z,-1.68
2022-12-15T00:06:11.887Z,-1.66
2022-12-15T00:08:59.786Z,-1.83
2022-12-15T00:11:45.866Z,-1.61
2022-12-15T00:14:31.383Z,-1.87
2022-12-15T00:17:17.259Z,-1.62
2022-12-15T00:20:03.212Z,-1.59
2022-12-15T00:22:48.990Z,-1.63
2022-12-15T00:25:36.064Z,-1.63
2022-12-15T00:28:21.835Z,-1.56
2022-12-15T00:31:08.138Z,-1.58
2022-12-15T00:33:54.007Z,-1.67
2022-12-15T00:36:40.026Z,-1.58
2022-12-15T00:39:08.541Z,-1.72
2022-12-15T00:41:38.251Z,-1.73
2022-12-15T00:44:06.895Z,-1.70
2022-12-15T00:46:53.516Z,-1.75
2022-12-15T00:49:39.840Z,-1.50
2022-12-15T00:52:25.643Z,-1.54
2022-12-15T00:55:11.624Z,-1.56
2022-12-15T00:57:59.315Z,-1.54
2022-12-15T01:00:45.272Z,-1.55
2022-12-15T01:03:34.851Z,-1.51
2022-12-15T01:06:25.884Z,-1.46
2022-12-15T01:09:11.706Z,-1.52
2022-12-15T01:11:57.722Z,-1.57
2022-12-15T01:14:45.223Z,-1.66
2022-12-15T01:17:31.739Z,-1.65
2022-12-15T01:20:17.596Z,-1.64
2022-12-15T01:22:47.577Z,-1.66
2022-12-15T01:25:17.870Z,-1.65
2022-12-15T01:27:47.406Z,-2.01
2022-12-15T01:30:21.460Z,-1.76
2022-12-15T01:32:50.023Z,-1.90
2022-12-15T01:35:19.813Z,-1.71
2022-12-15T01:37:49.859Z,-1.86
2022-12-15T01:40:41.508Z,-1.82
2022-12-15T01:43:16.158Z,-1.93
2022-12-15T01:45:56.749Z,-1.87
2022-12-15T01:48:48.623Z,-2.00
2022-12-15T01:51:23.764Z,-1.86
2022-12-15T01:54:01.171Z,-2.09
2022-12-15T01:56:37.255Z,-2.02
2022-12-15T01:59:10.297Z,-2.10
2022-12-15T02:01:40.406Z,-2.16
2022-12-15T02:04:12.299Z,-2.06
2022-12-15T02:06:41.126Z,-2.12
2022-12-15T02:09:10.006Z,-2.19
2022-12-15T02:11:57.469Z,-2.13
2022-12-15T02:14:41.613Z,-2.12
2022-12-15T02:17:23.738Z,-2.21
2022-12-15T02:20:42.865Z,-2.20
2022-12-15T02:24:10.805Z,-2.18
2022-12-15T02:27:13.888Z,-2.17
2022-12-15T02:30:16.839Z,-2.24
2022-12-15T02:32:57.677Z,-2.28
2022-12-15T02:35:33.352Z,-2.37
2022-12-15T02:38:02.315Z,-2.45
2022-12-15T02:40:30.810Z,-2.34
2022-12-15T02:43:01.103Z,-2.32
2022-12-15T02:45:37.544Z,-2.55
2022-12-15T02:48:23.066Z,-2.31
2022-12-15T02:51:12.644Z,-2.33
2022-12-15T02:54:04.579Z,-2.36
2022-12-15T02:56:40.705Z,-2.60
2022-12-15T02:59:16.388Z,-2.63
2022-12-15T03:01:55.141Z,-2.39
2022-12-15T03:04:23.977Z,-2.38
2022-12-15T03:07:00.891Z,-2.42
2022-12-15T03:09:30.061Z,-2.43
2022-12-15T03:11:58.908Z,-2.52
2022-12-15T03:14:27.310Z,-2.38
2022-12-15T03:16:58.425Z,-2.45
2022-12-15T03:19:27.399Z,-2.51
2022-12-15T03:21:55.885Z,-2.58
2022-12-15T03:24:24.538Z,-2.46
2022-12-15T03:26:53.317Z,-2.58
2022-12-15T03:29:21.697Z,-2.47
2022-12-15T03:31:50.366Z,-2.49
2022-12-15T03:34:20.592Z,-2.51
2022-12-15T03:36:49.248Z,-2.56
2022-12-15T03:39:17.710Z,-2.93
2022-12-15T03:41:46.239Z,-2.68
2022-12-15T03:44:15.329Z,-2.62
2022-12-15T03:46:43.586Z,-2.61
2022-12-15T03:49:12.119Z,-2.65
2022-12-15T03:51:41.891Z,-2.63
2022-12-15T03:54:10.343Z,-2.86
2022-12-15T03:56:38.786Z,-2.69
2022-12-15T03:59:07.912Z,-2.79
2022-12-15T04:01:38.189Z,-2.82
2022-12-15T04:04:06.896Z,-2.82
2022-12-15T04:06:35.583Z,-2.72
2022-12-15T04:09:06.347Z,-2.70
2022-12-15T04:11:34.757Z,-2.85
2022-12-15T04:14:03.336Z,-2.73
2022-12-15T04:16:32.034Z,-2.74
2022-12-15T04:19:18.015Z,-2.85
2022-12-15T04:21:46.444Z,-2.85
2022-12-15T04:24:33.423Z,-2.81
2022-12-15T04:27:19.083Z,-2.89
2022-12-15T04:30:05.065Z,-3.07
2022-12-15T04:32:50.645Z,-2.91
2022-12-15T04:35:36.472Z,-2.96
2022-12-15T04:38:22.246Z,-2.89
2022-12-15T04:41:09.650Z,-3.05
2022-12-15T04:43:55.595Z,-2.85
2022-12-15T04:46:41.652Z,-2.88
2022-12-15T04:49:27.832Z,-3.01
2022-12-15T04:52:13.831Z,-2.94
2022-12-15T04:54:59.964Z,-3.12
2022-12-15T04:57:46.921Z,-2.87
2022-12-15T05:00:33.320Z,-3.01
2022-12-15T05:03:23.962Z,-2.85
2022-12-15T05:06:09.773Z,-3.03
2022-12-15T05:08:55.964Z,-2.80
2022-12-15T05:11:42.330Z,-2.86
2022-12-15T05:14:30.119Z,-2.83
2022-12-15T05:17:16.289Z,-3.01
2022-12-15T05:20:01.972Z,-2.87
2022-12-15T05:22:48.020Z,-2.95
2022-12-15T05:25:33.768Z,-2.91
2022-12-15T05:28:19.365Z,-2.97
2022-12-15T05:31:06.546Z,-3.21
2022-12-15T05:33:34.988Z,-3.00
2022-12-15T05:36:03.423Z,-3.00
2022-12-15T05:38:31.894Z,-2.92
2022-12-15T05:41:01.062Z,-2.94
2022-12-15T05:43:30.844Z,-2.93
2022-12-15T05:46:05.085Z,-2.89
2022-12-15T05:48:33.469Z,-2.87
2022-12-15T05:51:05.985Z,-3.05
2022-12-15T05:53:35.029Z,-2.85
2022-12-15T05:56:04.380Z,-2.83
2022-12-15T05:58:33.093Z,-2.85
2022-12-15T06:01:08.167Z,-2.99
2022-12-15T06:03:36.594Z,-2.96
2022-12-15T06:06:08.533Z,-3.23
2022-12-15T06:08:40.250Z,-3.05
2022-12-15T06:11:11.007Z,-2.98
2022-12-15T06:13:39.506Z,-3.28
2022-12-15T06:16:13.402Z,-3.27
2022-12-15T06:18:44.363Z,-3.01
2022-12-15T06:21:20.874Z,-3.04
2022-12-15T06:23:49.503Z,-3.41
2022-12-15T06:26:21.567Z,-3.04
2022-12-15T06:28:50.795Z,-3.50
2022-12-15T06:31:22.870Z,-3.06
2022-12-15T06:33:57.509Z,-3.16
2022-12-15T06:36:30.925Z,-3.32
2022-12-15T06:39:01.295Z,-3.04
2022-12-15T06:41:31.062Z,-3.31
2022-12-15T06:44:00.594Z,-3.23
2022-12-15T06:46:35.014Z,-3.22
2022-12-15T06:49:03.670Z,-3.19
2022-12-15T06:51:32.713Z,-3.52
2022-12-15T06:54:01.759Z,-3.19
2022-12-15T06:56:34.835Z,-3.14
2022-12-15T06:59:05.080Z,-3.40
2022-12-15T07:01:35.657Z,-3.57
2022-12-15T07:04:05.788Z,-3.37
2022-12-15T07:06:37.460Z,-3.34
2022-12-15T07:09:10.444Z,-3.54
2022-12-15T07:11:38.844Z,-3.32
2022-12-15T07:14:07.255Z,-3.24
2022-12-15T07:16:36.982Z,-3.14
2022-12-15T07:19:05.410Z,-3.07
2022-12-15T07:21:33.995Z,-3.02
2022-12-15T07:24:02.990Z,-3.07
2022-12-15T07:26:31.592Z,-3.17
2022-12-15T07:28:59.892Z,-3.18
2022-12-15T07:31:28.485Z,-3.15
2022-12-15T07:33:58.837Z,-3.16
2022-12-15T07:36:28.683Z,-3.16
2022-12-15T07:39:01.509Z,-3.32
2022-12-15T07:41:30.353Z,-3.34
2022-12-15T07:43:59.808Z,-3.48
2022-12-15T07:46:29.189Z,-3.16
2022-12-15T07:48:59.138Z,-3.16
2022-12-15T07:51:27.660Z,-3.25
2022-12-15T07:53:56.210Z,-3.24
2022-12-15T07:56:24.768Z,-3.10
2022-12-15T07:58:53.221Z,-2.99
2022-12-15T08:01:21.768Z,-3.19
2022-12-15T08:03:50.737Z,-3.07
2022-12-15T08:06:20.537Z,-3.07
2022-12-15T08:08:49.960Z,-3.05
2022-12-15T08:11:21.909Z,-3.19
2022-12-15T08:14:10.385Z,-2.94
2022-12-15T08:16:39.837Z,-3.05
2022-12-15T08:19:11.850Z,-2.96
2022-12-15T08:21:45.462Z,-2.74
2022-12-15T08:24:14.828Z,-2.74
2022-12-15T08:26:50.565Z,-2.99
2022-12-15T08:32:08.153Z,-2.77
2022-12-15T08:34:36.773Z,-2.63
2022-12-15T08:37:06.506Z,-2.69
2022-12-15T08:39:35.006Z,-2.41
2022-12-15T08:42:03.371Z,-2.42
2022-12-15T08:44:31.891Z,-2.55
2022-12-15T08:47:00.361Z,-2.33
2022-12-15T08:49:28.672Z,-2.35
2022-12-15T08:51:57.038Z,-2.28
2022-12-15T08:54:26.772Z,-2.13
2022-12-15T08:56:55.222Z,-2.22
2022-12-15T08:59:24.030Z,-2.00
2022-12-15T09:01:52.658Z,-1.99
2022-12-15T09:04:21.811Z,-1.98
2022-12-15T09:06:50.672Z,-1.91
2022-12-15T09:09:20.179Z,-1.91
2022-12-15T09:11:50.298Z,-2.04
2022-12-15T09:14:24.143Z,-1.72
2022-12-15T09:25:46.586Z,-3.31
2022-12-15T09:44:35.123Z,-1.30
2022-12-15T09:47:14.327Z,-1.06
2022-12-15T09:49:55.442Z,-1.01
2022-12-15T09:55:28.765Z,-0.79
2022-12-15T09:58:06.077Z,-0.71
2022-12-15T10:00:52.222Z,-0.55
2022-12-15T10:03:53.106Z,-0.48
2022-12-15T10:09:20.649Z,-0.25
2022-12-15T10:11:55.528Z,-0.17
2022-12-15T10:14:33.388Z,-0.35
2022-12-15T10:17:21.680Z,0.05
2022-12-15T10:19:56.707Z,0.22
2022-12-15T10:22:28.708Z,0.22
2022-12-15T10:25:09.802Z,0.45
2022-12-15T10:28:26.415Z,0.58
2022-12-15T10:31:02.381Z,0.65
2022-12-15T10:33:36.405Z,0.67
2022-12-15T10:36:11.937Z,0.70
2022-12-15T10:38:43.677Z,0.58
2022-12-15T10:41:15.827Z,0.86
2022-12-15T10:43:46.949Z,1.10
2022-12-15T10:46:19.920Z,1.17
2022-12-15T10:48:52.003Z,1.25
2022-12-15T10:51:26.008Z,1.41
2022-12-15T10:54:04.758Z,1.31
2022-12-15T10:56:35.206Z,1.51
2022-12-15T10:59:15.620Z,1.76
2022-12-15T11:01:44.309Z,1.88
2022-12-15T11:04:28.903Z,1.98
2022-12-15T11:07:02.717Z,2.00
2022-12-15T11:09:36.661Z,2.09
2022-12-15T11:12:36.512Z,2.31
2022-12-15T11:15:34.074Z,2.49
2022-12-15T11:18:11.346Z,2.47
2022-12-15T11:20:48.708Z,2.73
2022-12-15T11:23:25.872Z,2.84
2022-12-15T11:26:04.919Z,3.15
2022-12-15T11:28:45.119Z,3.22
2022-12-15T11:31:25.330Z,3.48
2022-12-15T11:33:54.718Z,3.59
2022-12-15T11:36:42.881Z,3.57
2022-12-15T11:39:24.080Z,4.12
2022-12-15T11:42:00.749Z,4.11
2022-12-15T11:44:35.078Z,4.38
2022-12-15T11:47:16.937Z,4.55
2022-12-15T11:50:10.737Z,4.78
2022-12-15T11:53:15.979Z,4.74
2022-12-15T11:55:58.054Z,5.00
2022-12-15T11:58:56.919Z,5.20
2022-12-15T12:02:00.758Z,5.48
2022-12-15T12:04:40.459Z,5.48
2022-12-15T12:07:19.179Z,5.66
2022-12-15T12:10:01.440Z,5.89
2022-12-15T12:12:38.075Z,6.06
2022-12-15T12:15:25.602Z,5.92
2022-12-15T12:17:59.314Z,5.97
2022-12-15T12:20:39.083Z,5.97
2022-12-15T12:23:18.359Z,6.13
2022-12-15T12:28:58.158Z,6.34
2022-12-15T12:31:36.367Z,6.33
2022-12-15T12:34:13.413Z,6.44
2022-12-15T12:36:43.401Z,6.59
2022-12-15T12:39:20.958Z,6.82
2022-12-15T12:42:01.975Z,6.76
2022-12-15T12:44:34.510Z,7.00
2022-12-15T12:47:15.130Z,7.02
2022-12-15T12:49:46.917Z,6.92
2022-12-15T12:52:26.780Z,6.95
2022-12-15T12:55:01.721Z,6.89
2022-12-15T12:57:42.877Z,6.85
2022-12-15T13:00:24.067Z,7.15
2022-12-15T13:03:19.079Z,7.11
2022-12-15T13:05:51.697Z,6.88
2022-12-15T13:08:51.932Z,7.04
2022-12-15T13:12:14.984Z,7.02
2022-12-15T13:14:51.629Z,7.04
2022-12-15T13:17:31.993Z,7.26
2022-12-15T13:20:27.678Z,7.38
2022-12-15T13:23:13.006Z,7.55
2022-12-15T13:25:50.352Z,7.74
2022-12-15T13:28:54.032Z,7.62
2022-12-15T13:31:41.787Z,7.88
2022-12-15T13:34:24.108Z,7.86
2022-12-15T13:37:01.281Z,7.79
2022-12-15T13:39:59.577Z,8.07
2022-12-15T13:42:41.542Z,8.05
2022-12-15T13:45:45.303Z,8.04
2022-12-15T13:48:33.757Z,8.05
2022-12-15T13:51:28.065Z,7.82
2022-12-15T13:54:03.087Z,7.59
2022-12-15T13:56:54.080Z,7.47
2022-12-15T13:59:35.209Z,7.46
2022-12-15T14:02:03.779Z,7.24
2022-12-15T14:04:33.769Z,7.34
2022-12-15T14:07:03.775Z,7.04
2022-12-15T14:09:35.543Z,7.26
2022-12-15T14:12:07.179Z,7.28
2022-12-15T14:14:38.801Z,7.01
2022-12-15T14:17:10.476Z,7.14
2022-12-15T14:19:42.656Z,7.09
2022-12-15T14:22:29.474Z,7.17
2022-12-15T14:25:05.177Z,7.08
2022-12-15T14:27:34.913Z,6.96
2022-12-15T14:30:24.353Z,6.98
2022-12-15T14:32:58.529Z,7.03
2022-12-15T14:35:32.711Z,6.73
2022-12-15T14:38:07.000Z,6.76
2022-12-15T14:40:38.117Z,6.72
2022-12-15T14:43:10.485Z,6.64
2022-12-15T14:45:39.385Z,6.60
2022-12-15T14:48:40.140Z,6.64
2022-12-15T14:51:04.424Z,6.42
2022-12-15T14:53:35.776Z,6.24
2022-12-15T14:56:30.561Z,6.12
2022-12-15T14:59:04.276Z,6.02
2022-12-15T15:01:40.341Z,5.90
2022-12-15T15:03:03.794Z,-0.34
2022-12-15T15:03:11.640Z,6.22
2022-12-15T15:04:26.277Z,5.82
2022-12-15T15:06:58.860Z,5.60
2022-12-15T15:09:30.097Z,5.48
2022-12-15T15:12:03.792Z,5.41
2022-12-15T15:14:35.395Z,5.31
2022-12-15T15:17:10.355Z,5.14
2022-12-15T15:19:46.808Z,5.13
2022-12-15T15:22:32.195Z,4.96
2022-12-15T15:25:00.611Z,4.82
2022-12-15T15:27:37.086Z,4.61
2022-12-15T15:30:19.604Z,4.55
2022-12-15T15:32:54.114Z,4.40
2022-12-15T15:35:24.950Z,4.20
2022-12-15T15:37:57.018Z,4.21
2022-12-15T15:40:25.332Z,4.11
2022-12-15T15:42:53.584Z,3.94
2022-12-15T15:45:22.196Z,3.78
2022-12-15T15:47:56.176Z,3.60
2022-12-15T15:50:30.639Z,3.58
2022-12-15T15:53:00.416Z,3.49
2022-12-15T15:55:39.428Z,3.30
2022-12-15T15:58:12.804Z,3.18
2022-12-15T16:00:42.017Z,3.03
2022-12-15T16:03:10.859Z,2.91
2022-12-15T16:05:40.622Z,2.84
2022-12-15T16:08:17.295Z,2.71
2022-12-15T16:10:48.266Z,2.72
2022-12-15T16:13:25.667Z,2.58
2022-12-15T16:15:54.794Z,2.55
2022-12-15T16:18:23.146Z,2.46
2022-12-15T16:20:53.153Z,2.43
2022-12-15T16:23:27.584Z,2.08
2022-12-15T16:25:58.716Z,2.21
2022-12-15T16:28:31.033Z,2.10
2022-12-15T16:31:01.391Z,2.04
2022-12-15T16:33:29.868Z,1.98
2022-12-15T16:35:59.402Z,1.74
2022-12-15T16:38:31.899Z,1.68
2022-12-15T16:41:07.647Z,1.65
2022-12-15T16:43:40.369Z,1.47
2022-12-15T16:46:14.426Z,1.49
2022-12-15T16:48:43.377Z,1.22
2022-12-15T16:51:28.079Z,1.36
2022-12-15T16:53:57.852Z,1.45
2022-12-15T16:56:26.299Z,1.43
2022-12-15T16:59:15.490Z,1.28
2022-12-15T17:01:43.218Z,1.35
2022-12-15T17:04:11.760Z,1.30
2022-12-15T17:06:40.280Z,1.17
2022-12-15T17:09:15.464Z,1.24
2022-12-15T17:11:43.888Z,1.22
2022-12-15T17:14:13.273Z,1.10
2022-12-15T17:16:41.644Z,1.07
2022-12-15T17:19:09.992Z,0.83
2022-12-15T17:21:46.742Z,0.85
2022-12-15T17:24:20.026Z,1.00
2022-12-15T17:26:49.044Z,0.98
2022-12-15T17:29:20.967Z,0.96
2022-12-15T17:31:49.616Z,0.87
2022-12-15T17:34:30.392Z,0.89
2022-12-15T17:37:00.732Z,0.85
2022-12-15T17:39:32.035Z,0.81
2022-12-15T17:42:01.853Z,0.80
2022-12-15T17:44:35.111Z,0.71
2022-12-15T17:47:05.421Z,0.66
2022-12-15T17:49:37.224Z,0.61
2022-12-15T17:52:21.236Z,0.54
2022-12-15T17:54:52.180Z,0.58
2022-12-15T17:57:20.672Z,0.58
2022-12-15T17:59:49.363Z,0.55
2022-12-15T18:02:17.868Z,0.54
2022-12-15T18:04:46.749Z,0.37
2022-12-15T18:07:18.578Z,0.50
2022-12-15T18:09:47.673Z,0.37
2022-12-15T18:12:23.349Z,0.40
2022-12-15T18:14:51.996Z,0.49
2022-12-15T18:17:20.904Z,0.34
2022-12-15T18:19:49.768Z,0.44
2022-12-15T18:22:23.174Z,0.40
2022-12-15T18:24:54.347Z,0.43
2022-12-15T18:27:26.607Z,0.38
2022-12-15T18:29:55.560Z,0.34
2022-12-15T18:32:27.688Z,0.46
2022-12-15T18:34:56.493Z,0.43
2022-12-15T18:37:25.698Z,0.35
2022-12-15T18:39:56.237Z,0.30
2022-12-15T18:42:30.904Z,0.33
2022-12-15T18:45:00.341Z,0.22
2022-12-15T18:47:28.708Z,0.26
2022-12-15T18:49:57.269Z,0.29
2022-12-15T18:52:31.454Z,0.21
2022-12-15T18:55:01.480Z,0.29
2022-12-15T18:57:33.655Z,0.33
2022-12-15T19:00:08.635Z,0.27
2022-12-15T19:02:37.210Z,0.32
2022-12-15T19:05:06.585Z,0.32
2022-12-15T19:07:36.677Z,0.46
2022-12-15T19:10:05.851Z,0.60
2022-12-15T19:12:35.884Z,0.60
2022-12-15T19:15:04.338Z,0.73
2022-12-15T19:17:50.200Z,0.83
2022-12-15T19:20:38.266Z,1.02
2022-12-15T19:23:08.230Z,1.15
2022-12-15T19:25:37.286Z,1.20
2022-12-15T19:28:14.957Z,1.23
2022-12-15T19:30:43.618Z,1.09
2022-12-15T19:33:12.877Z,1.39
2022-12-15T19:35:44.731Z,1.32
2022-12-15T19:38:24.753Z,1.35
2022-12-15T19:40:54.836Z,1.48
2022-12-15T19:43:25.917Z,1.74
2022-12-15T19:45:54.872Z,1.71
2022-12-15T19:48:24.379Z,1.80
2022-12-15T19:50:55.829Z,1.76
2022-12-15T19:53:28.158Z,1.83
2022-12-15T19:55:59.992Z,1.74
2022-12-15T19:58:32.592Z,2.00
2022-12-15T20:01:05.591Z,2.10
2022-12-15T20:03:35.221Z,2.16
2022-12-15T20:06:05.492Z,2.20
2022-12-15T20:08:37.786Z,2.14
2022-12-15T20:11:10.778Z,2.03
2022-12-15T20:13:40.486Z,2.00
2022-12-15T20:16:10.564Z,1.89
2022-12-15T20:18:40.535Z,1.89
2022-12-15T20:21:11.913Z,2.08
2022-12-15T20:23:49.677Z,2.02
2022-12-15T20:26:18.909Z,1.94
2022-12-15T20:28:49.304Z,1.95
2022-12-15T20:31:21.213Z,2.02
2022-12-15T20:33:50.484Z,1.91
2022-12-15T20:36:22.009Z,1.96
2022-12-15T20:38:50.413Z,2.04
2022-12-15T20:41:20.991Z,2.20
2022-12-15T20:43:51.836Z,2.06
2022-12-15T20:46:24.370Z,2.24
2022-12-15T20:48:55.731Z,2.15
2022-12-15T20:51:26.967Z,1.99
2022-12-15T20:53:58.370Z,2.16
2022-12-15T20:56:27.756Z,2.30
2022-12-15T20:58:59.195Z,2.16
2022-12-15T21:01:31.867Z,2.20
2022-12-15T21:04:02.795Z,2.22
2022-12-15T21:06:32.264Z,2.13
2022-12-15T21:09:00.590Z,2.00
2022-12-15T21:11:33.703Z,1.93
2022-12-15T21:14:04.859Z,1.71
2022-12-15T21:16:34.335Z,1.66
2022-12-15T21:19:19.634Z,1.65
2022-12-15T21:21:53.013Z,1.56
2022-12-15T21:24:27.207Z,1.59
2022-12-15T21:26:55.818Z,1.73
2022-12-15T21:29:28.521Z,1.90
2022-12-15T21:31:57.424Z,2.01
2022-12-15T21:34:25.863Z,2.21
2022-12-15T21:36:55.588Z,2.25
2022-12-15T21:39:29.703Z,2.36
2022-12-15T21:42:01.991Z,2.41
2022-12-15T21:44:31.642Z,2.35
2022-12-15T21:47:00.034Z,2.41
2022-12-15T21:49:27.361Z,2.36
2022-12-15T21:51:59.494Z,2.19
2022-12-15T21:54:31.779Z,2.25
2022-12-15T21:57:00.910Z,2.09
2022-12-15T21:59:33.684Z,2.20
2022-12-15T22:02:02.903Z,1.91
2022-12-15T22:04:34.905Z,1.74
2022-12-15T22:07:03.729Z,1.73
2022-12-15T22:09:32.039Z,1.87
2022-12-15T22:12:01.306Z,1.93
2022-12-15T22:14:34.715Z,1.66
2022-12-15T22:17:13.726Z,1.80
2022-12-15T22:19:42.122Z,1.82
2022-12-15T22:22:10.863Z,1.81
2022-12-15T22:24:39.392Z,1.81
2022-12-15T22:27:17.053Z,1.63
2022-12-15T22:29:47.192Z,1.70
2022-12-15T22:32:17.195Z,1.84
2022-12-15T22:34:45.620Z,1.60
2022-12-15T22:37:14.057Z,1.58
2022-12-15T22:39:42.728Z,1.46
2022-12-15T22:42:16.374Z,1.39
2022-12-15T22:44:46.318Z,1.41
2022-12-15T22:47:14.983Z,1.48
2022-12-15T22:49:43.446Z,1.42
2022-12-15T22:52:18.376Z,1.41
2022-12-15T22:54:47.787Z,1.41
2022-12-15T22:57:23.327Z,1.49
2022-12-15T23:00:00.787Z,1.55
2022-12-15T23:02:33.522Z,1.41
2022-12-15T23:05:02.895Z,1.42
2022-12-15T23:07:31.415Z,1.55
2022-12-15T23:10:13.681Z,1.58
2022-12-15T23:12:42.159Z,1.57
2022-12-15T23:15:30.062Z,1.58
2022-12-15T23:17:58.528Z,1.43
2022-12-15T23:20:27.114Z,1.59
2022-12-15T23:22:55.531Z,1.63
2022-12-15T23:25:24.181Z,1.42
2022-12-15T23:27:52.638Z,1.62
2022-12-15T23:30:22.570Z,1.68
2022-12-15T23:32:51.251Z,1.78
2022-12-15T23:35:23.896Z,1.82
2022-12-15T23:37:52.241Z,1.76
2022-12-15T23:40:22.245Z,1.71
2022-12-15T23:42:51.631Z,1.64
2022-12-15T23:45:22.121Z,1.45
2022-12-15T23:47:50.499Z,1.48
2022-12-15T23:50:19.669Z,1.37
2022-12-15T23:52:51.717Z,1.38
2022-12-15T23:55:20.539Z,1.34
2022-12-15T23:57:48.840Z,1.30
