createdAt,value
2017-03-18T00:00:56.631Z,99.97
2017-03-18T00:01:56.612Z,98.92
2017-03-18T00:02:56.591Z,98.73
2017-03-18T00:03:56.262Z,97.69
2017-03-18T00:04:56.559Z,97.31
2017-03-18T00:05:56.225Z,98.92
2017-03-18T00:06:56.520Z,97.5
2017-03-18T00:07:56.499Z,98.07
2017-03-18T00:08:56.480Z,98.97
2017-03-18T00:09:56.460Z,97.74
2017-03-18T00:10:56.438Z,96.88
2017-03-18T00:11:56.425Z,96.5
2017-03-18T00:12:56.408Z,95.17
2017-03-18T00:13:56.385Z,94.03
2017-03-18T00:14:56.053Z,93.27
2017-03-18T00:15:56.346Z,91.47
2017-03-18T00:16:56.324Z,91.09
2017-03-18T00:17:56.311Z,90.33
2017-03-18T00:18:56.291Z,90.43
2017-03-18T00:19:56.271Z,88.34
2017-03-18T00:20:56.278Z,88.53
2017-03-18T00:21:56.237Z,88.72
2017-03-18T00:22:55.902Z,88.24
2017-03-18T00:23:56.190Z,87.96
2017-03-18T00:24:55.865Z,87.58
2017-03-18T00:25:56.158Z,86.72
2017-03-18T00:26:56.135Z,86.54
2017-03-18T00:27:56.118Z,85.68
2017-03-18T00:28:56.097Z,86.44
2017-03-18T00:29:56.078Z,86.16
2017-03-18T00:30:56.057Z,86.63
2017-03-18T00:31:56.033Z,86.25
2017-03-18T00:32:56.016Z,86.35
2017-03-18T00:33:55.999Z,85.97
2017-03-18T00:34:55.981Z,85.68
2017-03-18T00:35:55.960Z,84.74
2017-03-18T00:36:55.940Z,84.74
2017-03-18T00:37:55.924Z,84.74
2017-03-18T00:38:55.903Z,83.59
2017-03-18T00:39:55.882Z,82.93
2017-03-18T00:40:55.868Z,81.88
2017-03-18T00:41:55.847Z,80.94
2017-03-18T00:42:55.827Z,80.75
2017-03-18T00:43:55.807Z,79.23
2017-03-18T00:44:55.788Z,78.85
2017-03-18T00:45:55.449Z,78.66
2017-03-18T00:46:55.746Z,77.62
2017-03-18T00:47:55.761Z,77.33
2017-03-18T00:48:55.711Z,76.57
2017-03-18T00:49:55.690Z,76.39
2017-03-18T00:50:55.667Z,76.1
2017-03-18T00:51:55.648Z,75.81
2017-03-18T00:52:55.632Z,75.53
2017-03-18T00:53:55.616Z,75.43
2017-03-18T00:54:55.601Z,75.15
2017-03-18T00:55:55.596Z,74.87
2017-03-18T00:56:55.552Z,74.3
2017-03-18T00:57:55.531Z,73.72
2017-03-18T00:58:55.511Z,73.82
2017-03-18T00:59:55.499Z,73.25
2017-03-18T01:00:55.476Z,72.78
2017-03-18T01:01:55.152Z,72.3
2017-03-18T01:02:55.436Z,71.83
2017-03-18T01:03:55.420Z,72.02
2017-03-18T01:04:55.395Z,71.73
2017-03-18T01:05:55.378Z,71.64
2017-03-18T01:06:55.357Z,71.45
2017-03-18T01:07:55.339Z,70.88
2017-03-18T01:08:55.317Z,70.88
2017-03-18T01:09:55.301Z,70.4
2017-03-18T01:10:55.277Z,70.5
2017-03-18T01:11:55.260Z,69.84
2017-03-18T01:12:55.238Z,69.93
2017-03-18T01:13:55.223Z,69.17
2017-03-18T01:14:55.200Z,68.79
2017-03-18T01:15:54.866Z,68.32
2017-03-18T01:16:55.159Z,67.65
2017-03-18T01:17:55.344Z,67.37
2017-03-18T01:18:55.122Z,67.37
2017-03-18T01:19:54.792Z,66.71
2017-03-18T01:20:55.081Z,65.75
2017-03-18T01:21:55.061Z,66.04
2017-03-18T01:22:55.090Z,65.75
2017-03-18T01:23:55.023Z,65.47
2017-03-18T01:24:55.003Z,65
2017-03-18T01:25:54.981Z,65.09
2017-03-18T01:26:54.985Z,64.52
2017-03-18T01:27:54.945Z,63.76
2017-03-18T01:28:54.933Z,64.24
2017-03-18T01:29:54.909Z,63.57
2017-03-18T01:30:54.884Z,63.48
2017-03-18T01:31:54.882Z,63.39
2017-03-18T01:32:54.859Z,63.04
2017-03-18T01:33:54.885Z,62.85
2017-03-18T01:34:54.813Z,62.46
2017-03-18T01:35:54.790Z,62.27
2017-03-18T01:36:54.770Z,61.8
2017-03-18T01:37:54.759Z,61.9
2017-03-18T01:38:54.730Z,61.42
2017-03-18T01:39:54.715Z,61.99
2017-03-18T01:40:54.693Z,61.23
2017-03-18T01:41:54.671Z,61.8
2017-03-18T01:42:54.656Z,61.23
2017-03-18T01:43:54.638Z,60.95
2017-03-18T01:44:54.616Z,61.33
2017-03-18T01:45:54.601Z,61.33
2017-03-18T01:46:54.580Z,61.04
2017-03-18T01:47:54.559Z,60.95
2017-03-18T01:48:54.545Z,61.04
2017-03-18T01:49:54.524Z,60.95
2017-03-18T01:50:54.498Z,60.95
2017-03-18T01:51:54.479Z,60.85
2017-03-18T01:52:54.470Z,61.23
2017-03-18T01:53:54.444Z,61.04
2017-03-18T01:54:54.426Z,60.66
2017-03-18T01:55:54.404Z,60.85
2017-03-18T01:56:54.404Z,60.66
2017-03-18T01:57:54.056Z,60.76
2017-03-18T01:58:54.348Z,60.85
2017-03-18T01:59:54.333Z,60.38
2017-03-18T02:00:54.311Z,60
2017-03-18T02:01:54.288Z,59.71
2017-03-18T02:02:54.272Z,59.24
2017-03-18T02:03:54.256Z,58.58
2017-03-18T02:04:54.237Z,58.1
2017-03-18T02:05:54.211Z,57.43
2017-03-18T02:06:54.191Z,57.15
2017-03-18T02:07:54.177Z,56.01
2017-03-18T02:08:54.155Z,56.1
2017-03-18T02:09:54.137Z,56.2
2017-03-18T02:10:54.117Z,56.01
2017-03-18T02:11:54.099Z,55.73
2017-03-18T02:12:54.084Z,55.44
2017-03-18T02:13:54.063Z,54.97
2017-03-18T02:14:54.043Z,54.87
2017-03-18T02:15:54.024Z,54.87
2017-03-18T02:16:54.004Z,55.06
2017-03-18T02:17:53.984Z,54.87
2017-03-18T02:18:53.971Z,54.21
2017-03-18T02:19:53.951Z,53.73
2017-03-18T02:20:53.925Z,53.45
2017-03-18T02:21:53.910Z,53.07
2017-03-18T02:22:53.891Z,52.59
2017-03-18T02:23:53.871Z,52.12
2017-03-18T02:24:53.541Z,52.5
2017-03-18T02:25:53.832Z,52.12
2017-03-18T02:26:53.814Z,52.02
2017-03-18T02:27:53.798Z,51.64
2017-03-18T02:28:53.777Z,51.64
2017-03-18T02:29:53.763Z,51.07
2017-03-18T02:30:53.740Z,51.07
2017-03-18T02:31:53.718Z,50.98
2017-03-18T02:32:53.702Z,50.79
2017-03-18T02:33:53.370Z,51.17
2017-03-18T02:34:53.661Z,50.6
2017-03-18T02:35:53.380Z,50.41
2017-03-18T02:36:53.624Z,50.22
2017-03-18T02:37:53.602Z,50.22
2017-03-18T02:38:53.587Z,49.93
2017-03-18T02:39:53.573Z,49.93
2017-03-18T02:40:53.551Z,49.84
2017-03-18T02:41:53.216Z,49.65
2017-03-18T02:42:53.509Z,49.46
2017-03-18T02:43:53.492Z,49.37
2017-03-18T02:44:53.473Z,49.55
2017-03-18T02:45:53.483Z,49.46
2017-03-18T02:46:53.461Z,49.27
2017-03-18T02:47:53.419Z,49.37
2017-03-18T02:48:53.398Z,49.18
2017-03-18T02:49:53.418Z,49.27
2017-03-18T02:50:53.355Z,48.99
2017-03-18T02:51:53.336Z,48.99
2017-03-18T02:52:53.324Z,49.18
2017-03-18T02:53:53.300Z,49.08
2017-03-18T02:54:53.282Z,49.27
2017-03-18T02:55:52.950Z,48.99
2017-03-18T02:56:53.244Z,49.18
2017-03-18T02:57:53.224Z,49.27
2017-03-18T02:58:53.208Z,49.18
2017-03-18T02:59:53.188Z,49.2
2017-03-18T03:00:53.174Z,49.2
2017-03-18T03:01:53.152Z,49.49
2017-03-18T03:02:53.129Z,49.29
2017-03-18T03:03:53.166Z,49.01
2017-03-18T03:04:53.095Z,48.91
2017-03-18T03:05:53.074Z,49.29
2017-03-18T03:06:53.081Z,49.1
2017-03-18T03:07:53.033Z,49.1
2017-03-18T03:08:53.018Z,49.2
2017-03-18T03:09:53.001Z,49.2
2017-03-18T03:10:52.980Z,49.01
2017-03-18T03:11:52.960Z,48.72
2017-03-18T03:12:52.949Z,48.63
2017-03-18T03:13:52.919Z,48.25
2017-03-18T03:14:52.903Z,48.25
2017-03-18T03:15:52.882Z,48.35
2017-03-18T03:16:52.864Z,48.06
2017-03-18T03:17:53.047Z,47.77
2017-03-18T03:18:52.829Z,48.06
2017-03-18T03:19:52.810Z,47.77
2017-03-18T03:20:52.786Z,47.77
2017-03-18T03:21:52.768Z,47.77
2017-03-18T03:22:52.751Z,47.58
2017-03-18T03:23:52.734Z,47.77
2017-03-18T03:24:52.722Z,47.58
2017-03-18T03:25:52.705Z,47.02
2017-03-18T03:26:52.678Z,46.45
2017-03-18T03:27:52.658Z,46.35
2017-03-18T03:28:52.638Z,46.73
2017-03-18T03:29:52.623Z,47.02
2017-03-18T03:30:52.600Z,46.45
2017-03-18T03:31:52.579Z,46.64
2017-03-18T03:32:52.255Z,46.45
2017-03-18T03:33:52.598Z,45.97
2017-03-18T03:34:52.524Z,45.87
2017-03-18T03:35:52.206Z,45.87
2017-03-18T03:36:52.492Z,45.97
2017-03-18T03:37:52.158Z,46.25
2017-03-18T03:38:52.455Z,46.16
2017-03-18T03:39:52.435Z,46.06
2017-03-18T03:40:52.414Z,45.97
2017-03-18T03:41:52.395Z,45.59
2017-03-18T03:42:52.390Z,45.68
2017-03-18T03:43:52.362Z,46.06
2017-03-18T03:44:52.345Z,45.97
2017-03-18T03:45:52.008Z,45.68
2017-03-18T03:46:52.307Z,45.68
2017-03-18T03:47:52.330Z,45.78
2017-03-18T03:48:51.956Z,46.06
2017-03-18T03:49:52.253Z,45.68
2017-03-18T03:50:52.229Z,45.68
2017-03-18T03:51:51.895Z,45.5
2017-03-18T03:52:52.192Z,45.31
2017-03-18T03:53:52.175Z,45.12
2017-03-18T03:54:52.156Z,45.12
2017-03-18T03:55:52.130Z,45.02
2017-03-18T03:56:52.118Z,45.02
2017-03-18T03:57:52.100Z,45.14
2017-03-18T03:58:52.084Z,45.04
2017-03-18T03:59:52.062Z,45.23
2017-03-18T04:00:52.039Z,44.95
2017-03-18T04:01:52.056Z,45.04
2017-03-18T04:02:52.007Z,45.14
2017-03-18T04:03:52.013Z,44.83
2017-03-18T04:04:51.972Z,44.73
2017-03-18T04:05:51.955Z,44.95
2017-03-18T04:06:51.931Z,44.67
2017-03-18T04:07:51.913Z,44.64
2017-03-18T04:08:51.896Z,44.38
2017-03-18T04:09:51.875Z,44.28
2017-03-18T04:10:51.856Z,44.47
2017-03-18T04:11:51.839Z,44.47
2017-03-18T04:12:51.821Z,44.67
2017-03-18T04:13:51.803Z,44.76
2017-03-18T04:14:51.782Z,44.76
2017-03-18T04:15:51.765Z,44.47
2017-03-18T04:16:51.743Z,44.57
2017-03-18T04:17:51.728Z,44.76
2017-03-18T04:18:51.707Z,44.67
2017-03-18T04:19:51.693Z,44.76
2017-03-18T04:20:51.725Z,44.47
2017-03-18T04:21:51.651Z,44.47
2017-03-18T04:22:51.634Z,44.57
2017-03-18T04:23:51.614Z,44.47
2017-03-18T04:24:51.597Z,44.28
2017-03-18T04:25:51.580Z,44.19
2017-03-18T04:26:51.595Z,44.85
2017-03-18T04:27:51.543Z,44.38
2017-03-18T04:28:51.561Z,44.67
2017-03-18T04:29:51.503Z,44.38
2017-03-18T04:30:51.174Z,44.85
2017-03-18T04:31:51.466Z,44.38
2017-03-18T04:32:51.452Z,44.76
2017-03-18T04:33:51.437Z,44.95
2017-03-18T04:34:51.416Z,44.57
2017-03-18T04:35:51.400Z,44.57
2017-03-18T04:36:51.380Z,44.47
2017-03-18T04:37:51.047Z,44.67
2017-03-18T04:38:51.347Z,44.47
2017-03-18T04:39:51.323Z,44.95
2017-03-18T04:40:51.304Z,44.47
2017-03-18T04:41:51.287Z,44.28
2017-03-18T04:42:51.284Z,44.38
2017-03-18T04:43:51.259Z,44.38
2017-03-18T04:44:51.233Z,44.57
2017-03-18T04:45:50.898Z,44.57
2017-03-18T04:46:51.192Z,44.57
2017-03-18T04:47:51.178Z,44.95
2017-03-18T04:48:51.160Z,44.85
2017-03-18T04:49:51.136Z,44.47
2017-03-18T04:50:51.122Z,44.47
2017-03-18T04:51:51.105Z,44.95
2017-03-18T04:52:51.086Z,44.57
2017-03-18T04:53:51.071Z,44.76
2017-03-18T04:54:51.045Z,44.47
2017-03-18T04:55:51.029Z,44.67
2017-03-18T04:56:51.015Z,44.09
2017-03-18T04:57:51.004Z,44.67
2017-03-18T04:58:50.978Z,43.8
2017-03-18T04:59:50.959Z,44
2017-03-18T05:00:50.940Z,43.52
2017-03-18T05:01:50.921Z,43.52
2017-03-18T05:02:50.907Z,43.9
2017-03-18T05:03:50.890Z,43.8
2017-03-18T05:04:50.870Z,43.62
2017-03-18T05:05:50.846Z,43.62
2017-03-18T05:06:50.841Z,43.62
2017-03-18T05:07:50.814Z,43.8
2017-03-18T05:08:50.793Z,44.09
2017-03-18T05:09:50.777Z,43.8
2017-03-18T05:10:50.761Z,43.62
2017-03-18T05:11:50.789Z,43.33
2017-03-18T05:12:50.728Z,43.24
2017-03-18T05:13:50.753Z,43.43
2017-03-18T05:14:50.685Z,43.33
2017-03-18T05:15:50.669Z,42.67
2017-03-18T05:16:50.651Z,42.67
2017-03-18T05:17:50.885Z,42.79
2017-03-18T05:18:50.617Z,43.07
2017-03-18T05:19:50.599Z,42.57
2017-03-18T05:20:50.578Z,42.38
2017-03-18T05:21:50.555Z,42.29
2017-03-18T05:22:50.546Z,42.02
2017-03-18T05:23:50.529Z,41.83
2017-03-18T05:24:50.511Z,41.74
2017-03-18T05:25:50.484Z,41.93
2017-03-18T05:26:50.471Z,41.83
2017-03-18T05:27:50.456Z,41.93
2017-03-18T05:28:50.437Z,42.02
2017-03-18T05:29:50.418Z,42.02
2017-03-18T05:30:50.398Z,42.02
2017-03-18T05:31:50.382Z,41.36
2017-03-18T05:32:50.363Z,41.36
2017-03-18T05:33:50.340Z,40.98
2017-03-18T05:34:50.324Z,40.88
2017-03-18T05:35:50.306Z,40.98
2017-03-18T05:36:50.289Z,40.98
2017-03-18T05:37:50.273Z,40.88
2017-03-18T05:38:50.288Z,40.31
2017-03-18T05:39:50.240Z,40.69
2017-03-18T05:40:50.217Z,40.79
2017-03-18T05:41:50.198Z,40.69
2017-03-18T05:42:50.181Z,40.88
2017-03-18T05:43:50.163Z,40.22
2017-03-18T05:44:50.152Z,40.5
2017-03-18T05:45:50.127Z,40.41
2017-03-18T05:46:50.109Z,40.22
2017-03-18T05:47:50.097Z,40.41
2017-03-18T05:48:50.075Z,40.03
2017-03-18T05:49:50.053Z,40.03
2017-03-18T05:50:50.043Z,39.93
2017-03-18T05:51:50.022Z,40.03
2017-03-18T05:52:50.003Z,39.65
2017-03-18T05:53:49.986Z,39.36
2017-03-18T05:54:49.969Z,39.17
2017-03-18T05:55:49.957Z,39.17
2017-03-18T05:56:49.930Z,38.89
2017-03-18T05:57:49.915Z,38.7
2017-03-18T05:58:49.898Z,38.7
2017-03-18T05:59:49.879Z,38.6
2017-03-18T06:00:49.870Z,38.51
2017-03-18T06:01:49.844Z,38.51
2017-03-18T06:02:49.823Z,38.22
2017-03-18T06:03:49.810Z,38.12
2017-03-18T06:04:49.791Z,38.03
2017-03-18T06:05:49.770Z,37.93
2017-03-18T06:06:49.754Z,37.84
2017-03-18T06:07:49.735Z,37.74
2017-03-18T06:08:49.720Z,37.74
2017-03-18T06:09:49.703Z,37.55
2017-03-18T06:10:49.685Z,37.74
2017-03-18T06:11:49.667Z,37.55
2017-03-18T06:12:49.648Z,37.46
2017-03-18T06:13:49.630Z,37.55
2017-03-18T06:14:49.656Z,37.55
2017-03-18T06:15:49.593Z,37.37
2017-03-18T06:16:49.577Z,37.37
2017-03-18T06:17:49.568Z,37.08
2017-03-18T06:18:49.543Z,37.18
2017-03-18T06:19:49.525Z,37.08
2017-03-18T06:20:49.502Z,36.72
2017-03-18T06:21:49.488Z,36.53
2017-03-18T06:22:49.476Z,36.51
2017-03-18T06:23:49.466Z,36.51
2017-03-18T06:24:49.441Z,36.51
2017-03-18T06:25:49.101Z,36.41
2017-03-18T06:26:49.402Z,35.96
2017-03-18T06:27:49.385Z,35.96
2017-03-18T06:28:49.368Z,36.24
2017-03-18T06:29:49.349Z,36.05
2017-03-18T06:30:49.331Z,35.96
2017-03-18T06:31:49.315Z,36.05
2017-03-18T06:32:49.297Z,35.56
2017-03-18T06:33:49.275Z,35.86
2017-03-18T06:34:49.262Z,35.67
2017-03-18T06:35:49.240Z,36.05
2017-03-18T06:36:49.228Z,35.96
2017-03-18T06:37:49.211Z,35.86
2017-03-18T06:38:49.192Z,35.86
2017-03-18T06:39:49.175Z,35.58
2017-03-18T06:40:49.160Z,35.67
2017-03-18T06:41:49.139Z,35.86
2017-03-18T06:42:49.176Z,35.58
2017-03-18T06:43:49.106Z,35.29
2017-03-18T06:44:49.088Z,35.38
2017-03-18T06:45:49.069Z,35.29
2017-03-18T06:46:49.051Z,35.19
2017-03-18T06:47:49.036Z,35.48
2017-03-18T06:48:49.017Z,35.48
2017-03-18T06:49:49.004Z,35.29
2017-03-18T06:50:48.983Z,35.29
2017-03-18T06:51:48.964Z,35.19
2017-03-18T06:52:48.946Z,35.19
2017-03-18T06:53:48.932Z,34.91
2017-03-18T06:54:48.922Z,34.53
2017-03-18T06:55:48.906Z,34.63
2017-03-18T06:56:48.882Z,34.63
2017-03-18T06:57:48.865Z,34.72
2017-03-18T06:58:48.854Z,34.63
2017-03-18T06:59:48.838Z,34.63
2017-03-18T07:00:48.814Z,34.91
2017-03-18T07:01:48.796Z,34.81
2017-03-18T07:02:48.780Z,34.81
2017-03-18T07:03:48.768Z,34.63
2017-03-18T07:04:48.430Z,34.53
2017-03-18T07:05:48.726Z,34.63
2017-03-18T07:06:48.711Z,34.26
2017-03-18T07:07:48.377Z,34.44
2017-03-18T07:08:48.671Z,34.36
2017-03-18T07:09:48.657Z,34.36
2017-03-18T07:10:48.645Z,34.26
2017-03-18T07:11:48.625Z,34.45
2017-03-18T07:12:48.609Z,34.55
2017-03-18T07:13:48.592Z,34.17
2017-03-18T07:14:48.575Z,34.17
2017-03-18T07:15:48.577Z,33.97
2017-03-18T07:16:48.542Z,33.97
2017-03-18T07:17:48.728Z,33.78
2017-03-18T07:18:48.506Z,34.17
2017-03-18T07:19:48.489Z,34.07
2017-03-18T07:20:48.471Z,33.97
2017-03-18T07:21:48.449Z,33.97
2017-03-18T07:22:48.440Z,33.97
2017-03-18T07:23:48.462Z,33.88
2017-03-18T07:24:48.410Z,33.59
2017-03-18T07:25:48.089Z,33.97
2017-03-18T07:26:48.372Z,33.97
2017-03-18T07:27:48.364Z,33.97
2017-03-18T07:28:48.335Z,33.88
2017-03-18T07:29:48.319Z,33.5
2017-03-18T07:30:48.300Z,33.5
2017-03-18T07:31:48.284Z,33.59
2017-03-18T07:32:48.273Z,33.59
2017-03-18T07:33:48.255Z,33.5
2017-03-18T07:34:48.233Z,33.69
2017-03-18T07:35:48.217Z,33.59
2017-03-18T07:36:48.203Z,33.69
2017-03-18T07:37:48.197Z,33.69
2017-03-18T07:38:48.173Z,33.69
2017-03-18T07:39:47.844Z,33.4
2017-03-18T07:40:48.135Z,33.33
2017-03-18T07:41:48.121Z,33.22
2017-03-18T07:42:48.104Z,33.33
2017-03-18T07:43:48.089Z,33.33
2017-03-18T07:44:48.072Z,33.42
2017-03-18T07:45:48.070Z,33.7
2017-03-18T07:46:47.732Z,33.7
2017-03-18T07:47:48.023Z,33.61
2017-03-18T07:48:48.006Z,33.7
2017-03-18T07:49:47.988Z,33.8
2017-03-18T07:50:47.974Z,33.99
2017-03-18T07:51:47.952Z,33.99
2017-03-18T07:52:47.942Z,33.99
2017-03-18T07:53:47.930Z,34.09
2017-03-18T07:54:47.906Z,33.99
2017-03-18T07:55:47.918Z,34.28
2017-03-18T07:56:47.872Z,34.28
2017-03-18T07:57:47.861Z,34.18
2017-03-18T07:58:47.840Z,34.56
2017-03-18T07:59:47.828Z,34.56
2017-03-18T08:00:47.806Z,34.47
2017-03-18T08:01:47.788Z,34.47
2017-03-18T08:02:47.775Z,34.47
2017-03-18T08:03:47.759Z,34.75
2017-03-18T08:04:47.742Z,34.85
2017-03-18T08:05:47.752Z,34.94
2017-03-18T08:06:47.714Z,34.94
2017-03-18T08:07:47.697Z,34.85
2017-03-18T08:08:47.676Z,34.75
2017-03-18T08:09:47.660Z,34.66
2017-03-18T08:10:47.640Z,34.56
2017-03-18T08:11:47.633Z,34.94
2017-03-18T08:12:47.615Z,35.13
2017-03-18T08:13:47.601Z,35.23
2017-03-18T08:14:47.580Z,35.23
2017-03-18T08:15:47.612Z,35.23
2017-03-18T08:16:47.547Z,35.33
2017-03-18T08:17:47.586Z,34.85
2017-03-18T08:18:47.517Z,35.13
2017-03-18T08:19:47.505Z,35.23
2017-03-18T08:20:47.486Z,35.23
2017-03-18T08:21:47.475Z,35.61
2017-03-18T08:22:47.140Z,35.61
2017-03-18T08:23:47.433Z,35.33
2017-03-18T08:24:47.427Z,35.99
2017-03-18T08:25:47.401Z,35.8
2017-03-18T08:26:47.386Z,35.99
2017-03-18T08:27:47.373Z,35.89
2017-03-18T08:28:47.365Z,35.89
2017-03-18T08:29:47.339Z,36.18
2017-03-18T08:30:47.373Z,35.91
2017-03-18T08:31:47.304Z,36.08
2017-03-18T08:32:47.296Z,36.37
2017-03-18T08:33:47.280Z,36.58
2017-03-18T08:34:47.262Z,36.49
2017-03-18T08:35:47.244Z,36.3
2017-03-18T08:36:47.233Z,36.49
2017-03-18T08:37:47.214Z,36.87
2017-03-18T08:38:47.201Z,36.96
2017-03-18T08:39:47.182Z,37.06
2017-03-18T08:40:47.171Z,37.25
2017-03-18T08:41:47.183Z,37.44
2017-03-18T08:42:47.139Z,37.63
2017-03-18T08:43:47.128Z,37.73
2017-03-18T08:44:46.791Z,37.82
2017-03-18T08:45:46.773Z,38.2
2017-03-18T08:46:47.070Z,38.68
2017-03-18T08:47:47.058Z,38.87
2017-03-18T08:48:47.041Z,38.87
2017-03-18T08:49:47.025Z,38.68
2017-03-18T08:50:47.014Z,39.34
2017-03-18T08:51:46.998Z,39.63
2017-03-18T08:52:46.980Z,40.01
2017-03-18T08:53:46.967Z,39.73
2017-03-18T08:54:46.652Z,40.39
2017-03-18T08:55:46.932Z,40.48
2017-03-18T08:56:46.914Z,40.68
2017-03-18T08:57:46.903Z,40.68
2017-03-18T08:58:46.886Z,40.97
2017-03-18T08:59:46.870Z,40.87
2017-03-18T09:00:46.856Z,40.97
2017-03-18T09:01:46.836Z,41.16
2017-03-18T09:02:46.511Z,41.35
2017-03-18T09:03:46.810Z,41.63
2017-03-18T09:04:46.478Z,42.11
2017-03-18T09:05:46.777Z,43.54
2017-03-18T09:06:46.762Z,43.82
2017-03-18T09:07:46.743Z,44.49
2017-03-18T09:08:46.732Z,44.2
2017-03-18T09:09:46.715Z,44.68
2017-03-18T09:10:46.704Z,44.59
2017-03-18T09:11:46.681Z,44.2
2017-03-18T09:12:46.668Z,44.59
2017-03-18T09:13:46.652Z,44.3
2017-03-18T09:14:46.635Z,44.01
2017-03-18T09:15:46.872Z,43.73
2017-03-18T09:16:46.608Z,44.11
2017-03-18T09:17:46.795Z,44.01
2017-03-18T09:18:46.583Z,44.2
2017-03-18T09:19:46.562Z,44.49
2017-03-18T09:20:46.549Z,45.06
2017-03-18T09:21:46.539Z,45.15
2017-03-18T09:22:46.517Z,46.2
2017-03-18T09:23:46.504Z,46.97
2017-03-18T09:24:46.492Z,46.58
2017-03-18T09:25:46.474Z,46.2
2017-03-18T09:26:46.454Z,46.58
2017-03-18T09:27:46.444Z,46.11
2017-03-18T09:28:46.433Z,46.78
2017-03-18T09:29:46.413Z,46.39
2017-03-18T09:30:46.395Z,46.3
2017-03-18T09:31:46.380Z,46.87
2017-03-18T09:32:46.368Z,46.2
2017-03-18T09:33:46.039Z,46.2
2017-03-18T09:34:46.339Z,46.01
2017-03-18T09:35:46.323Z,45.54
2017-03-18T09:36:46.306Z,46.3
2017-03-18T09:37:46.299Z,45.63
2017-03-18T09:38:46.277Z,45.35
2017-03-18T09:39:46.263Z,45.15
2017-03-18T09:40:46.244Z,45.15
2017-03-18T09:41:46.234Z,44.87
2017-03-18T09:42:46.253Z,44.96
2017-03-18T09:43:46.203Z,44.78
2017-03-18T09:44:46.187Z,45.25
2017-03-18T09:45:46.168Z,44.78
2017-03-18T09:46:45.838Z,45.25
2017-03-18T09:47:46.142Z,46.68
2017-03-18T09:48:46.124Z,47.16
2017-03-18T09:49:46.112Z,45.92
2017-03-18T09:50:45.782Z,45.15
2017-03-18T09:51:46.078Z,44.59
2017-03-18T09:52:46.066Z,44.87
2017-03-18T09:53:46.055Z,44.49
2017-03-18T09:54:46.033Z,44.2
2017-03-18T09:55:46.019Z,44.2
2017-03-18T09:56:46.003Z,44.01
2017-03-18T09:57:45.992Z,44.01
2017-03-18T09:58:45.971Z,43.91
2017-03-18T09:59:45.954Z,44.01
2017-03-18T10:00:45.966Z,43.54
2017-03-18T10:01:45.930Z,43.73
2017-03-18T10:02:45.912Z,43.63
2017-03-18T10:03:45.900Z,42.96
2017-03-18T10:04:45.885Z,43.16
2017-03-18T10:05:45.865Z,42.77
2017-03-18T10:06:45.851Z,42.49
2017-03-18T10:07:45.841Z,42.4
2017-03-18T10:08:45.825Z,42.3
2017-03-18T10:09:45.808Z,42.11
2017-03-18T10:10:45.796Z,42.4
2017-03-18T10:11:45.463Z,42.3
2017-03-18T10:12:45.455Z,42.3
2017-03-18T10:13:45.751Z,42.3
2017-03-18T10:14:45.734Z,42.3
2017-03-18T10:15:45.717Z,42.32
2017-03-18T10:16:45.388Z,42.11
2017-03-18T10:17:45.687Z,42.11
2017-03-18T10:18:45.672Z,42.13
2017-03-18T10:19:45.708Z,42.22
2017-03-18T10:20:45.660Z,42.22
2017-03-18T10:21:45.638Z,42.3
2017-03-18T10:22:45.616Z,42.11
2017-03-18T10:23:45.599Z,42.22
2017-03-18T10:24:45.588Z,42.99
2017-03-18T10:25:45.569Z,44.04
2017-03-18T10:26:45.556Z,45.37
2017-03-18T10:27:45.229Z,45.84
2017-03-18T10:28:45.531Z,46.8
2017-03-18T10:29:45.200Z,47.94
2017-03-18T10:30:45.495Z,48.13
2017-03-18T10:31:45.485Z,48.52
2017-03-18T10:32:45.473Z,49.66
2017-03-18T10:33:45.455Z,50.04
2017-03-18T10:34:45.439Z,50.61
2017-03-18T10:35:45.441Z,52.14
2017-03-18T10:36:45.418Z,53.09
2017-03-18T10:37:45.410Z,56.52
2017-03-18T10:38:45.384Z,57.76
2017-03-18T10:39:45.061Z,62.34
2017-03-18T10:40:45.353Z,62.08
2017-03-18T10:41:45.345Z,63.57
2017-03-18T10:42:45.328Z,63.76
2017-03-18T10:43:45.316Z,64.34
2017-03-18T10:44:45.296Z,66.82
2017-03-18T10:45:45.293Z,66.66
2017-03-18T10:46:45.275Z,66.09
2017-03-18T10:47:45.263Z,67.52
2017-03-18T10:48:45.244Z,68.34
2017-03-18T10:49:44.918Z,67.86
2017-03-18T10:50:45.217Z,69.1
2017-03-18T10:51:44.919Z,68.34
2017-03-18T10:52:45.080Z,67.1
2017-03-18T10:53:45.179Z,67.86
2017-03-18T10:54:45.198Z,67.58
2017-03-18T10:55:45.159Z,67.86
2017-03-18T10:56:45.139Z,69.01
2017-03-18T10:57:44.819Z,69.87
2017-03-18T10:58:45.122Z,68.91
2017-03-18T10:59:44.778Z,68.63
2017-03-18T11:00:44.763Z,69.01
2017-03-18T11:01:45.073Z,70.72
2017-03-18T11:02:45.051Z,71.87
2017-03-18T11:03:44.722Z,71.77
2017-03-18T11:04:45.028Z,72.92
2017-03-18T11:05:45.000Z,72.82
2017-03-18T11:06:45.005Z,73.39
2017-03-18T11:07:44.675Z,74.73
2017-03-18T11:08:44.965Z,75.3
2017-03-18T11:09:44.639Z,75.91
2017-03-18T11:10:44.942Z,76.44
2017-03-18T11:11:44.919Z,76.29
2017-03-18T11:12:44.599Z,75.4
2017-03-18T11:13:44.892Z,75.87
2017-03-18T11:14:44.879Z,75.68
2017-03-18T11:15:44.866Z,77.2
2017-03-18T11:16:44.846Z,77.15
2017-03-18T11:17:44.867Z,78.16
2017-03-18T11:18:44.828Z,78.25
2017-03-18T11:19:44.807Z,77.49
2017-03-18T11:20:44.790Z,76.64
2017-03-18T11:21:44.803Z,77.69
2017-03-18T11:22:44.774Z,79.11
2017-03-18T11:23:44.747Z,80.3
2017-03-18T11:24:44.749Z,79.11
2017-03-18T11:25:44.728Z,80.44
2017-03-18T11:26:44.716Z,83.4
2017-03-18T11:27:44.697Z,83.69
2017-03-18T11:28:44.679Z,82.17
2017-03-18T11:29:44.664Z,80.64
2017-03-18T11:30:44.338Z,78.83
2017-03-18T11:31:44.325Z,78.73
2017-03-18T11:32:44.632Z,77.11
2017-03-18T11:33:44.605Z,76.54
2017-03-18T11:34:44.279Z,76.25
2017-03-18T11:35:44.576Z,74.63
2017-03-18T11:36:44.576Z,74.25
2017-03-18T11:37:44.561Z,72.25
2017-03-18T11:38:44.789Z,70.97
2017-03-18T11:39:44.526Z,69.48
2017-03-18T11:40:44.517Z,68.88
2017-03-18T11:41:44.181Z,68.02
2017-03-18T11:42:44.484Z,67.26
2017-03-18T11:43:44.469Z,65.36
2017-03-18T11:44:44.138Z,64.59
2017-03-18T11:45:44.436Z,63.73
2017-03-18T11:46:44.129Z,63.73
2017-03-18T11:47:44.096Z,63.35
2017-03-18T11:48:44.080Z,62.49
2017-03-18T11:49:44.062Z,61.83
2017-03-18T11:50:44.369Z,60.97
2017-03-18T11:51:44.351Z,60.11
2017-03-18T11:52:44.341Z,59.45
2017-03-18T11:53:44.322Z,59.06
2017-03-18T11:54:44.309Z,58.5
2017-03-18T11:55:44.291Z,58.11
2017-03-18T11:56:44.275Z,57.16
2017-03-18T11:57:44.267Z,56.78
2017-03-18T11:58:44.249Z,56.3
2017-03-18T11:59:43.920Z,56.3
2017-03-18T12:00:44.219Z,56.49
2017-03-18T12:01:44.203Z,55.73
2017-03-18T12:02:43.883Z,55.63
2017-03-18T12:03:44.177Z,56.49
2017-03-18T12:04:44.164Z,56.4
2017-03-18T12:05:44.144Z,55.92
2017-03-18T12:06:44.132Z,55.54
2017-03-18T12:07:44.118Z,55.63
2017-03-18T12:08:44.106Z,55.35
2017-03-18T12:09:44.095Z,55.26
2017-03-18T12:10:44.077Z,54.3
2017-03-18T12:11:44.059Z,53.83
2017-03-18T12:12:44.053Z,54.21
2017-03-18T12:13:44.029Z,53.92
2017-03-18T12:14:43.708Z,53.92
2017-03-18T12:15:44.005Z,54.11
2017-03-18T12:16:44.030Z,53.35
2017-03-18T12:17:43.980Z,53.47
2017-03-18T12:18:43.960Z,53.38
2017-03-18T12:19:43.948Z,52.9
2017-03-18T12:20:43.931Z,52.33
2017-03-18T12:21:43.920Z,53.56
2017-03-18T12:22:43.906Z,54.14
2017-03-18T12:23:43.888Z,54.61
2017-03-18T12:24:43.879Z,54.9
2017-03-18T12:25:43.864Z,54.33
2017-03-18T12:26:43.848Z,54.61
2017-03-18T12:27:43.835Z,56.62
2017-03-18T12:28:43.820Z,57.86
2017-03-18T12:29:43.812Z,58.59
2017-03-18T12:30:43.798Z,60.88
2017-03-18T12:31:43.779Z,64.69
2017-03-18T12:32:43.771Z,65.26
2017-03-18T12:33:43.751Z,66.4
2017-03-18T12:34:43.737Z,68.69
2017-03-18T12:35:43.412Z,68.98
2017-03-18T12:36:43.394Z,68.3
2017-03-18T12:37:43.696Z,67.55
2017-03-18T12:38:43.684Z,68.02
2017-03-18T12:39:43.669Z,68.21
2017-03-18T12:40:43.653Z,69.74
2017-03-18T12:41:43.639Z,70.69
2017-03-18T12:42:43.625Z,71.55
2017-03-18T12:43:43.613Z,71.73
2017-03-18T12:44:43.595Z,70.69
2017-03-18T12:45:43.584Z,71.36
2017-03-18T12:46:43.567Z,71.17
2017-03-18T12:47:43.240Z,71.73
2017-03-18T12:48:43.540Z,70.69
2017-03-18T12:49:43.524Z,71.83
2017-03-18T12:50:43.509Z,72.6
2017-03-18T12:51:43.495Z,74.69
2017-03-18T12:52:43.487Z,74.12
2017-03-18T12:53:43.475Z,74.4
2017-03-18T12:54:43.144Z,74.79
2017-03-18T12:55:43.440Z,74.6