createdAt,value
2022-11-25T00:01:32.741Z,98.40
2022-11-25T00:04:03.904Z,98.40
2022-11-25T00:06:33.032Z,98.40
2022-11-25T00:09:03.266Z,98.40
2022-11-25T00:11:33.416Z,98.40
2022-11-25T00:14:04.671Z,98.40
2022-11-25T00:16:32.994Z,98.40
2022-11-25T00:19:01.396Z,98.50
2022-11-25T00:21:30.884Z,98.40
2022-11-25T00:24:00.141Z,98.40
2022-11-25T00:26:28.989Z,98.40
2022-11-25T00:28:59.204Z,98.40
2022-11-25T00:31:35.476Z,98.40
2022-11-25T00:34:04.009Z,98.40
2022-11-25T00:36:32.964Z,98.40
2022-11-25T00:39:04.933Z,98.50
2022-11-25T00:41:51.073Z,98.80
2022-11-25T00:44:37.286Z,98.40
2022-11-25T00:47:07.206Z,98.40
2022-11-25T00:49:35.648Z,98.50
2022-11-25T00:52:04.677Z,98.60
2022-11-25T00:54:33.215Z,98.40
2022-11-25T00:57:01.693Z,98.40
2022-11-25T00:59:31.361Z,98.50
2022-11-25T01:01:59.799Z,98.50
2022-11-25T01:04:28.194Z,98.40
2022-11-25T01:07:00.064Z,98.50
2022-11-25T01:09:28.500Z,98.50
2022-11-25T01:11:56.840Z,98.50
2022-11-25T01:14:25.517Z,98.50
2022-11-25T01:16:55.271Z,98.50
2022-11-25T01:19:24.812Z,98.50
2022-11-25T01:21:53.126Z,98.50
2022-11-25T01:24:23.527Z,98.50
2022-11-25T01:26:52.485Z,98.50
2022-11-25T01:29:21.217Z,98.50
2022-11-25T01:31:49.668Z,98.60
2022-11-25T01:34:20.296Z,98.50
2022-11-25T01:36:48.658Z,98.40
2022-11-25T01:39:18.525Z,98.40
2022-11-25T01:41:47.084Z,98.50
2022-11-25T01:44:16.173Z,98.50
2022-11-25T01:47:03.145Z,98.50
2022-11-25T01:49:36.523Z,98.50
2022-11-25T01:52:09.171Z,98.50
2022-11-25T01:54:41.915Z,98.50
2022-11-25T01:57:13.130Z,98.40
2022-11-25T01:59:44.008Z,98.50
2022-11-25T02:02:15.288Z,98.50
2022-11-25T02:04:44.965Z,98.50
2022-11-25T02:07:16.023Z,98.50
2022-11-25T02:09:44.389Z,98.60
2022-11-25T02:12:12.736Z,98.50
2022-11-25T02:14:41.042Z,98.50
2022-11-25T02:17:09.331Z,98.40
2022-11-25T02:19:47.484Z,98.50
2022-11-25T02:22:24.924Z,98.50
2022-11-25T02:24:55.155Z,98.50
2022-11-25T02:27:27.731Z,98.50
2022-11-25T02:29:56.036Z,98.50
2022-11-25T02:32:24.382Z,98.50
2022-11-25T02:34:52.613Z,98.50
2022-11-25T02:37:22.005Z,98.50
2022-11-25T02:39:50.291Z,98.50
2022-11-25T02:42:18.657Z,98.50
2022-11-25T02:44:48.728Z,98.60
2022-11-25T02:47:17.112Z,98.60
2022-11-25T02:49:45.383Z,98.70
2022-11-25T02:52:13.662Z,98.70
2022-11-25T02:54:41.921Z,98.60
2022-11-25T02:57:10.289Z,98.70
2022-11-25T02:59:38.602Z,98.60
2022-11-25T03:02:08.417Z,98.60
2022-11-25T03:04:37.096Z,98.70
2022-11-25T03:07:05.592Z,98.60
2022-11-25T03:09:33.871Z,98.60
2022-11-25T03:12:20.579Z,98.70
2022-11-25T03:14:48.931Z,98.60
2022-11-25T03:17:18.596Z,98.60
2022-11-25T03:19:46.917Z,98.60
2022-11-25T03:22:15.257Z,98.70
2022-11-25T03:24:43.524Z,98.70
2022-11-25T03:27:11.877Z,98.70
2022-11-25T03:29:40.244Z,98.70
2022-11-25T03:32:09.845Z,98.70
2022-11-25T03:34:39.792Z,98.70
2022-11-25T03:37:08.313Z,98.70
2022-11-25T03:39:36.640Z,98.80
2022-11-25T03:42:05.130Z,98.80
2022-11-25T03:44:33.637Z,98.80
2022-11-25T03:47:07.497Z,98.80
2022-11-25T03:49:35.764Z,98.80
2022-11-25T03:52:05.736Z,99.10
2022-11-25T03:54:34.280Z,98.70
2022-11-25T03:57:02.824Z,98.80
2022-11-25T03:59:31.157Z,98.90
2022-11-25T04:01:59.502Z,98.90
2022-11-25T04:04:28.084Z,98.90
2022-11-25T04:06:56.415Z,98.90
2022-11-25T04:09:26.094Z,98.90
2022-11-25T04:12:12.336Z,98.90
2022-11-25T04:14:40.657Z,98.80
2022-11-25T04:17:08.991Z,98.90
2022-11-25T04:19:37.389Z,98.90
2022-11-25T04:22:05.703Z,98.90
2022-11-25T04:24:35.696Z,98.90
2022-11-25T04:27:04.145Z,98.90
2022-11-25T04:29:32.467Z,98.90
2022-11-25T04:32:00.788Z,98.90
2022-11-25T04:34:29.121Z,98.90
2022-11-25T04:37:03.748Z,98.90
2022-11-25T04:39:37.941Z,98.80
2022-11-25T04:42:26.170Z,98.80
2022-11-25T04:45:14.419Z,98.90
2022-11-25T04:47:43.107Z,98.80
2022-11-25T04:50:14.249Z,98.90
2022-11-25T04:52:42.553Z,98.90
2022-11-25T04:55:12.532Z,98.80
2022-11-25T04:57:40.832Z,98.80
2022-11-25T05:00:09.372Z,98.80
2022-11-25T05:02:37.748Z,98.80
2022-11-25T05:05:07.146Z,98.80
2022-11-25T05:07:35.457Z,98.70
2022-11-25T05:10:03.767Z,98.80
2022-11-25T05:12:33.379Z,98.90
2022-11-25T05:15:01.653Z,98.80
2022-11-25T05:17:31.166Z,98.80
2022-11-25T05:19:59.561Z,98.80
2022-11-25T05:22:30.743Z,98.80
2022-11-25T05:25:01.225Z,98.90
2022-11-25T05:27:29.530Z,98.90
2022-11-25T05:30:00.304Z,98.90
2022-11-25T05:32:28.620Z,98.90
2022-11-25T05:35:04.107Z,98.90
2022-11-25T05:37:32.396Z,98.80
2022-11-25T05:40:00.648Z,98.90
2022-11-25T05:42:30.334Z,98.90
2022-11-25T05:45:02.320Z,99.10
2022-11-25T05:47:33.713Z,99.10
2022-11-25T05:50:02.013Z,99.10
2022-11-25T05:52:30.300Z,98.90
2022-11-25T05:55:01.172Z,98.90
2022-11-25T05:57:32.487Z,98.90
2022-11-25T06:00:02.163Z,98.90
2022-11-25T06:02:30.542Z,98.90
2022-11-25T06:04:58.970Z,98.80
2022-11-25T06:07:27.266Z,98.90
2022-11-25T06:10:00.046Z,98.80
2022-11-25T06:12:34.209Z,98.80
2022-11-25T06:15:03.884Z,98.80
2022-11-25T06:17:35.387Z,98.80
2022-11-25T06:20:03.867Z,98.80
2022-11-25T06:22:32.159Z,98.80
2022-11-25T06:25:05.081Z,98.80
2022-11-25T06:27:56.882Z,98.80
2022-11-25T06:30:23.174Z,98.80
2022-11-25T06:32:51.921Z,98.90
2022-11-25T06:35:20.302Z,98.90
2022-11-25T06:37:48.721Z,98.90
2022-11-25T06:40:17.268Z,98.90
2022-11-25T06:42:45.626Z,99.00
2022-11-25T06:45:13.917Z,99.10
2022-11-25T06:47:46.664Z,99.20
2022-11-25T06:50:31.908Z,99.20
2022-11-25T06:53:01.827Z,99.30
2022-11-25T06:55:30.160Z,99.40
2022-11-25T06:58:20.286Z,99.50
2022-11-25T07:00:46.707Z,99.40
2022-11-25T07:03:16.383Z,99.40
2022-11-25T07:05:44.657Z,99.40
2022-11-25T07:08:13.101Z,99.30
2022-11-25T07:10:41.394Z,99.30
2022-11-25T07:13:15.909Z,99.30
2022-11-25T07:15:44.237Z,99.30
2022-11-25T07:18:12.695Z,99.30
2022-11-25T07:20:42.429Z,99.30
2022-11-25T07:23:10.702Z,99.30
2022-11-25T07:25:44.738Z,99.30
2022-11-25T07:28:13.476Z,99.30
2022-11-25T07:31:22.350Z,99.20
2022-11-25T07:33:30.222Z,99.20
2022-11-25T07:36:04.448Z,99.50
2022-11-25T07:38:42.196Z,99.10
2022-11-25T07:41:15.483Z,99.10
2022-11-25T07:43:45.477Z,99.10
2022-11-25T07:46:16.370Z,99.10
2022-11-25T07:48:44.851Z,99.10
2022-11-25T07:51:18.072Z,99.10
2022-11-25T07:53:46.471Z,99.00
2022-11-25T07:56:15.191Z,99.00
2022-11-25T07:58:46.088Z,99.00
2022-11-25T08:01:15.544Z,99.00
2022-11-25T08:03:44.388Z,99.10
2022-11-25T08:06:14.086Z,99.10
2022-11-25T08:08:49.340Z,99.20
2022-11-25T08:11:25.645Z,99.20
2022-11-25T08:13:53.988Z,99.30
2022-11-25T08:16:23.725Z,99.20
2022-11-25T08:18:52.060Z,99.10
2022-11-25T08:21:20.405Z,99.10
2022-11-25T08:23:52.311Z,99.20
2022-11-25T08:26:21.704Z,99.00
2022-11-25T08:28:50.413Z,99.20
2022-11-25T08:31:20.849Z,99.10
2022-11-25T08:33:49.282Z,99.00
2022-11-25T08:36:17.710Z,98.80
2022-11-25T08:38:46.089Z,98.80
2022-11-25T08:41:16.949Z,98.80
2022-11-25T08:43:45.561Z,98.90
2022-11-25T08:46:15.356Z,99.00
2022-11-25T08:48:43.729Z,99.00
2022-11-25T08:51:14.262Z,99.00
2022-11-25T08:53:43.208Z,99.00
2022-11-25T08:56:11.588Z,99.00
2022-11-25T08:58:41.255Z,99.00
2022-11-25T09:01:11.889Z,99.10
2022-11-25T09:03:44.181Z,99.10
2022-11-25T09:06:12.734Z,99.10
2022-11-25T09:08:41.557Z,99.10
2022-11-25T09:11:10.160Z,99.20
2022-11-25T09:13:38.653Z,99.30
2022-11-25T09:16:10.581Z,99.30
2022-11-25T09:18:52.376Z,99.20
2022-11-25T09:21:24.669Z,99.30
2022-11-25T09:24:04.042Z,99.30
2022-11-25T09:26:35.739Z,99.20
2022-11-25T09:29:06.681Z,99.10
2022-11-25T09:31:37.446Z,98.80
2022-11-25T09:34:05.744Z,98.60
2022-11-25T09:36:36.421Z,98.40
2022-11-25T09:39:05.051Z,98.50
2022-11-25T09:42:00.181Z,98.50
2022-11-25T09:44:55.546Z,98.50
2022-11-25T09:47:33.992Z,98.50
2022-11-25T09:50:13.588Z,98.60
2022-11-25T09:52:48.406Z,98.60
2022-11-25T09:55:17.981Z,98.70
2022-11-25T09:57:59.092Z,98.60
2022-11-25T10:00:29.254Z,98.70
2022-11-25T10:03:03.845Z,98.70
2022-11-25T10:05:33.664Z,98.70
2022-11-25T10:08:09.830Z,98.70
2022-11-25T10:10:43.389Z,98.70
2022-11-25T10:13:21.017Z,98.70
2022-11-25T10:15:50.751Z,98.70
2022-11-25T10:18:24.829Z,98.70
2022-11-25T10:20:53.189Z,98.70
2022-11-25T10:23:28.371Z,98.70
2022-11-25T10:25:58.083Z,98.80
2022-11-25T10:28:33.636Z,98.70
2022-11-25T10:31:06.833Z,98.70
2022-11-25T10:33:39.311Z,98.70
2022-11-25T10:36:13.777Z,98.80
2022-11-25T10:38:45.763Z,98.80
2022-11-25T10:41:16.230Z,98.70
2022-11-25T10:43:44.597Z,98.70
2022-11-25T10:46:17.581Z,98.70
2022-11-25T10:48:53.752Z,98.70
2022-11-25T10:51:38.165Z,98.70
2022-11-25T10:54:14.476Z,98.80
2022-11-25T10:56:48.071Z,98.80
2022-11-25T10:59:25.369Z,99.10
2022-11-25T11:01:54.115Z,99.60
2022-11-25T11:04:23.889Z,99.90
2022-11-25T11:06:52.232Z,99.90
2022-11-25T11:09:34.543Z,99.90
2022-11-25T11:12:14.594Z,99.80
2022-11-25T11:14:42.892Z,99.70
2022-11-25T11:17:26.101Z,99.60
2022-11-25T11:20:03.125Z,99.60
2022-11-25T11:22:31.284Z,99.60
2022-11-25T11:25:09.263Z,99.60
2022-11-25T11:27:38.017Z,99.60
2022-11-25T11:30:18.750Z,99.60
2022-11-25T11:32:55.800Z,99.60
2022-11-25T11:35:26.399Z,99.60
2022-11-25T11:37:55.429Z,99.70
2022-11-25T11:40:27.260Z,99.70
2022-11-25T11:43:15.093Z,99.70
2022-11-25T11:45:52.356Z,99.60
2022-11-25T11:48:25.271Z,99.60
2022-11-25T11:51:00.987Z,99.60
2022-11-25T11:53:35.616Z,99.50
2022-11-25T11:59:27.491Z,99.60
2022-11-25T12:02:03.688Z,99.50
2022-11-25T12:04:36.126Z,99.60
2022-11-25T12:07:08.501Z,99.60
2022-11-25T12:09:40.518Z,99.60
2022-11-25T12:12:09.856Z,99.60
2022-11-25T12:14:41.159Z,99.50
2022-11-25T12:17:14.453Z,99.60
2022-11-25T12:19:45.460Z,99.60
2022-11-25T12:22:19.289Z,99.60
2022-11-25T12:24:54.134Z,99.60
2022-11-25T12:27:23.535Z,99.70
2022-11-25T12:29:53.517Z,99.60
2022-11-25T12:32:38.040Z,99.60
2022-11-25T12:35:08.816Z,99.60
2022-11-25T12:37:40.547Z,99.60
2022-11-25T12:40:13.200Z,99.60
2022-11-25T12:42:41.651Z,99.60
2022-11-25T12:45:16.287Z,99.60
2022-11-25T12:47:44.627Z,99.60
2022-11-25T12:50:16.148Z,99.60
2022-11-25T12:52:49.332Z,99.50
2022-11-25T12:55:21.480Z,99.60
2022-11-25T12:58:11.075Z,99.60
2022-11-25T13:01:01.927Z,99.90
2022-11-25T13:03:54.332Z,99.60
2022-11-25T13:06:33.599Z,99.50
2022-11-25T13:09:04.882Z,99.60
2022-11-25T13:11:48.809Z,99.60
2022-11-25T13:14:22.949Z,99.50
2022-11-25T13:16:51.864Z,99.50
2022-11-25T13:19:20.779Z,99.50
2022-11-25T13:22:06.788Z,99.50
2022-11-25T13:24:40.132Z,99.50
2022-11-25T13:27:15.085Z,99.50
2022-11-25T13:30:02.016Z,99.50
2022-11-25T13:32:40.569Z,99.40
2022-11-25T13:35:42.087Z,99.40
2022-11-25T13:38:39.536Z,99.50
2022-11-25T13:44:05.852Z,99.40
2022-11-25T13:46:38.931Z,99.40
2022-11-25T13:49:08.296Z,99.40
2022-11-25T13:51:36.617Z,99.40
2022-11-25T13:54:06.238Z,99.40
2022-11-25T13:56:35.239Z,99.70
2022-11-25T13:59:31.986Z,99.30
2022-11-25T14:02:45.060Z,99.20
2022-11-25T14:05:43.390Z,99.10
2022-11-25T14:08:16.696Z,99.20
2022-11-25T14:10:46.678Z,99.30
2022-11-25T14:13:39.226Z,99.20
2022-11-25T14:16:17.537Z,99.20
2022-11-25T14:19:28.076Z,99.20
2022-11-25T14:21:54.036Z,99.20
2022-11-25T14:24:30.541Z,99.20
2022-11-25T14:26:59.589Z,99.20
2022-11-25T14:29:30.203Z,99.30
2022-11-25T14:32:02.302Z,99.20
2022-11-25T14:34:33.032Z,99.20
2022-11-25T14:37:05.519Z,99.20
2022-11-25T14:39:36.474Z,99.20
2022-11-25T14:42:06.761Z,99.20
2022-11-25T14:44:37.555Z,99.20
2022-11-25T14:47:07.175Z,99.20
2022-11-25T14:49:55.335Z,99.20
2022-11-25T14:52:29.412Z,99.20
2022-11-25T14:54:58.568Z,99.10
2022-11-25T14:57:27.473Z,99.20
2022-11-25T14:59:56.975Z,99.30
2022-11-25T15:02:29.203Z,99.70
2022-11-25T15:05:17.383Z,99.60
2022-11-25T15:07:54.139Z,99.70
2022-11-25T15:10:33.405Z,99.80
2022-11-25T15:13:01.723Z,99.80
2022-11-25T15:15:30.203Z,99.70
2022-11-25T15:18:08.133Z,99.80
2022-11-25T15:20:36.436Z,99.70
2022-11-25T15:23:04.784Z,99.70
2022-11-25T15:25:36.224Z,99.70
2022-11-25T15:28:14.701Z,99.70
2022-11-25T15:30:45.680Z,99.70
2022-11-25T15:33:15.414Z,99.70
2022-11-25T15:35:43.958Z,99.70
2022-11-25T15:38:27.193Z,99.60
2022-11-25T15:40:58.415Z,99.60
2022-11-25T15:43:27.619Z,99.60
2022-11-25T15:45:57.604Z,99.40
2022-11-25T15:48:32.293Z,99.30
2022-11-25T15:51:02.665Z,99.30
2022-11-25T15:53:33.598Z,99.30
2022-11-25T15:56:02.077Z,99.30
2022-11-25T15:58:30.421Z,99.10
2022-11-25T16:01:03.014Z,99.10
2022-11-25T16:03:35.355Z,99.10
2022-11-25T16:06:06.767Z,99.00
2022-11-25T16:08:36.405Z,99.00
2022-11-25T16:11:16.674Z,99.30
2022-11-25T16:13:45.010Z,98.90
2022-11-25T16:16:18.053Z,98.90
2022-11-25T16:19:11.405Z,98.90
2022-11-25T16:22:04.073Z,98.80
2022-11-25T16:24:48.907Z,98.80
2022-11-25T16:27:24.336Z,98.70
2022-11-25T16:29:55.059Z,98.80
2022-11-25T16:32:24.355Z,98.80
2022-11-25T16:34:59.388Z,98.80
2022-11-25T16:37:27.671Z,98.80
2022-11-25T16:39:56.027Z,98.80
2022-11-25T16:42:27.101Z,98.80
2022-11-25T16:44:55.447Z,98.70
2022-11-25T16:47:25.528Z,98.70
2022-11-25T16:49:55.220Z,98.70
2022-11-25T16:52:23.585Z,98.70
2022-11-25T16:54:51.911Z,98.70
2022-11-25T16:57:23.650Z,98.70
2022-11-25T16:59:55.924Z,98.80
2022-11-25T17:02:29.886Z,98.70
2022-11-25T17:04:59.781Z,98.60
2022-11-25T17:07:33.514Z,98.60
2022-11-25T17:10:05.804Z,98.60
2022-11-25T17:12:37.137Z,98.50
2022-11-25T17:15:07.580Z,98.50
2022-11-25T17:17:38.437Z,98.60
2022-11-25T17:20:12.030Z,98.50
2022-11-25T17:22:40.301Z,98.60
2022-11-25T17:25:12.460Z,98.50
2022-11-25T17:27:40.780Z,98.40
2022-11-25T17:30:20.228Z,98.50
2022-11-25T17:32:51.377Z,98.50
2022-11-25T17:35:21.353Z,98.50
2022-11-25T17:37:49.717Z,98.50
2022-11-25T17:40:21.014Z,98.50
2022-11-25T17:42:50.118Z,98.40
2022-11-25T17:45:20.046Z,98.40
2022-11-25T17:47:48.531Z,98.40
2022-11-25T17:50:18.404Z,98.40
2022-11-25T17:52:48.106Z,98.50
2022-11-25T17:55:19.509Z,98.40
2022-11-25T17:57:47.912Z,98.40
2022-11-25T18:00:18.588Z,98.40
2022-11-25T18:02:47.020Z,98.40
2022-11-25T18:05:16.628Z,98.50
2022-11-25T18:07:47.302Z,98.40
2022-11-25T18:13:02.021Z,98.30
2022-11-25T18:15:35.663Z,97.30
2022-11-25T18:18:13.793Z,96.80
2022-11-25T18:20:43.928Z,96.50
2022-11-25T18:23:14.983Z,96.80
2022-11-25T18:25:44.810Z,97.20
2022-11-25T18:28:17.211Z,97.40
2022-11-25T18:30:45.763Z,97.70
2022-11-25T18:33:14.662Z,97.80
2022-11-25T18:35:43.613Z,98.00
2022-11-25T18:38:12.108Z,98.10
2022-11-25T18:40:47.641Z,98.10
2022-11-25T18:43:23.120Z,98.20
2022-11-25T18:45:51.544Z,98.30
2022-11-25T18:48:21.139Z,98.30
2022-11-25T18:50:50.013Z,98.40
2022-11-25T18:53:18.349Z,98.40
2022-11-25T18:55:48.577Z,98.40
2022-11-25T18:58:17.832Z,98.50
2022-11-25T19:00:48.528Z,98.60
2022-11-25T19:03:19.068Z,98.80
2022-11-25T19:05:47.469Z,98.60
2022-11-25T19:08:15.955Z,98.70
2022-11-25T19:10:44.910Z,98.60
2022-11-25T19:13:16.268Z,98.60
2022-11-25T19:15:45.050Z,98.70
2022-11-25T19:18:18.436Z,98.60
2022-11-25T19:20:46.803Z,98.70
2022-11-25T19:23:18.498Z,98.70
2022-11-25T19:25:46.843Z,98.70
2022-11-25T19:28:16.557Z,98.70
2022-11-25T19:30:44.861Z,98.70
2022-11-25T19:33:16.220Z,98.60
2022-11-25T19:35:44.493Z,98.70
2022-11-25T19:38:14.561Z,98.70
2022-11-25T19:40:42.964Z,98.70
2022-11-25T19:43:11.300Z,98.60
2022-11-25T19:45:41.078Z,97.80
2022-11-25T19:48:12.364Z,97.30
2022-11-25T19:50:43.547Z,97.10
2022-11-25T19:53:16.027Z,96.80
2022-11-25T19:55:45.021Z,96.90
2022-11-25T19:58:13.407Z,97.00
2022-11-25T20:00:43.332Z,97.10
2022-11-25T20:03:14.681Z,97.20
2022-11-25T20:05:42.943Z,97.40
2022-11-25T20:08:13.460Z,97.40
2022-11-25T20:10:44.844Z,97.60
2022-11-25T20:13:15.993Z,97.50
2022-11-25T20:15:45.777Z,97.70
2022-11-25T20:18:18.187Z,97.70
2022-11-25T20:20:48.220Z,97.80
2022-11-25T20:23:18.677Z,97.80
2022-11-25T20:25:48.511Z,97.90
2022-11-25T20:28:17.958Z,97.90
2022-11-25T20:30:47.912Z,97.90
2022-11-25T20:33:19.873Z,98.00
2022-11-25T20:35:57.704Z,98.00
2022-11-25T20:38:27.147Z,98.00
2022-11-25T20:40:57.072Z,98.00
2022-11-25T20:43:28.225Z,98.00
2022-11-25T20:45:57.976Z,98.10
2022-11-25T20:48:26.353Z,98.00
2022-11-25T20:50:54.661Z,98.10
2022-11-25T20:53:23.152Z,98.10
2022-11-25T20:55:51.485Z,98.10
2022-11-25T20:58:23.341Z,98.10
2022-11-25T21:00:57.072Z,98.20
2022-11-25T21:03:29.469Z,98.20
2022-11-25T21:05:58.138Z,98.20
2022-11-25T21:08:28.840Z,98.20
2022-11-25T21:11:00.111Z,98.20
2022-11-25T21:13:35.296Z,98.20
2022-11-25T21:16:03.745Z,98.20
2022-11-25T21:18:35.477Z,98.20
2022-11-25T21:21:03.749Z,98.20
2022-11-25T21:23:34.844Z,98.20
2022-11-25T21:26:05.076Z,98.20
2022-11-25T21:28:33.435Z,98.30
2022-11-25T21:31:04.804Z,98.20
2022-11-25T21:33:36.792Z,98.20
2022-11-25T21:36:05.437Z,98.20
2022-11-25T21:38:33.776Z,98.20
2022-11-25T21:41:02.117Z,98.30
2022-11-25T21:43:36.525Z,98.20
2022-11-25T21:46:05.919Z,98.20
2022-11-25T21:48:35.698Z,98.20
2022-11-25T21:51:04.017Z,98.20
2022-11-25T21:53:37.112Z,98.10
2022-11-25T21:56:11.275Z,98.10
2022-11-25T21:58:42.676Z,98.00
2022-11-25T22:01:11.055Z,98.00
2022-11-25T22:03:40.749Z,98.10
2022-11-25T22:06:17.086Z,98.00
2022-11-25T22:08:45.380Z,98.00
2022-11-25T22:11:14.577Z,98.00
2022-11-25T22:13:42.904Z,98.00
2022-11-25T22:16:19.522Z,98.00
2022-11-25T22:18:53.189Z,97.90
2022-11-25T22:21:23.690Z,98.00
2022-11-25T22:23:52.020Z,98.00
2022-11-25T22:26:22.454Z,98.00
2022-11-25T22:28:51.906Z,97.90
2022-11-25T22:31:20.743Z,98.00
2022-11-25T22:33:51.402Z,98.00
2022-11-25T22:36:34.422Z,98.00
2022-11-25T22:39:07.247Z,98.00
2022-11-25T22:41:35.652Z,98.00
2022-11-25T22:44:03.948Z,97.90
2022-11-25T22:46:32.211Z,97.90
2022-11-25T22:49:01.255Z,98.00
2022-11-25T22:51:29.576Z,97.90
2022-11-25T22:53:59.224Z,97.90
2022-11-25T22:56:29.168Z,98.00
2022-11-25T22:59:00.139Z,97.90
2022-11-25T23:01:28.430Z,97.90
2022-11-25T23:03:59.657Z,97.90
2022-11-25T23:06:28.006Z,97.90
2022-11-25T23:08:56.326Z,97.90
2022-11-25T23:11:26.012Z,98.10
2022-11-25T23:13:54.290Z,98.20
2022-11-25T23:16:22.686Z,98.20
2022-11-25T23:18:50.969Z,98.20
2022-11-25T23:21:20.749Z,98.30
2022-11-25T23:23:49.152Z,98.40
2022-11-25T23:26:17.537Z,98.20
2022-11-25T23:28:47.329Z,98.10
2022-11-25T23:31:16.087Z,98.10
2022-11-25T23:33:45.062Z,98.10
2022-11-25T23:36:14.168Z,98.10
2022-11-25T23:38:47.717Z,98.10
2022-11-25T23:41:16.526Z,98.10
2022-11-25T23:43:45.037Z,98.10
2022-11-25T23:46:15.840Z,98.10
2022-11-25T23:48:44.421Z,98.20
2022-11-25T23:51:12.704Z,98.20
2022-11-25T23:53:40.976Z,98.20
2022-11-25T23:56:11.431Z,98.20
2022-11-25T23:58:39.743Z,98.20
