createdAt,value
2018-02-13T00:01:14.289Z,-2.40
2018-02-13T00:03:41.843Z,-2.40
2018-02-13T00:06:09.365Z,-2.40
2018-02-13T00:08:37.891Z,-2.40
2018-02-13T00:11:05.420Z,-2.50
2018-02-13T00:13:33.725Z,-2.50
2018-02-13T00:16:02.015Z,-2.50
2018-02-13T00:18:29.556Z,-2.50
2018-02-13T00:20:57.872Z,-2.50
2018-02-13T00:23:25.411Z,-2.50
2018-02-13T00:25:53.164Z,-2.50
2018-02-13T00:28:20.855Z,-2.50
2018-02-13T00:30:49.145Z,-2.50
2018-02-13T00:33:16.713Z,-2.60
2018-02-13T00:35:44.246Z,-2.60
2018-02-13T00:38:11.934Z,-2.60
2018-02-13T00:40:40.244Z,-2.60
2018-02-13T00:43:07.777Z,-2.60
2018-02-13T00:45:36.107Z,-2.60
2018-02-13T00:48:03.631Z,-2.60
2018-02-13T00:50:31.930Z,-2.60
2018-02-13T00:52:59.461Z,-2.60
2018-02-13T00:55:27.767Z,-2.60
2018-02-13T00:57:55.312Z,-2.60
2018-02-13T01:00:23.601Z,-2.50
2018-02-13T01:02:51.896Z,-2.40
2018-02-13T01:05:19.424Z,-2.50
2018-02-13T01:07:46.961Z,-2.40
2018-02-13T01:10:14.558Z,-2.40
2018-02-13T01:12:42.084Z,-2.40
2018-02-13T01:15:09.837Z,-2.30
2018-02-13T01:17:37.352Z,-2.20
2018-02-13T01:20:04.907Z,-2.20
2018-02-13T01:22:32.490Z,-2.10
2018-02-13T01:25:00.050Z,-2.10
2018-02-13T01:27:27.579Z,-2.10
2018-02-13T01:29:55.123Z,-2.10
2018-02-13T01:32:22.672Z,-2.10
2018-02-13T01:34:50.980Z,-2.20
2018-02-13T01:37:18.505Z,-2.20
2018-02-13T01:39:46.043Z,-2.20
2018-02-13T01:42:13.623Z,-2.30
2018-02-13T01:44:41.153Z,-2.30
2018-02-13T01:47:08.801Z,-2.40
2018-02-13T01:49:36.454Z,-2.40
2018-02-13T01:52:04.756Z,-2.50
2018-02-13T01:54:32.287Z,-2.50
2018-02-13T01:57:00.599Z,-2.50
2018-02-13T01:59:28.148Z,-2.50
2018-02-13T02:01:56.450Z,-2.50
2018-02-13T02:04:23.971Z,-2.50
2018-02-13T02:06:51.517Z,-2.50
2018-02-13T02:09:19.059Z,-2.50
2018-02-13T02:11:46.815Z,-2.50
2018-02-13T02:14:14.344Z,-2.60
2018-02-13T02:16:41.884Z,-2.60
2018-02-13T02:19:09.522Z,-2.60
2018-02-13T02:21:37.053Z,-2.60
2018-02-13T02:24:05.365Z,-2.50
2018-02-13T02:26:32.890Z,-2.50
2018-02-13T02:29:01.195Z,-2.30
2018-02-13T02:31:28.819Z,-2.40
2018-02-13T02:33:56.350Z,-2.20
2018-02-13T02:36:23.925Z,-2.20
2018-02-13T02:38:51.471Z,-2.10
2018-02-13T02:41:18.994Z,-2.00
2018-02-13T02:43:46.525Z,-1.90
2018-02-13T02:46:14.060Z,-1.90
2018-02-13T02:48:41.626Z,-1.80
2018-02-13T02:51:09.201Z,-1.80
2018-02-13T02:53:36.802Z,-1.80
2018-02-13T02:56:04.394Z,-1.80
2018-02-13T02:58:32.702Z,-1.80
2018-02-13T03:01:00.236Z,-1.90
2018-02-13T03:03:27.774Z,-1.90
2018-02-13T03:05:55.455Z,-1.90
2018-02-13T03:08:22.982Z,-2.00
2018-02-13T03:10:50.526Z,-2.10
2018-02-13T03:13:18.079Z,-2.10
2018-02-13T03:15:46.460Z,-2.30
2018-02-13T03:18:14.759Z,-2.30
2018-02-13T03:20:42.282Z,-2.30
2018-02-13T03:23:09.826Z,-2.40
2018-02-13T03:25:37.546Z,-2.40
2018-02-13T03:28:05.843Z,-2.50
2018-02-13T03:30:33.365Z,-2.50
2018-02-13T03:33:00.896Z,-2.50
2018-02-13T03:35:28.481Z,-2.50
2018-02-13T03:37:56.040Z,-2.50
2018-02-13T03:40:23.565Z,-2.50
2018-02-13T03:42:51.105Z,-2.60
2018-02-13T03:45:19.632Z,-2.60
2018-02-13T03:47:47.149Z,-2.60
2018-02-13T03:50:14.705Z,-2.60
2018-02-13T03:52:42.342Z,-2.60
2018-02-13T03:55:09.865Z,-2.50
2018-02-13T03:57:38.153Z,-2.30
2018-02-13T04:00:06.466Z,-2.20
2018-02-13T04:02:34.068Z,-2.20
2018-02-13T04:05:01.584Z,-2.00
2018-02-13T04:07:29.108Z,-1.90
2018-02-13T04:09:56.662Z,-1.80
2018-02-13T04:12:24.192Z,-1.70
2018-02-13T04:14:51.752Z,-1.60
2018-02-13T04:17:19.274Z,-1.60
2018-02-13T04:19:46.797Z,-1.60
2018-02-13T04:22:14.336Z,-1.50
2018-02-13T04:24:41.869Z,-1.40
2018-02-13T04:27:09.417Z,-1.40
2018-02-13T04:29:36.938Z,-1.40
2018-02-13T04:32:04.461Z,-1.40
2018-02-13T04:34:32.767Z,-1.40
2018-02-13T04:37:00.308Z,-1.40
2018-02-13T04:39:27.965Z,-1.40
2018-02-13T04:41:55.503Z,-1.30
2018-02-13T04:44:23.030Z,-1.30
2018-02-13T04:46:50.561Z,-1.30
2018-02-13T04:49:18.087Z,-1.30
2018-02-13T04:51:45.653Z,-1.20
2018-02-13T04:54:13.199Z,-1.20
2018-02-13T04:56:40.717Z,-1.20
2018-02-13T04:59:08.248Z,-1.20
2018-02-13T05:01:35.786Z,-1.30
2018-02-13T05:04:04.098Z,-1.30
2018-02-13T05:06:31.702Z,-1.30
2018-02-13T05:08:59.229Z,-1.30
2018-02-13T05:11:26.762Z,-1.30
2018-02-13T05:13:54.298Z,-1.40
2018-02-13T05:16:21.870Z,-1.40
2018-02-13T05:18:49.390Z,-1.40
2018-02-13T05:21:16.909Z,-1.50
2018-02-13T05:23:45.215Z,-1.60
2018-02-13T05:26:12.736Z,-1.60
2018-02-13T05:28:40.584Z,-1.70
2018-02-13T05:31:08.117Z,-1.70
2018-02-13T05:33:35.679Z,-1.80
2018-02-13T05:36:03.288Z,-1.80
2018-02-13T05:38:30.825Z,-1.80
2018-02-13T05:40:58.389Z,-2.00
2018-02-13T05:43:25.926Z,-2.10
2018-02-13T05:45:54.333Z,-2.30
2018-02-13T05:48:21.836Z,-2.30
2018-02-13T05:50:49.374Z,-2.30
2018-02-13T05:53:16.933Z,-2.40
2018-02-13T05:55:44.490Z,-2.50
2018-02-13T05:58:12.896Z,-2.50
2018-02-13T06:00:40.854Z,-2.50
2018-02-13T06:03:08.382Z,-2.50
2018-02-13T06:05:36.746Z,-2.60
2018-02-13T06:08:04.274Z,-2.60
2018-02-13T06:10:31.816Z,-2.60
2018-02-13T06:12:59.332Z,-2.70
2018-02-13T06:15:26.911Z,-2.70
2018-02-13T06:17:54.491Z,-2.70
2018-02-13T06:20:22.024Z,-2.70
2018-02-13T06:22:50.269Z,-2.70
2018-02-13T06:25:17.804Z,-2.70
2018-02-13T06:27:45.338Z,-2.80
2018-02-13T06:30:12.997Z,-2.80
2018-02-13T06:32:40.532Z,-2.80
2018-02-13T06:35:08.738Z,-2.80
2018-02-13T06:37:36.261Z,-2.80
2018-02-13T06:40:03.794Z,-2.80
2018-02-13T06:42:31.346Z,-2.80
2018-02-13T06:44:58.873Z,-2.80
2018-02-13T06:47:26.414Z,-2.70
2018-02-13T06:49:54.710Z,-2.70
2018-02-13T06:52:22.687Z,-2.70
2018-02-13T06:54:51.014Z,-2.70
2018-02-13T06:57:18.558Z,-2.70
2018-02-13T06:59:46.253Z,-2.70
2018-02-13T07:02:13.788Z,-2.70
2018-02-13T07:04:41.338Z,-2.70
2018-02-13T07:07:08.965Z,-2.70
2018-02-13T07:09:36.512Z,-2.60
2018-02-13T07:12:04.044Z,-2.60
2018-02-13T07:14:31.570Z,-2.60
2018-02-13T07:17:00.040Z,-2.60
2018-02-13T07:19:28.407Z,-2.50
2018-02-13T07:21:57.390Z,-2.50
2018-02-13T07:24:25.032Z,-2.50
2018-02-13T07:26:53.555Z,-2.50
2018-02-13T07:29:21.109Z,-2.50
2018-02-13T07:31:48.801Z,-2.50
2018-02-13T07:34:16.358Z,-2.40
2018-02-13T07:36:43.911Z,-2.40
2018-02-13T07:39:11.441Z,-2.40
2018-02-13T07:41:39.833Z,-2.30
2018-02-13T07:44:07.335Z,-2.40
2018-02-13T07:46:34.872Z,-2.30
2018-02-13T07:49:02.386Z,-2.30
2018-02-13T07:51:29.909Z,-2.20
2018-02-13T07:53:57.840Z,-2.10
2018-02-13T07:56:26.190Z,-2.00
2018-02-13T07:58:53.719Z,-2.00
2018-02-13T08:01:21.343Z,-2.00
2018-02-13T08:03:48.903Z,-1.90
2018-02-13T08:06:16.425Z,-1.90
2018-02-13T08:08:43.993Z,-1.80
2018-02-13T08:11:11.525Z,-1.70
2018-02-13T08:13:39.942Z,-1.60
2018-02-13T08:16:07.478Z,-1.60
2018-02-13T08:18:35.781Z,-1.60
2018-02-13T08:21:03.332Z,-1.50
2018-02-13T08:23:30.866Z,-1.50
2018-02-13T08:25:58.433Z,-1.40
2018-02-13T08:28:26.031Z,-1.40
2018-02-13T08:30:53.566Z,-1.40
2018-02-13T08:33:21.131Z,-1.30
2018-02-13T08:35:48.670Z,-1.30
2018-02-13T08:38:16.204Z,-1.20
2018-02-13T08:40:43.781Z,-1.20
2018-02-13T08:43:11.397Z,-1.10
2018-02-13T08:45:38.958Z,-1.00
2018-02-13T08:48:06.571Z,-1.00
2018-02-13T08:50:34.162Z,-0.90
2018-02-13T08:53:02.422Z,-0.80
2018-02-13T08:55:29.961Z,-0.80
2018-02-13T08:57:58.279Z,-0.60
2018-02-13T09:00:25.788Z,-0.60
2018-02-13T09:02:54.190Z,-0.50
2018-02-13T09:05:22.509Z,-0.40
2018-02-13T09:07:50.032Z,-0.40
2018-02-13T09:10:18.361Z,-0.20
2018-02-13T09:12:45.895Z,-0.30
2018-02-13T09:15:13.462Z,-0.20
2018-02-13T09:17:40.997Z,-0.10
2018-02-13T09:20:08.527Z,0.00
2018-02-13T09:22:36.158Z,0.10
2018-02-13T09:25:03.697Z,0.20
2018-02-13T09:27:31.223Z,0.30
2018-02-13T09:29:58.846Z,0.40
2018-02-13T09:32:27.157Z,0.60
2018-02-13T09:57:44.645Z,1.10
2018-02-13T10:00:12.405Z,1.20
2018-02-13T10:02:40.691Z,1.30
2018-02-13T10:05:08.386Z,1.30
2018-02-13T10:07:36.826Z,1.40
2018-02-13T10:10:04.491Z,1.40
2018-02-13T10:12:32.009Z,1.50
2018-02-13T10:14:59.566Z,1.60
2018-02-13T10:17:27.119Z,1.60
2018-02-13T10:19:54.669Z,1.70
2018-02-13T10:22:23.172Z,1.80
2018-02-13T10:24:50.753Z,1.80
2018-02-13T10:27:18.339Z,1.90
2018-02-13T10:29:45.912Z,2.00
2018-02-13T10:32:13.447Z,2.00
2018-02-13T10:34:41.427Z,2.00
2018-02-13T10:37:08.960Z,2.00
2018-02-13T10:39:37.249Z,2.10
2018-02-13T10:42:05.622Z,2.10
2018-02-13T10:44:33.976Z,2.10
2018-02-13T10:47:03.127Z,2.10
2018-02-13T10:49:30.657Z,2.20
2018-02-13T10:51:58.250Z,2.20
2018-02-13T10:54:26.758Z,2.40
2018-02-13T10:56:54.417Z,2.30
2018-02-13T10:59:22.036Z,2.40
2018-02-13T11:01:50.391Z,2.50
2018-02-13T11:04:17.908Z,2.50
2018-02-13T11:06:46.200Z,2.60
2018-02-13T11:09:14.540Z,2.60
2018-02-13T11:11:42.111Z,2.60
2018-02-13T11:14:09.666Z,2.60
2018-02-13T11:16:37.218Z,2.70
2018-02-13T11:19:04.745Z,2.80
2018-02-13T11:21:32.291Z,2.80
2018-02-13T11:24:00.752Z,2.90
2018-02-13T11:26:28.313Z,2.90
2018-02-13T11:28:55.848Z,3.00
2018-02-13T11:31:23.406Z,2.90
2018-02-13T11:33:50.946Z,2.90
2018-02-13T11:36:19.268Z,2.90
2018-02-13T11:38:46.811Z,2.90
2018-02-13T11:41:14.337Z,2.90
2018-02-13T11:43:41.906Z,2.80
2018-02-13T11:46:09.465Z,2.90
2018-02-13T11:48:37.030Z,2.90
2018-02-13T11:51:04.618Z,3.00
2018-02-13T11:53:32.309Z,2.90
2018-02-13T11:55:59.866Z,2.90
2018-02-13T11:58:28.268Z,2.90
2018-02-13T12:00:55.833Z,2.90
2018-02-13T12:03:23.419Z,2.90
2018-02-13T12:05:51.070Z,3.00
2018-02-13T12:08:18.608Z,2.90
2018-02-13T12:10:46.936Z,2.90
2018-02-13T12:13:14.600Z,2.90
2018-02-13T12:15:42.107Z,2.90
2018-02-13T12:18:09.647Z,2.90
2018-02-13T12:20:37.202Z,2.90
2018-02-13T12:23:05.967Z,2.90
2018-02-13T12:25:42.440Z,2.90
2018-02-13T12:28:10.054Z,3.00
2018-02-13T12:30:37.651Z,3.10
2018-02-13T12:33:05.959Z,3.00
2018-02-13T12:35:33.490Z,3.00
2018-02-13T12:38:01.809Z,3.00
2018-02-13T12:40:29.369Z,3.00
2018-02-13T12:42:56.947Z,3.00
2018-02-13T12:45:24.463Z,2.90
2018-02-13T12:47:52.761Z,2.90
2018-02-13T12:50:20.349Z,2.90
2018-02-13T12:52:47.872Z,2.90
2018-02-13T12:55:15.397Z,2.90
2018-02-13T12:57:43.001Z,2.90
2018-02-13T13:00:10.488Z,2.90
2018-02-13T13:02:38.833Z,2.80
2018-02-13T13:05:06.378Z,2.90
2018-02-13T13:07:33.980Z,2.80
2018-02-13T13:10:01.564Z,2.80
2018-02-13T13:12:29.859Z,2.90
2018-02-13T13:14:58.228Z,2.90
2018-02-13T13:17:26.543Z,2.90
2018-02-13T13:19:54.090Z,2.90
2018-02-13T13:22:22.486Z,2.90
2018-02-13T13:24:50.024Z,2.90
2018-02-13T13:27:18.345Z,3.00
2018-02-13T13:29:45.930Z,3.00
2018-02-13T13:32:14.125Z,3.00
2018-02-13T13:34:41.667Z,3.00
2018-02-13T13:37:09.202Z,2.20
2018-02-13T13:39:36.747Z,2.90
2018-02-13T13:42:05.068Z,2.90
2018-02-13T13:44:32.579Z,2.90
2018-02-13T13:47:00.120Z,2.90
2018-02-13T13:49:27.673Z,2.90
2018-02-13T13:51:55.578Z,3.00
2018-02-13T13:54:23.111Z,3.00
2018-02-13T13:56:50.646Z,3.00
2018-02-13T13:59:18.185Z,3.10
2018-02-13T14:01:46.492Z,3.10
2018-02-13T14:04:14.039Z,3.10
2018-02-13T14:06:42.350Z,3.00
2018-02-13T14:09:09.881Z,3.00
2018-02-13T14:11:38.191Z,3.00
2018-02-13T14:14:05.754Z,2.90
2018-02-13T14:16:33.314Z,2.90
2018-02-13T14:19:00.853Z,2.90
2018-02-13T14:21:28.438Z,2.90
2018-02-13T14:23:56.829Z,2.90
2018-02-13T14:26:25.220Z,2.90
2018-02-13T14:28:52.802Z,2.90
2018-02-13T14:31:20.340Z,3.00
2018-02-13T14:33:48.710Z,2.90
2018-02-13T14:36:16.256Z,2.90
2018-02-13T14:38:43.788Z,2.90
2018-02-13T14:41:11.337Z,2.90
2018-02-13T14:43:38.904Z,2.90
2018-02-13T14:46:06.442Z,2.90
2018-02-13T14:48:34.761Z,2.80
2018-02-13T14:51:02.293Z,2.80
2018-02-13T14:53:30.669Z,2.80
2018-02-13T14:55:58.151Z,2.80
2018-02-13T14:58:25.741Z,2.80
2018-02-13T15:00:53.284Z,2.80
2018-02-13T15:03:20.813Z,2.70
2018-02-13T15:05:48.378Z,2.70
2018-02-13T15:08:15.902Z,2.70
2018-02-13T15:10:43.427Z,2.70
2018-02-13T15:13:11.824Z,2.70
2018-02-13T15:15:39.363Z,2.70
2018-02-13T15:21:10.385Z,2.60
2018-02-13T15:23:37.994Z,2.60
2018-02-13T15:26:05.524Z,2.60
2018-02-13T15:28:33.065Z,2.60
2018-02-13T15:31:00.634Z,2.60
2018-02-13T15:33:28.187Z,2.50
2018-02-13T15:35:55.731Z,2.50
2018-02-13T15:38:24.224Z,2.50
2018-02-13T15:40:51.792Z,2.50
2018-02-13T15:43:19.315Z,2.50
2018-02-13T15:45:46.861Z,2.40
2018-02-13T15:48:14.412Z,2.40
2018-02-13T15:50:41.959Z,2.40
2018-02-13T15:53:09.506Z,2.30
2018-02-13T15:55:37.809Z,2.30
2018-02-13T15:58:05.350Z,2.20
2018-02-13T16:00:33.701Z,2.20
2018-02-13T16:03:01.238Z,2.20
2018-02-13T16:05:28.797Z,2.10
2018-02-13T16:07:56.335Z,2.10
2018-02-13T16:10:24.617Z,2.00
2018-02-13T16:12:52.920Z,1.90
2018-02-13T16:15:20.471Z,1.90
2018-02-13T16:17:48.020Z,1.80
2018-02-13T16:20:16.322Z,1.70
2018-02-13T16:22:43.867Z,1.70
2018-02-13T16:25:12.501Z,1.70
2018-02-13T16:27:40.044Z,1.70
2018-02-13T16:30:07.595Z,1.70
2018-02-13T16:32:35.912Z,1.50
2018-02-13T16:35:03.435Z,1.50
2018-02-13T16:37:31.763Z,1.30
2018-02-13T16:39:59.310Z,1.30
2018-02-13T16:42:26.891Z,1.20
2018-02-13T16:44:54.419Z,1.10
2018-02-13T16:47:22.720Z,1.00
2018-02-13T16:49:50.303Z,0.90
2018-02-13T16:52:17.839Z,0.90
2018-02-13T16:54:46.132Z,0.70
2018-02-13T16:57:13.683Z,0.70
2018-02-13T16:59:41.994Z,0.50
2018-02-13T17:02:09.552Z,0.50
2018-02-13T17:04:37.268Z,0.50
2018-02-13T17:07:04.816Z,0.40
2018-02-13T17:09:32.360Z,0.40
2018-02-13T17:11:59.888Z,0.40
2018-02-13T17:14:28.234Z,0.30
2018-02-13T17:16:55.779Z,0.30
2018-02-13T17:19:23.334Z,0.20
2018-02-13T17:21:50.853Z,0.20
2018-02-13T17:24:18.392Z,0.10
2018-02-13T17:26:45.978Z,0.00
2018-02-13T17:29:13.518Z,0.00
2018-02-13T17:31:41.055Z,0.00
2018-02-13T17:34:08.610Z,0.00
2018-02-13T17:36:36.171Z,-0.10
2018-02-13T17:39:03.756Z,-0.10
2018-02-13T17:41:31.288Z,-0.10
2018-02-13T17:43:59.601Z,-0.10
2018-02-13T17:46:27.148Z,-0.10
2018-02-13T17:48:54.692Z,-0.10
2018-02-13T17:51:22.262Z,-0.20
2018-02-13T17:53:50.564Z,-0.20
2018-02-13T17:56:18.100Z,-0.30
2018-02-13T17:58:45.638Z,-0.30
2018-02-13T18:01:13.237Z,-0.40
2018-02-13T18:03:41.573Z,-0.50
2018-02-13T18:06:09.105Z,-0.50
2018-02-13T18:08:36.653Z,-0.50
2018-02-13T18:11:04.261Z,-0.50
2018-02-13T18:13:31.835Z,-0.50
2018-02-13T18:15:59.397Z,-0.50
2018-02-13T18:18:26.941Z,-0.50
2018-02-13T18:20:54.493Z,-0.50
2018-02-13T18:23:22.876Z,-0.60
2018-02-13T18:25:51.228Z,-0.60
2018-02-13T18:28:18.783Z,-0.70
2018-02-13T18:30:46.329Z,-0.70
2018-02-13T18:33:13.882Z,-0.70
2018-02-13T18:35:41.436Z,-0.70
2018-02-13T18:38:09.758Z,-0.70
2018-02-13T18:40:37.339Z,-0.70
2018-02-13T18:43:04.911Z,-0.70
2018-02-13T18:45:32.467Z,-0.70
2018-02-13T18:48:00.009Z,-0.80
2018-02-13T18:50:27.657Z,-0.80
2018-02-13T18:55:22.774Z,-0.80
2018-02-13T18:57:50.320Z,-0.90
2018-02-13T19:00:17.941Z,-0.90
2018-02-13T19:02:45.494Z,-0.90
2018-02-13T19:05:13.055Z,-0.90
2018-02-13T19:07:40.587Z,-1.00
2018-02-13T19:10:08.925Z,-0.90
2018-02-13T19:12:36.465Z,-1.00
2018-02-13T19:15:04.011Z,-1.00
2018-02-13T19:17:32.379Z,-1.00
2018-02-13T19:19:59.929Z,-1.00
2018-02-13T19:22:27.471Z,-1.00
2018-02-13T19:24:55.016Z,-1.00
2018-02-13T19:27:22.670Z,-1.00
2018-02-13T19:29:50.264Z,-1.00
2018-02-13T19:32:17.804Z,-1.10
2018-02-13T19:34:45.468Z,-1.00
2018-02-13T19:37:13.096Z,-1.10
2018-02-13T19:39:40.687Z,-1.10
2018-02-13T19:42:09.044Z,-1.10
2018-02-13T19:44:36.593Z,-1.10
2018-02-13T19:47:04.188Z,-1.10
2018-02-13T19:49:31.810Z,-1.20
2018-02-13T19:51:59.415Z,-1.20
2018-02-13T19:54:27.037Z,-1.20
2018-02-13T19:56:54.648Z,-1.20
2018-02-13T19:59:22.300Z,-1.20
2018-02-13T20:01:50.006Z,-1.30
2018-02-13T20:04:18.374Z,-1.30
2018-02-13T20:06:46.217Z,-1.40
2018-02-13T20:09:13.889Z,-1.40
2018-02-13T20:11:42.460Z,-1.40
2018-02-13T20:14:10.094Z,-1.40
2018-02-13T20:16:37.799Z,-1.40
2018-02-13T20:19:05.465Z,-1.40
2018-02-13T20:21:33.047Z,-1.40
2018-02-13T20:24:00.652Z,-1.50
2018-02-13T20:26:28.336Z,-1.50
2018-02-13T20:28:56.089Z,-1.50
2018-02-13T20:31:24.573Z,-1.60
2018-02-13T20:33:52.928Z,-1.60
2018-02-13T20:36:20.519Z,-1.60
2018-02-13T20:38:48.156Z,-1.60
2018-02-13T20:41:16.678Z,-1.70
2018-02-13T20:43:45.087Z,-1.70
2018-02-13T20:46:12.644Z,-1.80
2018-02-13T20:48:40.219Z,-1.70
2018-02-13T20:51:08.669Z,-1.70
2018-02-13T20:53:36.273Z,-1.80
2018-02-13T20:56:03.890Z,-1.80
2018-02-13T20:58:31.481Z,-1.80
2018-02-13T21:00:59.772Z,-1.80
2018-02-13T21:03:28.132Z,-1.90
2018-02-13T21:05:55.690Z,-1.90
2018-02-13T21:08:23.322Z,-1.90
2018-02-13T21:10:50.858Z,-1.90
2018-02-13T21:13:19.219Z,-1.90
2018-02-13T21:15:47.563Z,-2.00
2018-02-13T21:18:15.128Z,-1.90
2018-02-13T21:20:42.751Z,-2.00
2018-02-13T21:23:10.413Z,-2.00
2018-02-13T21:25:39.272Z,-2.00
2018-02-13T21:28:06.868Z,-2.00
2018-02-13T21:30:34.438Z,-2.00
2018-02-13T21:33:02.824Z,-1.90
2018-02-13T21:35:30.386Z,-2.00
2018-02-13T21:37:58.675Z,-1.90
2018-02-13T21:40:26.987Z,-1.90
2018-02-13T21:42:54.688Z,-2.00
2018-02-13T21:45:22.266Z,-2.00
2018-02-13T21:47:49.803Z,-2.00
2018-02-13T21:50:17.357Z,-2.10
2018-02-13T21:52:44.896Z,-2.10
2018-02-13T21:55:12.442Z,-2.10
2018-02-13T21:57:39.994Z,-2.10
2018-02-13T22:00:07.562Z,-2.20
2018-02-13T22:02:35.106Z,-2.20
2018-02-13T22:05:02.647Z,-2.20
2018-02-13T22:07:30.217Z,-2.20
2018-02-13T22:09:58.178Z,-2.30
2018-02-13T22:12:25.769Z,-2.30
2018-02-13T22:14:53.319Z,-2.30
2018-02-13T22:17:20.859Z,-2.30
2018-02-13T22:19:48.397Z,-2.30
2018-02-13T22:22:16.032Z,-2.30
2018-02-13T22:24:44.344Z,-2.40
2018-02-13T22:27:11.871Z,-2.40
2018-02-13T22:29:39.424Z,-2.40
2018-02-13T22:32:06.959Z,-2.40
2018-02-13T22:34:35.294Z,-2.50
2018-02-13T22:37:02.870Z,-2.50
2018-02-13T22:39:30.383Z,-2.50
2018-02-13T22:41:58.037Z,-2.50
2018-02-13T22:44:26.356Z,-2.50
2018-02-13T22:46:53.911Z,-2.50
2018-02-13T22:49:21.445Z,-2.50
2018-02-13T22:51:49.878Z,-2.50
2018-02-13T22:54:17.728Z,-2.60
2018-02-13T22:56:45.287Z,-2.60
2018-02-13T22:59:12.862Z,-2.50
2018-02-13T23:01:40.410Z,-2.60
2018-02-13T23:04:08.709Z,-2.50
2018-02-13T23:06:36.242Z,-2.60
2018-02-13T23:09:04.518Z,-2.70
2018-02-13T23:11:32.461Z,-2.70
2018-02-13T23:13:59.998Z,-2.70
2018-02-13T23:16:27.559Z,-2.80
2018-02-13T23:18:55.087Z,-2.80
2018-02-13T23:21:22.619Z,-2.80
2018-02-13T23:23:50.258Z,-2.80
2018-02-13T23:26:17.781Z,-2.90
2018-02-13T23:28:45.327Z,-2.90
2018-02-13T23:31:12.860Z,-2.90
2018-02-13T23:33:40.451Z,-2.90
2018-02-13T23:36:08.014Z,-2.90
2018-02-13T23:38:36.310Z,-2.90
2018-02-13T23:41:03.913Z,-2.90
2018-02-13T23:43:32.406Z,-2.90
2018-02-13T23:46:00.765Z,-2.90
2018-02-13T23:48:28.307Z,-2.90
2018-02-13T23:50:55.843Z,-2.90
2018-02-13T23:53:23.399Z,-2.90
2018-02-13T23:55:50.939Z,-2.90
2018-02-13T23:58:19.244Z,-2.90
