createdAt,value
2017-06-04T17:17:33.062Z,1003.45
2017-06-04T17:18:13.784Z,1003.43
2017-06-04T17:18:54.324Z,1003.46
2017-06-04T17:20:37.742Z,1003.41
2017-06-04T17:21:21.372Z,1003.43
2017-06-04T17:22:03.042Z,1003.41
2017-06-04T17:22:55.276Z,1003.38
2017-06-04T17:23:36.234Z,1003.41
2017-06-04T17:24:16.594Z,1003.36
2017-06-04T17:24:57.154Z,1003.38
2017-06-04T17:25:39.454Z,1003.33
2017-06-04T17:26:19.876Z,1003.32
2017-06-04T17:27:02.371Z,1003.32
2017-06-04T17:27:43.916Z,1003.32
2017-06-04T17:28:25.455Z,1003.34
2017-06-04T17:29:05.943Z,1003.33
2017-06-04T17:29:53.359Z,1003.34
2017-06-04T17:30:35.206Z,1003.34
2017-06-04T17:31:23.329Z,1003.31
2017-06-04T17:32:22.699Z,1003.32
2017-06-04T17:34:53.855Z,1003.35
2017-06-04T17:35:36.411Z,1003.37
2017-06-04T17:36:27.925Z,1003.27
2017-06-04T17:37:08.707Z,1003.34
2017-06-04T17:37:49.225Z,1003.32
2017-06-04T17:38:31.249Z,1003.31
2017-06-04T17:39:14.418Z,1003.34
2017-06-04T17:39:55.809Z,1003.34
2017-06-04T17:40:42.976Z,1003.33
2017-06-04T17:41:26.069Z,1003.31
2017-06-04T17:42:07.455Z,1003.32
2017-06-04T17:42:49.583Z,1003.32
2017-06-04T17:43:30.315Z,1003.36
2017-06-04T17:45:53.492Z,1003.45
2017-06-04T17:46:34.162Z,1003.38
2017-06-04T17:47:14.682Z,1003.41
2017-06-04T17:47:55.288Z,1003.42
2017-06-04T17:50:08.709Z,1003.42
2017-06-04T17:50:49.161Z,1003.42
2017-06-04T17:51:29.717Z,1003.41
2017-06-04T17:52:10.190Z,1003.44
2017-06-04T17:52:56.116Z,1003.44
2017-06-04T17:53:36.600Z,1003.43
2017-06-04T17:54:17.111Z,1003.43
2017-06-04T17:54:57.641Z,1003.43
2017-06-04T17:55:43.673Z,1003.46
2017-06-04T17:56:25.265Z,1003.42
2017-06-04T17:57:05.655Z,1003.45
2017-06-04T17:57:46.227Z,1003.42
2017-06-04T17:58:30.129Z,1003.44
2017-06-04T17:59:10.587Z,1003.45
2017-06-04T17:59:51.095Z,1003.45
2017-06-04T18:00:31.673Z,1003.41
2017-06-04T18:01:12.151Z,1003.42
2017-06-04T18:01:52.673Z,1003.48
2017-06-04T18:02:33.333Z,1003.45
2017-06-04T18:05:00.948Z,1003.4
2017-06-04T18:05:41.471Z,1003.41
2017-06-04T18:06:24.538Z,1003.43
2017-06-04T18:07:05.057Z,1003.44
2017-06-04T18:07:52.511Z,1003.47
2017-06-04T18:08:32.907Z,1003.46
2017-06-04T18:09:13.415Z,1003.44
2017-06-04T18:09:53.917Z,1003.46
2017-06-04T18:10:34.506Z,1003.44
2017-06-04T18:11:15.239Z,1003.49
2017-06-04T18:11:58.247Z,1003.5
2017-06-04T18:13:04.135Z,1003.52
2017-06-04T18:14:57.477Z,1003.48
2017-06-04T18:15:38.106Z,1003.5
2017-06-04T18:16:18.660Z,1003.44
2017-06-04T18:16:59.225Z,1003.5
2017-06-04T18:17:39.722Z,1003.46
2017-06-04T18:18:20.241Z,1003.47
2017-06-04T18:19:00.738Z,1003.49
2017-06-04T18:19:41.216Z,1003.47
2017-06-04T18:20:21.709Z,1003.48
2017-06-04T18:21:02.225Z,1003.54
2017-06-04T18:21:42.731Z,1003.52
2017-06-04T18:22:23.231Z,1003.57
2017-06-04T18:23:03.758Z,1003.54
2017-06-04T18:23:44.258Z,1003.53
2017-06-04T18:24:24.746Z,1003.57
2017-06-04T18:25:05.261Z,1003.55
2017-06-04T18:25:45.759Z,1003.6
2017-06-04T18:26:26.319Z,1003.56
2017-06-04T18:27:06.840Z,1003.56
2017-06-04T18:27:47.514Z,1003.57
2017-06-04T18:28:28.195Z,1003.62
2017-06-04T18:29:09.054Z,1003.6
2017-06-04T18:29:49.587Z,1003.61
2017-06-04T18:30:30.387Z,1003.62
2017-06-04T18:31:11.200Z,1003.58
2017-06-04T18:31:51.516Z,1003.58
2017-06-04T18:32:32.163Z,1003.54
2017-06-04T18:33:13.630Z,1003.62
2017-06-04T18:33:54.218Z,1003.6
2017-06-04T18:34:34.826Z,1003.61
2017-06-04T18:35:15.428Z,1003.61
2017-06-04T18:35:56.068Z,1003.57
2017-06-04T18:36:36.622Z,1003.57
2017-06-04T18:37:17.171Z,1003.6
2017-06-04T18:37:57.692Z,1003.56
2017-06-04T18:38:38.239Z,1003.59
2017-06-04T18:39:18.884Z,1003.56
2017-06-04T18:39:59.448Z,1003.57
2017-06-04T18:40:40.127Z,1003.6
2017-06-04T18:41:20.805Z,1003.53
2017-06-04T18:42:01.452Z,1003.58
2017-06-04T18:42:42.105Z,1003.6
2017-06-04T18:43:22.604Z,1003.55
2017-06-04T18:44:03.248Z,1003.57
2017-06-04T18:44:44.766Z,1003.57
2017-06-04T18:45:25.119Z,1003.6
2017-06-04T18:46:05.784Z,1003.56
2017-06-04T18:46:46.434Z,1003.58
2017-06-04T18:47:26.892Z,1003.6
2017-06-04T18:48:07.522Z,1003.59
2017-06-04T18:48:48.181Z,1003.57
2017-06-04T18:49:28.948Z,1003.6
2017-06-04T18:50:10.558Z,1003.63
2017-06-04T18:50:51.052Z,1003.64
2017-06-04T18:51:31.559Z,1003.65
2017-06-04T18:52:12.097Z,1003.64
2017-06-04T18:52:52.550Z,1003.68
2017-06-04T18:53:33.009Z,1003.71
2017-06-04T18:54:17.474Z,1003.71
2017-06-04T18:54:58.113Z,1003.69
2017-06-04T18:55:39.266Z,1003.71
2017-06-04T18:56:19.679Z,1003.68
2017-06-04T18:57:00.423Z,1003.68
2017-06-04T18:57:41.445Z,1003.7
2017-06-04T18:58:22.587Z,1003.73
2017-06-04T18:59:03.038Z,1003.71
2017-06-04T18:59:43.891Z,1003.73
2017-06-04T19:00:25.134Z,1003.71
2017-06-04T19:01:06.044Z,1003.71
2017-06-04T19:01:46.785Z,1003.76
2017-06-04T19:02:28.425Z,1003.74
2017-06-04T19:03:09.492Z,1003.73
2017-06-04T19:03:51.963Z,1003.74
2017-06-04T19:04:33.039Z,1003.76
2017-06-04T19:11:38.067Z,1003.7
2017-06-04T19:12:19.647Z,1003.71
2017-06-04T19:13:01.261Z,1003.69
2017-06-04T19:13:41.694Z,1003.73
2017-06-04T19:14:22.904Z,1003.71
2017-06-04T19:15:04.761Z,1003.67
2017-06-04T19:15:44.890Z,1003.67
2017-06-04T19:16:27.350Z,1003.66
2017-06-04T19:17:09.471Z,1003.65
2017-06-04T19:17:50.257Z,1003.63
2017-06-04T19:18:31.281Z,1003.62
2017-06-04T19:19:12.094Z,1003.59
2017-06-04T19:19:54.781Z,1003.61
2017-06-04T19:20:35.429Z,1003.62
2017-06-04T19:21:15.908Z,1003.57
2017-06-04T19:22:02.738Z,1003.62
2017-06-04T19:22:44.561Z,1003.61
2017-06-04T19:23:25.139Z,1003.61
2017-06-04T19:24:05.639Z,1003.57
2017-06-04T19:24:47.877Z,1003.61
2017-06-04T19:25:28.555Z,1003.62
2017-06-04T19:26:10.951Z,1003.62
2017-06-04T19:26:53.768Z,1003.65
2017-06-04T19:30:31.929Z,1003.71
2017-06-04T19:31:15.722Z,1003.72
2017-06-04T19:31:56.075Z,1003.68
2017-06-04T19:32:36.890Z,1003.75
2017-06-04T19:33:17.940Z,1003.75
2017-06-04T19:33:59.540Z,1003.76
2017-06-04T19:34:40.513Z,1003.73
2017-06-04T19:35:21.559Z,1003.71
2017-06-04T19:36:02.241Z,1003.7
2017-06-04T19:36:42.789Z,1003.67
2017-06-04T19:37:24.681Z,1003.71
2017-06-04T19:38:07.479Z,1003.68
2017-06-04T19:38:53.474Z,1003.72
2017-06-04T19:39:55.863Z,1003.67
2017-06-04T19:43:50.496Z,1003.68
2017-06-04T19:44:31.005Z,1003.7
2017-06-04T19:45:12.126Z,1003.7
2017-06-04T19:45:52.801Z,1003.67
2017-06-04T19:46:33.693Z,1003.7
2017-06-04T19:47:14.189Z,1003.69
2017-06-04T19:47:54.643Z,1003.68
2017-06-04T19:48:35.129Z,1003.71
2017-06-04T19:49:15.823Z,1003.71
2017-06-04T19:49:56.481Z,1003.74
2017-06-04T19:50:36.998Z,1003.74
2017-06-04T19:51:17.535Z,1003.76
2017-06-04T19:51:58.228Z,1003.76
2017-06-04T19:52:38.697Z,1003.75
2017-06-04T19:53:19.119Z,1003.76
2017-06-04T19:53:59.952Z,1003.75
2017-06-04T19:54:40.442Z,1003.77
2017-06-04T19:55:21.085Z,1003.76
2017-06-04T19:56:01.576Z,1003.78
2017-06-04T19:56:42.244Z,1003.78
2017-06-04T19:57:22.763Z,1003.72
2017-06-04T19:58:03.305Z,1003.77
2017-06-04T19:58:44.028Z,1003.79
2017-06-04T19:59:24.665Z,1003.8
2017-06-04T20:00:05.124Z,1003.79
2017-06-04T20:00:46.063Z,1003.81
2017-06-04T20:01:26.581Z,1003.8
2017-06-04T20:02:07.181Z,1003.78
2017-06-04T20:02:47.913Z,1003.76
2017-06-04T20:03:28.731Z,1003.8
2017-06-04T20:04:09.148Z,1003.78
2017-06-04T20:04:50.047Z,1003.83
2017-06-04T20:05:30.572Z,1003.82
2017-06-04T20:06:11.073Z,1003.8
2017-06-04T20:06:51.662Z,1003.78
2017-06-04T20:07:32.200Z,1003.8
2017-06-04T20:08:13.640Z,1003.82
2017-06-04T20:08:54.675Z,1003.81
2017-06-04T20:09:35.425Z,1003.87
2017-06-04T20:10:16.071Z,1003.87
2017-06-04T20:10:56.685Z,1003.84
2017-06-04T20:11:37.311Z,1003.83
2017-06-04T20:14:11.439Z,1003.87
2017-06-04T20:14:51.803Z,1003.89
2017-06-04T20:16:52.276Z,1003.91
2017-06-04T20:17:34.222Z,1003.92
2017-06-04T20:18:16.788Z,1003.94
2017-06-04T20:18:57.478Z,1003.94
2017-06-04T20:19:40.988Z,1003.98
2017-06-04T20:20:23.248Z,1003.95
2017-06-04T20:21:04.379Z,1003.91
2017-06-04T20:21:48.112Z,1003.94
2017-06-04T20:22:31.254Z,1003.91
2017-06-04T20:26:17.555Z,1003.93
2017-06-04T20:27:00.860Z,1003.97
2017-06-04T20:27:41.422Z,1003.97
2017-06-04T20:28:22.501Z,1003.97
2017-06-04T20:29:03.033Z,1004
2017-06-04T20:29:49.993Z,1003.98
2017-06-04T20:35:10.783Z,1003.96
2017-06-04T20:40:52.362Z,1003.92
2017-06-04T20:41:32.798Z,1003.88
2017-06-04T20:42:13.349Z,1003.85
2017-06-04T20:42:57.998Z,1003.8
2017-06-04T20:43:41.215Z,1003.79
2017-06-04T20:44:22.325Z,1003.78
2017-06-04T20:45:03.121Z,1003.77
2017-06-04T20:45:44.135Z,1003.79
2017-06-04T20:46:24.944Z,1003.76
2017-06-04T20:47:05.702Z,1003.79
2017-06-04T20:47:46.299Z,1003.77
2017-06-04T20:48:30.634Z,1003.77
2017-06-04T20:49:11.111Z,1003.78
2017-06-04T20:49:53.241Z,1003.77
2017-06-04T20:50:35.447Z,1003.77
2017-06-04T20:51:16.090Z,1003.8
2017-06-04T20:51:56.635Z,1003.78
2017-06-04T20:52:37.327Z,1003.78
2017-06-04T20:53:17.955Z,1003.8
2017-06-04T20:53:58.402Z,1003.77
2017-06-04T20:54:38.934Z,1003.79
2017-06-04T20:55:19.556Z,1003.78
2017-06-04T20:56:00.341Z,1003.79
2017-06-04T20:56:40.787Z,1003.8
2017-06-04T20:57:23.904Z,1003.77
2017-06-04T20:58:14.813Z,1003.77
2017-06-04T20:59:06.108Z,1003.77
2017-06-04T20:59:46.899Z,1003.77
2017-06-04T21:00:29.110Z,1003.76
2017-06-04T21:01:10.238Z,1003.74
2017-06-04T21:01:50.940Z,1003.76
2017-06-04T21:02:31.539Z,1003.77
2017-06-04T21:03:12.098Z,1003.77
2017-06-04T21:03:54.662Z,1003.74
2017-06-04T21:04:36.747Z,1003.78
2017-06-04T21:05:17.358Z,1003.78
2017-06-04T21:05:57.869Z,1003.79
2017-06-04T21:06:38.401Z,1003.77
2017-06-04T21:07:19.120Z,1003.73
2017-06-04T21:07:59.642Z,1003.79
2017-06-04T21:08:40.106Z,1003.75
2017-06-04T21:09:21.478Z,1003.78
2017-06-04T21:10:01.911Z,1003.76
2017-06-04T21:10:42.659Z,1003.73
2017-06-04T21:13:01.475Z,1003.66
2017-06-04T21:13:42.129Z,1003.67
2017-06-04T21:14:22.723Z,1003.6
2017-06-04T21:15:03.333Z,1003.65
2017-06-04T21:15:43.693Z,1003.63
2017-06-04T21:16:24.141Z,1003.62
2017-06-04T21:17:04.725Z,1003.64
2017-06-04T21:17:45.300Z,1003.67
2017-06-04T21:18:25.786Z,1003.67
2017-06-04T21:19:06.584Z,1003.63
2017-06-04T21:19:47.134Z,1003.65
2017-06-04T21:20:27.660Z,1003.62
2017-06-04T21:21:08.398Z,1003.66
2017-06-04T21:21:49.361Z,1003.63
2017-06-04T21:22:29.976Z,1003.64
2017-06-04T21:23:10.444Z,1003.66
2017-06-04T21:23:50.948Z,1003.62
2017-06-04T21:24:31.994Z,1003.57
2017-06-04T21:25:12.611Z,1003.59
2017-06-04T21:25:53.013Z,1003.58
2017-06-04T21:26:33.483Z,1003.59
2017-06-04T21:27:14.127Z,1003.57
2017-06-04T21:27:54.637Z,1003.6
2017-06-04T21:28:35.056Z,1003.61
2017-06-04T21:29:15.643Z,1003.55
2017-06-04T21:29:56.298Z,1003.55
2017-06-04T21:30:36.945Z,1003.58
2017-06-04T21:31:17.513Z,1003.57
2017-06-04T21:31:58.020Z,1003.59
2017-06-04T21:32:38.523Z,1003.64
2017-06-04T21:33:19.119Z,1003.66
2017-06-04T21:34:00.089Z,1003.59
2017-06-04T21:34:40.688Z,1003.64
2017-06-04T21:35:21.786Z,1003.65
2017-06-04T21:36:01.690Z,1003.64
2017-06-04T21:36:42.232Z,1003.62
2017-06-04T21:37:22.727Z,1003.66
2017-06-04T21:38:03.215Z,1003.66
2017-06-04T21:38:44.046Z,1003.63
2017-06-04T21:39:24.503Z,1003.66
2017-06-04T21:40:04.968Z,1003.66
2017-06-04T21:40:45.530Z,1003.67
2017-06-04T21:41:26.007Z,1003.68
2017-06-04T21:42:06.517Z,1003.68
2017-06-04T21:42:46.982Z,1003.68
2017-06-04T21:43:27.545Z,1003.67
2017-06-04T21:44:07.999Z,1003.68
2017-06-04T21:44:48.533Z,1003.68
2017-06-04T21:45:29.075Z,1003.7
2017-06-04T21:46:09.632Z,1003.67
2017-06-04T21:46:50.103Z,1003.68
2017-06-04T21:47:30.524Z,1003.7
2017-06-04T21:48:11.059Z,1003.65
2017-06-04T21:48:51.633Z,1003.67
2017-06-04T21:49:32.158Z,1003.71
2017-06-04T21:50:12.951Z,1003.65
2017-06-04T21:50:53.499Z,1003.65
2017-06-04T21:51:34.029Z,1003.62
2017-06-04T21:52:14.524Z,1003.66
2017-06-04T21:52:55.228Z,1003.63
2017-06-04T21:53:35.761Z,1003.61
2017-06-04T21:54:16.207Z,1003.65
2017-06-04T21:54:56.702Z,1003.58
2017-06-04T21:55:37.231Z,1003.56
2017-06-04T21:56:17.893Z,1003.56
2017-06-04T21:56:58.363Z,1003.58
2017-06-04T21:57:40.550Z,1003.58
2017-06-04T21:58:19.752Z,1003.59
2017-06-04T21:59:00.203Z,1003.58
2017-06-04T21:59:40.709Z,1003.57
2017-06-04T22:00:21.189Z,1003.63
2017-06-04T22:01:01.791Z,1003.62
2017-06-04T22:01:42.249Z,1003.56
2017-06-04T22:02:22.739Z,1003.58
2017-06-04T22:03:03.240Z,1003.61
2017-06-04T22:03:43.684Z,1003.62
2017-06-04T22:04:24.299Z,1003.64
2017-06-04T22:05:04.705Z,1003.6
2017-06-04T22:05:45.246Z,1003.63
2017-06-04T22:06:25.692Z,1003.6
2017-06-04T22:07:06.157Z,1003.63
2017-06-04T22:07:46.694Z,1003.61
2017-06-04T22:08:27.229Z,1003.66
2017-06-04T22:09:07.796Z,1003.65
2017-06-04T22:09:48.257Z,1003.65
2017-06-04T22:10:28.709Z,1003.68
2017-06-04T22:11:09.253Z,1003.69
2017-06-04T22:11:49.889Z,1003.67
2017-06-04T22:12:30.413Z,1003.68
2017-06-04T22:13:10.815Z,1003.7
2017-06-04T22:13:51.425Z,1003.7
2017-06-04T22:14:32.097Z,1003.72
2017-06-04T22:15:12.562Z,1003.68
2017-06-04T22:15:53.083Z,1003.7
2017-06-04T22:16:33.667Z,1003.72
2017-06-04T22:17:14.188Z,1003.73
2017-06-04T22:17:56.047Z,1003.72
2017-06-04T22:18:38.359Z,1003.76
2017-06-04T22:19:18.818Z,1003.72
2017-06-04T22:19:59.291Z,1003.74
2017-06-04T22:20:39.816Z,1003.78
2017-06-04T22:21:20.325Z,1003.8
2017-06-04T22:22:00.831Z,1003.81
2017-06-04T22:22:41.377Z,1003.81
2017-06-04T22:23:21.870Z,1003.79
2017-06-04T22:24:02.404Z,1003.8
2017-06-04T22:24:43.184Z,1003.81
2017-06-04T22:25:24.915Z,1003.79
2017-06-04T22:26:06.671Z,1003.75
2017-06-04T22:26:50.740Z,1003.77
2017-06-04T22:27:33.057Z,1003.75
2017-06-04T22:28:13.905Z,1003.73
2017-06-04T22:28:54.585Z,1003.76
2017-06-04T22:29:35.042Z,1003.76
2017-06-04T22:30:15.678Z,1003.78
2017-06-04T22:30:56.826Z,1003.79
2017-06-04T22:31:38.980Z,1003.77
2017-06-04T22:32:20.651Z,1003.78
2017-06-04T22:33:01.240Z,1003.74
2017-06-04T22:33:41.753Z,1003.72
2017-06-04T22:34:22.308Z,1003.76
2017-06-04T22:35:02.752Z,1003.75
2017-06-04T22:35:43.212Z,1003.68
2017-06-04T22:36:23.915Z,1003.72
2017-06-04T22:37:04.388Z,1003.72
2017-06-04T22:37:44.887Z,1003.7
2017-06-04T22:38:25.602Z,1003.68
2017-06-04T22:39:06.021Z,1003.71
2017-06-04T22:39:46.525Z,1003.69
2017-06-04T22:40:26.971Z,1003.69
2017-06-04T22:41:07.474Z,1003.66
2017-06-04T22:41:48.077Z,1003.66
2017-06-04T22:42:28.611Z,1003.64
2017-06-04T22:43:09.058Z,1003.65
2017-06-04T22:43:49.567Z,1003.68
2017-06-04T22:44:30.119Z,1003.65
2017-06-04T22:45:10.634Z,1003.68
2017-06-04T22:45:51.078Z,1003.66
2017-06-04T22:46:31.623Z,1003.7
2017-06-04T22:47:12.119Z,1003.67
2017-06-04T22:47:52.572Z,1003.66
2017-06-04T22:48:33.049Z,1003.65
2017-06-04T22:49:13.568Z,1003.65
2017-06-04T22:49:54.071Z,1003.6
2017-06-04T22:50:34.523Z,1003.6
2017-06-04T22:51:15.009Z,1003.59
2017-06-04T22:51:55.559Z,1003.62
2017-06-04T22:52:36.083Z,1003.62
2017-06-04T22:53:16.595Z,1003.59
2017-06-04T22:53:57.012Z,1003.64
2017-06-04T22:54:37.477Z,1003.65
2017-06-04T22:55:18.008Z,1003.64
2017-06-04T22:55:58.563Z,1003.66
2017-06-04T22:56:39.036Z,1003.64
2017-06-04T22:57:19.553Z,1003.62
2017-06-04T22:58:00.058Z,1003.56
2017-06-04T22:58:40.525Z,1003.6
2017-06-04T22:59:21.003Z,1003.64
2017-06-04T23:00:01.511Z,1003.6
2017-06-04T23:00:42.223Z,1003.61
2017-06-04T23:03:00.551Z,1003.68
2017-06-04T23:05:00.261Z,1003.63
2017-06-04T23:05:42.972Z,1003.67
2017-06-04T23:06:23.692Z,1003.66
2017-06-04T23:07:04.123Z,1003.72
2017-06-04T23:07:44.627Z,1003.7
2017-06-04T23:08:25.241Z,1003.68
2017-06-04T23:09:05.799Z,1003.69
2017-06-04T23:09:46.270Z,1003.73
2017-06-04T23:10:26.824Z,1003.65
2017-06-04T23:11:07.320Z,1003.68
2017-06-04T23:11:48.019Z,1003.65
2017-06-04T23:12:28.525Z,1003.66
2017-06-04T23:13:09.234Z,1003.69
2017-06-04T23:13:49.769Z,1003.64
2017-06-04T23:14:30.169Z,1003.68
2017-06-04T23:15:10.676Z,1003.71
2017-06-04T23:15:51.127Z,1003.69
2017-06-04T23:16:31.570Z,1003.7
2017-06-04T23:17:12.109Z,1003.68
2017-06-04T23:17:52.565Z,1003.72
2017-06-04T23:18:33.061Z,1003.68
2017-06-04T23:19:13.591Z,1003.68
2017-06-04T23:19:54.079Z,1003.66
2017-06-04T23:20:34.588Z,1003.64
2017-06-04T23:21:15.148Z,1003.65
2017-06-04T23:21:55.659Z,1003.65
2017-06-04T23:22:36.155Z,1003.64
2017-06-04T23:23:16.602Z,1003.67
2017-06-04T23:23:57.135Z,1003.62
2017-06-04T23:24:37.617Z,1003.59
2017-06-04T23:25:18.152Z,1003.6
2017-06-04T23:25:58.663Z,1003.56
2017-06-04T23:26:39.260Z,1003.58
2017-06-04T23:27:19.797Z,1003.61
2017-06-04T23:28:00.280Z,1003.61
2017-06-04T23:28:40.744Z,1003.63
2017-06-04T23:29:21.333Z,1003.59
2017-06-04T23:30:01.787Z,1003.54
2017-06-04T23:30:42.321Z,1003.56
2017-06-04T23:31:22.746Z,1003.54
2017-06-04T23:32:03.270Z,1003.52
2017-06-04T23:32:43.694Z,1003.49
2017-06-04T23:33:24.222Z,1003.5
2017-06-04T23:34:04.723Z,1003.48
2017-06-04T23:34:45.241Z,1003.48
2017-06-04T23:35:25.693Z,1003.5
2017-06-04T23:36:06.393Z,1003.49
2017-06-04T23:36:46.870Z,1003.54
2017-06-04T23:37:27.438Z,1003.56
2017-06-04T23:38:07.953Z,1003.6
2017-06-04T23:38:48.462Z,1003.58
2017-06-04T23:39:29.095Z,1003.64
2017-06-04T23:40:09.600Z,1003.65
2017-06-04T23:40:50.096Z,1003.64
2017-06-04T23:41:31.281Z,1003.66
2017-06-04T23:42:11.786Z,1003.64
2017-06-04T23:42:52.259Z,1003.67
2017-06-04T23:43:32.788Z,1003.71
2017-06-04T23:44:13.294Z,1003.71
2017-06-04T23:44:53.818Z,1003.76
2017-06-04T23:45:34.331Z,1003.74
2017-06-04T23:46:14.845Z,1003.77
2017-06-04T23:46:55.313Z,1003.7
2017-06-04T23:47:35.814Z,1003.69
2017-06-04T23:48:16.312Z,1003.71
2017-06-04T23:48:56.818Z,1003.73
2017-06-04T23:49:37.344Z,1003.74
2017-06-04T23:50:17.911Z,1003.73
2017-06-04T23:50:58.436Z,1003.74
2017-06-04T23:51:38.933Z,1003.7
2017-06-04T23:52:19.427Z,1003.76
2017-06-04T23:52:59.916Z,1003.73
2017-06-04T23:53:40.428Z,1003.76
2017-06-04T23:54:20.915Z,1003.75
2017-06-04T23:55:01.460Z,1003.73
2017-06-04T23:55:41.937Z,1003.72
2017-06-04T23:56:22.429Z,1003.76
2017-06-04T23:57:03.006Z,1003.78
2017-06-04T23:57:43.466Z,1003.78
2017-06-04T23:58:23.983Z,1003.78
2017-06-04T23:59:04.523Z,1003.83
2017-06-04T23:59:45.028Z,1003.83
