createdAt,value
2023-03-24T00:01:12.084Z,24.20
2023-03-24T00:03:20.472Z,24.20
2023-03-24T00:05:29.595Z,24.20
2023-03-24T00:07:39.980Z,24.30
2023-03-24T00:09:48.922Z,24.30
2023-03-24T00:11:56.160Z,24.30
2023-03-24T00:14:03.797Z,24.40
2023-03-24T00:16:13.357Z,24.40
2023-03-24T00:18:23.534Z,24.50
2023-03-24T00:20:30.576Z,24.50
2023-03-24T00:22:43.282Z,24.60
2023-03-24T00:24:50.615Z,24.60
2023-03-24T00:26:59.379Z,24.70
2023-03-24T00:29:07.487Z,24.70
2023-03-24T00:31:17.126Z,24.80
2023-03-24T00:33:25.137Z,24.90
2023-03-24T00:35:32.945Z,24.90
2023-03-24T00:37:42.886Z,25.00
2023-03-24T00:39:50.816Z,25.10
2023-03-24T00:41:59.692Z,25.10
2023-03-24T00:44:10.866Z,25.20
2023-03-24T00:46:28.670Z,25.30
2023-03-24T00:48:39.102Z,25.40
2023-03-24T00:50:49.771Z,25.40
2023-03-24T00:53:02.990Z,25.50
2023-03-24T00:55:10.692Z,25.60
2023-03-24T00:57:22.634Z,25.70
2023-03-24T00:59:30.737Z,25.80
2023-03-24T01:01:39.931Z,25.80
2023-03-24T01:03:51.757Z,25.90
2023-03-24T01:06:04.365Z,26.10
2023-03-24T01:08:14.002Z,26.00
2023-03-24T01:10:22.663Z,26.20
2023-03-24T01:12:31.122Z,26.20
2023-03-24T01:14:38.302Z,26.30
2023-03-24T01:16:45.827Z,26.40
2023-03-24T01:18:53.637Z,26.50
2023-03-24T01:21:02.356Z,26.60
2023-03-24T01:23:09.644Z,26.70
2023-03-24T01:25:22.379Z,26.80
2023-03-24T01:27:29.788Z,26.90
2023-03-24T01:29:38.249Z,27.00
2023-03-24T01:31:45.934Z,27.10
2023-03-24T01:33:53.124Z,27.30
2023-03-24T01:36:00.499Z,27.30
2023-03-24T01:38:10.150Z,27.40
2023-03-24T01:40:22.096Z,27.40
2023-03-24T01:42:30.967Z,27.50
2023-03-24T01:44:39.990Z,27.50
2023-03-24T01:46:47.120Z,27.60
2023-03-24T01:48:57.275Z,27.70
2023-03-24T01:51:11.080Z,27.80
2023-03-24T01:53:18.445Z,27.90
2023-03-24T01:55:27.677Z,27.90
2023-03-24T01:57:38.240Z,28.00
2023-03-24T01:59:49.157Z,28.10
2023-03-24T02:02:14.927Z,28.20
2023-03-24T02:04:37.006Z,28.30
2023-03-24T02:06:49.970Z,28.40
2023-03-24T02:08:59.303Z,28.50
2023-03-24T02:11:10.137Z,28.60
2023-03-24T02:13:27.647Z,28.70
2023-03-24T02:15:37.596Z,28.80
2023-03-24T02:17:59.118Z,28.90
2023-03-24T02:20:29.747Z,29.00
2023-03-24T02:23:02.277Z,29.10
2023-03-24T02:25:37.883Z,29.20
2023-03-24T02:28:23.609Z,29.30
2023-03-24T02:31:08.737Z,29.50
2023-03-24T02:33:47.655Z,29.60
2023-03-24T02:36:33.241Z,29.80
2023-03-24T02:39:19.990Z,30.00
2023-03-24T02:41:32.855Z,30.20
2023-03-24T02:46:24.679Z,30.50
2023-03-24T02:48:40.376Z,30.70
2023-03-24T02:50:54.319Z,30.80
2023-03-24T02:53:10.972Z,30.90
2023-03-24T02:55:38.395Z,31.00
2023-03-24T02:57:50.323Z,31.00
2023-03-24T03:00:40.094Z,31.00
2023-03-24T03:02:52.688Z,31.10
2023-03-24T03:05:04.854Z,31.10
2023-03-24T03:07:13.930Z,31.30
2023-03-24T03:09:23.154Z,31.50
2023-03-24T03:11:32.799Z,31.60
2023-03-24T03:13:42.948Z,31.70
2023-03-24T03:15:54.213Z,31.70
2023-03-24T03:18:03.909Z,31.90
2023-03-24T03:20:16.398Z,31.90
2023-03-24T03:22:27.809Z,32.00
2023-03-24T03:24:38.417Z,32.10
2023-03-24T03:26:49.957Z,32.10
2023-03-24T03:29:01.234Z,32.20
2023-03-24T03:31:11.811Z,32.30
2023-03-24T03:33:26.014Z,32.30
2023-03-24T03:35:38.634Z,32.40
2023-03-24T03:37:52.742Z,32.50
2023-03-24T03:40:02.951Z,32.50
2023-03-24T03:42:12.891Z,32.60
2023-03-24T03:44:20.636Z,32.80
2023-03-24T03:46:28.112Z,32.80
2023-03-24T03:48:37.560Z,32.90
2023-03-24T03:50:44.640Z,33.00
2023-03-24T03:52:53.257Z,33.10
2023-03-24T03:55:01.613Z,33.10
2023-03-24T03:57:09.349Z,33.20
2023-03-24T03:59:36.106Z,33.30
2023-03-24T04:01:49.927Z,33.40
2023-03-24T04:04:39.263Z,33.40
2023-03-24T04:07:18.232Z,33.50
2023-03-24T04:09:39.102Z,33.50
2023-03-24T04:12:07.136Z,33.60
2023-03-24T04:15:05.642Z,33.70
2023-03-24T04:17:54.939Z,33.90
2023-03-24T04:20:25.388Z,34.00
2023-03-24T04:22:41.680Z,34.00
2023-03-24T04:24:59.415Z,34.10
2023-03-24T04:27:13.048Z,34.10
2023-03-24T04:29:26.937Z,34.20
2023-03-24T04:31:38.375Z,34.30
2023-03-24T04:36:20.169Z,34.40
2023-03-24T04:39:08.317Z,34.50
2023-03-24T04:41:27.994Z,34.50
2023-03-24T04:43:48.735Z,34.60
2023-03-24T04:45:58.763Z,34.60
2023-03-24T04:48:29.784Z,34.70
2023-03-24T04:51:11.061Z,34.70
2023-03-24T04:53:35.907Z,34.80
2023-03-24T04:56:00.035Z,34.90
2023-03-24T04:58:36.412Z,34.90
2023-03-24T05:00:45.346Z,35.00
2023-03-24T05:02:54.324Z,35.00
2023-03-24T05:05:10.433Z,35.10
2023-03-24T05:07:25.497Z,35.10
2023-03-24T05:09:37.135Z,35.00
2023-03-24T05:11:45.132Z,35.10
2023-03-24T05:13:52.109Z,35.20
2023-03-24T05:15:59.490Z,35.20
2023-03-24T05:18:18.247Z,35.20
2023-03-24T05:20:27.427Z,35.20
2023-03-24T05:22:42.014Z,35.30
2023-03-24T05:24:49.379Z,35.30
2023-03-24T05:26:56.604Z,35.30
2023-03-24T05:29:04.963Z,35.30
2023-03-24T05:31:12.532Z,35.40
2023-03-24T05:33:27.008Z,35.40
2023-03-24T05:35:36.165Z,35.50
2023-03-24T05:37:43.570Z,35.50
2023-03-24T05:39:50.849Z,35.60
2023-03-24T05:42:13.495Z,35.60
2023-03-24T05:44:20.575Z,35.60
2023-03-24T05:46:41.212Z,35.70
2023-03-24T05:48:48.873Z,35.70
2023-03-24T05:51:00.148Z,35.70
2023-03-24T05:53:07.323Z,35.70
2023-03-24T05:55:43.634Z,35.70
2023-03-24T05:58:10.647Z,35.80
2023-03-24T06:00:25.650Z,35.80
2023-03-24T06:02:45.306Z,35.70
2023-03-24T06:05:13.762Z,35.70
2023-03-24T06:07:23.239Z,35.70
2023-03-24T06:09:33.700Z,35.80
2023-03-24T06:11:40.980Z,35.70
2023-03-24T06:13:50.242Z,35.70
2023-03-24T06:16:01.585Z,35.70
2023-03-24T06:18:27.728Z,35.70
2023-03-24T06:20:37.103Z,35.70
2023-03-24T06:22:50.744Z,35.80
2023-03-24T06:25:06.208Z,35.90
2023-03-24T06:27:15.184Z,35.90
2023-03-24T06:29:22.064Z,35.90
2023-03-24T06:31:31.434Z,35.90
2023-03-24T06:33:39.750Z,35.90
2023-03-24T06:35:47.511Z,36.00
2023-03-24T06:37:59.233Z,36.00
2023-03-24T06:40:11.593Z,36.00
2023-03-24T06:42:22.359Z,36.10
2023-03-24T06:44:31.221Z,36.20
2023-03-24T06:46:38.431Z,36.20
2023-03-24T06:48:47.276Z,36.20
2023-03-24T06:50:56.153Z,36.20
2023-03-24T06:53:05.538Z,36.10
2023-03-24T06:55:15.427Z,35.90
2023-03-24T06:57:22.812Z,35.70
2023-03-24T06:59:56.175Z,35.50
2023-03-24T07:02:07.061Z,35.40
2023-03-24T07:04:17.534Z,35.40
2023-03-24T07:07:14.691Z,35.40
2023-03-24T07:09:29.293Z,35.40
2023-03-24T07:11:36.270Z,35.30
2023-03-24T07:13:43.607Z,35.30
2023-03-24T07:15:50.890Z,35.20
2023-03-24T07:17:58.398Z,35.20
2023-03-24T07:20:14.223Z,35.20
2023-03-24T07:22:21.546Z,35.20
2023-03-24T07:24:48.645Z,35.30
2023-03-24T07:27:16.462Z,35.30
2023-03-24T07:29:23.488Z,35.30
2023-03-24T07:31:46.769Z,35.20
2023-03-24T07:33:54.100Z,35.20
2023-03-24T07:36:01.608Z,35.20
2023-03-24T07:38:09.059Z,35.30
2023-03-24T07:40:18.981Z,35.30
2023-03-24T07:42:26.598Z,35.30
2023-03-24T07:44:53.807Z,35.40
2023-03-24T07:47:00.851Z,35.50
2023-03-24T07:49:18.770Z,35.50
2023-03-24T07:51:37.867Z,35.60
2023-03-24T07:54:01.235Z,35.60
2023-03-24T07:56:25.103Z,35.70
2023-03-24T07:58:35.565Z,35.70
2023-03-24T08:00:54.223Z,35.80
2023-03-24T08:03:15.200Z,35.80
2023-03-24T08:05:28.863Z,35.80
2023-03-24T08:07:54.428Z,36.00
2023-03-24T08:10:01.395Z,36.00
2023-03-24T08:12:19.945Z,36.00
2023-03-24T08:14:27.483Z,36.00
2023-03-24T08:16:34.986Z,36.10
2023-03-24T08:18:41.951Z,36.10
2023-03-24T08:20:49.282Z,36.10
2023-03-24T08:22:56.912Z,36.10
2023-03-24T08:25:04.372Z,36.20
2023-03-24T08:27:13.079Z,36.20
2023-03-24T08:29:20.435Z,36.20
2023-03-24T08:31:27.337Z,36.20
2023-03-24T08:33:34.883Z,36.30
2023-03-24T08:35:42.264Z,36.30
2023-03-24T08:37:49.663Z,36.30
2023-03-24T08:39:59.603Z,36.30
2023-03-24T08:42:06.936Z,36.30
2023-03-24T08:44:15.959Z,36.20
2023-03-24T08:46:23.223Z,36.20
2023-03-24T08:48:31.407Z,36.20
2023-03-24T08:50:42.681Z,36.20
2023-03-24T08:52:50.683Z,36.10
2023-03-24T08:55:50.639Z,36.10
2023-03-24T08:58:24.705Z,36.20
2023-03-24T09:00:33.888Z,36.10
2023-03-24T09:02:41.543Z,36.10
2023-03-24T09:04:48.759Z,36.10
2023-03-24T09:07:02.934Z,36.10
2023-03-24T09:09:10.443Z,36.10
2023-03-24T09:11:20.796Z,36.10
2023-03-24T09:13:28.131Z,36.00
2023-03-24T09:15:37.104Z,36.00
2023-03-24T09:17:44.561Z,36.00
2023-03-24T09:19:51.518Z,36.00
2023-03-24T09:21:58.759Z,36.00
2023-03-24T09:24:05.731Z,36.00
2023-03-24T09:26:13.027Z,36.00
2023-03-24T09:28:20.039Z,35.90
2023-03-24T09:30:28.719Z,35.90
2023-03-24T09:32:39.701Z,36.00
2023-03-24T09:34:46.911Z,35.90
2023-03-24T09:36:54.243Z,35.80
2023-03-24T09:39:04.346Z,35.80
2023-03-24T09:41:20.644Z,35.90
2023-03-24T09:43:33.818Z,35.80
2023-03-24T09:45:47.913Z,35.80
2023-03-24T09:48:01.110Z,35.80
2023-03-24T09:50:12.771Z,35.70
2023-03-24T09:52:24.593Z,35.70
2023-03-24T09:54:33.945Z,35.70
2023-03-24T09:56:42.826Z,35.50
2023-03-24T09:58:56.497Z,35.50
2023-03-24T10:01:03.898Z,35.40
2023-03-24T10:03:22.652Z,35.40
2023-03-24T10:05:37.816Z,35.50
2023-03-24T10:07:51.589Z,35.40
2023-03-24T10:10:01.439Z,35.30
2023-03-24T10:12:20.042Z,35.30
2023-03-24T10:14:40.017Z,35.30
2023-03-24T10:16:53.344Z,35.20
2023-03-24T10:19:11.371Z,35.20
2023-03-24T10:21:23.527Z,35.20
2023-03-24T10:23:37.722Z,35.10
2023-03-24T10:25:53.301Z,35.10
2023-03-24T10:28:03.554Z,35.10
2023-03-24T10:30:19.033Z,35.00
2023-03-24T10:32:29.807Z,34.90
2023-03-24T10:34:40.313Z,34.90
2023-03-24T10:36:48.574Z,34.80
2023-03-24T10:38:55.595Z,34.80
2023-03-24T10:41:04.670Z,34.80
2023-03-24T10:43:12.011Z,34.70
2023-03-24T10:45:25.896Z,34.60
2023-03-24T10:47:34.771Z,34.50
2023-03-24T10:49:57.256Z,34.50
2023-03-24T10:52:06.997Z,34.40
2023-03-24T10:54:16.382Z,34.40
2023-03-24T10:56:41.756Z,34.40
2023-03-24T10:58:51.019Z,34.30
2023-03-24T11:00:58.595Z,34.20
2023-03-24T11:03:09.324Z,34.10
2023-03-24T11:05:23.878Z,34.10
2023-03-24T11:07:36.958Z,34.00
2023-03-24T11:09:45.787Z,33.90
2023-03-24T11:11:54.636Z,33.80
2023-03-24T11:14:03.354Z,33.70
2023-03-24T11:16:16.640Z,33.60
2023-03-24T11:18:24.937Z,33.60
2023-03-24T11:20:36.779Z,33.50
2023-03-24T11:22:43.982Z,33.40
2023-03-24T11:24:54.733Z,33.30
2023-03-24T11:27:03.285Z,33.20
2023-03-24T11:29:15.289Z,33.20
2023-03-24T11:31:27.079Z,33.10
2023-03-24T11:33:37.223Z,33.00
2023-03-24T11:35:50.343Z,32.90
2023-03-24T11:38:09.560Z,32.80
2023-03-24T11:40:22.589Z,32.80
2023-03-24T11:42:31.447Z,32.70
2023-03-24T11:44:49.591Z,32.60
2023-03-24T11:47:00.762Z,32.50
2023-03-24T11:49:08.720Z,32.50
2023-03-24T11:51:26.767Z,32.40
2023-03-24T11:53:45.404Z,32.30
2023-03-24T11:55:57.599Z,32.20
2023-03-24T11:58:07.391Z,32.20
2023-03-24T12:00:23.070Z,32.10
2023-03-24T12:02:45.526Z,32.10
2023-03-24T12:05:14.353Z,32.00
2023-03-24T12:07:45.654Z,32.00
2023-03-24T12:09:58.829Z,31.90
2023-03-24T12:12:28.929Z,31.90
2023-03-24T12:14:50.101Z,31.90
2023-03-24T12:17:05.426Z,31.80
2023-03-24T12:19:51.728Z,31.80
2023-03-24T12:22:09.707Z,31.70
2023-03-24T12:24:27.896Z,31.70
2023-03-24T12:26:36.099Z,31.70
2023-03-24T12:28:55.419Z,31.70
2023-03-24T12:31:14.708Z,31.70
2023-03-24T12:33:39.543Z,31.60
2023-03-24T12:36:00.751Z,31.60
2023-03-24T12:38:23.481Z,31.50
2023-03-24T12:41:06.720Z,31.50
2023-03-24T12:43:24.182Z,31.40
2023-03-24T12:45:40.762Z,31.30
2023-03-24T12:48:10.229Z,31.30
2023-03-24T12:50:30.067Z,31.20
2023-03-24T12:53:06.646Z,31.20
2023-03-24T12:55:19.042Z,31.10
2023-03-24T12:57:29.398Z,31.10
2023-03-24T12:59:41.139Z,31.00
2023-03-24T13:01:51.159Z,31.00
2023-03-24T13:04:06.610Z,31.00
2023-03-24T13:06:24.400Z,31.00
2023-03-24T13:08:33.317Z,31.00
2023-03-24T13:10:41.414Z,31.00
2023-03-24T13:12:57.201Z,30.90
2023-03-24T13:15:10.008Z,30.90
2023-03-24T13:17:22.894Z,30.90
2023-03-24T13:19:30.473Z,30.80
2023-03-24T13:21:38.777Z,30.80
2023-03-24T13:23:52.616Z,30.80
2023-03-24T13:26:08.921Z,30.80
2023-03-24T13:28:25.416Z,30.80
2023-03-24T13:30:37.157Z,30.80
2023-03-24T13:32:48.170Z,30.80
2023-03-24T13:35:03.958Z,30.70
2023-03-24T13:37:15.696Z,30.70
2023-03-24T13:39:26.461Z,30.70
2023-03-24T13:41:41.771Z,30.70
2023-03-24T13:43:54.749Z,30.60
2023-03-24T13:46:04.628Z,30.60
2023-03-24T13:48:27.237Z,30.60
2023-03-24T13:50:36.313Z,30.60
2023-03-24T13:52:47.860Z,30.50
2023-03-24T13:55:02.759Z,30.60
2023-03-24T13:57:16.096Z,30.60
2023-03-24T13:59:32.192Z,30.60
2023-03-24T14:01:43.128Z,30.60
2023-03-24T14:04:10.756Z,30.50
2023-03-24T14:06:20.592Z,30.60
2023-03-24T14:08:44.885Z,30.60
2023-03-24T14:10:53.139Z,30.60
2023-03-24T14:13:06.260Z,30.60
2023-03-24T14:15:24.029Z,30.60
2023-03-24T14:17:31.274Z,30.50
2023-03-24T14:19:41.803Z,30.50
2023-03-24T14:21:55.220Z,30.50
2023-03-24T14:24:05.116Z,30.50
2023-03-24T14:26:17.254Z,30.50
2023-03-24T14:28:31.601Z,30.50
2023-03-24T14:30:41.853Z,30.50
2023-03-24T14:32:51.036Z,30.50
2023-03-24T14:35:01.192Z,30.50
2023-03-24T14:37:11.283Z,30.60
2023-03-24T14:39:29.905Z,30.60
2023-03-24T14:41:42.849Z,30.60
2023-03-24T14:44:01.945Z,30.60
2023-03-24T14:46:43.810Z,30.60
2023-03-24T14:48:59.177Z,30.60
2023-03-24T14:51:15.779Z,30.60
2023-03-24T14:53:25.368Z,30.60
2023-03-24T14:55:33.425Z,30.60
2023-03-24T14:57:44.753Z,30.50
2023-03-24T14:59:59.154Z,30.50
2023-03-24T15:02:23.429Z,30.50
2023-03-24T15:04:30.368Z,30.50
2023-03-24T15:06:47.960Z,30.40
2023-03-24T15:08:55.930Z,30.40
2023-03-24T15:11:05.993Z,30.40
2023-03-24T15:13:32.166Z,30.40
2023-03-24T15:15:39.595Z,30.30
2023-03-24T15:17:49.635Z,30.30
2023-03-24T15:19:57.955Z,30.30
2023-03-24T15:22:06.286Z,30.30
2023-03-24T15:24:31.059Z,30.20
2023-03-24T15:26:38.040Z,30.30
2023-03-24T15:28:45.370Z,30.30
2023-03-24T15:30:52.570Z,30.30
2023-03-24T15:33:02.700Z,30.20
2023-03-24T15:35:15.363Z,30.20
2023-03-24T15:37:27.107Z,30.20
2023-03-24T15:39:37.826Z,30.20
2023-03-24T15:41:45.099Z,30.20
2023-03-24T15:43:54.945Z,30.10
2023-03-24T15:46:12.345Z,30.20
2023-03-24T15:48:24.005Z,30.20
2023-03-24T15:50:34.068Z,30.20
2023-03-24T15:52:42.108Z,30.20
2023-03-24T15:54:49.341Z,30.10
2023-03-24T15:57:18.793Z,30.10
2023-03-24T15:59:26.074Z,30.00
2023-03-24T16:01:36.929Z,29.90
2023-03-24T16:03:49.417Z,29.90
2023-03-24T16:05:58.008Z,29.90
2023-03-24T16:08:06.883Z,29.80
2023-03-24T16:10:34.285Z,29.80
2023-03-24T16:12:41.671Z,29.80
2023-03-24T16:14:48.648Z,29.80
2023-03-24T16:16:59.255Z,29.80
2023-03-24T16:19:08.440Z,29.70
2023-03-24T16:21:18.491Z,29.70
2023-03-24T16:23:26.745Z,29.80
2023-03-24T16:25:33.979Z,29.80
2023-03-24T16:27:40.904Z,29.80
2023-03-24T16:29:48.342Z,29.80
2023-03-24T16:31:56.392Z,29.70
2023-03-24T16:34:03.482Z,29.70
2023-03-24T16:36:14.955Z,29.70
2023-03-24T16:38:21.321Z,29.60
2023-03-24T16:40:36.342Z,29.50
2023-03-24T16:42:43.412Z,29.40
2023-03-24T16:44:50.317Z,29.40
2023-03-24T16:46:58.377Z,29.40
2023-03-24T16:49:06.875Z,29.30
2023-03-24T16:51:19.272Z,29.30
2023-03-24T16:53:26.393Z,29.10
2023-03-24T16:55:34.031Z,29.10
2023-03-24T16:57:41.013Z,29.00
2023-03-24T16:59:48.292Z,28.90
2023-03-24T17:01:57.148Z,28.90
2023-03-24T17:04:05.628Z,28.90
2023-03-24T17:06:14.085Z,28.80
2023-03-24T17:08:23.311Z,28.80
2023-03-24T17:10:30.755Z,28.70
2023-03-24T17:12:37.886Z,28.70
2023-03-24T17:14:45.435Z,28.60
2023-03-24T17:16:53.991Z,28.60
2023-03-24T17:19:00.915Z,28.50
2023-03-24T17:21:08.863Z,28.50
2023-03-24T17:23:19.540Z,28.40
2023-03-24T17:25:30.189Z,28.40
2023-03-24T17:27:37.219Z,28.40
2023-03-24T17:29:44.502Z,28.30
2023-03-24T17:31:51.671Z,28.40
2023-03-24T17:34:03.751Z,28.40
2023-03-24T17:36:18.999Z,28.40
2023-03-24T17:38:27.058Z,28.40
2023-03-24T17:40:35.822Z,28.30
2023-03-24T17:42:46.331Z,28.20
2023-03-24T17:44:53.869Z,28.20
2023-03-24T17:47:01.293Z,28.10
2023-03-24T17:49:08.291Z,27.90
2023-03-24T17:51:15.465Z,27.60
2023-03-24T17:53:29.455Z,27.40
2023-03-24T17:55:38.583Z,27.40
2023-03-24T17:57:46.021Z,27.40
2023-03-24T17:59:53.312Z,27.50
2023-03-24T18:02:00.227Z,27.50
2023-03-24T18:04:07.657Z,27.50
2023-03-24T18:06:17.416Z,27.50
2023-03-24T18:08:24.995Z,27.60
2023-03-24T18:10:35.200Z,27.50
2023-03-24T18:12:44.632Z,27.50
2023-03-24T18:14:51.507Z,27.50
2023-03-24T18:16:58.730Z,27.60
2023-03-24T18:19:05.971Z,27.60
2023-03-24T18:21:13.203Z,27.60
2023-03-24T18:23:20.435Z,27.60
2023-03-24T18:25:27.719Z,27.50
2023-03-24T18:27:34.827Z,27.50
2023-03-24T18:29:44.130Z,27.50
2023-03-24T18:31:51.348Z,27.50
2023-03-24T18:33:58.858Z,27.40
2023-03-24T18:36:06.908Z,27.40
2023-03-24T18:38:16.237Z,27.40
2023-03-24T18:40:23.317Z,27.30
2023-03-24T18:42:30.861Z,27.30
2023-03-24T18:44:38.193Z,27.30
2023-03-24T18:46:47.372Z,27.30
2023-03-24T18:48:54.805Z,27.20
2023-03-24T18:51:02.195Z,27.20
2023-03-24T18:53:09.277Z,27.20
2023-03-24T18:55:19.244Z,27.10
2023-03-24T18:57:26.296Z,27.20
2023-03-24T18:59:33.583Z,27.10
2023-03-24T19:01:40.693Z,27.10
2023-03-24T19:03:50.672Z,27.10
2023-03-24T19:06:03.074Z,27.10
2023-03-24T19:08:10.811Z,27.10
2023-03-24T19:10:17.806Z,27.00
2023-03-24T19:12:24.869Z,27.00
2023-03-24T19:14:32.613Z,26.90
2023-03-24T19:16:39.825Z,26.90
2023-03-24T19:18:46.824Z,27.00
2023-03-24T19:20:58.732Z,27.00
2023-03-24T19:23:06.721Z,26.90
2023-03-24T19:25:16.524Z,27.00
2023-03-24T19:27:24.115Z,27.00
2023-03-24T19:29:31.436Z,26.90
2023-03-24T19:31:38.521Z,26.90
2023-03-24T19:33:45.955Z,26.90
2023-03-24T19:35:55.028Z,26.90
2023-03-24T19:38:02.980Z,26.80
2023-03-24T19:40:13.560Z,26.80
2023-03-24T19:42:20.928Z,26.80
2023-03-24T19:44:28.059Z,26.80
2023-03-24T19:46:35.317Z,26.80
2023-03-24T19:48:42.658Z,26.80
2023-03-24T19:50:52.628Z,26.70
2023-03-24T19:53:01.319Z,26.70
2023-03-24T19:55:09.445Z,26.70
2023-03-24T19:57:16.676Z,26.60
2023-03-24T19:59:24.014Z,26.60
2023-03-24T20:01:35.911Z,26.60
2023-03-24T20:03:43.213Z,26.60
2023-03-24T20:05:50.718Z,26.50
2023-03-24T20:08:00.375Z,26.50
2023-03-24T20:10:07.806Z,26.50
2023-03-24T20:12:15.499Z,26.50
2023-03-24T20:14:22.530Z,26.50
2023-03-24T20:16:30.066Z,26.50
2023-03-24T20:18:37.408Z,26.40
2023-03-24T20:20:44.745Z,26.40
2023-03-24T20:22:51.620Z,26.40
2023-03-24T20:25:00.224Z,26.40
2023-03-24T20:27:07.256Z,26.40
2023-03-24T20:29:14.699Z,26.40
2023-03-24T20:31:21.569Z,26.40
2023-03-24T20:33:29.776Z,26.30
2023-03-24T20:35:37.092Z,26.30
2023-03-24T20:37:44.443Z,26.30
2023-03-24T20:39:51.476Z,26.30
2023-03-24T20:42:00.496Z,26.20
2023-03-24T20:44:07.587Z,26.20
2023-03-24T20:46:15.566Z,26.30
2023-03-24T20:48:22.551Z,26.20
2023-03-24T20:50:29.992Z,26.20
2023-03-24T20:52:37.167Z,26.10
2023-03-24T20:54:44.505Z,26.10
2023-03-24T20:56:53.254Z,26.10
2023-03-24T20:59:02.457Z,26.10
2023-03-24T21:01:10.631Z,26.00
2023-03-24T21:03:17.790Z,26.00
2023-03-24T21:05:24.815Z,26.00
2023-03-24T21:07:32.057Z,26.00
2023-03-24T21:09:39.021Z,26.00
2023-03-24T21:11:46.410Z,26.00
2023-03-24T21:13:53.282Z,26.00
2023-03-24T21:16:05.735Z,26.00
2023-03-24T21:18:13.963Z,26.00
2023-03-24T21:20:21.852Z,26.00
2023-03-24T21:22:38.467Z,25.90
2023-03-24T21:24:45.528Z,25.90
2023-03-24T21:26:54.248Z,25.80
2023-03-24T21:29:01.541Z,25.80
2023-03-24T21:31:16.710Z,25.80
2023-03-24T21:33:24.034Z,25.70
2023-03-24T21:35:31.170Z,25.70
2023-03-24T21:37:42.902Z,25.70
2023-03-24T21:39:49.827Z,25.80
2023-03-24T21:41:57.164Z,25.80
2023-03-24T21:44:04.911Z,25.80
2023-03-24T21:46:21.524Z,25.70
2023-03-24T21:48:29.243Z,25.70
2023-03-24T21:50:39.715Z,25.60
2023-03-24T21:52:48.487Z,25.60
2023-03-24T21:54:59.045Z,25.60
2023-03-24T21:57:06.178Z,25.60
2023-03-24T21:59:14.018Z,25.60
2023-03-24T22:01:23.098Z,25.60
2023-03-24T22:03:31.514Z,25.50
2023-03-24T22:05:40.841Z,25.50
2023-03-24T22:07:48.736Z,25.50
2023-03-24T22:09:55.774Z,25.50
2023-03-24T22:12:03.144Z,25.50
2023-03-24T22:14:10.034Z,25.40
2023-03-24T22:16:17.156Z,25.40
2023-03-24T22:18:25.985Z,25.40
2023-03-24T22:20:34.542Z,25.40
2023-03-24T22:22:42.337Z,25.40
2023-03-24T22:24:49.675Z,25.30
2023-03-24T22:26:59.479Z,25.20
2023-03-24T22:29:07.159Z,25.10
2023-03-24T22:31:15.316Z,25.00
2023-03-24T22:33:22.596Z,25.00
2023-03-24T22:35:31.650Z,25.00
2023-03-24T22:37:39.008Z,25.00
2023-03-24T22:39:46.035Z,25.10
2023-03-24T22:41:53.320Z,25.10
2023-03-24T22:44:00.244Z,25.10
2023-03-24T22:46:08.053Z,25.00
2023-03-24T22:48:15.528Z,25.00
2023-03-24T22:50:22.760Z,25.00
2023-03-24T22:52:31.478Z,25.10
2023-03-24T22:54:39.121Z,25.00
2023-03-24T22:56:46.218Z,25.00
2023-03-24T22:58:53.853Z,25.00
2023-03-24T23:01:01.065Z,25.00
2023-03-24T23:03:08.717Z,25.00
2023-03-24T23:05:16.061Z,25.00
2023-03-24T23:07:23.333Z,25.00
2023-03-24T23:09:32.360Z,25.00
2023-03-24T23:11:39.646Z,25.00
2023-03-24T23:13:51.337Z,25.00
2023-03-24T23:15:58.511Z,25.10
2023-03-24T23:18:05.962Z,25.10
2023-03-24T23:20:16.414Z,25.10
2023-03-24T23:22:24.103Z,25.20
2023-03-24T23:24:34.562Z,25.20
2023-03-24T23:26:41.799Z,25.10
2023-03-24T23:28:48.820Z,25.10
2023-03-24T23:30:56.310Z,25.10
2023-03-24T23:33:05.184Z,25.00
2023-03-24T23:35:13.446Z,25.00
2023-03-24T23:37:21.033Z,25.00
2023-03-24T23:39:28.521Z,25.00
2023-03-24T23:41:37.239Z,25.10
2023-03-24T23:43:44.626Z,25.00
2023-03-24T23:45:51.974Z,25.00
2023-03-24T23:47:59.474Z,25.00
2023-03-24T23:50:07.249Z,25.10
2023-03-24T23:52:14.582Z,25.10
2023-03-24T23:54:21.775Z,25.10
2023-03-24T23:56:31.491Z,25.10
2023-03-24T23:58:42.169Z,25.10
