createdAt,value
2019-04-22T00:00:06.710Z,59.20
2019-04-22T00:02:43.543Z,59.40
2019-04-22T00:05:16.384Z,59.40
2019-04-22T00:08:03.201Z,59.30
2019-04-22T00:10:45.329Z,59.30
2019-04-22T00:13:06.664Z,59.20
2019-04-22T00:15:28.076Z,59.30
2019-04-22T00:18:07.433Z,59.30
2019-04-22T00:20:38.069Z,59.50
2019-04-22T00:23:09.759Z,59.60
2019-04-22T00:25:43.602Z,59.50
2019-04-22T00:28:08.608Z,59.40
2019-04-22T00:30:35.989Z,60.00
2019-04-22T00:33:26.683Z,59.40
2019-04-22T00:35:55.181Z,59.40
2019-04-22T00:38:32.846Z,59.80
2019-04-22T00:41:02.461Z,59.90
2019-04-22T00:43:33.253Z,59.80
2019-04-22T00:45:55.781Z,59.70
2019-04-22T00:51:06.982Z,59.20
2019-04-22T00:53:36.080Z,59.30
2019-04-22T00:56:07.708Z,59.50
2019-04-22T00:58:36.540Z,59.40
2019-04-22T01:01:09.089Z,59.30
2019-04-22T01:03:44.127Z,59.30
2019-04-22T01:06:13.105Z,59.30
2019-04-22T01:08:51.241Z,59.40
2019-04-22T01:11:14.870Z,59.40
2019-04-22T01:13:38.736Z,59.60
2019-04-22T01:16:11.159Z,59.60
2019-04-22T01:18:35.895Z,59.40
2019-04-22T01:21:17.771Z,59.40
2019-04-22T01:23:36.707Z,59.40
2019-04-22T01:26:06.380Z,59.40
2019-04-22T01:28:30.475Z,59.70
2019-04-22T01:30:55.641Z,59.80
2019-04-22T01:33:27.682Z,59.90
2019-04-22T01:36:08.083Z,59.70
2019-04-22T01:38:45.657Z,59.40
2019-04-22T01:41:25.079Z,59.30
2019-04-22T01:44:07.147Z,59.20
2019-04-22T01:46:20.761Z,59.40
2019-04-22T01:48:47.766Z,59.50
2019-04-22T01:51:12.263Z,59.40
2019-04-22T01:53:50.276Z,59.40
2019-04-22T01:56:19.506Z,59.30
2019-04-22T01:58:44.069Z,59.20
2019-04-22T02:01:28.846Z,59.30
2019-04-22T02:03:57.845Z,59.60
2019-04-22T02:06:28.291Z,59.80
2019-04-22T02:11:26.157Z,60.10
2019-04-22T02:13:56.581Z,59.30
2019-04-22T02:16:30.801Z,59.30
2019-04-22T02:19:00.969Z,59.20
2019-04-22T02:21:20.224Z,59.50
2019-04-22T02:23:54.047Z,59.60
2019-04-22T02:26:31.444Z,59.50
2019-04-22T02:29:01.903Z,59.40
2019-04-22T02:31:35.816Z,59.40
2019-04-22T02:36:49.046Z,59.40
2019-04-22T02:44:10.184Z,59.90
2019-04-22T02:49:10.949Z,59.50
2019-04-22T02:59:12.261Z,60.30
2019-04-22T03:01:44.833Z,59.50
2019-04-22T03:06:38.429Z,59.40
2019-04-22T03:09:12.533Z,59.30
2019-04-22T03:12:04.435Z,59.30
2019-04-22T03:16:47.075Z,59.80
2019-04-22T03:19:25.920Z,59.90
2019-04-22T03:21:36.711Z,59.90
2019-04-22T03:26:43.655Z,59.50
2019-04-22T03:29:28.767Z,59.40
2019-04-22T03:39:37.790Z,59.60
2019-04-22T03:42:05.581Z,59.60
2019-04-22T03:47:12.070Z,59.60
2019-04-22T03:52:16.433Z,59.90
2019-04-22T03:54:39.910Z,60.00
2019-04-22T04:09:39.142Z,59.80
2019-04-22T04:12:16.108Z,59.80
2019-04-22T04:14:47.040Z,59.70
2019-04-22T04:20:07.961Z,59.70
2019-04-22T04:22:24.767Z,59.70
2019-04-22T04:27:42.783Z,59.90
2019-04-22T04:30:05.575Z,59.90
2019-04-22T04:32:30.749Z,59.80
2019-04-22T04:37:29.322Z,59.80
2019-04-22T04:39:55.140Z,59.80
2019-04-22T04:42:26.133Z,59.80
2019-04-22T04:47:32.913Z,60.00
2019-04-22T04:52:27.763Z,59.80
2019-04-22T04:54:59.052Z,59.60
2019-04-22T04:57:32.025Z,59.40
2019-04-22T05:00:26.795Z,59.40
2019-04-22T05:02:32.354Z,59.80
2019-04-22T05:09:51.562Z,59.60
2019-04-22T05:14:52.567Z,59.50
2019-04-22T05:19:50.286Z,59.90
2019-04-22T05:22:20.454Z,60.00
2019-04-22T05:24:53.852Z,59.90
2019-04-22T05:27:32.972Z,59.90
2019-04-22T05:32:19.530Z,59.50
2019-04-22T05:34:48.129Z,59.50
2019-04-22T05:37:22.785Z,59.90
2019-04-22T05:39:52.446Z,59.80
2019-04-22T05:42:20.255Z,59.70
2019-04-22T05:44:54.915Z,59.70
2019-04-22T05:47:20.879Z,59.50
2019-04-22T05:49:47.741Z,59.60
2019-04-22T05:52:21.386Z,59.70
2019-04-22T05:54:58.740Z,60.00
2019-04-22T05:57:24.680Z,59.90
2019-04-22T05:59:59.524Z,59.80
2019-04-22T06:02:32.028Z,59.70
2019-04-22T06:04:58.281Z,59.70
2019-04-22T06:07:29.454Z,59.80
2019-04-22T06:10:03.011Z,59.80
2019-04-22T06:12:20.924Z,59.90
2019-04-22T06:14:58.693Z,60.00
2019-04-22T06:17:31.819Z,59.90
2019-04-22T06:20:00.626Z,59.80
2019-04-22T06:22:41.705Z,59.50
2019-04-22T06:25:01.034Z,59.40
2019-04-22T06:27:35.359Z,59.40
2019-04-22T06:30:04.974Z,59.60
2019-04-22T06:32:34.259Z,59.60
2019-04-22T06:35:09.428Z,59.30
2019-04-22T06:37:36.420Z,59.30
2019-04-22T06:40:07.336Z,59.40
2019-04-22T06:42:36.566Z,59.40
2019-04-22T06:45:14.610Z,59.50
2019-04-22T06:50:14.974Z,59.60
2019-04-22T06:52:40.658Z,59.50
2019-04-22T06:55:11.493Z,59.60
2019-04-22T06:57:36.402Z,59.50
2019-04-22T07:00:14.356Z,59.60
2019-04-22T07:02:59.057Z,59.80
2019-04-22T07:05:17.988Z,59.90
2019-04-22T07:07:41.746Z,60.00
2019-04-22T07:10:22.554Z,59.90
2019-04-22T07:12:41.794Z,59.80
2019-04-22T07:15:23.184Z,59.50
2019-04-22T07:20:20.479Z,59.30
2019-04-22T07:22:45.801Z,59.70
2019-04-22T07:25:30.985Z,59.70
2019-04-22T07:27:46.058Z,59.40
2019-04-22T07:30:23.539Z,59.40
2019-04-22T07:33:04.544Z,59.40
2019-04-22T07:35:22.873Z,59.60
2019-04-22T07:38:05.736Z,59.60
2019-04-22T07:40:24.196Z,59.90
2019-04-22T07:42:48.129Z,59.80
2019-04-22T07:45:22.694Z,59.60
2019-04-22T07:47:52.084Z,59.60
2019-04-22T07:52:47.000Z,59.70
2019-04-22T07:55:25.467Z,59.80
2019-04-22T07:57:52.080Z,60.00
2019-04-22T08:00:26.604Z,60.10
2019-04-22T08:05:24.733Z,59.90
2019-04-22T08:08:00.920Z,59.70
2019-04-22T08:10:30.194Z,59.50
2019-04-22T08:15:31.239Z,59.80
2019-04-22T08:18:12.807Z,59.80
2019-04-22T08:20:30.819Z,59.60
2019-04-22T08:23:04.839Z,59.70
2019-04-22T08:25:24.906Z,59.70
2019-04-22T08:27:59.861Z,59.60
2019-04-22T08:33:01.055Z,60.00
2019-04-22T08:35:41.021Z,60.00
2019-04-22T08:37:57.545Z,59.80
2019-04-22T08:40:37.830Z,59.40
2019-04-22T08:43:12.575Z,58.90
2019-04-22T08:45:33.652Z,58.90
2019-04-22T08:48:01.005Z,59.50
2019-04-22T08:50:33.403Z,59.60
2019-04-22T08:53:10.968Z,59.20
2019-04-22T08:55:40.119Z,58.90
2019-04-22T08:58:26.230Z,58.70
2019-04-22T09:00:37.496Z,58.90
2019-04-22T09:03:10.708Z,58.60
2019-04-22T09:05:51.864Z,59.30
2019-04-22T09:18:14.240Z,59.80
2019-04-22T09:20:40.706Z,59.60
2019-04-22T09:23:17.682Z,59.00
2019-04-22T09:25:39.217Z,59.40
2019-04-22T09:28:15.175Z,59.30
2019-04-22T09:30:46.842Z,58.80
2019-04-22T09:33:20.918Z,58.30
2019-04-22T09:36:07.811Z,59.10
2019-04-22T09:38:28.146Z,58.70
2019-04-22T09:40:46.943Z,59.30
2019-04-22T09:43:17.193Z,59.50
2019-04-22T09:45:47.834Z,59.10
2019-04-22T09:50:48.085Z,58.80
2019-04-22T09:53:22.722Z,58.40
2019-04-22T09:55:53.179Z,58.60
2019-04-22T09:58:20.732Z,59.30
2019-04-22T10:01:18.662Z,59.40
2019-04-22T10:03:44.581Z,59.30
2019-04-22T10:06:16.645Z,59.30
2019-04-22T10:08:54.208Z,59.30
2019-04-22T10:11:13.189Z,58.10
2019-04-22T10:13:49.095Z,58.80
2019-04-22T10:16:20.621Z,59.10
2019-04-22T10:18:46.059Z,59.10
2019-04-22T10:21:16.545Z,59.00
2019-04-22T10:23:44.383Z,58.90
2019-04-22T10:26:26.849Z,59.10
2019-04-22T10:28:53.131Z,59.00
2019-04-22T10:31:21.824Z,59.20
2019-04-22T10:33:42.194Z,59.40
2019-04-22T10:35:52.481Z,59.20
2019-04-22T10:38:22.063Z,59.20
2019-04-22T10:40:52.449Z,59.50
2019-04-22T10:43:21.355Z,59.50
2019-04-22T10:45:50.387Z,59.50
2019-04-22T10:48:19.184Z,59.50
2019-04-22T10:50:48.778Z,59.50
2019-04-22T10:53:17.834Z,59.40
2019-04-22T10:55:49.309Z,59.40
2019-04-22T10:58:18.233Z,59.40
2019-04-22T11:00:49.883Z,59.20
2019-04-22T11:03:18.576Z,59.10
2019-04-22T11:05:48.381Z,59.10
2019-04-22T11:08:27.232Z,59.00
2019-04-22T11:11:04.811Z,59.20
2019-04-22T11:13:19.825Z,58.90
2019-04-22T11:15:49.063Z,58.80
2019-04-22T11:18:17.897Z,60.10
2019-04-22T11:20:47.407Z,59.60
2019-04-22T11:23:16.472Z,59.40
2019-04-22T11:25:46.044Z,58.50
2019-04-22T11:28:16.036Z,59.10
2019-04-22T11:30:45.287Z,59.30
2019-04-22T11:33:14.433Z,59.50
2019-04-22T11:35:43.760Z,59.60
2019-04-22T11:38:13.017Z,59.50
2019-04-22T11:40:46.300Z,59.40
2019-04-22T11:43:12.470Z,58.80
2019-04-22T11:45:41.654Z,59.00
2019-04-22T11:48:11.175Z,58.90
2019-04-22T11:50:40.267Z,59.00
2019-04-22T11:53:09.142Z,59.00
2019-04-22T11:55:38.051Z,59.10
2019-04-22T11:58:06.901Z,59.00
2019-04-22T12:00:36.957Z,58.80
2019-04-22T12:03:07.328Z,58.60
2019-04-22T12:05:37.600Z,58.30
2019-04-22T12:08:07.166Z,59.00
2019-04-22T12:10:45.080Z,58.80
2019-04-22T12:13:08.106Z,59.40
2019-04-22T12:15:37.388Z,59.40
2019-04-22T12:18:07.069Z,59.40
2019-04-22T12:20:37.224Z,59.30
2019-04-22T12:23:07.390Z,59.20
2019-04-22T12:25:46.392Z,59.40
2019-04-22T12:28:07.115Z,59.40
2019-04-22T12:30:37.299Z,59.50
2019-04-22T12:33:10.277Z,59.40
2019-04-22T12:35:38.704Z,59.20
2019-04-22T12:38:10.250Z,58.90
2019-04-22T12:40:48.658Z,59.00
2019-04-22T12:43:11.928Z,59.40
2019-04-22T12:45:40.329Z,58.00
2019-04-22T12:48:10.107Z,59.20
2019-04-22T12:50:43.411Z,59.00
2019-04-22T12:53:13.837Z,59.10
2019-04-22T12:55:41.859Z,59.10
2019-04-22T12:58:11.862Z,59.10
2019-04-22T13:00:40.704Z,58.50
2019-04-22T13:03:10.969Z,58.60
2019-04-22T13:05:41.006Z,58.50
2019-04-22T13:08:09.972Z,58.60
2019-04-22T13:10:45.702Z,57.90
2019-04-22T13:13:11.158Z,58.20
2019-04-22T13:15:41.289Z,57.60
2019-04-22T13:18:20.779Z,57.40
2019-04-22T13:20:42.078Z,58.00
2019-04-22T13:23:11.627Z,58.70
2019-04-22T13:25:40.892Z,58.50
2019-04-22T13:28:11.232Z,58.60
2019-04-22T13:30:40.922Z,58.80
2019-04-22T13:33:10.733Z,57.60
2019-04-22T13:35:39.614Z,58.10
2019-04-22T13:38:09.080Z,58.10
2019-04-22T13:40:40.428Z,58.40
2019-04-22T13:43:09.081Z,58.40
2019-04-22T13:45:38.605Z,57.60
2019-04-22T13:48:23.967Z,58.20
2019-04-22T13:53:46.293Z,56.90
2019-04-22T13:56:00.690Z,58.20
2019-04-22T13:58:24.629Z,58.60
2019-04-22T14:00:40.704Z,58.60
2019-04-22T14:03:29.003Z,59.00
2019-04-22T14:05:58.512Z,58.80
2019-04-22T14:08:29.080Z,59.00
2019-04-22T14:11:14.849Z,58.80
2019-04-22T14:13:34.257Z,59.00
2019-04-22T14:16:04.593Z,59.00
2019-04-22T14:18:34.925Z,58.80
2019-04-22T14:21:05.091Z,58.90
2019-04-22T14:23:34.859Z,58.80
2019-04-22T14:26:04.998Z,58.30
2019-04-22T14:28:35.456Z,58.60
2019-04-22T14:31:04.475Z,58.80
2019-04-22T14:33:34.136Z,59.00
2019-04-22T14:36:04.670Z,58.90
2019-04-22T14:38:34.708Z,58.90
2019-04-22T14:41:05.751Z,58.90
2019-04-22T14:44:42.149Z,58.10
2019-04-22T14:46:33.440Z,58.80
2019-04-22T14:48:56.082Z,58.60
2019-04-22T14:51:27.883Z,58.70
2019-04-22T14:53:56.695Z,59.30
2019-04-22T14:56:08.564Z,58.90
2019-04-22T14:58:37.550Z,59.10
2019-04-22T15:01:06.793Z,59.20
2019-04-22T15:03:39.904Z,58.90
2019-04-22T15:06:06.517Z,59.00
2019-04-22T15:08:35.332Z,59.20
2019-04-22T15:11:04.484Z,59.00
2019-04-22T15:13:35.631Z,58.20
2019-04-22T15:16:14.127Z,58.60
2019-04-22T15:18:51.654Z,58.40
2019-04-22T15:21:22.843Z,58.40
2019-04-22T15:23:52.882Z,58.90
2019-04-22T15:26:22.691Z,58.90
2019-04-22T15:28:51.552Z,58.60
2019-04-22T15:31:21.565Z,58.40
2019-04-22T15:33:52.203Z,58.40
2019-04-22T15:36:22.222Z,59.60
2019-04-22T15:38:51.328Z,58.90
2019-04-22T15:41:20.709Z,59.00
2019-04-22T15:43:49.862Z,59.20
2019-04-22T15:46:20.073Z,58.70
2019-04-22T15:48:49.051Z,57.70
2019-04-22T15:51:20.915Z,58.80
2019-04-22T15:53:49.726Z,58.90
2019-04-22T15:56:18.814Z,59.00
2019-04-22T15:58:47.966Z,59.20
2019-04-22T16:01:25.626Z,59.00
2019-04-22T16:03:47.615Z,59.00
2019-04-22T16:06:17.662Z,59.00
2019-04-22T16:08:47.892Z,58.80
2019-04-22T16:11:18.094Z,58.20
2019-04-22T16:13:48.318Z,58.20
2019-04-22T16:16:18.584Z,58.80
2019-04-22T16:18:48.580Z,58.80
2019-04-22T16:21:31.509Z,58.50
2019-04-22T16:24:00.795Z,58.60
2019-04-22T16:29:03.473Z,58.40
2019-04-22T16:31:33.632Z,58.80
2019-04-22T16:34:02.755Z,58.90
2019-04-22T16:36:31.789Z,58.30
2019-04-22T16:39:00.683Z,58.60
2019-04-22T16:41:30.651Z,58.20
2019-04-22T16:44:00.766Z,57.20
2019-04-22T16:46:29.780Z,57.20
2019-04-22T16:48:58.667Z,57.80
2019-04-22T16:51:27.760Z,58.30
2019-04-22T16:53:57.870Z,57.80
2019-04-22T16:56:26.844Z,58.60
2019-04-22T16:58:56.830Z,58.20
2019-04-22T17:02:01.106Z,57.20
2019-04-22T17:04:55.893Z,57.90
2019-04-22T17:07:26.376Z,58.10
2019-04-22T17:09:55.584Z,58.50
2019-04-22T17:12:36.881Z,58.20
2019-04-22T17:15:01.757Z,58.10
2019-04-22T17:17:26.631Z,56.80
2019-04-22T17:19:55.616Z,56.90
2019-04-22T17:22:25.845Z,57.20
2019-04-22T17:24:56.004Z,58.10
2019-04-22T17:27:24.857Z,57.70
2019-04-22T17:29:54.633Z,57.10
2019-04-22T17:32:25.389Z,57.40
2019-04-22T17:34:54.195Z,57.90
2019-04-22T17:37:26.322Z,58.10
2019-04-22T17:40:10.132Z,58.00
2019-04-22T17:42:41.949Z,58.30
2019-04-22T17:45:25.982Z,58.10
2019-04-22T17:48:18.240Z,57.90
2019-04-22T17:50:50.918Z,57.90
2019-04-22T17:53:22.994Z,58.00
2019-04-22T17:55:57.484Z,57.90
2019-04-22T17:58:20.850Z,58.20
2019-04-22T18:00:49.922Z,58.50
2019-04-22T18:03:11.229Z,58.50
2019-04-22T18:05:40.931Z,58.60
2019-04-22T18:08:17.044Z,58.20
2019-04-22T18:10:47.756Z,58.00
2019-04-22T18:13:28.261Z,58.00
2019-04-22T18:15:54.329Z,58.30
2019-04-22T18:18:23.329Z,58.50
2019-04-22T18:20:45.865Z,58.90
2019-04-22T18:23:10.233Z,58.20
2019-04-22T18:25:52.437Z,58.20
2019-04-22T18:28:30.472Z,58.30
2019-04-22T18:30:50.108Z,58.40
2019-04-22T18:33:24.327Z,58.50
2019-04-22T18:35:57.290Z,58.70
2019-04-22T18:38:33.157Z,58.40
2019-04-22T18:40:56.055Z,58.70
2019-04-22T18:43:27.739Z,58.40
2019-04-22T18:46:05.270Z,58.60
2019-04-22T18:48:21.821Z,58.70
2019-04-22T18:51:17.231Z,58.60
2019-04-22T18:54:01.877Z,58.90
2019-04-22T18:56:34.289Z,58.90
2019-04-22T18:58:58.511Z,58.90
2019-04-22T19:01:19.721Z,58.50
2019-04-22T19:03:58.289Z,58.00
2019-04-22T19:06:56.324Z,57.90
2019-04-22T19:09:16.930Z,58.40
2019-04-22T19:11:43.493Z,58.40
2019-04-22T19:14:10.752Z,58.10
2019-04-22T19:17:03.860Z,58.00
2019-04-22T19:21:43.328Z,58.30
2019-04-22T19:24:12.234Z,58.30
2019-04-22T19:29:18.617Z,58.50
2019-04-22T19:31:49.604Z,58.20
2019-04-22T19:34:16.452Z,58.20
2019-04-22T19:36:51.581Z,58.30
2019-04-22T19:39:11.807Z,58.30
2019-04-22T19:41:49.097Z,58.50
2019-04-22T19:44:25.015Z,59.00
2019-04-22T19:47:10.251Z,59.00
2019-04-22T19:51:57.587Z,58.60
2019-04-22T19:54:26.175Z,58.20
2019-04-22T19:56:40.244Z,58.00
2019-04-22T19:59:17.765Z,58.20
2019-04-22T20:02:09.848Z,58.60
2019-04-22T20:05:05.853Z,58.40
2019-04-22T20:07:48.800Z,58.20
2019-04-22T20:10:40.199Z,58.10
2019-04-22T20:12:50.051Z,58.10
2019-04-22T20:15:20.034Z,58.10
2019-04-22T20:18:19.069Z,58.70
2019-04-22T20:20:27.682Z,58.70
2019-04-22T20:22:51.883Z,58.60
2019-04-22T20:25:14.617Z,58.50
2019-04-22T20:28:00.071Z,58.50
2019-04-22T20:30:29.952Z,58.50
2019-04-22T20:32:50.898Z,58.60
2019-04-22T20:35:32.748Z,58.80
2019-04-22T20:37:58.182Z,59.20
2019-04-22T20:40:31.784Z,59.80
2019-04-22T20:43:10.485Z,59.00
2019-04-22T20:45:30.602Z,58.60
2019-04-22T20:47:51.403Z,58.20
2019-04-22T20:50:29.694Z,58.00
2019-04-22T20:53:10.110Z,58.70
2019-04-22T20:55:28.057Z,58.60
2019-04-22T20:58:10.196Z,58.30
2019-04-22T21:00:25.215Z,58.10
2019-04-22T21:02:54.034Z,58.10
2019-04-22T21:05:29.245Z,58.20
2019-04-22T21:08:08.095Z,58.60
2019-04-22T21:10:28.307Z,58.80
2019-04-22T21:13:00.120Z,58.70
2019-04-22T21:15:45.086Z,58.50
2019-04-22T21:18:08.386Z,58.40
2019-04-22T21:20:48.156Z,58.60
2019-04-22T21:23:12.077Z,58.40
2019-04-22T21:25:29.115Z,58.90
2019-04-22T21:28:13.118Z,59.20
2019-04-22T21:30:37.767Z,59.20
2019-04-22T21:33:06.641Z,59.10
2019-04-22T21:35:53.970Z,58.60
2019-04-22T21:38:14.885Z,58.20
2019-04-22T21:40:40.226Z,58.00
2019-04-22T21:43:18.699Z,58.70
2019-04-22T21:45:37.696Z,58.60
2019-04-22T21:53:22.769Z,58.00
2019-04-22T21:55:51.851Z,58.10
2019-04-22T21:58:26.096Z,58.50
2019-04-22T22:01:13.011Z,58.90
2019-04-22T22:03:30.112Z,58.80
2019-04-22T22:05:47.217Z,58.60
2019-04-22T22:08:37.423Z,58.30
2019-04-22T22:11:01.160Z,58.10
2019-04-22T22:13:31.961Z,58.50
2019-04-22T22:15:56.271Z,58.80
2019-04-22T22:18:26.126Z,59.20
2019-04-22T22:21:21.851Z,59.30
2019-04-22T22:23:40.847Z,59.10
2019-04-22T22:26:01.305Z,58.60
2019-04-22T22:31:09.256Z,58.20
2019-04-22T22:33:40.118Z,58.60
2019-04-22T22:36:05.153Z,58.70
2019-04-22T22:38:30.458Z,58.50
2019-04-22T22:40:48.056Z,58.40
2019-04-22T22:43:25.499Z,58.00
2019-04-22T22:46:00.784Z,58.10
2019-04-22T22:48:43.356Z,58.30
2019-04-22T22:51:07.869Z,58.90
2019-04-22T22:53:46.316Z,59.30
2019-04-22T22:56:13.586Z,59.30
2019-04-22T22:58:41.196Z,59.00
2019-04-22T23:01:09.667Z,58.50
2019-04-22T23:03:52.890Z,58.40
2019-04-22T23:06:22.777Z,58.20
2019-04-22T23:08:45.939Z,58.80
2019-04-22T23:11:12.002Z,58.60
2019-04-22T23:13:42.747Z,58.50
2019-04-22T23:16:04.723Z,58.40
2019-04-22T23:18:25.777Z,58.00
2019-04-22T23:20:57.224Z,58.00
2019-04-22T23:23:50.072Z,58.50
2019-04-22T23:26:42.015Z,58.90
2019-04-22T23:29:25.437Z,58.90
2019-04-22T23:31:52.611Z,58.70
2019-04-22T23:34:26.587Z,58.20
2019-04-22T23:37:10.091Z,58.10
2019-04-22T23:39:53.464Z,58.40
2019-04-22T23:42:19.006Z,59.00
2019-04-22T23:44:50.325Z,59.40
2019-04-22T23:47:29.880Z,59.40
2019-04-22T23:50:01.404Z,59.10
2019-04-22T23:52:43.550Z,58.40
2019-04-22T23:55:11.618Z,58.50
2019-04-22T23:57:50.492Z,58.50
