createdAt,value
2017-10-28T00:00:52.652Z,51
2017-10-28T00:02:26.620Z,51
2017-10-28T00:03:35.574Z,51
2017-10-28T00:04:44.645Z,51
2017-10-28T00:05:53.740Z,51
2017-10-28T00:07:04.677Z,51
2017-10-28T00:09:22.195Z,51
2017-10-28T00:10:31.243Z,51
2017-10-28T00:11:40.378Z,51
2017-10-28T00:13:08.075Z,51
2017-10-28T00:14:16.924Z,51
2017-10-28T00:15:28.588Z,51
2017-10-28T00:16:37.658Z,51
2017-10-28T00:17:46.515Z,51
2017-10-28T00:18:55.733Z,51
2017-10-28T00:20:06.356Z,51
2017-10-28T00:21:15.307Z,51
2017-10-28T00:22:24.432Z,51
2017-10-28T00:23:54.003Z,51
2017-10-28T00:25:02.839Z,51
2017-10-28T00:26:12.166Z,51
2017-10-28T00:27:20.834Z,51
2017-10-28T00:28:29.837Z,51
2017-10-28T00:29:38.905Z,51
2017-10-28T00:30:47.854Z,51
2017-10-28T00:31:56.963Z,51
2017-10-28T00:33:05.971Z,51
2017-10-28T00:34:15.036Z,51
2017-10-28T00:35:24.158Z,51
2017-10-28T00:36:32.889Z,51
2017-10-28T00:37:41.806Z,51
2017-10-28T00:38:50.892Z,51
2017-10-28T00:39:59.949Z,51
2017-10-28T00:41:08.725Z,51
2017-10-28T00:42:17.880Z,51
2017-10-28T00:43:28.570Z,51
2017-10-28T00:45:45.614Z,51
2017-10-28T00:46:55.236Z,51
2017-10-28T00:48:06.275Z,51
2017-10-28T00:51:32.542Z,51
2017-10-28T00:52:41.492Z,51
2017-10-28T00:53:50.635Z,51
2017-10-28T00:55:00.884Z,51
2017-10-28T00:56:11.404Z,51
2017-10-28T00:59:38.361Z,51
2017-10-28T01:00:47.201Z,51
2017-10-28T01:01:56.133Z,51
2017-10-28T01:03:25.298Z,51
2017-10-28T01:05:42.038Z,51
2017-10-28T01:06:51.084Z,51
2017-10-28T01:08:00.624Z,51
2017-10-28T01:09:09.732Z,51
2017-10-28T01:10:18.528Z,51
2017-10-28T01:11:35.589Z,51
2017-10-28T01:12:48.660Z,51
2017-10-28T01:14:15.944Z,51
2017-10-28T01:15:25.479Z,51
2017-10-28T01:16:36.983Z,51
2017-10-28T01:17:47.596Z,51
2017-10-28T01:18:56.728Z,51
2017-10-28T01:20:06.228Z,51
2017-10-28T01:21:15.339Z,51
2017-10-28T01:22:24.293Z,51
2017-10-28T01:23:33.049Z,51
2017-10-28T01:24:44.218Z,51
2017-10-28T01:25:53.921Z,51
2017-10-28T01:27:03.094Z,51
2017-10-28T01:28:13.517Z,51
2017-10-28T01:29:23.778Z,51
2017-10-28T01:31:40.497Z,51
2017-10-28T01:32:49.634Z,51
2017-10-28T01:33:58.917Z,51
2017-10-28T01:35:08.446Z,51
2017-10-28T01:36:19.731Z,51
2017-10-28T01:38:37.189Z,51
2017-10-28T01:39:46.612Z,51
2017-10-28T01:40:56.471Z,51
2017-10-28T01:42:07.960Z,51
2017-10-28T01:43:37.615Z,51
2017-10-28T01:45:55.754Z,51
2017-10-28T01:47:06.045Z,51
2017-10-28T01:49:24.746Z,51
2017-10-28T01:51:43.479Z,51
2017-10-28T01:52:52.462Z,51
2017-10-28T01:54:06.710Z,51
2017-10-28T01:55:17.961Z,51
2017-10-28T01:56:28.498Z,51
2017-10-28T01:57:38.482Z,51
2017-10-28T01:58:49.526Z,51
2017-10-28T02:00:02.014Z,50
2017-10-28T02:01:12.709Z,50
2017-10-28T02:03:30.168Z,50
2017-10-28T02:05:01.462Z,50
2017-10-28T02:06:11.964Z,51
2017-10-28T02:08:35.224Z,51
2017-10-28T02:09:44.309Z,51
2017-10-28T02:10:53.215Z,51
2017-10-28T02:12:03.071Z,51
2017-10-28T02:13:13.112Z,51
2017-10-28T02:15:50.350Z,51
2017-10-28T02:16:59.447Z,51
2017-10-28T02:18:08.939Z,51
2017-10-28T02:19:20.637Z,51
2017-10-28T02:20:32.213Z,51
2017-10-28T02:22:50.058Z,51
2017-10-28T02:23:59.778Z,51
2017-10-28T02:25:08.989Z,51
2017-10-28T02:26:38.765Z,51
2017-10-28T02:27:48.339Z,51
2017-10-28T02:28:57.150Z,51
2017-10-28T02:30:10.331Z,51
2017-10-28T02:31:23.441Z,51
2017-10-28T02:32:35.127Z,51
2017-10-28T02:34:54.705Z,51
2017-10-28T02:36:03.632Z,51
2017-10-28T02:37:35.559Z,51
2017-10-28T02:38:47.291Z,51
2017-10-28T02:39:59.463Z,51
2017-10-28T02:41:08.173Z,51
2017-10-28T02:42:17.066Z,51
2017-10-28T02:43:25.983Z,51
2017-10-28T02:44:34.890Z,51
2017-10-28T02:45:43.571Z,51
2017-10-28T02:46:52.556Z,51
2017-10-28T02:48:31.344Z,51
2017-10-28T02:49:40.087Z,51
2017-10-28T02:50:49.216Z,51
2017-10-28T02:51:58.024Z,51
2017-10-28T02:53:06.901Z,51
2017-10-28T02:54:15.793Z,51
2017-10-28T02:55:24.507Z,51
2017-10-28T02:56:33.552Z,51
2017-10-28T02:57:44.022Z,51
2017-10-28T03:00:02.163Z,51
2017-10-28T03:01:11.053Z,51
2017-10-28T03:02:20.025Z,51
2017-10-28T03:03:29.054Z,51
2017-10-28T03:04:37.991Z,51
2017-10-28T03:05:46.710Z,50
2017-10-28T03:06:57.377Z,50
2017-10-28T03:09:13.717Z,50
2017-10-28T03:10:22.411Z,50
2017-10-28T03:11:31.391Z,50
2017-10-28T03:12:40.083Z,50
2017-10-28T03:13:48.776Z,50
2017-10-28T03:14:57.507Z,51
2017-10-28T03:16:07.081Z,50
2017-10-28T03:17:16.434Z,51
2017-10-28T03:18:26.413Z,51
2017-10-28T03:19:35.104Z,51
2017-10-28T03:20:44.193Z,51
2017-10-28T03:21:53.174Z,51
2017-10-28T03:23:03.357Z,51
2017-10-28T03:24:12.712Z,51
2017-10-28T03:25:25.710Z,51
2017-10-28T03:26:39.420Z,50
2017-10-28T03:27:53.078Z,50
2017-10-28T03:29:05.546Z,50
2017-10-28T03:30:16.054Z,50
2017-10-28T03:31:27.527Z,50
2017-10-28T03:32:39.132Z,50
2017-10-28T03:33:51.684Z,50
2017-10-28T03:35:03.798Z,50
2017-10-28T03:36:18.784Z,50
2017-10-28T03:37:27.979Z,50
2017-10-28T03:38:39.829Z,50
2017-10-28T03:39:48.665Z,50
2017-10-28T03:40:59.841Z,50
2017-10-28T03:43:16.809Z,50
2017-10-28T03:44:26.305Z,50
2017-10-28T03:45:35.795Z,50
2017-10-28T03:47:03.866Z,50
2017-10-28T03:48:15.771Z,51
2017-10-28T03:49:24.674Z,51
2017-10-28T03:50:34.144Z,51
2017-10-28T03:51:44.303Z,51
2017-10-28T03:52:55.531Z,51
2017-10-28T03:55:13.032Z,51
2017-10-28T03:56:22.096Z,51
2017-10-28T03:57:31.056Z,51
2017-10-28T03:58:39.973Z,51
2017-10-28T03:59:48.898Z,51
2017-10-28T04:00:57.718Z,51
2017-10-28T04:02:06.695Z,51
2017-10-28T04:03:15.475Z,51
2017-10-28T04:04:24.172Z,51
2017-10-28T04:05:52.243Z,51
2017-10-28T04:07:01.335Z,51
2017-10-28T04:08:10.368Z,50
2017-10-28T04:09:19.375Z,50
2017-10-28T04:10:28.110Z,50
2017-10-28T04:11:37.205Z,50
2017-10-28T04:12:46.244Z,50
2017-10-28T04:13:55.219Z,50
2017-10-28T04:15:04.228Z,50
2017-10-28T04:16:14.065Z,50
2017-10-28T04:17:23.130Z,50
2017-10-28T04:18:32.103Z,50
2017-10-28T04:19:41.243Z,50
2017-10-28T04:20:50.253Z,50
2017-10-28T04:21:58.866Z,50
2017-10-28T04:23:07.712Z,50
2017-10-28T04:24:16.628Z,50
2017-10-28T04:25:25.653Z,50
2017-10-28T04:26:35.309Z,50
2017-10-28T04:27:44.358Z,50
2017-10-28T04:28:53.561Z,50
2017-10-28T04:30:02.623Z,50
2017-10-28T04:31:12.541Z,50
2017-10-28T04:32:21.250Z,50
2017-10-28T04:33:30.122Z,50
2017-10-28T04:34:39.733Z,50
2017-10-28T04:35:49.049Z,50
2017-10-28T04:36:58.046Z,50
2017-10-28T04:38:09.010Z,50
2017-10-28T04:40:25.392Z,50
2017-10-28T04:41:34.362Z,50
2017-10-28T04:42:44.283Z,50
2017-10-28T04:43:54.498Z,50
2017-10-28T04:46:12.143Z,50
2017-10-28T04:47:21.476Z,50
2017-10-28T04:48:30.449Z,50
2017-10-28T04:49:39.545Z,50
2017-10-28T04:50:49.536Z,50
2017-10-28T04:51:58.247Z,50
2017-10-28T04:53:06.964Z,50
2017-10-28T04:55:42.612Z,50
2017-10-28T04:56:55.115Z,50
2017-10-28T04:58:05.364Z,50
2017-10-28T04:59:14.564Z,50
2017-10-28T05:00:24.988Z,50
2017-10-28T05:02:52.864Z,50
2017-10-28T05:04:02.271Z,50
2017-10-28T05:05:33.409Z,50
2017-10-28T05:06:42.608Z,50
2017-10-28T05:07:51.829Z,50
2017-10-28T05:09:01.033Z,50
2017-10-28T05:10:12.476Z,50
2017-10-28T05:12:29.588Z,50
2017-10-28T05:13:40.886Z,50
2017-10-28T05:16:19.822Z,50
2017-10-28T05:17:29.626Z,50
2017-10-28T05:18:39.137Z,50
2017-10-28T05:19:49.672Z,50
2017-10-28T05:20:58.716Z,50
2017-10-28T05:22:08.326Z,50
2017-10-28T05:23:18.049Z,50
2017-10-28T05:24:28.470Z,49
2017-10-28T05:26:52.072Z,49
2017-10-28T05:28:01.916Z,49
2017-10-28T05:29:13.670Z,49
2017-10-28T05:31:36.432Z,49
2017-10-28T05:32:46.994Z,49
2017-10-28T05:36:19.266Z,48
2017-10-28T05:37:48.957Z,48
2017-10-28T05:38:58.994Z,48
2017-10-28T05:40:08.725Z,49
2017-10-28T05:41:22.059Z,49
2017-10-28T05:42:36.131Z,49
2017-10-28T05:43:45.984Z,49
2017-10-28T05:44:58.223Z,49
2017-10-28T05:46:07.417Z,49
2017-10-28T05:47:18.572Z,49
2017-10-28T05:48:49.533Z,48
2017-10-28T05:49:59.657Z,48
2017-10-28T05:52:18.849Z,48
2017-10-28T05:54:36.997Z,48
2017-10-28T05:55:48.088Z,48
2017-10-28T05:56:59.671Z,48
2017-10-28T05:59:43.537Z,48
2017-10-28T06:00:55.209Z,48
2017-10-28T06:02:06.585Z,48
2017-10-28T06:03:18.593Z,48
2017-10-28T06:04:27.675Z,48
2017-10-28T06:05:36.539Z,48
2017-10-28T06:06:49.569Z,48
2017-10-28T06:08:03.845Z,48
2017-10-28T06:09:13.077Z,49
2017-10-28T06:10:42.473Z,49
2017-10-28T06:13:00.847Z,48
2017-10-28T06:14:10.175Z,48
2017-10-28T06:15:20.409Z,48
2017-10-28T06:17:38.083Z,48
2017-10-28T06:21:07.658Z,48
2017-10-28T06:22:16.829Z,48
2017-10-28T06:23:26.657Z,48
2017-10-28T06:24:35.735Z,48
2017-10-28T06:25:45.127Z,48
2017-10-28T06:26:54.675Z,48
2017-10-28T06:28:03.667Z,48
2017-10-28T06:29:15.797Z,48
2017-10-28T06:30:26.225Z,48
2017-10-28T06:33:05.610Z,48
2017-10-28T06:34:32.979Z,47
2017-10-28T06:35:54.293Z,48
2017-10-28T06:37:19.789Z,48
2017-10-28T06:38:34.497Z,48
2017-10-28T06:39:50.043Z,48
2017-10-28T06:41:04.606Z,48
2017-10-28T06:42:15.124Z,48
2017-10-28T06:43:37.205Z,48
2017-10-28T06:44:53.596Z,48
2017-10-28T06:46:20.112Z,48
2017-10-28T06:48:01.041Z,48
2017-10-28T06:49:09.599Z,49
2017-10-28T06:50:18.386Z,48
2017-10-28T06:51:27.289Z,48
2017-10-28T06:52:38.733Z,48
2017-10-28T06:53:51.738Z,48
2017-10-28T06:55:05.915Z,48
2017-10-28T06:56:15.452Z,48
2017-10-28T06:58:02.931Z,48
2017-10-28T06:59:25.823Z,49
2017-10-28T07:00:34.694Z,49
2017-10-28T07:01:43.771Z,49
2017-10-28T07:02:52.447Z,49
2017-10-28T07:04:01.889Z,48
2017-10-28T07:05:10.568Z,49
2017-10-28T07:06:19.303Z,50
2017-10-28T07:07:28.270Z,50
2017-10-28T07:08:37.235Z,50
2017-10-28T07:09:46.170Z,50
2017-10-28T07:10:55.224Z,50
2017-10-28T07:12:04.337Z,49
2017-10-28T07:13:14.205Z,49
2017-10-28T07:14:22.979Z,49
2017-10-28T07:15:31.925Z,49
2017-10-28T07:16:40.502Z,49
2017-10-28T07:17:49.408Z,49
2017-10-28T07:19:01.442Z,49
2017-10-28T07:20:10.064Z,49
2017-10-28T07:21:18.747Z,48
2017-10-28T07:22:27.656Z,48
2017-10-28T07:24:08.936Z,48
2017-10-28T07:25:18.505Z,48
2017-10-28T07:26:27.377Z,48
2017-10-28T07:27:36.294Z,48
2017-10-28T07:28:45.164Z,48
2017-10-28T07:29:53.864Z,48
2017-10-28T07:31:02.458Z,48
2017-10-28T07:32:11.107Z,48
2017-10-28T07:33:20.059Z,48
2017-10-28T07:34:28.991Z,48
2017-10-28T07:35:37.885Z,48
2017-10-28T07:36:46.832Z,48
2017-10-28T07:37:56.975Z,48
2017-10-28T07:39:23.921Z,48
2017-10-28T07:40:33.229Z,48
2017-10-28T07:41:42.194Z,48
2017-10-28T07:42:52.191Z,48
2017-10-28T07:44:01.615Z,48
2017-10-28T07:45:10.387Z,48
2017-10-28T07:46:19.560Z,48
2017-10-28T07:47:28.436Z,48
2017-10-28T07:48:38.036Z,48
2017-10-28T07:49:46.875Z,48
2017-10-28T07:50:56.618Z,48
2017-10-28T07:52:06.074Z,48
2017-10-28T07:53:14.868Z,48
2017-10-28T07:54:26.835Z,48
2017-10-28T07:55:37.709Z,48
2017-10-28T07:56:46.492Z,48
2017-10-28T07:57:56.570Z,48
2017-10-28T07:59:06.826Z,48
2017-10-28T08:00:15.261Z,48
2017-10-28T08:01:24.093Z,48
2017-10-28T08:02:33.352Z,48
2017-10-28T08:03:41.949Z,48
2017-10-28T08:04:50.724Z,48
2017-10-28T08:05:59.217Z,48
2017-10-28T08:07:07.973Z,48
2017-10-28T08:08:16.628Z,48
2017-10-28T08:09:25.962Z,48
2017-10-28T08:10:39.585Z,48
2017-10-28T08:11:49.567Z,48
2017-10-28T08:12:59.016Z,48
2017-10-28T08:14:09.861Z,48
2017-10-28T08:15:18.730Z,48
2017-10-28T08:16:28.388Z,48
2017-10-28T08:17:37.369Z,48
2017-10-28T08:18:46.362Z,48
2017-10-28T08:19:55.341Z,48
2017-10-28T08:21:03.861Z,48
2017-10-28T08:22:12.366Z,48
2017-10-28T08:23:21.515Z,48
2017-10-28T08:24:30.392Z,48
2017-10-28T08:25:50.345Z,48
2017-10-28T08:27:06.219Z,48
2017-10-28T08:28:15.159Z,48
2017-10-28T08:29:25.284Z,48
2017-10-28T08:30:34.385Z,48
2017-10-28T08:31:45.337Z,48
2017-10-28T08:32:57.856Z,48
2017-10-28T08:34:14.763Z,48
2017-10-28T08:35:24.040Z,48
2017-10-28T08:36:39.589Z,48
2017-10-28T08:37:52.480Z,48
2017-10-28T08:39:03.635Z,48
2017-10-28T08:40:20.259Z,48
2017-10-28T08:41:29.729Z,48
2017-10-28T08:42:39.656Z,48
2017-10-28T08:43:48.933Z,48
2017-10-28T08:45:06.237Z,48
2017-10-28T08:46:15.728Z,48
2017-10-28T08:47:25.561Z,48
2017-10-28T08:48:36.260Z,48
2017-10-28T08:49:45.603Z,48
2017-10-28T08:50:55.013Z,48
2017-10-28T08:52:39.831Z,47
2017-10-28T08:53:59.183Z,47
2017-10-28T08:55:09.948Z,47
2017-10-28T08:56:24.955Z,47
2017-10-28T08:57:37.025Z,47
2017-10-28T08:58:47.060Z,48
2017-10-28T08:59:56.566Z,48
2017-10-28T09:01:10.439Z,48
2017-10-28T09:02:32.235Z,48
2017-10-28T09:03:55.108Z,48
2017-10-28T09:05:08.430Z,48
2017-10-28T09:06:22.436Z,48
2017-10-28T09:07:45.418Z,48
2017-10-28T09:08:54.308Z,48
2017-10-28T09:10:08.549Z,48
2017-10-28T09:11:20.052Z,48
2017-10-28T09:12:32.662Z,48
2017-10-28T09:13:43.689Z,48
2017-10-28T09:14:52.819Z,48
2017-10-28T09:16:22.750Z,48
2017-10-28T09:17:35.417Z,48
2017-10-28T09:18:49.577Z,48
2017-10-28T09:19:59.934Z,48
2017-10-28T09:21:22.108Z,48
2017-10-28T09:22:34.616Z,48
2017-10-28T09:23:55.766Z,48
2017-10-28T09:25:06.746Z,48
2017-10-28T09:26:17.148Z,48
2017-10-28T09:27:27.361Z,48
2017-10-28T09:28:39.858Z,48
2017-10-28T09:29:51.157Z,48
2017-10-28T09:31:01.748Z,48
2017-10-28T09:32:14.005Z,48
2017-10-28T09:33:23.177Z,48
2017-10-28T09:34:37.960Z,48
2017-10-28T09:35:50.476Z,48
2017-10-28T09:37:02.396Z,48
2017-10-28T09:38:12.463Z,48
2017-10-28T09:39:27.794Z,48
2017-10-28T09:41:01.244Z,48
2017-10-28T09:42:25.846Z,48
2017-10-28T09:43:35.926Z,48
2017-10-28T09:44:53.152Z,48
2017-10-28T09:46:11.178Z,48
2017-10-28T09:47:36.417Z,48
2017-10-28T09:48:49.407Z,47
2017-10-28T09:49:58.183Z,48
2017-10-28T09:51:12.235Z,48
2017-10-28T09:52:27.731Z,48
2017-10-28T09:53:42.985Z,48
2017-10-28T09:54:57.231Z,48
2017-10-28T09:56:06.259Z,48
2017-10-28T09:57:15.107Z,48
2017-10-28T09:58:24.627Z,48
2017-10-28T09:59:35.644Z,48
2017-10-28T10:00:48.244Z,47
2017-10-28T10:01:57.124Z,47
2017-10-28T10:03:06.808Z,47
2017-10-28T10:04:16.813Z,47
2017-10-28T10:05:29.748Z,47
2017-10-28T10:06:38.858Z,47
2017-10-28T10:07:49.317Z,47
2017-10-28T10:09:06.762Z,47
2017-10-28T10:10:17.914Z,47
2017-10-28T10:11:27.220Z,47
2017-10-28T10:12:36.288Z,47
2017-10-28T10:13:45.273Z,47
2017-10-28T10:14:54.205Z,47
2017-10-28T10:16:05.189Z,47
2017-10-28T10:17:15.356Z,47
2017-10-28T10:18:24.502Z,47
2017-10-28T10:19:33.709Z,47
2017-10-28T10:20:42.910Z,47
2017-10-28T10:21:51.834Z,48
2017-10-28T10:23:19.401Z,48
2017-10-28T10:24:28.500Z,48
2017-10-28T10:25:37.226Z,48
2017-10-28T10:26:45.884Z,48
2017-10-28T10:27:54.745Z,48
2017-10-28T10:29:03.613Z,48
2017-10-28T10:30:12.362Z,48
2017-10-28T10:31:21.243Z,48
2017-10-28T10:32:29.825Z,48
2017-10-28T10:34:08.331Z,48
2017-10-28T10:35:17.149Z,48
2017-10-28T10:36:25.915Z,48
2017-10-28T10:37:34.790Z,48
2017-10-28T10:38:43.415Z,48
2017-10-28T10:40:01.885Z,48
2017-10-28T10:41:16.856Z,48
2017-10-28T10:42:27.176Z,48
2017-10-28T10:43:35.973Z,48
2017-10-28T10:44:45.050Z,48
2017-10-28T10:45:53.977Z,48
2017-10-28T10:47:02.910Z,48
2017-10-28T10:48:11.980Z,48
2017-10-28T10:49:20.809Z,49
2017-10-28T10:50:29.772Z,49
2017-10-28T10:51:38.570Z,49
2017-10-28T10:52:47.425Z,49
2017-10-28T10:54:17.390Z,49
2017-10-28T10:55:26.004Z,49
2017-10-28T10:56:34.936Z,49
2017-10-28T10:57:43.830Z,49
2017-10-28T10:58:52.469Z,49
2017-10-28T11:00:01.402Z,49
2017-10-28T11:01:10.168Z,49
2017-10-28T11:02:19.152Z,49
2017-10-28T11:03:28.199Z,49
2017-10-28T11:04:55.178Z,49
2017-10-28T11:06:04.153Z,49
2017-10-28T11:07:14.852Z,49
2017-10-28T11:08:25.325Z,49
2017-10-28T11:09:39.343Z,49
2017-10-28T11:10:50.709Z,49
2017-10-28T11:12:00.603Z,49
2017-10-28T11:13:09.648Z,49
2017-10-28T11:14:18.845Z,49
2017-10-28T11:15:29.226Z,49
2017-10-28T11:16:38.037Z,49
2017-10-28T11:17:46.917Z,49
2017-10-28T11:18:55.620Z,49
2017-10-28T11:20:04.301Z,49
2017-10-28T11:21:12.864Z,49
2017-10-28T11:22:21.252Z,49
2017-10-28T11:23:30.650Z,49
2017-10-28T11:24:39.047Z,49
2017-10-28T11:25:48.276Z,49
2017-10-28T11:26:57.193Z,49
2017-10-28T11:28:05.698Z,49
2017-10-28T11:29:14.281Z,49
2017-10-28T11:30:22.646Z,49
2017-10-28T11:31:31.326Z,49
2017-10-28T11:32:40.053Z,49
2017-10-28T11:33:48.765Z,49
2017-10-28T11:34:57.413Z,49
2017-10-28T11:36:06.240Z,49
2017-10-28T11:37:14.857Z,49
2017-10-28T11:38:23.944Z,49
2017-10-28T11:39:32.592Z,47
2017-10-28T11:40:42.336Z,46
2017-10-28T11:41:51.506Z,46
2017-10-28T11:43:19.914Z,46
2017-10-28T11:44:32.060Z,45
2017-10-28T11:45:40.954Z,46
2017-10-28T11:46:49.671Z,47
2017-10-28T11:47:58.550Z,47
2017-10-28T11:49:07.341Z,47
2017-10-28T11:50:16.019Z,47
2017-10-28T11:51:25.163Z,47
2017-10-28T11:52:33.632Z,47
2017-10-28T11:54:00.786Z,47
2017-10-28T11:55:09.233Z,47
2017-10-28T11:56:17.672Z,47
2017-10-28T11:57:26.099Z,47
2017-10-28T11:58:34.638Z,47
2017-10-28T11:59:43.200Z,46
2017-10-28T12:00:51.739Z,46
2017-10-28T12:02:00.503Z,46
2017-10-28T12:03:09.041Z,46
2017-10-28T12:04:17.648Z,46
2017-10-28T12:05:26.259Z,46
2017-10-28T12:06:35.067Z,45
2017-10-28T12:07:43.808Z,45
2017-10-28T12:08:52.522Z,45
2017-10-28T12:10:17.326Z,46
2017-10-28T12:11:27.772Z,46
2017-10-28T12:12:38.416Z,46
2017-10-28T12:13:47.281Z,46
2017-10-28T12:14:55.972Z,46
2017-10-28T12:16:08.136Z,46
2017-10-28T12:17:17.515Z,46
2017-10-28T12:18:26.231Z,45
2017-10-28T12:19:35.947Z,45
2017-10-28T12:21:03.546Z,45
2017-10-28T12:22:12.857Z,45
2017-10-28T12:23:23.733Z,45
2017-10-28T12:24:33.106Z,45
2017-10-28T12:25:41.648Z,45
2017-10-28T12:26:50.831Z,45
2017-10-28T12:28:01.626Z,45
2017-10-28T12:29:10.325Z,45
2017-10-28T12:30:20.683Z,45
2017-10-28T12:31:31.896Z,45
2017-10-28T12:32:41.367Z,45
2017-10-28T12:33:50.691Z,45
2017-10-28T12:35:02.886Z,45
2017-10-28T12:36:12.992Z,45
2017-10-28T12:37:22.525Z,45
2017-10-28T12:38:31.451Z,45
2017-10-28T12:39:40.349Z,45
2017-10-28T12:41:11.046Z,45
2017-10-28T12:42:39.227Z,45
2017-10-28T12:44:06.616Z,45
2017-10-28T12:45:34.059Z,45
2017-10-28T12:47:06.486Z,45
2017-10-28T12:48:24.727Z,45
2017-10-28T12:49:45.166Z,45
2017-10-28T12:51:00.040Z,45
2017-10-28T12:52:48.957Z,45
2017-10-28T12:54:11.179Z,45
2017-10-28T12:55:35.379Z,46
2017-10-28T12:56:45.183Z,46
2017-10-28T12:57:55.751Z,46
2017-10-28T12:59:05.411Z,46
2017-10-28T13:00:14.800Z,45
2017-10-28T13:01:23.672Z,45
2017-10-28T13:02:52.103Z,45
2017-10-28T13:04:00.959Z,45
2017-10-28T13:05:09.631Z,45
2017-10-28T13:06:19.093Z,45
2017-10-28T13:07:28.111Z,45
2017-10-28T13:08:36.641Z,45
2017-10-28T13:09:47.837Z,45
2017-10-28T13:10:58.476Z,45
2017-10-28T13:12:08.777Z,45
2017-10-28T13:13:20.872Z,45
2017-10-28T13:14:30.562Z,45
2017-10-28T13:15:40.009Z,45
2017-10-28T13:16:49.947Z,45
2017-10-28T13:17:59.361Z,45
2017-10-28T13:19:08.199Z,45
2017-10-28T13:20:17.885Z,46
2017-10-28T13:21:30.772Z,45
2017-10-28T13:22:40.102Z,45
2017-10-28T13:23:50.130Z,45
2017-10-28T13:25:00.864Z,45
2017-10-28T13:26:12.518Z,45
2017-10-28T13:27:22.099Z,45
2017-10-28T13:28:34.496Z,45
2017-10-28T13:29:44.443Z,45
2017-10-28T13:30:54.333Z,45
2017-10-28T13:32:25.798Z,45
2017-10-28T13:33:34.730Z,45
2017-10-28T13:34:45.499Z,45
2017-10-28T13:35:55.810Z,45
2017-10-28T13:37:05.988Z,45
2017-10-28T13:38:16.143Z,45
2017-10-28T13:39:25.462Z,45
2017-10-28T13:40:44.715Z,45
2017-10-28T13:42:03.445Z,45
2017-10-28T13:43:16.575Z,45
2017-10-28T13:44:28.108Z,45
2017-10-28T13:45:39.841Z,45
2017-10-28T13:46:56.449Z,45
2017-10-28T13:48:09.247Z,46
2017-10-28T13:49:21.155Z,45
2017-10-28T13:50:32.896Z,44
2017-10-28T13:51:43.508Z,45
2017-10-28T13:53:11.916Z,44
2017-10-28T13:54:23.619Z,44
2017-10-28T13:55:35.561Z,44
2017-10-28T13:56:47.778Z,44
2017-10-28T13:58:02.890Z,44
2017-10-28T13:59:13.917Z,44
2017-10-28T14:00:28.074Z,43
2017-10-28T14:01:37.645Z,43
2017-10-28T14:02:52.382Z,44
2017-10-28T14:04:09.150Z,45
2017-10-28T14:05:21.226Z,45
2017-10-28T14:06:31.523Z,44
2017-10-28T14:07:40.976Z,44
2017-10-28T14:08:53.393Z,44
2017-10-28T14:10:03.767Z,43
2017-10-28T14:11:18.986Z,43
2017-10-28T14:12:30.847Z,43
2017-10-28T14:13:40.453Z,43
2017-10-28T14:14:55.944Z,43
2017-10-28T14:16:08.059Z,43
2017-10-28T14:17:23.496Z,43
2017-10-28T14:18:33.789Z,43
2017-10-28T14:19:47.592Z,43
2017-10-28T14:21:00.296Z,43
2017-10-28T14:22:13.428Z,43
2017-10-28T14:23:26.845Z,43
2017-10-28T14:24:41.693Z,43
2017-10-28T14:25:55.285Z,43
2017-10-28T14:27:08.189Z,43
2017-10-28T14:28:19.202Z,43
2017-10-28T14:29:30.699Z,43
2017-10-28T14:30:44.497Z,43
2017-10-28T14:31:55.393Z,43
2017-10-28T14:33:04.433Z,43
2017-10-28T14:34:17.928Z,43
2017-10-28T14:35:27.764Z,43
2017-10-28T14:36:39.401Z,43
2017-10-28T14:37:54.288Z,43
2017-10-28T14:39:05.779Z,43
2017-10-28T14:40:18.784Z,43
2017-10-28T14:41:29.620Z,43
2017-10-28T14:42:44.772Z,43
2017-10-28T14:44:16.356Z,43
2017-10-28T14:45:25.556Z,43
2017-10-28T14:47:08.657Z,43
2017-10-28T14:48:23.172Z,43
2017-10-28T14:49:31.871Z,43
2017-10-28T14:50:40.783Z,43
2017-10-28T14:51:49.353Z,43
2017-10-28T14:52:57.901Z,43
2017-10-28T14:54:07.584Z,43
2017-10-28T14:55:20.035Z,43
2017-10-28T14:56:29.053Z,43
2017-10-28T14:57:38.944Z,43
2017-10-28T14:59:02.249Z,43
2017-10-28T15:00:11.043Z,43
2017-10-28T15:01:19.862Z,43
2017-10-28T15:02:30.042Z,43
2017-10-28T15:05:01.527Z,44
2017-10-28T15:06:12.093Z,43
2017-10-28T15:07:22.714Z,43
2017-10-28T15:08:31.375Z,43
2017-10-28T15:09:45.927Z,44
2017-10-28T15:10:58.303Z,44
2017-10-28T15:12:10.539Z,44
2017-10-28T15:13:21.457Z,44
2017-10-28T15:14:31.209Z,44
2017-10-28T15:15:39.794Z,44
2017-10-28T15:16:52.302Z,44
2017-10-28T15:18:01.366Z,44
2017-10-28T15:19:10.722Z,44
2017-10-28T15:20:19.878Z,44
2017-10-28T15:21:31.261Z,44
2017-10-28T15:22:39.859Z,44
2017-10-28T15:23:57.183Z,44
2017-10-28T15:25:06.847Z,44
2017-10-28T15:26:18.159Z,44
2017-10-28T15:27:27.244Z,44
2017-10-28T15:28:37.285Z,44
2017-10-28T15:29:49.964Z,44
2017-10-28T15:30:59.647Z,44
2017-10-28T15:32:11.912Z,44
2017-10-28T15:33:23.203Z,44
2017-10-28T15:34:34.645Z,44
2017-10-28T15:35:47.338Z,44
2017-10-28T15:36:58.895Z,44
2017-10-28T15:38:07.572Z,43
2017-10-28T15:39:20.670Z,43
2017-10-28T15:40:43.642Z,44
2017-10-28T15:41:56.637Z,43
2017-10-28T15:43:08.163Z,43
2017-10-28T15:44:23.278Z,43
2017-10-28T15:45:59.097Z,43
2017-10-28T15:47:53.033Z,44
2017-10-28T15:49:32.362Z,44
2017-10-28T15:50:58.165Z,44
2017-10-28T15:52:32.121Z,44
2017-10-28T15:54:09.975Z,44
2017-10-28T15:55:32.527Z,44
2017-10-28T15:57:03.348Z,44
2017-10-28T15:58:16.820Z,44
2017-10-28T15:59:43.011Z,44
2017-10-28T16:01:05.857Z,44
2017-10-28T16:02:23.517Z,44
2017-10-28T16:03:38.659Z,44
2017-10-28T16:04:53.228Z,44
2017-10-28T16:06:07.751Z,44
2017-10-28T16:07:22.805Z,44
2017-10-28T16:09:03.115Z,44
2017-10-28T16:10:33.337Z,44
2017-10-28T16:11:53.687Z,44
2017-10-28T16:13:14.660Z,44
2017-10-28T16:14:37.030Z,44
2017-10-28T16:16:02.759Z,44
2017-10-28T16:17:21.600Z,44
2017-10-28T16:18:41.640Z,44
2017-10-28T16:19:58.592Z,44
2017-10-28T16:21:50.398Z,44
2017-10-28T16:23:23.793Z,44
2017-10-28T16:25:13.072Z,45
2017-10-28T16:26:53.136Z,44
2017-10-28T16:28:42.413Z,44
2017-10-28T16:30:23.279Z,44
2017-10-28T16:31:51.102Z,44
2017-10-28T16:33:13.411Z,44
2017-10-28T16:34:35.896Z,44
2017-10-28T16:36:06.948Z,44
2017-10-28T16:37:49.275Z,44
2017-10-28T16:39:08.871Z,44
2017-10-28T16:40:45.357Z,45
2017-10-28T16:42:13.750Z,44
2017-10-28T16:43:37.009Z,44
2017-10-28T16:45:00.895Z,44
2017-10-28T16:46:21.214Z,44
2017-10-28T16:47:44.649Z,44
2017-10-28T16:49:00.673Z,44
2017-10-28T16:50:48.075Z,44
2017-10-28T16:52:17.550Z,44
2017-10-28T16:53:34.582Z,44
2017-10-28T16:54:53.515Z,44
2017-10-28T16:56:14.207Z,44
2017-10-28T16:57:24.713Z,44
2017-10-28T16:58:39.767Z,44
2017-10-28T17:00:07.506Z,44
2017-10-28T17:01:57.640Z,44
2017-10-28T17:03:12.688Z,44
2017-10-28T17:04:33.906Z,44
2017-10-28T17:05:53.351Z,44
2017-10-28T17:07:13.125Z,44
2017-10-28T17:08:49.376Z,44
2017-10-28T17:10:24.772Z,44
2017-10-28T17:11:58.252Z,44
2017-10-28T17:13:24.504Z,44
2017-10-28T17:14:41.503Z,44
2017-10-28T17:16:02.712Z,44
2017-10-28T17:17:32.641Z,44
2017-10-28T17:18:55.686Z,44
2017-10-28T17:20:25.436Z,44
2017-10-28T17:21:44.433Z,44
2017-10-28T17:23:07.374Z,44
2017-10-28T17:24:32.246Z,44
2017-10-28T17:25:44.112Z,44
2017-10-28T17:26:57.617Z,44
2017-10-28T17:28:13.229Z,44
2017-10-28T17:29:47.831Z,44
2017-10-28T17:31:19.701Z,44
2017-10-28T17:32:36.401Z,44
2017-10-28T17:33:57.333Z,44
2017-10-28T17:35:25.781Z,44
2017-10-28T17:36:43.291Z,44
2017-10-28T17:38:00.065Z,44
2017-10-28T17:39:23.071Z,44
2017-10-28T17:40:48.555Z,44
2017-10-28T17:42:06.592Z,44
2017-10-28T17:43:23.471Z,44
2017-10-28T17:44:37.781Z,44
2017-10-28T17:45:51.225Z,44
2017-10-28T17:47:09.258Z,44
2017-10-28T17:48:27.071Z,44
2017-10-28T17:49:43.061Z,44
2017-10-28T17:50:59.597Z,44
2017-10-28T17:52:15.754Z,44
2017-10-28T17:53:34.885Z,44
2017-10-28T17:54:54.442Z,44
2017-10-28T17:56:16.742Z,44
2017-10-28T17:57:34.930Z,44
2017-10-28T17:58:46.589Z,44
2017-10-28T17:59:55.617Z,44
2017-10-28T18:01:04.886Z,44
2017-10-28T18:02:17.476Z,44
2017-10-28T18:03:25.892Z,44
2017-10-28T18:04:34.618Z,44
2017-10-28T18:05:42.970Z,44
2017-10-28T18:06:51.492Z,44
2017-10-28T18:07:59.804Z,44
2017-10-28T18:09:10.497Z,44
2017-10-28T18:10:22.946Z,44
2017-10-28T18:11:36.039Z,44
2017-10-28T18:12:45.203Z,44