createdAt,value
2022-10-21T00:01:49.240Z,13.80
2022-10-21T00:04:18.961Z,13.80
2022-10-21T00:06:48.971Z,13.70
2022-10-21T00:09:18.764Z,13.60
2022-10-21T00:11:48.492Z,13.60
2022-10-21T00:14:20.811Z,13.60
2022-10-21T00:16:50.563Z,13.60
2022-10-21T00:19:20.535Z,13.60
2022-10-21T00:21:50.262Z,13.50
2022-10-21T00:24:20.031Z,13.50
2022-10-21T00:26:51.789Z,13.50
2022-10-21T00:29:24.270Z,13.50
2022-10-21T00:31:56.567Z,13.50
2022-10-21T00:34:30.664Z,13.40
2022-10-21T00:37:00.472Z,13.40
2022-10-21T00:39:30.410Z,13.40
2022-10-21T00:42:00.143Z,13.40
2022-10-21T00:44:32.967Z,13.40
2022-10-21T00:47:06.868Z,13.40
2022-10-21T00:49:42.328Z,13.40
2022-10-21T00:52:17.503Z,13.30
2022-10-21T00:54:49.581Z,13.30
2022-10-21T00:57:21.488Z,13.40
2022-10-21T00:59:59.129Z,13.30
2022-10-21T01:02:29.833Z,13.30
2022-10-21T01:05:01.988Z,13.30
2022-10-21T01:07:31.819Z,13.30
2022-10-21T01:10:01.556Z,13.30
2022-10-21T01:12:39.254Z,13.30
2022-10-21T01:15:18.307Z,13.30
2022-10-21T01:17:56.341Z,13.30
2022-10-21T01:20:45.946Z,13.30
2022-10-21T01:23:51.219Z,13.30
2022-10-21T01:26:52.727Z,13.40
2022-10-21T01:30:03.010Z,13.50
2022-10-21T01:32:54.239Z,13.60
2022-10-21T01:35:27.321Z,13.60
2022-10-21T01:38:07.084Z,13.60
2022-10-21T01:40:44.635Z,13.60
2022-10-21T01:43:21.749Z,13.60
2022-10-21T01:45:55.714Z,13.60
2022-10-21T01:48:32.219Z,13.60
2022-10-21T01:51:05.293Z,13.50
2022-10-21T01:53:44.592Z,13.60
2022-10-21T01:56:16.290Z,13.50
2022-10-21T01:58:48.991Z,13.60
2022-10-21T02:01:20.449Z,13.60
2022-10-21T02:03:57.719Z,13.50
2022-10-21T02:06:27.821Z,13.60
2022-10-21T02:08:57.712Z,13.60
2022-10-21T02:11:27.657Z,13.60
2022-10-21T02:14:01.459Z,13.60
2022-10-21T02:16:34.467Z,13.60
2022-10-21T02:19:06.980Z,13.60
2022-10-21T02:21:38.798Z,13.70
2022-10-21T02:24:11.929Z,13.60
2022-10-21T02:26:41.778Z,13.70
2022-10-21T02:29:12.229Z,13.70
2022-10-21T02:31:58.036Z,13.70
2022-10-21T02:34:42.980Z,13.70
2022-10-21T02:37:21.293Z,13.70
2022-10-21T02:39:57.102Z,13.70
2022-10-21T02:42:31.181Z,13.70
2022-10-21T02:45:02.623Z,13.70
2022-10-21T02:47:32.438Z,13.70
2022-10-21T02:50:04.799Z,13.70
2022-10-21T02:52:34.509Z,13.80
2022-10-21T02:55:04.282Z,13.90
2022-10-21T02:57:33.980Z,13.80
2022-10-21T03:00:03.704Z,13.80
2022-10-21T03:02:34.671Z,13.80
2022-10-21T03:05:07.913Z,13.80
2022-10-21T03:07:38.097Z,13.80
2022-10-21T03:10:08.942Z,13.80
2022-10-21T03:12:38.643Z,13.80
2022-10-21T03:15:09.408Z,13.80
2022-10-21T03:17:39.364Z,13.80
2022-10-21T03:20:12.511Z,13.90
2022-10-21T03:22:42.274Z,13.90
2022-10-21T03:25:12.837Z,13.90
2022-10-21T03:27:42.669Z,13.90
2022-10-21T03:30:13.536Z,13.90
2022-10-21T03:32:43.235Z,13.80
2022-10-21T03:35:15.614Z,13.80
2022-10-21T03:37:45.367Z,13.80
2022-10-21T03:40:15.554Z,13.90
2022-10-21T03:42:45.319Z,13.90
2022-10-21T03:45:15.427Z,13.90
2022-10-21T03:47:45.174Z,13.90
2022-10-21T03:50:21.044Z,13.90
2022-10-21T03:52:53.293Z,14.00
2022-10-21T03:55:25.262Z,14.00
2022-10-21T03:57:55.277Z,14.00
2022-10-21T04:00:27.142Z,14.00
2022-10-21T04:02:59.187Z,14.10
2022-10-21T04:05:31.531Z,14.20
2022-10-21T04:08:01.265Z,14.30
2022-10-21T04:10:31.126Z,14.30
2022-10-21T04:13:00.826Z,14.30
2022-10-21T04:15:30.712Z,14.30
2022-10-21T04:18:00.425Z,14.20
2022-10-21T04:20:32.779Z,14.20
2022-10-21T04:23:02.523Z,14.20
2022-10-21T04:25:32.233Z,14.20
2022-10-21T04:28:01.978Z,14.20
2022-10-21T04:30:31.738Z,14.20
2022-10-21T04:33:01.474Z,14.20
2022-10-21T04:35:33.815Z,14.10
2022-10-21T04:38:03.591Z,14.10
2022-10-21T04:40:33.359Z,14.10
2022-10-21T04:43:03.285Z,14.00
2022-10-21T04:45:33.433Z,14.10
2022-10-21T04:48:03.196Z,14.00
2022-10-21T04:50:35.635Z,14.00
2022-10-21T04:53:05.389Z,14.10
2022-10-21T04:55:35.106Z,14.10
2022-10-21T04:58:04.836Z,14.00
2022-10-21T05:00:34.638Z,14.00
2022-10-21T05:03:04.727Z,14.10
2022-10-21T05:05:37.191Z,14.10
2022-10-21T05:08:11.448Z,14.00
2022-10-21T05:10:41.660Z,14.00
2022-10-21T05:13:11.444Z,14.00
2022-10-21T05:15:41.204Z,14.00
2022-10-21T05:18:11.031Z,14.10
2022-10-21T05:20:43.388Z,14.10
2022-10-21T05:23:13.178Z,14.10
2022-10-21T05:25:42.877Z,14.10
2022-10-21T05:28:12.637Z,14.10
2022-10-21T05:30:42.670Z,14.10
2022-10-21T05:33:12.554Z,14.10
2022-10-21T05:35:44.895Z,14.10
2022-10-21T05:38:14.692Z,14.20
2022-10-21T05:40:44.447Z,14.20
2022-10-21T05:43:14.227Z,14.20
2022-10-21T05:45:43.963Z,14.20
2022-10-21T05:48:17.822Z,14.20
2022-10-21T05:50:55.618Z,14.30
2022-10-21T05:53:26.405Z,14.30
2022-10-21T05:55:59.709Z,14.30
2022-10-21T05:58:30.463Z,14.30
2022-10-21T06:01:00.376Z,14.30
2022-10-21T06:03:32.526Z,14.30
2022-10-21T06:06:06.535Z,14.20
2022-10-21T06:08:39.103Z,14.30
2022-10-21T06:11:11.854Z,14.30
2022-10-21T06:13:41.899Z,14.30
2022-10-21T06:16:13.029Z,14.20
2022-10-21T06:18:43.889Z,14.20
2022-10-21T06:21:16.421Z,14.20
2022-10-21T06:23:46.972Z,14.20
2022-10-21T06:26:18.083Z,14.20
2022-10-21T06:28:48.108Z,14.30
2022-10-21T06:31:20.625Z,14.30
2022-10-21T06:33:50.818Z,14.30
2022-10-21T06:36:23.168Z,14.40
2022-10-21T06:38:52.960Z,14.40
2022-10-21T06:41:22.803Z,14.40
2022-10-21T06:43:52.543Z,14.40
2022-10-21T06:46:22.330Z,14.40
2022-10-21T06:48:52.159Z,14.40
2022-10-21T06:51:25.672Z,14.50
2022-10-21T06:53:57.052Z,14.50
2022-10-21T06:56:27.912Z,14.50
2022-10-21T06:59:01.805Z,14.50
2022-10-21T07:01:48.032Z,14.50
2022-10-21T07:04:23.511Z,14.50
2022-10-21T07:06:55.899Z,14.60
2022-10-21T07:09:25.831Z,14.60
2022-10-21T07:11:55.713Z,14.60
2022-10-21T07:14:25.426Z,14.70
2022-10-21T07:16:55.549Z,14.70
2022-10-21T07:19:25.321Z,14.70
2022-10-21T07:21:57.786Z,14.70
2022-10-21T07:24:27.581Z,14.80
2022-10-21T07:26:57.411Z,14.70
2022-10-21T07:29:27.141Z,14.70
2022-10-21T07:31:57.090Z,14.80
2022-10-21T07:34:27.377Z,14.80
2022-10-21T07:37:02.287Z,14.80
2022-10-21T07:39:32.654Z,14.90
2022-10-21T07:42:02.423Z,14.90
2022-10-21T07:44:32.190Z,14.90
2022-10-21T07:47:01.910Z,14.90
2022-10-21T07:49:31.634Z,14.90
2022-10-21T07:52:04.042Z,14.90
2022-10-21T07:54:33.825Z,14.90
2022-10-21T07:57:03.573Z,14.90
2022-10-21T07:59:33.304Z,14.80
2022-10-21T08:02:03.018Z,14.80
2022-10-21T08:04:33.506Z,14.90
2022-10-21T08:07:08.152Z,14.90
2022-10-21T08:09:40.223Z,14.90
2022-10-21T08:12:12.943Z,15.00
2022-10-21T08:14:44.951Z,15.00
2022-10-21T08:17:14.707Z,15.00
2022-10-21T08:19:44.581Z,15.00
2022-10-21T08:22:16.950Z,15.00
2022-10-21T08:24:46.670Z,15.00
2022-10-21T08:27:16.899Z,15.10
2022-10-21T08:29:46.788Z,15.00
2022-10-21T08:32:16.526Z,15.10
2022-10-21T08:34:46.230Z,15.10
2022-10-21T08:37:22.204Z,15.10
2022-10-21T08:39:55.285Z,15.10
2022-10-21T08:42:25.919Z,15.10
2022-10-21T08:45:02.778Z,15.10
2022-10-21T08:47:45.056Z,15.10
2022-10-21T08:50:18.081Z,15.10
2022-10-21T08:52:55.513Z,15.20
2022-10-21T08:55:37.396Z,15.10
2022-10-21T08:58:09.702Z,15.20
2022-10-21T09:00:46.903Z,15.20
2022-10-21T09:03:27.399Z,15.10
2022-10-21T09:06:08.115Z,15.10
2022-10-21T09:08:46.278Z,15.20
2022-10-21T09:11:27.648Z,15.10
2022-10-21T09:17:28.785Z,15.20
2022-10-21T09:20:05.086Z,15.10
2022-10-21T09:22:47.600Z,15.10
2022-10-21T09:25:32.490Z,15.20
2022-10-21T09:28:04.695Z,15.20
2022-10-21T09:30:34.493Z,15.20
2022-10-21T09:33:05.065Z,15.30
2022-10-21T09:35:39.570Z,15.30
2022-10-21T09:38:15.369Z,15.30
2022-10-21T09:40:50.408Z,15.40
2022-10-21T09:43:28.689Z,15.40
2022-10-21T09:46:00.018Z,15.40
2022-10-21T09:49:06.916Z,15.40
2022-10-21T09:51:36.666Z,15.40
2022-10-21T09:54:12.291Z,15.40
2022-10-21T09:56:49.955Z,15.40
2022-10-21T09:59:23.331Z,15.40
2022-10-21T10:01:53.289Z,15.50
2022-10-21T10:04:28.523Z,15.50
2022-10-21T10:06:58.878Z,15.60
2022-10-21T10:09:30.857Z,15.80
2022-10-21T10:12:05.680Z,15.90
2022-10-21T10:14:37.266Z,16.00
2022-10-21T10:17:28.975Z,16.10
2022-10-21T10:20:25.829Z,16.10
2022-10-21T10:23:19.973Z,16.10
2022-10-21T10:25:54.334Z,16.10
2022-10-21T10:28:28.998Z,16.10
2022-10-21T10:30:59.355Z,16.20
2022-10-21T10:33:31.933Z,16.20
2022-10-21T10:36:05.306Z,16.30
2022-10-21T10:38:37.139Z,16.40
2022-10-21T10:41:10.041Z,16.40
2022-10-21T10:43:48.480Z,16.50
2022-10-21T10:46:29.036Z,16.60
2022-10-21T10:49:01.555Z,16.60
2022-10-21T10:51:33.771Z,16.60
2022-10-21T10:54:17.865Z,16.60
2022-10-21T10:56:52.985Z,16.80
2022-10-21T10:59:34.987Z,16.80
2022-10-21T11:02:21.817Z,16.80
2022-10-21T11:05:09.740Z,16.90
2022-10-21T11:07:46.056Z,17.00
2022-10-21T11:10:35.031Z,17.00
2022-10-21T11:13:07.099Z,17.20
2022-10-21T11:16:01.270Z,17.20
2022-10-21T11:18:37.457Z,17.20
2022-10-21T11:21:21.582Z,17.10
2022-10-21T11:24:07.996Z,17.30
2022-10-21T11:26:46.048Z,17.30
2022-10-21T11:29:28.805Z,17.30
2022-10-21T11:32:12.473Z,17.40
2022-10-21T11:34:53.035Z,17.40
2022-10-21T11:37:32.822Z,17.40
2022-10-21T11:40:10.406Z,17.60
2022-10-21T11:42:44.103Z,17.70
2022-10-21T11:45:33.452Z,17.80
2022-10-21T11:48:17.915Z,17.80
2022-10-21T11:51:00.357Z,17.90
2022-10-21T11:53:40.351Z,18.00
2022-10-21T11:56:23.416Z,17.90
2022-10-21T11:59:05.153Z,17.90
2022-10-21T12:01:47.091Z,17.90
2022-10-21T12:04:35.895Z,18.00
2022-10-21T12:07:22.109Z,17.90
2022-10-21T12:09:58.557Z,17.80
2022-10-21T12:12:34.811Z,17.80
2022-10-21T12:15:07.644Z,17.80
2022-10-21T12:17:38.174Z,17.80
2022-10-21T12:20:22.997Z,17.70
2022-10-21T12:23:00.966Z,17.70
2022-10-21T12:25:40.686Z,17.60
2022-10-21T12:28:16.484Z,17.60
2022-10-21T12:30:53.638Z,17.60
2022-10-21T12:33:38.255Z,17.60
2022-10-21T12:36:18.075Z,17.60
2022-10-21T12:38:50.697Z,17.70
2022-10-21T12:41:30.225Z,17.70
2022-10-21T12:44:15.346Z,17.70
2022-10-21T12:46:48.679Z,17.70
2022-10-21T12:49:33.645Z,17.70
2022-10-21T12:52:15.861Z,17.70
2022-10-21T12:54:57.220Z,17.60
2022-10-21T12:57:30.239Z,17.60
2022-10-21T13:00:19.500Z,17.60
2022-10-21T13:03:04.586Z,17.60
2022-10-21T13:06:02.960Z,17.60
2022-10-21T13:08:54.241Z,17.60
2022-10-21T13:11:26.849Z,17.60
2022-10-21T13:14:26.569Z,17.50
2022-10-21T13:16:56.356Z,17.60
2022-10-21T13:19:36.758Z,17.60
2022-10-21T13:22:14.518Z,17.60
2022-10-21T13:24:48.053Z,17.70
2022-10-21T13:27:32.477Z,17.70
2022-10-21T13:30:03.296Z,17.70
2022-10-21T13:32:37.337Z,17.70
2022-10-21T13:35:24.857Z,17.70
2022-10-21T13:37:58.479Z,17.70
2022-10-21T13:40:35.322Z,17.80
2022-10-21T13:43:08.887Z,17.70
2022-10-21T13:48:31.500Z,17.70
2022-10-21T13:51:15.905Z,17.60
2022-10-21T13:53:46.915Z,17.60
2022-10-21T13:56:27.216Z,17.50
2022-10-21T13:58:57.080Z,17.60
2022-10-21T14:01:30.109Z,17.50
2022-10-21T14:04:15.587Z,17.50
2022-10-21T14:06:49.263Z,17.50
2022-10-21T14:09:23.480Z,17.40
2022-10-21T14:12:00.099Z,17.40
2022-10-21T14:14:31.842Z,17.40
2022-10-21T14:17:04.627Z,17.40
2022-10-21T14:19:37.763Z,17.40
2022-10-21T14:22:10.708Z,17.30
2022-10-21T14:24:44.596Z,17.30
2022-10-21T14:27:21.063Z,17.40
2022-10-21T14:29:51.285Z,17.40
2022-10-21T14:32:23.507Z,17.30
2022-10-21T14:35:03.652Z,17.30
2022-10-21T14:37:38.823Z,17.30
2022-10-21T14:40:24.121Z,17.30
2022-10-21T14:42:57.465Z,17.30
2022-10-21T14:45:29.952Z,17.30
2022-10-21T14:48:10.852Z,17.20
2022-10-21T14:50:42.604Z,17.20
2022-10-21T14:53:20.728Z,17.10
2022-10-21T14:55:52.089Z,17.20
2022-10-21T14:58:28.326Z,17.10
2022-10-21T15:00:59.556Z,17.00
2022-10-21T15:03:40.429Z,17.00
2022-10-21T15:06:12.668Z,16.90
2022-10-21T15:08:44.419Z,17.00
2022-10-21T15:11:23.505Z,16.90
2022-10-21T15:14:20.744Z,16.90
2022-10-21T15:16:54.625Z,16.90
2022-10-21T15:19:27.293Z,16.80
2022-10-21T15:22:02.337Z,16.80
2022-10-21T15:24:40.314Z,16.80
2022-10-21T15:27:10.325Z,16.80
2022-10-21T15:29:48.930Z,16.80
2022-10-21T15:32:22.214Z,16.70
2022-10-21T15:34:55.776Z,16.70
2022-10-21T15:37:25.522Z,16.70
2022-10-21T15:39:55.252Z,16.70
2022-10-21T15:42:24.975Z,16.70
2022-10-21T15:44:57.483Z,16.70
2022-10-21T15:47:27.270Z,16.70
2022-10-21T15:49:57.164Z,16.60
2022-10-21T15:52:26.875Z,16.60
2022-10-21T15:54:57.482Z,16.60
2022-10-21T15:57:27.275Z,16.60
2022-10-21T15:59:59.635Z,16.60
2022-10-21T16:02:29.381Z,16.60
2022-10-21T16:04:59.128Z,16.50
2022-10-21T16:07:33.085Z,16.40
2022-10-21T16:10:03.763Z,16.40
2022-10-21T16:12:33.489Z,16.40
2022-10-21T16:15:06.111Z,16.40
2022-10-21T16:17:35.863Z,16.40
2022-10-21T16:20:06.944Z,16.40
2022-10-21T16:22:36.920Z,16.40
2022-10-21T16:25:07.720Z,16.30
2022-10-21T16:28:01.691Z,16.30
2022-10-21T16:30:37.128Z,16.30
2022-10-21T16:33:07.017Z,16.20
2022-10-21T16:35:36.876Z,16.20
2022-10-21T16:38:07.010Z,16.10
2022-10-21T16:40:38.094Z,16.10
2022-10-21T16:43:07.925Z,16.00
2022-10-21T16:45:47.254Z,16.00
2022-10-21T16:48:16.996Z,15.90
2022-10-21T16:50:48.946Z,15.90
2022-10-21T16:53:21.810Z,15.80
2022-10-21T16:55:51.532Z,15.80
2022-10-21T16:58:21.239Z,15.90
2022-10-21T17:00:53.648Z,15.80
2022-10-21T17:03:23.442Z,15.80
2022-10-21T17:05:53.417Z,15.70
2022-10-21T17:08:23.145Z,15.70
2022-10-21T17:10:52.856Z,15.70
2022-10-21T17:13:22.650Z,15.70
2022-10-21T17:15:55.089Z,15.70
2022-10-21T17:18:24.805Z,15.60
2022-10-21T17:20:54.565Z,15.50
2022-10-21T17:23:24.652Z,15.40
2022-10-21T17:25:54.392Z,15.60
2022-10-21T17:28:24.382Z,15.60
2022-10-21T17:30:56.956Z,15.60
2022-10-21T17:33:26.669Z,15.50
2022-10-21T17:35:56.396Z,15.60
2022-10-21T17:38:26.141Z,15.50
2022-10-21T17:40:55.876Z,15.50
2022-10-21T17:43:25.632Z,15.50
2022-10-21T17:45:58.945Z,15.50
2022-10-21T17:48:28.954Z,15.50
2022-10-21T17:50:59.683Z,15.40
2022-10-21T17:53:32.606Z,15.40
2022-10-21T17:56:04.103Z,15.40
2022-10-21T17:58:34.907Z,15.40
2022-10-21T18:01:10.287Z,15.50
2022-10-21T18:03:40.459Z,15.40
2022-10-21T18:06:12.350Z,15.50
2022-10-21T18:08:42.398Z,15.50
2022-10-21T18:11:15.014Z,15.40
2022-10-21T18:13:45.757Z,15.50
2022-10-21T18:16:20.515Z,15.40
2022-10-21T18:18:52.487Z,15.40
2022-10-21T18:21:24.046Z,15.40
2022-10-21T18:23:55.252Z,15.40
2022-10-21T18:26:27.668Z,15.40
2022-10-21T18:28:59.626Z,15.40
2022-10-21T18:31:34.484Z,15.40
2022-10-21T18:34:05.761Z,15.30
2022-10-21T18:36:35.639Z,15.30
2022-10-21T18:39:06.102Z,15.30
2022-10-21T18:41:36.224Z,15.30
2022-10-21T18:44:08.371Z,15.30
2022-10-21T18:46:42.492Z,15.20
2022-10-21T18:49:15.217Z,15.20
2022-10-21T18:51:45.084Z,15.20
2022-10-21T18:54:15.714Z,15.30
2022-10-21T18:56:45.548Z,15.30
2022-10-21T18:59:15.457Z,15.40
2022-10-21T19:01:47.875Z,15.40
2022-10-21T19:04:17.620Z,15.50
2022-10-21T19:06:48.765Z,15.60
2022-10-21T19:09:20.751Z,15.60
2022-10-21T19:11:51.073Z,15.60
2022-10-21T19:14:21.258Z,15.60
2022-10-21T19:16:53.647Z,15.70
2022-10-21T19:19:23.403Z,15.60
2022-10-21T19:21:53.167Z,15.60
2022-10-21T19:24:23.239Z,15.60
2022-10-21T19:26:55.985Z,15.70
2022-10-21T19:29:27.347Z,15.70
2022-10-21T19:31:59.649Z,15.60
2022-10-21T19:34:29.546Z,15.70
2022-10-21T19:36:59.270Z,15.70
2022-10-21T19:39:28.987Z,15.60
2022-10-21T19:41:59.581Z,15.60
2022-10-21T19:44:29.345Z,15.70
2022-10-21T19:47:01.654Z,15.70
2022-10-21T19:49:31.443Z,15.70
2022-10-21T19:52:01.137Z,15.60
2022-10-21T19:54:30.922Z,15.60
2022-10-21T19:57:00.827Z,15.70
2022-10-21T19:59:30.633Z,15.70
2022-10-21T20:02:02.935Z,15.60
2022-10-21T20:04:35.332Z,15.70
2022-10-21T20:07:06.243Z,15.60
2022-10-21T20:09:38.003Z,15.70
2022-10-21T20:12:08.919Z,15.60
2022-10-21T20:14:38.632Z,15.50
2022-10-21T20:17:14.898Z,15.50
2022-10-21T20:19:48.997Z,15.40
2022-10-21T20:22:19.232Z,15.30
2022-10-21T20:24:48.936Z,15.30
2022-10-21T20:27:18.821Z,15.20
2022-10-21T20:29:48.556Z,15.20
2022-10-21T20:32:20.844Z,15.20
2022-10-21T20:34:50.556Z,15.10
2022-10-21T20:37:20.273Z,15.10
2022-10-21T20:39:50.014Z,15.10
2022-10-21T20:42:19.767Z,15.10
2022-10-21T20:44:49.488Z,15.10
2022-10-21T20:47:21.833Z,15.10
2022-10-21T20:49:51.545Z,15.20
2022-10-21T20:52:21.258Z,15.10
2022-10-21T20:54:53.634Z,15.20
2022-10-21T20:57:23.537Z,15.20
2022-10-21T20:59:53.247Z,15.30
2022-10-21T21:02:25.601Z,15.40
2022-10-21T21:04:55.323Z,15.40
2022-10-21T21:07:25.040Z,15.40
2022-10-21T21:10:02.680Z,15.40
2022-10-21T21:12:33.199Z,15.40
2022-10-21T21:15:03.740Z,15.40
2022-10-21T21:17:36.307Z,15.40
2022-10-21T21:20:06.322Z,15.40
2022-10-21T21:22:38.329Z,15.50
2022-10-21T21:25:09.802Z,15.60
2022-10-21T21:27:39.602Z,15.60
2022-10-21T21:30:10.666Z,15.60
2022-10-21T21:32:43.527Z,15.60
2022-10-21T21:35:14.941Z,15.60
2022-10-21T21:37:44.643Z,15.50
2022-10-21T21:40:14.824Z,15.50
2022-10-21T21:42:44.554Z,15.60
2022-10-21T21:45:14.392Z,15.50
2022-10-21T21:47:46.677Z,15.50
2022-10-21T21:50:16.601Z,15.40
2022-10-21T21:52:46.684Z,15.30
2022-10-21T21:55:16.556Z,15.30
2022-10-21T21:57:46.305Z,15.20
2022-10-21T22:00:17.439Z,15.20
2022-10-21T22:02:49.809Z,15.10
2022-10-21T22:05:22.477Z,15.10
2022-10-21T22:07:55.879Z,15.10
2022-10-21T22:10:25.635Z,15.00
2022-10-21T22:12:56.544Z,14.90
2022-10-21T22:15:47.143Z,14.90
2022-10-21T22:18:19.083Z,14.80
2022-10-21T22:20:48.801Z,14.80
2022-10-21T22:23:19.909Z,14.70
2022-10-21T22:25:49.847Z,14.70
2022-10-21T22:28:19.600Z,14.60
2022-10-21T22:30:59.361Z,14.60
2022-10-21T22:33:32.890Z,14.60
2022-10-21T22:36:03.646Z,14.60
2022-10-21T22:38:33.878Z,14.60
2022-10-21T22:41:08.549Z,14.60
2022-10-21T22:43:42.859Z,14.50
2022-10-21T22:49:05.638Z,14.50
2022-10-21T22:51:35.477Z,14.40
2022-10-21T22:54:11.636Z,14.50
2022-10-21T22:56:49.205Z,14.50
2022-10-21T22:59:18.961Z,14.50
2022-10-21T23:01:48.675Z,14.50
2022-10-21T23:04:21.074Z,14.50
2022-10-21T23:06:50.791Z,14.40
2022-10-21T23:09:20.502Z,14.40
2022-10-21T23:11:50.250Z,14.30
2022-10-21T23:14:19.997Z,14.30
2022-10-21T23:16:49.690Z,14.20
2022-10-21T23:19:22.169Z,14.20
2022-10-21T23:21:51.886Z,14.10
2022-10-21T23:24:21.927Z,14.10
2022-10-21T23:26:51.664Z,14.00
2022-10-21T23:29:21.379Z,13.90
2022-10-21T23:31:51.119Z,13.90
2022-10-21T23:34:23.484Z,13.90
2022-10-21T23:36:53.310Z,13.90
2022-10-21T23:39:23.083Z,13.90
2022-10-21T23:41:52.814Z,13.90
2022-10-21T23:44:22.597Z,13.90
2022-10-21T23:46:52.347Z,13.90
2022-10-21T23:49:24.687Z,13.90
2022-10-21T23:51:54.458Z,13.90
2022-10-21T23:54:24.470Z,13.80
2022-10-21T23:56:54.185Z,13.80
2022-10-21T23:59:24.284Z,13.80
