createdAt,value
2022-12-22T00:00:10.315Z,100.00
2022-12-22T00:01:30.295Z,100.00
2022-12-22T00:02:46.485Z,100.00
2022-12-22T00:04:02.286Z,100.00
2022-12-22T00:05:17.647Z,100.00
2022-12-22T00:06:32.799Z,100.00
2022-12-22T00:07:48.359Z,100.00
2022-12-22T00:09:05.628Z,100.00
2022-12-22T00:10:22.043Z,100.00
2022-12-22T00:11:46.315Z,100.00
2022-12-22T00:13:01.803Z,100.00
2022-12-22T00:14:17.990Z,100.00
2022-12-22T00:15:36.389Z,100.00
2022-12-22T00:16:56.269Z,100.00
2022-12-22T00:18:11.852Z,100.00
2022-12-22T00:19:32.393Z,100.00
2022-12-22T00:20:47.907Z,100.00
2022-12-22T00:22:03.415Z,100.00
2022-12-22T00:23:19.097Z,100.00
2022-12-22T00:24:34.612Z,100.00
2022-12-22T00:25:50.154Z,100.00
2022-12-22T00:27:06.178Z,100.00
2022-12-22T00:28:33.176Z,100.00
2022-12-22T00:29:59.349Z,100.00
2022-12-22T00:31:14.604Z,100.00
2022-12-22T00:32:33.327Z,100.00
2022-12-22T00:33:48.945Z,100.00
2022-12-22T00:35:04.881Z,100.00
2022-12-22T00:36:22.837Z,100.00
2022-12-22T00:37:38.333Z,100.00
2022-12-22T00:38:54.028Z,100.00
2022-12-22T00:40:09.583Z,100.00
2022-12-22T00:41:25.168Z,100.00
2022-12-22T00:42:40.436Z,100.00
2022-12-22T00:43:55.941Z,100.00
2022-12-22T00:45:11.650Z,100.00
2022-12-22T00:46:31.810Z,100.00
2022-12-22T00:47:49.829Z,100.00
2022-12-22T00:49:06.420Z,100.00
2022-12-22T00:50:22.263Z,100.00
2022-12-22T00:51:37.592Z,100.00
2022-12-22T00:52:54.505Z,100.00
2022-12-22T00:55:50.193Z,100.00
2022-12-22T00:57:06.388Z,100.00
2022-12-22T00:58:25.250Z,100.00
2022-12-22T00:59:40.742Z,100.00
2022-12-22T01:00:55.864Z,100.00
2022-12-22T01:02:11.569Z,100.00
2022-12-22T01:03:29.423Z,100.00
2022-12-22T01:04:45.229Z,100.00
2022-12-22T01:06:00.826Z,100.00
2022-12-22T01:07:16.873Z,100.00
2022-12-22T01:08:32.483Z,100.00
2022-12-22T01:09:48.618Z,100.00
2022-12-22T01:11:04.376Z,100.00
2022-12-22T01:12:19.910Z,100.00
2022-12-22T01:13:36.064Z,100.00
2022-12-22T01:14:51.810Z,100.00
2022-12-22T01:16:07.690Z,100.00
2022-12-22T01:17:23.433Z,100.00
2022-12-22T01:18:38.549Z,100.00
2022-12-22T01:19:53.958Z,100.00
2022-12-22T01:21:10.514Z,100.00
2022-12-22T01:22:34.493Z,100.00
2022-12-22T01:23:50.146Z,100.00
2022-12-22T01:25:05.655Z,100.00
2022-12-22T01:26:21.017Z,100.00
2022-12-22T01:27:36.470Z,100.00
2022-12-22T01:28:51.962Z,100.00
2022-12-22T01:30:07.418Z,100.00
2022-12-22T01:31:35.068Z,100.00
2022-12-22T01:32:50.942Z,100.00
2022-12-22T01:34:06.297Z,100.00
2022-12-22T01:35:21.810Z,100.00
2022-12-22T01:36:37.130Z,100.00
2022-12-22T01:37:52.354Z,100.00
2022-12-22T01:39:07.672Z,100.00
2022-12-22T01:40:23.840Z,100.00
2022-12-22T01:41:40.178Z,100.00
2022-12-22T01:42:55.724Z,100.00
2022-12-22T01:44:11.209Z,100.00
2022-12-22T01:45:49.331Z,100.00
2022-12-22T01:47:06.011Z,100.00
2022-12-22T01:48:21.642Z,100.00
2022-12-22T01:49:42.912Z,100.00
2022-12-22T01:50:58.176Z,100.00
2022-12-22T01:52:14.408Z,100.00
2022-12-22T01:53:44.013Z,100.00
2022-12-22T01:55:00.496Z,100.00
2022-12-22T01:56:18.092Z,100.00
2022-12-22T01:57:33.594Z,100.00
2022-12-22T01:58:56.106Z,100.00
2022-12-22T02:00:11.510Z,100.00
2022-12-22T02:01:27.017Z,100.00
2022-12-22T02:02:46.559Z,100.00
2022-12-22T02:04:01.980Z,100.00
2022-12-22T02:05:23.125Z,100.00
2022-12-22T02:06:56.278Z,100.00
2022-12-22T02:08:45.615Z,100.00
2022-12-22T02:10:29.049Z,100.00
2022-12-22T02:12:02.356Z,100.00
2022-12-22T02:13:44.528Z,100.00
2022-12-22T02:15:17.600Z,100.00
2022-12-22T02:16:44.335Z,100.00
2022-12-22T02:18:19.958Z,100.00
2022-12-22T02:19:57.665Z,100.00
2022-12-22T02:21:23.772Z,100.00
2022-12-22T02:22:58.462Z,100.00
2022-12-22T02:24:40.017Z,100.00
2022-12-22T02:26:08.670Z,100.00
2022-12-22T02:27:27.329Z,100.00
2022-12-22T02:28:43.137Z,100.00
2022-12-22T02:30:06.890Z,100.00
2022-12-22T02:31:25.379Z,100.00
2022-12-22T02:32:45.085Z,100.00
2022-12-22T02:34:00.527Z,100.00
2022-12-22T02:35:16.336Z,100.00
2022-12-22T02:37:07.953Z,100.00
2022-12-22T02:39:08.946Z,100.00
2022-12-22T02:40:40.917Z,100.00
2022-12-22T02:42:14.950Z,100.00
2022-12-22T02:43:44.615Z,100.00
2022-12-22T02:45:31.131Z,100.00
2022-12-22T02:46:55.975Z,100.00
2022-12-22T02:48:31.297Z,100.00
2022-12-22T02:50:01.993Z,100.00
2022-12-22T02:51:42.965Z,100.00
2022-12-22T02:53:03.216Z,100.00
2022-12-22T02:54:20.326Z,100.00
2022-12-22T02:55:37.731Z,100.00
2022-12-22T02:56:53.631Z,100.00
2022-12-22T02:58:10.411Z,100.00
2022-12-22T02:59:25.782Z,100.00
2022-12-22T03:00:41.012Z,100.00
2022-12-22T03:02:00.591Z,100.00
2022-12-22T03:03:16.356Z,100.00
2022-12-22T03:04:31.837Z,100.00
2022-12-22T03:05:47.350Z,100.00
2022-12-22T03:07:02.925Z,100.00
2022-12-22T03:08:18.370Z,100.00
2022-12-22T03:09:33.600Z,100.00
2022-12-22T03:10:49.223Z,100.00
2022-12-22T03:12:04.854Z,100.00
2022-12-22T03:13:20.286Z,100.00
2022-12-22T03:14:35.537Z,100.00
2022-12-22T03:15:50.856Z,100.00
2022-12-22T03:17:06.276Z,100.00
2022-12-22T03:18:27.690Z,100.00
2022-12-22T03:19:43.147Z,100.00
2022-12-22T03:20:58.483Z,100.00
2022-12-22T03:22:13.988Z,100.00
2022-12-22T03:23:29.600Z,100.00
2022-12-22T03:24:44.992Z,100.00
2022-12-22T03:25:52.115Z,100.00
2022-12-22T03:26:48.986Z,100.00
2022-12-22T03:27:45.746Z,100.00
2022-12-22T03:28:42.588Z,100.00
2022-12-22T03:29:39.351Z,100.00
2022-12-22T03:30:36.510Z,100.00
2022-12-22T03:31:33.357Z,100.00
2022-12-22T03:32:30.205Z,100.00
2022-12-22T03:33:27.509Z,100.00
2022-12-22T03:34:24.327Z,100.00
2022-12-22T03:35:21.168Z,100.00
2022-12-22T03:36:19.331Z,100.00
2022-12-22T03:37:16.079Z,100.00
2022-12-22T03:38:12.925Z,100.00
2022-12-22T03:39:10.090Z,100.00
2022-12-22T03:40:07.654Z,100.00
2022-12-22T03:41:04.811Z,100.00
2022-12-22T03:42:20.528Z,100.00
2022-12-22T03:43:36.589Z,100.00
2022-12-22T03:44:52.004Z,100.00
2022-12-22T03:46:30.297Z,100.00
2022-12-22T03:47:27.204Z,100.00
2022-12-22T03:48:23.969Z,100.00
2022-12-22T03:49:22.436Z,100.00
2022-12-22T03:50:19.245Z,100.00
2022-12-22T03:51:16.016Z,100.00
2022-12-22T03:52:12.860Z,100.00
2022-12-22T03:53:09.668Z,100.00
2022-12-22T03:54:07.662Z,100.00
2022-12-22T03:55:04.827Z,100.00
2022-12-22T03:56:07.572Z,100.00
2022-12-22T03:57:04.894Z,100.00
2022-12-22T03:58:01.642Z,100.00
2022-12-22T03:59:01.349Z,100.00
2022-12-22T03:59:58.166Z,100.00
2022-12-22T04:01:06.709Z,100.00
2022-12-22T04:02:03.613Z,100.00
2022-12-22T04:03:00.560Z,100.00
2022-12-22T04:03:57.423Z,100.00
2022-12-22T04:04:54.210Z,100.00
2022-12-22T04:05:50.992Z,100.00
2022-12-22T04:06:48.125Z,100.00
2022-12-22T04:07:44.875Z,100.00
2022-12-22T04:08:41.649Z,100.00
2022-12-22T04:09:58.396Z,100.00
2022-12-22T04:11:13.639Z,100.00
2022-12-22T04:12:29.267Z,100.00
2022-12-22T04:13:25.978Z,100.00
2022-12-22T04:14:26.637Z,100.00
2022-12-22T04:15:32.088Z,100.00
2022-12-22T04:16:29.473Z,100.00
2022-12-22T04:17:26.339Z,100.00
2022-12-22T04:18:23.176Z,100.00
2022-12-22T04:19:20.005Z,100.00
2022-12-22T04:20:18.085Z,100.00
2022-12-22T04:21:14.921Z,100.00
2022-12-22T04:22:11.748Z,100.00
2022-12-22T04:23:08.506Z,100.00
2022-12-22T04:24:06.149Z,100.00
2022-12-22T04:25:02.975Z,100.00
2022-12-22T04:25:59.990Z,100.00
2022-12-22T04:26:56.823Z,100.00
2022-12-22T04:27:53.850Z,100.00
2022-12-22T04:28:51.890Z,100.00
2022-12-22T04:29:48.744Z,100.00
2022-12-22T04:30:45.613Z,100.00
2022-12-22T04:31:42.641Z,100.00
2022-12-22T04:32:40.055Z,100.00
2022-12-22T04:33:36.893Z,100.00
2022-12-22T04:34:33.663Z,100.00
2022-12-22T04:35:30.422Z,100.00
2022-12-22T04:36:27.279Z,100.00
2022-12-22T04:37:24.263Z,100.00
2022-12-22T04:38:21.083Z,100.00
2022-12-22T04:39:17.950Z,100.00
2022-12-22T04:40:14.801Z,100.00
2022-12-22T04:41:11.692Z,100.00
2022-12-22T04:42:08.553Z,100.00
2022-12-22T04:43:05.688Z,100.00
2022-12-22T04:44:02.584Z,100.00
2022-12-22T04:44:59.347Z,100.00
2022-12-22T04:45:57.520Z,100.00
2022-12-22T04:46:54.356Z,100.00
2022-12-22T04:47:51.191Z,100.00
2022-12-22T04:48:47.954Z,100.00
2022-12-22T04:49:44.870Z,100.00
2022-12-22T04:50:41.785Z,100.00
2022-12-22T04:51:38.603Z,100.00
2022-12-22T04:52:35.453Z,100.00
2022-12-22T04:53:32.677Z,100.00
2022-12-22T04:54:29.542Z,100.00
2022-12-22T04:55:26.274Z,100.00
2022-12-22T04:56:23.113Z,100.00
2022-12-22T04:57:21.440Z,100.00
2022-12-22T04:58:18.284Z,100.00
2022-12-22T04:59:15.207Z,100.00
2022-12-22T05:00:12.492Z,100.00
2022-12-22T05:01:11.765Z,100.00
2022-12-22T05:02:09.253Z,100.00
2022-12-22T05:03:07.584Z,100.00
2022-12-22T05:04:04.566Z,100.00
2022-12-22T05:05:01.402Z,100.00
2022-12-22T05:06:00.935Z,100.00
2022-12-22T05:06:57.798Z,100.00
2022-12-22T05:07:54.677Z,100.00
2022-12-22T05:08:51.491Z,100.00
2022-12-22T05:09:48.257Z,100.00
2022-12-22T05:10:45.086Z,100.00
2022-12-22T05:11:41.934Z,100.00
2022-12-22T05:12:56.990Z,100.00
2022-12-22T05:13:53.836Z,100.00
2022-12-22T05:14:50.558Z,100.00
2022-12-22T05:15:47.507Z,100.00
2022-12-22T05:16:44.397Z,100.00
2022-12-22T05:17:41.242Z,100.00
2022-12-22T05:18:39.206Z,100.00
2022-12-22T05:19:35.927Z,100.00
2022-12-22T05:20:35.674Z,100.00
2022-12-22T05:21:32.462Z,100.00
2022-12-22T05:22:29.358Z,100.00
2022-12-22T05:23:26.236Z,100.00
2022-12-22T05:24:22.980Z,100.00
2022-12-22T05:25:20.263Z,100.00
2022-12-22T05:26:19.084Z,100.00
2022-12-22T05:27:16.051Z,100.00
2022-12-22T05:28:12.829Z,100.00
2022-12-22T05:29:09.576Z,100.00
2022-12-22T05:30:07.161Z,100.00
2022-12-22T05:31:09.400Z,100.00
2022-12-22T05:32:06.397Z,100.00
2022-12-22T05:33:03.335Z,100.00
2022-12-22T05:34:00.249Z,100.00
2022-12-22T05:34:57.065Z,100.00
2022-12-22T05:35:53.859Z,100.00
2022-12-22T05:36:50.635Z,100.00
2022-12-22T05:37:47.397Z,100.00
2022-12-22T05:38:47.277Z,100.00
2022-12-22T05:39:44.082Z,100.00
2022-12-22T05:40:40.856Z,100.00
2022-12-22T05:41:37.764Z,100.00
2022-12-22T05:42:37.459Z,100.00
2022-12-22T05:43:35.282Z,100.00
2022-12-22T05:44:32.127Z,100.00
2022-12-22T05:45:28.885Z,100.00
2022-12-22T05:46:25.691Z,100.00
2022-12-22T05:47:22.510Z,100.00
2022-12-22T05:48:26.751Z,100.00
2022-12-22T05:49:26.495Z,100.00
2022-12-22T05:50:25.537Z,100.00
2022-12-22T05:51:22.325Z,100.00
2022-12-22T05:52:19.132Z,100.00
2022-12-22T05:53:18.642Z,100.00
2022-12-22T05:54:15.793Z,100.00
2022-12-22T05:55:14.592Z,100.00
2022-12-22T05:56:11.413Z,100.00
2022-12-22T05:57:08.242Z,100.00
2022-12-22T05:58:05.077Z,100.00
2022-12-22T05:59:01.798Z,100.00
2022-12-22T05:59:58.685Z,100.00
2022-12-22T06:00:59.489Z,100.00
2022-12-22T06:01:56.379Z,100.00
2022-12-22T06:02:53.277Z,100.00
2022-12-22T06:03:53.386Z,100.00
2022-12-22T06:04:54.704Z,100.00
2022-12-22T06:05:51.606Z,100.00
2022-12-22T06:06:48.408Z,100.00
2022-12-22T06:07:45.468Z,100.00
2022-12-22T06:08:42.300Z,100.00
2022-12-22T06:09:39.024Z,100.00
2022-12-22T06:10:35.753Z,100.00
2022-12-22T06:11:32.514Z,100.00
2022-12-22T06:12:29.338Z,100.00
2022-12-22T06:13:26.773Z,100.00
2022-12-22T06:14:23.727Z,100.00
2022-12-22T06:15:20.548Z,100.00
2022-12-22T06:16:17.449Z,100.00
2022-12-22T06:17:14.370Z,100.00
2022-12-22T06:18:11.148Z,100.00
2022-12-22T06:19:07.967Z,100.00
2022-12-22T06:20:06.092Z,100.00
2022-12-22T06:21:03.723Z,100.00
2022-12-22T06:22:00.902Z,100.00
2022-12-22T06:22:57.728Z,100.00
2022-12-22T06:23:55.119Z,100.00
2022-12-22T06:24:51.915Z,100.00
2022-12-22T06:26:02.907Z,100.00
2022-12-22T06:27:00.068Z,100.00
2022-12-22T06:27:57.047Z,100.00
2022-12-22T06:28:53.823Z,100.00
2022-12-22T06:29:50.728Z,100.00
2022-12-22T06:30:48.986Z,100.00
2022-12-22T06:31:45.898Z,100.00
2022-12-22T06:32:42.746Z,100.00
2022-12-22T06:33:39.518Z,100.00
2022-12-22T06:34:36.274Z,100.00
2022-12-22T06:35:33.205Z,100.00
2022-12-22T06:36:29.960Z,100.00
2022-12-22T06:37:26.722Z,100.00
2022-12-22T06:38:24.693Z,100.00
2022-12-22T06:39:22.243Z,100.00
2022-12-22T06:40:19.184Z,100.00
2022-12-22T06:41:36.153Z,100.00
2022-12-22T06:42:51.403Z,100.00
2022-12-22T06:43:48.232Z,100.00
2022-12-22T06:44:45.097Z,100.00
2022-12-22T06:45:43.815Z,100.00
2022-12-22T06:46:40.683Z,100.00
2022-12-22T06:47:37.499Z,100.00
2022-12-22T06:48:34.285Z,100.00
2022-12-22T06:49:31.070Z,100.00
2022-12-22T06:50:28.028Z,100.00
2022-12-22T06:51:24.856Z,100.00
2022-12-22T06:52:21.678Z,100.00
2022-12-22T06:53:18.438Z,100.00
2022-12-22T06:54:16.729Z,100.00
2022-12-22T06:55:16.370Z,100.00
2022-12-22T06:56:13.218Z,100.00
2022-12-22T06:57:10.119Z,100.00
2022-12-22T06:58:07.236Z,100.00
2022-12-22T06:59:04.003Z,100.00
2022-12-22T07:00:00.818Z,100.00
2022-12-22T07:00:57.510Z,100.00
2022-12-22T07:01:54.402Z,100.00
2022-12-22T07:02:51.472Z,100.00
2022-12-22T07:03:48.414Z,100.00
2022-12-22T07:04:45.523Z,100.00
2022-12-22T07:05:42.262Z,100.00
2022-12-22T07:06:41.476Z,100.00
2022-12-22T07:07:38.492Z,100.00
2022-12-22T07:08:35.361Z,100.00
2022-12-22T07:09:32.099Z,100.00
2022-12-22T07:10:47.360Z,100.00
2022-12-22T07:11:44.171Z,100.00
2022-12-22T07:12:40.943Z,100.00
2022-12-22T07:13:37.842Z,100.00
2022-12-22T07:14:34.690Z,100.00
2022-12-22T07:15:31.461Z,100.00
2022-12-22T07:16:28.272Z,100.00
2022-12-22T07:17:25.277Z,100.00
2022-12-22T07:18:22.109Z,100.00
2022-12-22T07:19:19.043Z,100.00
2022-12-22T07:20:15.872Z,100.00
2022-12-22T07:21:14.410Z,100.00
2022-12-22T07:22:11.152Z,100.00
2022-12-22T07:23:08.733Z,100.00
2022-12-22T07:24:06.017Z,100.00
2022-12-22T07:25:21.217Z,100.00
2022-12-22T07:26:17.982Z,100.00
2022-12-22T07:27:14.753Z,100.00
2022-12-22T07:28:18.349Z,100.00
2022-12-22T07:29:18.195Z,100.00
2022-12-22T07:30:15.081Z,100.00
2022-12-22T07:31:14.665Z,100.00
2022-12-22T07:32:11.467Z,100.00
2022-12-22T07:33:08.545Z,100.00
2022-12-22T07:34:05.305Z,100.00
2022-12-22T07:35:05.521Z,100.00
2022-12-22T07:36:13.038Z,100.00
2022-12-22T07:37:09.931Z,100.00
2022-12-22T07:38:06.720Z,100.00
2022-12-22T07:39:03.679Z,100.00
2022-12-22T07:40:00.336Z,100.00
2022-12-22T07:41:04.596Z,100.00
2022-12-22T07:42:21.038Z,100.00
2022-12-22T07:43:17.819Z,100.00
2022-12-22T07:44:14.694Z,100.00
2022-12-22T07:45:19.848Z,100.00
2022-12-22T07:46:16.790Z,100.00
2022-12-22T07:47:13.614Z,100.00
2022-12-22T07:48:30.437Z,100.00
2022-12-22T07:49:45.767Z,100.00
2022-12-22T07:50:42.672Z,100.00
2022-12-22T07:51:41.591Z,100.00
2022-12-22T07:52:38.640Z,100.00
2022-12-22T07:53:35.448Z,100.00
2022-12-22T07:54:41.102Z,100.00
2022-12-22T07:55:38.684Z,100.00
2022-12-22T07:56:35.890Z,100.00
2022-12-22T07:57:32.856Z,100.00
2022-12-22T07:58:29.667Z,100.00
2022-12-22T07:59:26.693Z,100.00
2022-12-22T08:00:24.345Z,100.00
2022-12-22T08:01:21.440Z,100.00
2022-12-22T08:02:18.542Z,100.00
2022-12-22T08:03:15.584Z,100.00
2022-12-22T08:04:13.919Z,100.00
2022-12-22T08:05:13.872Z,100.00
2022-12-22T08:06:10.776Z,100.00
2022-12-22T08:07:17.785Z,100.00
2022-12-22T08:08:14.595Z,100.00
2022-12-22T08:09:15.748Z,100.00
2022-12-22T08:10:12.866Z,100.00
2022-12-22T08:11:09.763Z,100.00
2022-12-22T08:12:06.643Z,100.00
2022-12-22T08:13:03.549Z,100.00
2022-12-22T08:14:02.999Z,100.00
2022-12-22T08:14:59.861Z,100.00
2022-12-22T08:16:02.014Z,100.00
2022-12-22T08:16:58.836Z,100.00
2022-12-22T08:17:56.802Z,100.00
2022-12-22T08:18:53.637Z,100.00
2022-12-22T08:19:50.437Z,100.00
2022-12-22T08:20:51.635Z,100.00
2022-12-22T08:21:52.916Z,100.00
2022-12-22T08:22:50.161Z,100.00
2022-12-22T08:23:46.969Z,100.00
2022-12-22T08:24:43.812Z,100.00
2022-12-22T08:25:40.881Z,100.00
2022-12-22T08:26:49.978Z,100.00
2022-12-22T08:27:53.823Z,100.00
2022-12-22T08:29:01.927Z,100.00
2022-12-22T08:30:02.412Z,100.00
2022-12-22T08:31:02.109Z,100.00
2022-12-22T08:32:01.097Z,100.00
2022-12-22T08:32:57.986Z,100.00
2022-12-22T08:33:58.485Z,100.00
2022-12-22T08:34:55.303Z,100.00
2022-12-22T08:35:52.533Z,100.00
2022-12-22T08:36:52.794Z,100.00
2022-12-22T08:37:51.106Z,100.00
2022-12-22T08:38:51.640Z,100.00
2022-12-22T08:39:54.152Z,100.00
2022-12-22T08:40:51.387Z,100.00
2022-12-22T08:41:51.078Z,100.00
2022-12-22T08:42:52.435Z,100.00
2022-12-22T08:43:49.192Z,100.00
2022-12-22T08:44:47.405Z,100.00
2022-12-22T08:45:44.406Z,100.00
2022-12-22T08:46:41.270Z,100.00
2022-12-22T08:47:38.155Z,100.00
2022-12-22T08:48:35.114Z,100.00
2022-12-22T08:49:32.064Z,100.00
2022-12-22T08:50:28.806Z,100.00
2022-12-22T08:51:25.582Z,100.00
2022-12-22T08:52:22.346Z,100.00
2022-12-22T08:53:54.154Z,100.00
2022-12-22T08:54:37.120Z,100.00
2022-12-22T08:55:34.871Z,100.00
2022-12-22T08:56:31.821Z,100.00
2022-12-22T08:57:28.595Z,100.00
2022-12-22T08:58:25.316Z,100.00
2022-12-22T08:59:22.170Z,100.00
2022-12-22T09:00:19.293Z,100.00
2022-12-22T09:01:21.763Z,100.00
2022-12-22T09:02:18.825Z,100.00
2022-12-22T09:03:16.210Z,100.00
2022-12-22T09:04:16.247Z,100.00
2022-12-22T09:05:13.061Z,100.00
2022-12-22T09:06:09.830Z,100.00
2022-12-22T09:07:07.006Z,100.00
2022-12-22T09:08:04.123Z,100.00
2022-12-22T09:09:04.701Z,100.00
2022-12-22T09:10:01.578Z,100.00
2022-12-22T09:11:04.243Z,100.00
2022-12-22T09:12:03.013Z,100.00
2022-12-22T09:13:00.097Z,100.00
2022-12-22T09:13:59.769Z,100.00
2022-12-22T09:14:56.975Z,100.00
2022-12-22T09:15:53.716Z,100.00
2022-12-22T09:16:50.918Z,100.00
2022-12-22T09:17:48.313Z,100.00
2022-12-22T09:18:45.320Z,100.00
2022-12-22T09:19:42.393Z,100.00
2022-12-22T09:20:39.147Z,100.00
2022-12-22T09:21:36.438Z,100.00
2022-12-22T09:22:33.300Z,100.00
2022-12-22T09:23:33.000Z,100.00
2022-12-22T09:24:29.831Z,100.00
2022-12-22T09:25:26.820Z,100.00
2022-12-22T09:26:27.993Z,100.00
2022-12-22T09:27:24.886Z,100.00
2022-12-22T09:28:21.694Z,100.00
2022-12-22T09:29:18.549Z,100.00
2022-12-22T09:30:15.637Z,100.00
2022-12-22T09:31:12.819Z,100.00
2022-12-22T09:32:09.681Z,100.00
2022-12-22T09:33:06.547Z,100.00
2022-12-22T09:34:03.456Z,100.00
2022-12-22T09:35:00.324Z,100.00
2022-12-22T09:35:57.911Z,99.34
2022-12-22T09:36:54.722Z,98.79
2022-12-22T09:37:51.452Z,97.82
2022-12-22T09:38:48.566Z,96.91
2022-12-22T09:39:46.687Z,95.75
2022-12-22T09:40:43.810Z,95.39
2022-12-22T09:41:46.237Z,95.06
2022-12-22T09:42:46.367Z,95.51
2022-12-22T09:43:47.165Z,96.25
2022-12-22T09:44:51.893Z,96.85
2022-12-22T09:45:48.809Z,96.76
2022-12-22T09:46:45.838Z,96.99
2022-12-22T09:47:42.663Z,98.09
2022-12-22T09:48:39.519Z,97.52
2022-12-22T09:49:36.861Z,95.84
2022-12-22T09:50:38.719Z,95.66
2022-12-22T09:51:44.324Z,93.42
2022-12-22T09:52:48.518Z,92.24
2022-12-22T09:53:52.206Z,90.12
2022-12-22T09:54:50.527Z,89.83
2022-12-22T09:55:50.472Z,88.94
2022-12-22T09:56:47.277Z,87.36
2022-12-22T09:57:44.284Z,87.09
2022-12-22T09:58:45.463Z,87.98
2022-12-22T09:59:42.319Z,88.12
2022-12-22T10:00:39.820Z,88.15
2022-12-22T10:01:57.044Z,87.11
2022-12-22T10:05:28.582Z,87.80
2022-12-22T10:06:52.534Z,88.32
2022-12-22T10:07:49.317Z,87.35
2022-12-22T10:08:46.227Z,86.74
2022-12-22T10:09:50.139Z,87.55
2022-12-22T10:10:54.515Z,87.33
2022-12-22T10:12:02.642Z,84.87
2022-12-22T10:13:02.240Z,84.80
2022-12-22T10:13:59.052Z,85.64
2022-12-22T10:14:56.054Z,84.89
2022-12-22T10:15:53.319Z,85.07
2022-12-22T10:16:50.128Z,85.99
2022-12-22T10:17:55.433Z,85.79
2022-12-22T10:18:58.574Z,84.89
2022-12-22T10:20:14.571Z,85.54
2022-12-22T10:21:14.944Z,85.02
2022-12-22T10:22:20.712Z,83.27
2022-12-22T10:23:22.989Z,83.91
2022-12-22T10:24:37.426Z,83.98
2022-12-22T10:27:00.572Z,82.36
2022-12-22T10:28:00.374Z,80.95
2022-12-22T10:29:06.892Z,79.67
2022-12-22T10:30:24.572Z,79.50
2022-12-22T10:31:26.180Z,78.24
2022-12-22T10:32:23.133Z,77.44
2022-12-22T10:33:20.112Z,76.85
2022-12-22T10:34:18.145Z,75.94
2022-12-22T10:35:14.959Z,74.45
2022-12-22T10:36:13.933Z,74.52
2022-12-22T10:37:10.894Z,74.03
2022-12-22T10:38:38.539Z,73.46
2022-12-22T10:39:38.564Z,72.83
2022-12-22T10:40:44.602Z,74.12
2022-12-22T10:41:49.649Z,73.48
2022-12-22T10:42:55.268Z,73.70
2022-12-22T10:43:53.371Z,73.95
2022-12-22T10:44:50.931Z,73.53
2022-12-22T10:45:49.784Z,73.16
2022-12-22T10:46:50.580Z,72.55
2022-12-22T10:47:51.994Z,71.48
2022-12-22T10:48:49.079Z,71.00
2022-12-22T10:50:50.060Z,70.68
2022-12-22T10:51:52.186Z,71.46
2022-12-22T10:52:59.024Z,70.54
2022-12-22T10:53:56.737Z,70.77
2022-12-22T10:55:19.330Z,70.54
2022-12-22T10:56:24.300Z,69.78
2022-12-22T10:57:29.171Z,70.68
2022-12-22T10:58:26.015Z,71.90
2022-12-22T10:59:24.054Z,70.91
2022-12-22T11:00:31.950Z,71.26
2022-12-22T11:01:36.003Z,70.10
2022-12-22T11:02:34.723Z,69.75
2022-12-22T11:03:32.880Z,69.23
2022-12-22T11:04:29.959Z,67.96
2022-12-22T11:05:28.314Z,68.60
2022-12-22T11:06:25.237Z,67.52
2022-12-22T11:07:23.699Z,67.76
2022-12-22T11:08:21.238Z,66.43
2022-12-22T11:09:33.247Z,66.71
2022-12-22T11:10:38.436Z,66.12
2022-12-22T11:11:42.998Z,65.89
2022-12-22T11:13:22.769Z,66.18
2022-12-22T11:14:41.260Z,65.07
2022-12-22T11:16:18.207Z,66.14
2022-12-22T11:17:36.173Z,66.31
2022-12-22T11:18:57.211Z,65.76
2022-12-22T11:20:23.607Z,65.10
2022-12-22T11:21:36.629Z,64.52
2022-12-22T11:22:54.261Z,64.83
2022-12-22T11:24:01.615Z,63.98
2022-12-22T11:25:13.623Z,63.60
2022-12-22T11:26:55.774Z,62.22
2022-12-22T11:28:12.999Z,63.11
2022-12-22T11:29:31.231Z,63.17
2022-12-22T11:30:40.421Z,63.47
2022-12-22T11:32:08.281Z,63.72
2022-12-22T11:33:46.276Z,64.01
2022-12-22T11:34:51.981Z,63.75
2022-12-22T11:35:59.318Z,64.44
2022-12-22T11:37:04.898Z,63.78
2022-12-22T11:38:20.709Z,64.22
2022-12-22T11:39:44.713Z,63.36
2022-12-22T11:40:49.790Z,64.13
2022-12-22T11:42:17.751Z,63.85
2022-12-22T11:43:22.533Z,63.80
2022-12-22T11:44:35.603Z,62.31
2022-12-22T11:45:50.990Z,62.13
2022-12-22T11:47:12.151Z,62.28
2022-12-22T11:48:30.517Z,62.49
2022-12-22T11:49:39.700Z,61.70
2022-12-22T11:51:02.119Z,63.15
2022-12-22T11:52:22.651Z,62.65
2022-12-22T11:53:22.411Z,62.42
2022-12-22T11:54:46.673Z,62.19
2022-12-22T11:56:05.920Z,63.09
2022-12-22T11:57:24.856Z,62.25
2022-12-22T11:59:06.316Z,61.60
2022-12-22T12:00:14.279Z,62.54
2022-12-22T12:01:24.101Z,62.72
2022-12-22T12:02:41.435Z,62.82
2022-12-22T12:04:14.070Z,61.94
2022-12-22T12:05:28.872Z,62.73
2022-12-22T12:06:59.721Z,62.49
2022-12-22T12:08:34.030Z,61.46
2022-12-22T12:09:43.385Z,60.52
2022-12-22T12:10:52.139Z,60.95
2022-12-22T12:12:14.777Z,61.80
2022-12-22T12:13:36.610Z,62.36
2022-12-22T12:14:55.544Z,62.68
2022-12-22T12:16:26.019Z,61.66
2022-12-22T12:17:50.501Z,61.95
2022-12-22T12:19:10.618Z,62.37
2022-12-22T12:20:16.340Z,62.43
2022-12-22T12:21:26.628Z,63.18
2022-12-22T12:22:46.992Z,61.90
2022-12-22T12:23:59.459Z,61.28
2022-12-22T12:25:02.102Z,61.15
2022-12-22T12:26:22.291Z,61.46
2022-12-22T12:27:27.774Z,61.64
2022-12-22T12:29:06.290Z,60.86
2022-12-22T12:31:54.306Z,60.23
2022-12-22T12:32:56.253Z,59.72
2022-12-22T12:34:01.049Z,59.78
2022-12-22T12:35:21.026Z,59.72
2022-12-22T12:36:37.336Z,59.13
2022-12-22T12:37:38.981Z,58.67
2022-12-22T12:39:07.429Z,58.51
2022-12-22T12:40:20.168Z,60.36
2022-12-22T12:41:37.017Z,58.57
2022-12-22T12:42:42.342Z,59.16
2022-12-22T12:43:42.030Z,58.63
2022-12-22T12:44:40.236Z,58.11
2022-12-22T12:45:41.159Z,57.44
2022-12-22T12:46:51.679Z,57.49
2022-12-22T12:47:48.555Z,57.22
2022-12-22T12:48:45.378Z,57.25
2022-12-22T12:49:55.204Z,57.33
2022-12-22T12:50:53.173Z,57.00
2022-12-22T12:51:50.120Z,57.84
2022-12-22T12:52:48.809Z,57.23
2022-12-22T12:54:37.594Z,57.42
2022-12-22T12:55:40.001Z,58.09
2022-12-22T12:56:59.010Z,57.95
2022-12-22T12:57:58.088Z,58.13
2022-12-22T12:58:55.388Z,58.08
2022-12-22T12:59:55.332Z,58.40
2022-12-22T13:00:58.490Z,57.97
2022-12-22T13:01:58.731Z,57.85
2022-12-22T13:02:57.934Z,58.09
2022-12-22T13:04:05.815Z,57.75
2022-12-22T13:05:11.920Z,58.00
2022-12-22T13:06:31.151Z,57.83
2022-12-22T13:08:04.728Z,58.44
2022-12-22T13:09:48.730Z,59.32
2022-12-22T13:10:25.789Z,60.22
2022-12-22T13:12:11.174Z,61.20
2022-12-22T13:12:55.508Z,60.75
2022-12-22T13:13:53.449Z,60.71
2022-12-22T13:14:56.730Z,60.75
2022-12-22T13:15:59.685Z,61.39
2022-12-22T13:17:39.675Z,61.23
2022-12-22T13:18:49.962Z,61.52
2022-12-22T13:19:51.899Z,61.01
2022-12-22T13:21:18.718Z,61.86
2022-12-22T13:22:21.277Z,62.30
2022-12-22T13:23:18.192Z,62.53
2022-12-22T13:24:26.910Z,61.98
2022-12-22T13:25:36.594Z,61.94
2022-12-22T13:26:38.021Z,61.84
2022-12-22T13:27:36.982Z,62.27
2022-12-22T13:28:39.566Z,61.79
2022-12-22T13:29:43.513Z,62.00
2022-12-22T13:30:52.303Z,61.85
2022-12-22T13:31:56.598Z,61.91
2022-12-22T13:32:53.867Z,61.72
2022-12-22T13:34:57.306Z,62.27
2022-12-22T13:35:59.284Z,62.39
2022-12-22T13:37:02.719Z,62.49
2022-12-22T13:37:59.709Z,62.34
2022-12-22T13:39:06.032Z,63.02
2022-12-22T13:40:18.056Z,63.81
2022-12-22T13:41:26.964Z,63.89
2022-12-22T13:42:24.651Z,64.58
2022-12-22T13:43:21.784Z,65.07
2022-12-22T13:44:29.014Z,65.15
2022-12-22T13:45:31.456Z,66.87
2022-12-22T13:46:28.280Z,66.73
2022-12-22T13:47:25.760Z,66.60
2022-12-22T13:48:31.142Z,67.16
2022-12-22T13:50:06.500Z,67.95
2022-12-22T13:51:00.909Z,68.61
2022-12-22T13:52:05.546Z,68.25
2022-12-22T13:53:08.349Z,68.28
2022-12-22T13:54:17.289Z,69.54
2022-12-22T13:55:22.049Z,69.34
2022-12-22T13:56:38.423Z,69.94