createdAt,value
2022-08-18T00:01:08.222Z,73.29
2022-08-18T00:03:56.824Z,73.68
2022-08-18T00:06:23.962Z,73.48
2022-08-18T00:08:56.476Z,74.15
2022-08-18T00:11:25.719Z,74.39
2022-08-18T00:13:53.807Z,74.87
2022-08-18T00:16:21.848Z,75.16
2022-08-18T00:18:50.909Z,75.24
2022-08-18T00:21:19.122Z,75.43
2022-08-18T00:23:46.962Z,76.06
2022-08-18T00:26:16.273Z,75.71
2022-08-18T00:28:45.496Z,76.24
2022-08-18T00:31:13.436Z,75.49
2022-08-18T00:33:41.424Z,75.83
2022-08-18T00:36:09.373Z,75.71
2022-08-18T00:38:37.417Z,75.36
2022-08-18T00:41:06.226Z,75.14
2022-08-18T00:43:39.934Z,75.17
2022-08-18T00:46:10.701Z,75.23
2022-08-18T00:48:38.821Z,74.95
2022-08-18T00:51:12.025Z,75.65
2022-08-18T00:53:45.817Z,75.84
2022-08-18T00:56:18.430Z,76.23
2022-08-18T00:58:50.505Z,76.40
2022-08-18T01:01:23.572Z,75.33
2022-08-18T01:03:56.448Z,76.06
2022-08-18T01:06:29.182Z,76.05
2022-08-18T01:08:57.209Z,75.43
2022-08-18T01:11:25.135Z,75.23
2022-08-18T01:13:53.972Z,75.95
2022-08-18T01:16:40.857Z,75.89
2022-08-18T01:19:39.239Z,76.29
2022-08-18T01:22:14.764Z,76.26
2022-08-18T01:25:01.428Z,76.21
2022-08-18T01:27:32.010Z,75.47
2022-08-18T01:30:06.061Z,75.47
2022-08-18T01:32:34.265Z,75.01
2022-08-18T01:35:02.115Z,75.29
2022-08-18T01:37:30.554Z,75.68
2022-08-18T01:41:24.150Z,75.49
2022-08-18T01:42:47.848Z,75.51
2022-08-18T01:45:18.557Z,75.43
2022-08-18T01:47:47.396Z,75.46
2022-08-18T01:50:16.620Z,75.37
2022-08-18T01:52:44.864Z,75.27
2022-08-18T01:55:14.766Z,75.95
2022-08-18T01:57:45.240Z,76.22
2022-08-18T02:00:16.435Z,77.84
2022-08-18T02:02:44.587Z,79.94
2022-08-18T02:05:16.761Z,79.78
2022-08-18T02:07:44.797Z,79.34
2022-08-18T02:10:17.025Z,78.77
2022-08-18T02:12:45.120Z,78.49
2022-08-18T02:15:13.185Z,77.93
2022-08-18T02:17:43.301Z,77.88
2022-08-18T02:20:14.012Z,79.64
2022-08-18T02:22:43.491Z,79.95
2022-08-18T02:25:14.698Z,79.17
2022-08-18T02:27:42.928Z,79.15
2022-08-18T02:30:13.859Z,78.72
2022-08-18T02:32:42.027Z,78.59
2022-08-18T02:35:12.344Z,78.80
2022-08-18T02:37:42.476Z,78.72
2022-08-18T02:40:14.735Z,78.79
2022-08-18T02:42:45.035Z,78.51
2022-08-18T02:45:13.995Z,78.84
2022-08-18T02:47:44.187Z,78.83
2022-08-18T02:50:12.709Z,79.00
2022-08-18T02:52:40.692Z,79.07
2022-08-18T02:55:09.619Z,79.04
2022-08-18T02:57:37.623Z,78.27
2022-08-18T03:00:10.494Z,79.64
2022-08-18T03:02:39.097Z,79.91
2022-08-18T03:05:08.873Z,79.78
2022-08-18T03:07:42.900Z,79.85
2022-08-18T03:10:33.199Z,79.42
2022-08-18T03:12:59.260Z,79.69
2022-08-18T03:15:28.825Z,79.86
2022-08-18T03:17:56.727Z,79.79
2022-08-18T03:20:30.824Z,80.17
2022-08-18T03:22:59.784Z,80.35
2022-08-18T03:25:33.805Z,80.00
2022-08-18T03:28:03.930Z,79.66
2022-08-18T03:30:33.207Z,79.66
2022-08-18T03:33:01.124Z,79.68
2022-08-18T03:35:30.132Z,79.13
2022-08-18T03:37:59.873Z,79.07
2022-08-18T03:40:27.819Z,78.75
2022-08-18T03:42:55.823Z,78.72
2022-08-18T03:45:24.644Z,79.16
2022-08-18T03:47:54.206Z,79.27
2022-08-18T03:50:25.626Z,80.22
2022-08-18T03:52:53.657Z,79.82
2022-08-18T03:55:21.528Z,79.26
2022-08-18T03:57:53.051Z,80.17
2022-08-18T04:00:21.880Z,80.13
2022-08-18T04:02:49.724Z,81.32
2022-08-18T04:05:19.244Z,81.24
2022-08-18T04:07:47.665Z,82.75
2022-08-18T04:10:19.631Z,82.92
2022-08-18T04:12:48.061Z,82.76
2022-08-18T04:15:16.745Z,82.50
2022-08-18T04:17:56.029Z,82.62
2022-08-18T04:20:33.550Z,82.02
2022-08-18T04:23:01.576Z,80.60
2022-08-18T04:25:32.863Z,80.03
2022-08-18T04:28:03.639Z,79.82
2022-08-18T04:30:32.281Z,79.94
2022-08-18T04:33:02.623Z,80.01
2022-08-18T04:35:33.655Z,80.48
2022-08-18T04:38:01.559Z,80.91
2022-08-18T04:40:29.749Z,80.89
2022-08-18T04:42:57.844Z,81.17
2022-08-18T04:45:25.806Z,81.16
2022-08-18T04:47:54.056Z,80.87
2022-08-18T04:50:21.969Z,80.81
2022-08-18T04:53:08.863Z,80.54
2022-08-18T04:55:36.712Z,80.82
2022-08-18T04:58:04.841Z,80.36
2022-08-18T05:00:32.725Z,79.63
2022-08-18T05:03:00.850Z,80.44
2022-08-18T05:05:28.657Z,80.62
2022-08-18T05:07:58.111Z,81.18
2022-08-18T05:10:25.903Z,82.34
2022-08-18T05:12:53.987Z,81.91
2022-08-18T05:15:22.398Z,81.76
2022-08-18T05:17:50.884Z,81.72
2022-08-18T05:20:19.347Z,82.05
2022-08-18T05:22:47.623Z,82.29
2022-08-18T05:25:17.531Z,81.97
2022-08-18T05:27:45.677Z,81.26
2022-08-18T05:30:15.479Z,81.00
2022-08-18T05:32:48.108Z,80.95
2022-08-18T05:35:22.096Z,81.88
2022-08-18T05:38:02.160Z,81.85
2022-08-18T05:40:31.971Z,81.38
2022-08-18T05:43:00.581Z,80.71
2022-08-18T05:45:28.773Z,80.19
2022-08-18T05:47:59.401Z,79.32
2022-08-18T05:50:27.573Z,79.34
2022-08-18T05:52:59.813Z,79.45
2022-08-18T05:55:50.160Z,78.99
2022-08-18T05:58:21.285Z,79.29
2022-08-18T06:00:58.779Z,78.24
2022-08-18T06:03:30.865Z,78.05
2022-08-18T06:06:15.576Z,77.05
2022-08-18T06:08:47.826Z,76.88
2022-08-18T06:11:22.875Z,77.12
2022-08-18T06:13:54.223Z,77.11
2022-08-18T06:16:37.676Z,76.88
2022-08-18T06:19:10.910Z,77.26
2022-08-18T06:21:46.840Z,77.90
2022-08-18T06:24:21.842Z,77.60
2022-08-18T06:26:58.117Z,77.67
2022-08-18T06:29:36.685Z,78.14
2022-08-18T06:32:10.303Z,78.34
2022-08-18T06:34:46.905Z,78.45
2022-08-18T06:37:21.638Z,78.53
2022-08-18T06:39:52.400Z,77.96
2022-08-18T06:42:26.498Z,77.79
2022-08-18T06:44:57.224Z,77.69
2022-08-18T06:47:36.021Z,77.41
2022-08-18T06:50:08.292Z,77.81
2022-08-18T06:52:37.709Z,77.55
2022-08-18T06:55:08.849Z,77.63
2022-08-18T06:57:40.614Z,77.99
2022-08-18T07:00:11.853Z,78.01
2022-08-18T07:02:47.488Z,77.71
2022-08-18T07:05:24.957Z,77.05
2022-08-18T07:08:11.718Z,76.51
2022-08-18T07:10:41.355Z,76.29
2022-08-18T07:13:20.733Z,75.84
2022-08-18T07:15:49.895Z,75.81
2022-08-18T07:18:27.844Z,75.60
2022-08-18T07:20:58.732Z,75.03
2022-08-18T07:23:30.428Z,75.22
2022-08-18T07:26:05.776Z,75.34
2022-08-18T07:28:37.962Z,74.13
2022-08-18T07:31:17.484Z,73.75
2022-08-18T07:33:51.710Z,73.74
2022-08-18T07:36:22.738Z,73.48
2022-08-18T07:38:54.613Z,73.11
2022-08-18T07:41:26.148Z,72.47
2022-08-18T07:44:07.532Z,72.82
2022-08-18T07:46:55.713Z,73.24
2022-08-18T07:49:26.001Z,73.46
2022-08-18T07:51:59.188Z,73.98
2022-08-18T07:54:54.807Z,74.31
2022-08-18T07:57:42.453Z,73.07
2022-08-18T08:00:26.761Z,73.09
2022-08-18T08:03:17.141Z,73.61
2022-08-18T08:05:51.844Z,73.95
2022-08-18T08:08:25.168Z,74.25
2022-08-18T08:11:04.982Z,73.80
2022-08-18T08:13:58.099Z,74.50
2022-08-18T08:16:37.969Z,74.27
2022-08-18T08:19:36.547Z,74.23
2022-08-18T08:22:14.417Z,73.05
2022-08-18T08:24:46.748Z,72.84
2022-08-18T08:27:20.891Z,72.92
2022-08-18T08:29:56.017Z,72.71
2022-08-18T08:32:30.293Z,72.77
2022-08-18T08:35:01.225Z,72.50
2022-08-18T08:37:37.255Z,71.75
2022-08-18T08:40:27.386Z,71.76
2022-08-18T08:42:59.993Z,71.85
2022-08-18T08:45:31.575Z,72.15
2022-08-18T08:48:09.235Z,72.46
2022-08-18T08:50:42.990Z,71.64
2022-08-18T08:53:17.885Z,71.29
2022-08-18T08:55:48.809Z,71.79
2022-08-18T08:58:21.816Z,72.40
2022-08-18T09:00:54.551Z,72.65
2022-08-18T09:03:51.443Z,72.29
2022-08-18T09:06:27.202Z,72.19
2022-08-18T09:09:11.395Z,72.34
2022-08-18T09:12:06.541Z,72.38
2022-08-18T09:14:52.587Z,72.22
2022-08-18T09:17:39.220Z,71.18
2022-08-18T09:20:34.528Z,71.61
2022-08-18T09:23:06.355Z,72.59
2022-08-18T09:25:46.392Z,70.25
2022-08-18T09:28:17.298Z,70.09
2022-08-18T09:30:53.786Z,70.57
2022-08-18T09:33:46.515Z,69.79
2022-08-18T09:56:34.260Z,68.42
2022-08-18T09:57:27.357Z,67.17
2022-08-18T10:00:28.984Z,66.28
2022-08-18T10:03:25.526Z,66.23
2022-08-18T10:06:16.226Z,65.59
2022-08-18T10:09:14.620Z,64.90
2022-08-18T10:11:59.570Z,64.22
2022-08-18T10:14:56.194Z,63.52
2022-08-18T10:17:45.609Z,63.83
2022-08-18T10:20:42.513Z,63.91
2022-08-18T10:23:11.073Z,63.52
2022-08-18T10:25:42.585Z,63.39
2022-08-18T10:28:12.793Z,61.97
2022-08-18T10:31:06.410Z,62.36
2022-08-18T10:34:08.509Z,61.74
2022-08-18T10:36:50.051Z,61.02
2022-08-18T10:39:21.433Z,61.49
2022-08-18T10:41:58.785Z,60.40
2022-08-18T10:44:29.779Z,59.60
2022-08-18T10:47:03.363Z,61.25
2022-08-18T10:49:46.701Z,60.97
2022-08-18T10:55:48.633Z,60.24
2022-08-18T10:58:36.699Z,59.41
2022-08-18T11:01:11.443Z,58.30
2022-08-18T11:06:44.025Z,58.72
2022-08-18T11:09:12.774Z,58.03
2022-08-18T11:11:59.112Z,56.44
2022-08-18T11:15:22.788Z,56.57
2022-08-18T11:18:04.563Z,57.02
2022-08-18T11:20:34.138Z,57.10
2022-08-18T11:23:04.725Z,57.54
2022-08-18T11:25:34.759Z,56.05
2022-08-18T11:28:03.370Z,56.16
2022-08-18T11:30:35.248Z,55.60
2022-08-18T11:33:04.925Z,55.03
2022-08-18T11:35:36.287Z,54.91
2022-08-18T11:38:06.190Z,53.67
2022-08-18T11:46:29.804Z,53.13
2022-08-18T11:49:04.435Z,54.02
2022-08-18T11:51:34.947Z,53.19
2022-08-18T11:54:05.132Z,52.71
2022-08-18T11:56:37.845Z,52.47
2022-08-18T11:59:07.286Z,52.98
2022-08-18T12:01:42.260Z,53.43
2022-08-18T12:04:23.254Z,52.49
2022-08-18T12:07:04.783Z,52.57
2022-08-18T12:12:30.724Z,53.22
2022-08-18T12:17:52.964Z,52.37
2022-08-18T12:20:21.333Z,52.12
2022-08-18T12:22:51.585Z,52.36
2022-08-18T12:25:24.805Z,51.71
2022-08-18T12:27:53.481Z,51.34
2022-08-18T12:30:21.374Z,51.11
2022-08-18T12:32:51.189Z,49.89
2022-08-18T12:35:29.498Z,50.46
2022-08-18T12:38:03.234Z,48.99
2022-08-18T12:40:40.049Z,48.25
2022-08-18T12:43:08.122Z,47.65
2022-08-18T12:45:36.070Z,48.51
2022-08-18T12:48:06.879Z,48.11
2022-08-18T12:50:42.708Z,46.82
2022-08-18T12:53:29.193Z,47.52
2022-08-18T12:56:07.238Z,48.18
2022-08-18T12:58:36.631Z,48.80
2022-08-18T13:01:04.516Z,47.26
2022-08-18T13:03:35.176Z,47.17
2022-08-18T13:06:05.062Z,47.00
2022-08-18T13:08:47.836Z,46.47
2022-08-18T13:11:23.786Z,46.70
2022-08-18T13:13:56.020Z,46.99
2022-08-18T13:16:38.606Z,46.68
2022-08-18T13:19:14.798Z,47.09
2022-08-18T13:21:43.171Z,46.24
2022-08-18T13:24:13.144Z,45.99
2022-08-18T13:26:45.676Z,47.19
2022-08-18T13:29:17.632Z,46.05
2022-08-18T13:31:55.972Z,46.15
2022-08-18T13:34:27.642Z,45.91
2022-08-18T13:36:58.013Z,46.12
2022-08-18T13:39:33.886Z,46.48
2022-08-18T13:42:21.518Z,45.29
2022-08-18T13:44:53.512Z,46.56
2022-08-18T13:47:21.845Z,46.18
2022-08-18T13:49:52.605Z,45.91
2022-08-18T13:52:34.758Z,45.80
2022-08-18T13:55:08.139Z,45.60
2022-08-18T13:57:37.042Z,45.45
2022-08-18T14:00:06.895Z,46.30
2022-08-18T14:02:40.396Z,45.32
2022-08-18T14:05:10.353Z,45.24
2022-08-18T14:07:38.938Z,45.29
2022-08-18T14:10:13.524Z,45.31
2022-08-18T14:12:42.294Z,45.17
2022-08-18T14:15:14.187Z,45.62
2022-08-18T14:17:42.401Z,45.26
2022-08-18T14:20:29.560Z,43.65
2022-08-18T14:23:21.952Z,43.50
2022-08-18T14:26:11.639Z,43.46
2022-08-18T14:28:41.158Z,43.94
2022-08-18T14:31:09.369Z,43.53
2022-08-18T14:33:50.391Z,44.22
2022-08-18T14:36:30.129Z,44.61
2022-08-18T14:38:58.659Z,44.63
2022-08-18T14:41:28.227Z,45.08
2022-08-18T14:44:12.225Z,44.56
2022-08-18T14:46:42.096Z,44.19
2022-08-18T14:49:29.379Z,44.19
2022-08-18T14:51:58.291Z,44.56
2022-08-18T14:54:28.265Z,44.95
2022-08-18T14:56:58.169Z,45.11
2022-08-18T14:59:28.435Z,44.72
2022-08-18T15:01:56.795Z,45.52
2022-08-18T15:04:24.663Z,45.16
2022-08-18T15:06:56.682Z,45.06
2022-08-18T15:09:26.820Z,45.23
2022-08-18T15:11:56.564Z,45.66
2022-08-18T15:14:33.030Z,45.63
2022-08-18T15:17:02.927Z,46.01
2022-08-18T15:19:58.591Z,45.23
2022-08-18T15:22:36.269Z,44.77
2022-08-18T15:25:24.046Z,44.88
2022-08-18T15:27:52.751Z,46.12
2022-08-18T15:30:22.677Z,46.07
2022-08-18T15:32:52.409Z,46.01
2022-08-18T15:35:20.850Z,45.87
2022-08-18T15:37:53.778Z,45.74
2022-08-18T15:40:31.124Z,45.42
2022-08-18T15:43:10.017Z,45.42
2022-08-18T15:45:56.416Z,45.53
2022-08-18T15:48:28.099Z,46.23
2022-08-18T15:50:56.376Z,46.47
2022-08-18T15:53:29.654Z,46.34
2022-08-18T15:55:58.385Z,46.09
2022-08-18T15:58:31.933Z,46.59
2022-08-18T16:01:01.444Z,46.66
2022-08-18T16:03:50.009Z,46.65
2022-08-18T16:06:21.910Z,46.71
2022-08-18T16:08:55.677Z,46.62
2022-08-18T16:11:28.886Z,46.82
2022-08-18T16:13:59.182Z,46.35
2022-08-18T16:16:29.060Z,45.73
2022-08-18T16:19:05.053Z,45.77
2022-08-18T16:21:32.884Z,45.97
2022-08-18T16:24:00.692Z,46.26
2022-08-18T16:26:28.734Z,46.54
2022-08-18T16:28:58.298Z,46.59
2022-08-18T16:31:29.423Z,46.11
2022-08-18T16:33:58.389Z,46.14
2022-08-18T16:36:26.693Z,46.38
2022-08-18T16:38:58.086Z,46.36
2022-08-18T16:41:26.559Z,46.38
2022-08-18T16:43:54.567Z,45.87
2022-08-18T16:46:25.289Z,46.52
2022-08-18T16:48:54.569Z,46.64
2022-08-18T16:51:23.966Z,46.67
2022-08-18T16:53:52.985Z,47.09
2022-08-18T16:56:22.721Z,46.57
2022-08-18T16:59:08.189Z,46.67
2022-08-18T17:02:08.558Z,47.39
2022-08-18T17:04:37.764Z,47.16
2022-08-18T17:07:06.596Z,47.20
2022-08-18T17:09:35.351Z,47.09
2022-08-18T17:12:03.551Z,47.54
2022-08-18T17:14:32.952Z,48.12
2022-08-18T17:17:01.032Z,47.85
2022-08-18T17:19:31.225Z,47.95
2022-08-18T17:22:01.539Z,48.18
2022-08-18T17:24:32.237Z,48.55
2022-08-18T17:27:15.653Z,47.80
2022-08-18T17:30:01.595Z,48.62
2022-08-18T17:32:31.667Z,48.23
2022-08-18T17:35:05.645Z,49.04
2022-08-18T17:37:37.013Z,50.56
2022-08-18T17:40:09.434Z,51.83
2022-08-18T17:42:40.555Z,52.75
2022-08-18T17:45:13.852Z,53.40
2022-08-18T17:47:54.932Z,53.88
2022-08-18T17:50:44.769Z,54.23
2022-08-18T17:53:14.009Z,54.74
2022-08-18T17:55:46.210Z,55.16
2022-08-18T17:58:20.484Z,55.85
2022-08-18T18:00:48.322Z,55.61
2022-08-18T18:03:16.123Z,56.07
2022-08-18T18:05:46.567Z,56.41
2022-08-18T18:08:17.082Z,56.59
2022-08-18T18:11:05.273Z,56.83
2022-08-18T18:13:34.361Z,57.03
2022-08-18T18:16:19.579Z,57.15
2022-08-18T18:18:48.054Z,57.05
2022-08-18T18:21:21.650Z,57.15
2022-08-18T18:23:56.555Z,57.14
2022-08-18T18:26:29.972Z,57.49
2022-08-18T18:29:20.168Z,57.51
2022-08-18T18:31:58.541Z,58.00
2022-08-18T18:34:33.393Z,57.64
2022-08-18T18:37:03.380Z,56.54
2022-08-18T18:39:35.610Z,56.30
2022-08-18T18:42:18.121Z,55.18
2022-08-18T18:44:53.972Z,54.75
2022-08-18T18:47:45.417Z,54.52
2022-08-18T18:50:18.538Z,54.25
2022-08-18T18:52:54.225Z,54.06
2022-08-18T18:55:25.626Z,54.31
2022-08-18T18:58:08.055Z,54.34
2022-08-18T19:00:41.918Z,54.22
2022-08-18T19:03:12.038Z,54.18
2022-08-18T19:05:44.810Z,54.65
2022-08-18T19:08:20.517Z,55.04
2022-08-18T19:10:58.190Z,55.30
2022-08-18T19:13:33.036Z,55.08
2022-08-18T19:16:09.607Z,55.20
2022-08-18T19:18:43.663Z,55.34
2022-08-18T19:22:03.643Z,55.92
2022-08-18T19:24:18.758Z,55.54
2022-08-18T19:26:53.016Z,55.56
2022-08-18T19:29:24.032Z,55.90
2022-08-18T19:31:58.986Z,55.80
2022-08-18T19:34:31.052Z,55.99
2022-08-18T19:37:02.795Z,55.82
2022-08-18T19:39:38.299Z,56.27
2022-08-18T19:42:12.320Z,56.24
2022-08-18T19:45:00.349Z,56.49
2022-08-18T19:47:38.613Z,56.54
2022-08-18T19:50:14.339Z,55.80
2022-08-18T19:53:06.603Z,55.84
2022-08-18T19:55:47.481Z,56.42
2022-08-18T19:58:29.797Z,56.31
2022-08-18T20:01:00.139Z,56.44
2022-08-18T20:03:51.479Z,56.44
2022-08-18T20:06:46.097Z,56.34
2022-08-18T20:09:33.086Z,56.49
2022-08-18T20:12:10.002Z,56.51
2022-08-18T20:14:41.684Z,56.87
2022-08-18T20:17:19.640Z,57.14
2022-08-18T20:20:12.741Z,57.18
2022-08-18T20:22:43.085Z,57.43
2022-08-18T20:25:34.025Z,56.98
2022-08-18T20:28:38.312Z,57.33
2022-08-18T20:31:14.318Z,57.29
2022-08-18T20:33:47.133Z,57.05
2022-08-18T20:36:24.385Z,57.61
2022-08-18T20:38:54.155Z,58.04
2022-08-18T20:41:44.817Z,58.18
2022-08-18T20:44:36.481Z,58.40
2022-08-18T20:47:16.490Z,58.09
2022-08-18T20:49:52.065Z,58.52
2022-08-18T20:52:30.113Z,58.91
2022-08-18T20:55:11.354Z,59.85
2022-08-18T20:57:39.775Z,60.17
2022-08-18T21:00:14.270Z,59.71
2022-08-18T21:02:49.104Z,60.79
2022-08-18T21:05:28.170Z,60.92
2022-08-18T21:08:03.925Z,61.43
2022-08-18T21:10:33.613Z,61.09
2022-08-18T21:13:03.581Z,61.11
2022-08-18T21:15:36.032Z,61.60
2022-08-18T21:18:08.078Z,61.05
2022-08-18T21:20:36.558Z,61.31
2022-08-18T21:23:07.846Z,61.33
2022-08-18T21:25:36.162Z,61.79
2022-08-18T21:28:05.134Z,61.80
2022-08-18T21:30:33.070Z,62.07
2022-08-18T21:33:02.051Z,62.30
2022-08-18T21:35:33.107Z,62.23
2022-08-18T21:38:03.600Z,62.51
2022-08-18T21:40:38.625Z,62.85
2022-08-18T21:43:07.683Z,62.63
2022-08-18T21:45:47.446Z,62.70
2022-08-18T21:48:16.199Z,62.76
2022-08-18T21:50:52.389Z,63.39
2022-08-18T21:53:25.415Z,63.34
2022-08-18T21:55:57.462Z,62.75
2022-08-18T21:58:32.723Z,62.26
2022-08-18T22:01:23.787Z,62.13
2022-08-18T22:03:59.699Z,61.97
2022-08-18T22:06:36.712Z,61.75
2022-08-18T22:09:29.386Z,61.31
2022-08-18T22:12:36.783Z,61.93
2022-08-18T22:15:08.892Z,61.97
2022-08-18T22:17:45.071Z,61.60
2022-08-18T22:20:44.034Z,61.05
2022-08-18T22:23:54.643Z,61.26
2022-08-18T22:26:26.571Z,61.10
2022-08-18T22:29:02.231Z,61.75
2022-08-18T22:31:31.986Z,62.28
2022-08-18T22:34:04.643Z,62.03
2022-08-18T22:36:36.030Z,62.20
2022-08-18T22:39:06.009Z,62.02
2022-08-18T22:41:36.745Z,61.78
2022-08-18T22:44:05.550Z,62.31
2022-08-18T22:46:33.996Z,62.57
2022-08-18T22:49:03.239Z,62.37
2022-08-18T22:51:32.537Z,62.21
2022-08-18T22:54:00.745Z,61.99
2022-08-18T22:56:35.012Z,61.96
2022-08-18T22:59:13.745Z,62.12
2022-08-18T23:01:46.115Z,62.34
2022-08-18T23:04:15.857Z,62.41
2022-08-18T23:06:48.570Z,62.55
2022-08-18T23:09:16.409Z,62.56
2022-08-18T23:11:46.600Z,62.64
2022-08-18T23:14:14.700Z,62.37
2022-08-18T23:16:45.386Z,62.06
2022-08-18T23:19:14.642Z,62.32
2022-08-18T23:21:42.774Z,61.95
2022-08-18T23:24:13.773Z,62.01
2022-08-18T23:26:41.853Z,62.04
2022-08-18T23:29:11.842Z,61.95
2022-08-18T23:31:40.959Z,61.86
2022-08-18T23:34:09.585Z,61.41
2022-08-18T23:36:45.137Z,61.83
2022-08-18T23:39:13.968Z,61.39
2022-08-18T23:41:41.778Z,61.28
2022-08-18T23:44:11.473Z,61.50
2022-08-18T23:46:39.777Z,61.52
2022-08-18T23:49:10.914Z,61.00
2022-08-18T23:51:41.610Z,60.99
2022-08-18T23:54:11.488Z,60.94
2022-08-18T23:56:39.584Z,61.28
2022-08-18T23:59:10.544Z,61.18
