createdAt,value
2016-04-23T00:00:44.263Z,0
2016-04-23T00:01:44.282Z,0
2016-04-23T00:02:44.253Z,0
2016-04-23T00:03:44.224Z,0
2016-04-23T00:04:44.227Z,0
2016-04-23T00:05:44.199Z,0
2016-04-23T00:06:44.186Z,0
2016-04-23T00:07:44.157Z,0
2016-04-23T00:08:44.160Z,0
2016-04-23T00:09:44.146Z,0
2016-04-23T00:10:44.119Z,0
2016-04-23T00:11:44.106Z,0
2016-04-23T00:12:44.280Z,0
2016-04-23T00:13:44.079Z,0
2016-04-23T00:14:44.067Z,0
2016-04-23T00:15:44.054Z,0
2016-04-23T00:16:44.025Z,0
2016-04-23T00:17:44.043Z,0
2016-04-23T00:18:44.000Z,0
2016-04-23T00:19:43.987Z,0
2016-04-23T00:20:43.973Z,0
2016-04-23T00:21:43.945Z,0
2016-04-23T00:22:43.932Z,0
2016-04-23T00:23:43.934Z,0
2016-04-23T00:24:43.906Z,0
2016-04-23T00:25:43.909Z,0
2016-04-23T00:26:43.911Z,0
2016-04-23T00:27:43.883Z,0
2016-04-23T00:28:43.855Z,0
2016-04-23T00:29:43.841Z,0
2016-04-23T00:30:43.828Z,0
2016-04-23T00:31:43.800Z,0
2016-04-23T00:32:43.772Z,0
2016-04-23T00:33:43.805Z,0
2016-04-23T00:34:43.761Z,0
2016-04-23T00:35:43.733Z,0
2016-04-23T00:36:43.719Z,0
2016-04-23T00:37:43.707Z,0
2016-04-23T00:38:43.694Z,0
2016-04-23T00:39:43.696Z,0
2016-04-23T00:40:43.668Z,0
2016-04-23T00:41:43.671Z,0
2016-04-23T00:42:43.626Z,0
2016-04-23T00:43:43.613Z,0
2016-04-23T00:44:43.601Z,0
2016-04-23T00:45:43.588Z,0
2016-04-23T00:46:43.575Z,0
2016-04-23T00:47:43.562Z,0
2016-04-23T00:48:43.534Z,0
2016-04-23T00:49:43.536Z,0
2016-04-23T00:50:43.507Z,0
2016-04-23T00:51:43.494Z,0
2016-04-23T00:52:43.498Z,0
2016-04-23T00:53:43.500Z,0
2016-04-23T00:54:43.472Z,0
2016-04-23T00:55:43.427Z,0
2016-04-23T00:56:43.430Z,0
2016-04-23T00:57:43.417Z,0
2016-04-23T00:58:43.388Z,0
2016-04-23T00:59:43.375Z,0
2016-04-23T01:00:43.363Z,0
2016-04-23T01:01:43.350Z,0
2016-04-23T01:02:43.336Z,0
2016-04-23T01:03:43.323Z,0
2016-04-23T01:04:43.310Z,0
2016-04-23T01:05:43.298Z,0
2016-04-23T01:06:43.269Z,0
2016-04-23T01:07:43.256Z,0
2016-04-23T01:08:43.260Z,0
2016-04-23T01:09:43.262Z,0
2016-04-23T01:10:43.202Z,0
2016-04-23T01:11:43.188Z,0
2016-04-23T01:12:43.177Z,0
2016-04-23T01:13:43.163Z,0
2016-04-23T01:14:43.165Z,0
2016-04-23T01:15:43.137Z,0
2016-04-23T01:16:42.967Z,0
2016-04-23T01:17:42.346Z,0
2016-04-23T01:18:43.082Z,0
2016-04-23T01:19:43.085Z,0
2016-04-23T01:20:43.057Z,0
2016-04-23T01:21:43.045Z,0
2016-04-23T01:22:43.031Z,0
2016-04-23T01:23:43.017Z,0
2016-04-23T01:24:43.006Z,0
2016-04-23T01:25:42.976Z,0
2016-04-23T01:26:42.964Z,0
2016-04-23T01:27:42.981Z,0
2016-04-23T01:28:42.922Z,0
2016-04-23T01:29:42.909Z,0
2016-04-23T01:30:42.911Z,0
2016-04-23T01:31:42.883Z,0
2016-04-23T01:32:42.902Z,0
2016-04-23T01:33:42.873Z,0
2016-04-23T01:34:42.829Z,0
2016-04-23T01:35:42.832Z,0
2016-04-23T01:36:43.022Z,0
2016-04-23T01:37:42.805Z,0
2016-04-23T01:38:42.777Z,0
2016-04-23T01:39:42.764Z,0
2016-04-23T01:40:42.751Z,0
2016-04-23T01:41:42.738Z,0
2016-04-23T01:42:42.726Z,0
2016-04-23T01:43:42.696Z,0
2016-04-23T01:44:42.684Z,0
2016-04-23T01:45:42.671Z,0
2016-04-23T01:46:42.658Z,0
2016-04-23T01:47:42.692Z,0
2016-04-23T01:48:42.632Z,0
2016-04-23T01:49:42.620Z,0
2016-04-23T01:50:42.622Z,0
2016-04-23T01:51:42.562Z,0
2016-04-23T01:52:42.564Z,0
2016-04-23T01:53:42.552Z,0
2016-04-23T01:54:42.539Z,0
2016-04-23T01:55:42.525Z,0
2016-04-23T01:56:42.529Z,0
2016-04-23T01:57:42.500Z,0
2016-04-23T01:58:42.503Z,0
2016-04-23T01:59:42.458Z,0
2016-04-23T02:00:42.446Z,0
2016-04-23T02:01:42.417Z,0
2016-04-23T02:02:42.138Z,0
2016-04-23T02:03:42.438Z,0
2016-04-23T02:04:42.440Z,0
2016-04-23T02:05:42.366Z,0
2016-04-23T02:06:42.383Z,0
2016-04-23T02:07:42.339Z,0
2016-04-23T02:08:42.327Z,0
2016-04-23T02:09:42.330Z,0
2016-04-23T02:10:42.316Z,0
2016-04-23T02:11:42.287Z,0
2016-04-23T02:12:43.072Z,0
2016-04-23T02:13:42.246Z,0
2016-04-23T02:14:42.249Z,0
2016-04-23T02:15:42.204Z,0
2016-04-23T02:16:42.192Z,0
2016-04-23T02:17:42.038Z,0
2016-04-23T02:18:42.181Z,0
2016-04-23T02:19:42.153Z,0
2016-04-23T02:20:42.156Z,0
2016-04-23T02:21:42.127Z,0
2016-04-23T02:22:42.124Z,0
2016-04-23T02:23:42.080Z,0
2016-04-23T02:24:42.067Z,0
2016-04-23T02:25:42.053Z,0
2016-04-23T02:26:42.041Z,0
2016-04-23T02:27:42.027Z,0
2016-04-23T02:28:42.016Z,0
2016-04-23T02:29:41.986Z,0
2016-04-23T02:30:41.989Z,0
2016-04-23T02:31:41.961Z,0
2016-04-23T02:32:41.963Z,0
2016-04-23T02:33:41.935Z,0
2016-04-23T02:34:41.921Z,0
2016-04-23T02:35:41.893Z,0
2016-04-23T02:36:41.896Z,0
2016-04-23T02:37:41.868Z,0
2016-04-23T02:38:41.854Z,0
2016-04-23T02:39:41.841Z,0
2016-04-23T02:40:41.844Z,0
2016-04-23T02:41:41.800Z,0
2016-04-23T02:42:41.787Z,0
2016-04-23T02:43:41.774Z,0
2016-04-23T02:44:41.762Z,0
2016-04-23T02:45:41.748Z,0
2016-04-23T02:46:41.751Z,0
2016-04-23T02:47:41.707Z,0
2016-04-23T02:48:41.694Z,0
2016-04-23T02:49:41.681Z,0
2016-04-23T02:50:41.667Z,0
2016-04-23T02:51:41.656Z,0
2016-04-23T02:52:41.658Z,0
2016-04-23T02:53:41.628Z,0
2016-04-23T02:54:41.632Z,0
2016-04-23T02:55:41.603Z,0
2016-04-23T02:56:41.575Z,0
2016-04-23T02:57:41.546Z,0
2016-04-23T02:58:41.550Z,0
2016-04-23T02:59:41.520Z,0
2016-04-23T03:00:41.507Z,0
2016-04-23T03:01:41.479Z,0
2016-04-23T03:02:41.482Z,0
2016-04-23T03:03:41.469Z,0
2016-04-23T03:04:41.440Z,0
2016-04-23T03:05:41.427Z,0
2016-04-23T03:06:41.477Z,0
2016-04-23T03:07:41.401Z,0
2016-04-23T03:08:41.466Z,0
2016-04-23T03:09:41.376Z,0
2016-04-23T03:10:41.379Z,0
2016-04-23T03:11:41.365Z,0
2016-04-23T03:12:41.336Z,0
2016-04-23T03:13:41.308Z,0
2016-04-23T03:14:41.279Z,0
2016-04-23T03:15:41.266Z,0
2016-04-23T03:16:41.270Z,0
2016-04-23T03:17:41.272Z,0
2016-04-23T03:18:41.228Z,0
2016-04-23T03:19:41.215Z,0
2016-04-23T03:20:41.218Z,0
2016-04-23T03:21:41.189Z,0
2016-04-23T03:22:41.161Z,0
2016-04-23T03:23:41.163Z,0
2016-04-23T03:24:40.994Z,0
2016-04-23T03:25:41.121Z,0
2016-04-23T03:26:41.108Z,0
2016-04-23T03:27:41.112Z,0
2016-04-23T03:28:40.333Z,0
2016-04-23T03:29:41.055Z,0
2016-04-23T03:30:41.025Z,0
2016-04-23T03:31:41.028Z,0
2016-04-23T03:32:41.063Z,0
2016-04-23T03:33:40.986Z,0
2016-04-23T03:34:40.989Z,0
2016-04-23T03:35:40.961Z,0
2016-04-23T03:36:40.980Z,0
2016-04-23T03:37:40.935Z,0
2016-04-23T03:38:40.922Z,0
2016-04-23T03:39:40.894Z,0
2016-04-23T03:40:40.880Z,0
2016-04-23T03:41:40.867Z,0
2016-04-23T03:42:40.870Z,0
2016-04-23T03:43:40.843Z,0
2016-04-23T03:44:40.813Z,0
2016-04-23T03:45:40.785Z,0
2016-04-23T03:46:40.787Z,0
2016-04-23T03:47:40.774Z,0
2016-04-23T03:48:40.746Z,0
2016-04-23T03:49:40.733Z,0
2016-04-23T03:50:40.720Z,0
2016-04-23T03:51:40.707Z,0
2016-04-23T03:52:40.742Z,0
2016-04-23T03:53:40.697Z,0
2016-04-23T03:54:40.684Z,0
2016-04-23T03:55:40.643Z,0
2016-04-23T03:56:40.646Z,0
2016-04-23T03:57:40.633Z,0
2016-04-23T03:58:40.620Z,0
2016-04-23T03:59:40.577Z,0
2016-04-23T04:00:40.578Z,0
2016-04-23T04:01:40.551Z,0
2016-04-23T04:02:40.538Z,0
2016-04-23T04:03:40.353Z,0
2016-04-23T04:04:40.495Z,0
2016-04-23T04:05:40.483Z,0
2016-04-23T04:06:40.470Z,0
2016-04-23T04:07:40.489Z,0
2016-04-23T04:08:40.445Z,0
2016-04-23T04:09:40.415Z,0
2016-04-23T04:10:40.417Z,0
2016-04-23T04:11:40.390Z,0
2016-04-23T04:12:40.377Z,0
2016-04-23T04:13:40.051Z,0
2016-04-23T04:14:40.351Z,0
2016-04-23T04:15:40.322Z,0
2016-04-23T04:16:40.309Z,0
2016-04-23T04:17:40.297Z,0
2016-04-23T04:18:40.283Z,0
2016-04-23T04:19:40.271Z,0
2016-04-23T04:20:40.241Z,0
2016-04-23T04:21:40.229Z,5
2016-04-23T04:22:40.232Z,5
2016-04-23T04:23:40.203Z,5
2016-04-23T04:24:40.206Z,5
2016-04-23T04:25:40.162Z,5
2016-04-23T04:26:40.149Z,5
2016-04-23T04:27:40.135Z,5
2016-04-23T04:28:40.123Z,5
2016-04-23T04:29:40.329Z,5
2016-04-23T04:30:40.113Z,5
2016-04-23T04:31:40.069Z,5
2016-04-23T04:32:40.056Z,5
2016-04-23T04:33:40.043Z,5
2016-04-23T04:34:40.029Z,5
2016-04-23T04:35:40.017Z,5
2016-04-23T04:36:39.987Z,5
2016-04-23T04:37:39.975Z,5
2016-04-23T04:38:39.947Z,5
2016-04-23T04:39:39.950Z,5
2016-04-23T04:40:39.937Z,10
2016-04-23T04:41:39.783Z,10
2016-04-23T04:42:39.911Z,10
2016-04-23T04:43:39.881Z,10
2016-04-23T04:44:39.869Z,15
2016-04-23T04:45:39.856Z,15
2016-04-23T04:46:39.109Z,15
2016-04-23T04:47:39.831Z,15
2016-04-23T04:48:39.817Z,20
2016-04-23T04:49:39.773Z,20
2016-04-23T04:50:39.775Z,20
2016-04-23T04:51:39.747Z,20
2016-04-23T04:52:39.749Z,25
2016-04-23T04:53:39.737Z,25
2016-04-23T04:54:39.708Z,30
2016-04-23T04:55:39.696Z,30
2016-04-23T04:56:39.699Z,30
2016-04-23T04:57:39.513Z,30
2016-04-23T04:58:39.641Z,35
2016-04-23T04:59:39.674Z,35
2016-04-23T05:00:39.615Z,35
2016-04-23T05:01:39.602Z,35
2016-04-23T05:02:39.590Z,35
2016-04-23T05:03:39.561Z,40
2016-04-23T05:04:39.563Z,40
2016-04-23T05:05:39.535Z,45
2016-04-23T05:06:39.522Z,45
2016-04-23T05:07:39.510Z,45
2016-04-23T05:08:39.480Z,50
2016-04-23T05:09:39.467Z,50
2016-04-23T05:10:39.454Z,50
2016-04-23T05:11:39.457Z,50
2016-04-23T05:12:39.428Z,50
2016-04-23T05:13:39.416Z,50
2016-04-23T05:14:38.637Z,55
2016-04-23T05:15:39.375Z,55
2016-04-23T05:16:39.377Z,60
2016-04-23T05:17:39.364Z,60
2016-04-23T05:18:39.320Z,65
2016-04-23T05:19:39.308Z,65
2016-04-23T05:20:39.310Z,65
2016-04-23T05:21:39.297Z,70
2016-04-23T05:22:39.283Z,70
2016-04-23T05:23:39.099Z,70
2016-04-23T05:24:39.273Z,70
2016-04-23T05:25:39.244Z,65
2016-04-23T05:26:39.216Z,65
2016-04-23T05:27:39.204Z,65
2016-04-23T05:28:39.019Z,65
2016-04-23T05:29:39.177Z,70
2016-04-23T05:30:39.133Z,75
2016-04-23T05:31:39.151Z,75
2016-04-23T05:32:39.170Z,80
2016-04-23T05:33:39.095Z,80
2016-04-23T05:34:39.098Z,80
2016-04-23T05:35:39.084Z,75
2016-04-23T05:36:39.056Z,75
2016-04-23T05:37:39.027Z,75
2016-04-23T05:38:39.248Z,70
2016-04-23T05:39:39.001Z,65
2016-04-23T05:40:39.020Z,65
2016-04-23T05:41:38.992Z,60
2016-04-23T05:42:38.994Z,60
2016-04-23T05:43:38.965Z,60
2016-04-23T05:44:38.937Z,60
2016-04-23T05:45:39.111Z,60
2016-04-23T05:46:38.942Z,60
2016-04-23T05:47:38.882Z,60
2016-04-23T05:48:38.870Z,65
2016-04-23T05:49:38.872Z,70
2016-04-23T05:50:38.891Z,75
2016-04-23T05:51:38.815Z,80
2016-04-23T05:52:38.817Z,85
2016-04-23T05:53:38.805Z,90
2016-04-23T05:54:38.041Z,95
2016-04-23T05:55:38.763Z,95
2016-04-23T05:56:38.766Z,100
2016-04-23T05:57:38.737Z,105
2016-04-23T05:58:38.568Z,105
2016-04-23T05:59:38.696Z,105
2016-04-23T06:00:38.699Z,105
2016-04-23T06:01:38.701Z,110
2016-04-23T06:02:38.657Z,115
2016-04-23T06:03:38.659Z,115
2016-04-23T06:04:38.647Z,110
2016-04-23T06:05:38.634Z,110
2016-04-23T06:06:38.621Z,105
2016-04-23T06:07:38.608Z,100
2016-04-23T06:08:38.564Z,100
2016-04-23T06:09:38.551Z,100
2016-04-23T06:10:38.537Z,105
2016-04-23T06:11:38.525Z,110
2016-04-23T06:12:38.512Z,115
2016-04-23T06:13:38.702Z,120
2016-04-23T06:14:38.486Z,125
2016-04-23T06:15:38.473Z,130
2016-04-23T06:16:38.461Z,135
2016-04-23T06:17:38.447Z,135
2016-04-23T06:18:38.434Z,135
2016-04-23T06:19:38.421Z,125
2016-04-23T06:20:38.409Z,125
2016-04-23T06:21:38.240Z,115
2016-04-23T06:22:38.383Z,115
2016-04-23T06:23:38.370Z,120
2016-04-23T06:24:38.325Z,120
2016-04-23T06:25:38.328Z,120
2016-04-23T06:26:38.330Z,125
2016-04-23T06:27:38.286Z,130
2016-04-23T06:28:38.289Z,130
2016-04-23T06:29:38.261Z,135
2016-04-23T06:30:38.248Z,140
2016-04-23T06:31:38.251Z,145
2016-04-23T06:32:38.238Z,155
2016-04-23T06:33:38.209Z,155
2016-04-23T06:34:38.212Z,160
2016-04-23T06:35:38.198Z,165
2016-04-23T06:36:38.171Z,175
2016-04-23T06:37:38.143Z,190
2016-04-23T06:38:38.145Z,205
2016-04-23T06:39:38.132Z,220
2016-04-23T06:40:38.103Z,225
2016-04-23T06:41:38.106Z,220
2016-04-23T06:42:38.217Z,205
2016-04-23T06:43:38.079Z,200
2016-04-23T06:44:38.067Z,195
2016-04-23T06:45:38.054Z,195
2016-04-23T06:46:38.025Z,195
2016-04-23T06:47:38.012Z,200
2016-04-23T06:48:37.828Z,190
2016-04-23T06:49:38.033Z,195
2016-04-23T06:50:37.973Z,195
2016-04-23T06:51:37.960Z,195
2016-04-23T06:52:37.933Z,195
2016-04-23T06:53:37.936Z,195
2016-04-23T06:54:37.906Z,200
2016-04-23T06:55:37.925Z,205
2016-04-23T06:56:37.896Z,205
2016-04-23T06:57:37.883Z,210
2016-04-23T06:58:38.074Z,210
2016-04-23T06:59:37.857Z,220
2016-04-23T07:00:37.829Z,230
2016-04-23T07:01:37.832Z,245
2016-04-23T07:02:37.803Z,250
2016-04-23T07:03:37.790Z,255
2016-04-23T07:04:37.793Z,250
2016-04-23T07:05:37.763Z,245
2016-04-23T07:06:37.751Z,245
2016-04-23T07:07:37.737Z,240
2016-04-23T07:08:37.726Z,235
2016-04-23T07:09:37.697Z,235
2016-04-23T07:10:37.715Z,235
2016-04-23T07:11:37.702Z,230
2016-04-23T07:12:37.673Z,230
2016-04-23T07:13:37.660Z,220
2016-04-23T07:14:37.663Z,215
2016-04-23T07:15:37.650Z,210
2016-04-23T07:16:37.637Z,195
2016-04-23T07:17:37.625Z,205
2016-04-23T07:18:37.456Z,200
2016-04-23T07:19:37.583Z,180
2016-04-23T07:20:37.570Z,170
2016-04-23T07:21:37.556Z,165
2016-04-23T07:22:37.544Z,155
2016-04-23T07:23:37.531Z,155
2016-04-23T07:24:37.519Z,150
2016-04-23T07:25:37.521Z,140
2016-04-23T07:26:37.477Z,140
2016-04-23T07:27:37.479Z,145
2016-04-23T07:28:37.466Z,150
2016-04-23T07:29:37.469Z,155
2016-04-23T07:30:37.519Z,165
2016-04-23T07:31:37.443Z,165
2016-04-23T07:32:37.430Z,165
2016-04-23T07:33:37.433Z,165
2016-04-23T07:34:37.591Z,155
2016-04-23T07:35:37.376Z,150
2016-04-23T07:36:37.347Z,145
2016-04-23T07:37:37.350Z,115
2016-04-23T07:38:37.321Z,125
2016-04-23T07:39:37.324Z,135
2016-04-23T07:40:37.295Z,135
2016-04-23T07:41:37.314Z,140
2016-04-23T07:42:37.346Z,140
2016-04-23T07:43:37.377Z,150
2016-04-23T07:44:37.424Z,145
2016-04-23T07:45:37.470Z,155
2016-04-23T07:46:37.464Z,190
2016-04-23T07:47:37.467Z,225
2016-04-23T07:48:37.486Z,260
2016-04-23T07:49:37.458Z,295
2016-04-23T07:50:37.462Z,310
2016-04-23T07:51:37.457Z,325
2016-04-23T07:52:37.465Z,330
2016-04-23T07:53:37.443Z,340
2016-04-23T07:54:37.451Z,345
2016-04-23T07:55:37.428Z,350
2016-04-23T07:56:37.434Z,335
2016-04-23T07:57:37.407Z,310
2016-04-23T07:58:37.397Z,320
2016-04-23T07:59:37.385Z,325
2016-04-23T08:00:37.390Z,310
2016-04-23T08:01:37.362Z,310
2016-04-23T08:02:37.365Z,310
2016-04-23T08:03:37.370Z,300
2016-04-23T08:04:37.326Z,295
2016-04-23T08:05:37.314Z,310
2016-04-23T08:06:37.426Z,335
2016-04-23T08:07:37.289Z,320
2016-04-23T08:08:37.292Z,325
2016-04-23T08:09:37.263Z,335
2016-04-23T08:10:37.267Z,360
2016-04-23T08:11:37.394Z,405
2016-04-23T08:12:37.256Z,425
2016-04-23T08:13:37.431Z,550
2016-04-23T08:14:37.200Z,325
2016-04-23T08:15:37.202Z,310
2016-04-23T08:16:37.205Z,345
2016-04-23T08:17:37.175Z,350
2016-04-23T08:18:37.054Z,380
2016-04-23T08:19:37.150Z,695
2016-04-23T08:20:37.152Z,395
2016-04-23T08:21:37.155Z,635
2016-04-23T08:22:37.143Z,365
2016-04-23T08:23:37.114Z,370
2016-04-23T08:24:37.101Z,1545
2016-04-23T08:25:37.105Z,1450
2016-04-23T08:26:37.075Z,1055
2016-04-23T08:27:37.078Z,1045
2016-04-23T08:28:37.080Z,1480
2016-04-23T08:29:37.057Z,1570
2016-04-23T08:30:37.043Z,1670
2016-04-23T08:31:37.032Z,1625
2016-04-23T08:32:37.034Z,1345
2016-04-23T08:33:37.037Z,1255
2016-04-23T08:34:37.008Z,1650
2016-04-23T08:35:37.026Z,1555
2016-04-23T08:36:36.998Z,935
2016-04-23T08:37:37.016Z,340
2016-04-23T08:38:36.816Z,330
2016-04-23T08:39:36.975Z,335
2016-04-23T08:40:36.977Z,360
2016-04-23T08:41:36.824Z,425
2016-04-23T08:42:36.983Z,715
2016-04-23T08:43:36.969Z,490
2016-04-23T08:44:36.957Z,485
2016-04-23T08:45:36.944Z,430
2016-04-23T08:46:36.930Z,555
2016-04-23T08:47:36.933Z,470
2016-04-23T08:48:37.203Z,470
2016-04-23T08:49:36.908Z,340
2016-04-23T08:50:36.926Z,255
2016-04-23T08:51:36.914Z,295
2016-04-23T08:52:36.744Z,185
2016-04-23T08:53:36.918Z,145
2016-04-23T08:54:36.890Z,135
2016-04-23T08:55:36.893Z,115
2016-04-23T08:56:36.864Z,105
2016-04-23T08:57:36.852Z,95
2016-04-23T08:58:36.885Z,95
2016-04-23T08:59:36.857Z,95
2016-04-23T09:00:36.843Z,95
2016-04-23T09:01:36.815Z,95
2016-04-23T09:02:36.818Z,95
2016-04-23T09:03:36.804Z,95
2016-04-23T09:04:36.792Z,95
2016-04-23T09:05:36.795Z,95
2016-04-23T09:06:36.798Z,95
2016-04-23T09:07:36.784Z,100
2016-04-23T09:08:36.740Z,105
2016-04-23T09:09:36.742Z,105
2016-04-23T09:10:36.730Z,110
2016-04-23T09:11:36.717Z,120
2016-04-23T09:12:36.704Z,125
2016-04-23T09:13:36.722Z,135
2016-04-23T09:14:36.709Z,145
2016-04-23T09:15:36.665Z,155
2016-04-23T09:16:36.652Z,175
2016-04-23T09:17:36.655Z,195
2016-04-23T09:18:36.642Z,235
2016-04-23T09:19:36.614Z,265
2016-04-23T09:20:36.616Z,310
2016-04-23T09:21:36.619Z,360
2016-04-23T09:22:35.871Z,405
2016-04-23T09:23:36.593Z,450
2016-04-23T09:24:36.643Z,520
2016-04-23T09:25:36.567Z,525
2016-04-23T09:26:36.555Z,560
2016-04-23T09:27:36.604Z,460
2016-04-23T09:28:36.528Z,340
2016-04-23T09:29:36.969Z,280
2016-04-23T09:30:36.565Z,250
2016-04-23T09:31:36.333Z,230
2016-04-23T09:32:36.493Z,210
2016-04-23T09:33:36.682Z,200
2016-04-23T09:34:37.076Z,195
2016-04-23T09:35:36.298Z,205
2016-04-23T09:36:36.440Z,205
2016-04-23T09:37:36.428Z,210
2016-04-23T09:38:36.430Z,200
2016-04-23T09:39:36.276Z,210
2016-04-23T09:40:36.389Z,250
2016-04-23T09:41:36.439Z,260
2016-04-23T09:42:37.269Z,280
2016-04-23T09:43:36.850Z,270
2016-04-23T09:44:36.337Z,260
2016-04-23T09:45:36.339Z,250
2016-04-23T09:46:36.311Z,245
2016-04-23T09:47:36.330Z,240
2016-04-23T09:48:36.301Z,215
2016-04-23T09:49:36.273Z,190
2016-04-23T09:50:36.291Z,170
2016-04-23T09:51:36.169Z,150
2016-04-23T09:52:36.233Z,135
2016-04-23T09:53:36.252Z,125
2016-04-23T09:54:36.224Z,90
2016-04-23T09:55:36.210Z,65
2016-04-23T09:56:36.197Z,65
2016-04-23T09:57:36.200Z,75
2016-04-23T09:58:36.171Z,95
2016-04-23T09:59:36.158Z,115
2016-04-23T10:00:36.161Z,130
2016-04-23T10:01:36.133Z,145
2016-04-23T10:02:35.886Z,160
2016-04-23T10:03:36.123Z,170
2016-04-23T10:04:36.109Z,175
2016-04-23T10:05:36.643Z,175
2016-04-23T10:06:36.287Z,185
2016-04-23T10:07:36.071Z,200
2016-04-23T10:08:36.448Z,215
2016-04-23T10:09:36.045Z,230
2016-04-23T10:10:36.048Z,230
2016-04-23T10:11:36.956Z,235
2016-04-23T10:12:36.006Z,250
2016-04-23T10:13:36.196Z,270
2016-04-23T10:14:35.995Z,290
2016-04-23T10:15:36.045Z,310
2016-04-23T10:16:37.783Z,345
2016-04-23T10:17:36.878Z,390
2016-04-23T10:18:35.928Z,445
2016-04-23T10:19:36.572Z,1175
2016-04-23T10:20:35.778Z,530
2016-04-23T10:21:35.905Z,565
2016-04-23T10:22:35.579Z,615
2016-04-23T10:23:35.883Z,840
2016-04-23T10:24:35.870Z,760
2016-04-23T10:25:35.841Z,1115
2016-04-23T10:26:35.828Z,2265
2016-04-23T10:27:35.815Z,2080
2016-04-23T10:28:35.818Z,2565
2016-04-23T10:29:35.805Z,2600
2016-04-23T10:30:35.791Z,2535
2016-04-23T10:31:35.794Z,2425
2016-04-23T10:32:35.766Z,2380
2016-04-23T10:33:35.832Z,1125
2016-04-23T10:34:35.709Z,1735
2016-04-23T10:35:35.790Z,2150
2016-04-23T10:36:35.745Z,2280
2016-04-23T10:37:35.748Z,2280
2016-04-23T10:38:35.735Z,2140
2016-04-23T10:39:35.737Z,1665
2016-04-23T10:40:35.740Z,1920
2016-04-23T10:41:35.743Z,2100
2016-04-23T10:42:35.762Z,2270
2016-04-23T10:43:35.733Z,2400
2016-04-23T10:44:35.751Z,2460
2016-04-23T10:45:35.739Z,2520
2016-04-23T10:46:35.742Z,2555
2016-04-23T10:47:35.728Z,2590
2016-04-23T10:48:35.731Z,675
2016-04-23T10:49:35.625Z,415
2016-04-23T10:50:35.721Z,350
2016-04-23T10:51:35.723Z,310
2016-04-23T10:52:35.711Z,265
2016-04-23T10:53:35.713Z,230
2016-04-23T10:54:35.732Z,200
2016-04-23T10:55:35.734Z,170
2016-04-23T10:56:35.736Z,160
2016-04-23T10:57:35.927Z,150
2016-04-23T10:58:35.711Z,145
2016-04-23T10:59:35.730Z,130
2016-04-23T11:00:35.716Z,125
2016-04-23T11:01:35.719Z,120
2016-04-23T11:02:35.705Z,120
2016-04-23T11:03:35.693Z,110
2016-04-23T11:04:35.540Z,110
2016-04-23T11:05:35.886Z,110
2016-04-23T11:06:35.671Z,105
2016-04-23T11:07:35.673Z,105
2016-04-23T11:08:35.676Z,110
2016-04-23T11:09:35.662Z,110
2016-04-23T11:10:35.681Z,125
2016-04-23T11:11:35.684Z,145
2016-04-23T11:12:35.640Z,160
2016-04-23T11:13:35.690Z,165
2016-04-23T11:14:35.644Z,185
2016-04-23T11:15:35.631Z,210
2016-04-23T11:16:35.603Z,235
2016-04-23T11:17:35.606Z,280
2016-04-23T11:18:35.593Z,325
2016-04-23T11:19:35.409Z,370
2016-04-23T11:20:35.489Z,415
2016-04-23T11:21:35.570Z,475
2016-04-23T11:22:35.572Z,505
2016-04-23T11:23:35.559Z,545
2016-04-23T11:24:35.547Z,560
2016-04-23T11:25:35.549Z,2065
2016-04-23T11:26:35.520Z,2355
2016-04-23T11:27:35.508Z,2310
2016-04-23T11:28:35.511Z,2345
2016-04-23T11:29:35.513Z,2260
2016-04-23T11:30:35.485Z,2215
2016-04-23T11:31:35.503Z,2345
2016-04-23T11:32:35.333Z,1730
2016-04-23T11:33:35.477Z,585
2016-04-23T11:34:36.183Z,740
2016-04-23T11:35:35.827Z,485
2016-04-23T11:36:35.688Z,415
2016-04-23T11:37:35.457Z,360
2016-04-23T11:38:35.460Z,310
2016-04-23T11:39:35.462Z,265
2016-04-23T11:40:35.465Z,200
2016-04-23T11:41:35.467Z,160
2016-04-23T11:42:35.438Z,125
2016-04-23T11:43:35.441Z,105
2016-04-23T11:44:35.632Z,90
2016-04-23T11:45:35.447Z,80
2016-04-23T11:46:35.449Z,80
2016-04-23T11:47:35.420Z,85
2016-04-23T11:48:35.424Z,95
2016-04-23T11:49:35.317Z,120
2016-04-23T11:50:37.148Z,145
2016-04-23T11:51:35.385Z,180
2016-04-23T11:52:35.404Z,235
2016-04-23T11:53:35.390Z,270
2016-04-23T11:54:35.377Z,290
2016-04-23T11:55:35.380Z,310
2016-04-23T11:56:35.367Z,300
2016-04-23T11:57:35.354Z,305
2016-04-23T11:58:35.356Z,315
2016-04-23T11:59:35.547Z,325
2016-04-23T12:00:35.362Z,330
2016-04-23T12:01:35.334Z,340
2016-04-23T12:02:35.321Z,360
2016-04-23T12:03:35.339Z,410
2016-04-23T12:04:35.935Z,455
2016-04-23T12:05:36.547Z,550
2016-04-23T12:06:35.285Z,660
2016-04-23T12:07:35.272Z,1080
2016-04-23T12:08:35.274Z,580
2016-04-23T12:09:35.261Z,515
2016-04-23T12:10:35.264Z,455
2016-04-23T12:11:35.282Z,400
2016-04-23T12:12:35.238Z,360
2016-04-23T12:13:35.443Z,315
2016-04-23T12:14:35.243Z,280
2016-04-23T12:15:35.215Z,250
2016-04-23T12:16:35.218Z,235
2016-04-23T12:17:35.204Z,225
2016-04-23T12:18:35.192Z,225
2016-04-23T12:19:35.037Z,245
2016-04-23T12:20:35.088Z,275
2016-04-23T12:21:35.153Z,345
2016-04-23T12:22:35.156Z,420
2016-04-23T12:23:35.142Z,490
2016-04-23T12:24:35.145Z,1865
2016-04-23T12:25:35.133Z,830
2016-04-23T12:26:35.120Z,1045
2016-04-23T12:27:35.107Z,2235
2016-04-23T12:28:35.109Z,900
2016-04-23T12:29:35.143Z,695
2016-04-23T12:30:35.146Z,2310
2016-04-23T12:31:35.086Z,2200
2016-04-23T12:32:35.089Z,2210
2016-04-23T12:33:35.061Z,2220
2016-04-23T12:34:35.047Z,2355
2016-04-23T12:35:34.878Z,1475
2016-04-23T12:36:35.053Z,2385
2016-04-23T12:37:35.040Z,2480
2016-04-23T12:38:35.043Z,1480
2016-04-23T12:39:35.045Z,1605
2016-04-23T12:40:35.032Z,715
2016-04-23T12:41:35.051Z,905
2016-04-23T12:42:35.038Z,440
2016-04-23T12:43:35.040Z,300
2016-04-23T12:44:35.043Z,210
2016-04-23T12:45:35.030Z,155
2016-04-23T12:46:35.049Z,125
2016-04-23T12:47:35.020Z,105
2016-04-23T12:48:35.023Z,95
2016-04-23T12:49:35.025Z,95
2016-04-23T12:50:34.825Z,95
2016-04-23T12:51:37.406Z,95
2016-04-23T12:52:35.018Z,100
2016-04-23T12:53:35.004Z,110
2016-04-23T12:54:34.992Z,125
2016-04-23T12:55:34.823Z,150
2016-04-23T12:56:34.981Z,180
2016-04-23T12:57:34.984Z,235
2016-04-23T12:58:35.002Z,335
2016-04-23T12:59:34.974Z,1810
2016-04-23T13:00:34.961Z,600
2016-04-23T13:01:34.823Z,470
2016-04-23T13:02:34.966Z,385
2016-04-23T13:03:34.938Z,325
2016-04-23T13:04:34.940Z,300
2016-04-23T13:05:36.271Z,290
2016-04-23T13:06:34.946Z,275
2016-04-23T13:07:34.929Z,265
2016-04-23T13:08:34.900Z,265
2016-04-23T13:09:34.919Z,270
2016-04-23T13:10:34.937Z,285
2016-04-23T13:11:34.908Z,300
2016-04-23T13:12:34.864Z,330
2016-04-23T13:13:34.117Z,360
2016-04-23T13:14:34.870Z,535
2016-04-23T13:15:34.873Z,2055
2016-04-23T13:16:34.860Z,2005
2016-04-23T13:17:34.862Z,1850
2016-04-23T13:18:34.833Z,470
2016-04-23T13:19:35.602Z,445
2016-04-23T13:20:35.964Z,415
2016-04-23T13:21:35.888Z,375
2016-04-23T13:22:34.490Z,320
2016-04-23T13:23:34.915Z,280
2016-04-23T13:24:34.793Z,235
2016-04-23T13:25:34.810Z,195
2016-04-23T13:26:34.829Z,170
2016-04-23T13:27:34.801Z,155
2016-04-23T13:28:34.788Z,160
2016-04-23T13:29:34.805Z,185
2016-04-23T13:30:35.011Z,215
2016-04-23T13:31:34.811Z,230
2016-04-23T13:32:35.095Z,285
2016-04-23T13:33:34.785Z,360
2016-04-23T13:34:34.929Z,420
2016-04-23T13:35:34.416Z,635
2016-04-23T13:36:34.730Z,1215
2016-04-23T13:37:34.750Z,1315
2016-04-23T13:38:34.720Z,940
2016-04-23T13:39:34.722Z,745
2016-04-23T13:40:34.695Z,890
2016-04-23T13:41:34.683Z,1240
2016-04-23T13:42:34.670Z,1315
2016-04-23T13:43:34.688Z,645
2016-04-23T13:44:34.659Z,1230
2016-04-23T13:45:34.661Z,575
2016-04-23T13:46:34.633Z,480
2016-04-23T13:47:33.886Z,410
2016-04-23T13:48:34.702Z,350
2016-04-23T13:49:34.625Z,345
2016-04-23T13:50:34.957Z,350
2016-04-23T13:51:34.616Z,360
2016-04-23T13:52:34.619Z,360
2016-04-23T13:53:34.590Z,345
2016-04-23T13:54:34.593Z,325
2016-04-23T13:55:34.611Z,290
2016-04-23T13:56:34.566Z,260
2016-04-23T13:57:34.569Z,245
2016-04-23T13:58:34.541Z,255
2016-04-23T13:59:34.574Z,265
2016-04-23T14:00:34.530Z,285
2016-04-23T14:01:34.518Z,275
2016-04-23T14:02:34.504Z,255
2016-04-23T14:03:34.523Z,240
2016-04-23T14:04:34.526Z,235
2016-04-23T14:05:35.107Z,225
2016-04-23T14:06:34.484Z,205