createdAt,value
2023-02-23T00:03:51.030Z,19.55
2023-02-23T00:07:43.470Z,20.00
2023-02-23T00:10:50.384Z,17.98
2023-02-23T00:13:53.948Z,18.58
2023-02-23T00:16:52.269Z,20.40
2023-02-23T00:19:51.208Z,19.08
2023-02-23T00:26:29.357Z,20.15
2023-02-23T00:29:46.991Z,21.05
2023-02-23T00:40:07.765Z,16.85
2023-02-23T00:43:14.351Z,21.30
2023-02-23T00:46:31.925Z,19.73
2023-02-23T00:53:16.333Z,23.35
2023-02-23T00:56:39.373Z,21.33
2023-02-23T00:59:42.475Z,18.27
2023-02-23T01:06:11.016Z,17.48
2023-02-23T01:09:19.351Z,21.05
2023-02-23T01:12:57.381Z,19.80
2023-02-23T01:16:09.358Z,22.65
2023-02-23T01:19:26.150Z,19.27
2023-02-23T01:22:54.666Z,17.42
2023-02-23T01:26:25.501Z,20.15
2023-02-23T01:36:35.953Z,19.25
2023-02-23T01:39:53.977Z,20.13
2023-02-23T01:43:05.067Z,18.98
2023-02-23T01:46:15.418Z,18.17
2023-02-23T01:49:24.565Z,19.67
2023-02-23T01:52:42.299Z,20.70
2023-02-23T01:55:40.332Z,19.20
2023-02-23T01:59:00.165Z,21.08
2023-02-23T02:02:02.192Z,19.63
2023-02-23T02:05:00.650Z,20.33
2023-02-23T02:07:51.780Z,20.83
2023-02-23T02:10:58.345Z,19.70
2023-02-23T02:13:40.884Z,17.75
2023-02-23T02:16:41.320Z,17.35
2023-02-23T02:20:13.314Z,18.25
2023-02-23T02:26:29.393Z,19.52
2023-02-23T02:29:42.361Z,18.23
2023-02-23T02:32:56.031Z,18.65
2023-02-23T02:36:33.798Z,18.63
2023-02-23T02:39:42.330Z,19.45
2023-02-23T02:42:51.734Z,19.90
2023-02-23T02:45:58.613Z,19.00
2023-02-23T02:48:59.001Z,22.52
2023-02-23T02:52:01.669Z,19.52
2023-02-23T02:54:49.044Z,18.70
2023-02-23T02:57:42.058Z,21.30
2023-02-23T03:00:50.928Z,21.15
2023-02-23T03:04:09.281Z,16.75
2023-02-23T03:07:48.109Z,19.05
2023-02-23T03:11:11.210Z,19.60
2023-02-23T03:14:41.967Z,18.80
2023-02-23T03:18:14.675Z,21.48
2023-02-23T03:21:22.557Z,20.23
2023-02-23T03:24:42.586Z,20.05
2023-02-23T03:28:09.135Z,21.45
2023-02-23T03:31:51.188Z,17.45
2023-02-23T03:34:58.443Z,21.77
2023-02-23T03:38:17.036Z,19.52
2023-02-23T03:41:21.411Z,22.67
2023-02-23T03:44:32.305Z,19.65
2023-02-23T03:47:41.660Z,20.48
2023-02-23T03:51:02.139Z,20.30
2023-02-23T03:54:32.245Z,21.88
2023-02-23T04:00:38.976Z,23.85
2023-02-23T04:03:44.616Z,22.48
2023-02-23T04:06:50.661Z,18.85
2023-02-23T04:09:52.953Z,20.75
2023-02-23T04:16:23.200Z,21.27
2023-02-23T04:19:10.102Z,19.15
2023-02-23T04:21:57.228Z,20.45
2023-02-23T04:24:41.835Z,20.27
2023-02-23T04:27:31.399Z,21.30
2023-02-23T04:30:25.386Z,18.30
2023-02-23T04:33:11.079Z,16.92
2023-02-23T04:35:57.548Z,19.02
2023-02-23T04:38:42.032Z,20.98
2023-02-23T04:41:24.700Z,19.27
2023-02-23T04:44:06.710Z,19.00
2023-02-23T04:46:46.968Z,17.17
2023-02-23T04:49:38.472Z,17.15
2023-02-23T04:52:35.622Z,19.13
2023-02-23T04:55:47.429Z,18.17
2023-02-23T05:01:49.662Z,17.02
2023-02-23T05:04:24.879Z,17.33
2023-02-23T05:07:16.627Z,18.80
2023-02-23T05:10:27.920Z,18.30
2023-02-23T05:14:03.017Z,20.08
2023-02-23T05:16:57.134Z,20.63
2023-02-23T05:20:10.242Z,16.30
2023-02-23T05:23:07.409Z,17.67
2023-02-23T05:25:41.253Z,19.13
2023-02-23T05:28:22.724Z,19.80
2023-02-23T05:31:08.492Z,20.25
2023-02-23T05:33:55.743Z,16.67
2023-02-23T05:36:58.742Z,18.33
2023-02-23T05:39:38.433Z,17.55
2023-02-23T05:42:16.289Z,19.98
2023-02-23T05:45:02.436Z,19.65
2023-02-23T05:48:05.564Z,21.25
2023-02-23T05:50:53.675Z,20.02
2023-02-23T05:53:41.690Z,20.10
2023-02-23T05:56:35.715Z,20.30
2023-02-23T05:59:09.741Z,20.02
2023-02-23T06:01:47.947Z,22.40
2023-02-23T06:08:29.271Z,22.90
2023-02-23T06:11:31.516Z,19.77
2023-02-23T06:14:18.820Z,20.08
2023-02-23T06:17:20.772Z,21.55
2023-02-23T06:20:25.647Z,22.55
2023-02-23T06:23:35.333Z,18.73
2023-02-23T06:26:54.280Z,18.67
2023-02-23T06:33:42.107Z,22.13
2023-02-23T06:36:23.857Z,22.48
2023-02-23T06:39:13.147Z,21.40
2023-02-23T06:41:54.278Z,23.10
2023-02-23T06:44:33.182Z,22.00
2023-02-23T06:47:06.542Z,21.88
2023-02-23T06:52:28.019Z,21.95
2023-02-23T06:55:03.451Z,21.25
2023-02-23T06:57:45.714Z,19.67
2023-02-23T07:10:08.023Z,21.70
2023-02-23T07:12:35.325Z,19.13
2023-02-23T07:15:02.392Z,20.42
2023-02-23T07:17:29.560Z,20.88
2023-02-23T07:19:56.562Z,23.25
2023-02-23T07:22:25.165Z,23.83
2023-02-23T07:24:52.281Z,24.98
2023-02-23T07:27:19.510Z,22.88
2023-02-23T07:29:46.768Z,21.35
2023-02-23T07:32:13.924Z,21.42
2023-02-23T07:34:41.218Z,22.73
2023-02-23T07:37:08.326Z,21.77
2023-02-23T07:39:35.431Z,24.80
2023-02-23T07:42:02.623Z,28.48
2023-02-23T07:44:30.189Z,23.83
2023-02-23T07:46:57.893Z,23.70
2023-02-23T07:49:25.632Z,24.73
2023-02-23T07:51:52.740Z,23.58
2023-02-23T07:54:20.026Z,21.75
2023-02-23T07:56:47.207Z,24.67
2023-02-23T07:59:14.644Z,25.02
2023-02-23T08:01:41.719Z,23.35
2023-02-23T08:04:08.993Z,24.95
2023-02-23T08:06:36.673Z,25.30
2023-02-23T08:09:04.923Z,25.73
2023-02-23T08:11:32.334Z,23.25
2023-02-23T08:14:00.547Z,26.40
2023-02-23T08:16:29.609Z,27.15
2023-02-23T08:19:01.249Z,27.25
2023-02-23T08:21:29.877Z,24.05
2023-02-23T08:23:58.537Z,24.35
2023-02-23T08:26:26.309Z,24.25
2023-02-23T08:28:55.071Z,24.90
2023-02-23T08:31:24.664Z,21.63
2023-02-23T08:33:52.854Z,21.27
2023-02-23T08:36:21.087Z,23.65
2023-02-23T08:38:48.838Z,22.02
2023-02-23T08:41:17.171Z,21.55
2023-02-23T08:43:44.680Z,23.02
2023-02-23T08:46:11.913Z,23.77
2023-02-23T08:48:40.778Z,22.13
2023-02-23T08:51:09.367Z,24.33
2023-02-23T08:53:36.972Z,26.45
2023-02-23T08:56:07.564Z,23.08
2023-02-23T08:58:36.792Z,27.95
2023-02-23T09:01:04.349Z,23.98
2023-02-23T09:03:32.104Z,23.70
2023-02-23T09:06:06.498Z,26.10
2023-02-23T09:08:33.893Z,25.80
2023-02-23T09:11:01.098Z,26.02
2023-02-23T09:13:28.353Z,26.48
2023-02-23T09:15:55.592Z,24.38
2023-02-23T09:18:24.237Z,25.33
2023-02-23T09:20:51.731Z,25.33
2023-02-23T09:23:18.962Z,24.85
2023-02-23T09:25:46.613Z,24.80
2023-02-23T09:28:19.568Z,25.08
2023-02-23T09:30:47.628Z,25.00
2023-02-23T09:33:15.368Z,26.30
2023-02-23T09:35:42.555Z,27.65
2023-02-23T09:38:09.863Z,26.90
2023-02-23T09:40:45.873Z,25.35
2023-02-23T09:43:37.457Z,28.73
2023-02-23T09:46:16.368Z,25.98
2023-02-23T09:48:44.298Z,26.77
2023-02-23T09:51:19.128Z,26.73
2023-02-23T09:53:51.275Z,25.52
2023-02-23T09:56:33.316Z,27.67
2023-02-23T09:59:01.252Z,25.70
2023-02-23T10:01:49.307Z,29.33
2023-02-23T10:04:24.125Z,28.17
2023-02-23T10:07:06.393Z,27.05
2023-02-23T10:10:00.287Z,27.42
2023-02-23T10:12:45.160Z,26.20
2023-02-23T10:15:21.483Z,29.83
2023-02-23T10:18:09.774Z,30.80
2023-02-23T10:20:52.250Z,28.58
2023-02-23T10:23:26.448Z,30.63
2023-02-23T10:25:59.611Z,30.13
2023-02-23T10:28:31.296Z,31.63
2023-02-23T10:30:59.050Z,30.00
2023-02-23T10:33:41.947Z,29.73
2023-02-23T10:36:17.309Z,30.05
2023-02-23T10:38:45.298Z,27.50
2023-02-23T10:41:14.799Z,28.92
2023-02-23T10:43:42.566Z,29.65
2023-02-23T10:46:20.082Z,29.85
2023-02-23T10:48:49.395Z,34.15
2023-02-23T10:51:28.482Z,28.93
2023-02-23T10:53:55.787Z,29.92
2023-02-23T10:56:24.148Z,29.23
2023-02-23T10:58:57.041Z,29.77
2023-02-23T11:02:02.004Z,27.45
2023-02-23T11:04:32.891Z,32.13
2023-02-23T11:07:16.531Z,30.20
2023-02-23T11:09:47.542Z,32.08
2023-02-23T11:12:36.188Z,27.80
2023-02-23T11:15:35.209Z,30.50
2023-02-23T11:18:25.278Z,33.58
2023-02-23T11:20:53.034Z,30.88
2023-02-23T11:23:31.339Z,31.30
2023-02-23T11:26:04.608Z,31.25
2023-02-23T11:28:35.288Z,27.48
2023-02-23T11:31:19.875Z,30.00
2023-02-23T11:33:50.976Z,32.83
2023-02-23T11:36:28.098Z,31.75
2023-02-23T11:39:08.127Z,32.22
2023-02-23T11:41:37.628Z,31.83
2023-02-23T11:44:06.375Z,31.20
2023-02-23T11:46:38.148Z,32.65
2023-02-23T11:49:07.209Z,34.00
2023-02-23T11:51:38.631Z,32.85
2023-02-23T11:54:10.499Z,34.03
2023-02-23T11:56:37.734Z,35.10
2023-02-23T11:59:14.356Z,30.73
2023-02-23T12:01:46.956Z,29.60
2023-02-23T12:04:47.835Z,38.13
2023-02-23T12:07:41.665Z,33.78
2023-02-23T12:10:26.712Z,33.58
2023-02-23T12:13:04.675Z,30.90
2023-02-23T12:15:46.365Z,33.33
2023-02-23T12:18:29.339Z,33.05
2023-02-23T12:21:01.312Z,34.00
2023-02-23T12:23:33.700Z,29.80
2023-02-23T12:26:10.680Z,34.65
2023-02-23T12:28:45.873Z,36.60
2023-02-23T12:31:24.692Z,32.30
2023-02-23T12:34:36.180Z,33.95
2023-02-23T12:37:37.279Z,33.45
2023-02-23T12:40:30.412Z,35.88
2023-02-23T12:43:20.036Z,30.08
2023-02-23T12:45:56.731Z,34.50
2023-02-23T12:49:17.225Z,32.53
2023-02-23T12:54:19.389Z,33.58
2023-02-23T12:56:58.047Z,31.50
2023-02-23T12:59:48.276Z,33.22
2023-02-23T13:02:23.128Z,32.42
2023-02-23T13:04:58.489Z,34.55
2023-02-23T13:07:49.620Z,35.60
2023-02-23T13:10:29.485Z,32.97
2023-02-23T13:13:04.956Z,28.48
2023-02-23T13:15:52.348Z,36.67
2023-02-23T13:18:31.632Z,30.13
2023-02-23T13:21:05.632Z,35.17
2023-02-23T13:23:39.901Z,36.30
2023-02-23T13:26:39.345Z,34.08
2023-02-23T13:29:29.431Z,31.52
2023-02-23T13:31:56.818Z,32.85
2023-02-23T13:34:30.311Z,30.60
2023-02-23T13:37:00.630Z,30.27
2023-02-23T13:42:22.720Z,31.88
2023-02-23T13:45:23.295Z,29.70
2023-02-23T13:47:54.471Z,30.08
2023-02-23T13:50:47.322Z,31.20
2023-02-23T13:53:41.205Z,31.40
2023-02-23T13:56:23.721Z,28.55
2023-02-23T13:59:10.457Z,32.92
2023-02-23T14:01:45.396Z,33.00
2023-02-23T14:04:22.111Z,36.15
2023-02-23T14:07:23.469Z,30.63
2023-02-23T14:10:07.332Z,33.75
2023-02-23T14:12:38.897Z,34.65
2023-02-23T14:15:28.450Z,33.15
2023-02-23T14:18:18.819Z,34.00
2023-02-23T14:24:04.226Z,33.05
2023-02-23T14:26:31.327Z,31.25
2023-02-23T14:29:17.452Z,37.05
2023-02-23T14:32:06.336Z,39.65
2023-02-23T14:34:52.775Z,36.83
2023-02-23T14:37:36.189Z,36.78
2023-02-23T14:40:39.855Z,36.30
2023-02-23T14:43:39.436Z,35.25
2023-02-23T14:46:27.537Z,30.50
2023-02-23T14:49:15.871Z,36.03
2023-02-23T14:51:48.700Z,37.17
2023-02-23T14:54:21.494Z,36.85
2023-02-23T14:56:51.664Z,37.38
2023-02-23T14:59:24.394Z,39.35
2023-02-23T15:01:53.084Z,41.08
2023-02-23T15:04:30.166Z,37.20
2023-02-23T15:07:01.040Z,35.13
2023-02-23T15:09:34.009Z,37.60
2023-02-23T15:12:11.687Z,36.35
2023-02-23T15:14:39.353Z,36.65
2023-02-23T15:17:07.189Z,39.10
2023-02-23T15:19:36.750Z,42.08
2023-02-23T15:22:05.950Z,40.92
2023-02-23T15:24:42.307Z,51.90
2023-02-23T15:27:27.336Z,43.08
2023-02-23T15:29:55.859Z,44.78
2023-02-23T15:32:26.243Z,43.50
2023-02-23T15:34:56.289Z,42.40
2023-02-23T15:37:37.664Z,43.67
2023-02-23T15:40:11.557Z,38.10
2023-02-23T15:42:43.832Z,43.28
2023-02-23T15:45:28.840Z,41.88
2023-02-23T15:47:59.607Z,47.55
2023-02-23T15:50:37.243Z,39.10
2023-02-23T15:53:24.186Z,39.72
2023-02-23T15:56:03.173Z,44.42
2023-02-23T15:58:33.288Z,40.30
2023-02-23T16:01:08.183Z,48.83
2023-02-23T16:03:38.560Z,44.08
2023-02-23T16:06:09.176Z,43.10
2023-02-23T16:08:37.106Z,43.88
2023-02-23T16:11:16.182Z,50.80
2023-02-23T16:13:45.213Z,46.80
2023-02-23T16:16:20.622Z,45.03
2023-02-23T16:18:53.809Z,46.42
2023-02-23T16:21:25.330Z,45.33
2023-02-23T16:23:56.113Z,46.78
2023-02-23T16:26:25.874Z,51.58
2023-02-23T16:29:01.485Z,50.65
2023-02-23T16:31:47.849Z,54.47
2023-02-23T16:34:35.790Z,51.13
2023-02-23T16:37:48.956Z,53.75
2023-02-23T16:40:16.213Z,50.67
2023-02-23T16:42:43.677Z,51.00
2023-02-23T16:45:16.414Z,51.28
2023-02-23T16:47:49.809Z,54.85
2023-02-23T16:50:21.117Z,50.72
2023-02-23T16:52:53.836Z,61.25
2023-02-23T16:55:26.425Z,56.53
2023-02-23T16:57:59.456Z,52.70
2023-02-23T17:00:29.534Z,50.65
2023-02-23T17:02:57.923Z,56.08
2023-02-23T17:05:25.189Z,52.70
2023-02-23T17:07:53.120Z,53.80
2023-02-23T17:10:26.284Z,53.70
2023-02-23T17:13:05.514Z,46.65
2023-02-23T17:15:41.528Z,53.13
2023-02-23T17:18:08.656Z,49.92
2023-02-23T17:20:35.818Z,51.97
2023-02-23T17:23:03.253Z,48.10
2023-02-23T17:25:30.995Z,51.58
2023-02-23T17:27:58.836Z,51.20
2023-02-23T17:30:26.912Z,51.60
2023-02-23T17:32:56.374Z,49.70
2023-02-23T17:35:24.114Z,45.63
2023-02-23T17:37:51.742Z,55.70
2023-02-23T17:40:33.068Z,45.15
2023-02-23T17:43:01.772Z,48.05
2023-02-23T17:45:29.550Z,51.60
2023-02-23T17:47:57.904Z,54.90
2023-02-23T17:50:27.212Z,48.40
2023-02-23T17:52:54.739Z,50.00
2023-02-23T17:55:23.809Z,45.25
2023-02-23T17:57:50.901Z,53.25
2023-02-23T18:00:19.554Z,48.92
2023-02-23T18:02:46.803Z,50.53
2023-02-23T18:05:15.709Z,47.08
2023-02-23T18:07:43.416Z,48.00
2023-02-23T18:10:11.792Z,49.97
2023-02-23T18:12:39.512Z,48.25
2023-02-23T18:15:07.551Z,47.30
2023-02-23T18:17:37.319Z,46.60
2023-02-23T18:20:06.637Z,53.20
2023-02-23T18:22:34.141Z,47.83
2023-02-23T18:25:01.357Z,52.78
2023-02-23T18:27:28.521Z,48.70
2023-02-23T18:29:55.619Z,46.50
2023-02-23T18:32:23.029Z,50.50
2023-02-23T18:34:51.296Z,50.80
2023-02-23T18:37:25.438Z,49.90
2023-02-23T18:39:54.454Z,49.08
2023-02-23T18:42:21.837Z,52.67
2023-02-23T18:44:49.012Z,47.22
2023-02-23T18:47:16.230Z,51.63
2023-02-23T18:49:43.302Z,54.72
2023-02-23T18:52:11.069Z,49.75
2023-02-23T18:54:40.453Z,49.60
2023-02-23T18:57:07.639Z,46.30
2023-02-23T18:59:34.971Z,45.97
2023-02-23T19:02:02.102Z,49.85
2023-02-23T19:04:29.207Z,54.47
2023-02-23T19:06:56.401Z,58.00
2023-02-23T19:09:23.662Z,51.22
2023-02-23T19:11:51.413Z,54.17
2023-02-23T19:14:21.989Z,55.42
2023-02-23T19:16:51.075Z,54.30
2023-02-23T19:19:18.614Z,54.47
2023-02-23T19:21:45.777Z,57.50
2023-02-23T19:24:12.923Z,54.63
2023-02-23T19:26:40.908Z,56.78
2023-02-23T19:29:08.298Z,54.75
2023-02-23T19:31:37.012Z,50.22
2023-02-23T19:34:05.214Z,53.42
2023-02-23T19:36:34.051Z,53.33
2023-02-23T19:39:10.694Z,58.13
2023-02-23T19:41:40.113Z,53.38
2023-02-23T19:44:07.507Z,55.88
2023-02-23T19:46:35.347Z,60.58
2023-02-23T19:49:04.235Z,57.95
2023-02-23T19:51:32.136Z,58.83
2023-02-23T19:53:59.644Z,59.05
2023-02-23T19:56:30.730Z,57.83
2023-02-23T19:58:59.713Z,59.15
2023-02-23T20:01:27.871Z,58.40
2023-02-23T20:03:57.020Z,58.05
2023-02-23T20:06:27.252Z,56.70
2023-02-23T20:11:23.705Z,60.05
2023-02-23T20:13:53.139Z,64.00
2023-02-23T20:16:20.881Z,63.53
2023-02-23T20:18:48.153Z,62.88
2023-02-23T20:21:23.417Z,67.85
2023-02-23T20:23:51.365Z,68.45
2023-02-23T20:26:22.681Z,69.22
2023-02-23T20:28:52.967Z,72.70
2023-02-23T20:33:52.503Z,80.17
2023-02-23T20:36:21.834Z,74.25
2023-02-23T20:38:48.987Z,79.47
2023-02-23T20:41:17.571Z,77.50
2023-02-23T20:43:45.935Z,80.03
2023-02-23T20:46:15.097Z,83.18
2023-02-23T20:48:42.562Z,76.55
2023-02-23T20:51:13.880Z,73.35
2023-02-23T20:53:42.136Z,77.47
2023-02-23T20:56:10.276Z,84.20
2023-02-23T20:58:37.402Z,87.22
2023-02-23T21:01:10.900Z,79.25
2023-02-23T21:03:38.139Z,83.45
2023-02-23T21:06:05.510Z,87.93
2023-02-23T21:08:32.677Z,85.10
2023-02-23T21:11:05.771Z,83.28
2023-02-23T21:13:33.399Z,81.07
2023-02-23T21:16:01.588Z,86.15
2023-02-23T21:18:30.121Z,82.38
2023-02-23T21:20:57.608Z,84.22
2023-02-23T21:23:25.780Z,86.93
2023-02-23T21:25:54.236Z,82.60
2023-02-23T21:28:21.458Z,90.05
2023-02-23T21:30:48.669Z,92.57
2023-02-23T21:33:15.880Z,92.50
2023-02-23T21:35:42.971Z,94.70
2023-02-23T21:38:10.962Z,92.05
2023-02-23T21:40:42.460Z,90.05
2023-02-23T21:43:09.694Z,107.72
2023-02-23T21:45:39.723Z,98.75
2023-02-23T21:48:06.881Z,102.88
2023-02-23T21:50:34.052Z,97.53
2023-02-23T21:53:01.328Z,102.30
2023-02-23T21:55:28.394Z,97.35
2023-02-23T21:57:56.620Z,104.40
2023-02-23T22:00:24.389Z,101.30
2023-02-23T22:02:51.813Z,97.85
2023-02-23T22:05:20.013Z,103.25
2023-02-23T22:07:55.457Z,102.72
2023-02-23T22:10:24.447Z,103.30
2023-02-23T22:12:56.282Z,108.40
2023-02-23T22:15:29.479Z,103.88
2023-02-23T22:17:56.905Z,116.97
2023-02-23T22:20:24.136Z,109.35
2023-02-23T22:22:51.478Z,123.28
2023-02-23T22:25:20.554Z,111.20
2023-02-23T22:27:48.009Z,119.03
2023-02-23T22:30:15.925Z,119.18
2023-02-23T22:32:43.321Z,115.63
2023-02-23T22:35:11.425Z,118.25
2023-02-23T22:37:39.330Z,114.53
2023-02-23T22:40:17.135Z,149.10
2023-02-23T22:42:48.600Z,134.85
2023-02-23T22:45:16.495Z,146.10
2023-02-23T22:47:43.730Z,133.07
2023-02-23T22:50:15.652Z,131.85
2023-02-23T22:52:43.319Z,159.95
2023-02-23T22:55:11.342Z,129.05
2023-02-23T22:57:40.020Z,133.68
2023-02-23T23:00:10.692Z,164.02
2023-02-23T23:02:38.080Z,124.80
2023-02-23T23:05:05.959Z,142.18
2023-02-23T23:07:34.747Z,141.55
2023-02-23T23:10:05.959Z,144.85
2023-02-23T23:12:34.739Z,147.57
2023-02-23T23:15:03.686Z,130.95
2023-02-23T23:17:32.016Z,157.52
2023-02-23T23:20:11.118Z,154.48
2023-02-23T23:22:38.848Z,152.85
2023-02-23T23:25:15.013Z,151.68
2023-02-23T23:27:44.806Z,161.45
2023-02-23T23:30:12.678Z,138.88
2023-02-23T23:32:41.028Z,142.98
2023-02-23T23:35:11.294Z,131.57
2023-02-23T23:40:14.635Z,135.63
2023-02-23T23:42:46.798Z,142.73
2023-02-23T23:45:16.489Z,145.85
2023-02-23T23:47:47.119Z,158.02
2023-02-23T23:50:16.490Z,149.13
2023-02-23T23:52:45.198Z,156.65
2023-02-23T23:55:14.882Z,143.43
2023-02-23T23:57:42.503Z,166.25
