createdAt,value
2023-03-23T15:58:13.970Z,13.80
2023-03-23T16:00:42.683Z,14.00
2023-03-23T16:03:17.780Z,14.10
2023-03-23T16:05:44.710Z,14.30
2023-03-23T16:08:12.117Z,14.40
2023-03-23T16:10:38.926Z,14.40
2023-03-23T16:13:06.109Z,14.30
2023-03-23T16:15:32.786Z,14.30
2023-03-23T16:17:59.435Z,14.10
2023-03-23T16:20:29.035Z,14.00
2023-03-23T16:22:55.787Z,14.00
2023-03-23T16:25:22.397Z,13.90
2023-03-23T16:27:52.253Z,13.90
2023-03-23T16:30:24.176Z,13.80
2023-03-23T16:32:51.672Z,13.90
2023-03-23T16:35:19.461Z,13.90
2023-03-23T16:38:08.142Z,13.90
2023-03-23T16:40:36.970Z,13.90
2023-03-23T16:43:08.469Z,13.80
2023-03-23T16:45:36.889Z,13.80
2023-03-23T16:48:03.622Z,13.80
2023-03-23T16:50:32.013Z,13.80
2023-03-23T16:52:58.991Z,13.70
2023-03-23T16:55:27.306Z,13.50
2023-03-23T16:58:05.371Z,13.40
2023-03-23T17:00:40.694Z,13.30
2023-03-23T17:03:07.482Z,13.10
2023-03-23T17:05:35.980Z,13.00
2023-03-23T17:08:03.100Z,12.90
2023-03-23T17:10:31.088Z,12.80
2023-03-23T17:12:57.880Z,12.70
2023-03-23T17:15:25.614Z,12.60
2023-03-23T17:17:53.119Z,12.50
2023-03-23T17:20:19.830Z,12.30
2023-03-23T17:22:46.491Z,12.20
2023-03-23T17:25:13.453Z,12.10
2023-03-23T17:27:40.959Z,12.00
2023-03-23T17:30:08.943Z,12.00
2023-03-23T17:32:36.582Z,11.90
2023-03-23T17:35:05.330Z,11.90
2023-03-23T17:37:32.239Z,11.90
2023-03-23T17:39:58.817Z,11.80
2023-03-23T17:42:25.528Z,11.70
2023-03-23T17:44:52.080Z,11.60
2023-03-23T17:47:18.867Z,11.50
2023-03-23T17:49:46.374Z,11.50
2023-03-23T17:52:13.008Z,11.50
2023-03-23T17:54:39.646Z,11.50
2023-03-23T17:57:06.362Z,11.60
2023-03-23T17:59:33.339Z,11.60
2023-03-23T18:01:59.980Z,11.60
2023-03-23T18:04:29.542Z,11.60
2023-03-23T18:06:57.546Z,11.70
2023-03-23T18:09:25.803Z,11.70
2023-03-23T18:11:52.937Z,11.60
2023-03-23T18:14:20.894Z,11.60
2023-03-23T18:16:48.270Z,11.60
2023-03-23T18:19:15.283Z,11.60
2023-03-23T18:21:44.475Z,11.60
2023-03-23T18:24:12.743Z,11.60
2023-03-23T18:26:39.665Z,11.60
2023-03-23T18:29:06.284Z,11.60
2023-03-23T18:31:33.018Z,11.60
2023-03-23T18:34:00.057Z,11.60
2023-03-23T18:36:28.464Z,11.60
2023-03-23T18:38:56.876Z,11.60
2023-03-23T18:41:23.973Z,11.60
2023-03-23T18:43:50.811Z,11.60
2023-03-23T18:46:17.566Z,11.50
2023-03-23T18:48:44.590Z,11.50
2023-03-23T18:51:11.870Z,11.50
2023-03-23T18:53:38.539Z,11.50
2023-03-23T18:56:14.102Z,11.60
2023-03-23T18:58:40.873Z,11.50
2023-03-23T19:01:14.401Z,11.50
2023-03-23T19:03:41.511Z,11.50
2023-03-23T19:06:34.992Z,11.50
2023-03-23T19:09:02.160Z,11.50
2023-03-23T19:11:28.875Z,11.50
2023-03-23T19:14:02.540Z,11.50
2023-03-23T19:16:35.663Z,11.40
2023-03-23T19:19:04.214Z,11.40
2023-03-23T19:21:32.208Z,11.40
2023-03-23T19:23:59.850Z,11.40
2023-03-23T19:26:38.856Z,11.40
2023-03-23T19:31:43.997Z,11.30
2023-03-23T19:34:11.521Z,11.20
2023-03-23T19:36:39.430Z,11.20
2023-03-23T19:39:07.506Z,11.20
2023-03-23T19:41:34.938Z,11.20
2023-03-23T19:44:03.450Z,11.20
2023-03-23T19:46:31.458Z,11.20
2023-03-23T19:48:59.223Z,11.10
2023-03-23T19:51:27.087Z,11.10
2023-03-23T19:53:56.214Z,11.10
2023-03-23T19:56:23.520Z,11.10
2023-03-23T19:58:50.764Z,11.10
2023-03-23T20:01:17.746Z,11.10
2023-03-23T20:03:45.605Z,11.10
2023-03-23T20:06:15.023Z,11.10
2023-03-23T20:08:44.527Z,11.10
2023-03-23T20:11:13.087Z,11.10
2023-03-23T20:13:41.280Z,11.20
2023-03-23T20:16:08.581Z,11.10
2023-03-23T20:18:35.321Z,11.20
2023-03-23T20:21:13.845Z,11.20
2023-03-23T20:23:42.064Z,11.20
2023-03-23T20:26:14.442Z,11.30
2023-03-23T20:28:42.793Z,11.30
2023-03-23T20:31:24.345Z,11.30
2023-03-23T20:33:59.952Z,11.30
2023-03-23T20:36:36.302Z,11.30
2023-03-23T20:39:10.370Z,11.30
2023-03-23T20:41:38.587Z,11.30
2023-03-23T20:44:08.952Z,11.20
2023-03-23T20:46:35.766Z,11.30
2023-03-23T20:49:02.517Z,11.20
2023-03-23T20:51:29.604Z,11.20
2023-03-23T20:53:56.167Z,11.20
2023-03-23T20:56:24.276Z,11.30
2023-03-23T20:58:51.073Z,11.30
2023-03-23T21:01:17.654Z,11.30
2023-03-23T21:03:44.468Z,11.30
2023-03-23T21:06:11.833Z,11.30
2023-03-23T21:08:39.903Z,11.30
2023-03-23T21:11:09.291Z,11.30
2023-03-23T21:13:36.628Z,11.20
2023-03-23T21:16:04.339Z,11.30
2023-03-23T21:18:31.771Z,11.20
2023-03-23T21:20:58.991Z,11.30
2023-03-23T21:23:26.640Z,11.20
2023-03-23T21:25:54.556Z,11.20
2023-03-23T21:28:21.957Z,11.30
2023-03-23T21:30:49.310Z,11.20
2023-03-23T21:33:16.965Z,11.20
2023-03-23T21:35:43.594Z,11.20
2023-03-23T21:38:14.205Z,11.20
2023-03-23T21:40:42.247Z,11.20
2023-03-23T21:43:16.847Z,11.20
2023-03-23T21:45:45.116Z,11.10
2023-03-23T21:48:13.238Z,11.10
2023-03-23T21:50:44.276Z,11.10
2023-03-23T21:53:18.209Z,11.10
2023-03-23T21:55:51.626Z,11.10
2023-03-23T21:58:20.035Z,11.10
2023-03-23T22:00:47.165Z,11.10
2023-03-23T22:03:18.668Z,11.10
2023-03-23T22:05:46.236Z,11.10
2023-03-23T22:08:12.860Z,11.10
2023-03-23T22:10:43.273Z,11.10
2023-03-23T22:13:33.720Z,11.10
2023-03-23T22:16:01.852Z,11.10
2023-03-23T22:18:29.330Z,11.10
2023-03-23T22:20:56.981Z,11.10
2023-03-23T22:23:23.612Z,11.20
2023-03-23T22:25:50.267Z,11.20
2023-03-23T22:28:19.314Z,11.20
2023-03-23T22:30:47.243Z,11.20
2023-03-23T22:33:14.129Z,11.20
2023-03-23T22:35:40.754Z,11.20
2023-03-23T22:38:07.388Z,11.10
2023-03-23T22:40:34.091Z,11.10
2023-03-23T22:43:00.870Z,11.10
2023-03-23T22:45:27.912Z,11.10
2023-03-23T22:47:54.680Z,11.10
2023-03-23T22:50:23.945Z,11.10
2023-03-23T22:52:50.727Z,11.10
2023-03-23T22:55:17.377Z,11.00
2023-03-23T22:57:43.978Z,11.00
2023-03-23T23:00:14.809Z,11.00
2023-03-23T23:02:42.703Z,11.00
2023-03-23T23:05:10.420Z,10.90
2023-03-23T23:07:37.643Z,10.90
2023-03-23T23:10:05.071Z,10.80
2023-03-23T23:12:31.847Z,10.80
2023-03-23T23:14:58.696Z,10.80
2023-03-23T23:17:26.422Z,10.80
2023-03-23T23:19:53.378Z,10.80
2023-03-23T23:22:20.402Z,10.80
2023-03-23T23:24:47.146Z,10.80
2023-03-23T23:27:14.509Z,10.80
2023-03-23T23:29:41.126Z,10.70
2023-03-23T23:32:08.126Z,10.70
2023-03-23T23:34:34.774Z,10.70
2023-03-23T23:37:01.357Z,10.60
2023-03-23T23:39:28.078Z,10.70
2023-03-23T23:41:55.510Z,10.60
2023-03-23T23:44:22.243Z,10.60
2023-03-23T23:46:49.173Z,10.60
2023-03-23T23:49:15.784Z,10.60
2023-03-23T23:51:43.286Z,10.60
2023-03-23T23:54:09.960Z,10.70
2023-03-23T23:56:36.553Z,10.60
2023-03-23T23:59:03.313Z,10.60
