createdAt,value
2019-02-24T00:01:45.421Z,6.17
2019-02-24T00:04:16.430Z,6.10
2019-02-24T00:06:47.410Z,7.03
2019-02-24T00:09:18.314Z,5.77
2019-02-24T00:11:49.254Z,6.33
2019-02-24T00:14:20.256Z,5.93
2019-02-24T00:16:51.351Z,6.07
2019-02-24T00:19:22.435Z,5.70
2019-02-24T00:21:53.654Z,5.37
2019-02-24T00:24:24.534Z,6.00
2019-02-24T00:26:55.559Z,5.87
2019-02-24T00:29:26.529Z,6.27
2019-02-24T00:31:57.501Z,5.87
2019-02-24T00:34:28.513Z,6.17
2019-02-24T00:36:59.408Z,5.90
2019-02-24T00:39:30.413Z,5.80
2019-02-24T00:42:01.413Z,6.80
2019-02-24T00:44:32.438Z,6.47
2019-02-24T00:47:03.440Z,5.70
2019-02-24T00:49:34.346Z,6.40
2019-02-24T00:52:05.300Z,6.37
2019-02-24T00:54:36.356Z,6.93
2019-02-24T00:57:07.283Z,6.43
2019-02-24T00:59:38.650Z,6.70
2019-02-24T01:02:11.182Z,7.47
2019-02-24T01:04:42.332Z,9.33
2019-02-24T01:07:13.315Z,8.77
2019-02-24T01:09:44.313Z,7.23
2019-02-24T01:12:15.275Z,7.20
2019-02-24T01:14:46.264Z,7.90
2019-02-24T01:17:17.308Z,6.90
2019-02-24T01:19:48.342Z,6.93
2019-02-24T01:22:19.312Z,6.97
2019-02-24T01:24:50.301Z,7.10
2019-02-24T01:27:21.327Z,6.53
2019-02-24T01:29:52.378Z,7.20
2019-02-24T01:32:23.326Z,6.83
2019-02-24T01:34:54.275Z,6.20
2019-02-24T01:37:25.252Z,6.97
2019-02-24T01:39:56.217Z,7.37
2019-02-24T01:42:27.195Z,7.20
2019-02-24T01:44:58.164Z,7.20
2019-02-24T01:47:29.156Z,8.10
2019-02-24T01:50:00.284Z,6.73
2019-02-24T01:52:31.200Z,6.30
2019-02-24T01:55:02.094Z,6.13
2019-02-24T01:57:32.966Z,6.70
2019-02-24T02:00:04.998Z,6.37
2019-02-24T02:02:35.918Z,6.47
2019-02-24T02:05:07.832Z,6.57
2019-02-24T02:07:38.730Z,6.23
2019-02-24T02:10:09.774Z,6.20
2019-02-24T02:12:40.664Z,6.93
2019-02-24T02:15:13.115Z,6.47
2019-02-24T02:17:44.155Z,6.23
2019-02-24T02:20:15.111Z,6.23
2019-02-24T02:22:46.121Z,5.97
2019-02-24T02:25:17.017Z,5.87
2019-02-24T02:27:47.985Z,5.63
2019-02-24T02:30:18.996Z,6.27
2019-02-24T02:32:50.037Z,6.20
2019-02-24T02:35:21.047Z,6.97
2019-02-24T02:37:52.070Z,5.63
2019-02-24T02:40:22.969Z,6.77
2019-02-24T02:42:53.874Z,6.73
2019-02-24T02:45:24.836Z,6.40
2019-02-24T02:47:55.749Z,6.50
2019-02-24T02:50:26.660Z,6.47
2019-02-24T02:52:57.709Z,6.23
2019-02-24T02:55:28.676Z,7.50
2019-02-24T02:57:59.574Z,7.37
2019-02-24T03:00:35.275Z,8.33
2019-02-24T03:03:06.277Z,6.50
2019-02-24T03:05:37.316Z,7.03
2019-02-24T03:08:09.927Z,6.17
2019-02-24T03:10:40.909Z,6.70
2019-02-24T03:13:11.859Z,6.53
2019-02-24T03:15:42.813Z,6.97
2019-02-24T03:18:13.695Z,7.23
2019-02-24T03:20:44.612Z,7.07
2019-02-24T03:23:15.573Z,6.67
2019-02-24T03:25:46.463Z,7.90
2019-02-24T03:28:17.383Z,7.63
2019-02-24T03:30:48.241Z,8.07
2019-02-24T03:33:19.139Z,7.23
2019-02-24T03:35:50.223Z,7.63
2019-02-24T03:38:21.068Z,7.23
2019-02-24T03:40:52.049Z,7.27
2019-02-24T03:43:23.080Z,6.70
2019-02-24T03:45:53.984Z,6.67
2019-02-24T03:48:24.947Z,6.87
2019-02-24T03:50:55.944Z,8.03
2019-02-24T03:53:26.949Z,6.60
2019-02-24T03:55:57.959Z,7.13
2019-02-24T03:58:28.973Z,8.23
2019-02-24T04:00:59.963Z,6.70
2019-02-24T04:03:30.987Z,6.40
2019-02-24T04:06:01.899Z,7.03
2019-02-24T04:08:32.758Z,6.33
2019-02-24T04:11:03.768Z,5.60
2019-02-24T04:13:34.753Z,5.50
2019-02-24T04:16:05.682Z,6.20
2019-02-24T04:18:36.729Z,6.27
2019-02-24T04:21:07.687Z,5.20
2019-02-24T04:23:38.566Z,5.77
2019-02-24T04:26:09.457Z,6.20
2019-02-24T04:28:40.488Z,5.53
2019-02-24T04:31:11.425Z,5.30
2019-02-24T04:33:42.502Z,5.30
2019-02-24T04:36:13.450Z,5.53
2019-02-24T04:38:44.430Z,4.50
2019-02-24T04:41:15.319Z,6.10
2019-02-24T04:43:46.216Z,5.97
2019-02-24T04:46:17.210Z,5.50
2019-02-24T04:48:48.121Z,4.73
2019-02-24T04:51:19.018Z,5.03
2019-02-24T04:53:50.066Z,5.60
2019-02-24T04:56:20.966Z,5.30
2019-02-24T04:58:51.852Z,5.53
2019-02-24T05:01:22.850Z,5.77
2019-02-24T05:03:53.773Z,5.33
2019-02-24T05:06:24.660Z,5.30
2019-02-24T05:08:55.714Z,5.60
2019-02-24T05:11:26.666Z,5.73
2019-02-24T05:14:09.596Z,5.53
2019-02-24T05:16:42.700Z,4.90
2019-02-24T05:19:13.699Z,4.90
2019-02-24T05:21:44.640Z,4.77
2019-02-24T05:24:15.615Z,5.67
2019-02-24T05:26:46.528Z,5.23
2019-02-24T05:29:17.495Z,5.07
2019-02-24T05:31:48.461Z,5.60
2019-02-24T05:34:19.421Z,5.80
2019-02-24T05:36:50.426Z,6.03
2019-02-24T05:39:21.349Z,5.93
2019-02-24T05:41:52.259Z,5.50
2019-02-24T05:44:23.353Z,4.93
2019-02-24T05:46:54.174Z,5.00
2019-02-24T05:49:25.074Z,5.43
2019-02-24T05:51:56.103Z,5.93
2019-02-24T05:54:27.072Z,5.00
2019-02-24T05:56:58.028Z,5.73
2019-02-24T05:59:28.970Z,5.37
2019-02-24T06:01:59.977Z,5.30
2019-02-24T06:04:30.932Z,5.80
2019-02-24T06:07:01.894Z,5.80
2019-02-24T06:09:32.860Z,5.00
2019-02-24T06:12:03.763Z,7.07
2019-02-24T06:14:34.666Z,5.43
2019-02-24T06:17:05.726Z,5.77
2019-02-24T06:19:36.660Z,5.60
2019-02-24T06:22:07.550Z,5.43
2019-02-24T06:24:38.424Z,6.00
2019-02-24T06:27:09.346Z,5.80
2019-02-24T06:29:40.220Z,5.07
2019-02-24T06:32:11.237Z,6.87
2019-02-24T06:34:42.315Z,5.63
2019-02-24T06:37:13.253Z,5.47
2019-02-24T06:39:44.140Z,6.07
2019-02-24T06:42:15.133Z,5.53
2019-02-24T06:44:46.097Z,5.80
2019-02-24T06:47:17.070Z,5.23
2019-02-24T06:49:47.944Z,5.43
2019-02-24T06:52:20.582Z,5.13
2019-02-24T06:54:51.529Z,5.33
2019-02-24T06:57:22.580Z,5.37
2019-02-24T06:59:53.447Z,5.43
2019-02-24T07:02:24.413Z,5.90
2019-02-24T07:04:55.283Z,5.33
2019-02-24T07:07:26.291Z,5.13
2019-02-24T07:09:57.297Z,6.17
2019-02-24T07:12:28.207Z,5.30
2019-02-24T07:14:59.123Z,7.13
2019-02-24T07:17:30.013Z,5.53
2019-02-24T07:20:00.915Z,6.40
2019-02-24T07:22:31.789Z,5.87
2019-02-24T07:25:02.829Z,5.90
2019-02-24T07:27:33.697Z,6.03
2019-02-24T07:30:06.639Z,5.50
2019-02-24T07:32:37.597Z,5.27
2019-02-24T07:35:08.457Z,6.20
2019-02-24T07:37:39.344Z,5.30
2019-02-24T07:40:10.383Z,5.53
2019-02-24T07:42:41.424Z,5.00
2019-02-24T07:45:12.241Z,5.53
2019-02-24T07:47:43.193Z,5.47
2019-02-24T07:50:14.181Z,5.73
2019-02-24T07:52:45.103Z,4.47
2019-02-24T07:55:16.018Z,6.37
2019-02-24T07:57:46.947Z,5.20
2019-02-24T08:00:18.017Z,7.03
2019-02-24T08:02:48.904Z,6.23
2019-02-24T08:05:19.887Z,5.10
2019-02-24T08:07:50.875Z,5.03
2019-02-24T08:10:21.781Z,4.87
2019-02-24T08:12:52.745Z,4.70
2019-02-24T08:15:23.947Z,4.70
2019-02-24T08:17:54.967Z,4.67
2019-02-24T08:20:25.928Z,4.77
2019-02-24T08:22:56.805Z,4.70
2019-02-24T08:25:27.718Z,5.30
2019-02-24T08:27:58.700Z,4.67
2019-02-24T08:30:29.617Z,4.47
2019-02-24T08:33:00.637Z,4.40
2019-02-24T08:35:31.620Z,4.30
2019-02-24T08:38:02.580Z,3.97
2019-02-24T08:40:33.459Z,4.27
2019-02-24T08:43:04.418Z,3.47
2019-02-24T08:45:35.353Z,4.17
2019-02-24T08:48:06.314Z,4.37
2019-02-24T08:50:37.265Z,4.03
2019-02-24T08:53:08.291Z,4.20
2019-02-24T08:55:39.208Z,4.83
2019-02-24T08:58:10.213Z,4.73
2019-02-24T09:00:50.485Z,4.03
2019-02-24T09:03:13.909Z,4.30
2019-02-24T09:05:44.844Z,4.00
2019-02-24T09:08:15.828Z,3.70
2019-02-24T09:10:46.742Z,4.10
2019-02-24T09:13:17.624Z,3.60
2019-02-24T09:15:48.574Z,3.63
2019-02-24T09:18:19.531Z,3.70
2019-02-24T09:20:50.631Z,3.93
2019-02-24T09:23:21.517Z,3.63
2019-02-24T09:25:52.498Z,4.13
2019-02-24T09:28:23.395Z,3.63
2019-02-24T09:31:00.917Z,3.80
2019-02-24T09:33:27.111Z,3.97
2019-02-24T09:35:58.065Z,4.37
2019-02-24T09:38:28.982Z,4.50
2019-02-24T09:41:01.305Z,3.67
2019-02-24T09:43:32.346Z,4.00
2019-02-24T09:46:03.312Z,3.90
2019-02-24T09:48:34.147Z,3.60
2019-02-24T09:51:05.233Z,3.70
2019-02-24T09:53:36.168Z,3.73
2019-02-24T09:56:07.154Z,4.20
2019-02-24T09:58:38.022Z,3.80
2019-02-24T10:01:10.903Z,3.33
2019-02-24T10:03:41.625Z,4.37
2019-02-24T10:06:12.538Z,7.10
2019-02-24T10:08:43.530Z,3.90
2019-02-24T10:11:14.442Z,3.87
2019-02-24T10:13:45.456Z,3.60
2019-02-24T10:16:16.555Z,3.27
2019-02-24T10:18:47.586Z,3.70
2019-02-24T10:21:18.582Z,3.40
2019-02-24T10:23:49.471Z,3.67
2019-02-24T10:26:20.402Z,4.20
2019-02-24T10:28:51.442Z,3.47
2019-02-24T10:31:22.368Z,6.90
2019-02-24T10:33:53.331Z,3.83
2019-02-24T10:36:24.368Z,4.33
2019-02-24T10:38:55.508Z,4.67
2019-02-24T10:41:26.492Z,3.80
2019-02-24T10:43:57.450Z,3.40
2019-02-24T10:46:28.511Z,4.27
2019-02-24T10:49:03.308Z,4.20
2019-02-24T10:51:32.085Z,4.77
2019-02-24T10:54:02.999Z,4.23
2019-02-24T10:56:33.985Z,3.87
2019-02-24T10:59:05.081Z,5.90
2019-02-24T11:01:36.068Z,4.73
2019-02-24T11:04:07.122Z,5.20
2019-02-24T11:06:38.098Z,4.37
2019-02-24T11:09:09.553Z,6.50
2019-02-24T11:11:40.578Z,4.73
2019-02-24T11:14:13.004Z,4.20
2019-02-24T11:16:43.979Z,4.67
2019-02-24T11:19:15.170Z,4.60
2019-02-24T11:21:46.261Z,4.83
2019-02-24T11:24:17.162Z,4.50
2019-02-24T11:26:48.082Z,4.27
2019-02-24T11:29:19.108Z,4.80
2019-02-24T11:31:50.173Z,4.50
2019-02-24T11:34:21.185Z,5.30
2019-02-24T11:36:52.159Z,4.70
2019-02-24T11:39:23.128Z,4.20
2019-02-24T11:41:54.062Z,5.37
2019-02-24T11:44:25.035Z,5.13
2019-02-24T11:46:56.203Z,4.83
2019-02-24T11:49:27.233Z,4.70
2019-02-24T11:52:03.837Z,5.63
2019-02-24T11:54:30.871Z,5.60
2019-02-24T11:57:03.238Z,5.40
2019-02-24T11:59:34.131Z,4.60
2019-02-24T12:02:05.185Z,4.80
2019-02-24T12:04:36.231Z,4.57
2019-02-24T12:07:07.224Z,4.93
2019-02-24T12:09:38.216Z,4.80
2019-02-24T12:12:09.260Z,5.00
2019-02-24T12:14:40.168Z,5.57
2019-02-24T12:17:11.069Z,4.47
2019-02-24T12:19:42.133Z,4.73
2019-02-24T12:22:13.151Z,5.83
2019-02-24T12:24:44.137Z,11.13
2019-02-24T12:27:15.081Z,5.10
2019-02-24T12:29:46.145Z,4.47
2019-02-24T12:32:17.078Z,3.97
2019-02-24T12:34:48.475Z,5.33
2019-02-24T12:37:19.598Z,4.10
2019-02-24T12:39:50.523Z,4.20
2019-02-24T12:42:21.465Z,4.00
2019-02-24T12:44:52.627Z,4.37
2019-02-24T12:47:23.568Z,8.70
2019-02-24T12:50:02.926Z,4.17
2019-02-24T12:52:27.239Z,7.73
2019-02-24T12:54:58.137Z,5.23
2019-02-24T12:57:29.022Z,4.90
2019-02-24T12:59:59.982Z,4.63
2019-02-24T13:02:30.884Z,5.60
2019-02-24T13:05:01.887Z,4.27
2019-02-24T13:07:32.769Z,3.93
2019-02-24T13:10:05.210Z,4.53
2019-02-24T13:12:36.083Z,5.10
2019-02-24T13:15:07.207Z,4.40
2019-02-24T13:17:38.309Z,4.27
2019-02-24T13:20:10.959Z,4.13
2019-02-24T13:22:42.156Z,4.60
2019-02-24T13:25:13.779Z,4.60
2019-02-24T13:27:44.768Z,5.40
2019-02-24T13:30:17.079Z,5.90
2019-02-24T13:32:48.105Z,4.47
2019-02-24T13:35:19.129Z,4.50
2019-02-24T13:37:50.276Z,4.60
2019-02-24T13:40:21.231Z,5.10
2019-02-24T13:42:52.201Z,4.13
2019-02-24T13:45:23.538Z,4.30
2019-02-24T13:47:54.539Z,4.33
2019-02-24T13:50:25.422Z,4.57
2019-02-24T13:52:56.553Z,4.40
2019-02-24T13:55:27.504Z,3.80
2019-02-24T13:57:58.442Z,4.57
2019-02-24T14:00:29.655Z,4.60
2019-02-24T14:03:00.610Z,4.40
2019-02-24T14:05:31.626Z,4.27
2019-02-24T14:08:02.784Z,4.00
2019-02-24T14:10:33.766Z,4.40
2019-02-24T14:13:04.787Z,3.90
2019-02-24T14:15:35.726Z,3.70
2019-02-24T14:18:06.742Z,3.80
2019-02-24T14:20:37.850Z,4.10
2019-02-24T14:23:08.683Z,4.27
2019-02-24T14:25:39.663Z,4.40
2019-02-24T14:28:10.765Z,4.60
2019-02-24T14:30:41.739Z,3.83
2019-02-24T14:33:12.663Z,4.23
2019-02-24T14:35:43.618Z,3.37
2019-02-24T14:38:14.674Z,5.63
2019-02-24T14:40:45.697Z,3.87
2019-02-24T14:43:16.702Z,3.30
2019-02-24T14:45:49.841Z,3.40
2019-02-24T14:48:20.222Z,4.43
2019-02-24T14:50:51.160Z,4.00
2019-02-24T14:53:22.120Z,3.83
2019-02-24T14:55:53.110Z,4.00
2019-02-24T14:58:24.186Z,3.90
2019-02-24T15:00:55.218Z,4.50
2019-02-24T15:03:26.282Z,3.90
2019-02-24T15:05:57.320Z,4.33
2019-02-24T15:08:28.338Z,4.80
2019-02-24T15:10:59.322Z,4.70
2019-02-24T15:13:30.280Z,4.43
2019-02-24T15:16:01.195Z,4.73
2019-02-24T15:18:32.170Z,4.57
2019-02-24T15:21:03.292Z,5.33
2019-02-24T15:23:34.278Z,5.17
2019-02-24T15:26:05.326Z,4.23
2019-02-24T15:28:36.617Z,4.60
2019-02-24T15:31:07.558Z,5.00
2019-02-24T15:33:38.544Z,4.83
2019-02-24T15:36:09.497Z,4.50
2019-02-24T15:38:40.550Z,4.53
2019-02-24T15:41:11.594Z,5.20
2019-02-24T15:43:42.521Z,5.63
2019-02-24T15:46:13.522Z,5.10
2019-02-24T15:48:44.457Z,4.57
2019-02-24T15:51:15.400Z,5.40
2019-02-24T15:53:46.290Z,5.00
2019-02-24T15:56:17.337Z,4.93
2019-02-24T15:58:48.324Z,6.87
2019-02-24T16:01:19.418Z,4.50
2019-02-24T16:03:50.422Z,5.80
2019-02-24T16:06:21.493Z,5.33
2019-02-24T16:08:52.617Z,5.13
2019-02-24T16:11:23.500Z,7.37
2019-02-24T16:13:54.391Z,5.20
2019-02-24T16:16:25.361Z,5.00
2019-02-24T16:18:56.513Z,6.37
2019-02-24T16:21:27.592Z,6.23
2019-02-24T16:23:58.577Z,5.53
2019-02-24T16:26:29.594Z,4.90
2019-02-24T16:29:00.545Z,5.40
2019-02-24T16:31:31.449Z,5.37
2019-02-24T16:34:02.391Z,5.37
2019-02-24T16:36:33.355Z,10.13
2019-02-24T16:39:04.825Z,5.60
2019-02-24T16:41:35.717Z,6.87
2019-02-24T16:44:06.789Z,6.43
2019-02-24T16:46:37.944Z,6.40
2019-02-24T16:49:08.837Z,7.00
2019-02-24T16:51:39.939Z,6.27
2019-02-24T16:54:11.087Z,6.80
2019-02-24T16:56:42.135Z,5.23
2019-02-24T16:59:13.137Z,4.40
2019-02-24T17:01:44.074Z,7.77
2019-02-24T17:04:15.040Z,5.50
2019-02-24T17:06:46.313Z,5.67
2019-02-24T17:09:18.763Z,5.50
2019-02-24T17:11:49.732Z,5.00
2019-02-24T17:14:20.688Z,5.13
2019-02-24T17:16:51.653Z,5.20
2019-02-24T17:19:22.629Z,5.80
2019-02-24T17:21:53.829Z,15.47
2019-02-24T17:24:24.731Z,6.00
2019-02-24T17:26:55.767Z,10.77
2019-02-24T17:29:26.699Z,5.50
2019-02-24T17:31:57.585Z,5.63
2019-02-24T17:34:28.550Z,6.87
2019-02-24T17:36:59.536Z,8.33
2019-02-24T17:39:30.483Z,8.13
2019-02-24T17:42:01.695Z,8.37
2019-02-24T17:44:32.743Z,8.00
2019-02-24T17:47:03.937Z,7.83
2019-02-24T17:49:34.900Z,7.57
2019-02-24T17:52:05.807Z,7.60
2019-02-24T17:54:36.793Z,8.03
2019-02-24T17:57:07.741Z,7.60
2019-02-24T17:59:45.011Z,6.87
2019-02-24T18:02:15.899Z,6.57
2019-02-24T18:04:47.326Z,8.23
2019-02-24T18:07:18.407Z,8.20
2019-02-24T18:09:52.723Z,9.17
2019-02-24T18:12:23.624Z,7.50
2019-02-24T18:14:54.600Z,8.40
2019-02-24T18:17:25.471Z,8.80
2019-02-24T18:19:56.466Z,11.63
2019-02-24T18:22:27.764Z,11.67
2019-02-24T18:25:03.085Z,11.70
2019-02-24T18:27:31.325Z,12.87
2019-02-24T18:30:02.308Z,11.97
2019-02-24T18:38:12.715Z,13.17
2019-02-24T18:40:43.839Z,13.00
2019-02-24T18:43:14.789Z,12.47
2019-02-24T18:45:45.804Z,15.50
2019-02-24T18:48:16.750Z,16.83
2019-02-24T18:50:47.624Z,16.93
2019-02-24T18:53:18.482Z,14.63
2019-02-24T18:55:49.388Z,16.87
2019-02-24T18:58:21.149Z,14.17
2019-02-24T19:00:52.211Z,14.20
2019-02-24T19:03:23.094Z,13.83
2019-02-24T19:05:53.972Z,14.13
2019-02-24T19:08:24.891Z,16.90
2019-02-24T19:10:55.758Z,15.33
2019-02-24T19:13:26.619Z,13.43
2019-02-24T19:15:57.727Z,18.90
2019-02-24T19:18:28.826Z,11.40
2019-02-24T19:20:59.698Z,11.80
2019-02-24T19:23:30.654Z,12.17
2019-02-24T19:26:01.626Z,12.83
2019-02-24T19:28:32.621Z,12.57
2019-02-24T19:31:03.506Z,11.00
2019-02-24T19:33:34.402Z,10.20
2019-02-24T19:36:05.328Z,9.13
2019-02-24T19:38:36.360Z,9.20
2019-02-24T19:41:07.314Z,11.53
2019-02-24T19:43:38.292Z,10.73
2019-02-24T19:46:09.135Z,11.47
2019-02-24T19:48:42.256Z,11.17
2019-02-24T19:51:12.668Z,9.70
2019-02-24T19:53:43.534Z,8.30
2019-02-24T19:56:14.392Z,9.50
2019-02-24T19:58:47.490Z,11.60
2019-02-24T20:01:17.837Z,9.90
2019-02-24T20:03:50.415Z,11.03
2019-02-24T20:06:21.332Z,10.13
2019-02-24T20:08:52.274Z,9.10
2019-02-24T20:11:23.200Z,10.87
2019-02-24T20:13:54.216Z,9.73
2019-02-24T20:16:25.153Z,10.83
2019-02-24T20:18:56.016Z,9.47
2019-02-24T20:21:26.905Z,10.77
2019-02-24T20:23:57.772Z,10.33
2019-02-24T20:26:28.691Z,9.43
2019-02-24T20:28:59.490Z,9.57
2019-02-24T20:31:30.355Z,8.57
2019-02-24T20:34:02.190Z,9.93
2019-02-24T20:36:33.036Z,10.13
2019-02-24T20:39:04.581Z,9.57
2019-02-24T20:41:35.418Z,9.43
2019-02-24T20:44:06.281Z,10.23
2019-02-24T20:46:37.135Z,10.27
2019-02-24T20:49:07.998Z,10.90
2019-02-24T20:51:38.894Z,10.27
2019-02-24T20:54:09.929Z,10.20
2019-02-24T20:56:41.113Z,10.67
2019-02-24T20:59:12.162Z,22.27
2019-02-24T21:01:43.129Z,13.17
2019-02-24T21:04:13.979Z,10.57
2019-02-24T21:06:44.955Z,13.10
2019-02-24T21:09:15.823Z,9.23
2019-02-24T21:11:48.389Z,8.17
2019-02-24T21:14:19.797Z,8.80
2019-02-24T21:16:50.793Z,7.50
2019-02-24T21:19:21.697Z,7.80
2019-02-24T21:21:52.559Z,7.30
2019-02-24T21:24:23.499Z,7.57
2019-02-24T21:26:54.339Z,7.07
2019-02-24T21:29:25.226Z,7.73
2019-02-24T21:31:56.040Z,7.47
2019-02-24T21:34:26.969Z,7.33
2019-02-24T21:36:57.799Z,6.43
2019-02-24T21:39:28.643Z,7.07
2019-02-24T21:41:59.492Z,7.23
2019-02-24T21:44:30.394Z,7.80
2019-02-24T21:47:01.226Z,7.10
2019-02-24T21:49:32.242Z,6.53
2019-02-24T21:52:03.109Z,6.77
2019-02-24T21:54:34.658Z,6.70
2019-02-24T21:57:05.521Z,6.20
2019-02-24T21:59:37.158Z,6.73
2019-02-24T22:02:08.247Z,6.47
2019-02-24T22:04:39.151Z,7.07
2019-02-24T22:07:09.998Z,7.17
2019-02-24T22:09:40.864Z,7.23
2019-02-24T22:12:11.726Z,7.03
2019-02-24T22:14:42.804Z,7.33
2019-02-24T22:17:13.738Z,7.60
2019-02-24T22:19:44.599Z,7.77
2019-02-24T22:22:15.449Z,8.00
2019-02-24T22:24:46.311Z,8.00
2019-02-24T22:27:17.257Z,7.77
2019-02-24T22:29:48.229Z,7.20
2019-02-24T22:32:19.074Z,7.30
2019-02-24T22:34:49.941Z,7.20
2019-02-24T22:37:20.824Z,6.17
2019-02-24T22:39:51.691Z,8.53
2019-02-24T22:42:22.575Z,6.73
2019-02-24T22:44:53.422Z,7.60
2019-02-24T22:47:24.290Z,7.40
2019-02-24T22:49:55.143Z,7.93
2019-02-24T22:52:26.028Z,7.77
2019-02-24T22:54:56.898Z,7.27
2019-02-24T22:57:27.756Z,8.07
2019-02-24T22:59:58.634Z,6.97
2019-02-24T23:02:29.642Z,8.07
2019-02-24T23:05:00.491Z,8.27
2019-02-24T23:07:31.376Z,7.77
2019-02-24T23:10:05.790Z,7.83
2019-02-24T23:12:36.660Z,7.00
2019-02-24T23:15:07.574Z,7.43
2019-02-24T23:17:39.488Z,7.03
2019-02-24T23:20:10.419Z,6.93
2019-02-24T23:22:41.306Z,6.87
2019-02-24T23:25:12.170Z,6.90
2019-02-24T23:27:43.056Z,6.80
2019-02-24T23:30:14.003Z,6.87
2019-02-24T23:32:44.858Z,6.43
2019-02-24T23:35:15.708Z,6.77
2019-02-24T23:37:46.557Z,6.17
2019-02-24T23:40:17.422Z,6.77
2019-02-24T23:42:48.282Z,7.10
2019-02-24T23:45:19.148Z,6.97
2019-02-24T23:47:50.015Z,6.70
2019-02-24T23:50:20.941Z,7.20
2019-02-24T23:52:51.879Z,6.47
2019-02-24T23:55:22.756Z,7.03
2019-02-24T23:57:53.609Z,7.83
