createdAt,value
2023-05-09T00:00:05.591Z,65.29
2023-05-09T00:03:43.431Z,66.01
2023-05-09T00:10:54.556Z,66.53
2023-05-09T00:14:22.288Z,65.84
2023-05-09T00:22:21.577Z,66.33
2023-05-09T00:26:03.766Z,65.94
2023-05-09T00:29:32.565Z,66.21
2023-05-09T00:33:06.962Z,66.79
2023-05-09T00:36:43.521Z,65.99
2023-05-09T00:40:18.193Z,66.01
2023-05-09T00:43:38.500Z,66.45
2023-05-09T00:51:02.588Z,66.04
2023-05-09T00:54:29.955Z,66.28
2023-05-09T00:57:47.794Z,66.63
2023-05-09T01:01:21.765Z,67.30
2023-05-09T01:04:29.054Z,66.53
2023-05-09T01:08:01.482Z,67.10
2023-05-09T01:11:53.691Z,66.89
2023-05-09T01:15:36.155Z,66.40
2023-05-09T01:19:09.426Z,67.40
2023-05-09T01:22:33.924Z,67.52
2023-05-09T01:26:19.934Z,67.77
2023-05-09T01:29:40.543Z,68.35
2023-05-09T01:33:06.012Z,68.41
2023-05-09T01:37:07.629Z,68.09
2023-05-09T01:40:42.991Z,68.84
2023-05-09T01:44:03.339Z,69.02
2023-05-09T01:47:23.218Z,69.42
2023-05-09T01:50:44.832Z,69.00
2023-05-09T01:54:04.974Z,69.32
2023-05-09T01:57:25.450Z,69.50
2023-05-09T02:01:01.324Z,69.85
2023-05-09T02:04:31.459Z,69.61
2023-05-09T02:08:11.702Z,70.50
2023-05-09T02:11:38.903Z,69.56
2023-05-09T02:14:59.541Z,69.67
2023-05-09T02:18:18.190Z,69.98
2023-05-09T02:21:35.887Z,70.14
2023-05-09T02:24:52.952Z,70.22
2023-05-09T02:28:12.848Z,70.24
2023-05-09T02:31:48.657Z,70.75
2023-05-09T02:35:21.520Z,71.33
2023-05-09T02:38:50.425Z,70.95
2023-05-09T02:42:26.681Z,70.97
2023-05-09T02:45:44.740Z,70.75
2023-05-09T02:49:03.739Z,71.21
2023-05-09T02:52:21.585Z,71.06
2023-05-09T02:55:42.879Z,71.38
2023-05-09T02:59:01.361Z,71.94
2023-05-09T03:02:36.846Z,72.73
2023-05-09T03:05:54.637Z,72.69
2023-05-09T03:09:22.702Z,72.13
2023-05-09T03:12:58.942Z,71.43
2023-05-09T03:16:28.587Z,71.58
2023-05-09T03:19:50.110Z,71.85
2023-05-09T03:23:30.651Z,72.37
2023-05-09T03:26:47.734Z,71.71
2023-05-09T03:30:21.927Z,71.60
2023-05-09T03:34:13.610Z,71.61
2023-05-09T03:37:35.356Z,71.65
2023-05-09T03:41:03.827Z,72.17
2023-05-09T03:44:21.704Z,72.54
2023-05-09T03:47:54.160Z,72.26
2023-05-09T03:51:29.268Z,72.75
2023-05-09T03:55:13.128Z,72.12
2023-05-09T03:58:40.882Z,72.02
2023-05-09T04:02:22.504Z,71.03
2023-05-09T04:05:57.138Z,71.50
2023-05-09T04:09:25.171Z,71.23
2023-05-09T04:12:45.352Z,70.71
2023-05-09T04:16:08.771Z,70.44
2023-05-09T04:19:27.327Z,70.54
2023-05-09T04:23:02.018Z,69.94
2023-05-09T04:26:22.005Z,69.96
2023-05-09T04:29:50.517Z,69.66
2023-05-09T04:33:24.889Z,69.11
2023-05-09T04:36:41.569Z,68.95
2023-05-09T04:40:16.342Z,68.83
2023-05-09T04:47:32.762Z,68.14
2023-05-09T04:50:49.827Z,68.04
2023-05-09T04:54:07.696Z,67.49
2023-05-09T04:57:41.694Z,67.25
2023-05-09T05:01:16.899Z,67.80
2023-05-09T05:05:10.816Z,66.84
2023-05-09T05:08:36.683Z,66.87
2023-05-09T05:12:09.619Z,67.05
2023-05-09T05:15:39.649Z,65.90
2023-05-09T05:19:09.796Z,65.01
2023-05-09T05:22:43.749Z,65.58
2023-05-09T05:26:18.115Z,65.33
2023-05-09T05:29:35.923Z,64.69
2023-05-09T05:32:53.128Z,64.06
2023-05-09T05:36:27.089Z,63.83
2023-05-09T05:40:04.937Z,63.48
2023-05-09T05:43:44.872Z,64.81
2023-05-09T05:47:24.009Z,62.81
2023-05-09T06:09:19.738Z,59.89
2023-05-09T06:12:49.957Z,58.13
2023-05-09T06:16:19.204Z,57.63
2023-05-09T06:19:28.993Z,58.88
2023-05-09T06:23:22.694Z,58.17
2023-05-09T06:27:07.647Z,57.38
2023-05-09T06:30:49.011Z,56.73
2023-05-09T06:37:59.018Z,56.42
2023-05-09T06:41:17.081Z,55.76
2023-05-09T06:45:04.274Z,56.53
2023-05-09T06:48:24.406Z,54.15
2023-05-09T06:52:00.172Z,53.68
2023-05-09T06:55:34.272Z,53.73
2023-05-09T06:59:17.824Z,53.87
2023-05-09T07:02:21.123Z,52.57
2023-05-09T07:05:24.174Z,53.60
2023-05-09T07:08:27.461Z,53.22
2023-05-09T07:11:35.947Z,52.82
2023-05-09T07:14:38.773Z,52.18
2023-05-09T07:17:41.509Z,52.49
2023-05-09T07:20:44.900Z,51.10
2023-05-09T07:23:50.372Z,50.83
2023-05-09T07:26:55.980Z,50.69
2023-05-09T07:33:51.513Z,48.91
2023-05-09T07:37:27.841Z,49.54
2023-05-09T07:40:38.566Z,48.06
2023-05-09T07:43:47.679Z,47.28
2023-05-09T07:46:50.750Z,45.94
2023-05-09T07:49:56.565Z,44.12
2023-05-09T07:53:00.136Z,44.74
2023-05-09T07:56:02.854Z,44.30
2023-05-09T07:59:08.552Z,42.70
2023-05-09T08:02:11.128Z,41.43
2023-05-09T08:05:14.445Z,40.00
2023-05-09T08:08:17.691Z,38.35
2023-05-09T08:11:42.766Z,37.74
2023-05-09T08:14:48.473Z,37.59
2023-05-09T08:18:21.954Z,37.63
2023-05-09T08:21:24.899Z,38.16
2023-05-09T08:24:27.520Z,38.31
2023-05-09T08:27:33.545Z,36.80
2023-05-09T08:30:36.554Z,36.44
2023-05-09T08:34:05.888Z,35.78
2023-05-09T08:37:44.832Z,34.87
2023-05-09T08:44:35.107Z,33.25
2023-05-09T08:48:40.240Z,32.76
2023-05-09T08:52:12.236Z,32.88
2023-05-09T08:55:21.189Z,31.46
2023-05-09T08:58:39.169Z,31.63
2023-05-09T09:02:26.817Z,31.35
2023-05-09T09:06:54.034Z,30.92
2023-05-09T09:10:25.808Z,28.77
2023-05-09T09:13:45.441Z,28.46
2023-05-09T09:17:12.452Z,28.80
2023-05-09T09:20:57.725Z,28.63
2023-05-09T09:24:40.729Z,29.62
2023-05-09T09:28:04.346Z,28.94
2023-05-09T09:31:59.025Z,29.56
2023-05-09T09:35:40.542Z,30.31
2023-05-09T09:39:24.036Z,28.51
2023-05-09T09:43:02.167Z,29.61
2023-05-09T09:46:56.590Z,30.64
2023-05-09T09:51:11.398Z,29.71
2023-05-09T09:54:34.055Z,30.94
2023-05-09T09:58:22.180Z,30.46
2023-05-09T10:02:07.596Z,31.49
2023-05-09T10:09:48.754Z,33.55
2023-05-09T10:13:14.291Z,33.88
2023-05-09T10:16:52.123Z,33.98
2023-05-09T10:20:41.076Z,32.82
2023-05-09T10:23:47.773Z,30.11
2023-05-09T10:27:36.011Z,31.54
2023-05-09T10:31:03.714Z,32.78
2023-05-09T10:42:47.894Z,28.81
2023-05-09T10:50:22.531Z,28.63
2023-05-09T10:53:44.288Z,27.33
2023-05-09T10:56:49.443Z,27.25
2023-05-09T11:00:00.813Z,27.98
2023-05-09T11:03:09.495Z,27.53
2023-05-09T11:06:49.787Z,27.27
2023-05-09T11:10:17.324Z,29.81
2023-05-09T11:14:00.959Z,30.06
2023-05-09T11:17:23.642Z,31.07
2023-05-09T11:24:56.617Z,30.40
2023-05-09T11:28:52.747Z,32.35
2023-05-09T11:40:46.225Z,27.63
2023-05-09T11:44:21.974Z,28.12
2023-05-09T11:47:48.445Z,32.22
2023-05-09T11:50:51.362Z,33.61
2023-05-09T11:54:28.078Z,33.55
2023-05-09T11:58:10.581Z,35.38
2023-05-09T12:01:36.056Z,36.74
2023-05-09T12:05:18.818Z,33.14
2023-05-09T12:08:28.937Z,30.20
2023-05-09T12:11:52.684Z,31.97
2023-05-09T12:14:56.228Z,32.98
2023-05-09T12:18:32.124Z,35.15
2023-05-09T12:21:37.094Z,34.39
2023-05-09T12:24:45.004Z,32.18
2023-05-09T12:27:50.665Z,30.73
2023-05-09T12:31:27.231Z,30.93
2023-05-09T12:47:57.313Z,35.91
2023-05-09T12:51:22.003Z,35.70
2023-05-09T12:54:36.671Z,35.74
2023-05-09T12:58:03.610Z,36.10
2023-05-09T13:01:07.066Z,36.63
2023-05-09T13:04:12.636Z,37.39
2023-05-09T13:07:51.545Z,36.75
2023-05-09T13:11:17.383Z,36.60
2023-05-09T13:14:42.844Z,36.63
2023-05-09T13:17:56.081Z,37.46
2023-05-09T13:21:33.029Z,37.80
2023-05-09T13:25:16.215Z,38.12
2023-05-09T13:28:41.638Z,37.90
2023-05-09T13:32:14.701Z,37.88
2023-05-09T13:35:59.429Z,39.25
2023-05-09T13:39:34.285Z,38.84
2023-05-09T13:42:49.353Z,39.12
2023-05-09T13:45:59.817Z,38.05
2023-05-09T13:49:17.106Z,37.97
2023-05-09T13:52:48.025Z,36.92
2023-05-09T13:56:33.563Z,37.84
2023-05-09T13:59:58.467Z,37.94
2023-05-09T14:03:14.867Z,37.97
2023-05-09T14:07:04.103Z,39.19
2023-05-09T14:10:24.590Z,38.60
2023-05-09T14:14:13.711Z,40.42
2023-05-09T14:17:58.855Z,40.73
2023-05-09T14:21:40.388Z,40.55
2023-05-09T14:25:11.735Z,40.22
2023-05-09T14:28:50.260Z,39.37
2023-05-09T14:32:08.516Z,39.79
2023-05-09T14:35:14.073Z,40.27
2023-05-09T14:38:18.569Z,39.80
2023-05-09T14:41:26.973Z,41.03
2023-05-09T14:45:12.995Z,41.17
2023-05-09T14:48:20.061Z,41.60
2023-05-09T14:51:24.906Z,40.87
2023-05-09T14:54:30.122Z,39.66
2023-05-09T14:58:16.557Z,40.36
2023-05-09T15:01:41.847Z,41.25
2023-05-09T15:05:25.520Z,41.89
2023-05-09T15:09:11.076Z,43.07
2023-05-09T15:12:18.675Z,43.96
2023-05-09T15:15:45.278Z,43.47
2023-05-09T15:18:49.416Z,42.77
2023-05-09T15:21:52.359Z,41.69
2023-05-09T15:24:58.454Z,42.13
2023-05-09T15:28:36.511Z,40.02
2023-05-09T15:32:25.921Z,40.76
2023-05-09T15:35:50.218Z,40.11
2023-05-09T15:39:35.020Z,40.44
2023-05-09T15:43:18.266Z,39.42
2023-05-09T15:46:38.213Z,40.48
2023-05-09T15:50:16.765Z,41.16
2023-05-09T15:53:51.365Z,40.15
2023-05-09T15:57:17.603Z,41.52
2023-05-09T16:00:24.320Z,41.11
2023-05-09T16:07:58.919Z,43.17
2023-05-09T16:18:42.029Z,44.26
2023-05-09T16:21:46.572Z,44.69
2023-05-09T16:25:09.627Z,44.02
2023-05-09T16:28:28.200Z,45.04
2023-05-09T16:32:03.130Z,44.04
2023-05-09T16:39:37.853Z,44.54
2023-05-09T16:43:08.704Z,45.15
2023-05-09T16:46:15.634Z,44.13
2023-05-09T16:49:36.026Z,45.19
2023-05-09T16:53:26.417Z,45.72
2023-05-09T16:56:33.551Z,46.64
2023-05-09T16:59:38.523Z,45.75
2023-05-09T17:03:21.703Z,44.38
2023-05-09T17:06:30.500Z,45.03
2023-05-09T17:09:38.323Z,44.01
2023-05-09T17:12:42.707Z,44.20
2023-05-09T17:16:18.633Z,44.75
2023-05-09T17:20:22.071Z,45.57
2023-05-09T17:23:28.357Z,46.38
2023-05-09T17:26:32.218Z,46.35
2023-05-09T17:29:37.211Z,47.77
2023-05-09T17:32:42.861Z,47.71
2023-05-09T17:35:49.484Z,48.24
2023-05-09T17:38:54.260Z,48.74
2023-05-09T17:41:59.218Z,49.20
2023-05-09T17:45:06.452Z,49.14
2023-05-09T17:48:09.674Z,49.42
2023-05-09T17:51:12.708Z,49.72
2023-05-09T17:54:19.263Z,50.12
2023-05-09T17:57:22.948Z,50.28
2023-05-09T18:00:25.967Z,50.73
2023-05-09T18:03:29.132Z,51.20
2023-05-09T18:06:33.284Z,51.09
2023-05-09T18:09:36.704Z,51.75
2023-05-09T18:12:40.112Z,52.15
2023-05-09T18:15:43.102Z,52.91
2023-05-09T18:18:46.646Z,52.88
2023-05-09T18:21:51.243Z,53.33
2023-05-09T18:25:00.743Z,53.86
2023-05-09T18:28:03.590Z,54.45
2023-05-09T18:31:13.718Z,55.25
2023-05-09T18:34:37.756Z,56.45
2023-05-09T18:37:41.953Z,57.71
2023-05-09T18:40:47.363Z,58.74
2023-05-09T18:43:53.227Z,59.97
2023-05-09T18:46:57.955Z,60.11
2023-05-09T18:50:21.029Z,60.76
2023-05-09T18:53:26.305Z,62.07
2023-05-09T18:56:29.773Z,61.57
2023-05-09T18:59:33.594Z,62.74
2023-05-09T19:02:42.434Z,62.71
2023-05-09T19:06:05.577Z,62.03
2023-05-09T19:09:11.905Z,62.89
2023-05-09T19:12:16.745Z,62.32
2023-05-09T19:15:23.868Z,63.80
2023-05-09T19:18:26.936Z,64.21
2023-05-09T19:21:30.870Z,64.24
2023-05-09T19:24:38.170Z,64.58
2023-05-09T19:27:42.958Z,62.44
2023-05-09T19:30:47.034Z,62.74
2023-05-09T19:33:51.520Z,62.90
2023-05-09T19:36:54.950Z,62.42
2023-05-09T19:39:58.909Z,62.38
2023-05-09T19:43:22.322Z,62.43
2023-05-09T19:46:26.608Z,61.97
2023-05-09T19:49:30.014Z,61.72
2023-05-09T19:52:36.363Z,62.24
2023-05-09T19:55:39.477Z,62.68
2023-05-09T19:58:43.481Z,62.82
2023-05-09T20:01:47.643Z,63.82
2023-05-09T20:04:51.244Z,64.45
2023-05-09T20:07:56.303Z,65.10
2023-05-09T20:11:00.370Z,65.49
2023-05-09T20:14:03.861Z,65.99
2023-05-09T20:17:07.070Z,66.25
2023-05-09T20:20:11.347Z,66.25
2023-05-09T20:23:15.498Z,65.89
2023-05-09T20:26:19.018Z,65.75
2023-05-09T20:29:33.058Z,65.83
2023-05-09T20:32:35.817Z,66.18
2023-05-09T20:35:43.260Z,65.74
2023-05-09T20:38:45.934Z,66.04
2023-05-09T20:41:50.416Z,66.73
2023-05-09T20:44:55.373Z,66.20
2023-05-09T20:47:59.118Z,66.71
2023-05-09T20:51:02.123Z,66.72
2023-05-09T20:54:05.881Z,66.96
2023-05-09T20:57:08.625Z,66.96
2023-05-09T21:00:12.871Z,67.13
2023-05-09T21:03:18.493Z,67.02
2023-05-09T21:06:22.082Z,67.17
2023-05-09T21:09:25.249Z,67.35
2023-05-09T21:12:28.640Z,67.81
2023-05-09T21:15:31.752Z,68.03
2023-05-09T21:18:35.026Z,68.36
2023-05-09T21:21:37.949Z,68.63
2023-05-09T21:24:41.325Z,69.08
2023-05-09T21:27:44.590Z,69.28
2023-05-09T21:30:54.680Z,69.15
2023-05-09T21:33:59.500Z,69.07
