createdAt,value
2022-09-27T00:01:10.237Z,13.30
2022-09-27T00:03:38.233Z,13.30
2022-09-27T00:06:31.335Z,13.30
2022-09-27T00:08:59.211Z,13.30
2022-09-27T00:11:34.203Z,13.30
2022-09-27T00:14:02.417Z,13.30
2022-09-27T00:16:34.778Z,13.30
2022-09-27T00:19:06.343Z,13.30
2022-09-27T00:21:34.303Z,13.30
2022-09-27T00:24:01.886Z,13.30
2022-09-27T00:26:29.478Z,13.30
2022-09-27T00:28:57.190Z,13.30
2022-09-27T00:31:29.834Z,13.30
2022-09-27T00:34:00.920Z,13.30
2022-09-27T00:36:29.948Z,13.30
2022-09-27T00:38:59.994Z,13.30
2022-09-27T00:41:34.376Z,13.30
2022-09-27T00:44:05.427Z,13.30
2022-09-27T00:46:48.083Z,13.30
2022-09-27T00:49:51.389Z,13.30
2022-09-27T00:52:42.136Z,13.30
2022-09-27T00:55:18.358Z,13.30
2022-09-27T00:57:47.638Z,13.30
2022-09-27T01:00:16.036Z,13.30
2022-09-27T01:02:51.048Z,13.30
2022-09-27T01:05:21.146Z,13.40
2022-09-27T01:07:48.740Z,13.30
2022-09-27T01:10:17.417Z,13.30
2022-09-27T01:13:05.005Z,13.30
2022-09-27T01:16:17.274Z,13.20
2022-09-27T01:19:03.755Z,13.20
2022-09-27T01:21:51.393Z,13.20
2022-09-27T01:24:42.934Z,13.20
2022-09-27T01:27:13.119Z,13.10
2022-09-27T01:30:11.393Z,13.20
2022-09-27T01:32:56.648Z,13.10
2022-09-27T01:35:51.142Z,13.10
2022-09-27T01:38:21.227Z,13.10
2022-09-27T01:41:14.435Z,13.10
2022-09-27T01:44:31.495Z,13.20
2022-09-27T01:47:19.301Z,13.10
2022-09-27T01:50:33.452Z,13.10
2022-09-27T01:53:08.109Z,13.10
2022-09-27T01:55:50.059Z,13.20
2022-09-27T01:59:11.565Z,13.10
2022-09-27T02:01:49.431Z,13.20
2022-09-27T02:04:24.613Z,13.20
2022-09-27T02:07:33.646Z,13.10
2022-09-27T02:10:17.203Z,13.10
2022-09-27T02:13:04.132Z,13.10
2022-09-27T02:15:47.713Z,13.10
2022-09-27T02:19:18.781Z,13.10
2022-09-27T02:22:15.114Z,13.20
2022-09-27T02:24:57.650Z,13.10
2022-09-27T02:28:02.077Z,13.10
2022-09-27T02:30:34.381Z,13.10
2022-09-27T02:33:14.945Z,13.10
2022-09-27T02:35:42.645Z,13.10
2022-09-27T02:38:10.808Z,13.10
2022-09-27T02:40:46.975Z,13.10
2022-09-27T02:43:17.930Z,13.00
2022-09-27T02:46:31.816Z,13.00
2022-09-27T02:49:50.453Z,13.00
2022-09-27T02:52:49.282Z,13.00
2022-09-27T02:55:39.989Z,13.00
2022-09-27T02:58:53.283Z,13.00
2022-09-27T03:01:45.376Z,13.10
2022-09-27T03:04:48.292Z,13.10
2022-09-27T03:07:16.634Z,13.00
2022-09-27T03:09:50.011Z,13.00
2022-09-27T03:12:28.446Z,13.00
2022-09-27T03:14:58.933Z,13.00
2022-09-27T03:17:52.445Z,12.90
2022-09-27T03:20:34.748Z,12.90
2022-09-27T03:23:08.739Z,12.80
2022-09-27T03:25:36.044Z,12.80
2022-09-27T03:28:04.215Z,12.70
2022-09-27T03:30:32.499Z,12.80
2022-09-27T03:32:59.660Z,12.70
2022-09-27T03:35:48.057Z,12.50
2022-09-27T03:38:16.067Z,12.70
2022-09-27T03:40:44.400Z,12.80
2022-09-27T03:43:12.008Z,12.80
2022-09-27T03:45:39.275Z,12.70
2022-09-27T03:48:09.680Z,12.70
2022-09-27T03:50:37.046Z,12.70
2022-09-27T03:53:04.884Z,12.70
2022-09-27T03:55:32.432Z,12.70
2022-09-27T03:57:59.753Z,12.70
2022-09-27T04:00:27.468Z,12.60
2022-09-27T04:02:56.097Z,12.60
2022-09-27T04:05:25.534Z,12.60
2022-09-27T04:08:13.689Z,12.60
2022-09-27T04:10:43.260Z,12.60
2022-09-27T04:13:10.413Z,12.60
2022-09-27T04:15:52.556Z,12.60
2022-09-27T04:18:31.814Z,12.50
2022-09-27T04:21:22.861Z,12.50
2022-09-27T04:23:52.473Z,12.50
2022-09-27T04:26:23.191Z,12.50
2022-09-27T04:29:10.788Z,12.50
2022-09-27T04:31:41.858Z,12.50
2022-09-27T04:34:46.319Z,12.50
2022-09-27T04:37:20.618Z,12.40
2022-09-27T04:39:49.712Z,12.40
2022-09-27T04:42:17.842Z,12.30
2022-09-27T04:44:45.288Z,12.30
2022-09-27T04:47:12.770Z,12.30
2022-09-27T04:49:41.652Z,12.20
2022-09-27T04:52:09.297Z,12.20
2022-09-27T04:54:36.523Z,12.30
2022-09-27T04:57:12.250Z,12.30
2022-09-27T04:59:41.616Z,12.30
2022-09-27T05:02:09.628Z,12.30
2022-09-27T05:04:59.966Z,12.30
2022-09-27T05:07:35.690Z,12.40
2022-09-27T05:10:09.028Z,12.40
2022-09-27T05:12:36.756Z,12.30
2022-09-27T05:15:05.567Z,12.30
2022-09-27T05:17:38.356Z,12.30
2022-09-27T05:20:25.614Z,12.20
2022-09-27T05:22:55.948Z,12.20
2022-09-27T05:25:23.191Z,12.10
2022-09-27T05:27:51.797Z,12.20
2022-09-27T05:30:20.208Z,12.30
2022-09-27T05:32:51.448Z,12.30
2022-09-27T05:35:47.582Z,12.40
2022-09-27T05:38:14.964Z,12.30
2022-09-27T05:40:47.952Z,12.40
2022-09-27T05:43:16.547Z,12.40
2022-09-27T05:45:44.924Z,12.50
2022-09-27T05:48:14.680Z,12.60
2022-09-27T05:51:04.447Z,12.60
2022-09-27T05:53:32.623Z,12.50
2022-09-27T05:56:04.205Z,12.60
2022-09-27T05:58:50.264Z,12.60
2022-09-27T06:01:19.531Z,12.60
2022-09-27T06:04:06.721Z,12.70
2022-09-27T06:06:59.085Z,12.70
2022-09-27T06:09:27.477Z,12.80
2022-09-27T06:11:56.863Z,12.90
2022-09-27T06:14:24.616Z,12.90
2022-09-27T06:17:12.066Z,12.90
2022-09-27T06:19:44.094Z,13.00
2022-09-27T06:22:12.670Z,13.10
2022-09-27T06:24:51.472Z,13.00
2022-09-27T06:27:23.282Z,13.10
2022-09-27T06:30:20.184Z,13.10
2022-09-27T06:33:00.592Z,12.90
2022-09-27T06:35:35.097Z,13.00
2022-09-27T06:38:09.158Z,13.00
2022-09-27T06:40:39.454Z,13.20
2022-09-27T06:43:20.588Z,13.30
2022-09-27T06:46:07.800Z,13.40
2022-09-27T06:48:48.179Z,13.30
2022-09-27T06:51:16.873Z,13.40
2022-09-27T06:53:44.231Z,13.50
2022-09-27T06:56:11.385Z,13.80
2022-09-27T06:59:06.269Z,14.10
2022-09-27T07:01:56.767Z,14.10
2022-09-27T07:04:25.508Z,14.30
2022-09-27T07:07:02.967Z,14.30
2022-09-27T07:09:37.994Z,14.20
2022-09-27T07:12:06.373Z,13.90
2022-09-27T07:14:34.658Z,14.10
2022-09-27T07:17:02.941Z,14.00
2022-09-27T07:19:42.783Z,14.10
2022-09-27T07:22:11.353Z,14.10
2022-09-27T07:24:40.286Z,13.80
2022-09-27T07:27:07.822Z,14.00
2022-09-27T07:29:35.074Z,14.10
2022-09-27T07:32:03.346Z,14.10
2022-09-27T07:34:30.811Z,14.20
2022-09-27T07:37:01.746Z,14.30
2022-09-27T07:39:30.631Z,14.50
2022-09-27T07:41:58.709Z,14.40
2022-09-27T07:44:27.244Z,14.40
2022-09-27T07:47:11.059Z,14.20
2022-09-27T07:49:57.258Z,14.30
2022-09-27T07:52:46.093Z,14.20
2022-09-27T07:55:34.671Z,14.20
2022-09-27T07:58:13.046Z,14.00
2022-09-27T08:00:41.262Z,14.30
2022-09-27T08:03:17.551Z,14.30
2022-09-27T08:05:48.053Z,14.30
2022-09-27T08:08:16.993Z,14.30
2022-09-27T08:10:46.719Z,14.40
2022-09-27T08:13:20.024Z,14.40
2022-09-27T08:15:48.814Z,14.50
2022-09-27T08:18:17.677Z,14.60
2022-09-27T08:21:07.788Z,14.30
2022-09-27T08:24:04.171Z,14.30
2022-09-27T08:26:37.566Z,14.10
2022-09-27T08:29:13.946Z,14.20
2022-09-27T08:31:52.368Z,14.50
2022-09-27T08:34:20.665Z,14.30
2022-09-27T08:36:48.003Z,14.40
2022-09-27T08:39:15.776Z,14.10
2022-09-27T08:42:17.776Z,14.20
2022-09-27T08:45:04.906Z,14.40
2022-09-27T08:47:43.103Z,14.80
2022-09-27T08:50:29.924Z,14.50
2022-09-27T08:53:24.912Z,14.80
2022-09-27T08:55:59.341Z,14.80
2022-09-27T08:59:22.058Z,14.50
2022-09-27T09:01:52.017Z,14.50
2022-09-27T09:04:37.645Z,14.70
2022-09-27T09:07:28.909Z,14.90
2022-09-27T09:10:37.754Z,14.80
2022-09-27T09:13:42.096Z,15.10
2022-09-27T09:16:39.880Z,14.50
2022-09-27T09:19:45.188Z,14.00
2022-09-27T09:23:06.550Z,14.20
2022-09-27T09:26:22.097Z,14.00
2022-09-27T09:29:21.795Z,14.00
2022-09-27T09:32:17.954Z,14.20
2022-09-27T09:35:01.053Z,14.70
2022-09-27T09:37:46.348Z,14.60
2022-09-27T09:40:27.002Z,14.30
2022-09-27T09:43:05.992Z,14.30
2022-09-27T09:46:17.552Z,14.20
2022-09-27T09:49:20.555Z,14.20
2022-09-27T09:52:04.125Z,14.00
2022-09-27T09:54:47.421Z,14.00
2022-09-27T09:57:21.028Z,13.90
2022-09-27T10:00:00.429Z,14.30
2022-09-27T10:02:44.086Z,14.70
2022-09-27T10:05:19.170Z,14.50
2022-09-27T10:07:50.813Z,14.70
2022-09-27T10:10:20.681Z,15.00
2022-09-27T10:12:53.855Z,15.10
2022-09-27T10:15:29.402Z,15.30
2022-09-27T10:17:59.423Z,15.10
2022-09-27T10:20:45.668Z,15.00
2022-09-27T10:23:21.300Z,15.40
2022-09-27T10:26:10.375Z,15.10
2022-09-27T10:28:46.095Z,15.50
2022-09-27T10:31:18.646Z,15.10
2022-09-27T10:34:06.574Z,15.50
2022-09-27T10:36:41.082Z,15.20
2022-09-27T10:39:23.910Z,14.70
2022-09-27T10:41:52.390Z,13.90
2022-09-27T10:44:45.855Z,13.30
2022-09-27T10:47:25.454Z,13.30
2022-09-27T10:50:45.737Z,13.20
2022-09-27T10:53:22.483Z,13.30
2022-09-27T10:55:59.374Z,13.40
2022-09-27T10:58:34.397Z,13.50
2022-09-27T11:01:08.562Z,13.80
2022-09-27T11:04:00.461Z,13.60
2022-09-27T11:06:33.408Z,14.30
2022-09-27T11:09:18.992Z,14.50
2022-09-27T11:11:48.894Z,14.60
2022-09-27T11:14:24.751Z,14.40
2022-09-27T11:17:13.787Z,13.80
2022-09-27T11:20:28.672Z,13.70
2022-09-27T11:23:27.162Z,13.40
2022-09-27T11:26:14.759Z,13.60
2022-09-27T11:29:07.917Z,13.30
2022-09-27T11:33:02.982Z,13.50
2022-09-27T11:35:53.350Z,13.50
2022-09-27T11:39:06.444Z,13.30
2022-09-27T11:41:40.195Z,12.90
2022-09-27T11:44:43.093Z,13.00
2022-09-27T11:47:57.626Z,12.80
2022-09-27T11:51:00.279Z,13.20
2022-09-27T11:53:36.611Z,13.50
2022-09-27T11:57:01.931Z,14.30
2022-09-27T11:59:52.703Z,15.40
2022-09-27T12:03:02.747Z,16.40
2022-09-27T12:05:57.414Z,16.30
2022-09-27T12:09:10.420Z,15.80
2022-09-27T12:12:04.974Z,14.80
2022-09-27T12:14:48.440Z,14.30
2022-09-27T12:17:50.569Z,14.10
2022-09-27T12:20:34.376Z,14.00
2022-09-27T12:23:25.778Z,14.30
2022-09-27T12:26:25.748Z,14.30
2022-09-27T12:29:19.286Z,14.00
2022-09-27T12:32:26.058Z,13.60
2022-09-27T12:35:14.169Z,15.40
2022-09-27T12:38:03.629Z,16.90
2022-09-27T12:40:40.660Z,16.70
2022-09-27T12:43:19.328Z,18.90
2022-09-27T12:46:18.635Z,18.30
2022-09-27T12:48:51.862Z,18.10
2022-09-27T12:51:23.781Z,16.50
2022-09-27T12:54:13.805Z,15.90
2022-09-27T12:57:18.160Z,15.60
2022-09-27T13:00:21.416Z,14.40
2022-09-27T13:03:32.387Z,14.50
2022-09-27T13:06:12.008Z,16.90
2022-09-27T13:09:17.496Z,19.00
2022-09-27T13:12:11.142Z,20.10
2022-09-27T13:14:56.482Z,20.30
2022-09-27T13:17:43.473Z,19.50
2022-09-27T13:20:39.363Z,19.70
2022-09-27T13:23:32.411Z,19.30
2022-09-27T13:26:24.251Z,20.20
2022-09-27T13:29:03.583Z,21.60
2022-09-27T13:31:57.859Z,21.80
2022-09-27T13:34:53.843Z,22.20
2022-09-27T13:37:46.895Z,21.50
2022-09-27T13:40:27.815Z,18.90
2022-09-27T13:44:41.569Z,18.30
2022-09-27T13:47:30.502Z,18.80
2022-09-27T13:50:56.404Z,18.00
2022-09-27T13:53:40.527Z,18.80
2022-09-27T13:56:38.034Z,19.70
2022-09-27T13:59:25.864Z,19.80
2022-09-27T14:02:26.016Z,21.50
2022-09-27T14:04:56.560Z,22.80
2022-09-27T14:07:35.004Z,22.40
2022-09-27T14:10:04.495Z,21.30
2022-09-27T14:12:40.492Z,20.50
2022-09-27T14:15:23.221Z,19.50
2022-09-27T14:17:53.050Z,18.20
2022-09-27T14:21:09.681Z,17.40
2022-09-27T14:24:38.332Z,16.20
2022-09-27T14:27:25.269Z,15.60
2022-09-27T14:30:20.072Z,14.70
2022-09-27T14:33:01.658Z,14.20
2022-09-27T14:36:07.883Z,13.90
2022-09-27T14:38:38.471Z,13.50
2022-09-27T14:41:15.731Z,13.50
2022-09-27T14:43:46.521Z,13.40
2022-09-27T14:46:32.263Z,13.40
2022-09-27T14:49:13.991Z,13.90
2022-09-27T14:51:41.403Z,14.00
2022-09-27T14:54:26.572Z,13.80
2022-09-27T14:56:56.325Z,13.60
2022-09-27T14:59:34.646Z,13.40
2022-09-27T15:02:15.226Z,13.40
2022-09-27T15:04:46.988Z,13.40
2022-09-27T15:07:17.135Z,12.90
2022-09-27T15:09:45.522Z,12.70
2022-09-27T15:12:22.924Z,12.70
2022-09-27T15:14:54.137Z,12.60
2022-09-27T15:17:22.416Z,12.30
2022-09-27T15:20:22.065Z,12.50
2022-09-27T15:22:49.195Z,12.30
2022-09-27T15:25:22.618Z,12.50
2022-09-27T15:27:56.492Z,12.40
2022-09-27T15:31:08.042Z,12.40
2022-09-27T15:33:35.916Z,12.30
2022-09-27T15:36:09.388Z,12.20
2022-09-27T15:38:48.832Z,12.10
2022-09-27T15:41:18.724Z,12.00
2022-09-27T15:43:52.599Z,12.00
2022-09-27T15:46:23.017Z,12.10
2022-09-27T15:49:23.045Z,12.10
2022-09-27T15:51:56.794Z,12.10
2022-09-27T15:54:30.765Z,12.10
2022-09-27T15:57:04.512Z,12.10
2022-09-27T15:59:35.614Z,12.00
2022-09-27T16:02:22.910Z,12.10
2022-09-27T16:04:50.102Z,12.30
2022-09-27T16:07:17.106Z,12.30
2022-09-27T16:09:45.131Z,12.20
2022-09-27T16:12:12.189Z,12.10
2022-09-27T16:14:39.166Z,12.20
2022-09-27T16:17:06.171Z,12.10
2022-09-27T16:19:33.197Z,12.00
2022-09-27T16:22:03.510Z,11.80
2022-09-27T16:24:31.532Z,11.60
2022-09-27T16:26:59.580Z,11.50
2022-09-27T16:29:26.701Z,11.30
2022-09-27T16:31:54.070Z,11.20
2022-09-27T16:34:21.372Z,11.10
2022-09-27T16:36:50.308Z,11.00
2022-09-27T16:39:17.720Z,10.80
2022-09-27T16:41:47.059Z,10.50
2022-09-27T16:44:17.619Z,10.30
2022-09-27T16:46:48.042Z,10.20
2022-09-27T16:49:33.639Z,10.20
2022-09-27T16:52:01.013Z,10.10
2022-09-27T16:54:29.726Z,10.10
2022-09-27T16:56:58.838Z,10.10
2022-09-27T16:59:29.657Z,10.10
2022-09-27T17:01:57.471Z,10.10
2022-09-27T17:04:28.951Z,10.00
2022-09-27T17:06:57.242Z,9.90
2022-09-27T17:09:27.023Z,9.90
2022-09-27T17:11:55.376Z,9.80
2022-09-27T17:14:22.614Z,9.80
2022-09-27T17:16:50.575Z,9.80
2022-09-27T17:19:18.503Z,9.70
2022-09-27T17:21:48.527Z,9.70
2022-09-27T17:24:16.270Z,9.60
2022-09-27T17:26:44.194Z,9.60
2022-09-27T17:29:12.857Z,9.50
2022-09-27T17:31:41.698Z,9.40
2022-09-27T17:34:15.590Z,9.40
2022-09-27T17:36:48.342Z,9.40
2022-09-27T17:39:19.097Z,9.30
2022-09-27T17:41:46.351Z,9.30
2022-09-27T17:44:16.250Z,9.30
2022-09-27T17:46:43.538Z,9.40
2022-09-27T17:49:30.880Z,9.50
2022-09-27T17:51:58.277Z,9.60
2022-09-27T17:54:28.285Z,9.60
2022-09-27T17:56:56.547Z,9.70
2022-09-27T17:59:23.973Z,9.80
2022-09-27T18:01:51.198Z,9.70
2022-09-27T18:04:19.882Z,9.80
2022-09-27T18:06:47.871Z,9.80
2022-09-27T18:09:16.911Z,9.70
2022-09-27T18:11:45.363Z,9.70
2022-09-27T18:14:12.645Z,9.70
2022-09-27T18:16:44.232Z,9.80
2022-09-27T18:19:16.402Z,9.90
2022-09-27T18:21:44.180Z,9.80
2022-09-27T18:24:11.802Z,9.70
2022-09-27T18:26:40.177Z,9.70
2022-09-27T18:29:14.232Z,9.80
2022-09-27T18:31:47.488Z,9.80
2022-09-27T18:34:17.691Z,9.80
2022-09-27T18:36:45.164Z,9.70
2022-09-27T18:39:21.126Z,9.70
2022-09-27T18:41:49.280Z,9.70
2022-09-27T18:44:18.239Z,9.70
2022-09-27T18:46:45.929Z,9.80
2022-09-27T18:49:15.109Z,9.70
2022-09-27T18:51:44.809Z,9.80
2022-09-27T18:54:22.280Z,9.80
2022-09-27T18:56:52.193Z,9.80
2022-09-27T18:59:21.299Z,9.70
2022-09-27T19:01:48.560Z,9.70
2022-09-27T19:04:24.298Z,9.60
2022-09-27T19:06:53.667Z,9.50
2022-09-27T19:09:21.304Z,9.50
2022-09-27T19:11:48.577Z,9.50
2022-09-27T19:14:18.749Z,9.50
2022-09-27T19:16:47.523Z,9.50
2022-09-27T19:19:17.112Z,9.50
2022-09-27T19:21:44.795Z,9.40
2022-09-27T19:24:13.997Z,9.40
2022-09-27T19:26:41.943Z,9.30
2022-09-27T19:29:09.171Z,9.40
2022-09-27T19:31:36.448Z,9.40
2022-09-27T19:34:04.131Z,9.30
2022-09-27T19:36:31.728Z,9.20
2022-09-27T19:38:59.971Z,9.30
2022-09-27T19:41:27.507Z,9.20
2022-09-27T19:43:56.134Z,9.10
2022-09-27T19:46:24.966Z,9.10
2022-09-27T19:48:53.287Z,9.00
2022-09-27T19:51:24.713Z,8.90
2022-09-27T19:53:53.666Z,8.90
2022-09-27T19:56:22.147Z,8.80
2022-09-27T19:58:50.220Z,8.80
2022-09-27T20:01:23.620Z,8.80
2022-09-27T20:03:53.507Z,8.80
2022-09-27T20:06:21.823Z,8.80
2022-09-27T20:08:49.532Z,8.80
2022-09-27T20:11:23.437Z,8.80
2022-09-27T20:13:54.485Z,8.80
2022-09-27T20:16:24.444Z,8.90
2022-09-27T20:18:57.676Z,8.90
2022-09-27T20:21:29.032Z,9.00
2022-09-27T20:23:57.431Z,9.00
2022-09-27T20:26:27.179Z,9.00
2022-09-27T20:29:00.443Z,9.00
2022-09-27T20:31:36.897Z,8.90
2022-09-27T20:34:07.328Z,8.80
2022-09-27T20:36:37.436Z,8.60
2022-09-27T20:39:07.993Z,8.50
2022-09-27T20:41:45.801Z,8.50
2022-09-27T20:44:16.954Z,8.40
2022-09-27T20:46:45.621Z,8.30
2022-09-27T20:49:19.660Z,8.30
2022-09-27T20:51:51.464Z,8.20
2022-09-27T20:54:18.975Z,8.20
2022-09-27T20:56:48.529Z,8.20
2022-09-27T20:59:21.905Z,8.10
2022-09-27T21:01:51.898Z,8.10
2022-09-27T21:04:21.671Z,8.10
2022-09-27T21:06:48.894Z,8.10
2022-09-27T21:09:18.961Z,8.10
2022-09-27T21:11:52.101Z,8.10
2022-09-27T21:14:19.616Z,8.10
2022-09-27T21:16:46.919Z,8.10
2022-09-27T21:19:14.373Z,8.10
2022-09-27T21:21:41.619Z,8.00
2022-09-27T21:24:08.779Z,8.10
2022-09-27T21:26:36.089Z,8.10
2022-09-27T21:29:08.543Z,8.10
2022-09-27T21:31:36.372Z,8.10
2022-09-27T21:34:05.667Z,8.10
2022-09-27T21:36:36.232Z,8.10
2022-09-27T21:39:08.517Z,8.10
2022-09-27T21:41:36.891Z,8.00
2022-09-27T21:44:06.091Z,8.00
2022-09-27T21:46:33.577Z,8.10
2022-09-27T21:49:02.168Z,8.10
2022-09-27T21:51:33.232Z,8.00
2022-09-27T21:54:03.170Z,8.10
2022-09-27T21:56:33.680Z,8.10
2022-09-27T21:59:01.855Z,8.00
2022-09-27T22:01:34.445Z,8.00
2022-09-27T22:04:04.650Z,8.10
2022-09-27T22:06:36.212Z,8.10
2022-09-27T22:09:06.937Z,8.10
2022-09-27T22:11:42.735Z,8.10
2022-09-27T22:14:16.187Z,8.10
2022-09-27T22:16:43.480Z,8.20
2022-09-27T22:19:13.655Z,8.20
2022-09-27T22:21:41.565Z,8.20
2022-09-27T22:24:17.007Z,8.20
2022-09-27T22:26:49.767Z,8.20
2022-09-27T22:29:17.231Z,8.10
2022-09-27T22:31:44.899Z,8.10
2022-09-27T22:34:18.396Z,8.20
2022-09-27T22:36:45.947Z,8.20
2022-09-27T22:39:13.489Z,8.20
2022-09-27T22:41:40.676Z,8.20
2022-09-27T22:44:08.614Z,8.30
2022-09-27T22:46:35.794Z,8.30
2022-09-27T22:49:02.964Z,8.30
2022-09-27T22:51:30.238Z,8.30
2022-09-27T22:53:57.458Z,8.30
2022-09-27T22:56:24.575Z,8.30
2022-09-27T22:58:51.757Z,8.30
2022-09-27T23:01:27.712Z,8.20
2022-09-27T23:03:55.810Z,8.30
2022-09-27T23:06:23.381Z,8.30
2022-09-27T23:08:51.644Z,8.20
2022-09-27T23:11:22.318Z,8.20
2022-09-27T23:13:50.938Z,8.20
2022-09-27T23:16:25.711Z,8.20
2022-09-27T23:18:54.910Z,8.20
2022-09-27T23:21:24.686Z,8.20
2022-09-27T23:23:55.173Z,8.20
2022-09-27T23:26:26.178Z,8.30
2022-09-27T23:28:59.478Z,8.20
2022-09-27T23:31:29.875Z,8.30
2022-09-27T23:33:59.306Z,8.30
2022-09-27T23:36:27.598Z,8.40
2022-09-27T23:39:00.303Z,8.40
2022-09-27T23:41:27.579Z,8.40
2022-09-27T23:43:54.727Z,8.50
2022-09-27T23:46:21.950Z,8.50
2022-09-27T23:48:49.084Z,8.60
2022-09-27T23:51:16.216Z,8.60
2022-09-27T23:53:44.573Z,8.60
2022-09-27T23:56:17.240Z,8.60
2022-09-27T23:58:46.471Z,8.50
