createdAt,value
2023-02-25T00:00:20.078Z,13.90
2023-02-25T00:04:23.592Z,13.63
2023-02-25T00:08:26.983Z,14.18
2023-02-25T00:12:30.925Z,11.35
2023-02-25T00:16:34.358Z,8.77
2023-02-25T00:20:41.235Z,14.88
2023-02-25T00:24:44.683Z,14.43
2023-02-25T00:28:49.046Z,12.18
2023-02-25T00:32:52.590Z,22.45
2023-02-25T00:36:56.092Z,15.10
2023-02-25T00:40:59.491Z,15.27
2023-02-25T00:45:03.001Z,13.07
2023-02-25T00:49:06.493Z,12.10
2023-02-25T00:53:09.855Z,13.25
2023-02-25T00:57:13.293Z,13.55
2023-02-25T01:01:25.581Z,15.52
2023-02-25T01:05:29.935Z,9.82
2023-02-25T01:09:33.667Z,14.63
2023-02-25T01:13:37.118Z,22.42
2023-02-25T01:17:40.764Z,13.95
2023-02-25T01:21:46.706Z,14.13
2023-02-25T01:25:50.174Z,12.07
2023-02-25T01:29:53.737Z,14.80
2023-02-25T01:34:02.885Z,12.57
2023-02-25T01:38:06.348Z,13.75
2023-02-25T01:42:17.110Z,11.77
2023-02-25T01:46:20.799Z,13.88
2023-02-25T01:50:27.909Z,22.65
2023-02-25T01:54:33.169Z,14.88
2023-02-25T01:58:39.073Z,15.55
2023-02-25T02:06:52.189Z,13.00
2023-02-25T02:10:57.093Z,10.77
2023-02-25T02:15:05.216Z,13.40
2023-02-25T02:19:42.223Z,11.95
2023-02-25T02:24:12.548Z,13.38
2023-02-25T02:28:59.205Z,9.32
2023-02-25T02:33:10.413Z,13.25
2023-02-25T02:37:30.249Z,14.10
2023-02-25T02:41:46.753Z,13.52
2023-02-25T02:46:06.032Z,13.00
2023-02-25T02:50:19.986Z,12.32
2023-02-25T02:54:27.454Z,11.98
2023-02-25T02:59:08.459Z,14.38
2023-02-25T03:03:17.573Z,13.63
2023-02-25T03:07:23.449Z,12.02
2023-02-25T03:11:29.269Z,15.25
2023-02-25T03:15:34.728Z,14.07
2023-02-25T03:19:51.252Z,12.20
2023-02-25T03:23:56.600Z,12.38
2023-02-25T03:28:05.696Z,14.32
2023-02-25T03:32:16.289Z,10.02
2023-02-25T03:36:30.586Z,13.27
2023-02-25T03:40:35.472Z,13.60
2023-02-25T03:44:46.882Z,12.10
2023-02-25T03:48:52.598Z,12.05
2023-02-25T03:52:56.357Z,12.43
2023-02-25T03:57:45.183Z,10.25
2023-02-25T04:01:52.882Z,12.60
2023-02-25T04:05:56.841Z,13.65
2023-02-25T04:10:00.495Z,8.32
2023-02-25T04:14:04.200Z,8.60
2023-02-25T04:18:09.093Z,11.27
2023-02-25T04:22:12.647Z,14.70
2023-02-25T04:26:16.948Z,16.75
2023-02-25T04:30:22.847Z,7.87
2023-02-25T04:34:26.454Z,8.93
2023-02-25T04:38:30.140Z,11.55
2023-02-25T04:42:33.546Z,12.52
2023-02-25T04:46:43.389Z,9.48
2023-02-25T04:50:46.886Z,11.70
2023-02-25T04:54:50.362Z,7.13
2023-02-25T04:58:54.330Z,11.00
2023-02-25T05:02:58.819Z,9.55
2023-02-25T05:07:03.414Z,10.35
2023-02-25T05:11:07.160Z,9.45
2023-02-25T05:15:11.295Z,10.50
2023-02-25T05:19:22.098Z,9.95
2023-02-25T05:23:25.516Z,8.18
2023-02-25T05:27:29.043Z,10.07
2023-02-25T05:31:32.595Z,9.65
2023-02-25T05:35:39.454Z,9.60
2023-02-25T05:39:43.998Z,8.90
2023-02-25T05:43:47.385Z,7.53
2023-02-25T05:47:50.857Z,8.80
2023-02-25T05:51:56.972Z,6.68
2023-02-25T05:56:03.918Z,6.88
2023-02-25T06:00:15.173Z,10.98
2023-02-25T06:04:18.813Z,11.60
2023-02-25T06:08:22.192Z,9.15
2023-02-25T06:12:25.802Z,12.35
2023-02-25T06:16:32.923Z,8.88
2023-02-25T06:20:36.545Z,11.55
2023-02-25T06:24:40.968Z,11.45
2023-02-25T06:28:44.995Z,10.68
2023-02-25T06:32:48.414Z,9.18
2023-02-25T06:36:51.978Z,10.13
2023-02-25T06:40:56.402Z,9.18
2023-02-25T06:44:59.881Z,8.75
2023-02-25T06:49:03.342Z,8.15
2023-02-25T06:53:07.789Z,11.07
2023-02-25T06:57:11.252Z,9.65
2023-02-25T07:01:16.589Z,10.18
2023-02-25T07:05:20.101Z,7.88
2023-02-25T07:09:23.634Z,9.98
2023-02-25T07:13:27.318Z,7.00
2023-02-25T07:17:30.750Z,9.40
2023-02-25T07:21:34.381Z,6.68
2023-02-25T07:25:39.246Z,8.40
2023-02-25T07:29:42.798Z,11.55
2023-02-25T07:33:46.696Z,6.88
2023-02-25T07:37:50.101Z,6.43
2023-02-25T07:41:53.722Z,8.02
2023-02-25T07:46:00.356Z,5.15
2023-02-25T07:50:08.560Z,6.72
2023-02-25T07:54:14.890Z,8.00
2023-02-25T07:58:18.313Z,13.75
2023-02-25T08:02:22.005Z,12.65
2023-02-25T08:06:25.942Z,7.57
2023-02-25T08:10:29.798Z,11.52
2023-02-25T08:14:33.415Z,7.00
2023-02-25T08:18:38.608Z,8.13
2023-02-25T08:22:42.032Z,6.80
2023-02-25T08:26:46.721Z,6.10
2023-02-25T08:30:57.479Z,10.20
2023-02-25T08:35:01.991Z,6.53
2023-02-25T08:39:05.645Z,7.07
2023-02-25T08:43:10.675Z,11.98
2023-02-25T08:47:14.307Z,27.27
2023-02-25T08:51:19.910Z,9.43
2023-02-25T08:55:24.982Z,9.73
2023-02-25T08:59:28.593Z,6.85
2023-02-25T09:03:32.046Z,5.00
2023-02-25T09:07:35.778Z,10.50
2023-02-25T09:11:40.373Z,6.10
2023-02-25T09:15:43.835Z,10.15
2023-02-25T09:19:47.209Z,10.65
2023-02-25T09:23:54.514Z,7.15
2023-02-25T09:27:58.054Z,7.00
2023-02-25T09:32:08.067Z,5.75
2023-02-25T09:36:15.306Z,5.55
2023-02-25T09:40:23.089Z,11.18
2023-02-25T09:44:29.579Z,5.60
2023-02-25T09:48:38.332Z,13.70
2023-02-25T09:52:46.265Z,10.93
2023-02-25T09:56:50.682Z,6.18
2023-02-25T10:01:07.051Z,7.57
2023-02-25T10:05:23.602Z,8.65
2023-02-25T10:10:05.410Z,6.80
2023-02-25T10:14:52.903Z,5.53
2023-02-25T10:19:09.527Z,5.45
2023-02-25T10:23:36.496Z,5.30
2023-02-25T10:28:03.740Z,4.82
2023-02-25T10:32:24.622Z,6.95
2023-02-25T10:36:34.638Z,11.05
2023-02-25T10:40:41.245Z,6.13
2023-02-25T10:44:46.070Z,7.80
2023-02-25T10:49:00.662Z,6.93
2023-02-25T10:53:12.924Z,6.35
2023-02-25T10:57:19.321Z,6.78
2023-02-25T11:01:24.062Z,6.93
2023-02-25T11:05:36.914Z,5.55
2023-02-25T11:09:40.417Z,5.90
2023-02-25T11:13:46.357Z,5.72
2023-02-25T11:17:50.878Z,9.25
2023-02-25T11:21:55.112Z,8.55
2023-02-25T11:25:59.780Z,5.45
2023-02-25T11:30:14.898Z,6.00
2023-02-25T11:34:32.226Z,5.18
2023-02-25T11:38:38.595Z,6.70
2023-02-25T11:42:42.101Z,4.57
2023-02-25T11:46:55.044Z,5.53
2023-02-25T11:51:05.754Z,8.68
2023-02-25T11:55:18.525Z,5.30
2023-02-25T12:00:06.024Z,5.70
2023-02-25T12:04:57.301Z,5.15
2023-02-25T12:09:41.629Z,5.18
2023-02-25T12:14:07.781Z,3.75
2023-02-25T12:18:54.546Z,2.90
2023-02-25T12:23:17.385Z,5.38
2023-02-25T12:27:39.321Z,4.68
2023-02-25T12:31:48.549Z,4.28
2023-02-25T12:36:04.151Z,4.22
2023-02-25T12:40:50.586Z,4.72
2023-02-25T12:45:03.215Z,4.25
2023-02-25T12:49:25.517Z,2.85
2023-02-25T12:53:46.997Z,3.28
2023-02-25T12:57:54.190Z,3.97
2023-02-25T13:02:04.967Z,4.50
2023-02-25T13:06:24.079Z,3.15
2023-02-25T13:10:41.547Z,2.33
2023-02-25T13:15:25.014Z,4.43
2023-02-25T13:19:53.090Z,2.70
2023-02-25T13:24:02.606Z,3.65
2023-02-25T13:28:21.097Z,3.92
2023-02-25T13:32:24.588Z,4.57
2023-02-25T13:36:45.008Z,4.07
2023-02-25T13:41:15.295Z,5.75
2023-02-25T13:46:00.651Z,4.63
2023-02-25T13:50:17.209Z,5.55
2023-02-25T13:54:54.434Z,5.82
2023-02-25T13:59:19.165Z,3.22
2023-02-25T14:04:05.360Z,5.05
2023-02-25T14:08:42.342Z,5.22
2023-02-25T14:13:07.310Z,6.28
2023-02-25T14:17:35.930Z,5.50
2023-02-25T14:22:06.686Z,4.60
2023-02-25T14:26:26.514Z,8.00
2023-02-25T14:30:49.880Z,5.60
2023-02-25T14:35:05.662Z,5.07
2023-02-25T14:39:53.205Z,10.02
2023-02-25T14:44:03.934Z,4.75
2023-02-25T14:48:31.634Z,7.05
2023-02-25T14:52:40.516Z,3.97
2023-02-25T14:57:05.965Z,5.70
2023-02-25T15:01:18.863Z,3.50
2023-02-25T15:05:45.536Z,4.78
2023-02-25T15:10:19.524Z,2.67
2023-02-25T15:14:51.197Z,3.10
2023-02-25T15:19:13.411Z,3.88
2023-02-25T15:23:19.966Z,6.05
2023-02-25T15:27:37.154Z,5.63
2023-02-25T15:31:43.177Z,5.32
2023-02-25T15:35:49.666Z,4.75
2023-02-25T15:39:59.331Z,4.93
2023-02-25T15:44:09.021Z,5.50
2023-02-25T15:48:12.586Z,5.07
2023-02-25T15:52:55.742Z,4.45
2023-02-25T15:57:01.474Z,4.05
2023-02-25T16:01:07.731Z,5.22
2023-02-25T16:05:14.973Z,3.95
2023-02-25T16:09:18.965Z,4.18
2023-02-25T16:13:35.087Z,5.22
2023-02-25T16:17:38.740Z,5.93
2023-02-25T16:21:48.534Z,4.78
2023-02-25T16:26:13.896Z,3.97
2023-02-25T16:30:41.715Z,5.25
2023-02-25T16:35:05.293Z,5.18
2023-02-25T16:39:24.997Z,9.32
2023-02-25T16:43:36.620Z,7.20
2023-02-25T16:47:43.143Z,8.07
2023-02-25T16:51:47.779Z,9.05
2023-02-25T16:55:57.775Z,12.93
2023-02-25T17:00:21.666Z,14.63
2023-02-25T17:04:30.512Z,9.15
2023-02-25T17:08:35.692Z,9.70
2023-02-25T17:12:41.581Z,8.65
2023-02-25T17:16:46.299Z,8.05
2023-02-25T17:20:52.328Z,7.60
2023-02-25T17:24:58.463Z,9.73
2023-02-25T17:29:09.694Z,6.15
2023-02-25T17:33:29.147Z,13.50
2023-02-25T17:37:34.272Z,8.63
2023-02-25T17:41:38.112Z,6.18
2023-02-25T17:45:48.861Z,14.43
2023-02-25T17:49:54.821Z,21.30
2023-02-25T17:54:18.883Z,10.93
2023-02-25T17:58:24.542Z,8.07
2023-02-25T18:02:35.271Z,6.60
2023-02-25T18:06:43.289Z,5.60
2023-02-25T18:10:50.574Z,5.70
2023-02-25T18:15:01.003Z,7.05
2023-02-25T18:19:12.353Z,5.65
2023-02-25T18:23:15.756Z,5.60
2023-02-25T18:27:34.038Z,7.97
2023-02-25T18:31:38.320Z,10.93
2023-02-25T18:35:44.377Z,6.43
2023-02-25T18:39:48.889Z,5.72
2023-02-25T18:43:54.844Z,5.95
2023-02-25T18:48:00.465Z,6.00
2023-02-25T18:52:04.032Z,4.80
2023-02-25T18:56:08.990Z,8.68
2023-02-25T19:00:13.312Z,7.35
2023-02-25T19:04:21.126Z,5.97
2023-02-25T19:08:25.046Z,6.10
2023-02-25T19:12:29.966Z,5.05
2023-02-25T19:16:33.536Z,7.43
2023-02-25T19:20:36.962Z,5.97
2023-02-25T19:24:41.807Z,7.65
2023-02-25T19:28:45.571Z,9.25
2023-02-25T19:32:49.534Z,8.95
2023-02-25T19:36:52.990Z,6.45
2023-02-25T19:41:06.823Z,6.40
2023-02-25T19:45:13.936Z,10.57
2023-02-25T19:49:17.469Z,7.45
2023-02-25T19:53:21.047Z,7.75
2023-02-25T19:57:24.499Z,6.53
2023-02-25T20:01:28.059Z,7.10
2023-02-25T20:05:31.657Z,6.93
2023-02-25T20:09:36.053Z,7.63
2023-02-25T20:13:39.682Z,6.40
2023-02-25T20:17:45.474Z,4.65
2023-02-25T20:21:48.906Z,9.50
2023-02-25T20:26:02.145Z,5.03
2023-02-25T20:30:07.193Z,6.15
2023-02-25T20:34:15.275Z,4.15
2023-02-25T20:38:36.304Z,4.25
2023-02-25T20:42:39.905Z,4.68
2023-02-25T20:46:44.856Z,10.68
2023-02-25T20:50:48.595Z,6.63
2023-02-25T20:54:52.120Z,5.28
2023-02-25T20:58:55.603Z,5.63
2023-02-25T21:02:59.692Z,7.20
2023-02-25T21:07:04.221Z,8.70
2023-02-25T21:11:08.309Z,5.57
2023-02-25T21:15:12.121Z,5.43
2023-02-25T21:19:15.895Z,5.45
2023-02-25T21:23:19.403Z,4.15
2023-02-25T21:27:24.160Z,3.75
2023-02-25T21:31:27.856Z,3.20
2023-02-25T21:35:31.834Z,3.67
2023-02-25T21:39:35.369Z,3.35
2023-02-25T21:43:39.806Z,5.03
2023-02-25T21:47:43.408Z,3.55
2023-02-25T21:51:46.930Z,4.25
2023-02-25T21:55:51.201Z,3.30
2023-02-25T21:59:54.626Z,3.40
2023-02-25T22:03:58.578Z,7.00
2023-02-25T22:08:02.237Z,6.47
2023-02-25T22:12:05.994Z,5.65
2023-02-25T22:16:10.406Z,4.97
2023-02-25T22:20:13.982Z,4.15
2023-02-25T22:24:17.925Z,5.90
2023-02-25T22:28:21.410Z,3.75
2023-02-25T22:32:27.998Z,7.00
2023-02-25T22:36:32.173Z,4.97
2023-02-25T22:40:35.813Z,7.53
2023-02-25T22:44:39.200Z,6.38
2023-02-25T22:48:46.628Z,7.35
2023-02-25T22:52:50.261Z,5.63
2023-02-25T22:56:53.914Z,9.68
2023-02-25T23:00:57.499Z,6.60
2023-02-25T23:05:00.908Z,5.22
2023-02-25T23:09:05.482Z,5.75
2023-02-25T23:13:09.369Z,7.80
2023-02-25T23:17:13.204Z,9.15
2023-02-25T23:21:20.179Z,7.50
2023-02-25T23:25:23.645Z,8.70
2023-02-25T23:29:27.378Z,6.88
2023-02-25T23:33:31.349Z,6.13
2023-02-25T23:37:35.766Z,5.53
2023-02-25T23:41:39.784Z,4.65
2023-02-25T23:45:46.846Z,2.88
2023-02-25T23:49:50.954Z,4.57
2023-02-25T23:54:00.323Z,3.17
2023-02-25T23:58:04.282Z,5.40
