createdAt,value
2019-04-11T00:01:48.241Z,8.10
2019-04-11T00:07:16.238Z,8.10
2019-04-11T00:12:46.426Z,8.10
2019-04-11T00:18:16.702Z,8.00
2019-04-11T00:23:46.365Z,8.00
2019-04-11T00:29:17.091Z,8.00
2019-04-11T00:34:46.991Z,8.00
2019-04-11T00:40:17.492Z,8.00
2019-04-11T00:45:47.768Z,7.90
2019-04-11T00:51:18.449Z,7.90
2019-04-11T00:56:48.455Z,7.90
2019-04-11T01:02:18.053Z,7.90
2019-04-11T01:07:47.374Z,7.80
2019-04-11T01:13:18.685Z,7.70
2019-04-11T01:18:48.103Z,7.60
2019-04-11T01:24:17.753Z,7.60
2019-04-11T01:29:47.406Z,7.50
2019-04-11T01:35:17.287Z,7.50
2019-04-11T01:40:47.737Z,7.40
2019-04-11T01:46:18.125Z,7.30
2019-04-11T01:51:47.677Z,7.20
2019-04-11T01:57:18.006Z,7.10
2019-04-11T02:02:49.104Z,7.00
2019-04-11T02:08:19.518Z,6.90
2019-04-11T02:13:48.904Z,6.80
2019-04-11T02:19:18.799Z,6.70
2019-04-11T02:24:52.567Z,6.60
2019-04-11T02:30:22.746Z,6.50
2019-04-11T02:35:54.049Z,6.40
2019-04-11T02:41:25.391Z,6.40
2019-04-11T02:47:03.278Z,6.30
2019-04-11T02:52:27.545Z,6.30
2019-04-11T02:57:59.117Z,6.20
2019-04-11T03:03:29.823Z,6.10
2019-04-11T03:08:59.812Z,6.00
2019-04-11T03:14:44.815Z,6.00
2019-04-11T03:20:13.138Z,5.90
2019-04-11T03:25:33.039Z,5.80
2019-04-11T03:31:32.657Z,5.70
2019-04-11T03:37:13.680Z,5.70
2019-04-11T03:42:21.629Z,5.60
2019-04-11T03:47:50.539Z,5.50
2019-04-11T03:53:10.952Z,5.40
2019-04-11T03:58:41.726Z,5.30
2019-04-11T04:04:13.164Z,5.30
2019-04-11T04:09:45.705Z,5.20
2019-04-11T04:15:35.892Z,5.10
2019-04-11T04:21:04.108Z,5.10
2019-04-11T04:26:33.781Z,5.10
2019-04-11T04:32:05.415Z,5.00
2019-04-11T04:37:38.614Z,5.00
2019-04-11T04:43:10.509Z,5.00
2019-04-11T04:48:42.537Z,4.90
2019-04-11T04:54:12.152Z,4.90
2019-04-11T04:59:42.552Z,4.90
2019-04-11T05:05:13.627Z,4.90
2019-04-11T05:10:44.933Z,4.90
2019-04-11T05:16:17.651Z,4.80
2019-04-11T05:21:45.696Z,4.80
2019-04-11T05:27:15.042Z,4.80
2019-04-11T05:32:45.174Z,4.80
2019-04-11T05:38:14.718Z,4.80
2019-04-11T05:43:45.188Z,4.80
2019-04-11T05:49:16.912Z,4.80
2019-04-11T05:54:49.788Z,4.80
2019-04-11T06:00:23.824Z,4.80
2019-04-11T06:05:59.819Z,4.80
2019-04-11T06:11:34.917Z,4.80
2019-04-11T06:17:07.201Z,4.80
2019-04-11T06:22:38.530Z,4.80
2019-04-11T06:28:12.455Z,4.80
2019-04-11T06:33:44.770Z,4.80
2019-04-11T06:39:25.452Z,4.90
2019-04-11T06:44:56.518Z,4.80
2019-04-11T06:50:33.564Z,4.70
2019-04-11T06:56:19.572Z,4.70
2019-04-11T07:01:49.247Z,4.70
2019-04-11T07:07:20.583Z,4.70
2019-04-11T07:12:54.403Z,4.70
2019-04-11T07:18:37.840Z,4.70
2019-04-11T07:24:24.738Z,4.70
2019-04-11T07:30:11.684Z,4.70
2019-04-11T07:35:45.263Z,4.80
2019-04-11T07:41:19.539Z,4.80
2019-04-11T07:47:13.587Z,4.80
2019-04-11T07:52:35.945Z,4.80
2019-04-11T07:58:21.936Z,4.70
2019-04-11T08:03:53.612Z,4.70
2019-04-11T08:09:28.893Z,4.70
2019-04-11T08:15:00.043Z,4.70
2019-04-11T08:20:43.603Z,4.80
2019-04-11T08:26:30.804Z,4.90
2019-04-11T08:32:02.665Z,5.20
2019-04-11T08:37:45.878Z,5.40
2019-04-11T08:43:17.189Z,5.70
2019-04-11T08:48:51.328Z,5.90
2019-04-11T08:54:22.357Z,6.20
2019-04-11T09:00:02.266Z,6.60
2019-04-11T09:05:36.055Z,6.80
2019-04-11T09:11:08.598Z,6.90
2019-04-11T09:16:42.581Z,7.30
2019-04-11T09:22:13.700Z,7.50
2019-04-11T09:27:44.758Z,7.50
2019-04-11T09:33:17.182Z,7.50
2019-04-11T09:38:49.363Z,7.80
2019-04-11T09:44:20.856Z,8.00
2019-04-11T09:49:55.839Z,8.20
2019-04-11T09:55:35.826Z,8.50
2019-04-11T10:01:10.279Z,8.80
2019-04-11T10:06:41.381Z,9.20
2019-04-11T10:12:29.703Z,9.70
2019-04-11T10:18:01.064Z,10.30
2019-04-11T10:23:32.672Z,10.60
2019-04-11T10:29:06.478Z,10.50
2019-04-11T10:34:50.054Z,10.40
2019-04-11T10:40:21.639Z,10.70
2019-04-11T10:46:02.796Z,10.80
2019-04-11T10:51:38.169Z,10.70
2019-04-11T10:57:09.979Z,10.60
2019-04-11T11:02:47.465Z,10.90
2019-04-11T11:08:21.630Z,11.20
2019-04-11T11:13:52.703Z,11.20
2019-04-11T11:19:40.338Z,11.20
2019-04-11T11:25:15.139Z,11.60
2019-04-11T11:30:54.146Z,11.60
2019-04-11T11:36:25.703Z,11.80
2019-04-11T11:42:02.589Z,12.00
2019-04-11T11:47:49.407Z,12.00
2019-04-11T11:53:25.792Z,12.00
2019-04-11T11:59:09.126Z,12.10
2019-04-11T12:04:56.082Z,12.50
2019-04-11T12:10:32.505Z,12.90
2019-04-11T12:16:21.298Z,12.80
2019-04-11T12:21:51.509Z,12.20
2019-04-11T12:27:26.826Z,12.00
2019-04-11T12:32:59.224Z,11.90
2019-04-11T12:38:48.338Z,11.40
2019-04-11T12:44:21.870Z,11.10
2019-04-11T12:49:53.476Z,11.00
2019-04-11T12:55:24.760Z,11.10
2019-04-11T13:01:02.590Z,11.00
2019-04-11T13:06:36.874Z,11.00
2019-04-11T13:12:08.161Z,11.30
2019-04-11T13:17:39.299Z,11.60
2019-04-11T13:23:13.292Z,11.70
2019-04-11T13:28:44.438Z,11.90
2019-04-11T13:34:15.703Z,12.00
2019-04-11T13:39:46.769Z,11.90
2019-04-11T13:45:16.277Z,12.00
2019-04-11T13:50:46.109Z,12.00
2019-04-11T13:56:15.771Z,11.80
2019-04-11T14:01:47.000Z,11.70
2019-04-11T14:07:23.438Z,11.50
2019-04-11T14:12:53.921Z,11.50
2019-04-11T14:18:34.193Z,11.70
2019-04-11T14:24:11.686Z,11.30
2019-04-11T14:29:43.324Z,11.10
2019-04-11T14:35:29.818Z,11.10
2019-04-11T14:41:11.879Z,11.10
2019-04-11T14:46:58.270Z,11.10
2019-04-11T14:52:31.777Z,11.10
2019-04-11T14:58:23.559Z,11.00
2019-04-11T15:03:57.501Z,10.70
2019-04-11T15:09:46.780Z,10.60
2019-04-11T15:15:26.552Z,10.60
2019-04-11T15:21:13.787Z,10.50
2019-04-11T15:26:51.064Z,10.50
2019-04-11T15:32:24.933Z,10.50
2019-04-11T15:38:12.338Z,10.50
2019-04-11T15:43:49.700Z,10.50
2019-04-11T15:49:29.603Z,10.40
2019-04-11T15:55:10.837Z,10.30
2019-04-11T16:00:44.943Z,10.20
2019-04-11T16:06:34.773Z,10.00
2019-04-11T16:12:05.420Z,9.90
2019-04-11T16:17:45.294Z,9.80
2019-04-11T16:23:19.211Z,9.80
2019-04-11T16:28:56.083Z,9.70
2019-04-11T16:34:27.081Z,9.70
2019-04-11T16:40:14.157Z,9.70
2019-04-11T16:45:54.651Z,9.60
2019-04-11T16:51:30.737Z,9.50
2019-04-11T16:56:54.107Z,9.40
2019-04-11T17:02:24.257Z,9.40
2019-04-11T17:07:56.728Z,9.30
2019-04-11T17:13:27.322Z,9.20
2019-04-11T17:18:57.099Z,9.10
2019-04-11T17:24:37.480Z,9.00
2019-04-11T17:30:08.571Z,9.00
2019-04-11T17:35:38.126Z,8.90
2019-04-11T17:41:10.896Z,8.80
2019-04-11T17:46:39.087Z,8.80
2019-04-11T17:52:09.071Z,8.80
2019-04-11T17:57:38.692Z,8.70
2019-04-11T18:03:11.742Z,8.70
2019-04-11T18:08:39.982Z,8.60
2019-04-11T18:14:09.488Z,8.50
2019-04-11T18:19:39.299Z,8.50
2019-04-11T18:25:09.071Z,8.40
2019-04-11T18:30:38.546Z,8.30
2019-04-11T18:36:08.245Z,8.20
2019-04-11T18:41:40.008Z,8.10
2019-04-11T18:47:09.915Z,8.10
2019-04-11T18:52:40.262Z,8.00
2019-04-11T18:58:09.978Z,7.90
2019-04-11T19:03:41.376Z,7.90
2019-04-11T19:09:14.149Z,7.80
2019-04-11T19:14:46.060Z,7.80
2019-04-11T19:20:18.887Z,7.60
2019-04-11T19:25:47.446Z,7.50
2019-04-11T19:31:16.874Z,7.40
2019-04-11T19:36:46.453Z,7.40
2019-04-11T19:42:19.542Z,7.30
2019-04-11T19:47:49.506Z,7.20
2019-04-11T19:53:18.222Z,7.20
2019-04-11T19:58:47.645Z,7.10
2019-04-11T20:04:17.131Z,7.10
2019-04-11T20:09:46.758Z,7.10
2019-04-11T20:15:16.161Z,7.00
2019-04-11T20:20:45.651Z,7.00
2019-04-11T20:26:15.027Z,6.90
2019-04-11T20:31:47.037Z,6.90
2019-04-11T20:37:16.435Z,6.90
2019-04-11T20:42:45.822Z,6.90
2019-04-11T20:48:15.245Z,6.90
2019-04-11T20:53:44.843Z,6.80
2019-04-11T20:59:14.372Z,6.80
2019-04-11T21:04:44.078Z,6.70
2019-04-11T21:10:13.773Z,6.70
2019-04-11T21:15:45.399Z,6.70
2019-04-11T21:21:14.950Z,6.60
2019-04-11T21:26:44.545Z,6.60
2019-04-11T21:32:14.171Z,6.60
2019-04-11T21:37:43.604Z,6.50
2019-04-11T21:43:13.176Z,6.40
2019-04-11T21:48:43.982Z,6.30
2019-04-11T21:54:15.115Z,6.30
2019-04-11T21:59:44.790Z,6.20
2019-04-11T22:05:14.469Z,6.10
2019-04-11T22:10:44.330Z,6.10
2019-04-11T22:16:14.457Z,6.00
2019-04-11T22:21:45.386Z,6.00
2019-04-11T22:27:15.561Z,6.00
2019-04-11T22:32:46.732Z,5.90
2019-04-11T22:38:16.166Z,5.90
2019-04-11T22:43:45.731Z,5.90
2019-04-11T22:49:15.157Z,5.90
2019-04-11T22:54:44.858Z,5.90
2019-04-11T23:00:15.736Z,5.80
2019-04-11T23:05:46.940Z,5.80
2019-04-11T23:11:16.431Z,5.80
2019-04-11T23:16:45.855Z,5.80
2019-04-11T23:22:15.307Z,5.70
2019-04-11T23:27:44.716Z,5.70
2019-04-11T23:33:24.253Z,5.70
2019-04-11T23:38:55.723Z,5.70
2019-04-11T23:44:26.069Z,5.70
2019-04-11T23:49:56.154Z,5.70
2019-04-11T23:55:27.867Z,5.70
