createdAt,value
2022-09-05T00:00:11.683Z,997.56
2022-09-05T00:00:20.656Z,997.57
2022-09-05T00:00:31.210Z,997.56
2022-09-05T00:00:41.696Z,997.57
2022-09-05T00:00:52.220Z,997.57
2022-09-05T00:01:02.745Z,997.58
2022-09-05T00:01:13.265Z,997.58
2022-09-05T00:01:27.304Z,997.58
2022-09-05T00:01:34.296Z,997.59
2022-09-05T00:01:44.824Z,997.59
2022-09-05T00:01:55.342Z,997.60
2022-09-05T00:02:05.866Z,997.60
2022-09-05T00:02:16.385Z,997.61
2022-09-05T00:02:26.971Z,997.61
2022-09-05T00:02:39.211Z,997.61
2022-09-05T00:02:49.678Z,997.62
2022-09-05T00:02:58.635Z,997.62
2022-09-05T00:03:09.167Z,997.62
2022-09-05T00:03:19.726Z,997.63
2022-09-05T00:03:30.458Z,997.63
2022-09-05T00:03:40.681Z,997.64
2022-09-05T00:03:51.226Z,997.64
2022-09-05T00:04:05.015Z,997.64
2022-09-05T00:04:15.535Z,997.65
2022-09-05T00:04:25.020Z,997.65
2022-09-05T00:04:33.286Z,997.65
2022-09-05T00:04:43.673Z,997.66
2022-09-05T00:04:54.189Z,997.66
2022-09-05T00:05:04.709Z,997.66
2022-09-05T00:05:15.234Z,997.66
2022-09-05T00:05:25.750Z,997.66
2022-09-05T00:05:36.401Z,997.66
2022-09-05T00:05:54.086Z,997.67
2022-09-05T00:06:02.723Z,997.67
2022-09-05T00:06:08.828Z,997.67
2022-09-05T00:06:18.350Z,997.67
2022-09-05T00:06:28.868Z,997.67
2022-09-05T00:06:39.387Z,997.68
2022-09-05T00:06:49.908Z,997.68
2022-09-05T00:07:00.432Z,997.68
2022-09-05T00:07:10.954Z,997.68
2022-09-05T00:07:57.726Z,997.69
2022-09-05T00:07:58.259Z,997.68
2022-09-05T00:07:59.102Z,997.68
2022-09-05T00:07:59.654Z,997.69
2022-09-05T00:08:04.559Z,997.69
2022-09-05T00:08:14.083Z,997.69
2022-09-05T00:08:24.605Z,997.69
2022-09-05T00:08:35.157Z,997.69
2022-09-05T00:08:45.645Z,997.69
2022-09-05T00:08:56.167Z,997.69
2022-09-05T00:09:06.688Z,997.69
2022-09-05T00:09:17.213Z,997.69
2022-09-05T00:09:27.853Z,997.69
2022-09-05T00:09:38.250Z,997.69
2022-09-05T00:09:48.800Z,997.69
2022-09-05T00:09:59.296Z,997.69
2022-09-05T00:10:09.827Z,997.69
2022-09-05T00:10:20.751Z,997.69
2022-09-05T00:10:37.332Z,997.68
2022-09-05T00:11:18.138Z,997.68
2022-09-05T00:11:22.308Z,997.68
2022-09-05T00:11:39.735Z,997.68
2022-09-05T00:11:41.754Z,997.69
2022-09-05T00:11:42.932Z,997.68
2022-09-05T00:11:43.094Z,997.68
2022-09-05T00:11:45.496Z,997.68
2022-09-05T00:11:55.014Z,997.68
2022-09-05T00:12:05.529Z,997.68
2022-09-05T00:12:16.051Z,997.68
2022-09-05T00:12:26.570Z,997.68
2022-09-05T00:12:37.093Z,997.68
2022-09-05T00:12:47.613Z,997.68
2022-09-05T00:13:07.101Z,997.67
2022-09-05T00:13:09.655Z,997.67
2022-09-05T00:13:19.214Z,997.67
2022-09-05T00:13:29.696Z,997.67
2022-09-05T00:13:40.211Z,997.67
2022-09-05T00:13:50.740Z,997.67
2022-09-05T00:14:01.257Z,997.67
2022-09-05T00:14:11.775Z,997.67
2022-09-05T00:14:34.184Z,997.67
2022-09-05T00:14:46.748Z,997.67
2022-09-05T00:15:14.673Z,997.67
2022-09-05T00:15:16.890Z,997.67
2022-09-05T00:15:18.214Z,997.66
2022-09-05T00:15:18.894Z,997.66
2022-09-05T00:15:25.421Z,997.66
2022-09-05T00:15:35.946Z,997.66
2022-09-05T00:15:46.527Z,997.66
2022-09-05T00:15:57.026Z,997.66
2022-09-05T00:16:07.541Z,997.66
2022-09-05T00:16:18.094Z,997.66
2022-09-05T00:16:30.384Z,997.66
2022-09-05T00:16:39.063Z,997.66
2022-09-05T00:16:49.589Z,997.66
2022-09-05T00:17:00.100Z,997.65
2022-09-05T00:17:10.618Z,997.65
2022-09-05T00:17:21.140Z,997.65
2022-09-05T00:18:07.933Z,997.65
2022-09-05T00:19:17.763Z,997.64
2022-09-05T00:19:27.047Z,997.64
2022-09-05T00:23:07.526Z,997.64
2022-09-05T00:23:41.577Z,997.64
2022-09-05T00:23:43.949Z,997.64
2022-09-05T00:23:45.533Z,997.64
2022-09-05T00:24:07.564Z,997.63
2022-09-05T00:24:17.542Z,997.63
2022-09-05T00:24:19.457Z,997.63
2022-09-05T00:24:21.159Z,997.63
2022-09-05T00:24:21.504Z,997.63
2022-09-05T00:24:22.526Z,997.64
2022-09-05T00:24:22.791Z,997.63
2022-09-05T00:24:23.161Z,997.63
2022-09-05T00:24:24.985Z,997.63
2022-09-05T00:24:25.045Z,997.63
2022-09-05T00:24:25.524Z,997.63
2022-09-05T00:24:25.766Z,997.63
2022-09-05T00:24:26.411Z,997.63
2022-09-05T00:24:27.563Z,997.63
2022-09-05T00:24:27.749Z,997.64
2022-09-05T00:24:27.843Z,997.62
2022-09-05T00:24:27.844Z,997.62
2022-09-05T00:24:28.182Z,997.61
2022-09-05T00:24:28.183Z,997.63
2022-09-05T00:24:29.590Z,997.62
2022-09-05T00:24:30.373Z,997.62
2022-09-05T00:24:30.497Z,997.63
2022-09-05T00:24:30.902Z,997.63
2022-09-05T00:24:31.277Z,997.63
2022-09-05T00:24:31.279Z,997.63
2022-09-05T00:24:32.146Z,997.63
2022-09-05T00:24:32.905Z,997.63
2022-09-05T00:24:33.058Z,997.63
2022-09-05T00:24:33.985Z,997.62
2022-09-05T00:24:34.204Z,997.63
2022-09-05T00:24:35.702Z,997.62
2022-09-05T00:24:37.914Z,997.61
2022-09-05T00:24:42.709Z,997.62
2022-09-05T00:24:50.245Z,997.62
2022-09-05T00:25:00.898Z,997.62
2022-09-05T00:25:08.650Z,997.62
2022-09-05T00:25:30.658Z,997.62
2022-09-05T00:25:31.828Z,997.62
2022-09-05T00:25:32.353Z,997.62
2022-09-05T00:25:36.827Z,997.63
2022-09-05T00:25:46.120Z,997.63
2022-09-05T00:25:56.646Z,997.63
2022-09-05T00:26:07.160Z,997.63
2022-09-05T00:26:17.684Z,997.63
2022-09-05T00:26:28.685Z,997.63
2022-09-05T00:26:38.729Z,997.64
2022-09-05T00:26:50.845Z,997.64
2022-09-05T00:26:59.763Z,997.64
2022-09-05T00:27:10.289Z,997.64
2022-09-05T00:27:20.812Z,997.63
2022-09-05T00:27:31.339Z,997.63
2022-09-05T00:27:41.847Z,997.63
2022-09-05T00:27:52.366Z,997.63
2022-09-05T00:28:25.124Z,997.62
2022-09-05T00:28:25.675Z,997.62
2022-09-05T00:28:25.746Z,997.62
2022-09-05T00:28:34.462Z,997.62
2022-09-05T00:28:44.983Z,997.62
2022-09-05T00:28:55.492Z,997.62
2022-09-05T00:29:06.025Z,997.62
2022-09-05T00:29:16.550Z,997.62
2022-09-05T00:31:05.480Z,997.62
2022-09-05T00:31:05.557Z,997.62
2022-09-05T00:31:06.188Z,997.61
2022-09-05T00:31:06.725Z,997.61
2022-09-05T00:31:06.800Z,997.62
2022-09-05T00:31:07.809Z,997.62
2022-09-05T00:31:50.499Z,997.61
2022-09-05T00:31:51.144Z,997.61
2022-09-05T00:31:51.648Z,997.61
2022-09-05T00:31:51.697Z,997.61
2022-09-05T00:31:53.644Z,997.61
2022-09-05T00:31:54.044Z,997.61
2022-09-05T00:31:54.561Z,997.61
2022-09-05T00:31:54.635Z,997.61
2022-09-05T00:31:57.413Z,997.61
2022-09-05T00:32:04.901Z,997.61
2022-09-05T00:32:15.480Z,997.61
2022-09-05T00:32:25.955Z,997.61
2022-09-05T00:32:36.462Z,997.61
2022-09-05T00:32:46.989Z,997.61
2022-09-05T00:32:57.480Z,997.61
2022-09-05T00:33:17.322Z,997.62
2022-09-05T00:33:19.502Z,997.61
2022-09-05T00:33:29.283Z,997.61
2022-09-05T00:33:39.542Z,997.62
2022-09-05T00:33:50.058Z,997.62
2022-09-05T00:34:00.571Z,997.62
2022-09-05T00:34:11.094Z,997.63
2022-09-05T00:34:21.615Z,997.63
2022-09-05T00:34:47.411Z,997.63
2022-09-05T00:34:47.769Z,997.64
2022-09-05T00:34:53.174Z,997.64
2022-09-05T00:35:03.691Z,997.65
2022-09-05T00:35:14.216Z,997.65
2022-09-05T00:35:25.951Z,997.65
2022-09-05T00:35:35.259Z,997.65
2022-09-05T00:35:45.774Z,997.65
2022-09-05T00:35:56.300Z,997.65
2022-09-05T00:36:06.825Z,997.65
2022-09-05T00:36:17.347Z,997.66
2022-09-05T00:36:27.861Z,997.66
2022-09-05T00:36:38.379Z,997.65
2022-09-05T00:36:48.905Z,997.65
2022-09-05T00:36:59.417Z,997.66
2022-09-05T00:37:09.939Z,997.65
2022-09-05T00:37:21.456Z,997.65
2022-09-05T00:37:30.979Z,997.65
2022-09-05T00:37:41.496Z,997.65
2022-09-05T00:37:52.040Z,997.65
2022-09-05T00:38:02.534Z,997.65
2022-09-05T00:38:13.056Z,997.65
2022-09-05T00:38:27.514Z,997.65
2022-09-05T00:38:37.091Z,997.65
2022-09-05T00:38:44.612Z,997.65
2022-09-05T00:38:55.133Z,997.65
2022-09-05T00:39:05.653Z,997.65
2022-09-05T00:39:16.181Z,997.65
2022-09-05T00:39:26.748Z,997.65
2022-09-05T00:39:37.329Z,997.65
2022-09-05T00:40:05.541Z,997.65
2022-09-05T00:40:17.584Z,997.65
2022-09-05T00:40:17.702Z,997.65
2022-09-05T00:40:20.356Z,997.65
2022-09-05T00:40:29.925Z,997.65
2022-09-05T00:40:40.390Z,997.65
2022-09-05T00:40:50.866Z,997.65
2022-09-05T00:41:01.395Z,997.65
2022-09-05T00:41:11.905Z,997.65
2022-09-05T00:41:22.432Z,997.65
2022-09-05T00:41:34.490Z,997.64
2022-09-05T00:41:43.471Z,997.65
2022-09-05T00:41:53.985Z,997.65
2022-09-05T00:42:04.514Z,997.64
2022-09-05T00:42:15.034Z,997.65
2022-09-05T00:42:25.551Z,997.65
2022-09-05T00:42:36.075Z,997.65
2022-09-05T00:42:46.604Z,997.65
2022-09-05T00:42:57.110Z,997.65
2022-09-05T00:43:07.635Z,997.65
2022-09-05T00:43:18.159Z,997.65
2022-09-05T00:43:28.680Z,997.65
2022-09-05T00:43:39.216Z,997.66
2022-09-05T00:43:49.719Z,997.65
2022-09-05T00:44:00.230Z,997.66
2022-09-05T00:44:10.760Z,997.66
2022-09-05T00:44:21.272Z,997.66
2022-09-05T00:44:31.792Z,997.66
2022-09-05T00:44:42.315Z,997.66
2022-09-05T00:44:52.830Z,997.66
2022-09-05T00:45:03.344Z,997.66
2022-09-05T00:45:19.531Z,997.66
2022-09-05T00:45:25.401Z,997.66
2022-09-05T00:45:34.914Z,997.66
2022-09-05T00:45:45.427Z,997.66
2022-09-05T00:45:55.954Z,997.66
2022-09-05T00:46:06.509Z,997.66
2022-09-05T00:46:17.027Z,997.66
2022-09-05T00:46:27.546Z,997.66
2022-09-05T00:46:38.111Z,997.66
2022-09-05T00:46:48.638Z,997.66
2022-09-05T00:46:59.161Z,997.66
2022-09-05T00:47:09.585Z,997.67
2022-09-05T00:47:20.102Z,997.67
2022-09-05T00:47:30.619Z,997.67
2022-09-05T00:47:41.145Z,997.67
2022-09-05T00:47:52.657Z,997.67
2022-09-05T00:48:02.184Z,997.68
2022-09-05T00:48:12.697Z,997.68
2022-09-05T00:48:23.222Z,997.69
2022-09-05T00:48:33.761Z,997.69
2022-09-05T00:48:44.254Z,997.69
2022-09-05T00:48:54.827Z,997.70
2022-09-05T00:49:05.296Z,997.70
2022-09-05T00:49:15.820Z,997.70
2022-09-05T00:49:26.337Z,997.70
2022-09-05T00:49:36.858Z,997.70
2022-09-05T00:49:47.375Z,997.70
2022-09-05T00:49:57.899Z,997.71
2022-09-05T00:50:08.420Z,997.70
2022-09-05T00:50:18.931Z,997.71
2022-09-05T00:50:29.456Z,997.70
2022-09-05T00:50:39.966Z,997.71
2022-09-05T00:50:50.496Z,997.70
2022-09-05T00:51:01.000Z,997.71
2022-09-05T00:51:11.528Z,997.71
2022-09-05T00:51:34.288Z,997.71
2022-09-05T00:51:34.516Z,997.71
2022-09-05T00:51:43.076Z,997.71
2022-09-05T00:51:53.594Z,997.72
2022-09-05T00:52:04.116Z,997.72
2022-09-05T00:52:14.636Z,997.72
2022-09-05T00:52:25.159Z,997.72
2022-09-05T00:52:35.675Z,997.72
2022-09-05T00:52:52.953Z,997.72
2022-09-05T00:53:06.679Z,997.73
2022-09-05T00:53:08.239Z,997.73
2022-09-05T00:53:17.758Z,997.73
2022-09-05T00:53:28.263Z,997.72
2022-09-05T00:53:38.785Z,997.73
2022-09-05T00:53:49.305Z,997.73
2022-09-05T00:53:59.871Z,997.72
2022-09-05T00:54:10.343Z,997.72
2022-09-05T00:54:24.844Z,997.72
2022-09-05T00:54:41.196Z,997.71
2022-09-05T00:54:42.908Z,997.71
2022-09-05T00:54:52.426Z,997.71
2022-09-05T00:55:02.940Z,997.71
2022-09-05T00:55:13.456Z,997.71
2022-09-05T00:55:23.981Z,997.71
2022-09-05T00:55:34.501Z,997.71
2022-09-05T00:55:45.024Z,997.70
2022-09-05T00:55:57.834Z,997.70
2022-09-05T00:56:06.061Z,997.70
2022-09-05T00:56:16.604Z,997.70
2022-09-05T00:56:27.103Z,997.70
2022-09-05T00:56:37.620Z,997.70
2022-09-05T00:56:48.134Z,997.70
2022-09-05T00:56:58.652Z,997.70
2022-09-05T00:57:09.168Z,997.70
2022-09-05T00:57:20.691Z,997.70
2022-09-05T00:57:30.205Z,997.70
2022-09-05T00:57:40.727Z,997.70
2022-09-05T00:57:51.243Z,997.70
2022-09-05T00:58:01.759Z,997.70
2022-09-05T00:58:12.288Z,997.70
2022-09-05T00:58:22.810Z,997.70
2022-09-05T00:58:34.085Z,997.70
2022-09-05T00:58:43.844Z,997.70
2022-09-05T00:58:54.369Z,997.70
2022-09-05T00:59:04.896Z,997.70
2022-09-05T00:59:15.402Z,997.70
2022-09-05T00:59:25.915Z,997.70
2022-09-05T00:59:36.443Z,997.70
2022-09-05T00:59:50.939Z,997.70
2022-09-05T00:59:59.208Z,997.70
2022-09-05T01:00:07.995Z,997.70
2022-09-05T01:00:18.646Z,997.70
2022-09-05T01:00:29.061Z,997.70
2022-09-05T01:00:39.567Z,997.70
2022-09-05T01:00:50.076Z,997.70
2022-09-05T01:01:00.598Z,997.70
2022-09-05T01:01:21.028Z,997.70
2022-09-05T01:01:22.692Z,997.70
2022-09-05T01:01:32.338Z,997.71
2022-09-05T01:01:42.750Z,997.71
2022-09-05T01:01:53.459Z,997.71
2022-09-05T01:02:03.853Z,997.71
2022-09-05T01:02:14.345Z,997.72
2022-09-05T01:02:24.866Z,997.72
2022-09-05T01:02:37.902Z,997.73
2022-09-05T01:02:51.876Z,997.73
2022-09-05T01:02:57.440Z,997.73
2022-09-05T01:03:06.919Z,997.74
2022-09-05T01:03:17.378Z,997.74
2022-09-05T01:03:27.861Z,997.74
2022-09-05T01:03:38.372Z,997.74
2022-09-05T01:03:48.899Z,997.75
2022-09-05T01:03:59.418Z,997.74
2022-09-05T01:04:09.934Z,997.75
2022-09-05T01:04:20.480Z,997.75
2022-09-05T01:04:30.969Z,997.75
2022-09-05T01:04:41.485Z,997.75
2022-09-05T01:04:52.009Z,997.76
2022-09-05T01:05:02.522Z,997.76
2022-09-05T01:05:13.043Z,997.76
2022-09-05T01:05:23.567Z,997.76
2022-09-05T01:05:34.117Z,997.76
2022-09-05T01:05:44.604Z,997.76
2022-09-05T01:05:55.138Z,997.76
2022-09-05T01:06:05.651Z,997.76
2022-09-05T01:06:16.170Z,997.76
2022-09-05T01:06:26.685Z,997.75
2022-09-05T01:06:37.205Z,997.76
2022-09-05T01:06:47.723Z,997.76
2022-09-05T01:06:58.254Z,997.76
2022-09-05T01:07:08.772Z,997.76
2022-09-05T01:07:19.286Z,997.77
2022-09-05T01:07:29.797Z,997.77
2022-09-05T01:07:46.531Z,997.77
2022-09-05T01:07:51.840Z,997.77
2022-09-05T01:08:01.364Z,997.77
2022-09-05T01:08:11.890Z,997.77
2022-09-05T01:08:22.408Z,997.78
2022-09-05T01:08:32.931Z,997.78
2022-09-05T01:08:43.441Z,997.78
2022-09-05T01:08:53.964Z,997.78
2022-09-05T01:09:07.980Z,997.79
2022-09-05T01:09:15.000Z,997.79
2022-09-05T01:09:25.516Z,997.79
2022-09-05T01:09:36.041Z,997.80
2022-09-05T01:09:46.553Z,997.80
2022-09-05T01:09:57.080Z,997.81
2022-09-05T01:10:07.619Z,997.80
2022-09-05T01:10:18.112Z,997.80
2022-09-05T01:10:29.639Z,997.81
2022-09-05T01:10:39.151Z,997.81
2022-09-05T01:10:49.675Z,997.81
2022-09-05T01:11:00.195Z,997.81
2022-09-05T01:11:10.737Z,997.81
2022-09-05T01:11:21.236Z,997.81
2022-09-05T01:11:31.770Z,997.81
2022-09-05T01:11:42.271Z,997.81
2022-09-05T01:11:52.788Z,997.81
2022-09-05T01:12:03.306Z,997.82
2022-09-05T01:12:13.831Z,997.82
2022-09-05T01:12:24.349Z,997.82
2022-09-05T01:12:34.870Z,997.81
2022-09-05T01:12:52.853Z,997.82
2022-09-05T01:12:56.904Z,997.82
2022-09-05T01:13:06.434Z,997.82
2022-09-05T01:13:16.947Z,997.82
2022-09-05T01:13:27.461Z,997.82
2022-09-05T01:13:37.982Z,997.82
2022-09-05T01:13:48.501Z,997.82
2022-09-05T01:13:59.031Z,997.83
2022-09-05T01:14:12.912Z,997.83
2022-09-05T01:14:20.061Z,997.83
2022-09-05T01:14:30.584Z,997.83
2022-09-05T01:14:41.105Z,997.84
2022-09-05T01:14:51.631Z,997.84
2022-09-05T01:15:02.145Z,997.84
2022-09-05T01:15:12.686Z,997.84
2022-09-05T01:15:23.186Z,997.84
2022-09-05T01:15:33.815Z,997.84
2022-09-05T01:15:44.244Z,997.84
2022-09-05T01:15:54.783Z,997.84
2022-09-05T01:16:05.544Z,997.85
2022-09-05T01:16:15.858Z,997.85
2022-09-05T01:16:26.336Z,997.85
2022-09-05T01:16:36.819Z,997.85
2022-09-05T01:16:47.361Z,997.85
2022-09-05T01:16:57.859Z,997.85
2022-09-05T01:17:08.406Z,997.85
2022-09-05T01:17:18.894Z,997.85
2022-09-05T01:17:29.428Z,997.85
2022-09-05T01:17:39.946Z,997.85
2022-09-05T01:17:50.674Z,997.86
2022-09-05T01:18:00.978Z,997.86
2022-09-05T01:18:11.502Z,997.86
2022-09-05T01:18:22.017Z,997.86
2022-09-05T01:18:32.541Z,997.86
2022-09-05T01:18:43.063Z,997.87
2022-09-05T01:18:53.581Z,997.87
2022-09-05T01:19:04.125Z,997.87
2022-09-05T01:19:16.026Z,997.87
2022-09-05T01:19:25.146Z,997.87
2022-09-05T01:19:35.659Z,997.86
2022-09-05T01:19:46.174Z,997.87
2022-09-05T01:19:56.695Z,997.87
2022-09-05T01:20:19.535Z,997.87
2022-09-05T01:20:20.435Z,997.87
2022-09-05T01:20:31.444Z,997.87
2022-09-05T01:20:38.789Z,997.87
2022-09-05T01:20:49.290Z,997.87
2022-09-05T01:20:59.820Z,997.87
2022-09-05T01:21:10.336Z,997.87
2022-09-05T01:21:20.851Z,997.87
2022-09-05T01:21:31.374Z,997.87
2022-09-05T01:21:41.883Z,997.87
2022-09-05T01:21:53.441Z,997.86
2022-09-05T01:22:02.918Z,997.86
2022-09-05T01:22:13.436Z,997.86
2022-09-05T01:22:23.960Z,997.86
2022-09-05T01:22:34.475Z,997.86
2022-09-05T01:22:44.997Z,997.86
2022-09-05T01:22:55.512Z,997.86
2022-09-05T01:23:08.313Z,997.86
2022-09-05T01:23:16.553Z,997.86
2022-09-05T01:23:27.075Z,997.86
2022-09-05T01:23:37.585Z,997.86
2022-09-05T01:23:48.103Z,997.85
2022-09-05T01:23:58.625Z,997.85
2022-09-05T01:24:09.144Z,997.85
2022-09-05T01:24:28.068Z,997.85
2022-09-05T01:24:31.177Z,997.85
2022-09-05T01:24:40.702Z,997.85
2022-09-05T01:24:51.212Z,997.85
2022-09-05T01:25:01.737Z,997.84
2022-09-05T01:25:12.249Z,997.84
2022-09-05T01:25:22.774Z,997.84
2022-09-05T01:25:33.282Z,997.83
2022-09-05T01:25:46.976Z,997.84
2022-09-05T01:25:55.575Z,997.83
2022-09-05T01:26:04.836Z,997.83
2022-09-05T01:26:15.359Z,997.83
2022-09-05T01:26:25.887Z,997.83
2022-09-05T01:26:36.395Z,997.83
2022-09-05T01:26:46.919Z,997.83
2022-09-05T01:26:57.453Z,997.83
2022-09-05T01:27:07.951Z,997.83
2022-09-05T01:27:18.466Z,997.83
2022-09-05T01:27:29.388Z,997.83
2022-09-05T01:28:12.596Z,997.83
2022-09-05T01:28:37.041Z,997.83
2022-09-05T01:29:15.151Z,997.83
2022-09-05T01:29:15.426Z,997.83
2022-09-05T01:29:16.801Z,997.83
2022-09-05T01:29:17.658Z,997.82
2022-09-05T01:29:17.837Z,997.82
2022-09-05T01:29:17.872Z,997.82
2022-09-05T01:29:18.334Z,997.82
2022-09-05T01:29:19.448Z,997.82
2022-09-05T01:29:24.687Z,997.81
2022-09-05T01:29:35.207Z,997.81
2022-09-05T01:29:45.721Z,997.81
2022-09-05T01:29:56.241Z,997.81
2022-09-05T01:30:06.761Z,997.81
2022-09-05T01:30:17.275Z,997.81
2022-09-05T01:30:32.094Z,997.81
2022-09-05T01:30:39.317Z,997.81
2022-09-05T01:30:48.855Z,997.80
2022-09-05T01:30:59.408Z,997.80
2022-09-05T01:31:09.891Z,997.80
2022-09-05T01:31:20.450Z,997.80
2022-09-05T01:31:30.994Z,997.80
2022-09-05T01:31:41.419Z,997.80
2022-09-05T01:31:51.936Z,997.80
2022-09-05T01:32:02.458Z,997.80
2022-09-05T01:32:12.973Z,997.80
2022-09-05T01:32:23.496Z,997.80
2022-09-05T01:32:34.010Z,997.80
2022-09-05T01:32:44.534Z,997.80
2022-09-05T01:32:55.287Z,997.79
2022-09-05T01:33:06.560Z,997.79
2022-09-05T01:33:16.081Z,997.79
2022-09-05T01:33:26.601Z,997.79
2022-09-05T01:33:37.119Z,997.79
2022-09-05T01:33:47.636Z,997.79
2022-09-05T01:33:58.166Z,997.80
2022-09-05T01:34:08.677Z,997.79
2022-09-05T01:34:21.792Z,997.79
2022-09-05T01:34:31.760Z,997.79
2022-09-05T01:34:40.231Z,997.79
2022-09-05T01:34:50.750Z,997.79
2022-09-05T01:35:01.265Z,997.78
2022-09-05T01:35:11.786Z,997.78
2022-09-05T01:35:22.308Z,997.77
2022-09-05T01:35:32.853Z,997.77
2022-09-05T01:35:53.495Z,997.77
2022-09-05T01:36:03.508Z,997.77
2022-09-05T01:36:05.383Z,997.76
2022-09-05T01:36:14.902Z,997.76
2022-09-05T01:36:25.417Z,997.76
2022-09-05T01:36:35.962Z,997.76
2022-09-05T01:36:46.461Z,997.76
2022-09-05T01:36:56.980Z,997.75
2022-09-05T01:37:07.501Z,997.75
2022-09-05T01:37:26.512Z,997.75
2022-09-05T01:37:33.961Z,997.75
2022-09-05T01:37:39.064Z,997.74
2022-09-05T01:37:49.571Z,997.74
2022-09-05T01:38:00.095Z,997.74
2022-09-05T01:38:10.631Z,997.75
2022-09-05T01:38:21.135Z,997.75
2022-09-05T01:38:31.654Z,997.75
2022-09-05T01:38:43.005Z,997.75
2022-09-05T01:40:01.779Z,997.74
2022-09-05T01:40:10.447Z,997.74
2022-09-05T01:40:11.689Z,997.73
2022-09-05T01:40:11.689Z,997.74
2022-09-05T01:40:14.921Z,997.74
2022-09-05T01:40:15.093Z,997.74
2022-09-05T01:40:15.114Z,997.74
2022-09-05T01:40:15.475Z,997.74
2022-09-05T01:40:17.927Z,997.73
2022-09-05T01:40:27.406Z,997.74
2022-09-05T01:40:37.896Z,997.74
2022-09-05T01:40:51.638Z,997.74
2022-09-05T01:41:18.030Z,997.74
2022-09-05T01:41:18.506Z,997.74
2022-09-05T01:41:21.138Z,997.73
2022-09-05T01:41:30.551Z,997.74
2022-09-05T01:41:40.994Z,997.73
2022-09-05T01:41:51.512Z,997.73
2022-09-05T01:42:02.030Z,997.73
2022-09-05T01:42:12.549Z,997.72
2022-09-05T01:42:23.067Z,997.72
2022-09-05T01:42:33.586Z,997.72
2022-09-05T01:42:44.095Z,997.72
2022-09-05T01:42:54.622Z,997.72
2022-09-05T01:43:05.132Z,997.72
2022-09-05T01:43:15.653Z,997.72
2022-09-05T01:43:26.389Z,997.72
2022-09-05T01:43:36.691Z,997.72
2022-09-05T01:43:47.215Z,997.71
2022-09-05T01:43:57.724Z,997.71
2022-09-05T01:44:08.240Z,997.71
2022-09-05T01:44:18.762Z,997.70
2022-09-05T01:44:29.306Z,997.70
2022-09-05T01:44:39.797Z,997.69
2022-09-05T01:44:50.313Z,997.69
2022-09-05T01:45:00.828Z,997.69
2022-09-05T01:45:11.343Z,997.69
2022-09-05T01:45:21.868Z,997.69
2022-09-05T01:45:39.528Z,997.69
2022-09-05T01:45:44.535Z,997.69
2022-09-05T01:45:53.500Z,997.69
2022-09-05T01:46:03.978Z,997.69
2022-09-05T01:46:15.547Z,997.69
2022-09-05T01:46:26.077Z,997.69
2022-09-05T01:46:35.576Z,997.70
2022-09-05T01:46:46.031Z,997.70
2022-09-05T01:46:56.527Z,997.70
2022-09-05T01:47:07.057Z,997.70
2022-09-05T01:47:28.447Z,997.70
2022-09-05T01:47:30.816Z,997.70
2022-09-05T01:47:38.603Z,997.70
2022-09-05T01:47:49.125Z,997.70
2022-09-05T01:47:59.633Z,997.70
2022-09-05T01:48:10.154Z,997.71
2022-09-05T01:48:20.681Z,997.70
2022-09-05T01:48:31.198Z,997.71
2022-09-05T01:48:47.532Z,997.70
2022-09-05T01:48:53.231Z,997.70
2022-09-05T01:49:02.750Z,997.70
2022-09-05T01:49:13.267Z,997.71
2022-09-05T01:49:23.793Z,997.70
2022-09-05T01:49:34.306Z,997.70
2022-09-05T01:49:44.832Z,997.70
2022-09-05T01:49:55.635Z,997.70
2022-09-05T01:50:06.868Z,997.70
2022-09-05T01:50:16.391Z,997.70
2022-09-05T01:50:26.901Z,997.70
2022-09-05T01:50:37.420Z,997.70
2022-09-05T01:50:47.939Z,997.70
2022-09-05T01:50:58.751Z,997.70
2022-09-05T01:51:28.140Z,997.70
2022-09-05T01:51:29.054Z,997.69
2022-09-05T01:51:31.525Z,997.69
2022-09-05T01:51:40.528Z,997.69
2022-09-05T01:51:51.041Z,997.69
2022-09-05T01:52:01.573Z,997.69
2022-09-05T01:52:12.083Z,997.69
2022-09-05T01:52:22.616Z,997.69
2022-09-05T01:52:33.145Z,997.69
2022-09-05T01:52:51.622Z,997.69
2022-09-05T01:52:58.926Z,997.69
2022-09-05T01:53:06.195Z,997.68
2022-09-05T01:53:15.196Z,997.69
2022-09-05T01:53:26.128Z,997.68
2022-09-05T01:53:36.250Z,997.69
2022-09-05T01:53:46.745Z,997.68
2022-09-05T01:53:57.264Z,997.68
2022-09-05T01:54:10.179Z,997.68
2022-09-05T01:54:21.504Z,997.68
2022-09-05T01:54:29.820Z,997.68
2022-09-05T01:54:39.338Z,997.68
2022-09-05T01:54:49.864Z,997.68
2022-09-05T01:55:00.377Z,997.68
2022-09-05T01:55:10.904Z,997.68
2022-09-05T01:55:21.407Z,997.68
2022-09-05T01:55:31.929Z,997.68
2022-09-05T01:56:04.007Z,997.68
2022-09-05T01:56:04.775Z,997.68
2022-09-05T01:56:08.739Z,997.68
2022-09-05T01:56:15.003Z,997.68
2022-09-05T01:56:24.521Z,997.68
2022-09-05T01:56:35.036Z,997.68
2022-09-05T01:56:45.550Z,997.68
2022-09-05T01:56:56.080Z,997.68
2022-09-05T01:57:06.593Z,997.69
2022-09-05T01:57:19.603Z,997.69
2022-09-05T01:57:27.628Z,997.69
2022-09-05T01:57:38.146Z,997.69
2022-09-05T01:57:48.678Z,997.69
2022-09-05T01:57:59.186Z,997.69
2022-09-05T01:58:09.718Z,997.69
2022-09-05T01:58:20.216Z,997.69
2022-09-05T01:58:32.006Z,997.68
2022-09-05T01:58:41.249Z,997.68
2022-09-05T01:58:51.768Z,997.68
2022-09-05T01:59:02.288Z,997.68
2022-09-05T01:59:12.805Z,997.68
2022-09-05T01:59:23.357Z,997.68
2022-09-05T01:59:33.847Z,997.68
2022-09-05T01:59:45.888Z,997.68
2022-09-05T01:59:54.881Z,997.68
2022-09-05T02:00:05.390Z,997.67
2022-09-05T02:00:15.914Z,997.68
2022-09-05T02:00:26.431Z,997.67
2022-09-05T02:00:36.955Z,997.67
2022-09-05T02:00:47.467Z,997.67
2022-09-05T02:00:57.982Z,997.67
2022-09-05T02:01:25.320Z,997.67
2022-09-05T02:01:25.581Z,997.67
2022-09-05T02:01:32.852Z,997.67
2022-09-05T02:01:40.137Z,997.67
2022-09-05T02:01:50.618Z,997.67
2022-09-05T02:02:01.149Z,997.66
2022-09-05T02:02:11.722Z,997.66
2022-09-05T02:02:22.259Z,997.66
2022-09-05T02:02:32.849Z,997.66
2022-09-05T02:02:50.070Z,997.66
2022-09-05T02:02:54.770Z,997.65
2022-09-05T02:03:04.336Z,997.65
2022-09-05T02:03:14.776Z,997.65
2022-09-05T02:03:25.417Z,997.65
2022-09-05T02:03:35.762Z,997.65
2022-09-05T02:03:46.299Z,997.64
2022-09-05T02:03:56.797Z,997.65
2022-09-05T02:04:07.413Z,997.64
2022-09-05T02:04:17.866Z,997.64
2022-09-05T02:04:28.349Z,997.64
2022-09-05T02:04:38.888Z,997.64
2022-09-05T02:04:49.385Z,997.64
2022-09-05T02:04:59.907Z,997.64
2022-09-05T02:05:10.423Z,997.64
2022-09-05T02:05:47.873Z,997.64
2022-09-05T02:05:48.519Z,997.64
2022-09-05T02:05:48.710Z,997.64
2022-09-05T02:05:53.501Z,997.64
2022-09-05T02:06:03.016Z,997.64
2022-09-05T02:06:13.538Z,997.64
2022-09-05T02:06:24.057Z,997.64
2022-09-05T02:06:34.571Z,997.64
2022-09-05T02:06:45.083Z,997.64
2022-09-05T02:06:55.614Z,997.64
2022-09-05T02:07:20.134Z,997.64
2022-09-05T02:07:30.359Z,997.63
2022-09-05T02:07:30.909Z,997.63
2022-09-05T02:07:37.689Z,997.63
2022-09-05T02:07:48.198Z,997.63
2022-09-05T02:07:58.720Z,997.63
2022-09-05T02:08:09.232Z,997.63
2022-09-05T02:08:19.758Z,997.63
2022-09-05T02:08:30.269Z,997.63
2022-09-05T02:08:41.718Z,997.63
2022-09-05T02:08:51.307Z,997.63
2022-09-05T02:09:01.831Z,997.63
2022-09-05T02:09:12.348Z,997.63
2022-09-05T02:09:22.868Z,997.63
2022-09-05T02:09:33.400Z,997.63
2022-09-05T02:09:43.897Z,997.63
2022-09-05T02:09:56.900Z,997.63
2022-09-05T02:10:07.376Z,997.63
2022-09-05T02:10:15.453Z,997.63
2022-09-05T02:10:25.968Z,997.63
2022-09-05T02:10:36.486Z,997.64
2022-09-05T02:10:47.003Z,997.64
2022-09-05T02:10:57.519Z,997.64
2022-09-05T02:11:08.040Z,997.64
2022-09-05T02:11:35.630Z,997.64