createdAt,value
2023-03-12T00:02:21.288Z,87.82
2023-03-12T00:04:50.293Z,88.12
2023-03-12T00:07:16.826Z,88.44
2023-03-12T00:09:44.384Z,88.64
2023-03-12T00:12:10.727Z,89.31
2023-03-12T00:14:42.009Z,88.09
2023-03-12T00:17:08.532Z,88.66
2023-03-12T00:19:34.935Z,88.63
2023-03-12T00:22:01.356Z,89.06
2023-03-12T00:24:29.044Z,89.58
2023-03-12T00:26:56.523Z,90.15
2023-03-12T00:29:22.857Z,89.02
2023-03-12T00:31:49.315Z,89.19
2023-03-12T00:34:20.606Z,88.84
2023-03-12T00:36:51.763Z,89.24
2023-03-12T00:39:18.131Z,88.48
2023-03-12T00:41:44.499Z,89.46
2023-03-12T00:44:19.035Z,89.46
2023-03-12T00:46:48.554Z,88.97
2023-03-12T00:49:14.998Z,88.95
2023-03-12T00:51:41.389Z,89.28
2023-03-12T00:54:18.101Z,89.42
2023-03-12T00:56:44.535Z,90.17
2023-03-12T00:59:11.138Z,89.87
2023-03-12T01:01:39.793Z,90.42
2023-03-12T01:04:06.325Z,90.18
2023-03-12T01:06:32.818Z,90.41
2023-03-12T01:09:01.920Z,90.56
2023-03-12T01:11:28.731Z,90.20
2023-03-12T01:13:55.081Z,90.39
2023-03-12T01:16:21.636Z,84.16
2023-03-12T01:18:48.046Z,81.22
2023-03-12T01:21:17.152Z,78.98
2023-03-12T01:23:43.542Z,77.55
2023-03-12T01:26:10.622Z,77.42
2023-03-12T01:28:37.115Z,77.43
2023-03-12T01:31:12.294Z,76.32
2023-03-12T01:33:42.281Z,75.75
2023-03-12T01:36:24.622Z,75.45
2023-03-12T01:38:53.033Z,74.85
2023-03-12T01:41:23.693Z,75.43
2023-03-12T01:43:52.827Z,76.01
2023-03-12T01:46:31.598Z,75.78
2023-03-12T01:49:26.938Z,76.80
2023-03-12T01:52:24.492Z,75.58
2023-03-12T01:54:58.110Z,75.13
2023-03-12T01:57:46.293Z,77.29
2023-03-12T02:00:17.483Z,77.52
2023-03-12T02:02:46.029Z,76.93
2023-03-12T02:05:55.841Z,76.38
2023-03-12T02:08:23.835Z,76.64
2023-03-12T02:10:50.829Z,77.33
2023-03-12T02:13:18.563Z,77.74
2023-03-12T02:15:46.104Z,76.20
2023-03-12T02:18:17.791Z,76.92
2023-03-12T02:21:10.773Z,78.43
2023-03-12T02:23:55.577Z,78.97
2023-03-12T02:26:26.416Z,77.84
2023-03-12T02:28:53.008Z,76.93
2023-03-12T02:31:34.876Z,75.51
2023-03-12T02:34:01.494Z,74.77
2023-03-12T02:36:30.233Z,76.07
2023-03-12T02:38:56.725Z,75.13
2023-03-12T02:41:34.104Z,75.36
2023-03-12T02:44:13.009Z,75.19
2023-03-12T02:46:49.006Z,74.65
2023-03-12T02:49:17.254Z,74.69
2023-03-12T02:51:45.702Z,73.71
2023-03-12T02:54:14.029Z,73.35
2023-03-12T02:56:41.422Z,75.10
2023-03-12T02:59:16.857Z,73.17
2023-03-12T03:01:44.126Z,72.78
2023-03-12T03:04:17.201Z,73.38
2023-03-12T03:06:44.270Z,73.17
2023-03-12T03:09:13.142Z,72.82
2023-03-12T03:11:39.683Z,72.63
2023-03-12T03:14:06.170Z,73.88
2023-03-12T03:16:34.877Z,73.23
2023-03-12T03:19:01.434Z,73.29
2023-03-12T03:21:27.920Z,73.50
2023-03-12T03:23:54.480Z,73.05
2023-03-12T03:26:22.329Z,72.25
2023-03-12T03:28:50.981Z,72.53
2023-03-12T03:31:18.200Z,72.95
2023-03-12T03:33:47.779Z,72.65
2023-03-12T03:36:14.314Z,73.71
2023-03-12T03:38:41.886Z,72.93
2023-03-12T03:41:15.508Z,73.01
2023-03-12T03:43:42.117Z,72.68
2023-03-12T03:46:14.467Z,73.53
2023-03-12T03:48:41.715Z,73.23
2023-03-12T03:51:09.585Z,73.55
2023-03-12T03:53:36.083Z,73.54
2023-03-12T03:56:09.372Z,73.01
2023-03-12T03:58:38.398Z,73.53
2023-03-12T04:01:05.130Z,72.54
2023-03-12T04:03:32.047Z,73.40
2023-03-12T04:06:04.585Z,73.53
2023-03-12T04:08:33.527Z,74.24
2023-03-12T04:11:00.103Z,74.00
2023-03-12T04:13:28.674Z,74.45
2023-03-12T04:15:55.525Z,74.81
2023-03-12T04:18:26.309Z,76.07
2023-03-12T04:20:54.148Z,75.68
2023-03-12T04:23:20.514Z,76.04
2023-03-12T04:25:48.697Z,77.16
2023-03-12T04:28:15.104Z,77.49
2023-03-12T04:30:43.731Z,77.80
2023-03-12T04:33:10.357Z,78.35
2023-03-12T04:35:39.742Z,79.06
2023-03-12T04:38:06.330Z,78.83
2023-03-12T04:40:32.781Z,79.13
2023-03-12T04:43:00.362Z,79.47
2023-03-12T04:45:35.171Z,80.31
2023-03-12T04:48:03.794Z,80.72
2023-03-12T04:50:30.230Z,80.32
2023-03-12T04:52:56.757Z,81.18
2023-03-12T04:55:23.247Z,82.34
2023-03-12T04:57:52.553Z,83.26
2023-03-12T05:00:21.929Z,83.36
2023-03-12T05:02:48.418Z,84.93
2023-03-12T05:05:14.838Z,83.95
2023-03-12T05:07:47.769Z,84.62
2023-03-12T05:10:14.238Z,85.38
2023-03-12T05:12:40.782Z,84.19
2023-03-12T05:15:07.922Z,84.24
2023-03-12T05:17:36.958Z,83.88
2023-03-12T05:20:04.031Z,84.04
2023-03-12T05:22:30.494Z,83.79
2023-03-12T05:24:57.018Z,84.13
2023-03-12T05:27:23.430Z,84.21
2023-03-12T05:29:49.978Z,83.84
2023-03-12T05:32:16.465Z,84.39
2023-03-12T05:34:42.832Z,83.92
2023-03-12T05:37:09.399Z,84.26
2023-03-12T05:39:35.881Z,84.33
2023-03-12T05:42:04.016Z,84.12
2023-03-12T05:44:33.202Z,84.43
2023-03-12T05:47:02.206Z,84.08
2023-03-12T05:49:32.934Z,84.15
2023-03-12T05:54:40.851Z,82.65
2023-03-12T05:57:07.874Z,82.96
2023-03-12T05:59:35.440Z,84.11
2023-03-12T06:02:01.918Z,84.29
2023-03-12T06:04:33.508Z,84.04
2023-03-12T06:07:02.946Z,85.13
2023-03-12T06:09:29.262Z,86.43
2023-03-12T06:11:55.687Z,86.43
2023-03-12T06:14:22.162Z,87.33
2023-03-12T06:16:48.553Z,87.87
2023-03-12T06:19:21.809Z,87.48
2023-03-12T06:21:52.136Z,87.59
2023-03-12T06:24:18.898Z,87.92
2023-03-12T06:26:45.291Z,87.60
2023-03-12T06:29:12.068Z,88.78
2023-03-12T06:31:44.749Z,89.73
2023-03-12T06:34:11.224Z,90.51
2023-03-12T06:36:38.054Z,91.74
2023-03-12T06:39:04.558Z,92.39
2023-03-12T06:41:33.640Z,93.82
2023-03-12T06:44:02.311Z,94.60
2023-03-12T06:46:31.177Z,95.23
2023-03-12T06:48:57.767Z,95.30
2023-03-12T06:54:13.722Z,97.19
2023-03-12T06:56:40.195Z,98.52
2023-03-12T06:59:06.787Z,98.87
2023-03-12T07:01:38.420Z,99.39
2023-03-12T07:04:04.891Z,99.42
2023-03-12T07:06:33.891Z,99.45
2023-03-12T07:09:00.360Z,100.00
2023-03-12T07:11:29.150Z,100.00
2023-03-12T07:13:55.564Z,100.00
2023-03-12T07:16:21.964Z,100.00
2023-03-12T07:18:48.436Z,100.00
2023-03-12T07:21:15.652Z,100.00
2023-03-12T07:23:42.212Z,100.00
2023-03-12T07:26:10.556Z,100.00
2023-03-12T07:28:37.119Z,100.00
2023-03-12T07:31:04.315Z,100.00
2023-03-12T07:33:31.102Z,100.00
2023-03-12T07:35:58.226Z,100.00
2023-03-12T07:38:27.349Z,100.00
2023-03-12T07:40:55.237Z,100.00
2023-03-12T07:43:22.659Z,100.00
2023-03-12T07:45:49.680Z,100.00
2023-03-12T07:48:19.026Z,100.00
2023-03-12T07:50:48.840Z,100.00
2023-03-12T07:53:16.247Z,100.00
2023-03-12T07:55:46.178Z,100.00
2023-03-12T07:58:12.930Z,100.00
2023-03-12T08:00:44.890Z,100.00
2023-03-12T08:03:12.155Z,100.00
2023-03-12T08:05:39.386Z,100.00
2023-03-12T08:08:10.585Z,100.00
2023-03-12T08:10:37.701Z,100.00
2023-03-12T08:13:04.310Z,100.00
2023-03-12T08:15:33.292Z,100.00
2023-03-12T08:17:59.678Z,100.00
2023-03-12T08:20:26.173Z,100.00
2023-03-12T08:22:59.464Z,100.00
2023-03-12T08:25:25.965Z,100.00
2023-03-12T08:27:55.751Z,100.00
2023-03-12T08:30:22.274Z,100.00
2023-03-12T08:32:48.767Z,100.00
2023-03-12T08:35:15.347Z,100.00
2023-03-12T08:37:41.752Z,100.00
2023-03-12T08:40:12.949Z,100.00
2023-03-12T08:42:44.309Z,100.00
2023-03-12T08:45:18.024Z,100.00
2023-03-12T08:47:44.462Z,100.00
2023-03-12T08:50:13.448Z,100.00
2023-03-12T08:52:41.283Z,100.00
2023-03-12T08:55:11.651Z,100.00
2023-03-12T08:57:39.772Z,100.00
2023-03-12T09:00:08.067Z,100.00
2023-03-12T09:02:35.994Z,100.00
2023-03-12T09:05:02.398Z,100.00
2023-03-12T09:07:32.417Z,100.00
2023-03-12T09:09:58.811Z,100.00
2023-03-12T09:12:25.646Z,100.00
2023-03-12T09:15:03.442Z,100.00
2023-03-12T09:17:31.360Z,100.00
2023-03-12T09:20:03.458Z,100.00
2023-03-12T09:22:30.660Z,100.00
2023-03-12T09:24:57.586Z,100.00
2023-03-12T09:27:28.222Z,100.00
2023-03-12T09:30:00.456Z,100.00
2023-03-12T09:32:31.097Z,100.00
2023-03-12T09:35:08.649Z,100.00
2023-03-12T09:37:35.361Z,100.00
2023-03-12T09:40:05.899Z,100.00
2023-03-12T09:42:40.643Z,100.00
2023-03-12T09:45:13.498Z,100.00
2023-03-12T09:47:51.288Z,100.00
2023-03-12T09:50:33.569Z,100.00
2023-03-12T09:53:14.677Z,100.00
2023-03-12T09:55:47.480Z,100.00
2023-03-12T09:58:24.940Z,100.00
2023-03-12T10:01:00.950Z,100.00
2023-03-12T10:03:44.338Z,100.00
2023-03-12T10:06:16.942Z,100.00
2023-03-12T10:09:20.147Z,100.00
2023-03-12T10:12:05.981Z,100.00
2023-03-12T10:14:55.567Z,100.00
2023-03-12T10:18:02.948Z,100.00
2023-03-12T10:20:48.145Z,100.00
2023-03-12T10:23:32.892Z,100.00
2023-03-12T10:26:10.471Z,100.00
2023-03-12T10:28:39.607Z,100.00
2023-03-12T10:31:21.592Z,100.00
2023-03-12T10:33:55.808Z,100.00
2023-03-12T10:36:43.100Z,100.00
2023-03-12T10:39:18.662Z,100.00
2023-03-12T10:41:47.286Z,100.00
2023-03-12T10:44:21.639Z,100.00
2023-03-12T10:47:18.846Z,100.00
2023-03-12T10:49:45.304Z,100.00
2023-03-12T10:52:20.257Z,100.00
2023-03-12T10:54:57.853Z,100.00
2023-03-12T10:57:40.934Z,100.00
2023-03-12T11:00:17.707Z,100.00
2023-03-12T11:02:55.026Z,100.00
2023-03-12T11:05:38.090Z,100.00
2023-03-12T11:08:20.800Z,100.00
2023-03-12T11:10:48.211Z,100.00
2023-03-12T11:13:50.154Z,100.00
2023-03-12T11:16:16.664Z,100.00
2023-03-12T11:19:05.940Z,100.00
2023-03-12T11:21:37.671Z,100.00
2023-03-12T11:24:16.876Z,100.00
2023-03-12T11:27:12.412Z,100.00
2023-03-12T11:29:43.169Z,100.00
2023-03-12T11:32:24.019Z,100.00
2023-03-12T11:34:50.902Z,100.00
2023-03-12T11:37:50.249Z,100.00
2023-03-12T11:40:44.713Z,100.00
2023-03-12T11:43:36.017Z,100.00
2023-03-12T11:46:23.741Z,100.00
2023-03-12T11:49:36.144Z,100.00
2023-03-12T11:52:05.589Z,100.00
2023-03-12T11:54:50.525Z,100.00
2023-03-12T11:57:41.983Z,100.00
2023-03-12T12:00:14.156Z,100.00
2023-03-12T12:02:43.309Z,100.00
2023-03-12T12:05:48.200Z,99.84
2023-03-12T12:08:23.726Z,100.00
2023-03-12T12:11:11.057Z,99.68
2023-03-12T12:13:40.715Z,100.00
2023-03-12T12:16:47.695Z,99.99
2023-03-12T12:19:45.074Z,99.14
2023-03-12T12:22:44.444Z,98.25
2023-03-12T12:25:35.847Z,98.26
2023-03-12T12:28:23.620Z,97.46
2023-03-12T12:31:23.374Z,98.45
2023-03-12T12:33:55.337Z,97.97
2023-03-12T12:36:25.658Z,97.92
2023-03-12T12:39:14.678Z,97.75
2023-03-12T12:41:52.979Z,98.32
2023-03-12T12:44:33.232Z,97.06
2023-03-12T12:47:03.858Z,96.04
2023-03-12T12:49:44.090Z,96.81
2023-03-12T12:52:18.932Z,96.35
2023-03-12T12:54:58.386Z,97.14
2023-03-12T12:57:50.002Z,96.21
2023-03-12T13:00:38.214Z,97.08
2023-03-12T13:03:13.008Z,96.57
2023-03-12T13:06:01.741Z,95.56
2023-03-12T13:08:47.731Z,94.53
2023-03-12T13:11:30.545Z,93.54
2023-03-12T13:14:03.591Z,91.72
2023-03-12T13:16:44.693Z,90.55
2023-03-12T13:19:14.317Z,91.26
2023-03-12T13:22:14.954Z,90.35
2023-03-12T13:25:12.760Z,89.10
2023-03-12T13:27:45.096Z,89.12
2023-03-12T13:30:33.351Z,89.74
2023-03-12T13:32:59.833Z,88.63
2023-03-12T13:35:28.108Z,89.29
2023-03-12T13:37:54.512Z,88.52
2023-03-12T13:40:31.803Z,87.46
2023-03-12T13:43:10.045Z,88.02
2023-03-12T13:45:45.252Z,88.39
2023-03-12T13:48:16.567Z,86.20
2023-03-12T13:50:55.710Z,84.12
2023-03-12T13:53:26.399Z,83.25
2023-03-12T13:56:15.403Z,81.04
2023-03-12T13:58:54.859Z,80.46
2023-03-12T14:01:24.861Z,77.29
2023-03-12T14:03:57.127Z,74.62
2023-03-12T14:06:31.102Z,74.85
2023-03-12T14:08:57.887Z,71.57
2023-03-12T14:11:27.008Z,70.11
2023-03-12T14:13:59.365Z,69.05
2023-03-12T14:16:38.162Z,67.91
2023-03-12T14:19:05.270Z,69.18
2023-03-12T14:21:39.973Z,69.15
2023-03-12T14:24:08.420Z,68.36
2023-03-12T14:26:40.299Z,67.96
2023-03-12T14:29:29.219Z,68.06
2023-03-12T14:32:01.971Z,69.64
2023-03-12T14:34:38.493Z,69.03
2023-03-12T14:37:33.595Z,68.21
2023-03-12T14:40:21.998Z,66.81
2023-03-12T14:42:48.610Z,67.28
2023-03-12T14:45:20.144Z,67.00
2023-03-12T14:47:57.779Z,69.15
2023-03-12T14:50:26.575Z,68.81
2023-03-12T14:52:53.575Z,70.13
2023-03-12T14:55:24.454Z,69.71
2023-03-12T14:58:06.641Z,69.09
2023-03-12T15:00:36.704Z,69.10
2023-03-12T15:03:12.244Z,67.89
2023-03-12T15:05:38.759Z,67.27
2023-03-12T15:08:05.969Z,66.49
2023-03-12T15:10:32.560Z,67.95
2023-03-12T15:13:05.720Z,69.14
2023-03-12T15:15:43.958Z,70.47
2023-03-12T15:18:18.292Z,70.87
2023-03-12T15:20:49.320Z,72.01
2023-03-12T15:23:21.860Z,73.29
2023-03-12T15:26:09.430Z,74.27
2023-03-12T15:28:42.618Z,74.13
2023-03-12T15:31:15.852Z,74.66
2023-03-12T15:33:45.254Z,76.38
2023-03-12T15:36:15.038Z,75.66
2023-03-12T15:38:52.334Z,75.39
2023-03-12T15:41:26.503Z,75.70
2023-03-12T15:44:01.081Z,74.03
2023-03-12T15:46:28.675Z,74.48
2023-03-12T15:48:59.067Z,75.27
2023-03-12T15:51:33.818Z,75.50
2023-03-12T15:54:02.689Z,74.04
2023-03-12T15:56:32.360Z,74.58
2023-03-12T15:59:04.834Z,74.78
2023-03-12T16:01:44.911Z,74.37
2023-03-12T16:04:18.252Z,74.08
2023-03-12T16:06:46.582Z,74.42
2023-03-12T16:09:18.395Z,75.06
2023-03-12T16:11:45.066Z,76.20
2023-03-12T16:14:28.433Z,75.56
2023-03-12T16:16:55.018Z,75.81
2023-03-12T16:19:29.314Z,76.43
2023-03-12T16:21:55.927Z,77.04
2023-03-12T16:24:22.440Z,77.68
2023-03-12T16:26:58.721Z,78.23
2023-03-12T16:29:35.672Z,78.32
2023-03-12T16:32:10.419Z,78.38
2023-03-12T16:34:37.031Z,78.80
2023-03-12T16:37:03.507Z,78.75
2023-03-12T16:39:30.497Z,79.14
2023-03-12T16:41:56.894Z,79.79
2023-03-12T16:44:31.799Z,79.80
2023-03-12T16:46:58.253Z,79.68
2023-03-12T16:49:25.256Z,79.35
2023-03-12T16:51:57.832Z,80.21
2023-03-12T16:54:24.159Z,80.23
2023-03-12T16:56:50.510Z,80.87
2023-03-12T16:59:25.300Z,80.93
2023-03-12T17:01:51.851Z,81.01
2023-03-12T17:04:20.489Z,80.69
2023-03-12T17:06:47.004Z,81.19
2023-03-12T17:09:17.761Z,81.83
2023-03-12T17:11:44.947Z,81.24
2023-03-12T17:14:23.664Z,81.58
2023-03-12T17:16:50.680Z,82.17
2023-03-12T17:19:17.116Z,82.64
2023-03-12T17:21:44.744Z,82.36
2023-03-12T17:24:12.020Z,82.90
2023-03-12T17:26:46.046Z,82.77
2023-03-12T17:29:12.487Z,83.46
2023-03-12T17:31:38.904Z,83.47
2023-03-12T17:34:05.562Z,83.11
2023-03-12T17:36:35.925Z,83.46
2023-03-12T17:39:02.462Z,83.62
2023-03-12T17:41:32.689Z,83.17
2023-03-12T17:43:59.286Z,83.27
2023-03-12T17:46:25.765Z,83.18
2023-03-12T17:48:52.297Z,83.28
2023-03-12T17:51:18.877Z,83.60
2023-03-12T17:53:53.619Z,83.44
2023-03-12T17:56:20.129Z,83.43
2023-03-12T17:58:47.591Z,83.44
2023-03-12T18:01:15.553Z,83.42
2023-03-12T18:03:44.400Z,83.41
2023-03-12T18:06:12.980Z,84.00
2023-03-12T18:08:43.000Z,83.99
2023-03-12T18:11:10.565Z,83.20
2023-03-12T18:13:38.838Z,83.65
2023-03-12T18:16:06.532Z,82.91
2023-03-12T18:18:33.683Z,82.49
2023-03-12T18:21:00.114Z,83.19
2023-03-12T18:23:26.757Z,83.17
2023-03-12T18:25:53.479Z,83.54
2023-03-12T18:28:19.800Z,83.73
2023-03-12T18:30:50.591Z,83.89
2023-03-12T18:33:17.153Z,83.45
2023-03-12T18:35:46.602Z,84.28
2023-03-12T18:38:14.240Z,84.07
2023-03-12T18:40:41.954Z,84.21
2023-03-12T18:43:08.348Z,83.99
2023-03-12T18:45:35.015Z,83.90
2023-03-12T18:48:02.437Z,84.25
2023-03-12T18:50:30.247Z,83.92
2023-03-12T18:52:58.844Z,83.68
2023-03-12T18:55:25.256Z,83.67
2023-03-12T18:57:54.885Z,83.52
2023-03-12T19:00:28.773Z,83.40
2023-03-12T19:02:55.228Z,83.84
2023-03-12T19:05:22.354Z,83.58
2023-03-12T19:07:54.775Z,83.37
2023-03-12T19:10:24.010Z,82.85
2023-03-12T19:12:53.306Z,83.46
2023-03-12T19:15:23.587Z,82.38
2023-03-12T19:17:50.202Z,83.07
2023-03-12T19:20:24.018Z,82.84
2023-03-12T19:22:50.404Z,82.98
2023-03-12T19:25:18.025Z,82.76
2023-03-12T19:27:44.414Z,83.26
2023-03-12T19:30:11.416Z,82.57
2023-03-12T19:32:43.843Z,82.86
2023-03-12T19:35:13.139Z,83.35
2023-03-12T19:37:40.072Z,83.98
2023-03-12T19:40:07.228Z,84.21
2023-03-12T19:42:40.891Z,84.34
2023-03-12T19:45:08.063Z,85.10
2023-03-12T19:47:35.990Z,85.07
2023-03-12T19:50:02.410Z,85.20
2023-03-12T19:52:29.058Z,85.44
2023-03-12T19:55:04.833Z,86.75
2023-03-12T19:57:40.145Z,87.36
2023-03-12T20:00:08.099Z,87.90
2023-03-12T20:02:34.683Z,87.74
2023-03-12T20:05:02.317Z,88.49
2023-03-12T20:07:28.699Z,87.94
2023-03-12T20:09:55.168Z,88.47
2023-03-12T20:12:21.541Z,88.19
2023-03-12T20:14:52.135Z,88.10
2023-03-12T20:17:18.460Z,88.41
2023-03-12T20:19:45.034Z,88.29
2023-03-12T20:22:11.390Z,88.59
2023-03-12T20:24:37.826Z,88.89
2023-03-12T20:27:04.443Z,88.99
2023-03-12T20:29:30.982Z,88.29
2023-03-12T20:31:57.391Z,88.17
2023-03-12T20:34:23.900Z,87.74
2023-03-12T20:36:50.389Z,87.98
2023-03-12T20:39:16.836Z,88.05
2023-03-12T20:41:43.242Z,87.59
2023-03-12T20:44:09.594Z,87.64
2023-03-12T20:46:47.596Z,87.42
2023-03-12T20:49:16.433Z,88.05
2023-03-12T20:51:42.935Z,87.39
2023-03-12T20:54:23.918Z,87.36
2023-03-12T20:56:57.088Z,87.77
2023-03-12T20:59:23.832Z,87.89
2023-03-12T21:01:50.213Z,86.95
2023-03-12T21:04:16.603Z,87.23
2023-03-12T21:06:45.310Z,87.06
2023-03-12T21:09:13.532Z,87.80
2023-03-12T21:11:39.854Z,88.00
2023-03-12T21:14:20.895Z,87.48
2023-03-12T21:17:02.595Z,87.51
2023-03-12T21:19:30.084Z,87.56
2023-03-12T21:22:02.918Z,87.69
2023-03-12T21:24:32.592Z,87.52
2023-03-12T21:26:59.146Z,87.33
2023-03-12T21:29:28.261Z,87.52
2023-03-12T21:31:54.928Z,87.85
2023-03-12T21:34:23.960Z,87.88
2023-03-12T21:36:54.104Z,87.92
2023-03-12T21:39:21.190Z,87.85
2023-03-12T21:41:49.665Z,87.99
2023-03-12T21:44:16.817Z,88.54
2023-03-12T21:46:44.952Z,88.47
2023-03-12T21:49:13.263Z,88.32
2023-03-12T21:51:39.794Z,88.76
2023-03-12T21:54:10.986Z,88.96
2023-03-12T21:56:37.764Z,89.16
2023-03-12T21:59:08.920Z,88.56
2023-03-12T22:01:35.647Z,88.85
2023-03-12T22:04:02.207Z,88.57
2023-03-12T22:06:29.886Z,88.68
2023-03-12T22:08:56.252Z,88.63
2023-03-12T22:11:25.657Z,88.47
2023-03-12T22:13:54.625Z,88.31
2023-03-12T22:16:28.726Z,87.87
2023-03-12T22:19:02.554Z,87.96
2023-03-12T22:21:30.945Z,87.49
2023-03-12T22:23:57.529Z,87.66
2023-03-12T22:26:24.997Z,87.68
2023-03-12T22:28:53.747Z,88.14
2023-03-12T22:31:24.429Z,88.21
2023-03-12T22:33:53.776Z,87.55
2023-03-12T22:36:24.078Z,88.08
2023-03-12T22:38:53.075Z,88.12
2023-03-12T22:41:22.495Z,88.54
2023-03-12T22:43:55.712Z,88.61
2023-03-12T22:46:25.581Z,89.69
2023-03-12T22:48:54.776Z,89.45
2023-03-12T22:51:21.657Z,89.76
2023-03-12T22:53:48.032Z,90.28
2023-03-12T22:56:16.629Z,91.00
2023-03-12T22:58:43.054Z,91.02
2023-03-12T23:01:12.375Z,91.74
2023-03-12T23:03:40.883Z,91.78
2023-03-12T23:06:15.667Z,92.34
2023-03-12T23:08:47.121Z,92.94
2023-03-12T23:11:17.021Z,92.67
2023-03-12T23:13:44.884Z,92.91
2023-03-12T23:16:19.927Z,93.51
2023-03-12T23:18:47.496Z,93.92
2023-03-12T23:21:22.159Z,94.65
2023-03-12T23:23:51.537Z,94.47
2023-03-12T23:26:27.579Z,94.82
2023-03-12T23:28:59.802Z,94.77
2023-03-12T23:31:28.253Z,94.62
2023-03-12T23:33:55.593Z,95.05
2023-03-12T23:36:24.588Z,94.92
2023-03-12T23:38:51.313Z,95.42
2023-03-12T23:41:26.643Z,95.65
2023-03-12T23:43:53.327Z,96.12
2023-03-12T23:46:23.273Z,96.39
2023-03-12T23:48:50.695Z,96.50
2023-03-12T23:51:31.254Z,96.58
2023-03-12T23:54:03.000Z,96.97
2023-03-12T23:56:35.130Z,96.85
2023-03-12T23:59:02.328Z,96.94
