createdAt,value
2019-04-21T00:01:16.546Z,102076.38
2019-04-21T00:03:53.288Z,102072.95
2019-04-21T00:06:45.301Z,102068.14
2019-04-21T00:11:43.875Z,102062.98
2019-04-21T00:14:05.792Z,102066.72
2019-04-21T00:16:34.683Z,102061.16
2019-04-21T00:19:09.287Z,102061.84
2019-04-21T00:21:40.391Z,102066.13
2019-04-21T00:24:28.868Z,102065.94
2019-04-21T00:27:04.228Z,102080.09
2019-04-21T00:29:40.971Z,102077.18
2019-04-21T00:32:01.767Z,102072.08
2019-04-21T00:34:21.616Z,102078.28
2019-04-21T00:37:03.109Z,102071.95
2019-04-21T00:42:14.584Z,102072.90
2019-04-21T00:44:38.136Z,102078.98
2019-04-21T00:47:24.120Z,102080.81
2019-04-21T00:49:59.108Z,102077.39
2019-04-21T00:52:58.039Z,102076.11
2019-04-21T00:55:42.975Z,102073.50
2019-04-21T00:58:13.134Z,102067.52
2019-04-21T01:00:46.032Z,102072.27
2019-04-21T01:03:14.796Z,102070.98
2019-04-21T01:05:46.772Z,102068.48
2019-04-21T01:08:15.818Z,102069.97
2019-04-21T01:10:38.112Z,102061.52
2019-04-21T01:13:21.564Z,102076.95
2019-04-21T01:15:57.187Z,102071.81
2019-04-21T01:18:31.110Z,102075.20
2019-04-21T01:20:35.046Z,102077.83
2019-04-21T01:23:06.457Z,102080.55
2019-04-21T01:25:41.144Z,102071.98
2019-04-21T01:28:24.630Z,102071.18
2019-04-21T01:30:56.980Z,102065.08
2019-04-21T01:33:34.903Z,102068.13
2019-04-21T01:36:02.974Z,102057.48
2019-04-21T01:38:40.087Z,102062.91
2019-04-21T01:41:16.310Z,102059.02
2019-04-21T01:43:34.955Z,102056.81
2019-04-21T01:46:10.714Z,102059.81
2019-04-21T01:48:34.481Z,102054.21
2019-04-21T01:51:11.539Z,102052.51
2019-04-21T01:53:50.493Z,102049.40
2019-04-21T01:56:41.864Z,102046.28
2019-04-21T01:59:02.787Z,102037.86
2019-04-21T02:01:41.767Z,102039.64
2019-04-21T02:04:16.661Z,102038.44
2019-04-21T02:06:50.472Z,102038.11
2019-04-21T02:09:14.978Z,102041.53
2019-04-21T02:11:56.471Z,102040.71
2019-04-21T02:14:31.881Z,102036.08
2019-04-21T02:16:54.301Z,102036.20
2019-04-21T02:19:23.401Z,102032.33
2019-04-21T02:21:52.935Z,102034.06
2019-04-21T02:24:40.044Z,102031.11
2019-04-21T02:26:59.462Z,102028.88
2019-04-21T02:29:34.764Z,102030.06
2019-04-21T02:34:52.275Z,102026.22
2019-04-21T02:40:00.275Z,102024.61
2019-04-21T02:42:19.894Z,102026.22
2019-04-21T02:47:42.500Z,102033.09
2019-04-21T02:52:33.433Z,102024.64
2019-04-21T02:54:55.661Z,102019.08
2019-04-21T02:57:35.207Z,102022.44
2019-04-21T03:00:06.881Z,102018.59
2019-04-21T03:03:07.318Z,102013.50
2019-04-21T03:05:58.684Z,102017.34
2019-04-21T03:16:17.020Z,102022.41
2019-04-21T03:18:43.767Z,102018.62
2019-04-21T03:21:07.515Z,102024.61
2019-04-21T03:23:52.092Z,102029.34
2019-04-21T03:26:22.503Z,102029.77
2019-04-21T03:28:46.031Z,102025.95
2019-04-21T03:36:40.109Z,102023.66
2019-04-21T03:38:47.303Z,102023.50
2019-04-21T03:41:19.873Z,102024.75
2019-04-21T03:43:54.795Z,102027.27
2019-04-21T03:51:25.730Z,102033.07
2019-04-21T03:54:15.604Z,102024.43
2019-04-21T04:12:42.456Z,102026.01
2019-04-21T04:15:12.408Z,102023.73
2019-04-21T04:17:43.736Z,102024.48
2019-04-21T04:20:25.828Z,102023.63
2019-04-21T04:22:56.454Z,102025.30
2019-04-21T04:25:19.358Z,102027.87
2019-04-21T04:27:59.904Z,102029.20
2019-04-21T04:30:27.628Z,102026.15
2019-04-21T04:32:46.316Z,102028.63
2019-04-21T04:35:56.069Z,102030.23
2019-04-21T04:37:57.468Z,102030.62
2019-04-21T04:53:26.726Z,102029.33
2019-04-21T04:55:46.054Z,102031.23
2019-04-21T04:58:23.400Z,102034.66
2019-04-21T05:00:58.134Z,102034.46
2019-04-21T05:03:39.554Z,102031.36
2019-04-21T05:19:10.637Z,102021.47
2019-04-21T05:23:56.924Z,102020.73
2019-04-21T05:26:27.240Z,102021.97
2019-04-21T05:28:56.155Z,102015.96
2019-04-21T05:31:57.030Z,102010.02
2019-04-21T05:34:27.605Z,102012.41
2019-04-21T05:37:20.064Z,102009.89
2019-04-21T05:39:56.623Z,102013.69
2019-04-21T05:42:30.516Z,102012.51
2019-04-21T05:45:11.678Z,102008.02
2019-04-21T05:48:05.987Z,102007.96
2019-04-21T05:50:23.957Z,102010.04
2019-04-21T05:52:54.665Z,102008.95
2019-04-21T05:55:40.678Z,102009.59
2019-04-21T05:58:02.649Z,102007.69
2019-04-21T06:00:59.305Z,102013.58
2019-04-21T06:03:10.198Z,102007.13
2019-04-21T06:05:53.344Z,102003.09
2019-04-21T06:08:13.230Z,102008.69
2019-04-21T06:10:49.269Z,102009.82
2019-04-21T06:13:33.448Z,102009.77
2019-04-21T06:18:27.402Z,102010.41
2019-04-21T06:20:54.692Z,102005.73
2019-04-21T06:23:25.107Z,102009.31
2019-04-21T06:26:16.384Z,102011.64
2019-04-21T06:28:33.630Z,102003.87
2019-04-21T06:33:35.707Z,102007.80
2019-04-21T06:39:04.613Z,102007.91
2019-04-21T06:41:34.235Z,102010.00
2019-04-21T06:44:10.333Z,102009.28
2019-04-21T06:46:44.680Z,102007.72
2019-04-21T06:49:03.126Z,102012.39
2019-04-21T06:51:38.506Z,102011.29
2019-04-21T06:54:09.547Z,102005.02
2019-04-21T06:56:42.442Z,102006.23
2019-04-21T06:59:21.714Z,102014.62
2019-04-21T07:01:48.780Z,102017.79
2019-04-21T07:07:02.177Z,102023.19
2019-04-21T07:09:20.735Z,102017.09
2019-04-21T07:11:52.835Z,102015.13
2019-04-21T07:14:30.180Z,102013.23
2019-04-21T07:16:58.126Z,102012.28
2019-04-21T07:19:30.812Z,101984.78
2019-04-21T07:21:55.635Z,102013.63
2019-04-21T07:24:31.903Z,102007.81
2019-04-21T07:27:03.903Z,102007.66
2019-04-21T07:29:36.965Z,102013.13
2019-04-21T07:32:05.004Z,102000.13
2019-04-21T07:34:41.234Z,102007.99
2019-04-21T07:37:17.332Z,102007.77
2019-04-21T07:39:35.601Z,102002.55
2019-04-21T07:42:04.889Z,102005.06
2019-04-21T07:44:35.891Z,102003.41
2019-04-21T07:47:11.808Z,102000.92
2019-04-21T07:50:07.327Z,101994.22
2019-04-21T07:53:08.586Z,102004.77
2019-04-21T07:57:41.708Z,101999.13
2019-04-21T08:00:30.878Z,101994.95
2019-04-21T08:02:54.464Z,101988.86
2019-04-21T08:05:24.850Z,101985.36
2019-04-21T08:10:28.590Z,101983.66
2019-04-21T08:13:00.109Z,101987.94
2019-04-21T08:15:33.910Z,101984.32
2019-04-21T08:18:09.182Z,101980.08
2019-04-21T08:20:38.737Z,101975.58
2019-04-21T08:23:13.497Z,101980.34
2019-04-21T08:25:46.527Z,101969.92
2019-04-21T08:28:09.062Z,101969.56
2019-04-21T08:30:43.036Z,101971.41
2019-04-21T08:33:26.231Z,101984.43
2019-04-21T08:38:21.961Z,101965.87
2019-04-21T08:40:52.885Z,101969.12
2019-04-21T08:43:30.741Z,101973.52
2019-04-21T08:45:57.672Z,101962.30
2019-04-21T08:48:29.018Z,101962.77
2019-04-21T08:51:14.008Z,101969.80
2019-04-21T08:53:35.784Z,101972.41
2019-04-21T08:56:34.293Z,101974.84
2019-04-21T08:59:36.366Z,101964.97
2019-04-21T09:02:37.303Z,101963.51
2019-04-21T09:05:04.757Z,101957.05
2019-04-21T09:07:41.673Z,101946.55
2019-04-21T09:10:03.182Z,101959.23
2019-04-21T09:12:34.724Z,101959.81
2019-04-21T09:15:09.902Z,101939.52
2019-04-21T09:17:35.543Z,101945.39
2019-04-21T09:20:17.236Z,101939.45
2019-04-21T09:22:41.270Z,101942.57
2019-04-21T09:25:21.153Z,101955.00
2019-04-21T09:27:42.146Z,101937.20
2019-04-21T09:30:04.476Z,101935.53
2019-04-21T09:32:33.076Z,101933.89
2019-04-21T09:35:06.191Z,101926.41
2019-04-21T09:37:44.354Z,101932.00
2019-04-21T09:40:06.846Z,101939.56
2019-04-21T09:42:44.345Z,101927.78
2019-04-21T09:45:10.549Z,101940.06
2019-04-21T09:47:47.056Z,101915.58
2019-04-21T09:50:13.339Z,101918.52
2019-04-21T09:52:49.798Z,101916.33
2019-04-21T09:55:20.675Z,101904.78
2019-04-21T09:57:53.547Z,101896.02
2019-04-21T10:00:25.373Z,101896.45
2019-04-21T10:03:00.923Z,101919.39
2019-04-21T10:05:25.063Z,101888.98
2019-04-21T10:07:55.228Z,101890.28
2019-04-21T10:10:25.311Z,101887.94
2019-04-21T10:12:56.294Z,101891.27
2019-04-21T10:15:27.867Z,101893.63
2019-04-21T10:18:00.703Z,101889.52
2019-04-21T10:20:30.934Z,101868.28
2019-04-21T10:23:00.636Z,101879.72
2019-04-21T10:25:30.727Z,101878.20
2019-04-21T10:28:01.329Z,101877.37
2019-04-21T10:30:32.830Z,101876.16
2019-04-21T10:33:03.927Z,101866.72
2019-04-21T10:35:35.257Z,101867.93
2019-04-21T10:38:16.994Z,101872.26
2019-04-21T10:40:37.419Z,101866.55
2019-04-21T10:43:10.082Z,101863.66
2019-04-21T10:45:39.212Z,101867.35
2019-04-21T10:48:10.671Z,101868.31
2019-04-21T10:50:41.157Z,101869.55
2019-04-21T10:53:16.701Z,101862.28
2019-04-21T10:56:00.499Z,101860.00
2019-04-21T10:58:40.361Z,101866.46
2019-04-21T11:01:31.485Z,101871.59
2019-04-21T11:04:27.802Z,101871.92
2019-04-21T11:06:57.130Z,101867.41
2019-04-21T11:09:26.575Z,101865.32
2019-04-21T11:11:57.820Z,101865.92
2019-04-21T11:14:27.614Z,101863.00
2019-04-21T11:16:58.593Z,101851.57
2019-04-21T11:19:28.751Z,101856.13
2019-04-21T11:21:58.835Z,101860.65
2019-04-21T11:24:29.191Z,101858.29
2019-04-21T11:27:00.128Z,101854.16
2019-04-21T11:29:31.042Z,101856.47
2019-04-21T11:32:01.052Z,101850.30
2019-04-21T11:34:31.470Z,101852.81
2019-04-21T11:37:03.857Z,101846.95
2019-04-21T11:39:41.995Z,101851.41
2019-04-21T11:42:13.036Z,101853.27
2019-04-21T11:44:42.939Z,101854.53
2019-04-21T11:47:22.722Z,101848.86
2019-04-21T11:49:52.890Z,101844.58
2019-04-21T11:52:22.895Z,101840.44
2019-04-21T11:54:53.163Z,101838.73
2019-04-21T11:57:27.991Z,101827.88
2019-04-21T11:59:57.607Z,101825.78
2019-04-21T12:02:27.693Z,101823.23
2019-04-21T12:04:59.500Z,101831.16
2019-04-21T12:07:29.406Z,101829.36
2019-04-21T12:09:59.678Z,101822.64
2019-04-21T12:12:29.660Z,101826.28
2019-04-21T12:14:59.898Z,101824.88
2019-04-21T12:17:30.038Z,101826.34
2019-04-21T12:20:01.042Z,101814.72
2019-04-21T12:22:33.844Z,101821.06
2019-04-21T12:25:03.053Z,101808.77
2019-04-21T12:27:34.080Z,101811.09
2019-04-21T12:30:04.142Z,101802.22
2019-04-21T12:32:51.992Z,101806.25
2019-04-21T12:35:21.975Z,101802.28
2019-04-21T12:37:53.104Z,101800.72
2019-04-21T12:40:24.523Z,101797.00
2019-04-21T12:42:54.893Z,101793.63
2019-04-21T12:45:26.017Z,101780.46
2019-04-21T12:47:56.081Z,101771.97
2019-04-21T12:50:26.035Z,101772.79
2019-04-21T12:52:56.000Z,101774.59
2019-04-21T12:55:30.579Z,101770.28
2019-04-21T12:57:57.327Z,101768.83
2019-04-21T13:00:27.296Z,101768.30
2019-04-21T13:02:58.150Z,101764.98
2019-04-21T13:05:27.862Z,101774.69
2019-04-21T13:07:57.655Z,101782.74
2019-04-21T13:10:28.443Z,101763.94
2019-04-21T13:12:59.671Z,101762.64
2019-04-21T13:15:29.487Z,101772.41
2019-04-21T13:18:00.508Z,101761.82
2019-04-21T13:20:30.363Z,101761.95
2019-04-21T13:23:00.176Z,101757.24
2019-04-21T13:25:30.194Z,101756.20
2019-04-21T13:28:00.907Z,101749.66
2019-04-21T13:30:30.770Z,101750.12
2019-04-21T13:33:00.914Z,101758.63
2019-04-21T13:35:31.015Z,101745.69
2019-04-21T13:38:00.946Z,101743.41
2019-04-21T13:41:03.897Z,101749.56
2019-04-21T13:43:19.136Z,101743.53
2019-04-21T13:45:49.924Z,101740.83
2019-04-21T13:48:19.708Z,101737.79
2019-04-21T13:50:49.510Z,101735.05
2019-04-21T13:53:20.891Z,101738.05
2019-04-21T13:55:50.945Z,101736.28
2019-04-21T13:58:22.017Z,101741.31
2019-04-21T14:00:54.200Z,101736.38
2019-04-21T14:03:26.292Z,101725.92
2019-04-21T14:05:56.237Z,101727.14
2019-04-21T14:08:27.441Z,101723.79
2019-04-21T14:10:57.590Z,101727.80
2019-04-21T14:13:27.285Z,101738.57
2019-04-21T14:15:57.936Z,101741.66
2019-04-21T14:18:28.900Z,101740.43
2019-04-21T14:21:00.922Z,101743.06
2019-04-21T14:23:37.891Z,101753.86
2019-04-21T14:26:03.777Z,101752.39
2019-04-21T14:28:33.710Z,101754.34
2019-04-21T14:31:04.298Z,101755.22
2019-04-21T14:33:34.281Z,101753.93
2019-04-21T14:36:05.310Z,101757.78
2019-04-21T14:38:36.536Z,101760.48
2019-04-21T14:41:06.265Z,101762.64
2019-04-21T14:43:36.226Z,101762.06
2019-04-21T14:46:21.468Z,101763.95
2019-04-21T14:49:13.048Z,101766.08
2019-04-21T14:51:53.103Z,101770.27
2019-04-21T14:54:46.980Z,101767.84
2019-04-21T14:57:17.228Z,101767.08
2019-04-21T14:59:46.993Z,101762.34
2019-04-21T15:02:18.142Z,101762.16
2019-04-21T15:04:49.415Z,101765.80
2019-04-21T15:07:19.273Z,101759.27
2019-04-21T15:10:01.228Z,101764.11
2019-04-21T15:12:21.918Z,101773.56
2019-04-21T15:14:51.936Z,101767.11
2019-04-21T15:17:23.003Z,101766.34
2019-04-21T15:19:59.661Z,101760.13
2019-04-21T15:22:26.086Z,101763.62
2019-04-21T15:24:56.347Z,101775.78
2019-04-21T15:27:27.625Z,101777.80
2019-04-21T15:29:58.516Z,101783.81
2019-04-21T15:32:28.611Z,101783.75
2019-04-21T15:34:58.470Z,101779.30
2019-04-21T15:37:29.466Z,101782.19
2019-04-21T15:40:11.351Z,101793.79
2019-04-21T15:42:31.027Z,101782.87
2019-04-21T15:45:02.919Z,101786.45
2019-04-21T15:47:33.803Z,101784.17
2019-04-21T15:50:10.198Z,101781.18
2019-04-21T15:52:35.825Z,101782.57
2019-04-21T15:55:14.662Z,101777.69
2019-04-21T15:57:54.354Z,101777.86
2019-04-21T16:00:36.299Z,101776.46
2019-04-21T16:03:06.804Z,101777.59
2019-04-21T16:05:37.139Z,101780.64
2019-04-21T16:08:07.927Z,101770.58
2019-04-21T16:10:45.210Z,101773.91
2019-04-21T16:13:09.846Z,101774.05
2019-04-21T16:15:40.930Z,101767.92
2019-04-21T16:18:12.075Z,101762.59
2019-04-21T16:20:43.955Z,101761.55
2019-04-21T16:23:14.920Z,101760.47
2019-04-21T16:25:46.324Z,101758.28
2019-04-21T16:28:17.296Z,101741.63
2019-04-21T16:30:48.508Z,101737.26
2019-04-21T16:33:18.848Z,101730.53
2019-04-21T16:35:49.516Z,101731.81
2019-04-21T16:38:21.629Z,101736.55
2019-04-21T16:40:57.465Z,101738.66
2019-04-21T16:43:23.123Z,101736.55
2019-04-21T16:45:52.991Z,101745.93
2019-04-21T16:48:25.375Z,101746.08
2019-04-21T16:50:55.831Z,101744.03
2019-04-21T16:53:30.305Z,101751.64
2019-04-21T16:56:04.878Z,101743.30
2019-04-21T16:58:43.070Z,101741.97
2019-04-21T17:01:18.762Z,101744.00
2019-04-21T17:03:50.512Z,101738.46
2019-04-21T17:06:20.346Z,101747.31
2019-04-21T17:08:52.623Z,101747.00
2019-04-21T17:11:27.252Z,101747.21
2019-04-21T17:13:56.431Z,101742.61
2019-04-21T17:17:03.005Z,101743.81
2019-04-21T17:19:09.153Z,101745.17
2019-04-21T17:21:30.073Z,101750.62
2019-04-21T17:24:00.188Z,101749.02
2019-04-21T17:26:31.348Z,101756.20
2019-04-21T17:29:02.648Z,101755.45
2019-04-21T17:31:33.765Z,101760.30
2019-04-21T17:34:10.050Z,101763.44
2019-04-21T17:36:37.127Z,101767.92
2019-04-21T17:39:07.099Z,101771.67
2019-04-21T17:41:42.504Z,101772.16
2019-04-21T17:44:08.821Z,101773.56
2019-04-21T17:46:47.770Z,101770.02
2019-04-21T17:49:10.849Z,101771.05
2019-04-21T17:52:16.367Z,101770.52
2019-04-21T17:54:50.728Z,101775.28
2019-04-21T17:57:36.457Z,101781.29
2019-04-21T18:00:18.809Z,101770.14
2019-04-21T18:02:44.478Z,101779.37
2019-04-21T18:05:19.320Z,101785.01
2019-04-21T18:07:43.353Z,101788.71
2019-04-21T18:10:17.472Z,101783.37
2019-04-21T18:12:43.668Z,101788.78
2019-04-21T18:15:21.986Z,101787.27
2019-04-21T18:17:34.521Z,101782.59
2019-04-21T18:20:06.011Z,101782.47
2019-04-21T18:23:02.359Z,101790.33
2019-04-21T18:25:45.285Z,101790.38
2019-04-21T18:28:04.919Z,101791.55
2019-04-21T18:30:52.089Z,101791.16
2019-04-21T18:33:29.907Z,101797.14
2019-04-21T18:36:13.502Z,101788.08
2019-04-21T18:39:09.740Z,101794.06
2019-04-21T18:41:32.208Z,101797.55
2019-04-21T18:47:09.554Z,101789.56
2019-04-21T18:49:40.361Z,101798.32
2019-04-21T18:52:40.561Z,101794.75
2019-04-21T18:55:05.264Z,101789.17
2019-04-21T18:57:35.306Z,101793.95
2019-04-21T18:59:57.474Z,101792.81
2019-04-21T19:02:31.680Z,101796.64
2019-04-21T19:05:05.338Z,101794.98
2019-04-21T19:07:48.662Z,101793.09
2019-04-21T19:13:21.804Z,101789.17
2019-04-21T19:15:20.346Z,101787.48
2019-04-21T19:20:32.895Z,101794.77
2019-04-21T19:22:57.234Z,101793.48
2019-04-21T19:25:31.484Z,101799.09
2019-04-21T19:28:04.619Z,101801.83
2019-04-21T19:30:46.752Z,101796.47
2019-04-21T19:33:09.162Z,101801.16
2019-04-21T19:35:23.616Z,101793.47
2019-04-21T19:37:59.412Z,101790.03
2019-04-21T19:40:44.863Z,101781.77
2019-04-21T19:43:06.533Z,101786.94
2019-04-21T19:45:45.096Z,101789.23
2019-04-21T19:48:18.422Z,101792.66
2019-04-21T19:50:50.245Z,101792.95
2019-04-21T19:53:21.111Z,101792.85
2019-04-21T19:55:36.317Z,101790.27
2019-04-21T19:58:07.215Z,101788.12
2019-04-21T20:00:37.229Z,101784.17
2019-04-21T20:03:08.531Z,101790.63
2019-04-21T20:05:46.792Z,101796.53
2019-04-21T20:08:23.751Z,101784.31
2019-04-21T20:10:59.417Z,101786.39
2019-04-21T20:13:51.390Z,101784.36
2019-04-21T20:16:03.985Z,101784.87
2019-04-21T20:18:27.397Z,101788.34
2019-04-21T20:20:50.199Z,101781.66
2019-04-21T20:23:27.702Z,101776.49
2019-04-21T20:25:55.884Z,101781.18
2019-04-21T20:28:39.719Z,101775.86
2019-04-21T20:31:14.614Z,101776.64
2019-04-21T20:36:23.800Z,101781.03
2019-04-21T20:38:40.360Z,101784.69
2019-04-21T20:41:19.774Z,101787.53
2019-04-21T20:43:54.264Z,101790.23
2019-04-21T20:46:15.619Z,101785.02
2019-04-21T20:48:51.254Z,101795.97
2019-04-21T20:51:31.358Z,101787.48
2019-04-21T20:53:53.746Z,101788.98
2019-04-21T20:56:19.084Z,101787.17
2019-04-21T20:59:00.079Z,101787.98
2019-04-21T21:01:39.362Z,101786.14
2019-04-21T21:04:04.789Z,101784.96
2019-04-21T21:06:31.599Z,101782.27
2019-04-21T21:09:04.873Z,101782.98
2019-04-21T21:11:36.737Z,101782.72
2019-04-21T21:14:11.710Z,101779.24
2019-04-21T21:16:47.685Z,101778.53
2019-04-21T21:19:26.741Z,101766.80
2019-04-21T21:21:40.415Z,101774.70
2019-04-21T21:24:15.868Z,101775.20
2019-04-21T21:26:49.586Z,101771.73
2019-04-21T21:29:20.770Z,101777.39
2019-04-21T21:31:59.961Z,101779.97
2019-04-21T21:34:27.891Z,101785.20
2019-04-21T21:36:53.963Z,101789.42
2019-04-21T21:39:23.341Z,101784.80
2019-04-21T21:41:45.180Z,101788.41
2019-04-21T21:44:17.863Z,101787.48
2019-04-21T21:46:58.898Z,101791.98
2019-04-21T21:49:29.428Z,101796.30
2019-04-21T21:51:59.163Z,101798.64
2019-04-21T21:54:18.058Z,101790.82
2019-04-21T21:56:47.826Z,101785.76
2019-04-21T21:59:22.824Z,101785.72
2019-04-21T22:01:52.580Z,101780.56
2019-04-21T22:04:26.870Z,101784.84
2019-04-21T22:06:58.461Z,101782.70
2019-04-21T22:09:24.326Z,101782.56
2019-04-21T22:11:57.832Z,101780.97
2019-04-21T22:14:33.186Z,101783.24
2019-04-21T22:17:20.332Z,101779.51
2019-04-21T22:19:55.923Z,101787.39
2019-04-21T22:22:21.362Z,101780.39
2019-04-21T22:24:46.923Z,101779.13
2019-04-21T22:27:05.389Z,101782.26
2019-04-21T22:29:43.017Z,101777.73
2019-04-21T22:32:13.906Z,101779.88
2019-04-21T22:34:46.761Z,101780.77
2019-04-21T22:37:26.264Z,101778.17
2019-04-21T22:39:54.395Z,101774.41
2019-04-21T22:42:21.400Z,101777.53
2019-04-21T22:44:44.052Z,101761.94
2019-04-21T22:47:18.599Z,101761.94
2019-04-21T22:49:46.503Z,101763.23
2019-04-21T22:52:22.148Z,101752.15
2019-04-21T22:54:49.402Z,101750.55
2019-04-21T22:57:23.341Z,101751.10
2019-04-21T22:59:57.319Z,101758.06
2019-04-21T23:02:29.454Z,101749.33
2019-04-21T23:04:58.146Z,101741.63
2019-04-21T23:07:26.606Z,101741.72
2019-04-21T23:09:58.981Z,101734.42
2019-04-21T23:12:34.565Z,101733.09
2019-04-21T23:15:06.236Z,101738.56
2019-04-21T23:17:50.662Z,101734.14
2019-04-21T23:20:22.446Z,101735.88
2019-04-21T23:23:00.933Z,101732.04
2019-04-21T23:25:23.295Z,101724.70
2019-04-21T23:27:56.177Z,101728.23
2019-04-21T23:30:34.085Z,101730.85
2019-04-21T23:32:50.790Z,101733.77
2019-04-21T23:35:22.735Z,101737.30
2019-04-21T23:37:54.291Z,101713.34
2019-04-21T23:40:20.252Z,101746.95
2019-04-21T23:42:49.129Z,101757.97
2019-04-21T23:45:25.257Z,101755.39
2019-04-21T23:48:01.647Z,101754.78
2019-04-21T23:50:35.211Z,101750.91
2019-04-21T23:52:55.327Z,101742.56
2019-04-21T23:55:25.470Z,101741.69
2019-04-21T23:58:06.124Z,101743.95
