createdAt,value
2017-09-20T00:01:07.517Z,56.58
2017-09-20T00:03:33.870Z,51.78
2017-09-20T00:06:00.223Z,56.17
2017-09-20T00:08:26.558Z,51.47
2017-09-20T00:10:52.878Z,49.65
2017-09-20T00:13:19.265Z,54.17
2017-09-20T00:15:45.645Z,51.05
2017-09-20T00:18:12.006Z,51.80
2017-09-20T00:20:39.559Z,48.10
2017-09-20T00:23:05.923Z,58.72
2017-09-20T00:25:32.292Z,55.12
2017-09-20T00:27:58.674Z,55.97
2017-09-20T00:30:31.173Z,58.37
2017-09-20T00:32:58.293Z,52.73
2017-09-20T00:35:24.679Z,55.15
2017-09-20T00:37:51.040Z,58.87
2017-09-20T00:40:17.425Z,51.03
2017-09-20T00:42:44.523Z,60.88
2017-09-20T00:45:11.658Z,55.47
2017-09-20T00:47:38.021Z,55.42
2017-09-20T00:50:04.508Z,61.60
2017-09-20T00:52:30.861Z,55.92
2017-09-20T00:54:57.477Z,60.58
2017-09-20T00:57:23.875Z,61.22
2017-09-20T00:59:51.070Z,59.95
2017-09-20T01:02:17.447Z,58.65
2017-09-20T01:04:43.819Z,60.40
2017-09-20T01:07:10.220Z,55.78
2017-09-20T01:09:36.589Z,63.22
2017-09-20T01:12:02.996Z,56.58
2017-09-20T02:22:42.232Z,68.30
2017-09-20T02:25:13.673Z,70.22
2017-09-20T02:27:40.824Z,68.80
2017-09-20T02:30:07.190Z,69.65
2017-09-20T02:32:33.527Z,74.70
2017-09-20T02:35:00.644Z,71.40
2017-09-20T02:37:27.764Z,72.32
2017-09-20T02:39:54.126Z,75.60
2017-09-20T02:42:20.492Z,70.30
2017-09-20T02:44:46.892Z,67.60
2017-09-20T02:47:13.286Z,62.95
2017-09-20T02:49:40.449Z,59.58
2017-09-20T02:52:06.826Z,66.25
2017-09-20T02:54:33.214Z,62.78
2017-09-20T02:56:59.595Z,61.58
2017-09-20T02:59:25.946Z,62.88
2017-09-20T03:01:52.302Z,62.88
2017-09-20T03:04:20.228Z,67.12
2017-09-20T03:06:46.564Z,59.85
2017-09-20T03:09:13.649Z,67.00
2017-09-20T03:11:39.981Z,57.00
2017-09-20T03:14:06.313Z,59.30
2017-09-20T03:16:32.683Z,59.83
2017-09-20T03:18:59.028Z,58.17
2017-09-20T03:21:25.341Z,64.68
2017-09-20T03:23:52.597Z,57.38
2017-09-20T03:26:19.721Z,62.67
2017-09-20T03:28:46.048Z,53.47
2017-09-20T03:31:12.405Z,53.95
2017-09-20T03:33:39.535Z,51.95
2017-09-20T03:36:05.879Z,54.00
2017-09-20T03:38:32.220Z,55.28
2017-09-20T03:40:58.539Z,50.85
2017-09-20T03:43:24.864Z,55.33
2017-09-20T03:45:51.203Z,49.13
2017-09-20T03:48:17.557Z,53.38
2017-09-20T03:50:43.966Z,50.92
2017-09-20T03:53:10.313Z,49.08
2017-09-20T03:55:37.406Z,51.55
2017-09-20T03:58:03.731Z,52.95
2017-09-20T04:00:30.077Z,52.78
2017-09-20T04:02:56.478Z,53.05
2017-09-20T04:05:22.807Z,50.80
2017-09-20T04:07:49.154Z,48.30
2017-09-20T04:10:15.482Z,57.10
2017-09-20T04:12:41.869Z,54.55
2017-09-20T04:15:08.364Z,55.85
2017-09-20T04:17:34.829Z,52.13
2017-09-20T04:20:01.181Z,52.40
2017-09-20T04:22:28.354Z,53.08
2017-09-20T04:24:54.718Z,49.95
2017-09-20T04:27:21.058Z,53.17
2017-09-20T04:29:47.407Z,52.92
2017-09-20T04:32:14.599Z,52.15
2017-09-20T04:34:40.961Z,55.00
2017-09-20T04:37:12.313Z,57.25
2017-09-20T04:39:39.287Z,51.72
2017-09-20T04:42:06.387Z,55.00
2017-09-20T04:44:32.755Z,49.17
2017-09-20T04:46:59.165Z,51.60
2017-09-20T04:49:26.286Z,53.70
2017-09-20T04:51:52.644Z,53.33
2017-09-20T04:54:19.092Z,53.75
2017-09-20T04:56:46.174Z,52.08
2017-09-20T04:59:13.268Z,54.28
2017-09-20T05:01:39.622Z,56.90
2017-09-20T05:04:06.106Z,54.90
2017-09-20T05:06:32.462Z,54.25
2017-09-20T05:08:58.941Z,45.83
2017-09-20T05:11:25.314Z,53.58
2017-09-20T05:13:51.699Z,52.45
2017-09-20T05:16:18.448Z,52.75
2017-09-20T05:18:45.147Z,48.20
2017-09-20T05:21:11.530Z,48.58
2017-09-20T05:23:37.906Z,51.65
2017-09-20T05:26:04.320Z,52.03
2017-09-20T05:28:30.661Z,45.12
2017-09-20T05:30:57.157Z,45.12
2017-09-20T05:33:23.512Z,43.67
2017-09-20T05:35:49.862Z,42.80
2017-09-20T05:38:16.233Z,44.50
2017-09-20T05:40:42.584Z,44.25
2017-09-20T05:43:08.946Z,44.58
2017-09-20T05:45:35.307Z,44.88
2017-09-20T05:48:01.699Z,47.13
2017-09-20T05:50:28.056Z,46.00
2017-09-20T05:52:55.624Z,40.40
2017-09-20T05:55:22.014Z,46.08
2017-09-20T05:57:49.104Z,42.28
2017-09-20T06:00:15.454Z,47.85
2017-09-20T06:02:41.827Z,44.15
2017-09-20T06:05:17.132Z,45.90
2017-09-20T06:07:43.465Z,37.45
2017-09-20T06:10:09.860Z,39.17
2017-09-20T06:12:36.340Z,43.10
2017-09-20T06:15:02.707Z,43.10
2017-09-20T06:17:29.096Z,43.63
2017-09-20T06:19:55.422Z,43.33
2017-09-20T06:22:21.757Z,43.47
2017-09-20T06:24:48.105Z,39.50
2017-09-20T06:27:14.504Z,36.72
2017-09-20T06:29:41.947Z,42.13
2017-09-20T06:32:08.280Z,37.67
2017-09-20T06:34:34.600Z,36.37
2017-09-20T06:37:00.994Z,41.80
2017-09-20T06:39:27.357Z,39.30
2017-09-20T06:41:53.716Z,50.13
2017-09-20T06:44:20.793Z,43.03
2017-09-20T06:46:47.148Z,37.33
2017-09-20T06:49:17.216Z,39.43
2017-09-20T06:51:43.607Z,39.83
2017-09-20T06:54:10.006Z,41.92
2017-09-20T06:56:36.480Z,36.80
2017-09-20T06:59:02.883Z,43.20
2017-09-20T07:01:30.115Z,39.93
2017-09-20T07:03:56.499Z,44.43
2017-09-20T07:06:22.882Z,37.17
2017-09-20T07:08:49.248Z,41.87
2017-09-20T07:11:15.616Z,42.88
2017-09-20T07:13:42.747Z,40.88
2017-09-20T07:16:09.097Z,48.83
2017-09-20T07:18:36.248Z,47.13
2017-09-20T07:21:02.634Z,43.67
2017-09-20T07:23:28.986Z,51.60
2017-09-20T07:25:55.349Z,46.30
2017-09-20T07:28:22.606Z,39.50
2017-09-20T07:30:48.960Z,47.33
2017-09-20T07:33:15.328Z,43.00
2017-09-20T07:35:41.684Z,44.10
2017-09-20T07:38:08.066Z,48.17
2017-09-20T07:40:34.509Z,45.30
2017-09-20T07:43:00.886Z,41.90
2017-09-20T07:45:27.246Z,47.70
2017-09-20T07:47:53.598Z,43.27
2017-09-20T07:50:20.707Z,42.67
2017-09-20T07:52:47.044Z,49.73
2017-09-20T07:55:13.515Z,42.17
2017-09-20T07:57:39.939Z,50.80
2017-09-20T08:00:06.330Z,45.33
2017-09-20T08:02:32.665Z,48.70
2017-09-20T08:04:59.739Z,47.43
2017-09-20T08:07:26.075Z,46.83
2017-09-20T08:09:53.180Z,46.10
2017-09-20T08:12:19.560Z,51.90
2017-09-20T08:15:01.985Z,43.23
2017-09-20T08:17:28.489Z,44.97
2017-09-20T08:19:57.689Z,46.50
2017-09-20T08:22:24.102Z,45.17
2017-09-20T08:24:50.466Z,43.33
2017-09-20T08:27:16.821Z,43.33
2017-09-20T08:29:43.258Z,43.07
2017-09-20T08:32:09.602Z,46.00
2017-09-20T08:34:40.269Z,40.28
2017-09-20T08:37:06.771Z,40.00
2017-09-20T08:39:33.114Z,47.07
2017-09-20T08:41:59.441Z,44.03
2017-09-20T08:44:25.741Z,43.93
2017-09-20T08:46:52.868Z,38.27
2017-09-20T08:49:22.794Z,45.90
2017-09-20T08:51:51.280Z,44.07
2017-09-20T08:54:18.189Z,43.60
2017-09-20T08:56:44.363Z,45.40
2017-09-20T08:59:10.559Z,42.57
2017-09-20T09:01:37.461Z,39.67
2017-09-20T09:06:34.915Z,35.93
2017-09-20T09:09:01.100Z,39.00
2017-09-20T09:11:27.316Z,39.10
2017-09-20T09:13:54.258Z,35.90
2017-09-20T09:16:20.426Z,38.83
2017-09-20T09:18:46.610Z,33.93
2017-09-20T09:21:15.354Z,30.37
2017-09-20T09:23:42.245Z,29.30
2017-09-20T09:26:08.413Z,27.43
2017-09-20T09:28:34.586Z,27.70
2017-09-20T09:31:01.470Z,25.53
2017-09-20T09:33:27.613Z,29.63
2017-09-20T09:35:58.896Z,29.00
2017-09-20T09:38:25.805Z,25.70
2017-09-20T09:40:52.010Z,23.57
2017-09-20T09:43:18.150Z,24.73
2017-09-20T09:45:44.294Z,26.20
2017-09-20T09:48:10.492Z,29.53
2017-09-20T09:50:36.663Z,30.13
2017-09-20T09:53:02.842Z,28.43
2017-09-20T09:55:30.531Z,26.77
2017-09-20T09:57:56.692Z,27.90
2017-09-20T10:00:22.879Z,31.03
2017-09-20T10:02:49.060Z,34.27
2017-09-20T10:05:15.251Z,31.60
2017-09-20T10:07:41.434Z,33.47
2017-09-20T10:10:07.597Z,31.93
2017-09-20T10:12:40.571Z,35.00
2017-09-20T10:15:06.759Z,34.07
2017-09-20T10:17:33.689Z,34.97
2017-09-20T10:19:59.873Z,33.80
2017-09-20T10:22:26.084Z,34.10
2017-09-20T10:24:52.267Z,33.40
2017-09-20T10:27:24.689Z,31.43
2017-09-20T10:29:51.619Z,31.77
2017-09-20T10:32:17.798Z,31.30
2017-09-20T10:34:43.979Z,31.30
2017-09-20T10:37:10.144Z,32.10
2017-09-20T10:39:37.047Z,31.60
2017-09-20T10:42:03.983Z,38.17
2017-09-20T10:44:30.166Z,30.30
2017-09-20T10:46:56.325Z,30.60
2017-09-20T10:49:22.470Z,32.50
2017-09-20T10:51:48.668Z,28.60
2017-09-20T10:54:14.852Z,27.03
2017-09-20T10:56:40.974Z,29.67
2017-09-20T10:59:07.171Z,30.63
2017-09-20T11:01:35.682Z,28.07
2017-09-20T11:04:01.877Z,28.20
2017-09-20T11:06:28.046Z,27.83
2017-09-20T11:08:54.202Z,23.73
2017-09-20T11:11:20.382Z,24.33
2017-09-20T11:13:46.738Z,25.57
2017-09-20T11:16:12.899Z,21.33
2017-09-20T11:18:41.495Z,21.50
2017-09-20T11:21:09.393Z,19.40
2017-09-20T11:23:35.533Z,17.67
2017-09-20T11:26:01.712Z,22.37
2017-09-20T11:28:27.878Z,16.30
2017-09-20T11:30:54.756Z,16.80
2017-09-20T11:33:20.910Z,17.17
2017-09-20T11:35:52.847Z,17.73
2017-09-20T11:38:19.029Z,17.17
2017-09-20T11:40:45.244Z,18.60
2017-09-20T11:43:11.450Z,18.60
2017-09-20T11:45:37.604Z,19.73
2017-09-20T11:48:03.890Z,17.33
2017-09-20T11:50:30.074Z,14.97
2017-09-20T11:52:56.243Z,17.10
2017-09-20T11:55:26.007Z,15.20
2017-09-20T11:57:52.947Z,15.90
2017-09-20T12:00:19.109Z,17.40
2017-09-20T12:02:45.278Z,16.67
2017-09-20T12:05:11.444Z,17.10
2017-09-20T12:07:37.581Z,15.67
2017-09-20T12:10:03.766Z,18.17
2017-09-20T12:12:29.924Z,16.40
2017-09-20T12:14:57.613Z,12.20
2017-09-20T12:17:23.790Z,12.63
2017-09-20T12:19:50.807Z,14.13
2017-09-20T12:22:16.944Z,15.17
2017-09-20T12:24:43.077Z,16.20
2017-09-20T12:27:10.716Z,16.80
2017-09-20T12:29:36.846Z,13.10
2017-09-20T12:32:03.003Z,11.30
2017-09-20T12:34:29.209Z,13.53
2017-09-20T12:36:55.316Z,12.83
2017-09-20T12:39:21.420Z,12.10
2017-09-20T12:41:47.538Z,11.63
2017-09-20T12:44:13.654Z,11.40
2017-09-20T12:46:47.289Z,13.90
2017-09-20T12:49:13.381Z,12.30
2017-09-20T12:51:39.636Z,10.03
2017-09-20T12:54:05.758Z,9.17
2017-09-20T12:56:31.892Z,13.20
2017-09-20T12:58:58.201Z,9.40
2017-09-20T13:01:31.007Z,5.97
2017-09-20T13:03:57.485Z,7.73
2017-09-20T13:06:23.615Z,9.33
2017-09-20T13:08:50.450Z,7.30
2017-09-20T13:11:17.293Z,8.47
2017-09-20T13:13:43.451Z,7.43
2017-09-20T13:16:09.610Z,8.37
2017-09-20T13:18:35.726Z,7.57
2017-09-20T13:21:01.959Z,6.50
2017-09-20T13:23:28.108Z,8.73
2017-09-20T13:25:54.490Z,5.10
2017-09-20T13:28:21.325Z,4.20
2017-09-20T13:30:48.208Z,4.93
2017-09-20T13:33:15.074Z,3.50
2017-09-20T13:35:41.465Z,4.03
2017-09-20T13:38:08.318Z,5.80
2017-09-20T13:40:34.414Z,3.30
2017-09-20T13:43:00.532Z,4.60
2017-09-20T13:45:26.756Z,5.60
2017-09-20T13:47:52.867Z,4.13
2017-09-20T13:50:19.016Z,3.90
2017-09-20T13:52:45.170Z,3.67
2017-09-20T13:55:12.070Z,5.83
2017-09-20T13:57:38.197Z,4.67
2017-09-20T14:00:04.693Z,4.87
2017-09-20T14:02:30.901Z,7.57
2017-09-20T14:04:56.989Z,6.07
2017-09-20T14:07:23.150Z,8.70
2017-09-20T14:09:50.008Z,7.57
2017-09-20T14:12:16.130Z,6.83
2017-09-20T14:14:42.309Z,7.17
2017-09-20T14:17:08.442Z,13.57
2017-09-20T14:19:34.665Z,5.00
2017-09-20T14:22:00.787Z,5.10
2017-09-20T14:24:26.894Z,4.90
2017-09-20T14:26:52.981Z,5.27
2017-09-20T14:29:19.134Z,6.83
2017-09-20T14:31:45.233Z,6.20
2017-09-20T14:34:11.332Z,4.90
2017-09-20T14:36:37.409Z,8.23
2017-09-20T14:39:03.513Z,5.40
2017-09-20T14:41:29.619Z,5.60
2017-09-20T14:43:56.435Z,6.20
2017-09-20T14:46:22.547Z,5.30
2017-09-20T14:48:48.649Z,3.73
2017-09-20T14:51:14.745Z,5.50
2017-09-20T14:53:40.866Z,4.80
2017-09-20T14:56:07.682Z,5.13
2017-09-20T14:58:34.213Z,5.73
2017-09-20T15:01:01.180Z,5.43
2017-09-20T15:03:27.292Z,4.50
2017-09-20T15:05:53.368Z,5.30
2017-09-20T15:08:20.227Z,5.80
2017-09-20T15:10:46.509Z,4.77
2017-09-20T15:13:12.645Z,6.20
2017-09-20T15:15:38.751Z,7.00
2017-09-20T15:18:04.848Z,4.90
2017-09-20T15:20:30.978Z,5.10
2017-09-20T15:22:57.058Z,5.40
2017-09-20T15:25:23.163Z,5.50
2017-09-20T15:27:49.246Z,5.13
2017-09-20T15:30:15.363Z,8.37
2017-09-20T15:32:41.453Z,4.50
2017-09-20T15:35:07.543Z,5.40
2017-09-20T15:37:35.006Z,5.47
2017-09-20T15:40:01.397Z,6.57
2017-09-20T15:42:27.498Z,4.97
2017-09-20T15:44:53.591Z,4.80
2017-09-20T15:47:19.672Z,7.97
2017-09-20T15:49:45.770Z,5.63
2017-09-20T15:52:11.857Z,6.77
2017-09-20T15:54:37.943Z,8.00
2017-09-20T15:57:04.034Z,7.10
2017-09-20T15:59:30.841Z,7.20
2017-09-20T16:01:56.981Z,5.40
2017-09-20T16:04:23.107Z,4.93
2017-09-20T16:06:49.990Z,12.70
2017-09-20T16:09:16.094Z,11.70
2017-09-20T16:11:42.230Z,7.23
2017-09-20T16:14:08.417Z,6.60
2017-09-20T16:16:34.644Z,7.20
2017-09-20T16:19:00.918Z,7.17
2017-09-20T16:21:27.143Z,7.10
2017-09-20T16:23:53.302Z,6.57
2017-09-20T16:26:19.426Z,6.37
2017-09-20T16:28:45.512Z,7.70
2017-09-20T16:31:12.767Z,7.63
2017-09-20T16:33:38.942Z,5.90
2017-09-20T16:36:05.097Z,8.43
2017-09-20T16:38:31.214Z,5.30
2017-09-20T16:40:58.299Z,6.60
2017-09-20T16:43:24.488Z,6.17
2017-09-20T16:45:51.293Z,7.57
2017-09-20T16:48:17.520Z,7.97
2017-09-20T16:50:43.644Z,7.17
2017-09-20T16:53:09.792Z,6.87
2017-09-20T16:55:42.269Z,7.93
2017-09-20T16:58:09.242Z,8.80
2017-09-20T17:00:35.496Z,6.10
2017-09-20T17:03:02.894Z,7.23
2017-09-20T17:05:29.013Z,9.90
2017-09-20T17:07:55.160Z,7.60
2017-09-20T17:10:21.275Z,9.00
2017-09-20T17:12:47.393Z,5.70
2017-09-20T17:15:13.518Z,7.00
2017-09-20T17:17:39.665Z,8.17
2017-09-20T17:20:05.949Z,6.13
2017-09-20T17:22:32.055Z,6.47
2017-09-20T17:24:58.183Z,6.83
2017-09-20T17:27:25.061Z,8.70
2017-09-20T17:29:51.225Z,6.90
2017-09-20T17:32:17.338Z,6.80
2017-09-20T17:34:43.447Z,7.97
2017-09-20T17:37:09.604Z,9.90
2017-09-20T17:39:35.715Z,8.57
2017-09-20T17:42:01.809Z,8.60
2017-09-20T17:44:27.942Z,8.77
2017-09-20T17:46:54.127Z,6.60
2017-09-20T17:49:20.985Z,7.10
2017-09-20T17:51:47.130Z,9.60
2017-09-20T17:54:13.262Z,10.77
2017-09-20T17:56:39.377Z,9.10
2017-09-20T17:59:05.491Z,9.37
2017-09-20T18:01:31.631Z,8.63
2017-09-20T18:03:57.750Z,7.13
2017-09-20T18:06:23.848Z,10.93
2017-09-20T18:08:49.954Z,12.80
2017-09-20T18:11:16.169Z,10.17
2017-09-20T18:13:42.310Z,8.27
2017-09-20T18:16:09.221Z,8.30
2017-09-20T18:18:35.325Z,10.63
2017-09-20T18:21:01.465Z,9.63
2017-09-20T18:23:28.121Z,8.90
2017-09-20T18:25:54.243Z,11.27
2017-09-20T18:28:20.370Z,14.57
2017-09-20T18:30:47.305Z,9.63
2017-09-20T18:33:14.170Z,10.10
2017-09-20T18:35:40.518Z,11.03
2017-09-20T18:38:07.336Z,8.40
2017-09-20T18:40:33.439Z,9.70
2017-09-20T18:42:59.581Z,9.50
2017-09-20T18:45:25.724Z,11.80
2017-09-20T18:47:51.836Z,10.80
2017-09-20T18:50:17.973Z,12.17
2017-09-20T18:52:44.144Z,8.23
2017-09-20T18:55:10.303Z,12.30
2017-09-20T18:57:36.513Z,10.20
2017-09-20T19:00:02.669Z,11.63
2017-09-20T19:02:28.786Z,9.67
2017-09-20T19:04:55.630Z,9.07
2017-09-20T19:07:21.820Z,10.83
2017-09-20T19:09:47.944Z,10.90
2017-09-20T19:12:14.125Z,11.80
2017-09-20T19:14:40.318Z,12.70
2017-09-20T19:17:06.437Z,12.50
2017-09-20T19:19:32.570Z,15.97
2017-09-20T19:21:59.434Z,11.23
2017-09-20T19:24:25.550Z,16.02
2017-09-20T19:26:51.687Z,12.20
2017-09-20T19:29:17.814Z,12.47
2017-09-20T19:31:43.910Z,13.70
2017-09-20T19:34:10.782Z,14.53
2017-09-20T19:36:37.118Z,13.70
2017-09-20T19:39:03.260Z,12.87
2017-09-20T19:41:29.404Z,12.63
2017-09-20T19:43:55.650Z,15.40
2017-09-20T19:46:21.796Z,11.00
2017-09-20T19:48:48.667Z,12.20
2017-09-20T19:51:15.082Z,17.33
2017-09-20T19:53:41.242Z,10.83
2017-09-20T19:56:07.594Z,11.47
2017-09-20T19:58:33.893Z,13.90
2017-09-20T20:01:00.181Z,14.13
2017-09-20T20:03:27.249Z,12.10
2017-09-20T20:05:53.581Z,13.07
2017-09-20T20:08:19.915Z,12.00
2017-09-20T20:10:46.253Z,10.70
2017-09-20T20:13:12.631Z,12.75
2017-09-20T20:15:39.693Z,11.63
2017-09-20T20:18:06.084Z,13.60
2017-09-20T20:20:32.569Z,11.75
2017-09-20T20:22:58.930Z,11.23
2017-09-20T20:25:26.048Z,12.20
2017-09-20T20:27:53.166Z,13.88
2017-09-20T20:30:19.531Z,13.60
2017-09-20T20:32:45.860Z,12.45
2017-09-20T20:35:12.194Z,15.18
2017-09-20T20:37:38.553Z,11.90
2017-09-20T20:40:04.977Z,12.73
2017-09-20T20:42:31.311Z,16.20
2017-09-20T20:44:57.637Z,13.77
2017-09-20T20:47:24.026Z,12.40
2017-09-20T20:49:50.464Z,14.35
2017-09-20T20:52:17.585Z,11.10
2017-09-20T20:54:44.209Z,16.15
2017-09-20T20:57:10.569Z,12.60
2017-09-20T20:59:36.938Z,14.50
2017-09-20T21:02:03.361Z,12.00
2017-09-20T21:04:29.717Z,12.60
2017-09-20T21:06:56.062Z,11.27
2017-09-20T21:09:22.414Z,12.00
2017-09-20T21:11:48.792Z,11.68
2017-09-20T21:14:15.124Z,13.27
2017-09-20T21:16:41.468Z,13.15
2017-09-20T21:19:07.815Z,12.35
2017-09-20T21:21:34.157Z,14.00
2017-09-20T21:24:00.510Z,12.75
2017-09-20T21:26:26.874Z,15.15
2017-09-20T21:28:53.225Z,12.15
2017-09-20T21:31:19.691Z,11.52
2017-09-20T21:33:46.077Z,15.13
2017-09-20T21:36:12.454Z,11.05
2017-09-20T21:38:38.791Z,11.23
2017-09-20T21:41:05.583Z,15.63
2017-09-20T21:43:32.021Z,12.32
2017-09-20T21:45:58.364Z,14.25
2017-09-20T21:48:24.732Z,15.50
2017-09-20T21:50:51.123Z,13.13
2017-09-20T21:53:17.494Z,11.73
2017-09-20T21:55:43.873Z,14.55
2017-09-20T21:58:10.285Z,11.70
2017-09-20T22:00:37.391Z,15.43
2017-09-20T22:03:03.701Z,12.60
2017-09-20T22:05:30.060Z,12.35
2017-09-20T22:07:56.409Z,13.98
2017-09-20T22:10:23.812Z,15.80
2017-09-20T22:12:50.979Z,14.90
2017-09-20T22:15:30.505Z,11.90
2017-09-20T22:18:09.116Z,14.85
2017-09-20T22:20:47.869Z,12.57
2017-09-20T22:23:26.462Z,12.43
2017-09-20T22:26:04.975Z,15.75
2017-09-20T22:28:32.062Z,13.88
2017-09-20T22:30:58.428Z,14.65
2017-09-20T22:33:25.005Z,14.70
2017-09-20T22:35:51.389Z,16.20
2017-09-20T22:38:17.744Z,12.50
2017-09-20T22:40:44.092Z,16.52
2017-09-20T22:43:10.850Z,17.37
2017-09-20T22:45:37.245Z,13.90
2017-09-20T22:48:03.577Z,13.48
2017-09-20T22:50:29.917Z,14.40
2017-09-20T22:52:56.661Z,15.20
2017-09-20T22:55:23.766Z,13.23
2017-09-20T22:57:50.082Z,14.95
2017-09-20T23:00:16.412Z,14.05
2017-09-20T23:02:43.191Z,14.10
2017-09-20T23:05:09.557Z,14.23
2017-09-20T23:07:35.931Z,17.85
2017-09-20T23:10:02.299Z,18.35
2017-09-20T23:12:29.588Z,15.30
2017-09-20T23:14:55.975Z,13.15
2017-09-20T23:17:22.604Z,17.20
2017-09-20T23:19:50.041Z,15.48
2017-09-20T23:22:16.218Z,13.25
2017-09-20T23:24:42.441Z,16.73
2017-09-20T23:27:09.350Z,16.12
2017-09-20T23:29:35.675Z,23.02
2017-09-20T23:32:01.834Z,13.52
2017-09-20T23:34:28.590Z,15.35
2017-09-20T23:36:55.803Z,15.73
2017-09-20T23:39:22.715Z,14.40
2017-09-20T23:41:48.879Z,14.38
2017-09-20T23:44:15.032Z,16.30
2017-09-20T23:46:41.337Z,15.75
2017-09-20T23:49:07.472Z,16.25
2017-09-20T23:51:34.381Z,16.77
2017-09-20T23:54:01.267Z,13.27
2017-09-20T23:56:27.413Z,13.55
2017-09-20T23:58:53.585Z,14.77
