createdAt,value
2023-03-17T00:00:48.926Z,9.30
2023-03-17T00:05:49.427Z,9.30
2023-03-17T00:10:47.637Z,9.20
2023-03-17T00:15:46.647Z,9.20
2023-03-17T00:20:47.071Z,9.20
2023-03-17T00:25:47.424Z,9.20
2023-03-17T00:30:46.516Z,9.20
2023-03-17T00:35:46.876Z,9.10
2023-03-17T00:40:49.083Z,9.10
2023-03-17T00:45:48.299Z,9.20
2023-03-17T00:50:47.968Z,9.20
2023-03-17T00:55:49.027Z,9.20
2023-03-17T01:00:48.503Z,9.20
2023-03-17T01:05:48.094Z,9.50
2023-03-17T01:10:48.267Z,9.20
2023-03-17T01:15:49.768Z,9.30
2023-03-17T01:20:48.890Z,9.20
2023-03-17T01:25:49.482Z,9.20
2023-03-17T01:30:49.590Z,9.20
2023-03-17T01:35:49.436Z,9.20
2023-03-17T01:40:51.318Z,9.20
2023-03-17T01:46:27.942Z,9.40
2023-03-17T01:51:32.287Z,9.20
2023-03-17T01:56:32.717Z,9.20
2023-03-17T02:01:38.988Z,9.20
2023-03-17T02:06:47.463Z,9.20
2023-03-17T02:11:56.082Z,9.10
2023-03-17T02:16:54.639Z,9.10
2023-03-17T02:21:55.906Z,9.10
2023-03-17T02:26:56.518Z,9.10
2023-03-17T02:31:55.025Z,9.00
2023-03-17T02:36:55.754Z,9.00
2023-03-17T02:41:54.647Z,8.90
2023-03-17T02:46:53.362Z,9.00
2023-03-17T02:51:52.683Z,9.00
2023-03-17T02:56:52.572Z,9.00
2023-03-17T03:01:51.184Z,8.90
2023-03-17T03:06:49.941Z,8.90
2023-03-17T03:11:48.980Z,8.90
2023-03-17T03:16:48.919Z,8.90
2023-03-17T03:21:47.576Z,8.80
2023-03-17T03:26:46.129Z,8.80
2023-03-17T03:31:44.673Z,8.80
2023-03-17T03:36:44.544Z,8.90
2023-03-17T03:41:51.461Z,8.90
2023-03-17T03:46:50.048Z,8.90
2023-03-17T03:51:49.959Z,8.80
2023-03-17T03:56:48.449Z,8.80
2023-03-17T04:01:46.657Z,8.80
2023-03-17T04:06:45.294Z,8.80
2023-03-17T04:11:45.245Z,8.70
2023-03-17T04:16:43.808Z,8.70
2023-03-17T04:21:42.610Z,8.70
2023-03-17T04:26:41.313Z,8.70
2023-03-17T04:31:41.739Z,8.60
2023-03-17T04:36:40.843Z,8.60
2023-03-17T04:41:39.423Z,8.60
2023-03-17T04:46:38.263Z,8.60
2023-03-17T04:51:38.495Z,8.60
2023-03-17T04:56:37.625Z,8.60
2023-03-17T05:01:39.156Z,8.60
2023-03-17T05:06:39.231Z,8.60
2023-03-17T05:11:38.924Z,8.60
2023-03-17T05:16:37.240Z,8.50
2023-03-17T05:21:36.227Z,8.50
2023-03-17T05:26:36.519Z,8.50
2023-03-17T05:31:35.065Z,8.50
2023-03-17T05:36:33.862Z,8.40
2023-03-17T05:41:32.541Z,8.40
2023-03-17T05:46:32.434Z,8.30
2023-03-17T05:51:31.152Z,8.30
2023-03-17T05:56:34.107Z,8.20
2023-03-17T06:01:34.017Z,8.20
2023-03-17T06:06:32.594Z,8.20
2023-03-17T06:11:31.768Z,8.20
2023-03-17T06:16:33.437Z,8.10
2023-03-17T06:21:33.660Z,8.10
2023-03-17T06:26:32.318Z,8.20
2023-03-17T06:31:31.232Z,8.10
2023-03-17T06:36:30.138Z,8.10
2023-03-17T06:41:30.352Z,8.20
2023-03-17T06:46:28.979Z,8.20
2023-03-17T06:51:27.616Z,8.30
2023-03-17T06:56:30.179Z,8.30
2023-03-17T07:01:30.660Z,8.30
2023-03-17T07:06:29.987Z,8.40
2023-03-17T07:11:29.620Z,8.60
2023-03-17T07:16:29.345Z,8.70
2023-03-17T07:21:27.938Z,8.90
2023-03-17T07:26:26.777Z,9.00
2023-03-17T07:31:25.552Z,9.20
2023-03-17T07:36:25.652Z,9.30
2023-03-17T07:41:23.898Z,9.50
2023-03-17T07:46:23.268Z,9.60
2023-03-17T07:51:28.334Z,9.70
2023-03-17T07:56:27.358Z,9.80
2023-03-17T08:01:25.991Z,9.90
2023-03-17T08:06:26.841Z,10.00
2023-03-17T08:11:26.122Z,10.10
2023-03-17T08:16:26.616Z,10.20
2023-03-17T08:21:26.677Z,10.30
2023-03-17T08:26:25.846Z,10.50
2023-03-17T08:31:24.509Z,10.60
2023-03-17T08:36:24.274Z,10.70
2023-03-17T08:41:27.295Z,10.70
2023-03-17T08:46:28.040Z,10.90
2023-03-17T08:51:28.774Z,11.00
2023-03-17T08:56:28.450Z,11.20
2023-03-17T09:01:27.694Z,11.40
2023-03-17T09:06:27.275Z,11.50
2023-03-17T09:11:29.350Z,11.70
2023-03-17T09:16:29.137Z,11.80
2023-03-17T09:21:28.251Z,12.10
2023-03-17T09:26:29.115Z,12.30
2023-03-17T09:31:27.741Z,12.40
2023-03-17T09:36:26.444Z,12.50
2023-03-17T09:42:09.964Z,12.70
2023-03-17T09:48:09.991Z,12.90
2023-03-17T09:53:18.240Z,13.10
2023-03-17T09:58:16.593Z,13.30
2023-03-17T10:03:15.473Z,13.60
2023-03-17T10:08:30.649Z,13.90
2023-03-17T10:13:45.695Z,14.10
2023-03-17T10:18:48.541Z,14.30
2023-03-17T10:23:48.181Z,14.50
2023-03-17T10:28:46.696Z,14.70
2023-03-17T10:33:45.918Z,14.80
2023-03-17T10:38:54.543Z,15.00
2023-03-17T10:43:54.145Z,15.30
2023-03-17T10:48:55.370Z,15.40
2023-03-17T10:53:55.960Z,15.50
2023-03-17T10:58:57.272Z,15.70
2023-03-17T11:03:56.233Z,15.80
2023-03-17T11:08:57.545Z,16.00
2023-03-17T11:14:04.243Z,16.10
2023-03-17T11:19:04.759Z,16.20
2023-03-17T11:24:10.126Z,16.30
2023-03-17T11:29:22.688Z,16.50
2023-03-17T11:34:26.167Z,16.50
2023-03-17T11:39:28.427Z,16.60
2023-03-17T11:44:46.647Z,16.70
2023-03-17T11:49:50.093Z,16.70
2023-03-17T11:54:58.126Z,16.80
2023-03-17T12:00:02.232Z,16.80
2023-03-17T12:05:15.751Z,16.90
2023-03-17T12:10:23.680Z,17.00
2023-03-17T12:15:29.759Z,17.10
2023-03-17T12:20:35.306Z,17.20
2023-03-17T12:25:42.883Z,17.40
2023-03-17T12:30:49.815Z,17.60
2023-03-17T12:35:48.672Z,17.70
2023-03-17T12:41:13.569Z,17.80
2023-03-17T12:46:37.386Z,17.90
2023-03-17T12:51:45.941Z,17.90
2023-03-17T12:56:48.789Z,18.00
2023-03-17T13:01:54.743Z,18.00
2023-03-17T13:07:03.480Z,18.00
2023-03-17T13:12:05.073Z,18.20
2023-03-17T13:17:28.961Z,18.20
2023-03-17T13:22:37.127Z,18.20
2023-03-17T13:27:50.258Z,18.10
2023-03-17T13:32:57.451Z,18.10
2023-03-17T13:38:28.620Z,18.00
2023-03-17T13:43:57.383Z,18.00
2023-03-17T13:48:57.565Z,18.00
2023-03-17T13:53:59.559Z,18.00
2023-03-17T13:59:14.530Z,18.00
2023-03-17T14:04:22.587Z,18.00
2023-03-17T14:09:34.385Z,17.90
2023-03-17T14:14:42.603Z,18.00
2023-03-17T14:19:42.680Z,17.90
2023-03-17T14:24:41.998Z,18.00
2023-03-17T14:29:41.827Z,18.00
2023-03-17T14:34:45.110Z,18.00
2023-03-17T14:39:48.931Z,18.00
2023-03-17T14:44:48.965Z,18.00
2023-03-17T14:49:48.089Z,18.00
2023-03-17T14:54:46.789Z,17.90
2023-03-17T14:59:56.671Z,17.90
2023-03-17T15:04:59.779Z,17.90
2023-03-17T15:10:02.526Z,17.90
2023-03-17T15:15:04.646Z,17.90
2023-03-17T15:20:07.900Z,17.80
2023-03-17T15:25:20.421Z,17.80
2023-03-17T15:30:20.020Z,17.70
2023-03-17T15:35:20.201Z,17.60
2023-03-17T15:40:19.382Z,17.50
2023-03-17T15:45:18.819Z,17.50
2023-03-17T15:50:24.360Z,17.40
2023-03-17T15:55:24.796Z,17.40
2023-03-17T16:00:24.778Z,17.30
2023-03-17T16:05:26.360Z,17.20
2023-03-17T16:10:27.062Z,17.20
2023-03-17T16:15:28.347Z,17.10
2023-03-17T16:20:30.999Z,17.10
2023-03-17T16:25:33.849Z,17.00
2023-03-17T16:30:34.889Z,16.80
2023-03-17T16:35:34.866Z,16.80
2023-03-17T16:40:38.209Z,16.70
2023-03-17T16:45:36.820Z,16.70
2023-03-17T16:50:36.404Z,16.70
2023-03-17T16:55:35.571Z,16.60
2023-03-17T17:00:34.256Z,16.50
2023-03-17T17:12:22.436Z,16.40
2023-03-17T17:17:20.678Z,16.30
2023-03-17T17:22:19.233Z,16.20
2023-03-17T17:27:17.843Z,16.20
2023-03-17T17:32:19.036Z,16.10
2023-03-17T17:37:17.235Z,16.00
2023-03-17T17:42:16.080Z,15.90
2023-03-17T17:47:15.270Z,15.80
2023-03-17T17:52:15.255Z,15.70
2023-03-17T17:57:14.441Z,15.60
2023-03-17T18:02:14.454Z,15.60
2023-03-17T18:14:10.000Z,15.40
2023-03-17T18:19:10.571Z,15.30
2023-03-17T18:24:09.615Z,15.20
2023-03-17T18:29:10.448Z,15.20
2023-03-17T18:34:13.061Z,15.10
2023-03-17T18:46:02.202Z,15.10
2023-03-17T18:51:01.119Z,15.00
2023-03-17T18:55:59.826Z,14.90
2023-03-17T19:01:02.104Z,14.90
2023-03-17T19:06:09.890Z,14.90
2023-03-17T19:11:09.346Z,14.80
2023-03-17T19:16:10.597Z,14.80
2023-03-17T19:21:09.746Z,14.70
2023-03-17T19:26:08.177Z,14.70
2023-03-17T19:31:08.576Z,14.70
2023-03-17T19:36:09.579Z,14.60
2023-03-17T19:41:08.358Z,14.60
2023-03-17T19:46:09.768Z,14.60
2023-03-17T19:51:08.654Z,14.60
2023-03-17T19:56:07.865Z,14.50
2023-03-17T20:01:08.989Z,14.50
2023-03-17T20:06:07.863Z,14.50
2023-03-17T20:11:07.331Z,14.50
2023-03-17T20:16:07.850Z,14.50
2023-03-17T20:21:12.514Z,14.50
2023-03-17T20:26:11.062Z,14.50
2023-03-17T20:31:09.777Z,14.40
2023-03-17T20:36:10.584Z,14.40
2023-03-17T20:41:11.281Z,14.40
2023-03-17T20:46:15.028Z,14.40
2023-03-17T20:51:16.781Z,14.40
2023-03-17T20:56:16.883Z,14.40
2023-03-17T21:01:15.845Z,14.30
2023-03-17T21:06:16.347Z,14.30
2023-03-17T21:11:18.019Z,14.30
2023-03-17T21:16:20.158Z,14.20
2023-03-17T21:21:20.909Z,14.20
2023-03-17T21:26:19.562Z,14.20
2023-03-17T21:31:18.373Z,14.20
2023-03-17T21:36:17.015Z,14.10
2023-03-17T21:41:30.621Z,14.10
2023-03-17T21:46:29.585Z,14.10
2023-03-17T21:51:28.528Z,14.10
2023-03-17T21:56:28.792Z,14.10
2023-03-17T22:01:27.898Z,14.10
2023-03-17T22:06:27.808Z,14.10
2023-03-17T22:11:28.247Z,14.10
2023-03-17T22:16:27.395Z,14.10
2023-03-17T22:21:26.461Z,14.10
2023-03-17T22:26:25.036Z,14.10
2023-03-17T22:31:27.562Z,14.20
2023-03-17T22:36:26.846Z,14.10
2023-03-17T22:41:29.144Z,14.10
2023-03-17T22:46:29.045Z,14.10
2023-03-17T22:51:28.789Z,14.10
2023-03-17T22:56:27.958Z,14.00
2023-03-17T23:01:26.243Z,14.00
2023-03-17T23:06:26.284Z,13.90
2023-03-17T23:11:28.356Z,13.90
2023-03-17T23:16:27.552Z,13.90
2023-03-17T23:21:30.614Z,13.80
2023-03-17T23:26:30.380Z,13.80
2023-03-17T23:31:28.705Z,13.70
2023-03-17T23:36:28.688Z,13.70
2023-03-17T23:41:27.712Z,13.80
2023-03-17T23:46:27.542Z,13.70
2023-03-17T23:51:27.589Z,13.70
2023-03-17T23:56:26.382Z,13.70
