createdAt,value
2018-09-29T00:01:38.681Z,99586.47
2018-09-29T00:04:08.286Z,99583.89
2018-09-29T00:06:37.770Z,99580.01
2018-09-29T00:09:09.808Z,99584.45
2018-09-29T00:11:39.280Z,99586.56
2018-09-29T00:14:09.621Z,99599.69
2018-09-29T00:16:39.338Z,99596.86
2018-09-29T00:19:08.828Z,99598.24
2018-09-29T00:21:38.405Z,99598.52
2018-09-29T00:24:07.972Z,99597.42
2018-09-29T00:26:37.612Z,99609.75
2018-09-29T00:29:07.130Z,99608.39
2018-09-29T00:31:36.828Z,99605.65
2018-09-29T00:34:06.536Z,99598.59
2018-09-29T00:36:36.048Z,99600.98
2018-09-29T00:39:07.501Z,99604.20
2018-09-29T00:41:37.417Z,99601.73
2018-09-29T00:44:07.009Z,99607.67
2018-09-29T00:46:36.721Z,99599.27
2018-09-29T00:49:06.426Z,99607.53
2018-09-29T00:51:36.034Z,99609.73
2018-09-29T00:54:05.484Z,99608.21
2018-09-29T00:56:35.252Z,99607.58
2018-09-29T00:59:04.732Z,99604.73
2018-09-29T01:01:34.359Z,99609.02
2018-09-29T01:04:03.969Z,99619.03
2018-09-29T01:06:33.575Z,99611.33
2018-09-29T01:09:03.284Z,99615.69
2018-09-29T01:11:32.991Z,99617.45
2018-09-29T01:14:02.698Z,99627.84
2018-09-29T01:16:32.204Z,99627.69
2018-09-29T01:19:01.913Z,99616.56
2018-09-29T01:21:31.728Z,99610.92
2018-09-29T01:24:01.432Z,99611.34
2018-09-29T01:26:32.130Z,99616.41
2018-09-29T01:29:01.917Z,99614.27
2018-09-29T01:31:31.787Z,99608.44
2018-09-29T01:34:01.499Z,99612.96
2018-09-29T01:36:30.943Z,99610.38
2018-09-29T01:39:01.629Z,99609.16
2018-09-29T01:41:31.414Z,99610.33
2018-09-29T01:44:01.013Z,99608.73
2018-09-29T01:46:30.764Z,99602.66
2018-09-29T01:49:00.292Z,99605.13
2018-09-29T01:51:29.971Z,99608.61
2018-09-29T01:53:59.524Z,99611.96
2018-09-29T01:56:29.492Z,99608.65
2018-09-29T01:58:59.405Z,99615.69
2018-09-29T02:01:29.114Z,99615.30
2018-09-29T02:03:58.884Z,99613.05
2018-09-29T02:06:28.737Z,99603.91
2018-09-29T02:08:58.446Z,99606.04
2018-09-29T02:11:28.215Z,99607.47
2018-09-29T02:13:58.276Z,99613.53
2018-09-29T02:16:27.985Z,99607.57
2018-09-29T02:18:58.081Z,99616.74
2018-09-29T02:21:27.891Z,99613.73
2018-09-29T02:23:57.621Z,99611.27
2018-09-29T02:26:27.136Z,99614.84
2018-09-29T02:28:56.846Z,99620.06
2018-09-29T02:31:26.647Z,99622.67
2018-09-29T02:33:56.163Z,99618.98
2018-09-29T02:36:25.865Z,99622.33
2018-09-29T02:38:55.467Z,99624.56
2018-09-29T02:41:25.178Z,99633.50
2018-09-29T02:43:56.015Z,99638.11
2018-09-29T02:46:25.720Z,99634.30
2018-09-29T02:48:55.437Z,99635.27
2018-09-29T02:51:25.039Z,99635.48
2018-09-29T02:53:54.745Z,99634.54
2018-09-29T02:56:24.230Z,99631.91
2018-09-29T02:58:54.146Z,99630.59
2018-09-29T03:01:23.769Z,99634.48
2018-09-29T03:03:53.350Z,99628.81
2018-09-29T03:06:22.984Z,99624.06
2018-09-29T03:08:52.735Z,99617.53
2018-09-29T03:11:22.398Z,99623.09
2018-09-29T03:13:52.116Z,99625.97
2018-09-29T03:16:21.821Z,99621.55
2018-09-29T03:18:51.426Z,99628.55
2018-09-29T03:21:21.298Z,99630.19
2018-09-29T03:23:50.844Z,99638.48
2018-09-29T03:26:20.385Z,99630.84
2018-09-29T03:28:51.084Z,99633.96
2018-09-29T03:31:20.635Z,99633.69
2018-09-29T03:33:50.304Z,99631.08
2018-09-29T03:36:19.798Z,99639.27
2018-09-29T03:38:49.379Z,99644.59
2018-09-29T03:41:19.017Z,99652.41
2018-09-29T03:43:48.598Z,99650.43
2018-09-29T03:46:18.257Z,99649.86
2018-09-29T03:48:47.764Z,99647.02
2018-09-29T03:51:17.317Z,99650.80
2018-09-29T03:53:47.043Z,99650.28
2018-09-29T03:56:16.681Z,99644.81
2018-09-29T03:58:46.459Z,99645.61
2018-09-29T04:01:16.170Z,99644.42
2018-09-29T04:03:45.652Z,99638.47
2018-09-29T04:06:15.121Z,99639.21
2018-09-29T04:08:45.197Z,99631.86
2018-09-29T04:11:14.905Z,99641.81
2018-09-29T04:13:44.594Z,99633.38
2018-09-29T04:16:14.072Z,99630.50
2018-09-29T04:18:43.605Z,99628.72
2018-09-29T04:21:13.136Z,99632.86
2018-09-29T04:23:42.756Z,99636.69
2018-09-29T04:26:12.281Z,99639.76
2018-09-29T04:28:42.000Z,99645.81
2018-09-29T04:31:11.754Z,99647.81
2018-09-29T04:33:41.174Z,99648.66
2018-09-29T04:36:10.677Z,99644.83
2018-09-29T04:38:40.084Z,99645.63
2018-09-29T04:41:10.126Z,99641.47
2018-09-29T04:43:39.893Z,99648.38
2018-09-29T04:46:09.425Z,99644.77
2018-09-29T04:48:38.915Z,99647.23
2018-09-29T04:51:08.351Z,99651.64
2018-09-29T04:53:38.520Z,99656.44
2018-09-29T04:56:08.127Z,99656.25
2018-09-29T04:58:37.872Z,99657.18
2018-09-29T05:01:07.878Z,99658.30
2018-09-29T05:03:37.873Z,99659.20
2018-09-29T05:06:07.607Z,99671.92
2018-09-29T05:08:37.388Z,99673.23
2018-09-29T05:11:06.920Z,99676.42
2018-09-29T05:13:36.409Z,99684.09
2018-09-29T05:16:05.990Z,99684.84
2018-09-29T05:18:35.514Z,99679.99
2018-09-29T05:21:05.029Z,99684.59
2018-09-29T05:23:34.721Z,99685.48
2018-09-29T05:26:04.343Z,99675.74
2018-09-29T05:28:33.855Z,99675.68
2018-09-29T05:31:03.420Z,99674.81
2018-09-29T05:33:33.148Z,99680.86
2018-09-29T05:36:02.654Z,99686.36
2018-09-29T05:38:32.453Z,99687.78
2018-09-29T05:41:02.143Z,99696.66
2018-09-29T05:43:32.194Z,99698.59
2018-09-29T05:46:01.826Z,99694.70
2018-09-29T05:48:31.606Z,99698.31
2018-09-29T05:51:01.417Z,99700.48
2018-09-29T05:53:30.931Z,99708.15
2018-09-29T05:56:00.737Z,99709.77
2018-09-29T05:58:30.244Z,99703.92
2018-09-29T06:00:59.788Z,99712.61
2018-09-29T06:03:29.352Z,99699.55
2018-09-29T06:06:02.773Z,99703.20
2018-09-29T06:08:32.404Z,99707.09
2018-09-29T06:11:01.957Z,99701.33
2018-09-29T06:13:31.768Z,99706.94
2018-09-29T06:16:01.595Z,99564.94
2018-09-29T06:18:31.303Z,99712.09
2018-09-29T06:21:00.787Z,99711.67
2018-09-29T06:23:30.304Z,99718.81
2018-09-29T06:26:00.210Z,99716.94
2018-09-29T06:28:29.745Z,99715.41
2018-09-29T06:30:59.475Z,99712.80
2018-09-29T06:33:30.215Z,99708.54
2018-09-29T06:36:00.145Z,99709.70
2018-09-29T06:38:43.023Z,99707.63
2018-09-29T06:41:12.529Z,99705.85
2018-09-29T06:43:42.202Z,99704.91
2018-09-29T06:46:13.038Z,99706.13
2018-09-29T06:48:42.756Z,99708.84
2018-09-29T06:51:12.558Z,99707.33
2018-09-29T06:53:42.055Z,99711.47
2018-09-29T06:56:11.982Z,99712.30
2018-09-29T06:58:41.690Z,99720.52
2018-09-29T07:01:11.275Z,99720.63
2018-09-29T07:03:40.690Z,99718.25
2018-09-29T07:06:10.396Z,99722.98
2018-09-29T07:08:39.910Z,99722.27
2018-09-29T07:11:09.839Z,99729.48
2018-09-29T07:13:39.426Z,99722.77
2018-09-29T07:16:09.070Z,99714.47
2018-09-29T07:18:38.580Z,99717.17
2018-09-29T07:21:08.144Z,99720.11
2018-09-29T07:23:38.261Z,99720.34
2018-09-29T07:26:07.957Z,99723.78
2018-09-29T07:28:37.424Z,99729.09
2018-09-29T07:31:07.328Z,99725.46
2018-09-29T07:33:36.796Z,99610.73
2018-09-29T07:36:06.906Z,99718.46
2018-09-29T07:38:36.548Z,99722.97
2018-09-29T07:41:06.187Z,99714.84
2018-09-29T07:43:36.580Z,99717.05
2018-09-29T07:46:06.360Z,99709.89
2018-09-29T07:48:35.972Z,99713.89
2018-09-29T07:51:05.478Z,99719.87
2018-09-29T07:53:35.235Z,99711.66
2018-09-29T07:56:05.299Z,99714.66
2018-09-29T07:58:34.903Z,99713.55
2018-09-29T08:01:04.347Z,99705.94
2018-09-29T08:03:33.913Z,99699.24
2018-09-29T08:06:03.620Z,99706.92
2018-09-29T08:08:33.138Z,99706.56
2018-09-29T08:11:02.838Z,99700.33
2018-09-29T08:13:32.458Z,99704.26
2018-09-29T08:16:01.956Z,99699.89
2018-09-29T08:18:31.432Z,99704.83
2018-09-29T08:21:01.055Z,99705.74
2018-09-29T08:23:30.762Z,99707.28
2018-09-29T08:26:00.473Z,99716.13
2018-09-29T08:28:30.289Z,99711.23
2018-09-29T08:30:59.994Z,99713.72
2018-09-29T08:33:29.685Z,99716.52
2018-09-29T08:35:59.182Z,99738.23
2018-09-29T08:38:28.983Z,99718.27
2018-09-29T08:40:58.931Z,99603.11
2018-09-29T08:43:28.699Z,99711.72
2018-09-29T08:45:58.464Z,99707.88
2018-09-29T08:48:28.059Z,99709.17
2018-09-29T08:50:57.601Z,99701.20
2018-09-29T08:53:27.381Z,99702.71
2018-09-29T08:55:56.946Z,99698.13
2018-09-29T08:58:26.556Z,99698.53
2018-09-29T09:00:56.113Z,99694.09
2018-09-29T09:03:25.842Z,99694.41
2018-09-29T09:05:55.401Z,99693.83
2018-09-29T09:08:25.013Z,99691.48
2018-09-29T09:10:54.824Z,99691.73
2018-09-29T09:13:24.332Z,99693.04
2018-09-29T09:15:53.783Z,99689.37
2018-09-29T09:18:23.546Z,99691.34
2018-09-29T09:20:54.281Z,99690.23
2018-09-29T09:23:23.806Z,99689.20
2018-09-29T09:25:53.393Z,99688.02
2018-09-29T09:28:23.095Z,99695.70
2018-09-29T09:30:52.789Z,99686.80
2018-09-29T09:33:22.310Z,99685.16
2018-09-29T09:35:51.781Z,99688.55
2018-09-29T09:38:21.334Z,99685.38
2018-09-29T09:40:50.921Z,99679.99
2018-09-29T09:43:20.698Z,99672.98
2018-09-29T09:45:50.780Z,99676.79
2018-09-29T09:48:20.318Z,99678.70
2018-09-29T09:50:50.010Z,99671.92
2018-09-29T09:53:19.672Z,99673.58
2018-09-29T09:55:49.252Z,99670.41
2018-09-29T09:58:18.884Z,99665.75
2018-09-29T10:00:54.023Z,99654.99
2018-09-29T10:03:29.976Z,99657.90
2018-09-29T10:05:59.814Z,99656.02
2018-09-29T10:08:29.292Z,99655.59
2018-09-29T10:10:58.821Z,99655.73
2018-09-29T10:13:29.528Z,99655.38
2018-09-29T10:15:59.319Z,99649.46
2018-09-29T10:18:28.828Z,99644.29
2018-09-29T10:20:58.553Z,99644.89
2018-09-29T10:23:29.109Z,99641.21
2018-09-29T10:25:58.662Z,99645.36
2018-09-29T10:28:28.327Z,99639.93
2018-09-29T10:30:57.908Z,99638.32
2018-09-29T10:33:28.737Z,99637.05
2018-09-29T10:35:58.548Z,99640.17
2018-09-29T10:38:28.287Z,99629.95
2018-09-29T10:40:57.864Z,99625.34
2018-09-29T10:43:27.590Z,99625.67
2018-09-29T10:45:57.639Z,99622.52
2018-09-29T10:48:27.727Z,99620.27
2018-09-29T10:50:57.466Z,99622.17
2018-09-29T10:53:27.127Z,99617.30
2018-09-29T10:55:56.724Z,99618.54
2018-09-29T10:58:26.340Z,99615.25
2018-09-29T11:00:55.913Z,99614.03
2018-09-29T11:03:25.359Z,99608.34
2018-09-29T11:05:55.055Z,99606.95
2018-09-29T11:08:24.764Z,99595.05
2018-09-29T11:10:54.882Z,99595.67
2018-09-29T11:13:24.591Z,99585.85
2018-09-29T11:15:54.212Z,99582.99
2018-09-29T11:18:23.806Z,99571.78
2018-09-29T11:20:53.357Z,99571.99
2018-09-29T11:23:22.868Z,99565.39
2018-09-29T11:25:52.523Z,99567.84
2018-09-29T11:28:22.539Z,99568.30
2018-09-29T11:30:52.044Z,99563.89
2018-09-29T11:33:21.741Z,99559.78
2018-09-29T11:35:51.274Z,99556.41
2018-09-29T11:38:20.967Z,99556.05
2018-09-29T11:40:50.674Z,99556.69
2018-09-29T11:43:20.485Z,99549.55
2018-09-29T11:45:51.116Z,99546.10
2018-09-29T11:48:20.825Z,99543.33
2018-09-29T11:50:50.333Z,99538.22
2018-09-29T11:53:19.935Z,99539.14
2018-09-29T11:55:49.644Z,99541.14
2018-09-29T11:58:19.076Z,99532.53
2018-09-29T12:00:48.688Z,99536.25
2018-09-29T12:03:18.466Z,99528.05
2018-09-29T12:05:48.231Z,99517.07
2018-09-29T12:08:17.729Z,99516.50
2018-09-29T12:10:47.592Z,99514.59
2018-09-29T12:13:17.216Z,99512.39
2018-09-29T12:15:46.702Z,99506.64
2018-09-29T12:18:16.165Z,99510.16
2018-09-29T12:20:45.740Z,99503.25
2018-09-29T12:23:15.525Z,99501.47
2018-09-29T12:25:45.136Z,99499.36
2018-09-29T12:28:14.568Z,99491.47
2018-09-29T12:30:44.341Z,99493.64
2018-09-29T12:33:13.948Z,99489.25
2018-09-29T12:35:43.724Z,99478.52
2018-09-29T12:38:13.263Z,99477.91
2018-09-29T12:40:42.832Z,99470.95
2018-09-29T12:43:12.363Z,99459.77
2018-09-29T12:45:42.035Z,99462.14
2018-09-29T12:48:11.896Z,99457.45
2018-09-29T12:50:41.400Z,99457.36
2018-09-29T12:53:11.008Z,99449.69
2018-09-29T12:55:40.553Z,99443.51
2018-09-29T12:58:10.092Z,99441.17
2018-09-29T13:00:39.632Z,99435.76
2018-09-29T13:03:09.228Z,99431.88
2018-09-29T13:05:38.732Z,99431.46
2018-09-29T13:08:09.417Z,99432.41
2018-09-29T13:10:39.275Z,99435.41
2018-09-29T13:13:08.815Z,99429.04
2018-09-29T13:15:38.454Z,99425.36
2018-09-29T13:18:07.999Z,99418.69
2018-09-29T13:20:37.719Z,99412.52
2018-09-29T13:23:07.412Z,99413.86
2018-09-29T13:25:37.121Z,99401.53
2018-09-29T13:28:06.932Z,99396.02
2018-09-29T13:30:36.462Z,99393.75
2018-09-29T13:33:06.368Z,99384.09
2018-09-29T13:35:36.166Z,99381.08
2018-09-29T13:38:05.666Z,99382.73
2018-09-29T13:40:35.376Z,99382.25
2018-09-29T13:43:04.883Z,99376.23
2018-09-29T13:45:34.421Z,99370.31
2018-09-29T13:48:04.094Z,99369.98
2018-09-29T13:50:33.912Z,99369.84
2018-09-29T13:53:03.613Z,99363.05
2018-09-29T13:55:33.167Z,99372.11
2018-09-29T13:58:02.828Z,99363.03
2018-09-29T14:00:32.743Z,99362.77
2018-09-29T14:03:02.238Z,99360.80
2018-09-29T14:05:32.057Z,99364.94
2018-09-29T14:08:01.589Z,99366.03
2018-09-29T14:10:32.398Z,99354.98
2018-09-29T14:13:02.209Z,99348.88
2018-09-29T14:15:31.924Z,99346.25
2018-09-29T14:18:01.659Z,99340.84
2018-09-29T14:20:31.342Z,99337.70
2018-09-29T14:23:01.049Z,99339.92
2018-09-29T14:25:30.794Z,99273.91
2018-09-29T14:28:00.369Z,99322.97
2018-09-29T14:30:31.421Z,99324.06
2018-09-29T14:33:00.904Z,99322.49
2018-09-29T14:35:30.720Z,99318.02
2018-09-29T14:38:00.425Z,99322.55
2018-09-29T14:40:30.237Z,99311.98
2018-09-29T14:42:59.750Z,99307.03
2018-09-29T14:45:29.312Z,99307.13
2018-09-29T14:47:58.777Z,99306.91
2018-09-29T14:50:28.444Z,99307.46
2018-09-29T14:52:57.901Z,99304.55
2018-09-29T14:55:27.454Z,99298.69
2018-09-29T14:57:57.167Z,99304.62
2018-09-29T15:00:26.784Z,99297.80
2018-09-29T15:02:56.449Z,99294.91
2018-09-29T15:05:25.924Z,99293.47
2018-09-29T15:07:55.585Z,99289.98
2018-09-29T15:10:25.212Z,99284.78
2018-09-29T15:12:55.316Z,99275.74
2018-09-29T15:15:25.267Z,99271.24
2018-09-29T15:17:56.079Z,99271.37
2018-09-29T15:20:25.700Z,99276.80
2018-09-29T15:22:55.921Z,99261.87
2018-09-29T15:25:26.772Z,99265.84
2018-09-29T15:27:56.642Z,99137.44
2018-09-29T15:30:26.430Z,99260.61
2018-09-29T15:32:56.956Z,99252.13
2018-09-29T15:35:26.602Z,99247.89
2018-09-29T15:37:56.123Z,99249.03
2018-09-29T15:40:26.123Z,99245.30
2018-09-29T15:42:56.341Z,99246.84
2018-09-29T15:45:25.770Z,99238.71
2018-09-29T15:47:55.341Z,99234.02
2018-09-29T15:50:24.934Z,99233.23
2018-09-29T15:52:54.669Z,99233.02
2018-09-29T15:55:24.382Z,99235.48
2018-09-29T15:57:54.151Z,99236.66
2018-09-29T16:00:23.860Z,99234.77
2018-09-29T16:02:54.639Z,99229.52
2018-09-29T16:05:24.246Z,99228.19
2018-09-29T16:07:53.949Z,99228.91
2018-09-29T16:10:23.862Z,99226.20
2018-09-29T16:12:53.568Z,99221.77
2018-09-29T16:15:23.186Z,99218.08
2018-09-29T16:17:52.987Z,99070.83
2018-09-29T16:20:22.834Z,99221.20
2018-09-29T16:22:52.617Z,99211.77
2018-09-29T16:25:22.219Z,99215.95
2018-09-29T16:27:52.485Z,99210.25
2018-09-29T16:30:22.275Z,99211.02
2018-09-29T16:32:51.961Z,99210.70
2018-09-29T16:35:21.707Z,99210.13
2018-09-29T16:37:51.794Z,99205.20
2018-09-29T16:40:21.505Z,99193.70
2018-09-29T16:42:53.868Z,99205.19
2018-09-29T16:45:25.523Z,99209.77
2018-09-29T16:47:56.529Z,99200.30
2018-09-29T16:50:27.401Z,99205.84
2018-09-29T16:52:58.032Z,99202.66
2018-09-29T16:55:27.699Z,99203.24
2018-09-29T16:57:57.550Z,99204.44
2018-09-29T17:00:28.902Z,99201.00
2018-09-29T17:02:58.574Z,99206.95
2018-09-29T17:05:28.629Z,99202.44
2018-09-29T17:07:58.333Z,99197.73
2018-09-29T17:10:28.047Z,99205.89
2018-09-29T17:12:59.296Z,99209.01
2018-09-29T17:15:28.855Z,99204.90
2018-09-29T17:17:58.543Z,99203.77
2018-09-29T17:20:28.208Z,99203.00
2018-09-29T17:22:57.921Z,99199.83
2018-09-29T17:25:27.693Z,99196.13
2018-09-29T17:27:57.540Z,99198.38
2018-09-29T17:30:27.088Z,99058.51
2018-09-29T17:32:56.912Z,99202.00
2018-09-29T17:35:26.835Z,99204.77
2018-09-29T17:37:56.821Z,99197.98
2018-09-29T17:40:26.804Z,99204.77
2018-09-29T17:42:56.514Z,99203.98
2018-09-29T17:45:26.507Z,99206.48
2018-09-29T17:47:56.238Z,99203.50
2018-09-29T17:50:26.972Z,99200.98
2018-09-29T17:52:56.550Z,99203.13
2018-09-29T17:55:26.288Z,99200.33
2018-09-29T17:57:56.052Z,99197.55
2018-09-29T18:00:25.705Z,99196.10
2018-09-29T18:02:55.260Z,99198.28
2018-09-29T18:05:25.019Z,99202.14
2018-09-29T18:07:54.830Z,99199.99
2018-09-29T18:10:24.271Z,99198.86
2018-09-29T18:12:53.802Z,99194.27
2018-09-29T18:15:23.445Z,99198.38
2018-09-29T18:17:53.002Z,99195.23
2018-09-29T18:20:23.516Z,99195.72
2018-09-29T18:22:53.030Z,99195.89
2018-09-29T18:25:22.596Z,99195.07
2018-09-29T18:27:52.237Z,99198.20
2018-09-29T18:30:21.731Z,99201.17
2018-09-29T18:32:51.546Z,99203.63
2018-09-29T18:35:21.323Z,99197.52
2018-09-29T18:37:51.033Z,99199.83
2018-09-29T18:40:20.868Z,99195.18
2018-09-29T18:42:50.352Z,99198.48
2018-09-29T18:45:19.958Z,99200.75
2018-09-29T18:47:49.617Z,99195.30
2018-09-29T18:50:19.100Z,99204.50
2018-09-29T18:52:48.703Z,99200.20
2018-09-29T18:55:18.387Z,99198.59
2018-09-29T18:57:48.020Z,99197.91
2018-09-29T19:00:17.799Z,99197.19
2018-09-29T19:02:47.509Z,99201.59
2018-09-29T19:05:17.276Z,99206.81
2018-09-29T19:07:46.734Z,99202.86
2018-09-29T19:10:16.275Z,99199.37
2018-09-29T19:12:46.019Z,99197.59
2018-09-29T19:15:15.448Z,99202.05
2018-09-29T19:17:45.976Z,99202.92
2018-09-29T19:20:15.574Z,99204.39
2018-09-29T19:22:45.036Z,99198.83
2018-09-29T19:25:14.685Z,99201.14
2018-09-29T19:27:44.144Z,99200.17
2018-09-29T19:30:13.798Z,99207.02
2018-09-29T19:32:43.350Z,99204.24
2018-09-29T19:35:13.011Z,99201.70
2018-09-29T19:37:42.719Z,99197.92
2018-09-29T19:40:12.297Z,99199.67
2018-09-29T19:42:41.835Z,99200.50
2018-09-29T19:45:11.403Z,99197.06
2018-09-29T19:47:40.888Z,99199.87
2018-09-29T19:50:10.722Z,99199.35
2018-09-29T19:52:40.365Z,99199.15
2018-09-29T19:55:09.863Z,99195.58
2018-09-29T19:57:40.802Z,99193.69
2018-09-29T20:00:10.510Z,99198.77
2018-09-29T20:02:39.979Z,99195.28
2018-09-29T20:05:10.008Z,99217.60
2018-09-29T20:07:39.752Z,99195.87
2018-09-29T20:10:09.528Z,99189.29
2018-09-29T20:12:40.401Z,99186.77
2018-09-29T20:15:09.860Z,99186.28
2018-09-29T20:17:39.389Z,99179.05
2018-09-29T20:20:08.856Z,99177.73
2018-09-29T20:22:38.749Z,99173.79
2018-09-29T20:25:08.328Z,99173.30
2018-09-29T20:27:37.772Z,99174.70
2018-09-29T20:30:07.455Z,99171.94
2018-09-29T20:32:36.956Z,99161.91
2018-09-29T20:35:06.676Z,99156.30
2018-09-29T20:37:36.153Z,99157.40
2018-09-29T20:40:05.642Z,99156.48
2018-09-29T20:42:35.180Z,99149.38
2018-09-29T20:45:04.865Z,99149.30
2018-09-29T20:47:34.572Z,99155.16
2018-09-29T20:50:04.135Z,99157.22
2018-09-29T20:52:34.094Z,99155.12
2018-09-29T20:55:03.814Z,99150.34
2018-09-29T20:57:33.307Z,99145.66
2018-09-29T21:00:02.808Z,99134.48
2018-09-29T21:02:32.446Z,99135.89
2018-09-29T21:05:01.960Z,99127.66
2018-09-29T21:07:31.478Z,99133.88
2018-09-29T21:10:00.895Z,99130.20
2018-09-29T21:12:30.509Z,99124.41
2018-09-29T21:15:00.036Z,99125.80
2018-09-29T21:17:29.554Z,99124.43
2018-09-29T21:19:59.007Z,99124.92
2018-09-29T21:22:28.791Z,99124.86
2018-09-29T21:24:58.233Z,99121.59
2018-09-29T21:27:27.772Z,99128.62
2018-09-29T21:29:57.251Z,99123.73
2018-09-29T21:32:26.827Z,99127.93
2018-09-29T21:34:56.597Z,99135.02
2018-09-29T21:37:26.159Z,99133.86
2018-09-29T21:39:55.672Z,99134.58
2018-09-29T21:42:25.534Z,99127.17
2018-09-29T21:44:55.029Z,99120.09
2018-09-29T21:47:24.722Z,99112.78
2018-09-29T21:49:54.235Z,99105.48
2018-09-29T21:52:23.874Z,99107.47
2018-09-29T21:54:53.339Z,99107.76
2018-09-29T21:57:23.256Z,99107.00
2018-09-29T21:59:52.736Z,99109.52
2018-09-29T22:02:22.223Z,99104.86
2018-09-29T22:04:51.967Z,99102.15
2018-09-29T22:07:21.670Z,99096.33
2018-09-29T22:09:51.487Z,99094.37
2018-09-29T22:12:21.211Z,99089.87
2018-09-29T22:14:50.694Z,99087.09
2018-09-29T22:17:20.328Z,99086.09
2018-09-29T22:19:49.863Z,99073.91
2018-09-29T22:22:19.420Z,99072.80
2018-09-29T22:24:49.128Z,99067.78
2018-09-29T22:27:18.733Z,99067.12
2018-09-29T22:29:48.497Z,99070.76
2018-09-29T22:32:18.160Z,99068.55
2018-09-29T22:34:47.860Z,99064.30
2018-09-29T22:37:17.416Z,99058.52
2018-09-29T22:39:48.099Z,99052.22
2018-09-29T22:42:17.612Z,99044.38
2018-09-29T22:44:47.236Z,99048.47
2018-09-29T22:47:16.773Z,99046.21
2018-09-29T22:49:46.299Z,99046.04
2018-09-29T22:52:15.758Z,99045.19
2018-09-29T22:54:45.639Z,99040.43
2018-09-29T22:57:15.244Z,99037.73
2018-09-29T22:59:44.804Z,99033.94
2018-09-29T23:02:14.276Z,99037.98
2018-09-29T23:04:43.826Z,99033.11
2018-09-29T23:07:13.356Z,99037.68
2018-09-29T23:09:42.871Z,99034.77
2018-09-29T23:12:12.336Z,99028.56
2018-09-29T23:14:41.851Z,99029.53
2018-09-29T23:17:11.319Z,99033.09
2018-09-29T23:19:40.881Z,99028.41
2018-09-29T23:22:10.719Z,99028.14
2018-09-29T23:24:40.248Z,99025.91
2018-09-29T23:27:09.814Z,99019.93
2018-09-29T23:29:39.276Z,99017.63
2018-09-29T23:32:08.736Z,99020.95
2018-09-29T23:34:38.179Z,99018.52
2018-09-29T23:37:07.924Z,99015.36
2018-09-29T23:39:37.736Z,99020.52
2018-09-29T23:42:07.196Z,99020.88
2018-09-29T23:44:36.752Z,99023.75
2018-09-29T23:47:06.201Z,99015.84
2018-09-29T23:49:35.728Z,99019.69
2018-09-29T23:52:05.192Z,99017.67
2018-09-29T23:54:34.805Z,99019.69
2018-09-29T23:57:04.363Z,99018.04
2018-09-29T23:59:33.859Z,99016.18
