createdAt,value
2018-08-30T00:00:28.681Z,53.60
2018-08-30T00:02:56.961Z,53.50
2018-08-30T00:05:25.328Z,53.80
2018-08-30T00:07:53.638Z,52.90
2018-08-30T00:10:21.937Z,52.80
2018-08-30T00:12:50.213Z,52.60
2018-08-30T00:15:18.545Z,52.40
2018-08-30T00:17:46.875Z,52.20
2018-08-30T00:20:15.351Z,52.20
2018-08-30T00:22:43.641Z,52.00
2018-08-30T00:25:11.973Z,51.80
2018-08-30T00:27:40.317Z,51.70
2018-08-30T00:30:08.573Z,51.60
2018-08-30T00:32:36.984Z,51.40
2018-08-30T00:35:05.572Z,51.40
2018-08-30T00:37:33.904Z,51.20
2018-08-30T00:40:02.207Z,51.10
2018-08-30T00:42:30.601Z,50.80
2018-08-30T00:44:59.236Z,50.80
2018-08-30T00:47:27.537Z,50.70
2018-08-30T00:49:55.802Z,50.60
2018-08-30T00:52:24.149Z,50.50
2018-08-30T00:54:52.516Z,50.40
2018-08-30T00:57:20.841Z,50.30
2018-08-30T00:59:49.240Z,50.20
2018-08-30T01:02:17.848Z,50.00
2018-08-30T01:04:46.232Z,50.00
2018-08-30T01:07:14.566Z,49.90
2018-08-30T01:09:42.840Z,49.80
2018-08-30T01:12:11.085Z,49.60
2018-08-30T01:14:39.387Z,49.70
2018-08-30T01:17:07.677Z,49.50
2018-08-30T01:19:36.009Z,49.40
2018-08-30T01:22:04.388Z,49.40
2018-08-30T01:24:32.709Z,49.40
2018-08-30T01:27:01.040Z,49.40
2018-08-30T01:29:29.381Z,49.40
2018-08-30T01:31:57.709Z,49.40
2018-08-30T01:34:26.073Z,49.40
2018-08-30T01:36:54.391Z,49.80
2018-08-30T01:39:22.772Z,49.10
2018-08-30T01:41:51.067Z,49.00
2018-08-30T01:44:19.416Z,49.00
2018-08-30T01:46:47.780Z,48.90
2018-08-30T01:49:16.076Z,49.00
2018-08-30T01:51:44.365Z,48.90
2018-08-30T01:54:12.744Z,48.90
2018-08-30T01:56:41.110Z,49.00
2018-08-30T01:59:09.385Z,48.90
2018-08-30T02:01:37.645Z,48.90
2018-08-30T02:04:05.915Z,48.90
2018-08-30T02:06:34.240Z,48.90
2018-08-30T02:09:02.622Z,48.80
2018-08-30T02:11:30.985Z,48.70
2018-08-30T02:13:59.331Z,48.70
2018-08-30T02:16:27.633Z,48.70
2018-08-30T02:18:55.997Z,48.70
2018-08-30T02:21:24.453Z,48.60
2018-08-30T02:23:52.836Z,48.60
2018-08-30T02:26:21.176Z,48.60
2018-08-30T02:28:49.481Z,48.60
2018-08-30T02:31:17.829Z,48.50
2018-08-30T02:33:46.220Z,48.60
2018-08-30T02:36:14.672Z,48.50
2018-08-30T02:38:42.904Z,48.80
2018-08-30T02:41:11.221Z,48.50
2018-08-30T02:43:39.501Z,48.60
2018-08-30T02:46:07.881Z,48.70
2018-08-30T02:48:36.191Z,48.60
2018-08-30T02:51:04.655Z,48.50
2018-08-30T02:53:32.949Z,48.40
2018-08-30T02:56:01.241Z,48.80
2018-08-30T02:58:29.545Z,48.50
2018-08-30T03:00:57.861Z,48.50
2018-08-30T03:03:26.177Z,48.50
2018-08-30T03:05:54.597Z,48.40
2018-08-30T03:08:22.906Z,48.50
2018-08-30T03:10:51.257Z,48.40
2018-08-30T03:13:19.582Z,48.50
2018-08-30T03:15:47.942Z,48.40
2018-08-30T03:18:16.270Z,48.40
2018-08-30T03:20:44.737Z,48.10
2018-08-30T03:23:13.044Z,48.20
2018-08-30T03:25:41.388Z,48.20
2018-08-30T03:28:09.718Z,48.20
2018-08-30T03:30:38.042Z,48.20
2018-08-30T03:33:06.359Z,48.40
2018-08-30T03:35:34.613Z,48.80
2018-08-30T03:38:02.963Z,48.40
2018-08-30T03:40:31.294Z,48.30
2018-08-30T03:42:59.678Z,48.30
2018-08-30T03:45:27.939Z,48.20
2018-08-30T03:47:56.253Z,48.20
2018-08-30T03:50:24.575Z,48.10
2018-08-30T03:52:52.783Z,48.10
2018-08-30T03:55:21.257Z,48.10
2018-08-30T03:57:49.416Z,48.20
2018-08-30T04:00:17.717Z,48.70
2018-08-30T04:02:45.962Z,48.20
2018-08-30T04:05:14.233Z,48.30
2018-08-30T04:07:42.565Z,48.20
2018-08-30T04:10:10.870Z,48.20
2018-08-30T04:12:39.188Z,48.20
2018-08-30T04:15:07.553Z,48.20
2018-08-30T04:17:35.849Z,48.40
2018-08-30T04:20:04.192Z,48.30
2018-08-30T04:22:32.463Z,48.30
2018-08-30T04:25:00.765Z,48.20
2018-08-30T04:27:29.056Z,48.20
2018-08-30T04:29:57.300Z,48.40
2018-08-30T04:32:25.708Z,48.40
2018-08-30T04:34:54.108Z,48.30
2018-08-30T04:37:22.469Z,48.20
2018-08-30T04:39:50.744Z,48.10
2018-08-30T04:42:19.103Z,48.20
2018-08-30T04:44:47.324Z,48.10
2018-08-30T04:47:15.677Z,48.30
2018-08-30T04:49:44.013Z,48.20
2018-08-30T04:52:12.497Z,48.20
2018-08-30T04:54:40.904Z,48.20
2018-08-30T04:57:09.256Z,48.20
2018-08-30T04:59:37.556Z,48.20
2018-08-30T05:02:05.806Z,48.20
2018-08-30T05:04:34.185Z,48.10
2018-08-30T05:07:02.577Z,48.20
2018-08-30T05:09:30.933Z,48.20
2018-08-30T05:11:59.324Z,48.00
2018-08-30T05:14:27.692Z,48.20
2018-08-30T05:16:56.050Z,48.10
2018-08-30T05:19:24.409Z,48.20
2018-08-30T05:21:52.836Z,48.20
2018-08-30T05:24:21.205Z,48.10
2018-08-30T05:26:49.515Z,48.10
2018-08-30T05:29:17.901Z,47.90
2018-08-30T05:31:46.249Z,47.90
2018-08-30T05:34:14.621Z,47.90
2018-08-30T05:36:42.901Z,48.00
2018-08-30T05:39:11.179Z,48.00
2018-08-30T05:41:39.512Z,48.00
2018-08-30T05:44:07.837Z,48.00
2018-08-30T05:46:36.176Z,47.90
2018-08-30T05:49:04.518Z,47.80
2018-08-30T05:51:32.835Z,47.80
2018-08-30T05:54:01.178Z,47.80
2018-08-30T05:56:29.500Z,47.70
2018-08-30T05:58:57.844Z,47.70
2018-08-30T06:01:26.260Z,47.70
2018-08-30T06:03:54.531Z,47.80
2018-08-30T06:06:22.908Z,47.80
2018-08-30T06:08:51.218Z,47.80
2018-08-30T06:11:19.572Z,47.80
2018-08-30T06:13:47.851Z,47.80
2018-08-30T06:16:16.256Z,47.60
2018-08-30T06:18:44.580Z,47.50
2018-08-30T06:21:12.893Z,47.60
2018-08-30T06:23:41.349Z,47.50
2018-08-30T06:26:09.625Z,47.40
2018-08-30T06:28:37.984Z,47.30
2018-08-30T06:31:06.237Z,47.20
2018-08-30T06:33:34.591Z,47.30
2018-08-30T06:36:02.832Z,47.30
2018-08-30T06:38:31.207Z,47.30
2018-08-30T06:40:59.436Z,47.30
2018-08-30T06:43:27.802Z,47.20
2018-08-30T06:45:56.057Z,47.10
2018-08-30T06:48:24.389Z,47.00
2018-08-30T06:50:52.711Z,47.20
2018-08-30T06:53:21.044Z,47.10
2018-08-30T06:55:49.340Z,47.00
2018-08-30T06:58:17.814Z,46.80
2018-08-30T07:00:46.100Z,46.90
2018-08-30T07:03:14.405Z,46.90
2018-08-30T07:05:42.724Z,46.80
2018-08-30T07:08:11.149Z,46.80
2018-08-30T07:10:39.409Z,46.90
2018-08-30T07:13:07.648Z,46.80
2018-08-30T07:15:35.943Z,46.80
2018-08-30T07:18:04.201Z,46.80
2018-08-30T07:20:32.460Z,46.80
2018-08-30T07:23:00.870Z,46.70
2018-08-30T07:25:29.134Z,46.60
2018-08-30T07:27:57.404Z,46.70
2018-08-30T07:30:25.698Z,46.70
2018-08-30T07:32:53.990Z,46.80
2018-08-30T07:35:22.313Z,46.70
2018-08-30T07:37:50.640Z,46.70
2018-08-30T07:40:18.984Z,46.70
2018-08-30T07:42:47.309Z,46.50
2018-08-30T07:45:15.610Z,46.40
2018-08-30T07:47:43.975Z,46.40
2018-08-30T07:50:12.344Z,46.30
2018-08-30T07:52:40.702Z,46.20
2018-08-30T07:55:08.997Z,46.20
2018-08-30T07:57:37.245Z,46.00
2018-08-30T08:00:05.963Z,46.00
2018-08-30T08:02:34.423Z,45.80
2018-08-30T08:05:02.766Z,45.90
2018-08-30T08:07:31.133Z,46.10
2018-08-30T08:09:59.935Z,46.20
2018-08-30T08:12:28.284Z,46.40
2018-08-30T08:14:56.914Z,46.30
2018-08-30T08:17:25.283Z,46.20
2018-08-30T08:19:53.589Z,46.00
2018-08-30T08:22:21.981Z,46.30
2018-08-30T08:24:50.457Z,46.10
2018-08-30T08:27:18.740Z,46.20
2018-08-30T08:29:47.116Z,46.20
2018-08-30T08:32:15.565Z,45.90
2018-08-30T08:34:43.951Z,46.10
2018-08-30T08:37:12.238Z,46.20
2018-08-30T08:39:40.592Z,46.30
2018-08-30T08:42:08.908Z,46.50
2018-08-30T08:44:37.221Z,46.60
2018-08-30T08:47:05.541Z,46.50
2018-08-30T08:49:33.925Z,46.20
2018-08-30T08:52:02.293Z,45.70
2018-08-30T08:54:30.625Z,45.40
2018-08-30T08:56:59.034Z,44.90
2018-08-30T08:59:27.392Z,44.70
2018-08-30T09:01:55.742Z,44.60
2018-08-30T09:04:24.090Z,44.10
2018-08-30T09:06:52.431Z,44.10
2018-08-30T09:09:20.792Z,44.20
2018-08-30T09:11:49.159Z,44.30
2018-08-30T09:14:17.588Z,44.40
2018-08-30T09:16:45.966Z,44.60
2018-08-30T09:19:14.321Z,44.90
2018-08-30T09:21:42.769Z,44.40
2018-08-30T09:24:11.122Z,43.90
2018-08-30T09:26:39.421Z,43.70
2018-08-30T09:29:07.768Z,43.80
2018-08-30T09:31:36.064Z,43.30
2018-08-30T09:34:04.417Z,43.00
2018-08-30T09:36:32.693Z,42.60
2018-08-30T09:39:01.089Z,42.40
2018-08-30T09:41:29.475Z,42.60
2018-08-30T09:43:57.805Z,42.40
2018-08-30T09:46:26.097Z,42.50
2018-08-30T09:48:54.437Z,42.50
2018-08-30T09:51:22.704Z,42.10
2018-08-30T09:53:51.112Z,41.90
2018-08-30T09:59:10.225Z,42.40
2018-08-30T10:04:29.085Z,43.20
2018-08-30T10:06:57.850Z,42.90
2018-08-30T10:09:26.300Z,42.60
2018-08-30T10:11:54.596Z,42.20
2018-08-30T10:14:22.981Z,42.30
2018-08-30T10:16:51.312Z,42.30
2018-08-30T10:19:19.661Z,42.00
2018-08-30T10:21:48.001Z,41.50
2018-08-30T10:24:16.332Z,41.00
2018-08-30T10:26:44.746Z,40.80
2018-08-30T10:29:13.005Z,40.50
2018-08-30T10:31:41.450Z,40.70
2018-08-30T10:34:09.776Z,41.30
2018-08-30T10:36:38.089Z,42.00
2018-08-30T10:39:07.633Z,42.60
2018-08-30T10:41:35.988Z,42.90
2018-08-30T10:44:04.288Z,43.30
2018-08-30T10:46:32.660Z,43.40
2018-08-30T10:49:00.972Z,43.30
2018-08-30T10:51:29.275Z,43.10
2018-08-30T10:53:57.617Z,42.60
2018-08-30T10:56:25.982Z,42.50
2018-08-30T10:58:54.313Z,42.50
2018-08-30T11:01:22.671Z,43.00
2018-08-30T11:03:51.005Z,43.30
2018-08-30T11:06:19.315Z,43.60
2018-08-30T11:08:47.647Z,43.80
2018-08-30T11:11:16.002Z,44.10
2018-08-30T11:13:44.382Z,44.10
2018-08-30T11:16:12.725Z,44.20
2018-08-30T11:18:41.084Z,44.20
2018-08-30T11:21:09.413Z,44.30
2018-08-30T11:23:37.891Z,44.40
2018-08-30T11:26:06.221Z,44.30
2018-08-30T11:28:34.650Z,44.10
2018-08-30T11:31:02.972Z,44.00
2018-08-30T11:33:31.350Z,44.10
2018-08-30T11:35:59.689Z,44.00
2018-08-30T11:38:28.043Z,44.20
2018-08-30T11:40:56.368Z,44.40
2018-08-30T11:43:24.725Z,44.70
2018-08-30T11:45:52.989Z,44.90
2018-08-30T11:48:21.362Z,45.20
2018-08-30T11:50:49.695Z,45.20
2018-08-30T11:53:18.045Z,45.10
2018-08-30T11:55:46.327Z,45.40
2018-08-30T11:58:14.581Z,45.00
2018-08-30T12:00:42.976Z,43.60
2018-08-30T12:03:11.290Z,43.00
2018-08-30T12:05:39.662Z,42.60
2018-08-30T12:08:08.097Z,38.10
2018-08-30T12:10:36.434Z,37.30
2018-08-30T12:13:04.756Z,39.90
2018-08-30T12:15:33.045Z,40.90
2018-08-30T12:18:01.515Z,42.00
2018-08-30T12:20:29.901Z,42.40
2018-08-30T12:22:58.272Z,38.60
2018-08-30T12:25:26.647Z,37.10
2018-08-30T12:27:55.043Z,37.40
2018-08-30T12:30:23.384Z,37.90
2018-08-30T12:32:51.788Z,38.80
2018-08-30T12:35:20.280Z,39.20
2018-08-30T12:37:48.675Z,40.90
2018-08-30T12:40:16.955Z,40.80
2018-08-30T12:42:45.427Z,41.30
2018-08-30T12:45:13.650Z,41.00
2018-08-30T12:47:41.969Z,39.60
2018-08-30T12:50:10.489Z,40.00
2018-08-30T12:52:38.813Z,40.50
2018-08-30T12:55:07.229Z,39.60
2018-08-30T12:57:35.680Z,36.30
2018-08-30T13:00:04.081Z,35.20
2018-08-30T13:02:32.437Z,35.10
2018-08-30T13:05:00.914Z,36.20
2018-08-30T13:07:29.217Z,36.50
2018-08-30T13:09:57.544Z,37.00
2018-08-30T13:12:26.182Z,37.30
2018-08-30T13:14:54.299Z,35.80
2018-08-30T13:17:22.634Z,31.60
2018-08-30T13:19:51.061Z,31.00
2018-08-30T13:22:19.515Z,33.10
2018-08-30T13:24:47.789Z,35.10
2018-08-30T13:27:16.059Z,36.90
2018-08-30T13:29:44.499Z,38.10
2018-08-30T13:32:12.911Z,37.30
2018-08-30T13:34:41.299Z,30.60
2018-08-30T13:37:09.729Z,26.90
2018-08-30T13:39:38.082Z,24.70
2018-08-30T13:42:06.134Z,24.90
2018-08-30T13:44:35.034Z,27.00
2018-08-30T13:47:03.236Z,29.40
2018-08-30T13:49:31.444Z,31.70
2018-08-30T13:51:59.772Z,33.80
2018-08-30T13:54:28.274Z,34.50
2018-08-30T13:56:56.740Z,34.50
2018-08-30T13:59:24.924Z,33.90
2018-08-30T14:01:53.286Z,33.00
2018-08-30T14:04:21.577Z,32.60
2018-08-30T14:06:50.034Z,32.70
2018-08-30T14:09:18.429Z,33.10
2018-08-30T14:11:46.710Z,33.40
2018-08-30T14:14:15.143Z,34.20
2018-08-30T14:16:43.130Z,35.10
2018-08-30T14:19:11.633Z,35.10
2018-08-30T14:21:39.787Z,35.20
2018-08-30T14:24:08.140Z,35.30
2018-08-30T14:26:36.728Z,36.10
2018-08-30T14:29:07.912Z,36.70
2018-08-30T14:31:36.309Z,36.10
2018-08-30T14:34:04.668Z,35.20
2018-08-30T14:36:33.000Z,35.30
2018-08-30T14:39:01.370Z,34.20
2018-08-30T14:41:29.856Z,33.70
2018-08-30T14:43:58.068Z,33.50
2018-08-30T14:46:26.333Z,33.40
2018-08-30T14:48:54.664Z,33.90
2018-08-30T14:51:23.122Z,34.20
2018-08-30T14:53:52.177Z,34.20
2018-08-30T14:56:19.632Z,35.10
2018-08-30T14:58:47.987Z,35.70
2018-08-30T15:01:16.348Z,35.50
2018-08-30T15:03:44.635Z,35.00
2018-08-30T15:06:12.939Z,34.70
2018-08-30T15:08:41.232Z,34.60
2018-08-30T15:11:09.619Z,34.50
2018-08-30T15:13:38.005Z,34.90
2018-08-30T15:16:06.878Z,35.00
2018-08-30T15:18:35.189Z,35.00
2018-08-30T15:21:03.679Z,32.80
2018-08-30T15:23:32.151Z,34.90
2018-08-30T15:26:00.466Z,34.00
2018-08-30T15:28:28.806Z,34.80
2018-08-30T15:30:57.522Z,35.70
2018-08-30T15:33:25.780Z,35.40
2018-08-30T15:35:54.623Z,35.80
2018-08-30T15:38:22.996Z,35.60
2018-08-30T15:40:51.340Z,36.20
2018-08-30T15:43:20.045Z,35.80
2018-08-30T15:45:48.401Z,35.50
2018-08-30T15:48:16.818Z,34.70
2018-08-30T15:50:45.101Z,34.60
2018-08-30T15:53:13.511Z,34.10
2018-08-30T15:55:41.852Z,34.30
2018-08-30T15:58:10.162Z,33.90
2018-08-30T16:00:38.535Z,35.60
2018-08-30T16:03:06.997Z,36.00
2018-08-30T16:05:35.625Z,35.80
2018-08-30T16:08:03.952Z,35.30
2018-08-30T16:10:32.440Z,34.90
2018-08-30T16:13:00.808Z,34.40
2018-08-30T16:15:29.084Z,33.90
2018-08-30T16:17:57.567Z,33.70
2018-08-30T16:20:25.904Z,35.40
2018-08-30T16:23:02.742Z,36.20
2018-08-30T16:25:31.005Z,37.70
2018-08-30T16:27:59.391Z,37.20
2018-08-30T16:30:28.197Z,37.50
2018-08-30T16:32:56.529Z,37.50
2018-08-30T16:35:24.919Z,38.00
2018-08-30T16:37:53.241Z,38.70
2018-08-30T16:40:21.513Z,38.70
2018-08-30T16:42:49.872Z,39.00
2018-08-30T16:45:18.240Z,39.40
2018-08-30T16:47:46.550Z,39.70
2018-08-30T16:50:14.930Z,39.70
2018-08-30T16:52:43.402Z,40.90
2018-08-30T16:55:11.762Z,40.60
2018-08-30T16:57:40.139Z,41.40
2018-08-30T17:00:08.405Z,41.50
2018-08-30T17:02:36.716Z,41.10
2018-08-30T17:05:05.089Z,40.40
2018-08-30T17:07:33.532Z,40.40
2018-08-30T17:10:02.091Z,41.50
2018-08-30T17:12:30.286Z,40.90
2018-08-30T17:14:58.640Z,41.20
2018-08-30T17:17:27.748Z,41.30
2018-08-30T17:19:56.133Z,42.20
2018-08-30T17:22:24.641Z,41.40
2018-08-30T17:24:52.965Z,41.60
2018-08-30T17:27:21.594Z,41.30
2018-08-30T17:29:50.164Z,42.00
2018-08-30T17:32:18.629Z,41.80
2018-08-30T17:34:46.966Z,42.80
2018-08-30T17:37:15.462Z,42.80
2018-08-30T17:39:43.859Z,42.50
2018-08-30T17:42:12.248Z,43.30
2018-08-30T17:44:40.545Z,42.80
2018-08-30T17:47:08.921Z,43.10
2018-08-30T17:49:37.456Z,42.80
2018-08-30T17:52:06.092Z,43.00
2018-08-30T17:54:34.462Z,42.90
2018-08-30T17:57:02.809Z,42.90
2018-08-30T17:59:31.194Z,42.90
2018-08-30T18:01:59.579Z,43.20
2018-08-30T18:04:27.940Z,42.80
2018-08-30T18:06:56.346Z,43.10
2018-08-30T18:09:24.640Z,42.90
2018-08-30T18:11:53.015Z,43.40
2018-08-30T18:14:21.292Z,43.20
2018-08-30T18:16:50.076Z,43.80
2018-08-30T18:19:18.453Z,43.60
2018-08-30T18:21:46.870Z,44.50
2018-08-30T18:24:15.498Z,44.20
2018-08-30T18:26:43.861Z,44.40
2018-08-30T18:29:12.273Z,44.60
2018-08-30T18:31:40.678Z,44.70
2018-08-30T18:34:09.118Z,44.60
2018-08-30T18:36:37.605Z,44.80
2018-08-30T18:39:08.358Z,45.20
2018-08-30T18:41:36.825Z,45.30
2018-08-30T18:44:05.428Z,45.40
2018-08-30T18:46:33.865Z,45.30
2018-08-30T18:49:02.262Z,45.50
2018-08-30T18:51:30.820Z,45.60
2018-08-30T18:53:59.480Z,45.80
2018-08-30T18:56:27.944Z,46.00
2018-08-30T18:58:57.130Z,46.10
2018-08-30T19:01:25.444Z,46.20
2018-08-30T19:03:53.948Z,47.00
2018-08-30T19:06:22.473Z,46.70
2018-08-30T19:08:50.880Z,46.80
2018-08-30T19:11:19.288Z,47.00
2018-08-30T19:13:47.693Z,47.00
2018-08-30T19:16:21.376Z,47.20
2018-08-30T19:18:55.514Z,47.30
2018-08-30T19:21:23.865Z,47.50
2018-08-30T19:23:52.782Z,47.60
2018-08-30T19:26:21.113Z,47.70
2018-08-30T19:28:49.406Z,47.70
2018-08-30T19:31:17.755Z,48.10
2018-08-30T19:33:46.144Z,48.00
2018-08-30T19:36:19.993Z,46.70
2018-08-30T19:38:48.439Z,45.60
2018-08-30T19:41:20.112Z,44.70
2018-08-30T19:43:50.640Z,44.50
2018-08-30T19:46:19.357Z,44.10
2018-08-30T19:48:47.793Z,44.10
2018-08-30T19:51:16.128Z,44.00
2018-08-30T19:53:44.572Z,44.00
2018-08-30T19:56:13.737Z,44.20
2018-08-30T19:58:42.353Z,44.00
2018-08-30T20:01:10.693Z,43.90
2018-08-30T20:03:39.038Z,43.90
2018-08-30T20:06:07.808Z,43.80
2018-08-30T20:08:36.153Z,44.00
2018-08-30T20:11:04.652Z,44.00
2018-08-30T20:13:33.040Z,44.10
2018-08-30T20:16:01.396Z,43.90
2018-08-30T20:18:29.704Z,43.90
2018-08-30T20:20:58.050Z,44.10
2018-08-30T20:23:26.429Z,44.30
2018-08-30T20:25:54.722Z,44.30
2018-08-30T20:28:22.998Z,44.30
2018-08-30T20:30:51.237Z,44.30
2018-08-30T20:33:19.590Z,44.50
2018-08-30T20:35:47.856Z,44.40
2018-08-30T20:38:16.162Z,44.50
2018-08-30T20:40:44.493Z,44.80
2018-08-30T20:43:12.780Z,44.60
2018-08-30T20:45:41.096Z,44.50
2018-08-30T20:48:09.446Z,44.70
2018-08-30T20:50:37.777Z,44.90
2018-08-30T20:53:06.116Z,44.90
2018-08-30T20:55:35.256Z,45.60
2018-08-30T20:58:03.616Z,45.00
2018-08-30T21:00:31.960Z,44.90
2018-08-30T21:03:00.322Z,45.10
2018-08-30T21:05:28.716Z,44.90
2018-08-30T21:07:57.073Z,44.90
2018-08-30T21:10:25.479Z,45.00
2018-08-30T21:12:53.905Z,45.00
2018-08-30T21:15:22.212Z,44.90
2018-08-30T21:17:50.529Z,44.80
2018-08-30T21:20:18.878Z,44.80
2018-08-30T21:22:47.285Z,44.70
2018-08-30T21:25:15.579Z,44.70
2018-08-30T21:27:44.134Z,44.70
2018-08-30T21:30:12.401Z,44.70
2018-08-30T21:32:40.820Z,44.60
2018-08-30T21:35:09.241Z,44.90
2018-08-30T21:37:37.647Z,44.90
2018-08-30T21:40:06.058Z,44.80
2018-08-30T21:42:34.425Z,44.90
2018-08-30T21:45:02.801Z,45.00
2018-08-30T21:47:31.261Z,44.90
2018-08-30T21:49:59.647Z,45.20
2018-08-30T21:52:28.108Z,45.10
2018-08-30T21:54:56.503Z,45.20
2018-08-30T21:57:24.786Z,45.20
2018-08-30T21:59:53.128Z,45.30
2018-08-30T22:02:21.677Z,45.30
2018-08-30T22:04:50.497Z,45.30
2018-08-30T22:07:18.952Z,45.90
2018-08-30T22:09:47.359Z,45.30
2018-08-30T22:12:15.857Z,45.30
2018-08-30T22:14:44.176Z,45.20
2018-08-30T22:17:12.441Z,45.30
2018-08-30T22:19:40.821Z,45.30
2018-08-30T22:22:09.252Z,45.30
2018-08-30T22:24:37.593Z,45.30
2018-08-30T22:27:05.860Z,45.20
2018-08-30T22:29:34.138Z,45.40
2018-08-30T22:32:02.419Z,45.30
2018-08-30T22:34:30.720Z,45.30
2018-08-30T22:36:59.180Z,45.50
2018-08-30T22:39:27.624Z,46.00
2018-08-30T22:41:55.882Z,45.30
2018-08-30T22:44:24.202Z,45.30
2018-08-30T22:46:52.516Z,45.40
2018-08-30T22:49:20.940Z,45.60
2018-08-30T22:51:49.302Z,45.50
2018-08-30T22:54:17.691Z,45.60
2018-08-30T22:56:46.060Z,45.60
2018-08-30T22:59:14.385Z,45.80
2018-08-30T23:01:42.652Z,46.30
2018-08-30T23:04:10.897Z,46.20
2018-08-30T23:06:39.242Z,45.50
2018-08-30T23:09:09.586Z,45.30
2018-08-30T23:11:37.884Z,45.20
2018-08-30T23:14:06.245Z,45.20
2018-08-30T23:16:34.542Z,44.90
2018-08-30T23:19:03.165Z,45.00
2018-08-30T23:21:31.632Z,44.90
2018-08-30T23:23:59.967Z,44.80
2018-08-30T23:26:28.281Z,44.40
2018-08-30T23:28:56.617Z,44.50
2018-08-30T23:31:24.905Z,44.50
2018-08-30T23:33:53.308Z,44.30
2018-08-30T23:36:21.692Z,44.20
2018-08-30T23:38:50.146Z,44.40
2018-08-30T23:41:18.513Z,44.40
2018-08-30T23:43:46.925Z,44.30
2018-08-30T23:46:15.341Z,44.20
2018-08-30T23:48:43.736Z,44.40
2018-08-30T23:51:12.129Z,44.30
2018-08-30T23:53:40.466Z,44.20
2018-08-30T23:56:08.800Z,44.20
2018-08-30T23:58:48.370Z,44.10
