createdAt,value
2023-04-04T00:00:52.088Z,-3.34
2023-04-04T00:03:19.110Z,-3.30
2023-04-04T00:05:45.995Z,-3.51
2023-04-04T00:08:14.105Z,-3.35
2023-04-04T00:10:41.024Z,-3.41
2023-04-04T00:13:08.688Z,-3.36
2023-04-04T00:15:35.533Z,-3.22
2023-04-04T00:18:02.534Z,-3.27
2023-04-04T00:20:29.392Z,-3.33
2023-04-04T00:22:56.223Z,-3.43
2023-04-04T00:25:24.643Z,-3.28
2023-04-04T00:27:51.438Z,-3.34
2023-04-04T00:30:18.802Z,-3.29
2023-04-04T00:32:45.678Z,-3.27
2023-04-04T00:35:12.720Z,-3.21
2023-04-04T00:37:39.446Z,-3.32
2023-04-04T00:40:08.063Z,-3.49
2023-04-04T00:42:36.287Z,-3.63
2023-04-04T00:45:03.359Z,-3.53
2023-04-04T00:47:31.006Z,-3.68
2023-04-04T00:49:57.856Z,-3.70
2023-04-04T00:52:24.776Z,-3.77
2023-04-04T00:54:51.818Z,-3.80
2023-04-04T00:57:19.069Z,-3.84
2023-04-04T00:59:47.420Z,-4.08
2023-04-04T01:02:14.366Z,-4.14
2023-04-04T01:04:41.297Z,-4.31
2023-04-04T01:07:08.542Z,-4.39
2023-04-04T01:09:35.778Z,-4.25
2023-04-04T01:12:03.142Z,-4.52
2023-04-04T01:14:29.957Z,-4.81
2023-04-04T01:16:59.874Z,-5.00
2023-04-04T01:19:32.211Z,-4.85
2023-04-04T01:21:59.727Z,-4.99
2023-04-04T01:24:32.432Z,-4.90
2023-04-04T01:27:03.263Z,-4.86
2023-04-04T01:29:30.101Z,-4.73
2023-04-04T01:32:04.121Z,-4.61
2023-04-04T01:34:33.626Z,-4.66
2023-04-04T01:37:06.355Z,-4.68
2023-04-04T01:39:39.565Z,-4.74
2023-04-04T01:42:09.256Z,-4.83
2023-04-04T01:44:36.214Z,-4.99
2023-04-04T01:47:06.044Z,-5.14
2023-04-04T01:49:32.912Z,-5.16
2023-04-04T01:52:00.022Z,-5.27
2023-04-04T01:54:26.861Z,-5.13
2023-04-04T01:56:53.747Z,-5.13
2023-04-04T01:59:22.327Z,-5.18
2023-04-04T02:01:49.186Z,-5.04
2023-04-04T02:04:16.015Z,-5.12
2023-04-04T02:06:42.726Z,-5.03
2023-04-04T02:09:09.571Z,-5.08
2023-04-04T02:11:36.368Z,-5.04
2023-04-04T02:14:03.268Z,-5.27
2023-04-04T02:16:31.475Z,-5.54
2023-04-04T02:18:58.249Z,-5.51
2023-04-04T02:21:24.978Z,-5.53
2023-04-04T02:23:51.728Z,-5.83
2023-04-04T02:26:18.472Z,-5.71
2023-04-04T02:28:45.217Z,-5.71
2023-04-04T02:31:11.961Z,-5.45
2023-04-04T02:33:40.174Z,-5.68
2023-04-04T02:36:07.252Z,-5.73
2023-04-04T02:38:33.995Z,-5.66
2023-04-04T02:41:00.772Z,-5.71
2023-04-04T02:43:27.519Z,-5.63
2023-04-04T02:45:54.247Z,-5.68
2023-04-04T02:48:21.095Z,-5.49
2023-04-04T02:50:49.223Z,-5.55
2023-04-04T02:53:16.000Z,-5.72
2023-04-04T02:55:42.787Z,-5.97
2023-04-04T02:58:09.589Z,-6.14
2023-04-04T03:00:36.429Z,-6.24
2023-04-04T03:03:03.374Z,-6.22
2023-04-04T03:05:31.003Z,-5.95
2023-04-04T03:07:59.806Z,-6.28
2023-04-04T03:10:28.131Z,-6.34
2023-04-04T03:12:54.974Z,-6.40
2023-04-04T03:15:21.793Z,-6.64
2023-04-04T03:17:48.583Z,-6.49
2023-04-04T03:20:15.657Z,-6.58
2023-04-04T03:22:42.379Z,-6.43
2023-04-04T03:25:10.877Z,-6.67
2023-04-04T03:27:37.613Z,-6.68
2023-04-04T03:30:05.228Z,-6.59
2023-04-04T03:32:32.019Z,-6.72
2023-04-04T03:34:58.998Z,-6.61
2023-04-04T03:37:25.821Z,-6.75
2023-04-04T03:39:52.528Z,-6.71
2023-04-04T03:42:20.639Z,-6.74
2023-04-04T03:44:47.520Z,-6.82
2023-04-04T03:47:14.257Z,-6.60
2023-04-04T03:49:41.157Z,-6.59
2023-04-04T03:52:08.162Z,-6.54
2023-04-04T03:54:34.864Z,-6.40
2023-04-04T03:57:01.844Z,-6.54
2023-04-04T03:59:30.031Z,-6.60
2023-04-04T04:01:56.897Z,-6.40
2023-04-04T04:04:23.650Z,-6.61
2023-04-04T04:06:50.408Z,-7.00
2023-04-04T04:09:17.224Z,-7.33
2023-04-04T04:11:44.194Z,-7.07
2023-04-04T04:14:11.228Z,-6.91
2023-04-04T04:16:40.901Z,-7.15
2023-04-04T04:19:07.670Z,-6.90
2023-04-04T04:21:34.401Z,-6.94
2023-04-04T04:24:01.175Z,-7.04
2023-04-04T04:26:27.893Z,-7.25
2023-04-04T04:28:54.936Z,-7.19
2023-04-04T04:31:21.822Z,-7.06
2023-04-04T04:33:50.053Z,-7.24
2023-04-04T04:36:16.859Z,-6.96
2023-04-04T04:38:43.652Z,-6.94
2023-04-04T04:41:10.448Z,-7.07
2023-04-04T04:43:37.262Z,-7.03
2023-04-04T04:46:04.015Z,-6.81
2023-04-04T04:48:30.844Z,-6.95
2023-04-04T04:50:58.959Z,-6.94
2023-04-04T04:53:26.298Z,-7.10
2023-04-04T04:55:53.203Z,-7.11
2023-04-04T04:58:20.033Z,-6.94
2023-04-04T05:00:48.008Z,-7.03
2023-04-04T05:03:14.933Z,-7.07
2023-04-04T05:05:43.105Z,-7.11
2023-04-04T05:08:11.905Z,-7.11
2023-04-04T05:10:38.830Z,-7.01
2023-04-04T05:13:05.784Z,-7.14
2023-04-04T05:15:32.530Z,-7.05
2023-04-04T05:17:59.499Z,-6.98
2023-04-04T05:20:26.398Z,-7.01
2023-04-04T05:22:53.160Z,-7.10
2023-04-04T05:25:21.609Z,-6.84
2023-04-04T05:27:48.930Z,-6.84
2023-04-04T05:30:16.063Z,-6.78
2023-04-04T05:32:44.735Z,-6.73
2023-04-04T05:35:13.248Z,-6.86
2023-04-04T05:37:40.489Z,-6.81
2023-04-04T05:40:08.441Z,-6.78
2023-04-04T05:42:36.571Z,-6.77
2023-04-04T05:45:03.745Z,-6.79
2023-04-04T05:47:30.497Z,-6.65
2023-04-04T05:49:57.227Z,-6.50
2023-04-04T05:52:23.977Z,-6.56
2023-04-04T05:54:50.697Z,-6.50
2023-04-04T05:57:17.449Z,-6.48
2023-04-04T05:59:45.569Z,-6.47
2023-04-04T06:02:12.462Z,-6.52
2023-04-04T06:04:39.315Z,-6.58
2023-04-04T06:07:06.064Z,-6.37
2023-04-04T06:09:32.798Z,-5.01
2023-04-04T06:11:59.500Z,-4.16
2023-04-04T06:14:26.252Z,-3.51
2023-04-04T06:16:54.401Z,-2.96
2023-04-04T06:19:22.623Z,-2.53
2023-04-04T06:21:49.352Z,-2.34
2023-04-04T06:24:20.362Z,-1.81
2023-04-04T06:26:47.491Z,-1.32
2023-04-04T06:29:14.300Z,-1.19
2023-04-04T06:31:41.106Z,-1.51
2023-04-04T06:34:09.295Z,-1.42
2023-04-04T06:36:36.110Z,-1.27
2023-04-04T06:39:02.923Z,-1.05
2023-04-04T06:41:29.712Z,-1.27
2023-04-04T06:43:56.560Z,-1.08
2023-04-04T06:46:23.385Z,-0.98
2023-04-04T06:48:50.153Z,-0.65
2023-04-04T06:51:18.518Z,-0.01
2023-04-04T06:53:45.389Z,0.41
2023-04-04T06:56:12.394Z,0.80
2023-04-04T06:58:39.354Z,1.11
2023-04-04T07:01:06.391Z,1.41
2023-04-04T07:03:33.330Z,1.66
2023-04-04T07:06:02.845Z,1.79
2023-04-04T07:08:35.928Z,1.94
2023-04-04T07:11:03.908Z,2.04
2023-04-04T07:13:30.739Z,2.22
2023-04-04T07:15:57.658Z,2.27
2023-04-04T07:18:24.600Z,2.37
2023-04-04T07:20:51.442Z,2.55
2023-04-04T07:23:18.336Z,2.71
2023-04-04T07:25:47.374Z,2.79
2023-04-04T07:28:14.202Z,2.90
2023-04-04T07:30:41.451Z,2.92
2023-04-04T07:33:08.495Z,3.14
2023-04-04T07:35:35.642Z,3.18
2023-04-04T07:38:02.458Z,3.37
2023-04-04T07:40:29.211Z,3.50
2023-04-04T07:42:57.556Z,3.59
2023-04-04T07:45:24.289Z,3.63
2023-04-04T07:47:51.223Z,3.68
2023-04-04T07:50:18.473Z,3.63
2023-04-04T07:52:50.488Z,3.62
2023-04-04T07:55:17.609Z,3.84
2023-04-04T07:57:44.631Z,3.86
2023-04-04T08:00:14.303Z,3.98
2023-04-04T08:02:44.061Z,4.03
2023-04-04T08:05:11.136Z,4.04
2023-04-04T08:07:38.081Z,3.99
2023-04-04T08:10:06.012Z,4.03
2023-04-04T08:12:32.828Z,4.07
2023-04-04T08:14:59.574Z,4.17
2023-04-04T08:17:27.871Z,3.96
2023-04-04T08:19:54.638Z,4.30
2023-04-04T08:22:21.417Z,3.60
2023-04-04T08:24:48.344Z,3.79
2023-04-04T08:27:15.134Z,3.91
2023-04-04T08:29:42.009Z,4.10
2023-04-04T08:32:08.799Z,4.14
2023-04-04T08:34:36.995Z,4.34
2023-04-04T08:37:03.766Z,4.53
2023-04-04T08:39:30.550Z,4.69
2023-04-04T08:42:02.204Z,4.66
2023-04-04T08:44:30.130Z,4.75
2023-04-04T08:46:58.970Z,4.71
2023-04-04T08:49:27.129Z,4.83
2023-04-04T08:51:56.995Z,4.81
2023-04-04T08:54:25.477Z,4.99
2023-04-04T08:56:53.132Z,5.04
2023-04-04T08:59:21.192Z,5.25
2023-04-04T09:01:48.175Z,5.32
2023-04-04T09:04:15.902Z,5.49
2023-04-04T09:06:43.107Z,5.56
2023-04-04T09:09:12.145Z,5.52
2023-04-04T09:11:40.065Z,5.55
2023-04-04T09:14:06.965Z,5.67
2023-04-04T09:16:33.938Z,5.69
2023-04-04T09:19:00.786Z,5.76
2023-04-04T09:21:27.569Z,5.89
2023-04-04T09:24:01.127Z,5.84
2023-04-04T09:26:35.221Z,5.91
2023-04-04T09:29:01.998Z,6.08
2023-04-04T09:31:28.913Z,5.90
2023-04-04T09:33:58.602Z,6.14
2023-04-04T09:36:25.534Z,5.99
2023-04-04T09:38:53.778Z,6.17
2023-04-04T09:41:21.370Z,5.99
2023-04-04T09:43:50.963Z,6.09
2023-04-04T09:46:19.745Z,6.16
2023-04-04T09:48:49.522Z,6.22
2023-04-04T09:51:16.421Z,6.24
2023-04-04T09:53:47.775Z,6.44
2023-04-04T09:56:14.817Z,6.16
2023-04-04T09:58:55.857Z,6.46
2023-04-04T10:01:31.270Z,6.15
2023-04-04T10:03:58.266Z,6.49
2023-04-04T10:06:25.352Z,6.51
2023-04-04T10:08:52.318Z,6.48
2023-04-04T10:11:28.784Z,5.89
2023-04-04T10:13:57.052Z,6.37
2023-04-04T10:16:25.051Z,6.52
2023-04-04T10:18:53.390Z,5.99
2023-04-04T10:21:20.173Z,6.08
2023-04-04T10:23:48.456Z,6.36
2023-04-04T10:26:15.532Z,6.39
2023-04-04T10:28:42.851Z,6.53
2023-04-04T10:31:16.821Z,6.58
2023-04-04T10:33:50.338Z,6.46
2023-04-04T10:36:23.614Z,6.72
2023-04-04T10:38:59.689Z,6.66
2023-04-04T10:41:31.363Z,6.95
2023-04-04T10:44:01.840Z,6.40
2023-04-04T10:46:31.512Z,6.89
2023-04-04T10:48:59.958Z,7.01
2023-04-04T10:51:30.384Z,6.88
2023-04-04T10:53:57.744Z,7.09
2023-04-04T10:56:25.272Z,7.27
2023-04-04T10:59:09.410Z,7.49
2023-04-04T11:01:55.358Z,7.64
2023-04-04T11:04:30.589Z,7.67
2023-04-04T11:07:12.762Z,7.71
2023-04-04T11:10:00.636Z,7.64
2023-04-04T11:12:29.614Z,7.72
2023-04-04T11:15:08.075Z,7.71
2023-04-04T11:17:42.539Z,7.90
2023-04-04T11:20:10.236Z,7.86
2023-04-04T11:22:40.644Z,7.81
2023-04-04T11:25:32.994Z,7.93
2023-04-04T11:28:04.944Z,8.11
2023-04-04T11:30:32.087Z,8.20
2023-04-04T11:33:07.216Z,7.44
2023-04-04T11:35:38.847Z,7.28
2023-04-04T11:38:13.374Z,6.73
2023-04-04T11:40:40.756Z,6.87
2023-04-04T11:43:08.584Z,7.23
2023-04-04T11:45:35.774Z,7.28
2023-04-04T11:48:04.205Z,7.61
2023-04-04T11:50:35.155Z,7.63
2023-04-04T11:53:05.751Z,7.58
2023-04-04T11:55:33.947Z,7.65
2023-04-04T11:58:13.026Z,7.80
2023-04-04T12:00:40.610Z,8.05
2023-04-04T12:03:09.862Z,8.12
2023-04-04T12:05:37.626Z,8.26
2023-04-04T12:08:06.190Z,8.19
2023-04-04T12:10:36.740Z,7.85
2023-04-04T12:13:07.046Z,8.03
2023-04-04T12:15:34.534Z,7.76
2023-04-04T12:18:01.542Z,7.56
2023-04-04T12:20:28.414Z,7.37
2023-04-04T12:22:55.123Z,7.68
2023-04-04T12:25:23.060Z,7.92
2023-04-04T12:27:52.630Z,7.98
2023-04-04T12:30:20.113Z,7.69
2023-04-04T12:32:49.057Z,7.72
2023-04-04T12:35:16.212Z,7.89
2023-04-04T12:38:02.268Z,7.98
2023-04-04T12:40:33.127Z,7.84
2023-04-04T12:43:03.216Z,7.08
2023-04-04T12:45:30.013Z,6.86
2023-04-04T12:47:57.378Z,7.23
2023-04-04T12:50:27.497Z,7.52
2023-04-04T12:52:57.442Z,7.75
2023-04-04T12:55:31.436Z,7.60
2023-04-04T12:58:03.538Z,7.19
2023-04-04T13:00:30.643Z,6.58
2023-04-04T13:02:57.668Z,6.65
2023-04-04T13:05:25.646Z,6.96
2023-04-04T13:08:05.919Z,7.19
2023-04-04T13:10:56.177Z,7.11
2023-04-04T13:13:35.724Z,7.28
2023-04-04T13:16:04.562Z,7.50
2023-04-04T13:18:37.232Z,7.71
2023-04-04T13:21:05.485Z,7.85
2023-04-04T13:23:32.919Z,7.46
2023-04-04T13:25:59.930Z,7.72
2023-04-04T13:28:26.844Z,7.82
2023-04-04T13:30:55.120Z,7.83
2023-04-04T13:33:22.090Z,7.80
2023-04-04T13:35:50.151Z,7.52
2023-04-04T13:38:17.279Z,7.55
2023-04-04T13:40:44.163Z,7.72
2023-04-04T13:43:10.904Z,7.76
2023-04-04T13:45:38.087Z,7.76
2023-04-04T13:48:06.829Z,7.81
2023-04-04T13:50:35.661Z,7.80
2023-04-04T13:53:02.805Z,7.90
2023-04-04T13:55:29.649Z,7.61
2023-04-04T13:57:56.608Z,7.73
2023-04-04T14:00:23.871Z,7.65
2023-04-04T14:02:50.955Z,7.74
2023-04-04T14:05:19.626Z,7.75
2023-04-04T14:07:46.602Z,7.74
2023-04-04T14:10:13.611Z,7.45
2023-04-04T14:12:40.533Z,7.41
2023-04-04T14:15:09.027Z,7.46
2023-04-04T14:17:36.415Z,7.05
2023-04-04T14:20:03.879Z,7.05
2023-04-04T14:22:32.174Z,7.17
2023-04-04T14:24:58.920Z,7.08
2023-04-04T14:27:25.657Z,6.99
2023-04-04T14:29:52.352Z,6.90
2023-04-04T14:32:19.126Z,6.87
2023-04-04T14:34:45.863Z,6.80
2023-04-04T14:37:12.634Z,6.83
2023-04-04T14:39:40.830Z,6.56
2023-04-04T14:42:07.627Z,6.37
2023-04-04T14:44:34.367Z,6.47
2023-04-04T14:47:01.263Z,6.45
2023-04-04T14:49:28.035Z,6.42
2023-04-04T14:51:54.843Z,6.50
2023-04-04T14:54:21.698Z,6.57
2023-04-04T14:56:49.813Z,6.50
2023-04-04T14:59:16.717Z,6.57
2023-04-04T15:01:43.780Z,6.50
2023-04-04T15:04:10.796Z,6.52
2023-04-04T15:06:37.751Z,6.43
2023-04-04T15:09:06.019Z,6.43
2023-04-04T15:11:33.242Z,6.45
2023-04-04T15:14:01.662Z,6.24
2023-04-04T15:16:28.526Z,6.23
2023-04-04T15:18:55.329Z,6.14
2023-04-04T15:21:22.205Z,6.22
2023-04-04T15:23:49.099Z,6.13
2023-04-04T15:26:15.978Z,6.15
2023-04-04T15:28:42.801Z,5.91
2023-04-04T15:31:10.941Z,5.88
2023-04-04T15:33:37.645Z,5.81
2023-04-04T15:36:04.823Z,5.82
2023-04-04T15:38:31.694Z,5.69
2023-04-04T15:40:58.614Z,5.71
2023-04-04T15:43:25.316Z,5.41
2023-04-04T15:45:52.097Z,5.45
2023-04-04T15:48:20.316Z,5.47
2023-04-04T15:50:47.120Z,5.28
2023-04-04T15:53:13.956Z,5.39
2023-04-04T15:55:42.827Z,5.27
2023-04-04T15:58:09.656Z,5.25
2023-04-04T16:00:36.462Z,5.15
2023-04-04T16:03:03.330Z,5.13
2023-04-04T16:05:31.670Z,5.13
2023-04-04T16:07:58.462Z,4.76
2023-04-04T16:10:25.168Z,4.42
2023-04-04T16:12:51.896Z,4.34
2023-04-04T16:15:19.280Z,4.32
2023-04-04T16:17:46.081Z,4.32
2023-04-04T16:20:12.921Z,4.19
2023-04-04T16:22:41.075Z,4.18
2023-04-04T16:25:08.417Z,4.26
2023-04-04T16:27:35.268Z,3.86
2023-04-04T16:30:02.095Z,3.49
2023-04-04T16:32:28.999Z,3.43
2023-04-04T16:34:55.844Z,3.56
2023-04-04T16:37:22.703Z,3.37
2023-04-04T16:39:50.870Z,3.22
2023-04-04T16:42:17.765Z,3.27
2023-04-04T16:44:44.718Z,3.28
2023-04-04T16:47:12.224Z,3.32
2023-04-04T16:49:39.101Z,3.19
2023-04-04T16:52:06.215Z,3.12
2023-04-04T16:54:33.259Z,3.18
2023-04-04T16:57:01.429Z,3.06
2023-04-04T16:59:28.253Z,2.88
2023-04-04T17:01:57.393Z,2.66
2023-04-04T17:04:24.303Z,2.55
2023-04-04T17:06:51.098Z,2.63
2023-04-04T17:09:18.080Z,2.55
2023-04-04T17:11:44.827Z,2.41
2023-04-04T17:14:12.935Z,2.32
2023-04-04T17:16:39.769Z,2.02
2023-04-04T17:19:06.557Z,1.95
2023-04-04T17:21:33.435Z,1.86
2023-04-04T17:24:00.272Z,1.79
2023-04-04T17:26:27.004Z,1.59
2023-04-04T17:28:53.812Z,1.62
2023-04-04T17:31:22.158Z,1.34
2023-04-04T17:33:49.058Z,1.20
2023-04-04T17:36:15.911Z,0.99
2023-04-04T17:38:42.833Z,0.85
2023-04-04T17:41:09.656Z,0.86
2023-04-04T17:43:36.947Z,0.66
2023-04-04T17:46:03.944Z,0.62
2023-04-04T17:48:32.514Z,0.64
2023-04-04T17:50:59.966Z,0.60
2023-04-04T17:53:26.678Z,0.49
2023-04-04T17:55:53.679Z,0.36
2023-04-04T17:58:20.578Z,0.21
2023-04-04T18:00:47.457Z,0.38
2023-04-04T18:03:14.245Z,0.24
2023-04-04T18:05:42.591Z,0.15
2023-04-04T18:08:09.309Z,0.22
2023-04-04T18:10:36.015Z,-0.04
2023-04-04T18:13:02.724Z,-0.07
2023-04-04T18:15:29.696Z,-0.02
2023-04-04T18:17:56.525Z,-0.08
2023-04-04T18:20:33.977Z,-0.16
2023-04-04T18:23:03.258Z,-0.15
2023-04-04T18:25:30.200Z,-0.28
2023-04-04T18:27:57.126Z,-0.36
2023-04-04T18:30:24.008Z,-0.25
2023-04-04T18:32:51.245Z,-0.28
2023-04-04T18:35:18.228Z,-0.50
2023-04-04T18:37:45.406Z,-0.47
2023-04-04T18:40:13.969Z,-0.55
2023-04-04T18:42:40.779Z,-0.46
2023-04-04T18:45:08.450Z,-0.58
2023-04-04T18:47:35.486Z,-0.62
2023-04-04T18:50:02.381Z,-0.53
2023-04-04T18:52:30.964Z,-0.55
2023-04-04T18:54:57.997Z,-0.57
2023-04-04T18:57:26.221Z,-0.54
2023-04-04T18:59:53.268Z,-0.58
2023-04-04T19:02:20.186Z,-0.48
2023-04-04T19:04:47.372Z,-0.53
2023-04-04T19:07:17.546Z,-0.58
2023-04-04T19:09:44.871Z,-0.86
2023-04-04T19:12:11.735Z,-0.82
2023-04-04T19:14:39.951Z,-0.69
2023-04-04T19:17:06.673Z,-0.90
2023-04-04T19:19:33.415Z,-1.16
2023-04-04T19:22:00.212Z,-1.16
2023-04-04T19:24:26.988Z,-1.22
2023-04-04T19:26:53.782Z,-1.39
2023-04-04T19:29:21.557Z,-1.54
2023-04-04T19:31:49.930Z,-1.86
2023-04-04T19:34:16.678Z,-2.01
2023-04-04T19:36:43.623Z,-2.25
2023-04-04T19:39:10.679Z,-2.25
2023-04-04T19:41:38.556Z,-2.21
2023-04-04T19:44:06.863Z,-2.12
2023-04-04T19:46:34.320Z,-2.19
2023-04-04T19:49:09.064Z,-2.21
2023-04-04T19:51:40.662Z,-2.33
2023-04-04T19:54:11.816Z,-2.53
2023-04-04T19:56:38.843Z,-2.61
2023-04-04T19:59:09.071Z,-2.66
2023-04-04T20:01:44.683Z,-3.01
2023-04-04T20:04:13.138Z,-3.24
2023-04-04T20:06:39.903Z,-3.29
2023-04-04T20:09:11.014Z,-3.30
2023-04-04T20:11:37.839Z,-3.32
2023-04-04T20:14:06.828Z,-3.38
2023-04-04T20:16:34.011Z,-3.31
2023-04-04T20:19:02.459Z,-3.25
2023-04-04T20:21:30.640Z,-3.23
2023-04-04T20:23:59.169Z,-2.93
2023-04-04T20:26:52.032Z,-3.19
2023-04-04T20:29:20.868Z,-3.26
2023-04-04T20:31:50.463Z,-3.62
2023-04-04T20:34:34.634Z,-3.62
2023-04-04T20:37:05.227Z,-3.75
2023-04-04T20:39:40.089Z,-3.66
2023-04-04T20:42:36.823Z,-3.59
2023-04-04T20:45:36.717Z,-3.62
2023-04-04T20:48:07.731Z,-3.36
2023-04-04T20:50:45.389Z,-3.23
2023-04-04T20:53:17.979Z,-3.23
2023-04-04T20:55:44.836Z,-3.22
2023-04-04T20:58:23.825Z,-3.27
2023-04-04T21:00:50.654Z,-3.51
2023-04-04T21:03:29.398Z,-3.62
2023-04-04T21:05:59.404Z,-3.43
2023-04-04T21:08:46.933Z,-3.30
2023-04-04T21:11:16.593Z,-3.40
2023-04-04T21:13:44.179Z,-3.58
2023-04-04T21:16:12.153Z,-3.74
2023-04-04T21:18:40.518Z,-3.84
2023-04-04T21:21:14.987Z,-3.60
2023-04-04T21:23:50.138Z,-3.47
2023-04-04T21:26:29.670Z,-3.66
2023-04-04T21:28:57.645Z,-3.72
2023-04-04T21:31:26.083Z,-3.56
2023-04-04T21:33:54.702Z,-3.52
2023-04-04T21:36:28.916Z,-3.68
2023-04-04T21:38:57.559Z,-3.80
2023-04-04T21:41:26.091Z,-3.90
2023-04-04T21:43:53.713Z,-4.09
2023-04-04T21:46:23.380Z,-4.01
2023-04-04T21:48:50.311Z,-3.95
2023-04-04T21:51:17.225Z,-3.92
2023-04-04T21:53:44.022Z,-4.05
2023-04-04T21:56:12.439Z,-4.37
2023-04-04T21:58:39.310Z,-4.43
2023-04-04T22:01:06.045Z,-4.54
2023-04-04T22:03:32.875Z,-4.66
2023-04-04T22:05:59.625Z,-4.74
2023-04-04T22:08:26.393Z,-4.77
2023-04-04T22:10:53.145Z,-4.58
2023-04-04T22:13:21.423Z,-4.42
2023-04-04T22:15:49.242Z,-4.41
2023-04-04T22:18:16.955Z,-4.70
2023-04-04T22:20:45.165Z,-4.91
2023-04-04T22:23:14.572Z,-5.23
2023-04-04T22:25:41.646Z,-5.31
2023-04-04T22:28:08.633Z,-5.30
2023-04-04T22:30:37.593Z,-5.18
2023-04-04T22:33:04.918Z,-5.19
2023-04-04T22:35:31.974Z,-5.12
2023-04-04T22:37:59.028Z,-5.15
2023-04-04T22:40:25.823Z,-5.10
2023-04-04T22:42:52.560Z,-5.12
2023-04-04T22:45:19.337Z,-5.17
2023-04-04T22:47:47.597Z,-5.21
2023-04-04T22:50:15.108Z,-5.02
2023-04-04T22:52:42.461Z,-5.15
2023-04-04T22:55:09.659Z,-5.02
2023-04-04T22:57:36.635Z,-5.00
2023-04-04T23:00:04.281Z,-4.88
2023-04-04T23:02:31.017Z,-4.93
2023-04-04T23:04:59.186Z,-4.89
2023-04-04T23:07:25.933Z,-5.12
2023-04-04T23:09:52.738Z,-5.14
2023-04-04T23:12:19.472Z,-5.10
2023-04-04T23:14:46.199Z,-5.05
2023-04-04T23:17:13.124Z,-5.01
2023-04-04T23:19:39.928Z,-5.09
2023-04-04T23:22:08.079Z,-4.96
2023-04-04T23:24:34.938Z,-5.06
2023-04-04T23:27:01.656Z,-5.15
2023-04-04T23:29:28.425Z,-5.31
2023-04-04T23:31:55.126Z,-5.38
2023-04-04T23:34:21.853Z,-5.53
2023-04-04T23:36:49.124Z,-5.29
2023-04-04T23:39:17.304Z,-5.19
2023-04-04T23:41:44.109Z,-5.15
2023-04-04T23:44:10.904Z,-5.42
2023-04-04T23:46:38.224Z,-5.27
2023-04-04T23:49:05.111Z,-5.29
2023-04-04T23:51:32.082Z,-5.50
2023-04-04T23:53:59.197Z,-5.66
2023-04-04T23:56:27.471Z,-5.39
2023-04-04T23:58:54.245Z,-5.17
