createdAt,value
2019-01-12T00:01:27.330Z,1.80
2019-01-12T00:03:56.801Z,1.70
2019-01-12T00:06:24.532Z,1.70
2019-01-12T00:08:55.518Z,1.70
2019-01-12T00:11:23.229Z,1.70
2019-01-12T00:13:50.837Z,1.80
2019-01-12T00:16:21.650Z,1.80
2019-01-12T00:18:49.516Z,1.80
2019-01-12T00:21:17.542Z,1.80
2019-01-12T00:23:45.215Z,1.70
2019-01-12T00:26:12.749Z,1.80
2019-01-12T00:28:42.358Z,1.80
2019-01-12T00:31:10.155Z,1.80
2019-01-12T00:33:38.031Z,1.80
2019-01-12T00:36:05.625Z,1.80
2019-01-12T00:38:33.213Z,1.80
2019-01-12T00:41:05.492Z,1.80
2019-01-12T00:43:33.313Z,1.80
2019-01-12T00:46:00.998Z,1.80
2019-01-12T00:48:28.673Z,1.70
2019-01-12T00:50:56.356Z,1.80
2019-01-12T00:53:24.405Z,1.80
2019-01-12T00:55:55.305Z,1.80
2019-01-12T00:58:24.569Z,1.80
2019-01-12T01:00:52.245Z,1.80
2019-01-12T01:03:19.982Z,1.90
2019-01-12T01:05:49.747Z,1.90
2019-01-12T01:08:17.667Z,2.00
2019-01-12T01:10:45.209Z,1.90
2019-01-12T01:13:12.842Z,1.90
2019-01-12T01:15:40.529Z,1.80
2019-01-12T01:18:08.123Z,1.80
2019-01-12T01:20:38.572Z,1.80
2019-01-12T01:23:06.282Z,1.80
2019-01-12T01:25:33.835Z,1.80
2019-01-12T01:28:01.483Z,1.80
2019-01-12T01:30:30.465Z,1.70
2019-01-12T01:32:58.124Z,1.70
2019-01-12T01:35:25.744Z,1.80
2019-01-12T01:37:53.687Z,1.70
2019-01-12T01:40:22.374Z,1.80
2019-01-12T01:42:50.811Z,1.80
2019-01-12T01:45:18.550Z,1.80
2019-01-12T01:47:46.128Z,1.80
2019-01-12T01:50:15.209Z,1.80
2019-01-12T01:52:44.060Z,1.70
2019-01-12T01:55:12.305Z,1.80
2019-01-12T01:57:41.272Z,1.70
2019-01-12T02:00:14.873Z,1.80
2019-01-12T02:02:42.536Z,1.80
2019-01-12T02:05:10.215Z,1.80
2019-01-12T02:07:39.219Z,1.70
2019-01-12T02:10:15.736Z,1.80
2019-01-12T02:12:43.776Z,1.90
2019-01-12T02:15:11.687Z,1.90
2019-01-12T02:17:39.761Z,1.90
2019-01-12T02:20:07.883Z,1.90
2019-01-12T02:22:35.428Z,1.80
2019-01-12T02:25:03.735Z,1.80
2019-01-12T02:27:31.796Z,1.90
2019-01-12T02:29:59.486Z,1.90
2019-01-12T02:32:27.163Z,1.90
2019-01-12T02:34:54.886Z,1.90
2019-01-12T02:37:22.784Z,1.90
2019-01-12T02:39:50.424Z,2.00
2019-01-12T02:42:18.437Z,1.90
2019-01-12T02:44:46.086Z,1.90
2019-01-12T02:47:13.659Z,2.00
2019-01-12T02:49:41.288Z,2.00
2019-01-12T02:52:08.944Z,2.00
2019-01-12T02:54:36.508Z,2.00
2019-01-12T02:57:04.483Z,2.00
2019-01-12T02:59:32.033Z,2.00
2019-01-12T03:01:59.654Z,2.00
2019-01-12T03:04:27.412Z,2.10
2019-01-12T03:06:55.002Z,2.10
2019-01-12T03:09:22.610Z,2.10
2019-01-12T03:11:50.304Z,2.10
2019-01-12T03:14:19.954Z,2.10
2019-01-12T03:16:47.552Z,2.10
2019-01-12T03:19:15.478Z,2.10
2019-01-12T03:21:44.621Z,2.20
2019-01-12T03:24:13.716Z,2.20
2019-01-12T03:26:41.728Z,2.20
2019-01-12T03:29:09.291Z,2.20
2019-01-12T03:31:36.870Z,2.20
2019-01-12T03:34:04.808Z,2.30
2019-01-12T03:36:32.588Z,2.30
2019-01-12T03:39:00.428Z,2.30
2019-01-12T03:41:28.186Z,2.30
2019-01-12T03:43:55.761Z,2.30
2019-01-12T03:46:23.338Z,2.30
2019-01-12T03:48:51.103Z,2.20
2019-01-12T03:51:19.829Z,2.20
2019-01-12T03:53:47.509Z,2.30
2019-01-12T03:56:15.141Z,2.30
2019-01-12T03:58:46.970Z,2.40
2019-01-12T04:01:15.680Z,2.30
2019-01-12T04:03:43.711Z,2.30
2019-01-12T04:06:11.634Z,2.30
2019-01-12T04:08:39.220Z,2.40
2019-01-12T04:11:06.870Z,2.40
2019-01-12T04:13:34.505Z,2.50
2019-01-12T04:16:02.126Z,2.50
2019-01-12T04:18:30.161Z,2.50
2019-01-12T04:20:57.794Z,2.50
2019-01-12T04:23:25.342Z,2.50
2019-01-12T04:25:55.829Z,2.50
2019-01-12T04:28:23.913Z,2.50
2019-01-12T04:30:51.501Z,2.50
2019-01-12T04:33:19.227Z,2.60
2019-01-12T04:35:46.894Z,2.50
2019-01-12T04:38:14.526Z,2.50
2019-01-12T04:40:42.310Z,2.50
2019-01-12T04:43:09.919Z,2.40
2019-01-12T04:45:37.519Z,2.40
2019-01-12T04:48:05.292Z,2.40
2019-01-12T04:50:32.884Z,2.50
2019-01-12T04:53:00.741Z,2.50
2019-01-12T04:55:30.914Z,2.50
2019-01-12T04:57:58.559Z,2.50
2019-01-12T05:00:26.190Z,2.50
2019-01-12T05:02:55.450Z,2.50
2019-01-12T05:05:25.041Z,2.60
2019-01-12T05:07:52.654Z,2.60
2019-01-12T05:10:20.331Z,2.60
2019-01-12T05:12:49.900Z,2.50
2019-01-12T05:15:17.480Z,2.50
2019-01-12T05:17:45.332Z,2.60
2019-01-12T05:20:18.433Z,2.60
2019-01-12T05:22:46.367Z,2.60
2019-01-12T05:25:16.980Z,2.60
2019-01-12T05:27:44.612Z,2.50
2019-01-12T05:30:17.394Z,2.50
2019-01-12T05:32:45.306Z,2.50
2019-01-12T05:35:13.000Z,2.60
2019-01-12T05:37:40.633Z,2.60
2019-01-12T05:40:08.687Z,2.60
2019-01-12T05:42:36.484Z,2.60
2019-01-12T05:45:05.247Z,2.70
2019-01-12T05:47:33.005Z,2.70
2019-01-12T05:50:00.574Z,2.70
2019-01-12T05:52:28.278Z,2.70
2019-01-12T05:54:56.213Z,2.70
2019-01-12T05:57:27.669Z,2.70
2019-01-12T05:59:56.449Z,2.70
2019-01-12T06:02:24.233Z,2.70
2019-01-12T06:04:52.936Z,2.60
2019-01-12T06:07:20.594Z,2.70
2019-01-12T06:09:48.846Z,2.70
2019-01-12T06:12:16.527Z,2.70
2019-01-12T06:14:44.129Z,2.70
2019-01-12T06:17:14.103Z,2.80
2019-01-12T06:19:41.588Z,2.80
2019-01-12T06:22:09.239Z,2.80
2019-01-12T06:24:37.212Z,2.80
2019-01-12T06:27:04.798Z,2.80
2019-01-12T06:29:32.409Z,2.70
2019-01-12T06:32:00.245Z,2.80
2019-01-12T06:34:28.226Z,2.80
2019-01-12T06:36:55.890Z,2.70
2019-01-12T06:39:23.592Z,2.80
2019-01-12T06:41:51.182Z,2.70
2019-01-12T06:44:18.812Z,2.70
2019-01-12T06:46:46.657Z,2.70
2019-01-12T06:49:14.273Z,2.70
2019-01-12T06:51:41.912Z,2.70
2019-01-12T06:54:09.572Z,2.70
2019-01-12T06:56:37.170Z,2.70
2019-01-12T06:59:04.766Z,2.80
2019-01-12T07:01:32.841Z,2.80
2019-01-12T07:04:00.469Z,2.80
2019-01-12T07:06:29.910Z,2.90
2019-01-12T07:08:57.567Z,2.90
2019-01-12T07:11:26.983Z,3.00
2019-01-12T07:13:54.877Z,3.00
2019-01-12T07:16:22.937Z,3.00
2019-01-12T07:18:50.652Z,2.90
2019-01-12T07:21:18.360Z,3.00
2019-01-12T07:23:47.717Z,3.00
2019-01-12T07:26:17.654Z,3.00
2019-01-12T07:28:46.191Z,3.10
2019-01-12T07:31:16.124Z,3.00
2019-01-12T07:33:43.712Z,3.00
2019-01-12T07:36:11.446Z,3.00
2019-01-12T07:38:39.124Z,3.10
2019-01-12T07:41:06.752Z,3.10
2019-01-12T07:43:34.412Z,3.10
2019-01-12T07:46:02.477Z,3.10
2019-01-12T07:48:30.093Z,3.10
2019-01-12T07:50:57.695Z,3.10
2019-01-12T07:53:25.738Z,3.10
2019-01-12T07:55:53.742Z,3.10
2019-01-12T07:58:21.370Z,3.20
2019-01-12T08:00:49.112Z,3.20
2019-01-12T08:03:18.585Z,3.20
2019-01-12T08:05:46.208Z,3.20
2019-01-12T08:08:14.183Z,3.20
2019-01-12T08:10:41.794Z,3.30
2019-01-12T08:13:09.408Z,3.30
2019-01-12T08:15:37.117Z,3.40
2019-01-12T08:18:04.791Z,3.40
2019-01-12T08:20:34.443Z,3.50
2019-01-12T08:23:02.487Z,3.50
2019-01-12T08:25:30.112Z,3.50
2019-01-12T08:27:58.965Z,3.50
2019-01-12T08:30:29.144Z,3.50
2019-01-12T08:32:58.018Z,3.60
2019-01-12T08:35:25.676Z,3.60
2019-01-12T08:37:53.781Z,3.60
2019-01-12T08:40:21.354Z,3.60
2019-01-12T08:42:49.270Z,3.70
2019-01-12T08:45:17.077Z,3.60
2019-01-12T08:47:44.896Z,3.60
2019-01-12T08:50:17.686Z,3.70
2019-01-12T08:52:45.780Z,3.70
2019-01-12T08:55:13.481Z,3.70
2019-01-12T08:57:41.206Z,3.80
2019-01-12T09:00:18.391Z,3.80
2019-01-12T09:02:47.065Z,3.80
2019-01-12T09:05:15.019Z,3.80
2019-01-12T09:07:42.918Z,3.90
2019-01-12T09:10:19.774Z,3.80
2019-01-12T09:12:47.682Z,3.80
2019-01-12T09:15:15.586Z,3.80
2019-01-12T09:17:44.691Z,3.80
2019-01-12T09:20:13.025Z,3.90
2019-01-12T09:22:40.668Z,3.80
2019-01-12T09:25:09.162Z,3.80
2019-01-12T09:27:40.618Z,3.80
2019-01-12T09:30:11.955Z,3.80
2019-01-12T09:32:41.223Z,3.90
2019-01-12T09:35:09.744Z,3.90
2019-01-12T09:37:37.693Z,3.90
2019-01-12T09:40:08.156Z,3.90
2019-01-12T09:42:35.780Z,3.90
2019-01-12T09:45:04.184Z,3.90
2019-01-12T09:47:31.950Z,4.00
2019-01-12T09:50:04.260Z,3.90
2019-01-12T09:52:31.965Z,3.90
2019-01-12T09:54:59.693Z,3.90
2019-01-12T09:57:27.379Z,4.00
2019-01-12T09:59:58.752Z,4.00
2019-01-12T10:02:26.413Z,4.00
2019-01-12T10:04:53.977Z,4.00
2019-01-12T10:07:22.181Z,4.00
2019-01-12T10:09:49.909Z,4.00
2019-01-12T10:12:19.007Z,4.00
2019-01-12T10:14:51.088Z,4.10
2019-01-12T10:17:18.732Z,4.00
2019-01-12T10:19:50.112Z,4.00
2019-01-12T10:22:19.602Z,4.00
2019-01-12T10:24:47.569Z,4.10
2019-01-12T10:27:15.229Z,4.20
2019-01-12T10:29:42.876Z,4.10
2019-01-12T10:32:13.941Z,4.10
2019-01-12T10:34:42.626Z,4.10
2019-01-12T10:37:10.285Z,4.20
2019-01-12T10:39:38.031Z,4.20
2019-01-12T10:42:05.903Z,4.20
2019-01-12T10:44:36.608Z,4.10
2019-01-12T10:47:04.618Z,4.10
2019-01-12T10:49:41.404Z,4.10
2019-01-12T10:52:09.422Z,4.10
2019-01-12T10:54:39.499Z,4.10
2019-01-12T10:57:07.585Z,4.00
2019-01-12T10:59:35.290Z,3.90
2019-01-12T11:02:04.033Z,4.00
2019-01-12T11:04:32.525Z,4.00
2019-01-12T11:07:01.676Z,3.90
2019-01-12T11:09:29.851Z,3.80
2019-01-12T11:11:58.030Z,3.80
2019-01-12T11:14:26.342Z,3.80
2019-01-12T11:16:56.665Z,3.70
2019-01-12T11:19:27.525Z,3.70
2019-01-12T11:21:56.087Z,3.80
2019-01-12T11:24:28.358Z,3.90
2019-01-12T11:27:00.022Z,3.80
2019-01-12T11:29:28.041Z,3.80
2019-01-12T11:31:56.758Z,3.80
2019-01-12T11:34:24.461Z,4.00
2019-01-12T11:37:02.219Z,4.00
2019-01-12T11:39:29.951Z,4.00
2019-01-12T11:41:59.906Z,4.00
2019-01-12T11:44:27.527Z,4.10
2019-01-12T11:46:58.407Z,4.10
2019-01-12T11:49:26.005Z,4.20
2019-01-12T11:51:53.916Z,4.20
2019-01-12T11:54:22.130Z,4.20
2019-01-12T11:56:50.850Z,4.30
2019-01-12T11:59:18.420Z,4.20
2019-01-12T12:01:46.145Z,4.20
2019-01-12T12:04:17.319Z,4.20
2019-01-12T12:06:44.997Z,4.10
2019-01-12T12:09:13.143Z,4.10
2019-01-12T12:11:41.061Z,4.10
2019-01-12T12:14:12.296Z,4.10
2019-01-12T12:16:40.270Z,4.10
2019-01-12T12:19:07.902Z,3.90
2019-01-12T12:21:35.494Z,4.00
2019-01-12T12:24:03.091Z,4.10
2019-01-12T12:26:31.005Z,4.00
2019-01-12T12:28:58.721Z,3.90
2019-01-12T12:31:26.394Z,3.90
2019-01-12T12:33:54.004Z,4.00
2019-01-12T12:36:21.666Z,4.00
2019-01-12T12:38:49.450Z,3.90
2019-01-12T12:41:17.085Z,3.90
2019-01-12T12:43:44.681Z,3.90
2019-01-12T12:46:12.359Z,3.80
2019-01-12T12:48:39.913Z,3.80
2019-01-12T12:51:07.577Z,3.70
2019-01-12T12:53:37.157Z,3.70
2019-01-12T12:56:06.300Z,3.70
2019-01-12T12:58:33.966Z,3.70
2019-01-12T13:01:01.685Z,3.70
2019-01-12T13:03:31.985Z,3.70
2019-01-12T13:06:03.287Z,3.50
2019-01-12T13:08:31.438Z,3.60
2019-01-12T13:10:59.318Z,3.50
2019-01-12T13:13:27.107Z,3.60
2019-01-12T13:15:55.030Z,3.60
2019-01-12T13:18:22.630Z,3.50
2019-01-12T13:20:50.442Z,3.50
2019-01-12T13:23:18.766Z,3.40
2019-01-12T13:25:46.374Z,3.50
2019-01-12T13:28:17.197Z,3.50
2019-01-12T13:30:44.976Z,3.40
2019-01-12T13:33:12.596Z,3.40
2019-01-12T13:35:40.295Z,3.50
2019-01-12T13:38:08.191Z,3.40
2019-01-12T13:40:35.842Z,3.40
2019-01-12T13:43:03.502Z,3.40
2019-01-12T13:45:31.131Z,3.40
2019-01-12T13:47:58.850Z,3.40
2019-01-12T13:50:27.468Z,3.40
2019-01-12T13:53:00.208Z,3.30
2019-01-12T13:55:28.049Z,3.30
2019-01-12T13:57:55.688Z,3.30
2019-01-12T14:00:36.351Z,3.30
2019-01-12T14:03:05.714Z,3.30
2019-01-12T14:05:35.436Z,3.20
2019-01-12T14:08:04.094Z,3.30
2019-01-12T14:10:31.723Z,3.30
2019-01-12T14:12:59.284Z,3.30
2019-01-12T14:15:28.843Z,3.30
2019-01-12T14:17:56.576Z,3.30
2019-01-12T14:20:26.629Z,3.20
2019-01-12T14:22:57.376Z,3.20
2019-01-12T14:25:29.089Z,3.30
2019-01-12T14:27:57.094Z,3.30
2019-01-12T14:30:26.662Z,3.30
2019-01-12T14:32:58.752Z,3.30
2019-01-12T14:35:26.892Z,3.30
2019-01-12T14:37:56.230Z,3.40
2019-01-12T14:40:24.623Z,3.30
2019-01-12T14:42:52.888Z,3.30
2019-01-12T14:45:24.232Z,3.30
2019-01-12T14:47:52.065Z,3.20
2019-01-12T14:50:19.668Z,3.30
2019-01-12T14:52:47.757Z,3.30
2019-01-12T14:55:21.745Z,3.30
2019-01-12T14:57:50.078Z,3.10
2019-01-12T15:00:23.013Z,3.10
2019-01-12T15:02:50.953Z,3.20
2019-01-12T15:05:20.778Z,3.10
2019-01-12T15:07:48.461Z,3.10
2019-01-12T15:10:17.628Z,3.10
2019-01-12T15:12:52.031Z,3.10
2019-01-12T15:15:21.994Z,3.20
2019-01-12T15:17:49.608Z,3.20
2019-01-12T15:20:19.412Z,3.30
2019-01-12T15:22:47.372Z,3.30
2019-01-12T15:25:17.611Z,3.30
2019-01-12T15:27:45.721Z,3.30
2019-01-12T15:30:20.982Z,3.30
2019-01-12T15:32:48.846Z,3.30
2019-01-12T15:35:20.716Z,3.30
2019-01-12T15:37:48.321Z,3.40
2019-01-12T15:40:16.976Z,3.30
2019-01-12T15:42:44.581Z,3.30
2019-01-12T15:45:18.175Z,3.30
2019-01-12T15:47:46.103Z,3.30
2019-01-12T15:50:15.959Z,3.20
2019-01-12T15:52:44.078Z,3.20
2019-01-12T15:55:15.714Z,3.20
2019-01-12T15:57:43.757Z,3.20
2019-01-12T16:00:39.334Z,3.20
2019-01-12T16:03:10.020Z,3.10
2019-01-12T16:05:44.692Z,3.20
2019-01-12T16:08:15.421Z,3.20
2019-01-12T16:10:43.197Z,3.20
2019-01-12T16:13:11.359Z,3.20
2019-01-12T16:15:42.046Z,3.20
2019-01-12T16:18:09.766Z,3.20
2019-01-12T16:20:40.906Z,3.20
2019-01-12T16:23:13.845Z,3.20
2019-01-12T16:25:41.662Z,3.20
2019-01-12T16:28:09.558Z,3.30
2019-01-12T16:30:42.983Z,3.20
2019-01-12T16:33:10.808Z,3.20
2019-01-12T16:35:38.767Z,3.20
2019-01-12T16:38:09.734Z,3.20
2019-01-12T16:40:37.610Z,3.20
2019-01-12T16:43:06.945Z,3.20
2019-01-12T16:45:35.112Z,3.20
2019-01-12T16:48:08.253Z,3.20
2019-01-12T16:50:36.275Z,3.20
2019-01-12T16:53:07.285Z,3.20
2019-01-12T16:55:35.469Z,3.20
2019-01-12T16:58:03.339Z,3.30
2019-01-12T17:00:44.579Z,3.30
2019-01-12T17:03:17.353Z,3.30
2019-01-12T17:05:45.585Z,3.30
2019-01-12T17:08:16.187Z,3.30
2019-01-12T17:10:43.850Z,3.30
2019-01-12T17:13:11.605Z,3.30
2019-01-12T17:15:41.578Z,3.40
2019-01-12T17:18:22.366Z,3.40
2019-01-12T17:20:52.469Z,3.40
2019-01-12T17:23:27.320Z,3.40
2019-01-12T17:26:04.696Z,3.50
2019-01-12T17:28:37.376Z,3.60
2019-01-12T17:31:05.294Z,3.60
2019-01-12T17:33:32.946Z,3.60
2019-01-12T17:36:00.611Z,3.60
2019-01-12T17:38:31.122Z,3.60
2019-01-12T17:40:58.794Z,3.60
2019-01-12T17:43:29.905Z,3.70
2019-01-12T17:45:57.516Z,3.80
2019-01-12T17:48:25.121Z,3.70
2019-01-12T17:50:52.722Z,3.80
2019-01-12T17:53:20.310Z,3.70
2019-01-12T17:55:48.271Z,3.70
2019-01-12T17:58:15.948Z,3.80
2019-01-12T18:00:48.003Z,3.80
2019-01-12T18:03:16.043Z,3.80
2019-01-12T18:05:47.833Z,3.80
2019-01-12T18:08:15.569Z,3.80
2019-01-12T18:10:43.266Z,3.80
2019-01-12T18:13:12.082Z,3.80
2019-01-12T18:15:41.033Z,3.80
2019-01-12T18:18:11.903Z,3.80
2019-01-12T18:20:39.597Z,3.90
2019-01-12T18:23:07.158Z,3.90
2019-01-12T18:25:35.091Z,4.00
2019-01-12T18:28:07.180Z,3.90
2019-01-12T18:30:36.492Z,3.90
2019-01-12T18:33:10.292Z,3.90
2019-01-12T18:35:37.922Z,4.00
2019-01-12T18:38:08.534Z,4.00
2019-01-12T18:40:39.272Z,4.00
2019-01-12T18:43:09.979Z,4.00
2019-01-12T18:45:41.718Z,3.90
2019-01-12T18:48:09.420Z,3.80
2019-01-12T18:50:38.491Z,3.90
2019-01-12T18:53:10.457Z,3.80
2019-01-12T18:55:38.368Z,3.80
2019-01-12T18:58:18.429Z,3.90
2019-01-12T19:00:51.350Z,3.80
2019-01-12T19:03:19.519Z,3.80
2019-01-12T19:05:52.614Z,3.80
2019-01-12T19:08:23.791Z,3.80
2019-01-12T19:10:51.724Z,3.80
2019-01-12T19:13:19.604Z,3.80
2019-01-12T19:15:49.535Z,3.80
2019-01-12T19:18:17.368Z,3.80
2019-01-12T19:20:45.984Z,3.80
2019-01-12T19:23:13.633Z,3.90
2019-01-12T19:25:53.239Z,3.90
2019-01-12T19:28:21.037Z,3.90
2019-01-12T19:30:48.866Z,4.00
2019-01-12T19:33:16.434Z,4.00
2019-01-12T19:35:46.807Z,4.00
2019-01-12T19:38:14.768Z,4.00
2019-01-12T19:40:44.056Z,4.00
2019-01-12T19:43:11.669Z,4.00
2019-01-12T19:45:39.450Z,4.00
2019-01-12T19:48:07.083Z,4.00
2019-01-12T19:50:36.353Z,3.90
2019-01-12T19:53:04.689Z,3.90
2019-01-12T19:55:33.570Z,3.90
2019-01-12T19:58:01.285Z,3.90
2019-01-12T20:00:32.844Z,3.90
2019-01-12T20:03:00.347Z,3.80
2019-01-12T20:05:30.205Z,3.80
2019-01-12T20:07:57.827Z,3.80
2019-01-12T20:10:29.836Z,3.80
2019-01-12T20:12:57.843Z,3.70
2019-01-12T20:15:26.422Z,3.70
2019-01-12T20:17:54.097Z,3.70
2019-01-12T20:20:21.684Z,3.70
2019-01-12T20:22:50.313Z,3.70
2019-01-12T20:25:20.909Z,3.60
2019-01-12T20:27:48.756Z,3.60
2019-01-12T20:30:40.454Z,3.60
2019-01-12T20:33:46.905Z,3.50
2019-01-12T20:37:10.672Z,3.60
2019-01-12T20:40:20.194Z,3.60
2019-01-12T20:43:27.450Z,3.60
2019-01-12T20:46:28.633Z,3.60
2019-01-12T20:49:21.462Z,3.60
2019-01-12T20:52:43.054Z,3.70
2019-01-12T20:55:59.704Z,3.70
2019-01-12T20:59:02.109Z,3.70
2019-01-12T21:02:08.843Z,3.80
2019-01-12T21:05:04.082Z,3.80
2019-01-12T21:08:02.190Z,3.80
2019-01-12T21:11:10.186Z,3.80
2019-01-12T21:14:12.177Z,3.90
2019-01-12T21:16:49.703Z,3.80
2019-01-12T21:19:21.614Z,3.90
2019-01-12T21:21:59.176Z,3.90
2019-01-12T21:24:27.159Z,3.80
2019-01-12T21:26:55.210Z,3.80
2019-01-12T21:29:35.098Z,3.80
2019-01-12T21:32:06.690Z,3.90
2019-01-12T21:35:11.080Z,3.80
2019-01-12T21:37:38.762Z,3.90
2019-01-12T21:40:09.681Z,3.90
2019-01-12T21:42:38.721Z,3.90
2019-01-12T21:45:08.726Z,4.00
2019-01-12T21:47:36.419Z,4.00
2019-01-12T21:50:05.590Z,4.00
2019-01-12T21:52:33.350Z,4.00
2019-01-12T21:55:01.005Z,4.00
2019-01-12T21:57:28.865Z,4.00
2019-01-12T21:59:56.735Z,4.10
2019-01-12T22:02:24.345Z,4.10
2019-01-12T22:04:52.137Z,4.10
2019-01-12T22:07:19.948Z,4.10
2019-01-12T22:09:47.563Z,4.10
2019-01-12T22:12:15.481Z,4.10
2019-01-12T22:14:43.183Z,4.10
2019-01-12T22:17:10.815Z,4.10
2019-01-12T22:19:38.482Z,4.10
2019-01-12T22:22:06.120Z,4.10
2019-01-12T22:24:33.705Z,4.10
2019-01-12T22:27:01.563Z,4.10
2019-01-12T22:29:32.610Z,4.10
2019-01-12T22:32:03.069Z,4.10
2019-01-12T22:34:31.235Z,4.00
2019-01-12T22:36:59.761Z,4.10
2019-01-12T22:39:27.417Z,4.10
2019-01-12T22:41:55.205Z,4.10
2019-01-12T22:44:22.865Z,4.10
2019-01-12T22:46:52.325Z,4.10
2019-01-12T22:49:19.941Z,4.10
2019-01-12T22:51:48.831Z,4.10
2019-01-12T22:54:16.577Z,4.10
2019-01-12T22:56:49.246Z,4.10
2019-01-12T22:59:16.855Z,4.10
2019-01-12T23:01:50.636Z,4.10
2019-01-12T23:04:20.521Z,4.10
2019-01-12T23:06:48.317Z,4.10
2019-01-12T23:09:16.089Z,4.10
2019-01-12T23:11:44.460Z,4.10
2019-01-12T23:14:12.453Z,4.10
2019-01-12T23:16:40.049Z,4.10
2019-01-12T23:19:09.958Z,4.10
2019-01-12T23:21:37.591Z,4.10
2019-01-12T23:24:05.738Z,4.10
2019-01-12T23:26:33.601Z,4.10
2019-01-12T23:29:01.262Z,4.10
2019-01-12T23:31:28.833Z,4.10
2019-01-12T23:33:57.832Z,4.10
2019-01-12T23:36:25.801Z,4.10
2019-01-12T23:38:53.654Z,4.10
2019-01-12T23:41:21.437Z,4.10
2019-01-12T23:43:55.522Z,4.20
2019-01-12T23:46:23.391Z,4.20
2019-01-12T23:48:52.196Z,4.30
2019-01-12T23:51:20.036Z,4.20
2019-01-12T23:53:47.822Z,4.20
2019-01-12T23:56:18.275Z,4.20
2019-01-12T23:58:45.935Z,4.30
