createdAt,value
2022-08-17T00:00:43.879Z,100458.59
2022-08-17T00:03:28.497Z,100462.56
2022-08-17T00:06:12.203Z,100459.88
2022-08-17T00:08:47.371Z,100464.47
2022-08-17T00:11:30.294Z,100460.88
2022-08-17T00:14:02.050Z,100458.81
2022-08-17T00:16:55.828Z,100448.59
2022-08-17T00:19:26.889Z,100442.78
2022-08-17T00:22:31.501Z,100449.88
2022-08-17T00:24:46.922Z,100453.41
2022-08-17T00:27:15.410Z,100449.44
2022-08-17T00:29:45.877Z,100449.44
2022-08-17T00:33:22.800Z,100448.19
2022-08-17T00:35:08.716Z,100446.13
2022-08-17T00:37:37.420Z,100437.00
2022-08-17T00:40:07.867Z,100432.97
2022-08-17T00:42:36.492Z,100437.75
2022-08-17T00:45:08.293Z,100439.03
2022-08-17T00:47:36.890Z,100428.38
2022-08-17T00:50:07.621Z,100432.53
2022-08-17T00:52:39.493Z,100422.41
2022-08-17T00:55:08.390Z,100437.31
2022-08-17T00:57:40.765Z,100419.22
2022-08-17T01:00:17.991Z,100416.56
2022-08-17T01:02:46.775Z,100413.00
2022-08-17T01:05:21.241Z,100419.47
2022-08-17T01:07:51.144Z,100422.34
2022-08-17T01:10:59.223Z,100413.16
2022-08-17T01:13:12.840Z,100420.47
2022-08-17T01:16:26.472Z,100426.47
2022-08-17T01:19:01.561Z,100427.69
2022-08-17T01:22:11.292Z,100428.56
2022-08-17T01:24:48.000Z,100425.03
2022-08-17T01:27:18.475Z,100425.22
2022-08-17T01:29:52.450Z,100426.06
2022-08-17T01:32:21.261Z,100430.44
2022-08-17T01:34:51.018Z,100431.06
2022-08-17T01:37:21.765Z,100432.91
2022-08-17T01:39:56.956Z,100427.69
2022-08-17T01:42:32.167Z,100428.09
2022-08-17T01:45:07.641Z,100420.34
2022-08-17T01:47:37.522Z,100421.22
2022-08-17T01:50:13.450Z,100419.72
2022-08-17T01:52:43.963Z,100427.38
2022-08-17T01:55:13.391Z,100429.72
2022-08-17T01:57:42.020Z,100435.94
2022-08-17T02:00:11.080Z,100435.50
2022-08-17T02:02:39.964Z,100440.66
2022-08-17T02:05:08.754Z,100448.25
2022-08-17T02:07:59.375Z,100457.69
2022-08-17T02:10:33.726Z,100461.06
2022-08-17T02:13:04.455Z,100458.19
2022-08-17T02:15:34.990Z,100468.00
2022-08-17T02:18:04.560Z,100464.28
2022-08-17T02:20:41.609Z,100456.41
2022-08-17T02:23:12.614Z,100468.63
2022-08-17T02:25:43.621Z,100464.94
2022-08-17T02:28:12.591Z,100466.56
2022-08-17T02:31:00.886Z,100474.97
2022-08-17T02:33:41.746Z,100478.88
2022-08-17T02:36:13.062Z,100473.00
2022-08-17T02:38:42.624Z,100470.88
2022-08-17T02:41:13.224Z,100476.22
2022-08-17T02:43:42.114Z,100465.59
2022-08-17T02:46:13.060Z,100478.94
2022-08-17T02:48:42.208Z,100472.09
2022-08-17T02:51:10.909Z,100473.63
2022-08-17T02:53:39.375Z,100472.22
2022-08-17T02:56:07.869Z,100482.69
2022-08-17T02:58:36.543Z,100481.09
2022-08-17T03:01:06.670Z,100480.56
2022-08-17T03:03:39.030Z,100475.25
2022-08-17T03:06:08.382Z,100472.94
2022-08-17T03:08:38.675Z,100477.31
2022-08-17T03:11:07.113Z,100476.84
2022-08-17T03:13:36.211Z,100471.94
2022-08-17T03:16:05.088Z,100474.09
2022-08-17T03:18:33.601Z,100470.56
2022-08-17T03:21:04.690Z,100479.38
2022-08-17T03:23:33.261Z,100477.19
2022-08-17T03:26:01.775Z,100476.13
2022-08-17T03:28:31.097Z,100480.47
2022-08-17T03:30:59.545Z,100473.34
2022-08-17T03:33:28.005Z,100472.25
2022-08-17T03:35:56.785Z,100463.88
2022-08-17T03:38:25.702Z,100462.34
2022-08-17T03:40:56.413Z,100464.38
2022-08-17T03:43:31.112Z,100453.50
2022-08-17T03:46:28.327Z,100457.81
2022-08-17T03:49:25.053Z,100452.22
2022-08-17T03:52:14.186Z,100452.16
2022-08-17T03:55:01.936Z,100443.88
2022-08-17T03:57:30.942Z,100441.13
2022-08-17T04:00:00.218Z,100431.16
2022-08-17T04:02:34.765Z,100438.78
2022-08-17T04:05:03.746Z,100435.19
2022-08-17T04:07:32.375Z,100450.66
2022-08-17T04:10:01.275Z,100453.53
2022-08-17T04:12:31.331Z,100459.44
2022-08-17T04:15:00.228Z,100456.25
2022-08-17T04:17:29.603Z,100460.91
2022-08-17T04:19:58.289Z,100457.63
2022-08-17T04:22:31.184Z,100460.59
2022-08-17T04:25:18.526Z,100456.16
2022-08-17T04:27:48.575Z,100457.19
2022-08-17T04:30:17.317Z,100459.13
2022-08-17T04:33:08.842Z,100459.00
2022-08-17T04:35:50.285Z,100456.84
2022-08-17T04:38:25.725Z,100443.13
2022-08-17T04:41:13.419Z,100455.38
2022-08-17T04:43:43.385Z,100454.97
2022-08-17T04:46:18.588Z,100466.94
2022-08-17T04:48:50.294Z,100463.47
2022-08-17T04:51:34.820Z,100459.69
2022-08-17T04:54:06.614Z,100465.91
2022-08-17T04:56:36.061Z,100474.22
2022-08-17T04:59:16.915Z,100469.75
2022-08-17T05:01:47.141Z,100462.63
2022-08-17T05:04:33.765Z,100466.63
2022-08-17T05:07:05.000Z,100466.63
2022-08-17T05:09:33.673Z,100481.72
2022-08-17T05:12:02.975Z,100495.84
2022-08-17T05:14:32.440Z,100509.44
2022-08-17T05:17:04.538Z,100508.91
2022-08-17T05:19:36.182Z,100519.53
2022-08-17T05:22:06.883Z,100524.75
2022-08-17T05:24:40.795Z,100524.16
2022-08-17T05:27:23.426Z,100523.97
2022-08-17T05:29:52.551Z,100531.22
2022-08-17T05:32:37.773Z,100541.00
2022-08-17T05:35:09.181Z,100545.81
2022-08-17T05:37:38.029Z,100551.09
2022-08-17T05:40:08.027Z,100556.22
2022-08-17T05:42:36.741Z,100549.28
2022-08-17T05:45:06.251Z,100544.81
2022-08-17T05:47:34.671Z,100548.75
2022-08-17T05:50:09.582Z,100550.44
2022-08-17T05:53:04.062Z,100560.47
2022-08-17T05:55:59.225Z,100560.97
2022-08-17T05:58:59.413Z,100569.19
2022-08-17T06:01:58.492Z,100572.38
2022-08-17T06:04:56.308Z,100580.56
2022-08-17T06:07:47.484Z,100575.72
2022-08-17T06:10:21.404Z,100581.31
2022-08-17T06:13:32.112Z,100594.78
2022-08-17T06:16:33.466Z,100583.44
2022-08-17T06:19:21.094Z,100598.97
2022-08-17T06:21:53.184Z,100589.22
2022-08-17T06:24:43.834Z,100597.97
2022-08-17T06:27:39.265Z,100601.00
2022-08-17T06:30:09.907Z,100604.59
2022-08-17T06:32:41.766Z,100604.84
2022-08-17T06:35:14.931Z,100598.44
2022-08-17T06:38:04.695Z,100601.00
2022-08-17T06:40:56.706Z,100600.97
2022-08-17T06:43:43.116Z,100619.53
2022-08-17T06:46:41.465Z,100613.72
2022-08-17T06:49:30.578Z,100613.66
2022-08-17T06:52:03.444Z,100617.00
2022-08-17T06:54:59.415Z,100610.00
2022-08-17T06:57:38.144Z,100604.88
2022-08-17T07:00:20.244Z,100597.31
2022-08-17T07:03:00.585Z,100612.09
2022-08-17T07:05:52.394Z,100609.97
2022-08-17T07:08:38.584Z,100605.22
2022-08-17T07:11:19.592Z,100592.91
2022-08-17T07:14:07.573Z,100602.94
2022-08-17T07:16:48.124Z,100590.47
2022-08-17T07:19:17.781Z,100587.66
2022-08-17T07:22:20.744Z,100578.41
2022-08-17T07:25:00.843Z,100593.09
2022-08-17T07:27:46.255Z,100592.25
2022-08-17T07:30:31.165Z,100586.28
2022-08-17T07:33:14.380Z,100595.22
2022-08-17T07:35:44.509Z,100585.31
2022-08-17T07:38:24.896Z,100586.16
2022-08-17T07:41:01.456Z,100584.94
2022-08-17T07:43:39.819Z,100566.53
2022-08-17T07:46:46.803Z,100566.59
2022-08-17T07:49:15.393Z,100560.97
2022-08-17T07:51:43.990Z,100559.81
2022-08-17T07:54:28.003Z,100567.69
2022-08-17T07:57:15.073Z,100569.38
2022-08-17T08:00:12.810Z,100568.72
2022-08-17T08:02:47.781Z,100563.69
2022-08-17T08:05:49.416Z,100563.13
2022-08-17T08:08:28.321Z,100556.50
2022-08-17T08:11:11.999Z,100570.44
2022-08-17T08:13:44.043Z,100565.31
2022-08-17T08:16:29.378Z,100571.75
2022-08-17T08:19:00.961Z,100585.69
2022-08-17T08:21:49.573Z,100578.59
2022-08-17T08:24:33.095Z,100576.03
2022-08-17T08:27:48.909Z,100562.38
2022-08-17T08:30:21.614Z,100551.81
2022-08-17T08:32:53.762Z,100556.00
2022-08-17T08:35:33.882Z,100570.38
2022-08-17T08:38:14.767Z,100564.63
2022-08-17T08:40:48.765Z,100562.38
2022-08-17T08:43:52.247Z,100573.56
2022-08-17T08:46:50.746Z,100570.09
2022-08-17T08:50:03.398Z,100576.44
2022-08-17T08:52:51.562Z,100572.03
2022-08-17T08:55:42.991Z,100570.84
2022-08-17T08:58:43.853Z,100551.75
2022-08-17T09:01:43.350Z,100552.63
2022-08-17T09:05:13.771Z,100567.16
2022-08-17T09:08:09.410Z,100565.53
2022-08-17T09:12:02.911Z,100580.56
2022-08-17T09:14:46.959Z,100572.84
2022-08-17T09:17:40.992Z,100559.66
2022-08-17T09:20:27.595Z,100570.94
2022-08-17T09:23:18.913Z,100568.47
2022-08-17T09:26:16.492Z,100566.50
2022-08-17T09:28:52.332Z,100568.97
2022-08-17T09:31:48.724Z,100563.19
2022-08-17T09:34:48.622Z,100555.91
2022-08-17T09:37:56.482Z,100562.44
2022-08-17T09:40:34.791Z,100569.03
2022-08-17T09:43:32.664Z,100570.31
2022-08-17T09:46:24.153Z,100565.34
2022-08-17T09:48:59.674Z,100570.63
2022-08-17T09:51:40.645Z,100558.75
2022-08-17T09:54:39.693Z,100559.38
2022-08-17T09:57:34.852Z,100561.28
2022-08-17T10:00:13.766Z,100559.53
2022-08-17T10:02:54.745Z,100556.00
2022-08-17T10:05:37.540Z,100552.66
2022-08-17T10:08:53.032Z,100556.44
2022-08-17T10:11:55.301Z,100555.28
2022-08-17T10:14:53.528Z,100541.13
2022-08-17T10:18:03.292Z,100548.41
2022-08-17T10:21:34.612Z,100540.91
2022-08-17T10:24:25.991Z,100557.34
2022-08-17T10:26:57.146Z,100561.47
2022-08-17T10:29:49.819Z,100566.06
2022-08-17T10:32:34.050Z,100569.22
2022-08-17T10:35:18.903Z,100572.13
2022-08-17T10:38:05.784Z,100566.50
2022-08-17T10:40:49.864Z,100555.63
2022-08-17T10:44:37.474Z,100573.41
2022-08-17T10:46:55.654Z,100568.41
2022-08-17T10:49:29.873Z,100570.91
2022-08-17T10:52:01.665Z,100572.16
2022-08-17T10:54:49.008Z,100578.84
2022-08-17T10:57:32.456Z,100572.78
2022-08-17T11:00:18.935Z,100582.56
2022-08-17T11:02:52.799Z,100580.50
2022-08-17T11:05:50.513Z,100570.91
2022-08-17T11:08:37.837Z,100568.00
2022-08-17T11:11:36.463Z,100565.50
2022-08-17T11:14:24.474Z,100560.31
2022-08-17T11:17:37.464Z,100549.47
2022-08-17T11:20:41.473Z,100552.16
2022-08-17T11:24:06.957Z,100543.22
2022-08-17T11:26:37.793Z,100543.63
2022-08-17T11:29:17.715Z,100546.31
2022-08-17T11:32:11.090Z,100533.81
2022-08-17T11:34:42.017Z,100535.09
2022-08-17T11:37:45.333Z,100528.00
2022-08-17T11:40:51.993Z,100522.81
2022-08-17T11:44:02.002Z,100517.59
2022-08-17T11:47:20.973Z,100514.88
2022-08-17T11:50:57.134Z,100518.00
2022-08-17T11:53:38.017Z,100510.91
2022-08-17T11:56:30.385Z,100508.22
2022-08-17T11:59:00.763Z,100512.38
2022-08-17T12:01:56.114Z,100505.72
2022-08-17T12:04:33.886Z,100501.34
2022-08-17T12:07:21.492Z,100511.97
2022-08-17T12:09:50.875Z,100510.94
2022-08-17T12:12:30.085Z,100508.03
2022-08-17T12:15:09.989Z,100519.88
2022-08-17T12:17:42.030Z,100522.59
2022-08-17T12:20:21.692Z,100529.28
2022-08-17T12:23:05.078Z,100525.09
2022-08-17T12:25:51.765Z,100527.56
2022-08-17T12:28:31.153Z,100525.72
2022-08-17T12:31:08.553Z,100536.34
2022-08-17T12:33:37.772Z,100533.63
2022-08-17T12:36:08.856Z,100530.50
2022-08-17T12:38:37.974Z,100533.00
2022-08-17T12:41:26.483Z,100532.81
2022-08-17T12:44:14.626Z,100536.16
2022-08-17T12:47:10.053Z,100535.91
2022-08-17T12:49:44.414Z,100527.81
2022-08-17T12:52:17.165Z,100526.13
2022-08-17T12:55:15.224Z,100511.34
2022-08-17T12:57:47.324Z,100512.16
2022-08-17T13:00:17.965Z,100517.56
2022-08-17T13:03:02.101Z,100518.66
2022-08-17T13:05:41.266Z,100517.56
2022-08-17T13:08:18.692Z,100517.94
2022-08-17T13:11:16.446Z,100514.63
2022-08-17T13:13:55.158Z,100520.06
2022-08-17T13:16:27.383Z,100521.75
2022-08-17T13:19:40.794Z,100530.50
2022-08-17T13:22:13.065Z,100527.34
2022-08-17T13:24:53.421Z,100515.09
2022-08-17T13:27:24.364Z,100517.56
2022-08-17T13:29:59.985Z,100517.34
2022-08-17T13:32:36.363Z,100517.94
2022-08-17T13:35:50.002Z,100525.25
2022-08-17T13:38:41.392Z,100522.47
2022-08-17T13:41:09.944Z,100535.00
2022-08-17T13:43:45.214Z,100535.41
2022-08-17T13:46:27.610Z,100530.47
2022-08-17T13:49:05.134Z,100526.31
2022-08-17T13:51:55.356Z,100524.09
2022-08-17T13:54:35.725Z,100528.31
2022-08-17T13:57:19.174Z,100515.00
2022-08-17T13:59:53.825Z,100510.81
2022-08-17T14:02:27.771Z,100512.69
2022-08-17T14:04:58.733Z,100498.72
2022-08-17T14:07:36.751Z,100502.25
2022-08-17T14:10:13.885Z,100496.22
2022-08-17T14:12:43.735Z,100482.28
2022-08-17T14:15:15.645Z,100481.84
2022-08-17T14:17:44.272Z,100471.69
2022-08-17T14:20:13.364Z,100460.78
2022-08-17T14:22:46.853Z,100460.78
2022-08-17T14:25:27.296Z,100454.13
2022-08-17T14:27:56.456Z,100450.41
2022-08-17T14:30:28.907Z,100450.41
2022-08-17T14:32:59.214Z,100441.66
2022-08-17T14:35:29.390Z,100444.16
2022-08-17T14:37:58.116Z,100443.78
2022-08-17T14:40:27.643Z,100445.03
2022-08-17T14:42:57.992Z,100449.00
2022-08-17T14:45:29.653Z,100457.13
2022-08-17T14:48:04.604Z,100454.22
2022-08-17T14:50:35.335Z,100446.50
2022-08-17T14:53:06.276Z,100423.59
2022-08-17T14:55:35.046Z,100403.41
2022-08-17T14:58:04.384Z,100399.84
2022-08-17T15:00:33.974Z,100411.28
2022-08-17T15:03:02.884Z,100408.16
2022-08-17T15:05:36.848Z,100402.09
2022-08-17T15:08:05.979Z,100405.41
2022-08-17T15:10:34.868Z,100395.81
2022-08-17T15:13:03.555Z,100397.03
2022-08-17T15:15:32.369Z,100399.06
2022-08-17T15:18:01.479Z,100384.03
2022-08-17T15:20:30.552Z,100394.34
2022-08-17T15:22:59.558Z,100386.03
2022-08-17T15:25:30.530Z,100376.78
2022-08-17T15:27:59.343Z,100374.75
2022-08-17T15:30:28.868Z,100368.91
2022-08-17T15:33:02.061Z,100371.16
2022-08-17T15:35:33.315Z,100374.72
2022-08-17T15:38:11.054Z,100375.16
2022-08-17T15:40:47.651Z,100371.66
2022-08-17T15:43:27.421Z,100380.81
2022-08-17T15:46:05.347Z,100377.91
2022-08-17T15:48:45.135Z,100372.03
2022-08-17T15:51:21.106Z,100383.75
2022-08-17T15:54:19.201Z,100382.84
2022-08-17T15:56:51.821Z,100381.13
2022-08-17T15:59:20.331Z,100376.16
2022-08-17T16:03:01.723Z,100390.31
2022-08-17T16:04:38.115Z,100400.13
2022-08-17T16:07:12.728Z,100395.31
2022-08-17T16:09:42.338Z,100406.59
2022-08-17T16:12:17.441Z,100415.56
2022-08-17T16:14:47.707Z,100427.03
2022-08-17T16:17:38.325Z,100429.94
2022-08-17T16:20:08.255Z,100427.03
2022-08-17T16:22:42.695Z,100425.38
2022-08-17T16:25:20.134Z,100416.66
2022-08-17T16:27:53.733Z,100407.03
2022-08-17T16:30:25.436Z,100405.41
2022-08-17T16:32:54.655Z,100397.88
2022-08-17T16:35:25.595Z,100392.88
2022-08-17T16:37:56.055Z,100381.19
2022-08-17T16:40:28.315Z,100353.50
2022-08-17T16:42:57.811Z,100352.91
2022-08-17T16:45:29.416Z,100347.69
2022-08-17T16:48:01.854Z,100344.16
2022-08-17T16:50:32.272Z,100344.56
2022-08-17T16:53:11.175Z,100331.06
2022-08-17T16:55:39.693Z,100338.13
2022-08-17T16:58:09.194Z,100326.06
2022-08-17T17:00:38.033Z,100334.41
2022-08-17T17:03:19.146Z,100327.75
2022-08-17T17:06:07.514Z,100337.13
2022-08-17T17:08:46.869Z,100348.00
2022-08-17T17:11:48.638Z,100370.06
2022-08-17T17:14:28.948Z,100389.28
2022-08-17T17:17:34.536Z,100380.91
2022-08-17T17:20:15.774Z,100396.56
2022-08-17T17:22:57.555Z,100387.59
2022-08-17T17:25:33.589Z,100387.19
2022-08-17T17:28:17.986Z,100375.13
2022-08-17T17:30:52.290Z,100377.41
2022-08-17T17:33:38.842Z,100369.91
2022-08-17T17:36:43.900Z,100379.47
2022-08-17T17:39:23.849Z,100389.06
2022-08-17T17:41:56.791Z,100393.66
2022-08-17T17:44:33.101Z,100392.22
2022-08-17T17:47:04.040Z,100401.81
2022-08-17T17:49:45.463Z,100412.41
2022-08-17T17:52:28.630Z,100424.31
2022-08-17T17:55:23.487Z,100432.44
2022-08-17T17:58:14.460Z,100460.13
2022-08-17T18:01:42.202Z,100471.88
2022-08-17T18:04:46.365Z,100479.94
2022-08-17T18:07:24.191Z,100473.03
2022-08-17T18:10:13.766Z,100460.81
2022-08-17T18:13:20.949Z,100487.38
2022-08-17T18:15:52.337Z,100536.13
2022-08-17T18:18:38.203Z,100533.69
2022-08-17T18:21:19.639Z,100495.22
2022-08-17T18:24:05.286Z,100474.22
2022-08-17T18:26:33.984Z,100477.38
2022-08-17T18:29:21.995Z,100496.72
2022-08-17T18:32:26.315Z,100503.13
2022-08-17T18:35:28.174Z,100501.91
2022-08-17T18:38:31.548Z,100502.63
2022-08-17T18:41:21.503Z,100513.97
2022-08-17T18:44:25.176Z,100509.13
2022-08-17T18:47:24.978Z,100521.47
2022-08-17T18:49:58.556Z,100539.91
2022-08-17T18:52:30.843Z,100532.66
2022-08-17T18:55:12.073Z,100525.91
2022-08-17T18:57:46.419Z,100561.66
2022-08-17T19:00:45.184Z,100554.72
2022-08-17T19:03:18.339Z,100546.16
2022-08-17T19:05:52.215Z,100550.78
2022-08-17T19:08:30.274Z,100568.84
2022-08-17T19:11:06.080Z,100559.09
2022-08-17T19:13:52.438Z,100532.50
2022-08-17T19:17:09.515Z,100542.66
2022-08-17T19:20:25.297Z,100576.59
2022-08-17T19:23:26.100Z,100580.47
2022-08-17T19:25:58.856Z,100563.31
2022-08-17T19:28:57.746Z,100559.50
2022-08-17T19:31:29.872Z,100557.22
2022-08-17T19:33:59.023Z,100560.31
2022-08-17T19:36:40.081Z,100560.28
2022-08-17T19:39:44.714Z,100543.28
2022-08-17T19:42:15.626Z,100548.66
2022-08-17T19:45:07.449Z,100546.16
2022-08-17T19:47:55.128Z,100542.47
2022-08-17T19:50:53.142Z,100537.44
2022-08-17T19:54:08.734Z,100526.25
2022-08-17T19:57:09.676Z,100523.91
2022-08-17T19:59:57.233Z,100537.84
2022-08-17T20:02:53.921Z,100525.19
2022-08-17T20:06:10.938Z,100522.44
2022-08-17T20:08:39.799Z,100517.28
2022-08-17T20:11:15.050Z,100524.47
2022-08-17T20:14:07.487Z,100526.22
2022-08-17T20:16:36.420Z,100529.03
2022-08-17T20:19:25.281Z,100519.28
2022-08-17T20:22:03.806Z,100518.88
2022-08-17T20:24:50.754Z,100536.84
2022-08-17T20:27:31.892Z,100531.16
2022-08-17T20:30:06.959Z,100514.34
2022-08-17T20:32:56.583Z,100515.81
2022-08-17T20:35:28.897Z,100525.19
2022-08-17T20:38:05.269Z,100544.28
2022-08-17T20:40:40.204Z,100542.75
2022-08-17T20:43:34.012Z,100547.53
2022-08-17T20:46:29.472Z,100555.16
2022-08-17T20:49:14.761Z,100571.06
2022-08-17T20:52:07.997Z,100574.56
2022-08-17T20:54:57.504Z,100569.66
2022-08-17T20:57:38.231Z,100561.31
2022-08-17T21:00:30.403Z,100558.66
2022-08-17T21:03:23.405Z,100563.81
2022-08-17T21:05:57.401Z,100568.50
2022-08-17T21:08:54.902Z,100551.66
2022-08-17T21:11:57.235Z,100541.59
2022-08-17T21:14:59.182Z,100540.59
2022-08-17T21:17:59.576Z,100532.06
2022-08-17T21:20:48.611Z,100533.91
2022-08-17T21:23:32.669Z,100521.19
2022-08-17T21:27:00.431Z,100516.84
2022-08-17T21:29:33.816Z,100527.13
2022-08-17T21:32:06.207Z,100531.66
2022-08-17T21:35:06.750Z,100539.66
2022-08-17T21:37:46.896Z,100544.72
2022-08-17T21:40:18.867Z,100557.97
2022-08-17T21:42:59.971Z,100552.91
2022-08-17T21:45:35.801Z,100553.31
2022-08-17T21:48:24.322Z,100544.03
2022-08-17T21:51:21.522Z,100544.13
2022-08-17T21:53:58.765Z,100538.78
2022-08-17T21:56:37.063Z,100536.56
2022-08-17T21:59:33.247Z,100539.81
2022-08-17T22:02:30.401Z,100535.06
2022-08-17T22:05:11.403Z,100540.00
2022-08-17T22:07:43.021Z,100540.09
2022-08-17T22:10:49.368Z,100542.13
2022-08-17T22:13:18.144Z,100539.09
2022-08-17T22:16:15.420Z,100536.84
2022-08-17T22:18:58.817Z,100544.94
2022-08-17T22:21:27.647Z,100552.75
2022-08-17T22:24:15.599Z,100537.03
2022-08-17T22:27:12.016Z,100536.56
2022-08-17T22:29:57.754Z,100538.25
2022-08-17T22:32:45.669Z,100534.00
2022-08-17T22:35:42.005Z,100529.44
2022-08-17T22:38:20.110Z,100522.03
2022-08-17T22:41:28.102Z,100534.47
2022-08-17T22:43:57.605Z,100522.22
2022-08-17T22:46:27.091Z,100520.34
2022-08-17T22:48:58.403Z,100524.63
2022-08-17T22:51:30.146Z,100522.84
2022-08-17T22:54:21.186Z,100515.91
2022-08-17T22:57:19.188Z,100504.94
2022-08-17T22:59:50.783Z,100515.72
2022-08-17T23:02:29.935Z,100499.72
2022-08-17T23:05:10.553Z,100499.09
2022-08-17T23:07:44.340Z,100493.56
2022-08-17T23:10:13.715Z,100498.25
2022-08-17T23:12:42.619Z,100493.69
2022-08-17T23:15:15.079Z,100494.72
2022-08-17T23:17:44.496Z,100493.97
2022-08-17T23:20:16.086Z,100496.19
2022-08-17T23:22:52.461Z,100488.25
2022-08-17T23:25:31.215Z,100476.22
2022-08-17T23:28:02.044Z,100472.88
2022-08-17T23:30:33.513Z,100475.31
2022-08-17T23:33:06.493Z,100470.09
2022-08-17T23:35:39.053Z,100473.84
2022-08-17T23:38:11.562Z,100471.34
2022-08-17T23:40:40.707Z,100468.00
2022-08-17T23:43:24.322Z,100456.38
2022-08-17T23:45:55.556Z,100456.50
2022-08-17T23:48:35.677Z,100451.50
2022-08-17T23:51:15.331Z,100445.72
2022-08-17T23:54:07.222Z,100440.84
2022-08-17T23:56:47.262Z,100440.03
2022-08-17T23:59:22.781Z,100421.53
