createdAt,value
2023-05-12T00:00:20.756Z,10.48
2023-05-12T00:01:20.700Z,10.639999
2023-05-12T00:02:20.808Z,10.719999
2023-05-12T00:03:20.970Z,10.8
2023-05-12T00:04:21.061Z,10.639999
2023-05-12T00:05:21.195Z,10.719999
2023-05-12T00:06:21.301Z,10.48
2023-05-12T00:07:21.450Z,10.32
2023-05-12T00:08:21.602Z,10.32
2023-05-12T00:09:21.826Z,10.32
2023-05-12T00:10:22.042Z,10.24
2023-05-12T00:11:22.061Z,9.92
2023-05-12T00:12:22.159Z,9.84
2023-05-12T00:13:22.321Z,9.679999
2023-05-12T00:14:22.459Z,9.84
2023-05-12T00:15:22.929Z,9.84
2023-05-12T00:16:22.822Z,9.92
2023-05-12T00:17:22.973Z,10
2023-05-12T00:18:23.092Z,9.92
2023-05-12T00:19:23.217Z,9.92
2023-05-12T00:20:23.381Z,10
2023-05-12T00:21:23.518Z,9.92
2023-05-12T00:22:24.251Z,10
2023-05-12T00:23:23.784Z,10
2023-05-12T00:24:23.881Z,10
2023-05-12T00:25:24.034Z,10
2023-05-12T00:26:24.141Z,10
2023-05-12T00:27:24.270Z,9.92
2023-05-12T00:28:24.400Z,9.92
2023-05-12T00:29:24.534Z,10
2023-05-12T00:30:24.697Z,10
2023-05-12T00:31:24.874Z,10.08
2023-05-12T00:32:25.012Z,10
2023-05-12T00:33:25.108Z,10.24
2023-05-12T00:34:25.254Z,10.08
2023-05-12T00:35:25.401Z,10.08
2023-05-12T00:36:25.546Z,10.32
2023-05-12T00:37:25.705Z,10.24
2023-05-12T00:38:25.855Z,10.08
2023-05-12T00:39:26.012Z,10.32
2023-05-12T00:40:26.167Z,10.32
2023-05-12T00:41:26.266Z,10.32
2023-05-12T00:42:26.413Z,10.32
2023-05-12T00:43:26.562Z,10.48
2023-05-12T00:44:26.726Z,10.4
2023-05-12T00:45:26.871Z,10.32
2023-05-12T00:46:26.977Z,10.32
2023-05-12T00:47:27.143Z,10.24
2023-05-12T00:48:27.275Z,10
2023-05-12T00:49:27.380Z,9.84
2023-05-12T00:50:27.535Z,9.84
2023-05-12T00:51:27.678Z,9.84
2023-05-12T00:52:27.830Z,9.92
2023-05-12T00:53:35.091Z,9.92
2023-05-12T00:54:28.083Z,10.08
2023-05-12T00:55:28.231Z,10.08
2023-05-12T00:56:28.344Z,10.24
2023-05-12T00:57:28.504Z,10.32
2023-05-12T00:58:28.649Z,10.32
2023-05-12T00:59:28.791Z,10.4
2023-05-12T01:00:28.940Z,10.4
2023-05-12T01:01:29.114Z,10.4
2023-05-12T01:02:29.321Z,10.4
2023-05-12T01:03:29.520Z,10.32
2023-05-12T01:04:29.454Z,10.32
2023-05-12T01:05:29.604Z,10.32
2023-05-12T01:06:29.755Z,10.24
2023-05-12T01:07:29.857Z,10.24
2023-05-12T01:08:30.006Z,10.08
2023-05-12T01:09:30.157Z,10
2023-05-12T01:10:30.259Z,10
2023-05-12T01:11:30.408Z,10
2023-05-12T01:12:30.533Z,9.92
2023-05-12T01:13:30.622Z,9.92
2023-05-12T01:14:30.770Z,10
2023-05-12T01:15:30.919Z,9.84
2023-05-12T01:16:31.086Z,9.92
2023-05-12T01:17:31.249Z,10.08
2023-05-12T01:18:31.362Z,10.08
2023-05-12T01:19:31.476Z,10.08
2023-05-12T01:20:31.644Z,10.08
2023-05-12T01:21:31.784Z,10.24
2023-05-12T01:22:31.937Z,10.24
2023-05-12T01:23:32.096Z,10.32
2023-05-12T01:24:32.239Z,10.32
2023-05-12T01:25:32.403Z,10.32
2023-05-12T01:26:32.540Z,10
2023-05-12T01:27:32.600Z,10
2023-05-12T01:28:32.739Z,9.92
2023-05-12T01:29:32.896Z,9.92
2023-05-12T01:30:33.043Z,9.84
2023-05-12T01:31:33.248Z,9.92
2023-05-12T01:32:33.363Z,9.84
2023-05-12T01:33:33.501Z,9.84
2023-05-12T01:34:33.667Z,9.599999
2023-05-12T01:35:33.801Z,9.679999
2023-05-12T01:36:33.912Z,9.84
2023-05-12T01:37:34.055Z,9.679999
2023-05-12T01:38:34.155Z,9.679999
2023-05-12T01:39:34.318Z,9.599999
2023-05-12T01:40:34.474Z,9.599999
2023-05-12T01:41:34.620Z,9.599999
2023-05-12T01:42:34.770Z,9.599999
2023-05-12T01:43:34.911Z,9.599999
2023-05-12T01:44:35.076Z,9.679999
2023-05-12T01:45:35.215Z,9.599999
2023-05-12T01:46:35.448Z,9.2
2023-05-12T01:47:35.539Z,9.28
2023-05-12T01:48:35.621Z,9.28
2023-05-12T01:49:35.790Z,9.36
2023-05-12T01:50:35.902Z,9.2
2023-05-12T01:51:35.977Z,9.2
2023-05-12T01:52:36.127Z,9.04
2023-05-12T01:53:36.230Z,9.04
2023-05-12T01:54:36.400Z,9.12
2023-05-12T01:55:36.538Z,9.04
2023-05-12T01:56:36.683Z,9.12
2023-05-12T01:57:36.791Z,9.12
2023-05-12T01:58:36.977Z,9.2
2023-05-12T01:59:37.102Z,9.36
2023-05-12T02:00:37.245Z,9.36
2023-05-12T02:01:37.459Z,9.52
2023-05-12T02:02:37.625Z,9.52
2023-05-12T02:03:37.754Z,9.52
2023-05-12T02:04:37.860Z,9.36
2023-05-12T02:05:37.987Z,9.52
2023-05-12T02:06:38.105Z,9.599999
2023-05-12T02:07:38.256Z,9.52
2023-05-12T02:08:38.403Z,9.36
2023-05-12T02:09:38.564Z,9.28
2023-05-12T02:10:38.706Z,9.12
2023-05-12T02:11:38.856Z,9.04
2023-05-12T02:12:39.028Z,9.04
2023-05-12T02:13:39.113Z,8.88
2023-05-12T02:14:39.263Z,8.88
2023-05-12T02:15:39.413Z,9.12
2023-05-12T02:16:39.535Z,8.88
2023-05-12T02:17:39.688Z,8.72
2023-05-12T02:18:39.831Z,8.48
2023-05-12T02:19:39.974Z,8.639999
2023-05-12T02:20:40.126Z,8.72
2023-05-12T02:21:40.285Z,8.72
2023-05-12T02:22:40.432Z,8.639999
2023-05-12T02:23:40.592Z,8.48
2023-05-12T02:24:40.733Z,8.72
2023-05-12T02:25:40.838Z,8.88
2023-05-12T02:26:41.002Z,9.04
2023-05-12T02:27:41.142Z,9.12
2023-05-12T02:28:41.292Z,8.72
2023-05-12T02:29:41.442Z,8.639999
2023-05-12T02:30:41.543Z,8.48
2023-05-12T02:31:41.722Z,8.48
2023-05-12T02:32:41.866Z,8.72
2023-05-12T02:33:42.004Z,8.72
2023-05-12T02:34:42.145Z,8.72
2023-05-12T02:35:42.300Z,8.8
2023-05-12T02:36:42.434Z,8.72
2023-05-12T02:37:42.552Z,8.72
2023-05-12T02:38:42.708Z,8.639999
2023-05-12T02:39:42.864Z,8.24
2023-05-12T02:40:43.016Z,8
2023-05-12T02:41:43.191Z,8.08
2023-05-12T02:42:43.312Z,8.08
2023-05-12T02:43:43.473Z,8.08
2023-05-12T02:44:43.628Z,8.08
2023-05-12T02:45:43.806Z,8.24
2023-05-12T02:46:43.932Z,8.32
2023-05-12T02:47:44.103Z,8.24
2023-05-12T02:48:44.225Z,8.4
2023-05-12T02:49:44.328Z,8.24
2023-05-12T02:50:44.480Z,8.08
2023-05-12T02:51:44.635Z,7.92
2023-05-12T02:52:44.787Z,7.92
2023-05-12T02:53:44.936Z,8
2023-05-12T02:54:45.095Z,7.92
2023-05-12T02:55:45.267Z,7.92
2023-05-12T02:56:45.407Z,7.92
2023-05-12T02:57:45.509Z,8
2023-05-12T02:58:45.713Z,8
2023-05-12T02:59:45.907Z,7.92
2023-05-12T03:00:46.095Z,7.84
2023-05-12T03:01:46.122Z,7.92
2023-05-12T03:02:46.345Z,8.32
2023-05-12T03:03:46.565Z,8.08
2023-05-12T03:04:46.515Z,7.92
2023-05-12T03:05:46.663Z,7.92
2023-05-12T03:06:46.809Z,7.92
2023-05-12T03:07:46.960Z,7.92
2023-05-12T03:08:47.117Z,8
2023-05-12T03:09:47.270Z,8.08
2023-05-12T03:10:47.421Z,8
2023-05-12T03:11:47.570Z,8
2023-05-12T03:12:47.723Z,8
2023-05-12T03:13:47.874Z,8.08
2023-05-12T03:14:47.978Z,8.08
2023-05-12T03:15:48.130Z,8.24
2023-05-12T03:16:48.297Z,8.48
2023-05-12T03:17:48.497Z,8.48
2023-05-12T03:18:48.646Z,8.4
2023-05-12T03:19:48.731Z,8.24
2023-05-12T03:20:48.879Z,8.24
2023-05-12T03:21:49.034Z,8.24
2023-05-12T03:22:49.184Z,8.24
2023-05-12T03:23:49.337Z,8.48
2023-05-12T03:24:49.485Z,8.48
2023-05-12T03:25:49.637Z,8.639999
2023-05-12T03:26:49.803Z,8.639999
2023-05-12T03:27:49.964Z,8.88
2023-05-12T03:28:50.051Z,8.88
2023-05-12T03:29:50.199Z,8.72
2023-05-12T03:30:50.349Z,8.639999
2023-05-12T03:31:50.563Z,8.4
2023-05-12T03:32:51.318Z,8.48
2023-05-12T03:33:50.808Z,8.48
2023-05-12T03:34:50.909Z,8.72
2023-05-12T03:35:51.053Z,8.8
2023-05-12T03:36:51.219Z,8.72
2023-05-12T03:37:51.357Z,8.8
2023-05-12T03:38:51.507Z,8.8
2023-05-12T03:39:51.660Z,8.72
2023-05-12T03:40:51.818Z,8.639999
2023-05-12T03:41:51.968Z,8.72
2023-05-12T03:42:52.143Z,8.72
2023-05-12T03:43:52.276Z,8.72
2023-05-12T03:44:52.431Z,8.72
2023-05-12T03:45:52.575Z,8.72
2023-05-12T03:46:52.749Z,8.639999
2023-05-12T03:47:52.833Z,8.72
2023-05-12T03:48:52.975Z,8.72
2023-05-12T03:49:53.136Z,8.639999
2023-05-12T03:50:53.280Z,8.72
2023-05-12T03:51:53.428Z,8.72
2023-05-12T03:52:53.589Z,8.72
2023-05-12T03:53:53.743Z,8.8
2023-05-12T03:54:53.889Z,8.8
2023-05-12T03:55:54.045Z,8.88
2023-05-12T03:56:54.149Z,8.88
2023-05-12T03:57:54.298Z,8.8
2023-05-12T03:58:54.442Z,8.88
2023-05-12T03:59:54.563Z,8.88
2023-05-12T04:00:54.699Z,9.04
2023-05-12T04:01:54.832Z,9.12
2023-05-12T04:02:55.002Z,9.12
2023-05-12T04:03:55.208Z,9.04
2023-05-12T04:04:55.256Z,8.8
2023-05-12T04:05:55.411Z,8.639999
2023-05-12T04:06:55.556Z,8.639999
2023-05-12T04:07:55.720Z,8.639999
2023-05-12T04:08:55.862Z,8.48
2023-05-12T04:09:56.014Z,8.72
2023-05-12T04:10:56.171Z,8.88
2023-05-12T04:11:56.314Z,8.88
2023-05-12T04:12:56.428Z,8.88
2023-05-12T04:13:56.570Z,9.12
2023-05-12T04:14:56.672Z,9.12
2023-05-12T04:15:56.821Z,9.04
2023-05-12T04:16:57.039Z,9.12
2023-05-12T04:17:57.140Z,9.12
2023-05-12T04:18:57.334Z,9.12
2023-05-12T04:19:57.380Z,9.2
2023-05-12T04:20:57.546Z,9.12
2023-05-12T04:21:57.693Z,9.12
2023-05-12T04:22:57.836Z,9.12
2023-05-12T04:23:57.993Z,9.12
2023-05-12T04:24:58.141Z,9.2
2023-05-12T04:25:58.292Z,9.36
2023-05-12T04:26:58.457Z,9.28
2023-05-12T04:27:58.600Z,9.36
2023-05-12T04:28:58.748Z,9.28
2023-05-12T04:29:58.897Z,9.36
2023-05-12T04:30:59.103Z,9.599999
2023-05-12T04:31:59.594Z,9.599999
2023-05-12T04:32:59.796Z,9.599999
2023-05-12T04:33:59.932Z,9.599999
2023-05-12T04:34:59.670Z,9.599999
2023-05-12T04:35:59.780Z,9.52
2023-05-12T04:36:59.911Z,9.599999
2023-05-12T04:38:00.066Z,9.679999
2023-05-12T04:39:00.217Z,9.679999
2023-05-12T04:40:00.379Z,9.679999
2023-05-12T04:41:00.585Z,9.599999
2023-05-12T04:42:00.671Z,9.679999
2023-05-12T04:43:00.820Z,9.679999
2023-05-12T04:44:01.022Z,9.84
2023-05-12T04:45:01.077Z,9.84
2023-05-12T04:46:01.266Z,9.679999
2023-05-12T04:47:01.877Z,9.679999
2023-05-12T04:48:01.520Z,9.84
2023-05-12T04:49:01.588Z,9.84
2023-05-12T04:50:01.753Z,9.92
2023-05-12T04:51:01.900Z,10
2023-05-12T04:52:01.990Z,10
2023-05-12T04:53:02.141Z,10
2023-05-12T04:54:02.309Z,10
2023-05-12T04:55:02.448Z,10.08
2023-05-12T04:56:02.613Z,10.24
2023-05-12T04:57:02.754Z,10.08
2023-05-12T04:58:02.908Z,10.08
2023-05-12T04:59:03.006Z,10.08
2023-05-12T05:00:03.109Z,10.08
2023-05-12T05:01:03.268Z,10.08
2023-05-12T05:02:03.419Z,10.08
2023-05-12T05:03:03.642Z,10.24
2023-05-12T05:04:03.678Z,10.32
2023-05-12T05:05:03.826Z,10.4
2023-05-12T05:06:03.962Z,10.4
2023-05-12T05:07:04.136Z,10.48
2023-05-12T05:08:04.265Z,10.48
2023-05-12T05:09:04.418Z,10.48
2023-05-12T05:10:04.589Z,10.639999
2023-05-12T05:11:04.722Z,10.719999
2023-05-12T05:12:04.871Z,10.8
2023-05-12T05:13:05.027Z,10.8
2023-05-12T05:14:05.137Z,10.8
2023-05-12T05:15:06.135Z,10.8
2023-05-12T05:17:05.532Z,11.04
2023-05-12T05:18:05.675Z,11.12
2023-05-12T05:19:06.589Z,11.2
2023-05-12T05:20:11.349Z,11.28
2023-05-12T05:21:06.171Z,11.28
2023-05-12T05:22:06.212Z,11.28
2023-05-12T05:23:06.344Z,11.44
2023-05-12T05:24:08.473Z,11.44
2023-05-12T05:25:06.598Z,11.44
2023-05-12T05:26:06.697Z,11.679999
2023-05-12T05:27:06.854Z,11.679999
2023-05-12T05:28:07.004Z,11.679999
2023-05-12T05:29:07.153Z,11.44
2023-05-12T05:30:07.303Z,11.44
2023-05-12T05:31:07.528Z,11.52
2023-05-12T05:32:07.556Z,11.84
2023-05-12T05:33:07.723Z,11.679999
2023-05-12T05:34:07.869Z,11.679999
2023-05-12T05:35:07.915Z,11.92
2023-05-12T05:36:08.070Z,11.92
2023-05-12T05:37:08.220Z,12
2023-05-12T05:38:08.373Z,12
2023-05-12T05:39:08.517Z,12.24
2023-05-12T05:40:08.666Z,12.24
2023-05-12T05:41:08.778Z,12
2023-05-12T05:42:08.880Z,12
2023-05-12T05:43:09.026Z,12
2023-05-12T05:44:09.177Z,12.08
2023-05-12T05:45:09.334Z,12.08
2023-05-12T05:46:09.481Z,12.24
2023-05-12T05:47:09.659Z,12.24
2023-05-12T05:48:09.845Z,12.08
2023-05-12T05:49:09.885Z,12.24
2023-05-12T05:50:10.041Z,12.24
2023-05-12T05:51:10.192Z,12.32
2023-05-12T05:52:10.346Z,12.4
2023-05-12T05:53:10.821Z,12.4
2023-05-12T05:54:10.643Z,12.4
2023-05-12T05:55:11.069Z,12.4
2023-05-12T05:56:10.905Z,12.4
2023-05-12T05:57:11.335Z,12.48
2023-05-12T05:58:11.440Z,12.639999
2023-05-12T05:59:11.252Z,12.719999
2023-05-12T06:00:11.578Z,12.639999
2023-05-12T06:01:11.877Z,12.799999
2023-05-12T06:02:12.037Z,12.639999
2023-05-12T06:03:12.279Z,12.719999
2023-05-12T06:04:12.297Z,12.799999
2023-05-12T06:05:14.125Z,13.12
2023-05-12T06:06:12.220Z,13.12
2023-05-12T06:07:12.323Z,13.44
2023-05-12T06:08:12.473Z,13.599999
2023-05-12T06:09:12.567Z,13.84
2023-05-12T06:10:12.714Z,13.44
2023-05-12T06:11:12.874Z,13.28
2023-05-12T06:12:13.026Z,13.44
2023-05-12T06:13:13.131Z,13.599999
2023-05-12T06:14:13.223Z,13.599999
2023-05-12T06:15:13.330Z,13.679999
2023-05-12T06:16:13.500Z,13.84
2023-05-12T06:17:13.580Z,13.44
2023-05-12T06:18:13.730Z,13.44
2023-05-12T06:19:13.931Z,13.84
2023-05-12T06:20:14.009Z,14.08
2023-05-12T06:21:14.185Z,13.84
2023-05-12T06:22:14.336Z,13.92
2023-05-12T06:23:14.507Z,13.84
2023-05-12T06:24:14.653Z,13.84
2023-05-12T06:25:14.792Z,13.92
2023-05-12T06:26:14.944Z,13.92
2023-05-12T06:27:15.097Z,13.679999
2023-05-12T06:28:15.217Z,13.679999
2023-05-12T06:29:15.350Z,13.599999
2023-05-12T06:30:16.261Z,13.52
2023-05-12T06:31:15.674Z,13.52
2023-05-12T06:32:15.892Z,13.44
2023-05-12T06:33:15.981Z,13.44
2023-05-12T06:34:16.128Z,13.44
2023-05-12T06:35:16.265Z,13.28
2023-05-12T06:36:16.417Z,13.44
2023-05-12T06:37:16.572Z,13.92
2023-05-12T06:38:16.685Z,14.32
2023-05-12T06:39:16.831Z,14.719999
2023-05-12T06:40:16.984Z,14.639999
2023-05-12T06:41:17.122Z,14.799999
2023-05-12T06:42:17.276Z,14.639999
2023-05-12T06:43:17.428Z,14.639999
2023-05-12T06:44:17.535Z,15.04
2023-05-12T06:45:17.792Z,15.04
2023-05-12T06:46:17.815Z,15.2
2023-05-12T06:47:17.884Z,15.44
2023-05-12T06:48:18.039Z,15.28
2023-05-12T06:49:18.192Z,15.44
2023-05-12T06:50:18.341Z,15.679999
2023-05-12T06:51:18.923Z,15.599999
2023-05-12T06:52:18.654Z,16
2023-05-12T06:53:18.764Z,15.92
2023-05-12T06:54:18.857Z,16
2023-05-12T06:55:19.086Z,15.599999
2023-05-12T06:56:19.113Z,15.839999
2023-05-12T06:57:19.257Z,16.48
2023-05-12T06:58:19.417Z,16.24
2023-05-12T06:59:21.301Z,16.08
2023-05-12T07:00:19.717Z,16.08
2023-05-12T07:01:19.874Z,16.4
2023-05-12T07:02:19.969Z,16.48
2023-05-12T07:03:20.154Z,16.64
2023-05-12T07:04:20.318Z,16.48
2023-05-12T07:05:20.615Z,16.4
2023-05-12T07:06:20.579Z,16.64
2023-05-12T07:07:20.728Z,16.88
2023-05-12T07:08:20.828Z,17.44
2023-05-12T07:09:20.981Z,17.04
2023-05-12T07:10:21.125Z,16.72
2023-05-12T07:11:21.313Z,16.64
2023-05-12T07:12:21.426Z,16.72
2023-05-12T07:13:21.575Z,17.04
2023-05-12T07:14:21.728Z,17.12
2023-05-12T07:15:22.052Z,17.04
2023-05-12T07:16:22.013Z,17.28
2023-05-12T07:17:22.153Z,17.12
2023-05-12T07:18:22.300Z,17.44
2023-05-12T07:19:22.389Z,17.12
2023-05-12T07:20:22.496Z,16.72
2023-05-12T07:21:22.651Z,16.8
2023-05-12T07:22:22.793Z,17.52
2023-05-12T07:23:22.943Z,17.28
2023-05-12T07:24:23.047Z,17.44
2023-05-12T07:25:23.353Z,17.28
2023-05-12T07:26:23.307Z,16.64
2023-05-12T07:27:23.455Z,16.88
2023-05-12T07:28:23.609Z,17.68
2023-05-12T07:29:23.753Z,18
2023-05-12T07:30:23.904Z,18.08
2023-05-12T07:31:24.116Z,17.76
2023-05-12T07:32:24.162Z,18.08
2023-05-12T07:33:24.312Z,19.04
2023-05-12T07:34:24.464Z,19.2
2023-05-12T07:35:24.613Z,18.72
2023-05-12T07:36:24.761Z,19.12
2023-05-12T07:37:24.912Z,18.88
2023-05-12T07:38:25.068Z,19.04
2023-05-12T07:39:25.226Z,19.04
2023-05-12T07:40:25.403Z,19.2
2023-05-12T07:41:25.523Z,19.52
2023-05-12T07:42:25.678Z,20.24
2023-05-12T07:43:25.835Z,20.8
2023-05-12T07:44:25.993Z,20.8
2023-05-12T07:45:26.146Z,20.8
2023-05-12T07:46:26.329Z,20.4
2023-05-12T07:47:26.481Z,20.88
2023-05-12T07:48:26.597Z,21.04
2023-05-12T07:49:26.751Z,20.4
2023-05-12T07:50:26.895Z,19.68
2023-05-12T07:51:27.044Z,20.4
2023-05-12T07:52:27.199Z,19.76
2023-05-12T07:53:27.354Z,19.6
2023-05-12T07:54:27.499Z,19.28
2023-05-12T07:55:27.650Z,19.6
2023-05-12T07:56:27.811Z,19.76
2023-05-12T07:57:27.962Z,20.24
2023-05-12T07:58:28.113Z,20.8
2023-05-12T07:59:28.268Z,21.12
2023-05-12T08:00:28.409Z,21.12
2023-05-12T08:01:28.518Z,20.72
2023-05-12T08:02:28.748Z,21.92
2023-05-12T08:03:28.801Z,22.24
2023-05-12T08:04:28.927Z,21.6
2023-05-12T08:05:29.067Z,21.12
2023-05-12T08:06:29.221Z,21.2
2023-05-12T08:07:29.368Z,21.68
2023-05-12T08:08:29.553Z,22
2023-05-12T08:09:29.677Z,22.08
2023-05-12T08:10:29.841Z,22.24
2023-05-12T08:11:30.007Z,21.6
2023-05-12T08:12:30.163Z,19.76
2023-05-12T08:13:30.281Z,20.48
2023-05-12T08:14:30.441Z,21.04
2023-05-12T08:15:30.594Z,20.08
2023-05-12T08:16:30.784Z,20.32
2023-05-12T08:17:30.895Z,21.12
2023-05-12T08:18:31.062Z,21.28
2023-05-12T08:19:31.194Z,20.88
2023-05-12T08:20:31.343Z,21.68
2023-05-12T08:21:31.535Z,22.08
2023-05-12T08:22:31.652Z,23.6
2023-05-12T08:23:31.801Z,24.88
2023-05-12T08:24:31.942Z,24.48
2023-05-12T08:25:32.052Z,23.92
2023-05-12T08:26:32.201Z,25.52
2023-05-12T08:27:32.337Z,24.8
2023-05-12T08:28:32.458Z,25.6
2023-05-12T08:29:32.558Z,26.4
2023-05-12T08:30:32.801Z,25.28
2023-05-12T08:31:32.905Z,25.28
2023-05-12T08:32:32.985Z,26
2023-05-12T08:33:33.108Z,25.6
2023-05-12T08:34:33.272Z,26.08
2023-05-12T08:35:33.368Z,24.4
2023-05-12T08:36:33.517Z,22.8
2023-05-12T08:37:34.684Z,22.24
2023-05-12T08:38:33.826Z,22
2023-05-12T08:39:33.982Z,22.8
2023-05-12T08:40:34.495Z,23.84
2023-05-12T08:41:34.641Z,24
2023-05-12T08:42:34.807Z,24.4
2023-05-12T08:43:34.947Z,24.72
2023-05-12T08:44:35.004Z,24.64
2023-05-12T08:45:35.211Z,25.2
2023-05-12T08:46:35.593Z,25.68
2023-05-12T08:47:35.590Z,25.52
2023-05-12T08:48:35.765Z,25.44
2023-05-12T08:49:35.740Z,25.44
2023-05-12T08:50:35.613Z,25.04
2023-05-12T08:51:35.753Z,23.92
2023-05-12T08:52:35.940Z,22.72
2023-05-12T08:53:36.047Z,21.84
2023-05-12T08:54:45.553Z,21.12
2023-05-12T08:55:36.347Z,21.2
2023-05-12T08:57:38.254Z,21.2
2023-05-12T08:58:41.463Z,21.12
2023-05-12T08:59:37.310Z,20.8
2023-05-12T09:00:37.046Z,21.12
2023-05-12T09:01:37.197Z,20.32
2023-05-12T09:02:48.658Z,20.72
2023-05-12T09:03:37.426Z,22.88
2023-05-12T09:04:37.582Z,23.44
2023-05-12T09:05:37.673Z,22.88
2023-05-12T09:06:37.827Z,21.92
2023-05-12T09:07:37.985Z,22.48
2023-05-12T09:08:38.123Z,21.84
2023-05-12T09:09:38.227Z,23.12
2023-05-12T09:10:38.384Z,23.28
2023-05-12T09:11:38.527Z,23.44
2023-05-12T09:12:38.689Z,23.92
2023-05-12T09:13:39.194Z,23.52
2023-05-12T09:14:38.985Z,23.52
2023-05-12T09:15:39.091Z,23.6
2023-05-12T09:16:39.287Z,26.08
2023-05-12T09:17:39.439Z,27.2
2023-05-12T09:18:39.578Z,25.04
2023-05-12T09:19:39.645Z,22.88
2023-05-12T09:20:40.033Z,22.4
2023-05-12T09:21:39.949Z,22.4
2023-05-12T09:22:40.108Z,22.08
2023-05-12T09:23:40.205Z,23.04
2023-05-12T09:24:40.547Z,21.28
2023-05-12T09:25:40.462Z,20.8
2023-05-12T09:26:40.664Z,20.32
2023-05-12T09:27:40.709Z,20.32
2023-05-12T09:28:40.881Z,20.64
2023-05-12T09:29:48.175Z,21.2
2023-05-12T09:30:41.117Z,21.84
2023-05-12T09:31:41.264Z,21.44
2023-05-12T09:32:41.389Z,20.64
2023-05-12T09:33:41.524Z,21.2
2023-05-12T09:34:41.791Z,22
2023-05-12T09:35:41.837Z,23.28
2023-05-12T09:36:41.980Z,22.4
2023-05-12T09:37:42.127Z,21.6
2023-05-12T09:38:42.284Z,22
2023-05-12T09:39:42.384Z,23.44
2023-05-12T09:40:42.483Z,24.4
2023-05-12T09:41:42.657Z,23.2
2023-05-12T09:42:42.786Z,22.88
2023-05-12T09:43:42.938Z,22.72
2023-05-12T09:44:43.085Z,21.84
2023-05-12T09:45:43.261Z,21.92
2023-05-12T09:46:43.393Z,21.04
2023-05-12T09:47:43.526Z,21.28
2023-05-12T09:48:43.670Z,20.8
2023-05-12T09:49:43.752Z,20.4
2023-05-12T09:50:47.133Z,20
2023-05-12T09:51:44.002Z,19.76
2023-05-12T09:52:44.152Z,19.92
2023-05-12T09:53:44.298Z,19.52
2023-05-12T09:54:44.449Z,19.68
2023-05-12T09:55:44.578Z,19.68
2023-05-12T09:56:44.705Z,19.52
2023-05-12T09:57:44.858Z,19.68
2023-05-12T09:58:45.005Z,19.68
2023-05-12T09:59:45.167Z,19.44
2023-05-12T10:01:06.393Z,19.92
2023-05-12T10:01:45.454Z,20.48
2023-05-12T10:02:45.607Z,20.64
2023-05-12T10:03:45.718Z,21.28
2023-05-12T10:04:45.942Z,22
2023-05-12T10:05:46.027Z,21.2
2023-05-12T10:06:46.136Z,20.72
2023-05-12T10:07:46.277Z,20.64
2023-05-12T10:08:46.421Z,20.32
2023-05-12T10:09:46.579Z,20
2023-05-12T10:10:46.725Z,19.68
2023-05-12T10:11:46.879Z,19.6
2023-05-12T10:12:47.026Z,19.92
2023-05-12T10:13:47.196Z,20.4
2023-05-12T10:14:47.333Z,20.4
2023-05-12T10:15:47.485Z,20.4
2023-05-12T10:16:47.623Z,20.4
2023-05-12T10:17:47.763Z,20.64
2023-05-12T10:18:47.954Z,20.08
2023-05-12T10:19:47.942Z,19.6
2023-05-12T10:20:48.094Z,19.92
2023-05-12T10:21:48.246Z,19.6
2023-05-12T10:22:48.393Z,19.92
2023-05-12T10:23:48.553Z,21.04
2023-05-12T10:24:48.697Z,21.2
2023-05-12T10:25:48.852Z,21.44
2023-05-12T10:26:49.020Z,20
2023-05-12T10:27:49.161Z,20
2023-05-12T10:28:49.306Z,20
2023-05-12T10:29:50.698Z,19.68
2023-05-12T10:30:49.612Z,20
2023-05-12T10:31:49.817Z,20.08
2023-05-12T10:32:49.903Z,20.48
2023-05-12T10:33:50.022Z,20.88
2023-05-12T10:34:50.168Z,20.48
2023-05-12T10:35:50.321Z,20.64
2023-05-12T10:36:50.468Z,20
2023-05-12T10:37:50.629Z,20.48
2023-05-12T10:38:50.777Z,20.88
2023-05-12T10:39:50.933Z,20.72
2023-05-12T10:40:51.079Z,20.32
2023-05-12T10:41:52.738Z,20.24
2023-05-12T10:42:51.386Z,20.08
2023-05-12T10:43:51.536Z,20.32
2023-05-12T10:44:51.694Z,21.2
2023-05-12T10:45:51.849Z,20.88
2023-05-12T10:46:52.144Z,20.4
2023-05-12T10:47:52.127Z,20.8
2023-05-12T10:48:52.247Z,20.8
2023-05-12T10:49:52.399Z,21.6
2023-05-12T10:50:52.541Z,23.2
2023-05-12T10:51:52.699Z,23.84
2023-05-12T10:52:52.853Z,23.12
2023-05-12T10:53:54.694Z,23.28
2023-05-12T10:54:53.055Z,23.04
2023-05-12T10:55:53.410Z,23.52
2023-05-12T10:56:53.493Z,23.04
2023-05-12T10:57:53.852Z,22.4
2023-05-12T10:58:53.871Z,21.28
2023-05-12T10:59:54.280Z,21.04
2023-05-12T11:00:54.600Z,21.28
2023-05-12T11:01:54.302Z,22.08
2023-05-12T11:02:55.423Z,21.84
2023-05-12T11:03:54.330Z,21.92
2023-05-12T11:04:54.404Z,21.68
2023-05-12T11:05:54.570Z,21.84
2023-05-12T11:06:54.748Z,21.44
2023-05-12T11:07:54.854Z,21.2
2023-05-12T11:08:55.129Z,20.88
2023-05-12T11:09:58.869Z,21.84
2023-05-12T11:10:55.206Z,21.28
2023-05-12T11:11:56.211Z,21.68
2023-05-12T11:12:55.479Z,22
2023-05-12T11:13:55.637Z,21.2
2023-05-12T11:14:55.791Z,21.44
2023-05-12T11:15:55.998Z,21.12
2023-05-12T11:16:56.040Z,20.8
2023-05-12T11:17:56.228Z,21.2
2023-05-12T11:18:56.328Z,21.04
2023-05-12T11:19:56.456Z,20.88
2023-05-12T11:20:56.621Z,20.8
2023-05-12T11:21:56.756Z,21.68
2023-05-12T11:22:56.911Z,22
2023-05-12T11:23:57.021Z,21.68
2023-05-12T11:24:57.219Z,22.08
2023-05-12T11:25:57.353Z,21.92
2023-05-12T11:26:57.482Z,22.64
2023-05-12T11:27:57.611Z,21.68
2023-05-12T11:28:57.720Z,21.04
2023-05-12T11:29:57.871Z,21.2
2023-05-12T11:30:58.016Z,21.6
2023-05-12T11:31:58.192Z,21.84
2023-05-12T11:32:58.250Z,21.2
2023-05-12T11:34:08.481Z,21.12
2023-05-12T11:34:58.442Z,22.4
2023-05-12T11:35:58.575Z,21.84
2023-05-12T11:36:58.722Z,20.88
2023-05-12T11:37:58.880Z,21.28
2023-05-12T11:38:59.028Z,21.44
2023-05-12T11:39:59.183Z,21.28
2023-05-12T11:40:59.338Z,21.52
2023-05-12T11:42:09.419Z,21.84
2023-05-12T11:42:59.586Z,21.68
2023-05-12T11:43:59.738Z,22.24
2023-05-12T11:44:59.896Z,21.68
2023-05-12T11:46:00.097Z,21.28
2023-05-12T11:47:00.196Z,21.28
2023-05-12T11:48:00.370Z,21.04
2023-05-12T11:49:00.505Z,20.72
2023-05-12T11:50:00.604Z,21.12
2023-05-12T11:51:01.009Z,20.72
2023-05-12T11:52:00.903Z,20.64
2023-05-12T11:53:01.062Z,20.64
2023-05-12T11:54:01.220Z,20.72
2023-05-12T11:55:01.356Z,20.64
2023-05-12T11:56:01.514Z,21.28
2023-05-12T11:57:01.666Z,20.88
2023-05-12T11:58:01.892Z,21.04
2023-05-12T11:59:01.921Z,21.04
2023-05-12T12:00:02.164Z,21.12
2023-05-12T12:01:02.174Z,21.6
2023-05-12T12:02:02.330Z,21.28
2023-05-12T12:03:02.523Z,22.4
2023-05-12T12:04:02.661Z,22.88
2023-05-12T12:05:02.772Z,23.04
2023-05-12T12:06:02.936Z,22.8
2023-05-12T12:07:03.085Z,22.48
2023-05-12T12:08:03.230Z,22.64
2023-05-12T12:09:03.335Z,23.6
2023-05-12T12:10:03.487Z,22.48
2023-05-12T12:11:03.879Z,21.84
2023-05-12T12:12:03.785Z,20.72
2023-05-12T12:13:03.944Z,22.08
2023-05-12T12:14:04.046Z,22
2023-05-12T12:15:04.246Z,21.6
2023-05-12T12:16:04.368Z,21.28
2023-05-12T12:17:04.504Z,21.28
2023-05-12T12:18:04.690Z,21.28
2023-05-12T12:19:04.737Z,20.64
2023-05-12T12:20:04.857Z,20.32
2023-05-12T12:21:05.023Z,20.08
2023-05-12T12:22:05.157Z,19.92
2023-05-12T12:23:05.340Z,20.4
2023-05-12T12:24:05.410Z,20.8
2023-05-12T12:25:05.564Z,20.32
2023-05-12T12:26:05.674Z,20
2023-05-12T12:27:05.820Z,19.92
2023-05-12T12:28:05.977Z,20.08
2023-05-12T12:29:06.120Z,19.92
2023-05-12T12:30:06.279Z,20
2023-05-12T12:31:06.489Z,20
2023-05-12T12:32:06.576Z,20
2023-05-12T12:33:06.809Z,19.92
2023-05-12T12:34:06.883Z,19.92
2023-05-12T12:35:07.026Z,19.68
2023-05-12T12:36:07.182Z,20.24
2023-05-12T12:37:07.331Z,19.76
2023-05-12T12:38:07.433Z,19.92
2023-05-12T12:39:07.584Z,20.48
2023-05-12T12:40:07.747Z,19.92
2023-05-12T12:41:07.902Z,20
2023-05-12T12:42:08.039Z,20.24
2023-05-12T12:43:08.140Z,20.24
2023-05-12T12:44:08.297Z,20.24
2023-05-12T12:45:08.459Z,19.68
2023-05-12T12:46:08.596Z,19.28
2023-05-12T12:47:08.735Z,19.6
2023-05-12T12:48:08.885Z,19.52
2023-05-12T12:49:09.009Z,19.92
2023-05-12T12:50:09.246Z,20
2023-05-12T12:51:09.302Z,20.24
2023-05-12T12:52:09.456Z,20.24
2023-05-12T12:53:09.564Z,20.64
2023-05-12T12:54:09.723Z,21.6
2023-05-12T12:55:09.875Z,21.84
2023-05-12T12:56:10.020Z,21.12
2023-05-12T12:57:10.114Z,20.64
2023-05-12T12:58:10.277Z,20.48
2023-05-12T12:59:10.421Z,21.04
2023-05-12T13:00:10.580Z,20.32
2023-05-12T13:01:10.686Z,20.72
2023-05-12T13:02:10.871Z,21.04
2023-05-12T13:03:11.014Z,20.72