createdAt,value
2023-04-10T00:00:41.965Z,9.07
2023-04-10T00:03:10.062Z,8.27
2023-04-10T00:05:37.858Z,9.93
2023-04-10T00:08:05.741Z,9.00
2023-04-10T00:10:33.730Z,9.07
2023-04-10T00:13:03.644Z,9.50
2023-04-10T00:15:31.498Z,9.13
2023-04-10T00:17:59.078Z,8.77
2023-04-10T00:20:26.677Z,9.33
2023-04-10T00:22:54.690Z,8.70
2023-04-10T00:25:23.718Z,8.80
2023-04-10T00:27:51.376Z,8.30
2023-04-10T00:30:18.757Z,8.50
2023-04-10T00:32:46.031Z,9.00
2023-04-10T00:35:13.491Z,8.50
2023-04-10T00:37:41.069Z,8.60
2023-04-10T00:40:08.943Z,7.97
2023-04-10T00:42:37.153Z,8.17
2023-04-10T00:45:05.021Z,8.20
2023-04-10T00:47:33.357Z,8.07
2023-04-10T00:50:00.731Z,7.90
2023-04-10T00:52:28.300Z,7.90
2023-04-10T00:54:55.796Z,8.30
2023-04-10T00:57:24.400Z,7.90
2023-04-10T00:59:53.463Z,8.10
2023-04-10T01:02:21.112Z,8.27
2023-04-10T01:04:48.888Z,8.57
2023-04-10T01:07:42.513Z,7.77
2023-04-10T01:10:14.954Z,8.23
2023-04-10T01:13:01.610Z,8.03
2023-04-10T01:15:29.695Z,7.70
2023-04-10T01:18:00.150Z,7.67
2023-04-10T01:20:33.070Z,7.37
2023-04-10T01:23:16.841Z,7.07
2023-04-10T01:25:44.341Z,7.37
2023-04-10T01:28:22.047Z,6.73
2023-04-10T01:30:51.694Z,7.43
2023-04-10T01:33:20.926Z,7.27
2023-04-10T01:35:53.603Z,6.90
2023-04-10T01:38:22.951Z,6.30
2023-04-10T01:40:52.721Z,6.60
2023-04-10T01:43:22.017Z,6.80
2023-04-10T01:45:50.421Z,6.87
2023-04-10T01:48:18.934Z,6.40
2023-04-10T01:50:47.562Z,5.90
2023-04-10T01:53:15.974Z,6.93
2023-04-10T01:55:43.737Z,6.43
2023-04-10T01:58:11.411Z,6.63
2023-04-10T02:00:40.805Z,6.23
2023-04-10T02:03:08.909Z,6.30
2023-04-10T02:05:42.181Z,6.23
2023-04-10T02:08:09.703Z,6.43
2023-04-10T02:10:49.293Z,6.53
2023-04-10T02:13:20.573Z,5.73
2023-04-10T02:15:48.329Z,6.10
2023-04-10T02:18:17.072Z,5.90
2023-04-10T02:20:44.931Z,6.30
2023-04-10T02:23:12.368Z,5.70
2023-04-10T02:25:39.670Z,5.53
2023-04-10T02:28:07.206Z,5.80
2023-04-10T02:30:34.977Z,5.87
2023-04-10T02:33:02.488Z,5.80
2023-04-10T02:35:29.835Z,5.70
2023-04-10T02:37:57.285Z,5.50
2023-04-10T02:40:24.710Z,5.40
2023-04-10T02:42:52.414Z,5.07
2023-04-10T02:45:19.924Z,5.53
2023-04-10T02:47:47.215Z,5.73
2023-04-10T02:50:14.573Z,5.83
2023-04-10T02:52:42.083Z,5.47
2023-04-10T02:55:09.652Z,5.70
2023-04-10T02:57:37.277Z,5.90
2023-04-10T03:00:05.556Z,5.47
2023-04-10T03:02:32.994Z,5.73
2023-04-10T03:05:02.413Z,6.20
2023-04-10T03:07:29.667Z,6.53
2023-04-10T03:09:56.951Z,5.80
2023-04-10T03:12:24.344Z,5.90
2023-04-10T03:14:52.521Z,5.40
2023-04-10T03:17:19.859Z,5.87
2023-04-10T03:19:47.128Z,5.90
2023-04-10T03:22:14.378Z,5.87
2023-04-10T03:24:41.683Z,5.87
2023-04-10T03:27:09.214Z,5.77
2023-04-10T03:29:36.484Z,5.83
2023-04-10T03:32:03.854Z,6.00
2023-04-10T03:34:31.244Z,5.93
2023-04-10T03:36:58.569Z,6.00
2023-04-10T03:39:25.807Z,5.80
2023-04-10T03:41:53.070Z,6.00
2023-04-10T03:44:20.441Z,6.53
2023-04-10T03:46:47.830Z,5.67
2023-04-10T03:49:16.429Z,5.60
2023-04-10T03:51:43.856Z,5.70
2023-04-10T03:54:11.454Z,5.73
2023-04-10T03:56:38.775Z,5.37
2023-04-10T03:59:06.144Z,5.93
2023-04-10T04:01:33.749Z,5.70
2023-04-10T04:04:01.450Z,6.37
2023-04-10T04:06:29.333Z,5.83
2023-04-10T04:08:56.780Z,5.47
2023-04-10T04:11:24.674Z,5.33
2023-04-10T04:13:53.058Z,5.67
2023-04-10T04:16:20.844Z,6.30
2023-04-10T04:18:48.368Z,5.70
2023-04-10T04:21:15.935Z,5.43
2023-04-10T04:23:43.677Z,5.27
2023-04-10T04:26:11.253Z,5.40
2023-04-10T04:28:38.805Z,5.20
2023-04-10T04:31:06.569Z,4.87
2023-04-10T04:33:33.857Z,5.47
2023-04-10T04:36:01.708Z,5.53
2023-04-10T04:38:29.569Z,4.73
2023-04-10T04:40:56.868Z,5.20
2023-04-10T04:43:24.263Z,5.27
2023-04-10T04:45:51.553Z,5.07
2023-04-10T04:48:19.593Z,4.90
2023-04-10T04:50:47.102Z,5.37
2023-04-10T04:53:14.683Z,5.47
2023-04-10T04:55:42.564Z,5.67
2023-04-10T04:58:09.870Z,5.50
2023-04-10T05:00:37.100Z,4.73
2023-04-10T05:03:06.380Z,5.37
2023-04-10T05:05:33.915Z,5.60
2023-04-10T05:08:01.268Z,5.00
2023-04-10T05:10:28.834Z,5.90
2023-04-10T05:12:56.184Z,6.80
2023-04-10T05:15:24.534Z,6.13
2023-04-10T05:17:53.267Z,6.00
2023-04-10T05:20:22.128Z,5.37
2023-04-10T05:22:49.960Z,5.37
2023-04-10T05:25:17.247Z,5.07
2023-04-10T05:27:45.509Z,5.10
2023-04-10T05:30:13.162Z,5.87
2023-04-10T05:32:40.761Z,5.20
2023-04-10T05:35:08.629Z,4.87
2023-04-10T05:37:36.949Z,5.13
2023-04-10T05:40:04.575Z,5.63
2023-04-10T05:42:31.823Z,5.80
2023-04-10T05:44:59.622Z,5.73
2023-04-10T05:47:27.153Z,5.53
2023-04-10T05:49:54.619Z,5.83
2023-04-10T05:52:21.954Z,6.03
2023-04-10T05:54:49.542Z,5.90
2023-04-10T05:57:16.939Z,20.37
2023-04-10T05:59:44.226Z,62.83
2023-04-10T06:02:12.145Z,49.07
2023-04-10T06:04:39.928Z,11.70
2023-04-10T06:07:07.798Z,13.20
2023-04-10T06:09:36.208Z,15.67
2023-04-10T06:12:03.752Z,6.90
2023-04-10T06:14:31.099Z,6.33
2023-04-10T06:16:58.325Z,7.07
2023-04-10T06:19:25.610Z,7.47
2023-04-10T06:21:54.469Z,6.37
2023-04-10T06:24:22.246Z,6.67
2023-04-10T06:26:49.731Z,6.00
2023-04-10T06:29:17.207Z,9.63
2023-04-10T06:31:45.197Z,6.97
2023-04-10T06:34:12.482Z,7.37
2023-04-10T06:36:41.566Z,9.60
2023-04-10T06:39:09.187Z,10.37
2023-04-10T06:41:36.746Z,7.90
2023-04-10T06:44:04.194Z,6.23
2023-04-10T06:46:31.782Z,5.33
2023-04-10T06:48:59.309Z,5.80
2023-04-10T06:51:27.778Z,5.70
2023-04-10T06:53:55.470Z,6.33
2023-04-10T06:56:23.204Z,6.23
2023-04-10T06:58:50.623Z,6.00
2023-04-10T07:01:17.943Z,4.93
2023-04-10T07:03:45.480Z,5.33
2023-04-10T07:06:13.529Z,5.43
2023-04-10T07:08:41.217Z,5.90
2023-04-10T07:11:08.616Z,4.87
2023-04-10T07:13:38.760Z,6.20
2023-04-10T07:16:06.683Z,4.67
2023-04-10T07:18:34.266Z,5.13
2023-04-10T07:21:02.311Z,7.77
2023-04-10T07:23:29.827Z,5.77
2023-04-10T07:25:58.417Z,4.87
2023-04-10T07:28:26.804Z,4.33
2023-04-10T07:30:54.659Z,4.70
2023-04-10T07:33:22.720Z,4.70
2023-04-10T07:35:50.488Z,8.07
2023-04-10T07:38:18.154Z,4.40
2023-04-10T07:40:46.081Z,4.03
2023-04-10T07:43:13.655Z,4.10
2023-04-10T07:45:41.886Z,4.70
2023-04-10T07:48:09.241Z,4.07
2023-04-10T07:50:36.601Z,4.13
2023-04-10T07:53:08.195Z,3.73
2023-04-10T07:55:43.078Z,3.80
2023-04-10T07:58:10.734Z,3.80
2023-04-10T08:00:39.006Z,4.17
2023-04-10T08:03:07.436Z,3.50
2023-04-10T08:05:34.940Z,4.13
2023-04-10T08:08:02.493Z,3.17
2023-04-10T08:10:30.079Z,3.87
2023-04-10T08:12:57.391Z,4.27
2023-04-10T08:15:24.911Z,4.30
2023-04-10T08:17:52.860Z,4.00
2023-04-10T08:20:20.399Z,4.03
2023-04-10T08:22:47.678Z,3.50
2023-04-10T08:25:16.241Z,4.43
2023-04-10T08:27:44.956Z,3.60
2023-04-10T08:30:13.919Z,3.70
2023-04-10T08:32:41.413Z,3.80
2023-04-10T08:35:09.157Z,3.33
2023-04-10T08:37:37.105Z,3.40
2023-04-10T08:40:04.668Z,3.63
2023-04-10T08:42:34.506Z,3.13
2023-04-10T08:45:02.502Z,3.43
2023-04-10T08:47:30.777Z,3.07
2023-04-10T08:49:59.422Z,2.87
2023-04-10T08:52:32.218Z,2.90
2023-04-10T08:55:01.603Z,3.30
2023-04-10T08:57:30.775Z,3.10
2023-04-10T09:00:04.173Z,3.30
2023-04-10T09:02:35.040Z,2.70
2023-04-10T09:05:05.852Z,3.20
2023-04-10T09:07:34.534Z,3.20
2023-04-10T09:10:01.882Z,3.03
2023-04-10T09:12:29.237Z,3.00
2023-04-10T09:14:57.733Z,2.90
2023-04-10T09:17:25.874Z,3.30
2023-04-10T09:19:54.131Z,3.43
2023-04-10T09:22:32.214Z,2.90
2023-04-10T09:25:00.483Z,2.80
2023-04-10T09:27:31.907Z,3.00
2023-04-10T09:30:00.456Z,3.53
2023-04-10T09:32:36.691Z,2.93
2023-04-10T09:35:05.870Z,2.70
2023-04-10T09:37:37.259Z,2.90
2023-04-10T09:40:05.005Z,2.50
2023-04-10T09:42:39.858Z,2.70
2023-04-10T09:45:07.637Z,2.40
2023-04-10T09:47:35.250Z,2.37
2023-04-10T09:50:03.422Z,2.67
2023-04-10T09:52:38.453Z,2.00
2023-04-10T09:55:07.768Z,3.20
2023-04-10T09:57:36.563Z,2.60
2023-04-10T10:00:05.910Z,2.50
2023-04-10T10:02:37.182Z,2.80
2023-04-10T10:05:05.506Z,3.40
2023-04-10T10:07:34.026Z,3.33
2023-04-10T10:10:01.997Z,3.10
2023-04-10T10:12:36.501Z,2.93
2023-04-10T10:15:14.004Z,2.90
2023-04-10T10:17:51.812Z,2.87
2023-04-10T10:20:23.249Z,2.87
2023-04-10T10:22:51.913Z,3.00
2023-04-10T10:25:22.693Z,3.37
2023-04-10T10:27:50.797Z,3.20
2023-04-10T10:30:29.277Z,3.10
2023-04-10T10:33:00.047Z,5.60
2023-04-10T10:35:29.978Z,4.27
2023-04-10T10:37:59.709Z,3.45
2023-04-10T10:40:50.018Z,3.88
2023-04-10T10:43:34.541Z,4.03
2023-04-10T10:46:04.499Z,2.90
2023-04-10T10:48:32.138Z,3.03
2023-04-10T10:51:02.856Z,3.38
2023-04-10T10:53:34.222Z,2.83
2023-04-10T10:56:26.848Z,2.75
2023-04-10T10:58:57.958Z,3.17
2023-04-10T11:01:26.576Z,2.70
2023-04-10T11:03:54.515Z,3.30
2023-04-10T11:06:22.739Z,2.90
2023-04-10T11:08:53.053Z,2.60
2023-04-10T11:11:24.720Z,2.42
2023-04-10T11:14:01.155Z,3.08
2023-04-10T11:16:48.956Z,2.90
2023-04-10T11:19:22.517Z,2.50
2023-04-10T11:22:04.441Z,3.10
2023-04-10T11:24:52.300Z,2.80
2023-04-10T11:27:38.802Z,3.28
2023-04-10T11:30:26.130Z,3.70
2023-04-10T11:32:53.801Z,3.30
2023-04-10T11:35:22.847Z,5.30
2023-04-10T11:37:53.519Z,3.40
2023-04-10T11:40:21.378Z,2.60
2023-04-10T11:42:49.041Z,2.72
2023-04-10T11:45:26.479Z,2.65
2023-04-10T11:47:58.644Z,3.63
2023-04-10T11:50:32.424Z,2.42
2023-04-10T11:53:00.131Z,1.90
2023-04-10T11:55:40.412Z,2.50
2023-04-10T11:58:22.543Z,2.25
2023-04-10T12:00:59.761Z,1.83
2023-04-10T12:03:35.063Z,2.20
2023-04-10T12:06:03.847Z,2.92
2023-04-10T12:08:32.253Z,3.15
2023-04-10T12:11:01.056Z,3.10
2023-04-10T12:13:29.232Z,1.83
2023-04-10T12:16:00.249Z,1.88
2023-04-10T12:18:29.855Z,1.98
2023-04-10T12:20:59.086Z,1.98
2023-04-10T12:23:27.539Z,2.05
2023-04-10T12:26:07.911Z,1.92
2023-04-10T12:28:35.526Z,2.58
2023-04-10T12:31:04.374Z,2.45
2023-04-10T12:33:34.192Z,2.50
2023-04-10T12:36:02.120Z,2.25
2023-04-10T12:38:43.080Z,2.00
2023-04-10T12:41:11.635Z,2.35
2023-04-10T12:43:42.620Z,2.05
2023-04-10T12:46:13.610Z,2.20
2023-04-10T12:48:43.539Z,2.58
2023-04-10T12:51:12.121Z,2.60
2023-04-10T12:53:46.470Z,2.30
2023-04-10T12:56:14.953Z,2.50
2023-04-10T12:58:42.917Z,2.85
2023-04-10T13:01:10.866Z,2.20
2023-04-10T13:03:39.133Z,2.30
2023-04-10T13:06:07.591Z,2.25
2023-04-10T13:08:38.046Z,1.98
2023-04-10T13:11:07.175Z,2.40
2023-04-10T13:13:34.958Z,2.30
2023-04-10T13:16:02.371Z,2.35
2023-04-10T13:18:29.913Z,2.28
2023-04-10T13:20:57.295Z,2.70
2023-04-10T13:23:25.070Z,2.65
2023-04-10T13:25:53.674Z,2.53
2023-04-10T13:28:22.027Z,2.45
2023-04-10T13:30:49.648Z,3.15
2023-04-10T13:33:17.204Z,2.35
2023-04-10T13:35:45.004Z,2.28
2023-04-10T13:38:12.533Z,2.40
2023-04-10T13:40:40.194Z,2.20
2023-04-10T13:43:08.482Z,2.63
2023-04-10T13:45:36.156Z,2.22
2023-04-10T13:48:04.106Z,2.22
2023-04-10T13:50:31.537Z,1.95
2023-04-10T13:52:58.885Z,2.13
2023-04-10T13:55:26.307Z,1.70
2023-04-10T13:57:53.769Z,2.08
2023-04-10T14:00:21.233Z,1.70
2023-04-10T14:02:48.668Z,1.92
2023-04-10T14:05:16.592Z,1.88
2023-04-10T14:07:44.270Z,1.70
2023-04-10T14:10:11.612Z,1.70
2023-04-10T14:12:39.757Z,1.70
2023-04-10T14:15:07.544Z,1.77
2023-04-10T14:17:35.075Z,1.73
2023-04-10T14:20:02.821Z,1.48
2023-04-10T14:22:31.764Z,1.45
2023-04-10T14:25:11.713Z,1.55
2023-04-10T14:27:39.682Z,1.67
2023-04-10T14:30:07.642Z,1.60
2023-04-10T14:32:35.092Z,1.58
2023-04-10T14:35:02.683Z,1.58
2023-04-10T14:37:29.964Z,1.38
2023-04-10T14:39:57.345Z,4.00
2023-04-10T14:42:24.657Z,2.15
2023-04-10T14:44:51.941Z,2.22
2023-04-10T14:47:19.742Z,1.92
2023-04-10T14:49:47.106Z,1.50
2023-04-10T14:52:14.409Z,1.85
2023-04-10T14:54:41.831Z,1.50
2023-04-10T14:57:09.923Z,1.45
2023-04-10T14:59:37.408Z,1.70
2023-04-10T15:02:04.725Z,1.10
2023-04-10T15:04:32.348Z,1.38
2023-04-10T15:07:04.538Z,1.40
2023-04-10T15:09:32.812Z,1.20
2023-04-10T15:12:00.123Z,1.20
2023-04-10T15:14:27.566Z,1.50
2023-04-10T15:16:54.920Z,1.42
2023-04-10T15:19:22.231Z,1.10
2023-04-10T15:21:49.619Z,1.25
2023-04-10T15:24:16.829Z,1.25
2023-04-10T15:26:45.998Z,1.10
2023-04-10T15:29:14.332Z,1.00
2023-04-10T15:31:41.911Z,0.80
2023-04-10T15:34:09.384Z,0.93
2023-04-10T15:36:36.934Z,1.00
2023-04-10T15:39:04.285Z,1.10
2023-04-10T15:41:33.302Z,0.90
2023-04-10T15:44:01.364Z,1.00
2023-04-10T15:46:32.753Z,1.02
2023-04-10T15:49:00.663Z,1.15
2023-04-10T15:51:28.279Z,1.40
2023-04-10T15:53:56.042Z,1.40
2023-04-10T15:56:23.634Z,1.10
2023-04-10T15:58:51.043Z,1.17
2023-04-10T16:01:18.711Z,1.20
2023-04-10T16:03:46.757Z,1.08
2023-04-10T16:06:14.524Z,1.13
2023-04-10T16:08:43.689Z,0.90
2023-04-10T16:11:10.986Z,0.98
2023-04-10T16:13:40.277Z,1.20
2023-04-10T16:16:15.064Z,1.15
2023-04-10T16:18:44.491Z,1.15
2023-04-10T16:21:16.926Z,1.25
2023-04-10T16:23:46.302Z,1.30
2023-04-10T16:26:13.705Z,2.72
2023-04-10T16:28:40.998Z,2.50
2023-04-10T16:31:08.278Z,2.00
2023-04-10T16:33:35.709Z,1.80
2023-04-10T16:36:04.832Z,2.28
2023-04-10T16:38:34.742Z,3.67
2023-04-10T16:41:05.965Z,1.50
2023-04-10T16:43:33.393Z,1.30
2023-04-10T16:46:00.813Z,1.50
2023-04-10T16:48:28.235Z,1.33
2023-04-10T16:50:55.741Z,1.50
2023-04-10T16:53:23.127Z,1.65
2023-04-10T16:56:03.568Z,2.15
2023-04-10T16:58:34.079Z,2.60
2023-04-10T17:01:12.910Z,3.28
2023-04-10T17:03:40.201Z,5.10
2023-04-10T17:06:07.785Z,3.35
2023-04-10T17:08:35.324Z,3.60
2023-04-10T17:11:02.714Z,4.72
2023-04-10T17:13:30.234Z,3.83
2023-04-10T17:15:57.620Z,2.28
2023-04-10T17:18:25.561Z,1.90
2023-04-10T17:20:52.854Z,3.25
2023-04-10T17:23:21.208Z,3.97
2023-04-10T17:25:49.125Z,4.43
2023-04-10T17:28:16.790Z,3.92
2023-04-10T17:30:44.330Z,3.83
2023-04-10T17:33:11.664Z,3.92
2023-04-10T17:35:40.133Z,4.93
2023-04-10T17:38:07.606Z,5.00
2023-04-10T17:40:40.932Z,5.70
2023-04-10T17:43:08.801Z,2.90
2023-04-10T17:45:42.916Z,4.03
2023-04-10T17:48:10.830Z,6.13
2023-04-10T17:50:39.576Z,5.50
2023-04-10T17:53:06.947Z,3.80
2023-04-10T17:55:38.840Z,2.80
2023-04-10T17:58:06.410Z,2.80
2023-04-10T18:00:36.822Z,3.10
2023-04-10T18:03:04.398Z,4.03
2023-04-10T18:05:32.004Z,5.13
2023-04-10T18:07:59.387Z,4.53
2023-04-10T18:10:26.662Z,4.17
2023-04-10T18:12:56.818Z,6.50
2023-04-10T18:15:24.081Z,5.50
2023-04-10T18:17:51.648Z,5.10
2023-04-10T18:20:20.925Z,6.00
2023-04-10T18:22:48.707Z,5.57
2023-04-10T18:25:16.581Z,4.90
2023-04-10T18:27:51.613Z,6.23
2023-04-10T18:30:32.034Z,2.33
2023-04-10T18:32:59.325Z,2.33
2023-04-10T18:35:26.831Z,4.00
2023-04-10T18:37:54.143Z,3.70
2023-04-10T18:40:22.551Z,3.57
2023-04-10T18:42:50.139Z,2.87
2023-04-10T18:45:17.497Z,2.40
2023-04-10T18:47:44.742Z,2.57
2023-04-10T18:50:12.400Z,2.83
2023-04-10T18:52:39.699Z,2.73
2023-04-10T18:55:07.473Z,2.50
2023-04-10T18:57:34.857Z,3.20
2023-04-10T19:00:04.587Z,2.40
2023-04-10T19:02:32.143Z,2.20
2023-04-10T19:04:59.844Z,2.20
2023-04-10T19:07:27.236Z,2.43
2023-04-10T19:09:54.741Z,2.40
2023-04-10T19:12:21.969Z,2.03
2023-04-10T19:14:49.221Z,1.87
2023-04-10T19:17:21.869Z,2.10
2023-04-10T19:19:49.251Z,1.90
2023-04-10T19:22:17.204Z,1.90
2023-04-10T19:24:44.471Z,1.70
2023-04-10T19:27:11.800Z,2.00
2023-04-10T19:29:39.100Z,2.80
2023-04-10T19:32:06.491Z,2.80
2023-04-10T19:34:33.827Z,2.60
2023-04-10T19:37:01.818Z,2.30
2023-04-10T19:39:29.665Z,2.23
2023-04-10T19:41:57.461Z,2.40
2023-04-10T19:44:24.831Z,5.00
2023-04-10T19:46:52.297Z,6.50
2023-04-10T19:49:19.758Z,2.93
2023-04-10T19:51:47.168Z,2.60
2023-04-10T19:54:14.499Z,4.37
2023-04-10T19:56:42.677Z,3.20
2023-04-10T19:59:10.207Z,3.13
2023-04-10T20:01:37.591Z,3.77
2023-04-10T20:04:05.067Z,4.40
2023-04-10T20:06:35.607Z,4.43
2023-04-10T20:09:03.035Z,2.50
2023-04-10T20:11:30.965Z,2.50
2023-04-10T20:13:58.271Z,2.43
2023-04-10T20:16:26.757Z,2.30
2023-04-10T20:18:55.269Z,2.60
2023-04-10T20:21:22.901Z,2.40
2023-04-10T20:23:51.551Z,2.47
2023-04-10T20:26:18.923Z,2.50
2023-04-10T20:28:46.162Z,2.20
2023-04-10T20:31:15.466Z,2.80
2023-04-10T20:33:46.084Z,2.40
2023-04-10T20:36:13.792Z,2.40
2023-04-10T20:38:42.678Z,2.30
2023-04-10T20:41:10.555Z,2.83
2023-04-10T20:43:38.548Z,2.60
2023-04-10T20:46:08.214Z,2.40
2023-04-10T20:48:37.467Z,2.53
2023-04-10T20:51:05.403Z,2.47
2023-04-10T20:53:32.811Z,2.60
2023-04-10T20:56:00.425Z,2.57
2023-04-10T20:58:28.151Z,2.60
2023-04-10T21:00:56.789Z,2.53
2023-04-10T21:03:24.370Z,2.97
2023-04-10T21:05:53.695Z,2.47
2023-04-10T21:08:21.933Z,2.80
2023-04-10T21:10:49.511Z,2.57
2023-04-10T21:13:16.979Z,2.67
2023-04-10T21:15:47.298Z,2.57
2023-04-10T21:18:14.663Z,2.40
2023-04-10T21:20:43.588Z,2.63
2023-04-10T21:23:12.853Z,2.30
2023-04-10T21:25:40.422Z,2.77
2023-04-10T21:28:07.737Z,2.70
2023-04-10T21:30:35.029Z,2.50
2023-04-10T21:33:02.404Z,2.20
2023-04-10T21:35:29.909Z,2.10
2023-04-10T21:38:01.819Z,2.57
2023-04-10T21:40:34.304Z,2.30
2023-04-10T21:43:02.708Z,2.47
2023-04-10T21:45:30.511Z,2.03
2023-04-10T21:47:59.935Z,2.40
2023-04-10T21:50:27.271Z,2.37
2023-04-10T21:52:55.681Z,2.30
2023-04-10T21:55:23.810Z,2.23
2023-04-10T21:57:51.384Z,2.13
2023-04-10T22:00:20.545Z,2.10
2023-04-10T22:02:51.576Z,2.60
2023-04-10T22:05:19.531Z,2.53
2023-04-10T22:07:46.935Z,2.60
2023-04-10T22:10:14.252Z,2.10
2023-04-10T22:12:41.513Z,2.47
2023-04-10T22:15:09.128Z,2.23
2023-04-10T22:17:36.478Z,2.33
2023-04-10T22:20:03.884Z,1.77
2023-04-10T22:22:31.601Z,2.00
2023-04-10T22:24:59.005Z,1.80
2023-04-10T22:27:27.155Z,1.80
2023-04-10T22:30:03.162Z,1.70
2023-04-10T22:32:32.041Z,1.47
2023-04-10T22:35:00.401Z,1.70
2023-04-10T22:37:28.204Z,1.67
2023-04-10T22:40:00.683Z,1.70
2023-04-10T22:42:30.576Z,1.90
2023-04-10T22:44:59.582Z,1.67
2023-04-10T22:47:27.661Z,1.60
2023-04-10T22:49:55.003Z,1.83
2023-04-10T22:52:22.615Z,1.80
2023-04-10T22:54:50.283Z,1.40
2023-04-10T22:57:19.135Z,1.80
2023-04-10T22:59:46.619Z,1.63
2023-04-10T23:02:14.266Z,1.93
2023-04-10T23:04:42.137Z,1.60
2023-04-10T23:07:09.842Z,1.60
2023-04-10T23:09:37.355Z,1.50
2023-04-10T23:12:04.904Z,1.60
2023-04-10T23:14:35.680Z,1.60
2023-04-10T23:17:02.986Z,1.70
2023-04-10T23:19:30.393Z,2.03
2023-04-10T23:21:57.603Z,1.80
2023-04-10T23:24:24.897Z,2.20
2023-04-10T23:26:52.171Z,1.60
2023-04-10T23:29:20.638Z,1.90
2023-04-10T23:31:53.956Z,1.90
2023-04-10T23:34:21.511Z,2.20
2023-04-10T23:36:49.326Z,1.80
2023-04-10T23:39:17.039Z,1.77
2023-04-10T23:41:47.747Z,2.13
2023-04-10T23:44:15.098Z,1.83
2023-04-10T23:46:42.867Z,1.70
2023-04-10T23:49:10.477Z,1.90
2023-04-10T23:51:39.783Z,1.73
2023-04-10T23:54:08.008Z,1.93
2023-04-10T23:56:35.494Z,1.70
2023-04-10T23:59:03.678Z,1.70
