createdAt,value
2023-04-12T00:00:44.797Z,99.90
2023-04-12T00:03:08.729Z,99.90
2023-04-12T00:05:32.335Z,99.90
2023-04-12T00:07:58.202Z,99.90
2023-04-12T00:10:23.151Z,99.90
2023-04-12T00:12:46.969Z,99.90
2023-04-12T00:15:11.854Z,99.90
2023-04-12T00:17:35.522Z,99.90
2023-04-12T00:19:59.104Z,99.90
2023-04-12T00:22:22.671Z,99.90
2023-04-12T00:24:48.501Z,99.90
2023-04-12T00:27:12.107Z,99.90
2023-04-12T00:29:35.797Z,99.90
2023-04-12T00:32:01.498Z,99.90
2023-04-12T00:34:27.264Z,99.90
2023-04-12T00:36:51.441Z,99.90
2023-04-12T00:39:15.126Z,99.90
2023-04-12T00:41:40.335Z,99.90
2023-04-12T00:44:04.527Z,99.90
2023-04-12T00:46:29.631Z,99.90
2023-04-12T00:48:53.274Z,99.90
2023-04-12T00:51:18.220Z,99.90
2023-04-12T00:53:43.636Z,99.90
2023-04-12T00:56:11.909Z,99.90
2023-04-12T00:58:37.612Z,99.90
2023-04-12T01:01:01.768Z,99.90
2023-04-12T01:03:27.817Z,99.90
2023-04-12T01:06:09.612Z,99.90
2023-04-12T01:08:45.390Z,99.90
2023-04-12T01:11:18.632Z,99.90
2023-04-12T01:13:52.858Z,99.90
2023-04-12T01:16:33.099Z,99.90
2023-04-12T01:19:04.993Z,99.90
2023-04-12T01:21:39.466Z,99.90
2023-04-12T01:24:24.694Z,99.90
2023-04-12T01:26:51.425Z,99.90
2023-04-12T01:29:18.439Z,99.90
2023-04-12T01:31:54.567Z,99.90
2023-04-12T01:34:21.066Z,99.90
2023-04-12T01:36:46.745Z,99.90
2023-04-12T01:39:10.918Z,99.90
2023-04-12T01:41:35.017Z,99.90
2023-04-12T01:43:58.920Z,99.90
2023-04-12T01:46:24.985Z,99.90
2023-04-12T01:48:52.545Z,99.90
2023-04-12T01:51:29.343Z,99.90
2023-04-12T01:54:01.895Z,99.90
2023-04-12T01:56:27.911Z,99.90
2023-04-12T01:58:57.222Z,99.90
2023-04-12T02:01:23.835Z,99.90
2023-04-12T02:03:49.814Z,99.90
2023-04-12T02:06:14.363Z,99.90
2023-04-12T02:08:38.268Z,99.90
2023-04-12T02:11:01.933Z,99.90
2023-04-12T02:13:26.700Z,99.90
2023-04-12T02:15:50.312Z,99.90
2023-04-12T02:18:17.554Z,99.90
2023-04-12T02:20:41.874Z,99.90
2023-04-12T02:23:05.561Z,99.90
2023-04-12T02:25:29.331Z,99.90
2023-04-12T02:27:52.938Z,99.90
2023-04-12T02:30:17.609Z,99.90
2023-04-12T02:32:47.351Z,99.90
2023-04-12T02:35:20.416Z,99.90
2023-04-12T02:37:50.309Z,99.90
2023-04-12T02:40:15.755Z,99.90
2023-04-12T02:42:40.518Z,99.90
2023-04-12T02:45:05.061Z,99.90
2023-04-12T02:47:30.300Z,99.90
2023-04-12T02:49:56.753Z,99.90
2023-04-12T02:52:22.018Z,99.90
2023-04-12T02:55:01.599Z,99.90
2023-04-12T02:57:25.931Z,99.90
2023-04-12T02:59:49.681Z,99.90
2023-04-12T03:02:18.482Z,99.90
2023-04-12T03:04:42.216Z,99.90
2023-04-12T03:07:10.312Z,99.90
2023-04-12T03:09:44.640Z,99.90
2023-04-12T03:12:09.587Z,99.90
2023-04-12T03:14:38.965Z,99.90
2023-04-12T03:17:04.404Z,99.90
2023-04-12T03:19:28.936Z,99.90
2023-04-12T03:21:52.557Z,99.90
2023-04-12T03:24:16.233Z,99.90
2023-04-12T03:26:42.307Z,99.90
2023-04-12T03:29:11.268Z,99.90
2023-04-12T03:31:37.256Z,99.90
2023-04-12T03:34:04.852Z,99.90
2023-04-12T03:36:29.537Z,99.90
2023-04-12T03:39:01.137Z,99.90
2023-04-12T03:41:27.512Z,99.90
2023-04-12T03:43:53.083Z,99.90
2023-04-12T03:46:16.894Z,99.90
2023-04-12T03:48:43.384Z,99.90
2023-04-12T03:51:08.840Z,99.90
2023-04-12T03:53:35.834Z,99.90
2023-04-12T03:55:59.982Z,99.90
2023-04-12T03:58:27.540Z,99.90
2023-04-12T04:00:53.233Z,99.90
2023-04-12T04:03:17.634Z,99.90
2023-04-12T04:05:59.626Z,99.90
2023-04-12T04:08:23.715Z,99.90
2023-04-12T04:10:48.778Z,99.90
2023-04-12T04:13:12.385Z,99.90
2023-04-12T04:15:36.504Z,99.90
2023-04-12T04:18:02.211Z,99.90
2023-04-12T04:20:27.844Z,99.90
2023-04-12T04:22:53.274Z,99.90
2023-04-12T04:25:19.805Z,99.90
2023-04-12T04:27:49.624Z,99.90
2023-04-12T04:30:15.312Z,99.90
2023-04-12T04:32:43.257Z,99.90
2023-04-12T04:35:09.750Z,99.90
2023-04-12T04:37:46.617Z,99.90
2023-04-12T04:40:13.065Z,99.90
2023-04-12T04:42:37.188Z,99.90
2023-04-12T04:45:05.446Z,99.90
2023-04-12T04:47:34.394Z,99.90
2023-04-12T04:49:58.575Z,99.90
2023-04-12T04:52:25.237Z,99.90
2023-04-12T04:54:57.495Z,99.90
2023-04-12T04:57:23.032Z,99.90
2023-04-12T04:59:46.655Z,99.90
2023-04-12T05:02:13.711Z,99.90
2023-04-12T05:04:38.159Z,99.90
2023-04-12T05:07:02.314Z,99.90
2023-04-12T05:09:27.626Z,99.90
2023-04-12T05:11:53.323Z,99.90
2023-04-12T05:14:17.124Z,99.90
2023-04-12T05:16:40.809Z,99.90
2023-04-12T05:19:04.465Z,99.90
2023-04-12T05:21:28.907Z,99.90
2023-04-12T05:23:52.426Z,99.90
2023-04-12T05:26:17.484Z,99.90
2023-04-12T05:28:45.222Z,99.90
2023-04-12T05:31:09.616Z,99.90
2023-04-12T05:33:36.818Z,99.90
2023-04-12T05:36:00.673Z,99.90
2023-04-12T05:38:25.711Z,99.90
2023-04-12T05:40:53.047Z,99.90
2023-04-12T05:43:21.195Z,99.90
2023-04-12T05:45:44.871Z,99.90
2023-04-12T05:48:08.622Z,99.90
2023-04-12T05:50:32.470Z,99.90
2023-04-12T05:52:56.938Z,99.90
2023-04-12T05:55:25.124Z,99.90
2023-04-12T05:57:48.991Z,99.90
2023-04-12T06:00:18.809Z,99.90
2023-04-12T06:02:43.499Z,99.90
2023-04-12T06:05:09.335Z,99.90
2023-04-12T06:07:32.957Z,99.90
2023-04-12T06:09:56.525Z,99.90
2023-04-12T06:12:20.328Z,99.90
2023-04-12T06:14:44.490Z,99.90
2023-04-12T06:17:09.604Z,99.90
2023-04-12T06:19:33.175Z,99.90
2023-04-12T06:21:56.877Z,99.90
2023-04-12T06:24:20.758Z,99.90
2023-04-12T06:26:46.990Z,99.90
2023-04-12T06:29:11.004Z,99.90
2023-04-12T06:31:34.748Z,99.90
2023-04-12T06:34:01.003Z,99.90
2023-04-12T06:36:24.818Z,99.90
2023-04-12T06:38:50.878Z,99.90
2023-04-12T06:41:14.510Z,99.90
2023-04-12T06:43:38.473Z,99.90
2023-04-12T06:46:03.168Z,99.90
2023-04-12T06:48:26.780Z,99.90
2023-04-12T06:50:51.736Z,99.90
2023-04-12T06:53:15.597Z,99.90
2023-04-12T06:55:39.255Z,99.90
2023-04-12T06:58:02.801Z,99.90
2023-04-12T07:00:26.905Z,99.90
2023-04-12T07:02:50.798Z,99.90
2023-04-12T07:05:14.987Z,99.90
2023-04-12T07:07:39.998Z,99.90
2023-04-12T07:10:04.436Z,99.90
2023-04-12T07:12:28.072Z,99.90
2023-04-12T07:14:51.609Z,99.90
2023-04-12T07:17:15.398Z,99.90
2023-04-12T07:19:39.581Z,99.90
2023-04-12T07:22:03.160Z,99.90
2023-04-12T07:24:28.084Z,99.90
2023-04-12T07:26:54.213Z,99.90
2023-04-12T07:29:18.096Z,99.90
2023-04-12T07:31:41.659Z,99.90
2023-04-12T07:34:05.241Z,99.90
2023-04-12T07:36:28.896Z,99.90
2023-04-12T07:38:55.600Z,99.90
2023-04-12T07:41:21.039Z,99.90
2023-04-12T07:43:44.607Z,99.90
2023-04-12T07:46:09.017Z,99.90
2023-04-12T07:48:32.710Z,99.90
2023-04-12T07:50:56.504Z,99.90
2023-04-12T07:53:22.404Z,99.90
2023-04-12T07:55:46.042Z,99.90
2023-04-12T07:58:10.982Z,99.90
2023-04-12T08:00:34.520Z,99.90
2023-04-12T08:02:58.280Z,99.90
2023-04-12T08:05:22.051Z,99.90
2023-04-12T08:07:45.609Z,99.90
2023-04-12T08:10:10.532Z,99.90
2023-04-12T08:12:34.080Z,99.90
2023-04-12T08:14:59.780Z,99.90
2023-04-12T08:17:23.365Z,99.90
2023-04-12T08:19:47.433Z,99.90
2023-04-12T08:22:13.562Z,99.90
2023-04-12T08:24:37.249Z,99.90
2023-04-12T08:27:01.719Z,99.90
2023-04-12T08:29:25.356Z,99.90
2023-04-12T08:31:50.492Z,99.90
2023-04-12T08:34:14.088Z,99.90
2023-04-12T08:36:37.648Z,99.90
2023-04-12T08:39:01.877Z,99.90
2023-04-12T08:41:26.279Z,99.90
2023-04-12T08:43:50.084Z,99.90
2023-04-12T08:46:15.750Z,99.90
2023-04-12T08:48:43.330Z,99.90
2023-04-12T08:51:08.625Z,99.90
2023-04-12T08:53:32.159Z,98.60
2023-04-12T08:55:56.034Z,99.90
2023-04-12T08:58:20.827Z,98.80
2023-04-12T09:00:45.797Z,99.30
2023-04-12T09:03:10.597Z,97.60
2023-04-12T09:05:35.717Z,97.10
2023-04-12T09:07:59.978Z,98.90
2023-04-12T09:10:34.739Z,99.10
2023-04-12T09:12:59.537Z,97.70
2023-04-12T09:15:23.198Z,97.70
2023-04-12T09:17:49.817Z,96.40
2023-04-12T09:20:26.149Z,95.20
2023-04-12T09:22:52.753Z,95.50
2023-04-12T09:25:17.203Z,96.80
2023-04-12T09:27:48.432Z,94.20
2023-04-12T09:30:13.720Z,96.70
2023-04-12T09:32:37.428Z,94.40
2023-04-12T09:35:02.455Z,95.60
2023-04-12T09:37:26.370Z,92.10
2023-04-12T09:40:01.822Z,91.00
2023-04-12T09:42:32.516Z,92.40
2023-04-12T09:44:59.536Z,91.90
2023-04-12T09:47:24.979Z,89.90
2023-04-12T09:49:48.723Z,92.90
2023-04-12T09:52:15.813Z,88.90
2023-04-12T09:54:43.285Z,88.40
2023-04-12T09:57:10.955Z,86.70
2023-04-12T09:59:40.178Z,82.90
2023-04-12T10:02:09.784Z,86.50
2023-04-12T10:04:33.958Z,86.00
2023-04-12T10:06:57.551Z,80.60
2023-04-12T10:09:21.639Z,81.40
2023-04-12T10:11:47.509Z,83.50
2023-04-12T10:14:13.764Z,89.70
2023-04-12T10:16:42.856Z,90.70
2023-04-12T10:19:06.814Z,80.70
2023-04-12T10:21:30.489Z,83.60
2023-04-12T10:23:54.628Z,84.20
2023-04-12T10:26:18.961Z,82.20
2023-04-12T10:28:46.485Z,80.40
2023-04-12T10:31:32.951Z,82.60
2023-04-12T10:33:57.212Z,79.50
2023-04-12T10:36:20.914Z,75.80
2023-04-12T10:38:50.180Z,80.60
2023-04-12T10:41:18.365Z,74.90
2023-04-12T10:43:42.612Z,77.50
2023-04-12T10:46:07.069Z,76.30
2023-04-12T10:48:34.220Z,79.60
2023-04-12T10:51:23.591Z,80.50
2023-04-12T10:53:47.753Z,73.50
2023-04-12T10:56:39.813Z,75.10
2023-04-12T10:59:06.804Z,81.10
2023-04-12T11:01:39.642Z,78.30
2023-04-12T11:04:18.041Z,79.20
2023-04-12T11:06:59.560Z,79.70
2023-04-12T11:10:02.341Z,76.40
2023-04-12T11:12:30.715Z,76.00
2023-04-12T11:14:54.343Z,73.00
2023-04-12T11:17:26.829Z,73.70
2023-04-12T11:19:59.431Z,78.50
2023-04-12T11:22:26.453Z,74.70
2023-04-12T11:24:52.557Z,73.90
2023-04-12T11:27:17.367Z,77.60
2023-04-12T11:29:41.389Z,74.40
2023-04-12T11:32:07.405Z,77.00
2023-04-12T11:34:34.984Z,80.70
2023-04-12T11:37:00.341Z,75.40
2023-04-12T11:39:23.884Z,80.10
2023-04-12T11:41:47.859Z,77.80
2023-04-12T11:44:11.680Z,73.40
2023-04-12T11:46:35.599Z,75.90
2023-04-12T11:48:59.231Z,76.00
2023-04-12T11:51:25.187Z,76.50
2023-04-12T11:53:54.728Z,72.80
2023-04-12T11:56:18.491Z,74.80
2023-04-12T11:58:42.012Z,75.90
2023-04-12T12:01:06.343Z,76.50
2023-04-12T12:03:30.222Z,75.30
2023-04-12T12:05:54.501Z,77.10
2023-04-12T12:08:20.262Z,76.60
2023-04-12T12:11:04.131Z,75.80
2023-04-12T12:13:28.893Z,77.30
2023-04-12T12:15:54.103Z,78.30
2023-04-12T12:18:18.077Z,78.20
2023-04-12T12:20:43.542Z,74.90
2023-04-12T12:23:07.210Z,78.40
2023-04-12T12:25:31.083Z,75.20
2023-04-12T12:27:59.401Z,77.50
2023-04-12T12:30:23.360Z,78.10
2023-04-12T12:32:47.069Z,76.40
2023-04-12T12:35:12.019Z,78.90
2023-04-12T12:37:35.866Z,77.00
2023-04-12T12:40:13.834Z,74.40
2023-04-12T12:42:37.779Z,75.90
2023-04-12T12:45:04.419Z,78.90
2023-04-12T12:47:28.113Z,77.20
2023-04-12T12:49:51.656Z,73.70
2023-04-12T12:52:17.695Z,74.10
2023-04-12T12:54:42.045Z,76.00
2023-04-12T12:57:05.792Z,76.10
2023-04-12T12:59:29.268Z,76.70
2023-04-12T13:01:54.351Z,74.60
2023-04-12T13:04:18.049Z,76.50
2023-04-12T13:06:42.185Z,76.30
2023-04-12T13:09:06.027Z,75.30
2023-04-12T13:11:29.623Z,76.70
2023-04-12T13:13:53.145Z,77.20
2023-04-12T13:16:17.270Z,78.20
2023-04-12T13:18:42.250Z,81.30
2023-04-12T13:21:06.222Z,78.30
2023-04-12T13:23:29.712Z,73.90
2023-04-12T13:25:53.607Z,73.50
2023-04-12T13:28:17.260Z,74.30
2023-04-12T13:30:40.812Z,73.80
2023-04-12T13:33:04.944Z,75.10
2023-04-12T13:35:29.986Z,74.80
2023-04-12T13:37:53.500Z,75.60
2023-04-12T13:40:17.289Z,73.60
2023-04-12T13:42:40.868Z,75.40
2023-04-12T13:45:04.599Z,77.10
2023-04-12T13:47:28.493Z,75.60
2023-04-12T13:49:52.065Z,75.00
2023-04-12T13:52:16.966Z,78.50
2023-04-12T13:54:40.850Z,74.00
2023-04-12T13:57:05.978Z,76.20
2023-04-12T13:59:29.845Z,74.60
2023-04-12T14:01:53.683Z,76.50
2023-04-12T14:04:17.603Z,77.40
2023-04-12T14:06:41.286Z,75.50
2023-04-12T14:09:06.960Z,77.00
2023-04-12T14:11:30.493Z,76.60
2023-04-12T14:13:54.540Z,75.20
2023-04-12T14:16:18.297Z,76.30
2023-04-12T14:18:41.951Z,77.70
2023-04-12T14:21:05.991Z,78.10
2023-04-12T14:23:30.816Z,79.50
2023-04-12T14:25:55.869Z,79.40
2023-04-12T14:28:21.869Z,80.60
2023-04-12T14:30:45.706Z,77.30
2023-04-12T14:33:09.356Z,79.80
2023-04-12T14:35:32.926Z,80.60
2023-04-12T14:37:56.556Z,81.10
2023-04-12T14:40:20.722Z,82.90
2023-04-12T14:42:45.719Z,81.60
2023-04-12T14:45:11.962Z,81.10
2023-04-12T14:47:35.746Z,84.00
2023-04-12T14:49:59.257Z,85.00
2023-04-12T14:52:22.915Z,83.00
2023-04-12T14:54:46.448Z,85.00
2023-04-12T14:57:11.227Z,87.90
2023-04-12T14:59:36.500Z,87.00
2023-04-12T15:02:00.276Z,86.40
2023-04-12T15:04:24.033Z,90.40
2023-04-12T15:06:47.753Z,91.70
2023-04-12T15:09:11.590Z,93.00
2023-04-12T15:11:35.730Z,92.70
2023-04-12T15:13:59.624Z,93.00
2023-04-12T15:16:24.844Z,93.30
2023-04-12T15:18:48.504Z,94.40
2023-04-12T15:21:13.395Z,94.40
2023-04-12T15:23:37.276Z,94.70
2023-04-12T15:26:02.222Z,94.70
2023-04-12T15:28:26.017Z,95.20
2023-04-12T15:30:49.941Z,94.90
2023-04-12T15:33:14.922Z,96.40
2023-04-12T15:35:38.568Z,96.90
2023-04-12T15:38:02.198Z,99.90
2023-04-12T15:40:25.911Z,99.90
2023-04-12T15:42:49.503Z,99.90
2023-04-12T15:45:13.641Z,99.90
2023-04-12T15:47:37.645Z,99.90
2023-04-12T15:50:02.643Z,99.90
2023-04-12T15:52:26.665Z,99.90
2023-04-12T15:54:50.241Z,99.90
2023-04-12T15:57:13.817Z,99.90
2023-04-12T15:59:38.037Z,99.90
2023-04-12T16:02:01.623Z,99.90
2023-04-12T16:04:27.196Z,99.90
2023-04-12T16:06:52.655Z,99.90
2023-04-12T16:09:16.745Z,99.90
2023-04-12T16:11:40.867Z,99.90
2023-04-12T16:14:04.432Z,99.90
2023-04-12T16:16:28.413Z,99.90
2023-04-12T16:18:52.805Z,99.90
2023-04-12T16:21:20.108Z,99.90
2023-04-12T16:23:45.548Z,99.90
2023-04-12T16:26:09.374Z,99.90
2023-04-12T16:28:33.129Z,99.90
2023-04-12T16:30:57.032Z,99.90
2023-04-12T16:33:20.758Z,99.90
2023-04-12T16:35:44.366Z,99.90
2023-04-12T16:38:08.365Z,99.90
2023-04-12T16:40:33.715Z,99.90
2023-04-12T16:42:57.438Z,99.90
2023-04-12T16:45:21.788Z,99.90
2023-04-12T16:47:47.941Z,99.90
2023-04-12T16:50:13.571Z,99.90
2023-04-12T16:52:39.817Z,99.90
2023-04-12T16:55:04.778Z,99.90
2023-04-12T16:57:29.763Z,99.90
2023-04-12T16:59:53.287Z,99.90
2023-04-12T17:02:17.447Z,99.90
2023-04-12T17:04:41.127Z,99.90
2023-04-12T17:07:05.228Z,99.90
2023-04-12T17:09:28.794Z,99.90
2023-04-12T17:11:52.335Z,99.90
2023-04-12T17:14:17.389Z,99.90
2023-04-12T17:16:41.248Z,99.90
2023-04-12T17:19:04.985Z,99.90
2023-04-12T17:21:28.547Z,99.90
2023-04-12T17:23:52.131Z,99.90
2023-04-12T17:26:16.431Z,99.90
2023-04-12T17:28:40.077Z,99.90
2023-04-12T17:31:05.132Z,99.90
2023-04-12T17:33:29.386Z,99.90
2023-04-12T17:35:52.979Z,99.90
2023-04-12T17:38:16.578Z,99.90
2023-04-12T17:40:40.142Z,99.90
2023-04-12T17:43:03.812Z,99.90
2023-04-12T17:45:28.225Z,99.90
2023-04-12T17:47:54.634Z,99.90
2023-04-12T17:50:18.463Z,99.90
2023-04-12T17:52:42.442Z,99.90
2023-04-12T17:55:07.418Z,99.90
2023-04-12T17:57:31.251Z,99.90
2023-04-12T17:59:54.915Z,99.90
2023-04-12T18:02:18.690Z,99.90
2023-04-12T18:04:43.838Z,99.90
2023-04-12T18:07:09.640Z,99.90
2023-04-12T18:09:33.247Z,99.90
2023-04-12T18:11:57.511Z,99.90
2023-04-12T18:14:21.471Z,99.90
2023-04-12T18:16:44.964Z,99.90
2023-04-12T18:19:11.196Z,99.90
2023-04-12T18:21:36.655Z,99.90
2023-04-12T18:24:01.683Z,99.90
2023-04-12T18:26:26.156Z,99.90
2023-04-12T18:28:49.794Z,99.90
2023-04-12T18:31:13.301Z,99.90
2023-04-12T18:33:36.940Z,99.90
2023-04-12T18:36:00.448Z,99.90
2023-04-12T18:38:25.524Z,99.90
2023-04-12T18:40:49.156Z,99.90
2023-04-12T18:43:12.805Z,99.90
2023-04-12T18:45:41.327Z,99.90
2023-04-12T18:48:05.174Z,99.90
2023-04-12T18:50:29.164Z,99.90
2023-04-12T18:52:52.918Z,99.90
2023-04-12T18:55:18.185Z,99.90
2023-04-12T18:57:42.014Z,99.90
2023-04-12T19:00:13.544Z,99.90
2023-04-12T19:02:37.453Z,99.90
2023-04-12T19:05:01.134Z,99.90
2023-04-12T19:07:24.830Z,99.90
2023-04-12T19:09:48.485Z,99.90
2023-04-12T19:12:13.587Z,99.90
2023-04-12T19:14:37.107Z,99.90
2023-04-12T19:17:01.029Z,99.90
2023-04-12T19:19:24.559Z,99.90
2023-04-12T19:21:48.149Z,99.90
2023-04-12T19:24:11.740Z,99.90
2023-04-12T19:26:38.632Z,99.90
2023-04-12T19:29:03.635Z,99.90
2023-04-12T19:31:27.427Z,99.90
2023-04-12T19:33:51.031Z,99.90
2023-04-12T19:36:15.449Z,99.90
2023-04-12T19:38:41.305Z,99.90
2023-04-12T19:41:05.023Z,99.90
2023-04-12T19:43:28.563Z,99.90
2023-04-12T19:45:53.725Z,99.90
2023-04-12T19:48:17.295Z,99.90
2023-04-12T19:50:41.610Z,99.90
2023-04-12T19:53:06.293Z,99.90
2023-04-12T19:55:30.555Z,99.90
2023-04-12T19:57:55.717Z,99.90
2023-04-12T20:00:20.797Z,99.90
2023-04-12T20:02:46.150Z,99.90
2023-04-12T20:05:10.694Z,99.90
2023-04-12T20:07:34.279Z,99.90
2023-04-12T20:09:59.958Z,99.90
2023-04-12T20:12:23.514Z,99.90
2023-04-12T20:14:47.062Z,99.90
2023-04-12T20:17:10.960Z,99.90
2023-04-12T20:19:36.262Z,99.90
2023-04-12T20:22:03.651Z,99.90
2023-04-12T20:24:27.663Z,99.90
2023-04-12T20:26:51.756Z,99.90
2023-04-12T20:29:16.019Z,99.90
2023-04-12T20:31:39.638Z,99.90
2023-04-12T20:34:04.158Z,99.90
2023-04-12T20:36:29.676Z,99.90
2023-04-12T20:38:53.734Z,99.90
2023-04-12T20:41:17.704Z,99.90
2023-04-12T20:43:45.910Z,99.90
2023-04-12T20:46:14.623Z,99.90
2023-04-12T20:48:38.926Z,99.90
2023-04-12T20:51:03.434Z,99.90
2023-04-12T20:53:30.277Z,99.90
2023-04-12T20:55:54.921Z,99.90
2023-04-12T20:58:19.323Z,99.90
2023-04-12T21:00:42.877Z,99.90
2023-04-12T21:03:07.161Z,99.90
2023-04-12T21:05:33.693Z,99.90
2023-04-12T21:07:57.706Z,99.90
2023-04-12T21:10:22.613Z,99.90
2023-04-12T21:12:47.190Z,99.90
2023-04-12T21:15:12.778Z,99.90
2023-04-12T21:17:37.859Z,99.90
2023-04-12T21:20:01.448Z,99.90
2023-04-12T21:22:25.122Z,99.90
2023-04-12T21:24:48.805Z,99.90
2023-04-12T21:27:14.511Z,99.90
2023-04-12T21:29:41.318Z,99.90
2023-04-12T21:32:06.877Z,99.90
2023-04-12T21:34:32.597Z,99.90
2023-04-12T21:36:57.357Z,99.90
2023-04-12T21:39:20.986Z,99.90
2023-04-12T21:41:44.584Z,99.90
2023-04-12T21:44:12.407Z,99.90
2023-04-12T21:46:36.012Z,99.90
2023-04-12T21:48:59.716Z,99.90
2023-04-12T21:51:24.867Z,99.90
2023-04-12T21:53:48.385Z,99.90
2023-04-12T21:56:11.986Z,99.90
2023-04-12T21:58:35.654Z,99.90
2023-04-12T22:01:01.200Z,99.90
2023-04-12T22:03:25.023Z,99.90
2023-04-12T22:06:00.836Z,99.90
2023-04-12T22:08:27.615Z,99.90
2023-04-12T22:10:51.823Z,99.90
2023-04-12T22:13:15.477Z,99.90
2023-04-12T22:15:39.081Z,99.90
2023-04-12T22:18:04.526Z,99.90
2023-04-12T22:20:29.618Z,99.90
2023-04-12T22:22:53.223Z,99.90
2023-04-12T22:25:18.388Z,99.90
2023-04-12T22:27:42.223Z,99.90
2023-04-12T22:30:07.866Z,99.90
2023-04-12T22:32:32.131Z,99.90
2023-04-12T22:35:08.226Z,99.90
2023-04-12T22:37:33.551Z,99.90
2023-04-12T22:39:57.092Z,99.90
2023-04-12T22:42:20.834Z,99.90
2023-04-12T22:44:44.347Z,99.90
2023-04-12T22:47:08.180Z,99.90
2023-04-12T22:49:31.787Z,99.90
2023-04-12T22:51:57.061Z,99.90
2023-04-12T22:54:20.694Z,99.90
2023-04-12T22:56:46.231Z,99.90
2023-04-12T22:59:10.603Z,99.90
2023-04-12T23:01:34.692Z,99.90
2023-04-12T23:04:01.089Z,99.90
2023-04-12T23:06:26.660Z,99.90
2023-04-12T23:08:52.205Z,99.90
2023-04-12T23:11:15.851Z,99.90
2023-04-12T23:13:39.368Z,99.90
2023-04-12T23:16:05.066Z,99.90
2023-04-12T23:18:28.704Z,99.90
2023-04-12T23:20:53.975Z,99.90
2023-04-12T23:23:18.371Z,99.90
2023-04-12T23:25:44.723Z,99.90
2023-04-12T23:28:13.497Z,99.90
2023-04-12T23:30:37.395Z,99.90
2023-04-12T23:33:01.040Z,99.90
2023-04-12T23:35:24.666Z,99.90
2023-04-12T23:37:48.636Z,99.90
2023-04-12T23:40:15.156Z,99.90
2023-04-12T23:42:40.189Z,99.90
2023-04-12T23:45:04.212Z,99.90
2023-04-12T23:47:28.337Z,99.90
2023-04-12T23:49:51.929Z,99.90
2023-04-12T23:52:18.105Z,99.90
2023-04-12T23:54:41.842Z,99.90
2023-04-12T23:57:05.587Z,99.90
2023-04-12T23:59:30.937Z,99.90
