createdAt,value
2018-04-26T00:00:42.458Z,17.48
2018-04-26T00:03:10.029Z,17.42
2018-04-26T00:05:37.593Z,17.39
2018-04-26T00:08:05.211Z,17.37
2018-04-26T00:10:32.771Z,17.36
2018-04-26T00:13:00.949Z,17.30
2018-04-26T00:15:28.571Z,17.29
2018-04-26T00:17:56.154Z,17.23
2018-04-26T00:20:23.731Z,17.17
2018-04-26T00:22:51.346Z,17.13
2018-04-26T00:25:30.517Z,17.08
2018-04-26T00:27:58.165Z,17.04
2018-04-26T00:30:25.729Z,17.01
2018-04-26T00:32:53.299Z,17.01
2018-04-26T00:35:20.912Z,16.97
2018-04-26T00:37:48.471Z,16.93
2018-04-26T00:40:16.035Z,16.88
2018-04-26T00:42:43.764Z,16.85
2018-04-26T00:45:11.330Z,16.83
2018-04-26T00:47:38.904Z,16.81
2018-04-26T00:50:07.174Z,16.80
2018-04-26T00:52:34.900Z,16.76
2018-04-26T00:55:02.470Z,16.69
2018-04-26T00:57:30.093Z,16.64
2018-04-26T00:59:57.687Z,16.68
2018-04-26T01:02:25.264Z,16.71
2018-04-26T01:04:52.878Z,16.71
2018-04-26T01:07:20.446Z,16.69
2018-04-26T01:09:48.019Z,16.69
2018-04-26T01:12:15.667Z,16.70
2018-04-26T01:14:43.252Z,16.70
2018-04-26T01:17:10.823Z,16.71
2018-04-26T01:19:38.518Z,16.71
2018-04-26T01:27:24.537Z,16.72
2018-04-26T01:29:52.258Z,16.65
2018-04-26T01:32:19.888Z,16.63
2018-04-26T01:34:47.473Z,16.59
2018-04-26T01:37:26.981Z,16.56
2018-04-26T01:39:54.550Z,16.55
2018-04-26T01:42:22.120Z,16.56
2018-04-26T01:44:49.741Z,16.60
2018-04-26T01:47:17.335Z,16.61
2018-04-26T01:49:47.634Z,16.60
2018-04-26T01:52:16.155Z,16.62
2018-04-26T01:54:43.805Z,16.61
2018-04-26T01:57:11.404Z,16.64
2018-04-26T01:59:39.014Z,16.67
2018-04-26T02:02:06.599Z,16.66
2018-04-26T02:04:34.183Z,16.64
2018-04-26T02:07:01.897Z,16.62
2018-04-26T02:09:29.466Z,16.63
2018-04-26T02:11:57.021Z,16.62
2018-04-26T02:14:24.731Z,16.59
2018-04-26T02:16:52.643Z,16.57
2018-04-26T02:19:20.490Z,16.57
2018-04-26T02:21:48.107Z,16.58
2018-04-26T02:24:15.715Z,16.57
2018-04-26T02:26:43.308Z,16.56
2018-04-26T02:29:10.935Z,16.53
2018-04-26T02:31:38.581Z,16.49
2018-04-26T02:34:06.156Z,16.46
2018-04-26T02:36:33.940Z,16.45
2018-04-26T02:39:01.589Z,16.45
2018-04-26T02:41:29.187Z,16.46
2018-04-26T02:43:56.800Z,16.41
2018-04-26T02:46:24.376Z,16.40
2018-04-26T02:48:51.965Z,16.38
2018-04-26T02:51:19.755Z,16.34
2018-04-26T02:53:47.425Z,16.31
2018-04-26T02:56:15.668Z,16.30
2018-04-26T02:58:43.399Z,16.31
2018-04-26T03:01:11.940Z,16.28
2018-04-26T03:03:39.560Z,16.22
2018-04-26T03:06:07.268Z,16.17
2018-04-26T03:08:34.938Z,16.13
2018-04-26T03:11:02.527Z,16.12
2018-04-26T03:13:30.232Z,16.06
2018-04-26T03:15:57.902Z,16.00
2018-04-26T03:18:25.638Z,16.00
2018-04-26T03:20:53.330Z,16.00
2018-04-26T03:23:20.910Z,15.98
2018-04-26T03:25:48.548Z,15.93
2018-04-26T03:28:16.251Z,15.93
2018-04-26T03:30:43.904Z,15.90
2018-04-26T03:33:11.495Z,15.90
2018-04-26T03:35:39.184Z,15.91
2018-04-26T03:38:06.784Z,15.91
2018-04-26T03:40:34.801Z,15.87
2018-04-26T03:43:02.437Z,15.83
2018-04-26T03:45:32.828Z,15.86
2018-04-26T03:48:00.476Z,15.88
2018-04-26T03:50:28.107Z,15.94
2018-04-26T03:52:55.688Z,16.02
2018-04-26T03:55:23.328Z,16.07
2018-04-26T03:57:51.291Z,16.14
2018-04-26T04:00:30.579Z,16.20
2018-04-26T04:03:09.801Z,16.27
2018-04-26T04:06:01.068Z,16.32
2018-04-26T04:08:29.231Z,16.35
2018-04-26T04:10:56.827Z,16.43
2018-04-26T04:13:24.461Z,16.48
2018-04-26T04:15:52.197Z,16.56
2018-04-26T04:18:19.814Z,16.64
2018-04-26T04:20:47.459Z,16.77
2018-04-26T04:23:15.169Z,16.90
2018-04-26T04:25:42.744Z,17.03
2018-04-26T04:28:10.331Z,17.12
2018-04-26T04:30:38.016Z,17.24
2018-04-26T04:33:05.593Z,17.35
2018-04-26T04:35:33.179Z,17.48
2018-04-26T04:38:00.873Z,17.63
2018-04-26T04:40:28.523Z,17.83
2018-04-26T04:42:56.112Z,18.01
2018-04-26T04:45:23.839Z,18.18
2018-04-26T04:47:51.479Z,18.36
2018-04-26T04:50:19.151Z,18.57
2018-04-26T04:52:46.775Z,18.77
2018-04-26T04:55:14.831Z,18.97
2018-04-26T04:57:42.485Z,19.10
2018-04-26T05:00:10.243Z,19.66
2018-04-26T05:02:37.815Z,20.59
2018-04-26T05:05:05.529Z,21.36
2018-04-26T05:07:33.183Z,22.02
2018-04-26T05:10:00.824Z,22.73
2018-04-26T05:12:28.400Z,23.45
2018-04-26T05:14:56.032Z,24.15
2018-04-26T05:17:23.620Z,24.75
2018-04-26T05:19:51.195Z,25.23
2018-04-26T05:22:18.852Z,25.71
2018-04-26T05:24:46.439Z,26.48
2018-04-26T05:27:14.024Z,26.93
2018-04-26T05:29:41.634Z,27.33
2018-04-26T05:32:09.214Z,27.85
2018-04-26T05:34:36.798Z,28.38
2018-04-26T05:37:04.437Z,28.44
2018-04-26T05:39:32.035Z,28.74
2018-04-26T05:41:59.615Z,29.03
2018-04-26T05:44:27.344Z,29.26
2018-04-26T05:46:54.946Z,29.63
2018-04-26T05:49:22.552Z,29.21
2018-04-26T05:51:50.192Z,28.81
2018-04-26T05:54:17.786Z,28.76
2018-04-26T05:56:45.405Z,28.82
2018-04-26T05:59:13.015Z,28.69
2018-04-26T06:01:40.660Z,27.53
2018-04-26T06:04:08.245Z,27.54
2018-04-26T06:06:35.873Z,27.37
2018-04-26T06:09:03.552Z,27.29
2018-04-26T06:11:31.147Z,26.65
2018-04-26T06:13:58.780Z,26.41
2018-04-26T06:16:26.361Z,26.60
2018-04-26T06:18:53.945Z,26.70
2018-04-26T06:21:21.574Z,26.34
2018-04-26T06:23:49.160Z,26.30
2018-04-26T06:26:16.730Z,26.22
2018-04-26T06:28:44.466Z,26.22
2018-04-26T06:31:12.080Z,26.05
2018-04-26T06:33:39.651Z,25.99
2018-04-26T06:36:07.407Z,26.03
2018-04-26T06:38:34.993Z,26.15
2018-04-26T06:41:02.583Z,26.39
2018-04-26T06:43:30.309Z,26.59
2018-04-26T06:45:57.883Z,26.70
2018-04-26T06:48:25.478Z,26.57
2018-04-26T06:50:53.107Z,26.10
2018-04-26T06:53:20.681Z,25.92
2018-04-26T06:55:48.267Z,25.81
2018-04-26T06:58:15.920Z,25.79
2018-04-26T07:00:43.604Z,25.94
2018-04-26T07:03:11.293Z,26.07
2018-04-26T07:05:38.925Z,26.21
2018-04-26T07:08:06.546Z,26.40
2018-04-26T07:10:34.144Z,26.31
2018-04-26T07:13:01.865Z,26.36
2018-04-26T07:15:29.441Z,26.51
2018-04-26T07:17:57.032Z,26.74
2018-04-26T07:20:24.696Z,26.81
2018-04-26T07:22:52.327Z,26.90
2018-04-26T07:25:19.913Z,27.23
2018-04-26T07:27:47.540Z,27.08
2018-04-26T07:30:15.288Z,27.02
2018-04-26T07:32:42.859Z,27.18
2018-04-26T07:35:10.575Z,27.42
2018-04-26T07:37:38.177Z,27.31
2018-04-26T07:40:05.771Z,27.63
2018-04-26T07:42:33.504Z,27.78
2018-04-26T07:45:01.081Z,27.97
2018-04-26T07:47:28.662Z,28.22
2018-04-26T07:49:56.308Z,28.28
2018-04-26T07:52:23.922Z,27.57
2018-04-26T07:54:51.584Z,27.30
2018-04-26T07:57:19.218Z,27.15
2018-04-26T07:59:46.809Z,27.30
2018-04-26T08:02:14.403Z,27.25
2018-04-26T08:04:42.330Z,27.47
2018-04-26T08:07:22.932Z,27.86
2018-04-26T08:09:50.645Z,28.11
2018-04-26T08:12:18.308Z,28.11
2018-04-26T08:14:45.904Z,28.03
2018-04-26T08:17:13.984Z,28.19
2018-04-26T08:19:41.598Z,27.95
2018-04-26T08:22:09.241Z,28.31
2018-04-26T08:24:36.931Z,28.40
2018-04-26T08:27:04.510Z,28.49
2018-04-26T08:29:32.092Z,28.21
2018-04-26T08:31:59.780Z,28.26
2018-04-26T08:34:27.372Z,28.49
2018-04-26T08:36:54.967Z,28.70
2018-04-26T08:39:22.627Z,28.86
2018-04-26T08:41:50.211Z,28.57
2018-04-26T08:44:17.829Z,28.74
2018-04-26T08:46:45.473Z,29.00
2018-04-26T08:49:13.062Z,29.19
2018-04-26T08:51:40.643Z,29.16
2018-04-26T08:54:08.334Z,28.40
2018-04-26T08:56:35.993Z,27.96
2018-04-26T08:59:03.580Z,27.92
2018-04-26T09:01:31.361Z,28.24
2018-04-26T09:03:58.992Z,28.62
2018-04-26T09:06:27.082Z,29.03
2018-04-26T09:08:54.784Z,28.66
2018-04-26T09:11:22.384Z,28.48
2018-04-26T09:13:49.972Z,28.69
2018-04-26T09:16:17.717Z,28.98
2018-04-26T09:18:45.313Z,28.82
2018-04-26T09:21:12.997Z,29.26
2018-04-26T09:23:40.645Z,29.29
2018-04-26T09:26:08.246Z,28.95
2018-04-26T09:28:35.899Z,28.73
2018-04-26T09:31:03.531Z,28.49
2018-04-26T09:33:31.181Z,28.48
2018-04-26T09:35:58.828Z,28.33
2018-04-26T09:38:26.538Z,28.52
2018-04-26T09:40:54.155Z,28.73
2018-04-26T09:43:21.789Z,28.70
2018-04-26T09:45:50.328Z,29.05
2018-04-26T09:48:18.705Z,29.05
2018-04-26T09:50:47.092Z,29.04
2018-04-26T09:53:14.751Z,29.15
2018-04-26T09:55:42.345Z,29.46
2018-04-26T09:58:10.885Z,29.10
2018-04-26T10:00:42.517Z,29.10
2018-04-26T10:03:10.144Z,29.37
2018-04-26T10:05:41.636Z,29.67
2018-04-26T10:08:09.451Z,29.81
2018-04-26T10:10:37.041Z,29.79
2018-04-26T10:13:04.658Z,29.78
2018-04-26T10:15:32.283Z,29.83
2018-04-26T10:17:59.864Z,29.68
2018-04-26T10:20:27.449Z,29.67
2018-04-26T10:22:55.133Z,29.95
2018-04-26T10:25:22.749Z,29.87
2018-04-26T10:27:50.329Z,30.04
2018-04-26T10:30:17.959Z,30.40
2018-04-26T10:32:45.551Z,30.54
2018-04-26T10:35:13.125Z,30.58
2018-04-26T10:37:40.762Z,30.83
2018-04-26T10:40:08.368Z,31.18
2018-04-26T10:42:35.978Z,30.90
2018-04-26T10:45:03.667Z,30.78
2018-04-26T10:47:31.248Z,30.55
2018-04-26T10:49:58.905Z,30.50
2018-04-26T10:52:26.556Z,30.61
2018-04-26T10:54:54.200Z,30.63
2018-04-26T10:57:21.788Z,30.69
2018-04-26T10:59:49.442Z,30.68
2018-04-26T11:02:17.082Z,30.68
2018-04-26T11:04:44.768Z,30.82
2018-04-26T11:07:12.416Z,30.51
2018-04-26T11:09:40.235Z,30.71
2018-04-26T11:12:07.832Z,30.42
2018-04-26T11:14:35.561Z,30.56
2018-04-26T11:17:03.211Z,30.95
2018-04-26T11:19:30.816Z,30.97
2018-04-26T11:21:58.543Z,31.06
2018-04-26T11:24:26.166Z,31.06
2018-04-26T11:26:53.745Z,31.20
2018-04-26T11:29:21.383Z,31.28
2018-04-26T11:31:48.984Z,31.29
2018-04-26T11:34:16.572Z,31.33
2018-04-26T11:36:44.210Z,31.31
2018-04-26T11:39:11.784Z,31.33
2018-04-26T11:41:40.237Z,31.58
2018-04-26T11:44:07.937Z,31.63
2018-04-26T11:46:35.519Z,31.75
2018-04-26T11:49:03.781Z,31.55
2018-04-26T11:51:31.483Z,31.31
2018-04-26T11:53:59.132Z,31.17
2018-04-26T11:56:26.855Z,31.45
2018-04-26T11:58:54.444Z,31.56
2018-04-26T12:01:22.691Z,31.68
2018-04-26T12:03:50.259Z,31.56
2018-04-26T12:06:18.048Z,31.77
2018-04-26T12:08:45.623Z,31.89
2018-04-26T12:11:13.383Z,31.94
2018-04-26T12:13:41.004Z,32.00
2018-04-26T12:16:08.577Z,31.98
2018-04-26T12:18:36.300Z,31.87
2018-04-26T12:21:03.906Z,31.97
2018-04-26T12:23:31.494Z,31.99
2018-04-26T12:25:59.071Z,32.11
2018-04-26T12:28:26.759Z,31.64
2018-04-26T12:30:54.340Z,31.48
2018-04-26T12:33:21.988Z,31.37
2018-04-26T12:35:49.626Z,31.27
2018-04-26T12:38:17.235Z,31.31
2018-04-26T12:40:44.808Z,31.28
2018-04-26T12:43:12.519Z,31.12
2018-04-26T12:45:40.100Z,30.96
2018-04-26T12:48:07.684Z,31.00
2018-04-26T12:50:36.078Z,30.89
2018-04-26T12:53:03.662Z,31.10
2018-04-26T12:55:31.244Z,31.00
2018-04-26T12:57:58.864Z,30.97
2018-04-26T13:00:26.447Z,30.98
2018-04-26T13:02:54.129Z,30.90
2018-04-26T13:05:23.817Z,30.86
2018-04-26T13:07:52.050Z,30.72
2018-04-26T13:10:19.685Z,30.85
2018-04-26T13:12:47.525Z,30.85
2018-04-26T13:15:15.161Z,30.65
2018-04-26T13:17:42.732Z,30.45
2018-04-26T13:20:11.118Z,30.37
2018-04-26T13:22:39.401Z,30.35
2018-04-26T13:25:07.003Z,30.33
2018-04-26T13:27:34.632Z,30.08
2018-04-26T13:30:03.085Z,30.08
2018-04-26T13:32:30.663Z,30.17
2018-04-26T13:35:00.671Z,30.16
2018-04-26T13:37:28.559Z,30.23
2018-04-26T13:39:56.195Z,30.17
2018-04-26T13:42:23.816Z,30.23
2018-04-26T13:44:51.617Z,30.13
2018-04-26T13:47:19.321Z,30.02
2018-04-26T13:49:46.966Z,30.02
2018-04-26T13:52:14.544Z,29.94
2018-04-26T13:54:42.154Z,30.01
2018-04-26T13:57:10.247Z,30.01
2018-04-26T13:59:37.824Z,30.00
2018-04-26T14:02:05.399Z,29.92
2018-04-26T14:04:33.043Z,29.88
2018-04-26T14:07:00.660Z,29.84
2018-04-26T14:09:28.235Z,29.66
2018-04-26T14:11:55.876Z,29.54
2018-04-26T14:14:23.739Z,29.47
2018-04-26T14:16:51.316Z,29.34
2018-04-26T14:19:19.041Z,29.24
2018-04-26T14:21:46.675Z,29.24
2018-04-26T14:24:14.255Z,29.17
2018-04-26T14:26:42.054Z,29.18
2018-04-26T14:29:09.707Z,29.10
2018-04-26T14:31:37.277Z,29.05
2018-04-26T14:34:05.021Z,29.09
2018-04-26T14:36:33.542Z,29.08
2018-04-26T14:39:01.196Z,29.15
2018-04-26T14:41:31.763Z,29.05
2018-04-26T14:43:59.377Z,29.05
2018-04-26T14:46:26.955Z,28.98
2018-04-26T14:48:54.597Z,28.92
2018-04-26T14:51:22.189Z,28.92
2018-04-26T14:53:49.891Z,28.96
2018-04-26T14:56:17.544Z,29.00
2018-04-26T14:58:45.138Z,28.99
2018-04-26T15:01:12.790Z,28.96
2018-04-26T15:03:40.480Z,28.97
2018-04-26T15:06:08.844Z,28.94
2018-04-26T15:08:36.447Z,28.87
2018-04-26T15:11:04.143Z,28.70
2018-04-26T15:13:31.787Z,28.62
2018-04-26T15:16:00.616Z,28.52
2018-04-26T15:18:28.320Z,28.48
2018-04-26T15:20:55.964Z,28.52
2018-04-26T15:23:23.547Z,28.53
2018-04-26T15:25:51.160Z,28.50
2018-04-26T15:28:18.748Z,28.46
2018-04-26T15:30:46.359Z,28.41
2018-04-26T15:33:14.176Z,28.37
2018-04-26T15:35:41.822Z,28.35
2018-04-26T15:38:09.394Z,28.27
2018-04-26T15:40:37.120Z,28.14
2018-04-26T15:43:04.702Z,28.07
2018-04-26T15:45:32.289Z,28.02
2018-04-26T15:47:59.976Z,27.99
2018-04-26T15:50:51.404Z,27.95
2018-04-26T15:53:30.986Z,27.85
2018-04-26T15:56:10.589Z,27.85
2018-04-26T15:58:49.949Z,27.83
2018-04-26T16:01:27.164Z,27.78
2018-04-26T16:04:06.744Z,27.75
2018-04-26T16:06:46.001Z,27.73
2018-04-26T16:12:32.158Z,27.65
2018-04-26T16:15:11.739Z,27.61
2018-04-26T16:17:57.040Z,27.58
2018-04-26T16:20:41.986Z,27.52
2018-04-26T16:23:27.015Z,27.45
2018-04-26T16:26:06.493Z,27.38
2018-04-26T16:28:51.467Z,27.26
2018-04-26T16:31:36.655Z,27.09
2018-04-26T16:34:16.225Z,26.86
2018-04-26T16:36:55.678Z,26.65
2018-04-26T16:39:23.975Z,26.39
2018-04-26T16:41:51.578Z,26.13
2018-04-26T16:44:19.276Z,25.90
2018-04-26T16:46:46.842Z,25.76
2018-04-26T16:49:14.436Z,25.58
2018-04-26T16:51:42.140Z,25.36
2018-04-26T16:54:09.802Z,25.15
2018-04-26T16:56:37.423Z,24.91
2018-04-26T16:59:05.066Z,24.70
2018-04-26T17:01:32.642Z,24.54
2018-04-26T17:04:00.241Z,24.44
2018-04-26T17:06:27.967Z,24.34
2018-04-26T17:08:55.556Z,24.22
2018-04-26T17:11:23.148Z,24.13
2018-04-26T17:13:51.083Z,24.08
2018-04-26T17:16:18.737Z,24.01
2018-04-26T17:18:46.420Z,23.95
2018-04-26T17:21:14.059Z,23.86
2018-04-26T17:23:41.647Z,23.77
2018-04-26T17:26:09.306Z,23.64
2018-04-26T17:28:37.000Z,23.53
2018-04-26T17:31:04.655Z,23.45
2018-04-26T17:33:32.248Z,23.43
2018-04-26T17:35:59.963Z,23.41
2018-04-26T17:38:27.551Z,23.32
2018-04-26T17:40:56.103Z,23.29
2018-04-26T17:43:23.755Z,23.22
2018-04-26T17:45:51.351Z,23.14
2018-04-26T17:48:19.819Z,23.12
2018-04-26T17:50:47.593Z,23.02
2018-04-26T17:53:15.285Z,22.89
2018-04-26T17:55:42.868Z,22.79
2018-04-26T17:58:10.553Z,22.74
2018-04-26T18:00:38.137Z,22.68
2018-04-26T18:03:05.745Z,22.69
2018-04-26T18:05:33.527Z,22.69
2018-04-26T18:08:01.176Z,22.72
2018-04-26T18:10:28.774Z,22.73
2018-04-26T18:12:56.485Z,22.70
2018-04-26T18:15:24.205Z,22.66
2018-04-26T18:17:51.779Z,22.63
2018-04-26T18:20:20.490Z,22.56
2018-04-26T18:22:48.076Z,22.45
2018-04-26T18:25:15.740Z,22.41
2018-04-26T18:27:43.475Z,22.32
2018-04-26T18:30:11.088Z,22.29
2018-04-26T18:32:38.707Z,22.21
2018-04-26T18:35:06.370Z,22.18
2018-04-26T18:37:33.956Z,22.16
2018-04-26T18:40:01.633Z,22.07
2018-04-26T18:42:29.329Z,22.01
2018-04-26T18:44:56.923Z,21.98
2018-04-26T18:47:24.573Z,21.97
2018-04-26T18:49:52.284Z,21.96
2018-04-26T18:52:19.879Z,21.98
2018-04-26T18:54:47.525Z,22.01
2018-04-26T18:57:15.248Z,22.03
2018-04-26T18:59:43.765Z,22.04
2018-04-26T19:02:11.348Z,22.03
2018-04-26T19:04:39.078Z,21.98
2018-04-26T19:07:06.735Z,21.91
2018-04-26T19:09:34.311Z,21.83
2018-04-26T19:12:02.054Z,21.76
2018-04-26T19:14:29.698Z,21.65
2018-04-26T19:16:57.330Z,21.58
2018-04-26T19:19:25.045Z,21.55
2018-04-26T19:21:52.911Z,21.45
2018-04-26T19:24:20.506Z,21.39
2018-04-26T19:26:48.148Z,21.40
2018-04-26T19:29:15.752Z,21.42
2018-04-26T19:31:43.349Z,21.43
2018-04-26T19:34:10.985Z,21.48
2018-04-26T19:36:38.641Z,21.49
2018-04-26T19:39:06.271Z,21.43
2018-04-26T19:41:33.896Z,21.40
2018-04-26T19:44:01.570Z,21.36
2018-04-26T19:46:29.155Z,21.34
2018-04-26T19:48:56.783Z,21.32
2018-04-26T19:51:24.441Z,21.29
2018-04-26T19:53:52.030Z,21.32
2018-04-26T19:56:19.676Z,21.36
2018-04-26T19:58:47.309Z,21.34
2018-04-26T20:01:14.925Z,21.34
2018-04-26T20:03:42.656Z,21.31
2018-04-26T20:06:10.341Z,21.31
2018-04-26T20:08:38.005Z,21.29
2018-04-26T20:11:05.647Z,21.26
2018-04-26T20:13:33.237Z,21.21
2018-04-26T20:16:01.028Z,21.14
2018-04-26T20:18:28.735Z,21.07
2018-04-26T20:20:56.375Z,20.95
2018-04-26T20:23:24.204Z,20.82
2018-04-26T20:25:51.852Z,20.69
2018-04-26T20:28:19.586Z,20.61
2018-04-26T20:30:47.166Z,20.60
2018-04-26T20:33:14.834Z,20.52
2018-04-26T20:35:42.438Z,20.45
2018-04-26T20:38:10.027Z,20.42
2018-04-26T20:40:37.663Z,20.40
2018-04-26T20:43:05.251Z,20.36
2018-04-26T20:45:32.925Z,20.31
2018-04-26T20:48:00.615Z,20.26
2018-04-26T20:50:28.294Z,20.22
2018-04-26T20:52:55.811Z,20.17
2018-04-26T20:55:23.569Z,20.15
2018-04-26T20:57:51.245Z,20.11
2018-04-26T21:00:18.881Z,20.02
2018-04-26T21:02:46.571Z,19.97
2018-04-26T21:05:14.279Z,19.96
2018-04-26T21:07:42.021Z,19.93
2018-04-26T21:10:09.843Z,19.92
2018-04-26T21:12:37.467Z,19.86
2018-04-26T21:15:05.134Z,19.80
2018-04-26T21:17:32.875Z,19.77
2018-04-26T21:20:00.581Z,19.75
2018-04-26T21:22:28.282Z,19.73
2018-04-26T21:24:56.793Z,19.71
2018-04-26T21:27:24.446Z,19.71
2018-04-26T21:29:52.148Z,19.72
2018-04-26T21:32:19.827Z,19.71
2018-04-26T21:34:47.483Z,19.72
2018-04-26T21:37:15.176Z,19.71
2018-04-26T21:39:42.868Z,19.71
2018-04-26T21:42:10.538Z,19.67
2018-04-26T21:44:38.362Z,19.60
2018-04-26T21:47:06.083Z,19.53
2018-04-26T21:49:33.742Z,19.50
2018-04-26T21:52:07.028Z,19.51
2018-04-26T21:54:40.180Z,19.50
2018-04-26T21:57:14.213Z,19.46
2018-04-26T21:59:47.444Z,19.41
2018-04-26T22:02:20.852Z,19.34
2018-04-26T22:07:57.687Z,19.23
2018-04-26T22:10:25.330Z,19.25
2018-04-26T22:12:52.986Z,19.27
2018-04-26T22:15:20.739Z,19.27
2018-04-26T22:17:48.395Z,19.26
2018-04-26T22:20:16.087Z,19.30
2018-04-26T22:22:43.899Z,19.32
2018-04-26T22:25:11.671Z,19.32
2018-04-26T22:27:39.320Z,19.32
2018-04-26T22:30:07.006Z,19.32
2018-04-26T22:32:34.655Z,19.30
2018-04-26T22:35:02.297Z,19.29
2018-04-26T22:37:29.979Z,19.26
2018-04-26T22:39:57.624Z,19.25
2018-04-26T22:42:25.519Z,19.21
2018-04-26T22:44:53.211Z,19.18
2018-04-26T22:47:21.020Z,19.12
2018-04-26T22:49:48.687Z,19.08
2018-04-26T22:52:16.458Z,19.02
2018-04-26T22:54:44.119Z,19.00
2018-04-26T22:57:11.740Z,18.93
2018-04-26T22:59:39.539Z,18.89
2018-04-26T23:02:07.190Z,18.86
2018-04-26T23:04:34.824Z,18.85
2018-04-26T23:07:02.599Z,18.87
2018-04-26T23:09:30.310Z,18.90
2018-04-26T23:11:57.963Z,18.90
2018-04-26T23:14:25.736Z,18.90
2018-04-26T23:16:54.259Z,18.89
2018-04-26T23:19:21.907Z,18.87
2018-04-26T23:21:49.641Z,18.87
2018-04-26T23:24:17.340Z,18.88
2018-04-26T23:26:45.132Z,18.90
2018-04-26T23:29:12.812Z,18.91
2018-04-26T23:31:40.463Z,18.93
2018-04-26T23:34:08.097Z,18.85
2018-04-26T23:36:35.791Z,18.77
2018-04-26T23:39:03.540Z,18.67
2018-04-26T23:41:31.223Z,18.57
2018-04-26T23:43:59.070Z,18.53
2018-04-26T23:46:26.778Z,18.49
2018-04-26T23:48:54.485Z,18.47
2018-04-26T23:51:22.176Z,18.42
2018-04-26T23:53:49.815Z,18.38
2018-04-26T23:56:17.459Z,18.33
2018-04-26T23:58:45.150Z,18.30
