createdAt,value
2018-04-17T00:01:05.034Z,0.00
2018-04-17T00:02:36.945Z,0.00
2018-04-17T00:04:08.657Z,0.00
2018-04-17T00:05:40.468Z,0.00
2018-04-17T00:07:12.279Z,0.00
2018-04-17T00:08:44.090Z,0.00
2018-04-17T00:10:15.901Z,0.00
2018-04-17T00:11:47.713Z,0.00
2018-04-17T00:13:19.523Z,0.00
2018-04-17T00:14:51.435Z,0.00
2018-04-17T00:16:23.147Z,0.00
2018-04-17T00:17:54.957Z,0.00
2018-04-17T00:19:26.773Z,0.00
2018-04-17T00:20:58.579Z,0.00
2018-04-17T00:22:30.720Z,0.00
2018-04-17T00:24:02.201Z,0.00
2018-04-17T00:25:34.012Z,0.00
2018-04-17T00:27:05.824Z,0.00
2018-04-17T00:28:37.641Z,0.00
2018-04-17T00:30:09.447Z,0.00
2018-04-17T00:31:41.308Z,0.00
2018-04-17T00:33:13.719Z,0.00
2018-04-17T00:34:44.879Z,0.00
2018-04-17T00:36:16.690Z,0.00
2018-04-17T00:37:48.501Z,0.00
2018-04-17T00:39:20.312Z,0.00
2018-04-17T00:40:52.124Z,0.00
2018-04-17T00:42:23.935Z,0.00
2018-04-17T00:43:55.759Z,0.00
2018-04-17T00:45:27.581Z,0.00
2018-04-17T00:48:31.181Z,0.00
2018-04-17T00:50:02.992Z,0.00
2018-04-17T00:51:34.904Z,0.00
2018-04-17T00:53:06.616Z,0.00
2018-04-17T00:54:38.430Z,0.00
2018-04-17T00:56:10.238Z,0.00
2018-04-17T00:57:42.049Z,0.00
2018-04-17T00:59:13.861Z,0.00
2018-04-17T01:00:45.672Z,0.00
2018-04-17T01:02:17.483Z,0.00
2018-04-17T01:03:49.397Z,0.00
2018-04-17T01:05:21.107Z,0.00
2018-04-17T01:06:52.917Z,0.00
2018-04-17T01:08:24.728Z,0.00
2018-04-17T01:09:56.640Z,0.00
2018-04-17T01:11:28.351Z,0.00
2018-04-17T01:14:31.974Z,0.00
2018-04-17T01:16:03.785Z,0.00
2018-04-17T01:17:35.597Z,0.00
2018-04-17T01:19:07.407Z,0.00
2018-04-17T01:20:39.219Z,0.00
2018-04-17T01:22:11.030Z,0.00
2018-04-17T01:23:42.851Z,0.00
2018-04-17T01:25:14.653Z,0.00
2018-04-17T01:26:46.463Z,0.00
2018-04-17T01:28:19.127Z,0.00
2018-04-17T01:29:50.085Z,0.00
2018-04-17T01:31:21.898Z,0.00
2018-04-17T01:32:53.709Z,0.00
2018-04-17T01:34:25.622Z,0.00
2018-04-17T01:35:57.332Z,0.00
2018-04-17T01:37:29.144Z,0.00
2018-04-17T01:39:00.956Z,0.00
2018-04-17T01:40:32.767Z,0.00
2018-04-17T01:42:04.579Z,0.00
2018-04-17T01:43:36.396Z,0.00
2018-04-17T01:45:08.203Z,0.00
2018-04-17T01:46:40.165Z,0.00
2018-04-17T01:48:11.827Z,0.00
2018-04-17T01:49:43.640Z,0.00
2018-04-17T01:51:15.449Z,0.00
2018-04-17T01:52:47.261Z,0.00
2018-04-17T01:54:19.075Z,0.00
2018-04-17T01:55:50.886Z,0.00
2018-04-17T01:57:22.697Z,0.00
2018-04-17T01:58:54.509Z,0.00
2018-04-17T02:00:26.329Z,0.00
2018-04-17T02:01:58.132Z,0.00
2018-04-17T02:03:29.944Z,0.00
2018-04-17T02:05:01.954Z,0.00
2018-04-17T02:06:33.564Z,0.00
2018-04-17T02:08:05.376Z,0.00
2018-04-17T02:09:37.186Z,0.00
2018-04-17T02:11:08.999Z,0.00
2018-04-17T02:12:40.808Z,0.00
2018-04-17T02:14:12.621Z,0.00
2018-04-17T02:15:44.431Z,0.00
2018-04-17T02:17:16.242Z,0.00
2018-04-17T02:18:48.059Z,0.00
2018-04-17T02:20:19.864Z,0.00
2018-04-17T02:21:51.677Z,0.00
2018-04-17T02:23:23.741Z,0.00
2018-04-17T02:24:55.565Z,0.00
2018-04-17T02:26:27.360Z,0.00
2018-04-17T02:27:58.921Z,0.00
2018-04-17T02:29:30.882Z,0.00
2018-04-17T02:31:02.543Z,0.00
2018-04-17T02:32:34.355Z,0.00
2018-04-17T02:34:06.167Z,0.00
2018-04-17T02:35:38.084Z,0.00
2018-04-17T02:37:09.794Z,0.00
2018-04-17T02:38:41.600Z,0.00
2018-04-17T02:40:13.411Z,0.00
2018-04-17T02:43:17.133Z,0.00
2018-04-17T02:44:48.844Z,0.00
2018-04-17T02:46:20.657Z,0.00
2018-04-17T02:47:52.467Z,0.00
2018-04-17T02:49:24.279Z,0.00
2018-04-17T02:50:56.088Z,0.00
2018-04-17T02:52:27.899Z,0.00
2018-04-17T02:53:59.711Z,0.00
2018-04-17T02:55:31.521Z,0.00
2018-04-17T02:57:03.331Z,0.00
2018-04-17T02:58:35.148Z,0.00
2018-04-17T03:00:06.955Z,0.00
2018-04-17T03:01:38.865Z,0.00
2018-04-17T03:03:10.576Z,0.00
2018-04-17T03:04:42.386Z,0.00
2018-04-17T03:06:14.196Z,0.00
2018-04-17T03:07:46.010Z,0.00
2018-04-17T03:09:17.818Z,0.00
2018-04-17T03:10:49.631Z,0.00
2018-04-17T03:12:21.440Z,0.00
2018-04-17T03:13:53.402Z,0.00
2018-04-17T03:15:25.062Z,0.00
2018-04-17T03:16:56.910Z,0.00
2018-04-17T03:18:28.684Z,0.00
2018-04-17T03:20:00.594Z,0.00
2018-04-17T03:21:32.306Z,0.00
2018-04-17T03:23:04.117Z,0.00
2018-04-17T03:24:35.927Z,0.00
2018-04-17T03:26:07.738Z,0.00
2018-04-17T03:27:39.549Z,0.00
2018-04-17T03:29:11.360Z,0.00
2018-04-17T03:30:43.172Z,0.00
2018-04-17T03:32:15.232Z,0.00
2018-04-17T03:35:18.603Z,0.00
2018-04-17T03:36:50.415Z,0.00
2018-04-17T03:38:22.425Z,0.00
2018-04-17T03:39:54.039Z,0.00
2018-04-17T03:41:25.846Z,0.00
2018-04-17T03:42:57.660Z,0.00
2018-04-17T03:44:29.467Z,0.00
2018-04-17T03:46:01.278Z,0.00
2018-04-17T03:47:33.089Z,0.00
2018-04-17T03:49:04.901Z,0.00
2018-04-17T03:50:36.710Z,0.00
2018-04-17T03:52:08.523Z,0.00
2018-04-17T03:53:40.331Z,0.00
2018-04-17T03:55:12.142Z,0.00
2018-04-17T03:56:44.052Z,0.00
2018-04-17T03:58:15.768Z,0.00
2018-04-17T03:59:47.574Z,0.00
2018-04-17T04:01:19.385Z,0.00
2018-04-17T04:02:51.445Z,0.00
2018-04-17T04:04:23.005Z,0.00
2018-04-17T04:05:54.816Z,0.00
2018-04-17T04:07:26.626Z,0.00
2018-04-17T04:08:58.537Z,0.00
2018-04-17T04:10:30.249Z,0.00
2018-04-17T04:12:02.058Z,0.00
2018-04-17T04:13:33.870Z,0.00
2018-04-17T04:15:05.779Z,0.00
2018-04-17T04:16:37.489Z,0.00
2018-04-17T04:18:09.299Z,0.00
2018-04-17T04:19:41.110Z,0.00
2018-04-17T04:21:12.920Z,0.00
2018-04-17T04:22:44.735Z,0.00
2018-04-17T04:24:16.542Z,0.00
2018-04-17T04:25:48.352Z,0.00
2018-04-17T04:27:20.162Z,0.00
2018-04-17T04:28:51.975Z,0.00
2018-04-17T04:30:23.783Z,0.00
2018-04-17T04:31:55.595Z,0.00
2018-04-17T04:33:27.504Z,0.00
2018-04-17T04:34:59.214Z,0.00
2018-04-17T04:36:31.024Z,0.00
2018-04-17T04:38:02.835Z,0.00
2018-04-17T04:39:34.796Z,0.00
2018-04-17T04:41:06.456Z,0.00
2018-04-17T04:42:38.267Z,0.00
2018-04-17T04:44:10.078Z,0.00
2018-04-17T04:45:41.988Z,0.00
2018-04-17T04:47:13.699Z,0.00
2018-04-17T04:48:45.509Z,0.00
2018-04-17T04:50:17.319Z,0.00
2018-04-17T04:51:49.230Z,0.00
2018-04-17T04:53:20.940Z,0.00
2018-04-17T04:54:52.751Z,0.00
2018-04-17T04:56:24.562Z,0.00
2018-04-17T04:57:56.373Z,0.00
2018-04-17T04:59:28.183Z,0.00
2018-04-17T05:00:59.999Z,0.00
2018-04-17T05:02:31.804Z,0.00
2018-04-17T05:04:03.615Z,0.00
2018-04-17T05:05:35.426Z,0.00
2018-04-17T05:07:07.236Z,0.00
2018-04-17T05:08:39.049Z,0.00
2018-04-17T05:10:11.058Z,0.00
2018-04-17T05:11:42.668Z,0.00
2018-04-17T05:13:14.480Z,0.00
2018-04-17T05:14:46.289Z,0.00
2018-04-17T05:16:18.248Z,0.00
2018-04-17T05:17:49.909Z,0.00
2018-04-17T05:19:21.720Z,0.00
2018-04-17T05:20:53.531Z,0.00
2018-04-17T05:22:25.342Z,0.00
2018-04-17T05:23:57.153Z,0.00
2018-04-17T05:25:28.964Z,0.00
2018-04-17T05:27:00.773Z,0.00
2018-04-17T05:28:32.785Z,0.00
2018-04-17T05:30:04.396Z,0.00
2018-04-17T05:31:36.207Z,0.00
2018-04-17T05:33:08.017Z,0.00
2018-04-17T05:34:39.828Z,0.00
2018-04-17T05:36:11.638Z,0.00
2018-04-17T05:37:43.449Z,0.00
2018-04-17T05:39:15.261Z,0.00
2018-04-17T05:40:47.071Z,0.00
2018-04-17T05:42:18.882Z,0.00
2018-04-17T05:43:50.693Z,0.00
2018-04-17T05:45:22.503Z,0.00
2018-04-17T05:46:54.415Z,0.00
2018-04-17T05:48:26.125Z,0.00
2018-04-17T05:49:57.940Z,0.00
2018-04-17T05:51:29.747Z,0.00
2018-04-17T05:53:01.561Z,0.00
2018-04-17T05:54:33.368Z,0.00
2018-04-17T05:56:05.181Z,0.00
2018-04-17T05:57:36.990Z,0.00
2018-04-17T05:59:08.800Z,0.00
2018-04-17T06:00:40.612Z,0.00
2018-04-17T06:02:12.424Z,0.00
2018-04-17T06:03:44.755Z,0.00
2018-04-17T06:05:16.447Z,0.00
2018-04-17T06:06:47.858Z,0.00
2018-04-17T06:08:19.665Z,0.00
2018-04-17T06:09:51.475Z,0.00
2018-04-17T06:11:23.387Z,0.00
2018-04-17T06:12:55.097Z,0.00
2018-04-17T06:14:26.911Z,0.00
2018-04-17T06:15:58.718Z,0.00
2018-04-17T06:17:30.528Z,0.00
2018-04-17T06:19:02.340Z,0.00
2018-04-17T06:20:34.151Z,0.00
2018-04-17T06:22:05.962Z,0.00
2018-04-17T06:23:37.874Z,0.00
2018-04-17T06:25:09.583Z,0.00
2018-04-17T06:26:41.394Z,0.00
2018-04-17T06:28:13.204Z,0.00
2018-04-17T06:29:45.016Z,0.00
2018-04-17T06:31:16.827Z,0.00
2018-04-17T06:32:48.638Z,0.00
2018-04-17T06:34:20.450Z,0.00
2018-04-17T06:35:52.509Z,0.00
2018-04-17T06:37:24.069Z,0.00
2018-04-17T06:38:55.879Z,0.00
2018-04-17T06:40:27.690Z,0.00
2018-04-17T06:41:59.938Z,0.00
2018-04-17T06:43:31.311Z,0.00
2018-04-17T06:45:03.122Z,0.00
2018-04-17T06:46:34.932Z,0.00
2018-04-17T06:48:06.742Z,0.00
2018-04-17T06:49:38.554Z,0.00
2018-04-17T06:51:10.364Z,0.00
2018-04-17T06:52:42.227Z,0.00
2018-04-17T06:54:13.986Z,0.00
2018-04-17T06:57:17.607Z,0.00
2018-04-17T06:58:49.418Z,0.00
2018-04-17T07:00:21.329Z,0.00
2018-04-17T07:01:53.040Z,0.00
2018-04-17T07:03:24.851Z,0.00
2018-04-17T07:04:56.661Z,0.00
2018-04-17T07:06:28.722Z,0.00
2018-04-17T07:08:00.282Z,0.00
2018-04-17T07:09:32.094Z,0.00
2018-04-17T07:11:03.903Z,0.00
2018-04-17T07:12:35.821Z,0.00
2018-04-17T07:14:07.524Z,0.00
2018-04-17T07:15:39.335Z,0.00
2018-04-17T07:17:11.149Z,0.00
2018-04-17T07:18:43.206Z,0.00
2018-04-17T07:20:14.766Z,0.00
2018-04-17T07:21:46.578Z,0.00
2018-04-17T07:23:18.388Z,0.00
2018-04-17T07:24:50.198Z,0.00
2018-04-17T07:26:22.007Z,0.00
2018-04-17T07:27:53.817Z,0.00
2018-04-17T07:29:25.707Z,0.00
2018-04-17T07:30:57.440Z,0.00
2018-04-17T07:32:29.252Z,0.00
2018-04-17T07:34:01.092Z,0.00
2018-04-17T07:35:32.873Z,0.00
2018-04-17T07:37:05.033Z,0.00
2018-04-17T07:38:36.493Z,0.00
2018-04-17T07:40:08.303Z,0.00
2018-04-17T07:41:40.114Z,0.00
2018-04-17T07:43:12.024Z,0.00
2018-04-17T07:44:43.734Z,0.00
2018-04-17T07:46:15.546Z,0.00
2018-04-17T07:47:47.356Z,0.00
2018-04-17T07:49:19.316Z,0.00
2018-04-17T07:50:50.976Z,0.00
2018-04-17T07:52:22.788Z,0.00
2018-04-17T07:53:54.601Z,0.00
2018-04-17T07:55:26.508Z,0.00
2018-04-17T07:56:58.219Z,0.00
2018-04-17T07:58:30.029Z,0.00
2018-04-17T08:00:01.839Z,0.00
2018-04-17T08:01:33.650Z,0.00
2018-04-17T08:03:05.460Z,0.00
2018-04-17T08:04:37.271Z,0.00
2018-04-17T08:06:09.081Z,0.00
2018-04-17T08:07:40.892Z,0.00
2018-04-17T08:09:12.703Z,0.00
2018-04-17T08:10:44.513Z,0.00
2018-04-17T08:12:16.327Z,0.00
2018-04-17T08:13:48.585Z,0.00
2018-04-17T08:15:19.944Z,0.00
2018-04-17T08:16:51.826Z,0.00
2018-04-17T08:18:23.637Z,0.00
2018-04-17T08:19:55.447Z,0.00
2018-04-17T08:21:27.257Z,0.00
2018-04-17T08:22:59.068Z,0.00
2018-04-17T08:24:30.879Z,0.00
2018-04-17T08:26:02.839Z,0.00
2018-04-17T08:27:34.499Z,0.00
2018-04-17T08:29:06.309Z,0.00
2018-04-17T08:30:38.120Z,0.00
2018-04-17T08:32:09.974Z,0.00
2018-04-17T08:33:41.684Z,0.00
2018-04-17T08:35:13.493Z,0.00
2018-04-17T08:36:45.326Z,0.00
2018-04-17T08:38:17.365Z,0.00
2018-04-17T08:39:48.927Z,0.00
2018-04-17T08:41:20.735Z,0.00
2018-04-17T08:42:52.545Z,0.00
2018-04-17T08:44:24.456Z,0.00
2018-04-17T08:45:56.170Z,0.00
2018-04-17T08:47:27.978Z,0.00
2018-04-17T08:48:59.826Z,0.00
2018-04-17T08:50:31.698Z,0.00
2018-04-17T08:52:03.408Z,0.00
2018-04-17T08:53:35.219Z,0.00
2018-04-17T08:55:07.031Z,0.00
2018-04-17T08:56:38.840Z,0.00
2018-04-17T08:58:10.650Z,0.00
2018-04-17T08:59:42.468Z,4.00
2018-04-17T09:01:14.271Z,8.00
2018-04-17T09:02:46.081Z,8.00
2018-04-17T09:04:17.892Z,12.00
2018-04-17T09:05:49.703Z,20.00
2018-04-17T09:07:21.513Z,32.00
2018-04-17T09:08:53.424Z,44.00
2018-04-17T09:10:25.139Z,68.00
2018-04-17T09:11:56.980Z,92.00
2018-04-17T09:13:28.756Z,108.00
2018-04-17T09:15:00.667Z,160.00
2018-04-17T09:16:32.377Z,228.00
2018-04-17T09:18:04.191Z,284.00
2018-04-17T09:19:35.998Z,324.00
2018-04-17T09:21:08.019Z,380.00
2018-04-17T09:22:39.641Z,448.00
2018-04-17T09:24:11.431Z,520.00
2018-04-17T09:25:43.241Z,624.00
2018-04-17T09:27:15.378Z,748.00
2018-04-17T09:28:47.397Z,912.00
2018-04-17T09:30:18.674Z,1104.00
2018-04-17T09:31:50.484Z,1308.00
2018-04-17T09:33:22.303Z,1524.00
2018-04-17T09:34:54.106Z,1728.00
2018-04-17T09:36:25.916Z,1844.00
2018-04-17T09:37:57.729Z,1976.00
2018-04-17T09:39:29.789Z,2092.00
2018-04-17T09:41:01.553Z,2200.00
2018-04-17T09:42:33.178Z,2244.00
2018-04-17T09:44:04.971Z,2292.00
2018-04-17T09:45:36.982Z,2448.00
2018-04-17T09:47:08.591Z,2628.00
2018-04-17T09:48:40.402Z,2752.00
2018-04-17T09:50:12.213Z,2956.00
2018-04-17T09:51:44.173Z,3360.00
2018-04-17T09:53:15.834Z,4204.00
2018-04-17T09:54:47.645Z,4252.00
2018-04-17T09:56:19.457Z,3976.00
2018-04-17T09:57:51.268Z,4724.00
2018-04-17T10:00:54.893Z,6944.00
2018-04-17T10:02:26.702Z,7564.00
2018-04-17T10:03:58.614Z,8944.00
2018-04-17T10:05:30.325Z,9132.00
2018-04-17T10:07:02.137Z,9588.00
2018-04-17T10:08:33.949Z,9716.00
2018-04-17T10:10:06.020Z,10236.00
2018-04-17T10:13:09.590Z,10912.00
2018-04-17T10:14:41.202Z,10860.00
2018-04-17T10:16:13.115Z,11136.00
2018-04-17T10:19:16.642Z,11160.00
2018-04-17T10:20:48.457Z,9332.00
2018-04-17T10:22:20.372Z,8244.00
2018-04-17T10:23:52.290Z,8868.00
2018-04-17T10:26:55.715Z,6884.00
2018-04-17T10:28:27.733Z,7012.00
2018-04-17T10:29:59.346Z,7124.00
2018-04-17T10:31:31.158Z,8476.00
2018-04-17T10:33:03.200Z,8068.00
2018-04-17T10:34:34.784Z,14576.00
2018-04-17T10:36:06.600Z,12760.00
2018-04-17T10:37:38.412Z,14880.00
2018-04-17T10:39:10.226Z,16164.00
2018-04-17T10:40:42.391Z,16792.00
2018-04-17T10:42:13.855Z,14572.00
2018-04-17T10:43:45.872Z,11628.00
2018-04-17T10:45:17.487Z,15748.00
2018-04-17T10:46:49.449Z,17984.00
2018-04-17T10:48:21.113Z,18656.00
2018-04-17T10:49:52.985Z,20224.00
2018-04-17T10:51:25.068Z,21152.00
2018-04-17T10:52:56.561Z,21120.00
2018-04-17T10:54:28.380Z,19808.00
2018-04-17T10:56:00.193Z,28960.00
2018-04-17T10:57:32.009Z,31616.00
2018-04-17T10:59:04.230Z,25600.00
2018-04-17T11:02:07.461Z,12844.00
2018-04-17T11:03:39.808Z,11500.00
2018-04-17T11:06:42.933Z,9644.00
2018-04-17T11:08:14.728Z,9920.00
2018-04-17T11:11:18.358Z,17124.00
2018-04-17T11:12:50.173Z,12896.00
2018-04-17T11:14:21.988Z,16876.00
2018-04-17T11:15:53.807Z,18432.00
2018-04-17T11:17:26.152Z,18368.00
2018-04-17T11:18:57.838Z,14100.00
2018-04-17T11:20:29.553Z,17092.00
2018-04-17T11:22:02.034Z,18944.00
2018-04-17T11:23:32.880Z,20480.00
2018-04-17T11:25:04.898Z,22016.00
2018-04-17T11:26:36.516Z,22240.00
2018-04-17T11:28:09.058Z,23264.00
2018-04-17T11:29:40.343Z,20576.00
2018-04-17T11:31:11.957Z,43456.00
2018-04-17T11:32:43.772Z,45792.00
2018-04-17T11:34:15.791Z,46848.00
2018-04-17T11:35:47.406Z,44192.00
2018-04-17T11:37:19.854Z,50176.00
2018-04-17T11:38:51.975Z,50496.00
2018-04-17T11:40:22.856Z,50272.00
2018-04-17T11:41:54.878Z,53792.00
2018-04-17T11:43:26.493Z,52224.00
2018-04-17T11:44:58.310Z,51264.00
2018-04-17T11:46:30.230Z,42656.00
2018-04-17T11:49:33.970Z,47296.00
2018-04-17T11:51:05.585Z,47136.00
2018-04-17T11:54:09.425Z,37056.00
2018-04-17T11:55:42.086Z,43680.00
2018-04-17T11:58:44.882Z,33728.00
2018-04-17T12:00:17.029Z,34176.00
2018-04-17T12:03:20.371Z,20224.00
2018-04-17T12:04:52.520Z,18176.00
2018-04-17T12:06:23.773Z,17248.00
2018-04-17T12:07:55.595Z,16972.00
2018-04-17T12:12:31.147Z,22752.00
2018-04-17T12:14:02.864Z,27104.00
2018-04-17T12:15:34.683Z,20672.00
2018-04-17T12:17:06.508Z,28096.00
2018-04-17T12:18:38.318Z,61408.00
2018-04-17T12:20:10.338Z,60224.00
2018-04-17T12:21:41.955Z,53664.00
2018-04-17T12:23:13.771Z,42080.00
2018-04-17T12:24:45.617Z,66208.00
2018-04-17T12:26:17.410Z,71392.00
2018-04-17T12:27:49.225Z,19616.00
2018-04-17T12:29:21.054Z,70272.00
2018-04-17T12:32:24.785Z,21056.00
2018-04-17T12:33:56.707Z,56224.00
2018-04-17T12:35:28.322Z,63712.00
2018-04-17T12:37:00.142Z,52960.00
2018-04-17T12:38:32.877Z,40160.00
2018-04-17T12:40:03.781Z,62336.00
2018-04-17T12:41:35.600Z,76448.00
2018-04-17T12:43:07.622Z,86144.00
2018-04-17T12:44:39.242Z,76096.00
2018-04-17T12:46:11.265Z,89760.00
2018-04-17T12:47:42.879Z,88320.00
2018-04-17T12:49:14.900Z,96416.00
2018-04-17T12:50:46.972Z,30720.00
2018-04-17T12:52:18.348Z,28768.00
2018-04-17T12:53:51.096Z,28256.00
2018-04-17T12:55:21.982Z,29312.00
2018-04-17T12:56:53.900Z,95584.00
2018-04-17T12:58:25.621Z,31040.00
2018-04-17T12:59:57.445Z,31392.00
2018-04-17T13:01:29.263Z,28064.00
2018-04-17T13:03:01.626Z,27744.00
2018-04-17T13:04:34.040Z,28480.00
2018-04-17T13:07:36.746Z,25440.00
2018-04-17T13:09:08.467Z,28896.00
2018-04-17T13:10:40.238Z,27968.00
2018-04-17T13:12:12.011Z,25760.00
2018-04-17T13:13:43.819Z,25344.00
2018-04-17T13:15:15.638Z,26976.00
2018-04-17T13:16:47.457Z,23936.00
2018-04-17T13:18:19.519Z,28096.00
2018-04-17T13:19:51.298Z,29856.00
2018-04-17T13:21:23.999Z,29152.00
2018-04-17T13:22:55.265Z,25568.00
2018-04-17T13:24:27.342Z,24416.00
2018-04-17T13:25:58.405Z,21504.00
2018-04-17T13:27:30.816Z,20928.00
2018-04-17T13:29:02.308Z,23424.00
2018-04-17T13:30:33.901Z,26624.00
2018-04-17T13:32:05.734Z,28096.00
2018-04-17T13:33:37.460Z,26080.00
2018-04-17T13:35:09.493Z,23520.00
2018-04-17T13:36:41.405Z,21152.00
2018-04-17T13:39:45.262Z,20512.00
2018-04-17T13:41:16.557Z,23072.00
2018-04-17T13:42:48.368Z,22496.00
2018-04-17T13:45:52.188Z,23328.00
2018-04-17T13:47:24.178Z,24480.00
2018-04-17T13:48:55.640Z,28704.00
2018-04-17T13:50:27.453Z,29056.00
2018-04-17T13:52:00.048Z,26656.00
2018-04-17T13:53:31.266Z,29184.00
2018-04-17T13:55:02.963Z,41376.00
2018-04-17T13:56:35.029Z,41408.00
2018-04-17T13:58:06.845Z,36160.00
2018-04-17T13:59:38.371Z,32704.00
2018-04-17T14:01:10.179Z,34432.00
2018-04-17T14:02:41.997Z,39232.00
2018-04-17T14:04:14.123Z,38336.00
2018-04-17T14:07:17.758Z,35104.00
2018-04-17T14:08:49.278Z,32768.00
2018-04-17T14:10:21.093Z,40416.00
2018-04-17T14:11:52.913Z,27968.00
2018-04-17T14:13:25.265Z,30304.00
2018-04-17T14:14:56.751Z,38784.00
2018-04-17T14:16:28.376Z,46880.00
2018-04-17T14:18:00.726Z,31840.00
2018-04-17T14:19:32.105Z,27136.00
2018-04-17T14:21:04.367Z,25056.00
2018-04-17T14:22:35.757Z,25792.00
2018-04-17T14:24:07.479Z,33408.00
2018-04-17T14:25:39.301Z,36352.00
2018-04-17T14:27:11.120Z,29568.00
2018-04-17T14:28:42.944Z,25856.00
2018-04-17T14:30:14.761Z,23552.00
2018-04-17T14:33:18.411Z,38464.00
2018-04-17T14:34:50.220Z,28416.00
2018-04-17T14:36:22.129Z,46496.00
2018-04-17T14:39:25.882Z,48544.00
2018-04-17T14:40:57.602Z,34400.00
2018-04-17T14:42:29.857Z,25088.00
2018-04-17T14:44:01.144Z,45856.00
2018-04-17T14:45:32.996Z,49312.00
2018-04-17T14:47:04.793Z,45824.00
2018-04-17T14:48:37.256Z,49376.00
2018-04-17T14:51:40.260Z,56416.00
2018-04-17T14:56:16.136Z,31008.00
2018-04-17T14:57:47.554Z,27904.00
2018-04-17T14:59:19.377Z,26976.00
2018-04-17T15:00:51.201Z,30912.00
2018-04-17T15:03:54.844Z,42048.00
2018-04-17T15:05:26.666Z,41888.00
2018-04-17T15:06:59.423Z,88640.00
2018-04-17T15:08:30.310Z,43488.00
2018-04-17T15:11:34.052Z,29728.00
2018-04-17T15:13:05.773Z,28992.00
2018-04-17T15:14:37.595Z,29216.00
2018-04-17T15:16:09.416Z,32256.00
2018-04-17T15:17:41.237Z,59744.00
2018-04-17T15:20:44.885Z,33856.00
2018-04-17T15:22:16.701Z,29664.00
2018-04-17T15:25:20.342Z,31232.00
2018-04-17T15:26:52.369Z,32224.00
2018-04-17T15:29:55.805Z,32960.00
2018-04-17T15:31:27.726Z,32416.00
2018-04-17T15:32:59.445Z,35168.00
2018-04-17T15:34:31.267Z,36032.00
2018-04-17T15:37:34.908Z,58176.00
2018-04-17T15:40:38.548Z,44288.00
2018-04-17T15:42:10.673Z,109248.00
2018-04-17T15:43:42.189Z,105376.00
2018-04-17T15:45:14.013Z,103712.00
2018-04-17T15:46:45.835Z,108928.00
2018-04-17T15:48:17.658Z,37152.00
2018-04-17T15:49:49.589Z,34112.00
2018-04-17T15:51:21.304Z,31616.00
2018-04-17T15:52:53.129Z,34912.00
2018-04-17T15:54:25.167Z,33664.00
2018-04-17T15:55:57.309Z,27968.00
2018-04-17T15:57:28.599Z,21280.00
2018-04-17T15:59:00.423Z,18272.00
2018-04-17T16:00:32.244Z,19840.00
2018-04-17T16:02:04.066Z,19968.00
2018-04-17T16:05:07.912Z,20960.00
2018-04-17T16:06:39.580Z,22272.00
2018-04-17T16:08:11.451Z,21184.00
2018-04-17T16:09:43.176Z,21280.00
2018-04-17T16:11:15.199Z,23360.00
2018-04-17T16:12:47.069Z,24416.00
2018-04-17T16:15:51.059Z,22016.00
2018-04-17T16:17:22.271Z,21152.00
2018-04-17T16:18:54.198Z,21920.00
2018-04-17T16:20:25.914Z,22624.00
2018-04-17T16:21:57.916Z,23936.00
2018-04-17T16:23:30.500Z,25120.00
2018-04-17T16:25:01.396Z,26240.00
2018-04-17T16:26:33.664Z,28800.00
2018-04-17T16:28:05.337Z,97888.00
2018-04-17T16:29:37.422Z,101312.00
2018-04-17T16:31:08.956Z,101024.00
2018-04-17T16:34:13.050Z,103456.00
2018-04-17T16:35:44.127Z,32352.00
2018-04-17T16:37:16.590Z,30336.00
2018-04-17T16:38:48.056Z,60768.00
2018-04-17T16:40:20.732Z,37984.00
2018-04-17T16:41:51.404Z,32992.00
2018-04-17T16:43:23.747Z,39584.00
2018-04-17T16:46:28.158Z,82752.00
2018-04-17T16:47:59.077Z,62208.00
2018-04-17T16:49:30.842Z,54304.00
2018-04-17T16:51:02.768Z,110080.00
2018-04-17T16:52:34.297Z,116032.00
2018-04-17T16:54:05.977Z,59520.00
2018-04-17T16:55:37.792Z,75008.00
2018-04-17T16:58:41.439Z,50848.00
2018-04-17T17:00:13.270Z,50240.00
2018-04-17T17:01:45.291Z,45568.00
2018-04-17T17:04:48.833Z,42560.00
2018-04-17T17:09:24.279Z,30400.00
2018-04-17T17:12:27.847Z,83520.00
2018-04-17T17:13:59.872Z,82304.00
2018-04-17T17:17:03.313Z,87392.00
2018-04-17T17:18:35.667Z,96064.00
2018-04-17T17:20:07.237Z,38944.00
2018-04-17T17:21:38.784Z,61344.00
2018-04-17T17:23:10.606Z,28224.00
2018-04-17T17:24:43.566Z,27584.00
2018-04-17T17:26:14.255Z,32448.00
2018-04-17T17:29:18.205Z,94176.00
2018-04-17T17:30:49.926Z,82944.00
2018-04-17T17:32:21.851Z,26752.00
2018-04-17T17:33:53.369Z,17556.00
2018-04-17T17:35:25.496Z,15108.00
2018-04-17T17:36:57.064Z,15600.00
2018-04-17T17:38:29.008Z,64448.00
2018-04-17T17:40:00.682Z,64736.00
2018-04-17T17:41:32.478Z,74720.00
2018-04-17T17:43:04.604Z,74112.00
2018-04-17T17:44:36.164Z,76704.00
2018-04-17T17:46:08.204Z,82944.00
2018-04-17T17:47:39.775Z,28128.00
2018-04-17T17:49:11.588Z,82816.00
2018-04-17T17:50:43.613Z,85760.00
2018-04-17T17:52:15.282Z,44128.00
2018-04-17T17:53:47.586Z,52224.00
2018-04-17T17:55:19.081Z,52512.00
2018-04-17T17:56:50.699Z,34784.00
2018-04-17T17:58:22.522Z,37472.00
2018-04-17T17:59:54.876Z,36320.00
2018-04-17T18:01:26.571Z,35584.00
2018-04-17T18:02:58.887Z,34752.00
2018-04-17T18:04:30.041Z,36480.00
2018-04-17T18:07:33.744Z,34592.00
2018-04-17T18:09:05.661Z,33760.00
2018-04-17T18:10:37.143Z,33024.00
2018-04-17T18:12:09.648Z,31936.00
2018-04-17T18:13:41.198Z,30368.00
2018-04-17T18:15:12.557Z,29184.00
2018-04-17T18:16:44.536Z,28544.00
2018-04-17T18:18:16.248Z,28096.00
2018-04-17T18:21:20.142Z,27744.00
2018-04-17T18:24:23.477Z,26912.00
2018-04-17T18:25:55.298Z,28832.00
2018-04-17T18:27:27.486Z,44224.00
2018-04-17T18:30:31.283Z,28544.00
2018-04-17T18:32:02.860Z,27136.00
2018-04-17T18:33:34.390Z,27200.00
2018-04-17T18:36:38.178Z,25696.00
2018-04-17T18:38:09.849Z,24256.00
2018-04-17T18:41:14.006Z,22112.00
2018-04-17T18:42:45.352Z,21344.00
2018-04-17T18:44:17.122Z,20480.00
2018-04-17T18:47:21.021Z,19456.00
2018-04-17T18:48:52.577Z,18816.00
2018-04-17T18:50:24.397Z,18272.00
2018-04-17T18:51:56.244Z,17664.00
2018-04-17T18:53:28.043Z,16936.00
2018-04-17T18:54:59.851Z,31712.00
2018-04-17T18:56:31.870Z,26272.00
2018-04-17T18:59:35.605Z,18016.00
2018-04-17T19:05:42.776Z,37440.00
2018-04-17T19:07:14.406Z,37952.00
2018-04-17T19:08:46.211Z,37216.00
2018-04-17T19:10:18.333Z,21696.00
2018-04-17T19:11:49.851Z,19680.00
2018-04-17T19:14:53.514Z,22080.00
2018-04-17T19:16:25.308Z,19104.00
2018-04-17T19:17:57.532Z,18496.00
2018-04-17T19:21:00.765Z,19072.00
2018-04-17T19:24:04.411Z,19488.00
2018-04-17T19:27:08.043Z,19104.00
2018-04-17T19:28:40.012Z,18880.00
2018-04-17T19:30:11.719Z,20224.00
2018-04-17T19:31:44.031Z,18624.00
2018-04-17T19:33:15.721Z,16896.00
2018-04-17T19:34:47.137Z,15416.00
2018-04-17T19:36:19.055Z,13884.00
2018-04-17T19:37:50.774Z,12704.00
2018-04-17T19:39:22.593Z,12048.00
2018-04-17T19:40:54.410Z,11768.00
2018-04-17T19:43:58.050Z,11324.00
2018-04-17T19:45:29.879Z,11100.00
2018-04-17T19:47:02.219Z,10808.00
2018-04-17T19:48:33.703Z,10444.00
2018-04-17T19:50:05.344Z,10124.00
2018-04-17T19:51:37.135Z,9812.00
2018-04-17T19:53:08.952Z,9380.00
2018-04-17T19:54:40.781Z,8856.00
2018-04-17T19:56:12.740Z,8324.00
2018-04-17T19:57:44.416Z,7880.00
2018-04-17T19:59:16.220Z,7376.00
2018-04-17T20:00:48.036Z,6824.00
2018-04-17T20:02:19.855Z,6360.00
2018-04-17T20:03:51.718Z,6024.00
2018-04-17T20:05:23.485Z,5832.00
2018-04-17T20:06:55.307Z,5744.00
2018-04-17T20:08:27.117Z,5604.00
2018-04-17T20:09:58.935Z,5396.00
2018-04-17T20:13:02.561Z,4836.00
2018-04-17T20:14:34.612Z,4356.00
2018-04-17T20:16:06.479Z,4084.00
2018-04-17T20:17:38.006Z,3900.00
2018-04-17T20:19:09.821Z,3596.00
2018-04-17T20:20:41.636Z,3336.00
2018-04-17T20:22:13.451Z,3164.00
2018-04-17T20:23:45.296Z,3060.00
2018-04-17T20:25:17.079Z,3312.00
2018-04-17T20:26:48.908Z,3300.00
2018-04-17T20:29:52.523Z,2820.00
2018-04-17T20:31:24.338Z,2600.00
2018-04-17T20:32:56.788Z,2312.00
2018-04-17T20:34:27.966Z,2060.00
2018-04-17T20:35:59.783Z,1916.00
2018-04-17T20:37:31.609Z,1760.00
2018-04-17T20:39:03.409Z,1568.00
2018-04-17T20:40:35.224Z,1360.00
2018-04-17T20:42:07.039Z,1168.00
2018-04-17T20:43:38.852Z,980.00