createdAt,value
2018-10-09T00:00:58.545Z,5.90
2018-10-09T00:03:27.119Z,6.00
2018-10-09T00:05:55.630Z,5.90
2018-10-09T00:08:24.228Z,5.90
2018-10-09T00:10:52.777Z,5.90
2018-10-09T00:13:21.501Z,5.90
2018-10-09T00:15:50.081Z,5.80
2018-10-09T00:18:18.638Z,5.80
2018-10-09T00:20:47.195Z,5.80
2018-10-09T00:23:15.723Z,5.80
2018-10-09T00:25:44.289Z,5.80
2018-10-09T00:28:12.819Z,5.70
2018-10-09T00:30:41.553Z,5.70
2018-10-09T00:33:10.109Z,5.50
2018-10-09T00:35:38.616Z,5.40
2018-10-09T00:38:07.243Z,5.50
2018-10-09T00:40:35.806Z,5.50
2018-10-09T00:43:04.515Z,5.50
2018-10-09T00:45:33.150Z,5.50
2018-10-09T00:48:01.632Z,5.50
2018-10-09T00:50:30.447Z,5.60
2018-10-09T00:52:59.263Z,5.60
2018-10-09T00:55:27.882Z,5.40
2018-10-09T00:57:56.382Z,5.40
2018-10-09T01:00:24.926Z,5.40
2018-10-09T01:02:53.581Z,5.40
2018-10-09T01:05:22.099Z,5.50
2018-10-09T01:07:50.626Z,5.50
2018-10-09T01:10:19.136Z,5.30
2018-10-09T01:12:47.954Z,5.30
2018-10-09T01:15:16.564Z,5.30
2018-10-09T01:17:45.240Z,5.20
2018-10-09T01:20:13.832Z,5.10
2018-10-09T01:22:42.376Z,5.20
2018-10-09T01:25:10.910Z,5.20
2018-10-09T01:27:39.585Z,5.20
2018-10-09T01:30:08.130Z,5.20
2018-10-09T01:32:36.767Z,5.10
2018-10-09T01:35:05.639Z,5.20
2018-10-09T01:37:34.120Z,5.10
2018-10-09T01:40:02.638Z,5.10
2018-10-09T01:42:31.254Z,5.20
2018-10-09T01:44:59.802Z,5.20
2018-10-09T01:47:28.328Z,5.30
2018-10-09T01:49:56.894Z,5.20
2018-10-09T01:52:25.556Z,5.20
2018-10-09T01:54:54.092Z,5.20
2018-10-09T01:57:22.883Z,5.30
2018-10-09T01:59:51.633Z,5.30
2018-10-09T02:02:20.164Z,5.30
2018-10-09T02:04:48.697Z,5.30
2018-10-09T02:07:17.598Z,5.30
2018-10-09T02:09:46.151Z,5.20
2018-10-09T02:12:14.974Z,5.20
2018-10-09T02:14:43.486Z,5.30
2018-10-09T02:17:12.156Z,5.30
2018-10-09T02:19:40.877Z,5.20
2018-10-09T02:22:09.437Z,5.00
2018-10-09T02:24:37.944Z,5.10
2018-10-09T02:27:07.091Z,5.10
2018-10-09T02:29:35.723Z,5.20
2018-10-09T02:32:04.201Z,5.10
2018-10-09T02:34:32.860Z,5.20
2018-10-09T02:37:01.759Z,5.00
2018-10-09T02:39:30.311Z,4.90
2018-10-09T02:41:58.866Z,5.00
2018-10-09T02:44:27.491Z,5.00
2018-10-09T02:46:56.173Z,4.80
2018-10-09T02:49:24.710Z,4.90
2018-10-09T02:51:53.283Z,4.90
2018-10-09T02:54:21.993Z,4.90
2018-10-09T02:56:50.587Z,4.90
2018-10-09T02:59:19.264Z,4.70
2018-10-09T03:01:47.816Z,4.80
2018-10-09T03:04:16.333Z,4.80
2018-10-09T03:06:44.845Z,4.70
2018-10-09T03:09:13.515Z,4.60
2018-10-09T03:11:42.184Z,4.60
2018-10-09T03:14:10.939Z,4.70
2018-10-09T03:16:39.694Z,4.70
2018-10-09T03:19:08.220Z,4.70
2018-10-09T03:21:36.863Z,4.70
2018-10-09T03:24:05.940Z,4.70
2018-10-09T03:26:34.449Z,4.60
2018-10-09T03:29:03.463Z,4.70
2018-10-09T03:31:32.028Z,4.70
2018-10-09T03:34:00.892Z,4.50
2018-10-09T03:36:29.801Z,4.50
2018-10-09T03:38:58.339Z,4.40
2018-10-09T03:41:26.853Z,4.40
2018-10-09T03:43:55.614Z,4.50
2018-10-09T03:46:24.154Z,4.60
2018-10-09T03:48:53.019Z,4.60
2018-10-09T03:51:21.548Z,4.60
2018-10-09T03:53:50.156Z,4.40
2018-10-09T03:56:18.604Z,4.40
2018-10-09T03:58:47.171Z,4.40
2018-10-09T04:01:15.705Z,4.40
2018-10-09T04:03:44.236Z,4.50
2018-10-09T04:06:13.011Z,4.50
2018-10-09T04:08:41.536Z,4.40
2018-10-09T04:11:10.392Z,4.40
2018-10-09T04:13:38.949Z,4.50
2018-10-09T04:16:08.268Z,4.60
2018-10-09T04:18:36.954Z,4.50
2018-10-09T04:21:05.470Z,4.40
2018-10-09T04:23:34.059Z,4.50
2018-10-09T04:26:02.739Z,4.50
2018-10-09T04:28:31.319Z,4.50
2018-10-09T04:30:59.797Z,4.50
2018-10-09T04:33:28.560Z,4.50
2018-10-09T04:35:57.106Z,4.60
2018-10-09T04:38:25.819Z,4.60
2018-10-09T04:40:54.539Z,4.60
2018-10-09T04:43:23.226Z,4.70
2018-10-09T04:45:51.742Z,4.70
2018-10-09T04:48:20.349Z,4.50
2018-10-09T04:50:49.037Z,4.40
2018-10-09T04:53:17.810Z,4.50
2018-10-09T04:55:46.350Z,4.60
2018-10-09T04:58:14.847Z,4.60
2018-10-09T05:00:43.712Z,4.50
2018-10-09T05:03:12.349Z,4.40
2018-10-09T05:05:40.970Z,4.40
2018-10-09T05:08:09.642Z,4.40
2018-10-09T05:10:38.162Z,4.50
2018-10-09T05:13:07.245Z,4.60
2018-10-09T05:15:36.210Z,4.70
2018-10-09T05:18:04.901Z,4.80
2018-10-09T05:20:33.444Z,4.50
2018-10-09T05:23:02.040Z,4.30
2018-10-09T05:25:30.776Z,4.30
2018-10-09T05:27:59.363Z,4.30
2018-10-09T05:30:27.897Z,4.30
2018-10-09T05:32:56.429Z,4.50
2018-10-09T05:35:25.113Z,4.50
2018-10-09T05:37:54.220Z,4.50
2018-10-09T05:40:22.768Z,4.40
2018-10-09T05:42:51.317Z,4.40
2018-10-09T05:45:19.896Z,4.50
2018-10-09T05:47:48.543Z,4.40
2018-10-09T05:50:17.090Z,4.40
2018-10-09T05:52:46.022Z,4.60
2018-10-09T05:55:14.531Z,4.50
2018-10-09T05:57:43.224Z,5.50
2018-10-09T06:00:11.775Z,4.70
2018-10-09T06:02:40.360Z,4.70
2018-10-09T06:05:08.887Z,4.70
2018-10-09T06:07:37.441Z,4.70
2018-10-09T06:10:07.300Z,4.70
2018-10-09T06:12:35.898Z,4.80
2018-10-09T06:15:04.749Z,4.90
2018-10-09T06:17:33.395Z,4.80
2018-10-09T06:20:01.903Z,4.90
2018-10-09T06:22:30.565Z,5.00
2018-10-09T06:24:59.210Z,5.10
2018-10-09T06:27:28.234Z,5.10
2018-10-09T06:29:56.849Z,5.10
2018-10-09T06:32:25.422Z,5.10
2018-10-09T06:34:54.005Z,5.00
2018-10-09T06:37:22.599Z,5.00
2018-10-09T06:39:51.177Z,5.10
2018-10-09T06:42:20.184Z,5.10
2018-10-09T06:44:49.007Z,5.10
2018-10-09T06:47:17.480Z,5.10
2018-10-09T06:49:45.993Z,5.30
2018-10-09T06:52:14.559Z,5.40
2018-10-09T06:54:43.567Z,5.50
2018-10-09T06:57:12.076Z,5.40
2018-10-09T06:59:40.605Z,5.40
2018-10-09T07:02:09.268Z,5.50
2018-10-09T07:04:37.839Z,5.50
2018-10-09T07:07:07.092Z,5.70
2018-10-09T07:09:36.004Z,5.70
2018-10-09T07:12:04.550Z,5.90
2018-10-09T07:14:33.121Z,6.10
2018-10-09T07:17:01.650Z,6.20
2018-10-09T07:19:30.293Z,6.40
2018-10-09T07:21:58.993Z,6.50
2018-10-09T07:24:27.730Z,6.70
2018-10-09T07:26:56.210Z,6.90
2018-10-09T07:29:24.946Z,7.00
2018-10-09T07:31:53.477Z,7.00
2018-10-09T07:34:22.280Z,6.90
2018-10-09T07:36:52.136Z,7.00
2018-10-09T07:39:21.007Z,7.30
2018-10-09T07:41:49.655Z,7.70
2018-10-09T07:44:18.176Z,7.60
2018-10-09T07:46:46.889Z,5.60
2018-10-09T07:49:15.603Z,8.00
2018-10-09T07:51:44.193Z,8.30
2018-10-09T07:54:12.850Z,8.60
2018-10-09T07:56:41.363Z,8.70
2018-10-09T07:59:10.044Z,9.00
2018-10-09T08:01:38.816Z,9.20
2018-10-09T08:04:07.778Z,9.40
2018-10-09T08:06:36.793Z,9.80
2018-10-09T08:09:09.332Z,10.00
2018-10-09T08:11:38.061Z,10.20
2018-10-09T08:14:07.283Z,10.40
2018-10-09T08:16:36.141Z,10.50
2018-10-09T08:19:04.970Z,10.70
2018-10-09T08:21:34.003Z,10.90
2018-10-09T08:24:02.758Z,10.80
2018-10-09T08:26:31.507Z,10.70
2018-10-09T08:29:00.081Z,10.80
2018-10-09T08:31:28.885Z,10.60
2018-10-09T08:33:57.441Z,10.60
2018-10-09T08:36:26.171Z,10.70
2018-10-09T08:38:55.114Z,10.90
2018-10-09T08:41:23.899Z,11.20
2018-10-09T08:43:52.339Z,11.30
2018-10-09T08:46:21.005Z,11.40
2018-10-09T08:48:49.779Z,11.70
2018-10-09T08:51:18.441Z,12.00
2018-10-09T08:53:47.135Z,12.30
2018-10-09T08:56:15.691Z,12.40
2018-10-09T08:58:44.464Z,12.70
2018-10-09T09:01:13.092Z,12.50
2018-10-09T09:03:41.694Z,12.50
2018-10-09T09:06:10.453Z,12.80
2018-10-09T09:08:39.168Z,12.80
2018-10-09T09:11:11.513Z,13.00
2018-10-09T09:13:40.476Z,13.10
2018-10-09T09:16:10.341Z,13.60
2018-10-09T09:18:39.101Z,13.60
2018-10-09T09:21:08.090Z,13.90
2018-10-09T09:23:37.049Z,14.50
2018-10-09T09:26:05.985Z,15.30
2018-10-09T09:28:34.780Z,15.70
2018-10-09T09:31:03.367Z,16.00
2018-10-09T09:33:31.879Z,15.30
2018-10-09T09:36:00.972Z,17.70
2018-10-09T09:38:29.645Z,18.40
2018-10-09T09:40:58.474Z,19.40
2018-10-09T09:43:27.175Z,19.90
2018-10-09T09:45:55.997Z,20.70
2018-10-09T09:48:24.527Z,21.00
2018-10-09T09:50:53.098Z,20.90
2018-10-09T09:53:22.048Z,20.90
2018-10-09T09:55:50.691Z,21.00
2018-10-09T09:58:19.660Z,20.90
2018-10-09T10:00:53.116Z,22.10
2018-10-09T10:03:21.959Z,22.90
2018-10-09T10:05:50.495Z,24.00
2018-10-09T10:08:19.088Z,24.90
2018-10-09T10:10:47.595Z,25.40
2018-10-09T10:13:16.457Z,25.40
2018-10-09T10:15:45.561Z,25.00
2018-10-09T10:18:14.089Z,24.70
2018-10-09T10:20:42.747Z,24.80
2018-10-09T10:23:11.334Z,25.20
2018-10-09T10:25:39.918Z,24.40
2018-10-09T10:28:08.490Z,24.60
2018-10-09T10:30:37.485Z,24.30
2018-10-09T10:33:06.342Z,23.40
2018-10-09T10:35:35.277Z,22.90
2018-10-09T10:38:03.859Z,22.80
2018-10-09T10:40:32.823Z,23.20
2018-10-09T10:43:01.849Z,23.00
2018-10-09T10:45:30.733Z,23.30
2018-10-09T10:47:59.454Z,23.70
2018-10-09T10:50:28.219Z,24.20
2018-10-09T10:52:56.801Z,24.40
2018-10-09T10:55:25.711Z,24.40
2018-10-09T10:57:54.292Z,23.90
2018-10-09T11:00:23.294Z,23.70
2018-10-09T11:02:52.150Z,23.10
2018-10-09T11:05:20.675Z,22.40
2018-10-09T11:07:49.423Z,22.00
2018-10-09T11:10:18.181Z,22.50
2018-10-09T11:12:46.796Z,22.90
2018-10-09T11:15:15.406Z,24.40
2018-10-09T11:17:44.029Z,25.90
2018-10-09T11:20:12.880Z,26.80
2018-10-09T11:22:41.409Z,28.00
2018-10-09T11:25:10.076Z,28.80
2018-10-09T11:27:39.018Z,29.70
2018-10-09T11:30:07.901Z,28.70
2018-10-09T11:32:36.614Z,29.50
2018-10-09T11:35:05.453Z,30.10
2018-10-09T11:37:34.101Z,29.80
2018-10-09T11:40:02.654Z,29.40
2018-10-09T11:42:31.506Z,28.50
2018-10-09T11:45:00.588Z,28.20
2018-10-09T11:47:29.324Z,28.50
2018-10-09T11:49:58.066Z,28.40
2018-10-09T11:52:26.669Z,27.70
2018-10-09T11:54:55.659Z,26.60
2018-10-09T11:57:24.560Z,26.80
2018-10-09T11:59:53.374Z,26.70
2018-10-09T12:02:22.114Z,27.70
2018-10-09T12:04:50.703Z,28.00
2018-10-09T12:07:19.559Z,26.90
2018-10-09T12:09:48.128Z,26.30
2018-10-09T12:12:16.661Z,26.00
2018-10-09T12:14:45.659Z,26.20
2018-10-09T12:17:14.252Z,27.10
2018-10-09T12:19:43.136Z,28.10
2018-10-09T12:22:12.035Z,28.70
2018-10-09T12:24:41.059Z,29.50
2018-10-09T12:27:09.902Z,30.40
2018-10-09T12:29:38.429Z,30.40
2018-10-09T12:32:07.268Z,29.80
2018-10-09T12:34:36.206Z,28.90
2018-10-09T12:37:05.032Z,28.70
2018-10-09T12:39:33.609Z,28.90
2018-10-09T12:42:02.570Z,28.70
2018-10-09T12:44:31.271Z,27.80
2018-10-09T12:47:00.194Z,26.70
2018-10-09T12:49:28.777Z,26.10
2018-10-09T12:51:57.395Z,26.10
2018-10-09T12:54:26.176Z,26.80
2018-10-09T12:56:54.951Z,28.20
2018-10-09T12:59:23.471Z,28.80
2018-10-09T13:01:52.302Z,29.20
2018-10-09T13:04:20.982Z,29.30
2018-10-09T13:06:50.051Z,29.70
2018-10-09T13:09:18.602Z,30.20
2018-10-09T13:11:47.307Z,31.00
2018-10-09T13:14:16.102Z,31.30
2018-10-09T13:16:44.926Z,31.00
2018-10-09T13:19:13.631Z,29.80
2018-10-09T13:21:42.622Z,30.30
2018-10-09T13:24:11.490Z,30.80
2018-10-09T13:26:40.334Z,32.00
2018-10-09T13:29:09.193Z,31.90
2018-10-09T13:31:38.219Z,31.70
2018-10-09T13:34:07.213Z,31.90
2018-10-09T13:36:35.900Z,32.10
2018-10-09T13:39:06.283Z,32.10
2018-10-09T13:41:35.279Z,32.30
2018-10-09T13:44:03.901Z,32.10
2018-10-09T13:46:32.527Z,31.70
2018-10-09T13:49:01.368Z,31.80
2018-10-09T13:51:30.229Z,31.40
2018-10-09T13:53:58.937Z,30.40
2018-10-09T13:56:28.009Z,29.80
2018-10-09T13:58:56.679Z,29.80
2018-10-09T14:01:25.674Z,29.70
2018-10-09T14:03:54.762Z,29.20
2018-10-09T14:06:23.330Z,28.90
2018-10-09T14:08:52.671Z,28.60
2018-10-09T14:11:21.405Z,28.90
2018-10-09T14:13:50.354Z,29.40
2018-10-09T14:16:19.036Z,29.00
2018-10-09T14:18:47.735Z,29.00
2018-10-09T14:21:16.625Z,29.30
2018-10-09T14:23:45.230Z,29.60
2018-10-09T14:26:13.766Z,30.50
2018-10-09T14:28:42.568Z,30.30
2018-10-09T14:31:11.229Z,30.80
2018-10-09T14:33:40.020Z,30.50
2018-10-09T14:36:08.963Z,30.20
2018-10-09T14:38:37.876Z,30.00
2018-10-09T14:41:06.664Z,29.20
2018-10-09T14:43:36.261Z,28.90
2018-10-09T14:46:04.974Z,28.70
2018-10-09T14:48:33.886Z,28.90
2018-10-09T14:51:02.757Z,28.80
2018-10-09T14:53:31.609Z,28.40
2018-10-09T14:56:00.497Z,28.10
2018-10-09T14:58:29.394Z,28.20
2018-10-09T15:00:58.761Z,28.30
2018-10-09T15:03:27.535Z,28.20
2018-10-09T15:05:56.257Z,27.40
2018-10-09T15:08:25.093Z,27.20
2018-10-09T15:10:54.017Z,27.20
2018-10-09T15:13:22.577Z,26.80
2018-10-09T15:15:51.534Z,26.50
2018-10-09T15:18:20.387Z,26.40
2018-10-09T15:20:49.072Z,25.90
2018-10-09T15:23:17.960Z,25.70
2018-10-09T15:25:46.861Z,25.70
2018-10-09T15:28:15.723Z,25.30
2018-10-09T15:30:44.866Z,24.70
2018-10-09T15:33:13.944Z,24.20
2018-10-09T15:35:42.748Z,23.60
2018-10-09T15:38:11.518Z,23.20
2018-10-09T15:40:40.304Z,22.80
2018-10-09T15:43:09.073Z,22.50
2018-10-09T15:45:38.175Z,22.10
2018-10-09T15:48:07.128Z,21.80
2018-10-09T15:50:35.782Z,21.50
2018-10-09T15:53:05.081Z,21.20
2018-10-09T15:55:34.004Z,20.80
2018-10-09T15:58:02.628Z,20.60
2018-10-09T16:00:38.501Z,20.40
2018-10-09T16:03:08.230Z,20.20
2018-10-09T16:05:37.155Z,20.00
2018-10-09T16:08:06.268Z,19.70
2018-10-09T16:10:34.874Z,19.40
2018-10-09T16:13:03.788Z,19.20
2018-10-09T16:15:32.636Z,18.90
2018-10-09T16:18:03.212Z,18.70
2018-10-09T16:20:32.219Z,18.40
2018-10-09T16:23:00.929Z,18.20
2018-10-09T16:25:29.644Z,18.00
2018-10-09T16:27:58.508Z,17.80
2018-10-09T16:30:27.486Z,17.50
2018-10-09T16:32:56.326Z,17.30
2018-10-09T16:35:25.352Z,17.10
2018-10-09T16:37:54.402Z,16.90
2018-10-09T16:40:23.265Z,16.70
2018-10-09T16:42:52.213Z,16.50
2018-10-09T16:45:21.671Z,16.40
2018-10-09T16:47:50.662Z,16.20
2018-10-09T16:50:19.257Z,16.00
2018-10-09T16:52:48.253Z,15.80
2018-10-09T16:55:17.165Z,15.80
2018-10-09T16:57:46.127Z,15.60
2018-10-09T17:00:15.079Z,15.50
2018-10-09T17:02:44.096Z,15.30
2018-10-09T17:05:13.056Z,15.20
2018-10-09T17:07:41.991Z,15.00
2018-10-09T17:10:10.675Z,14.80
2018-10-09T17:12:39.638Z,14.70
2018-10-09T17:15:08.539Z,14.50
2018-10-09T17:17:37.456Z,14.40
2018-10-09T17:20:06.374Z,14.30
2018-10-09T17:22:35.123Z,14.20
2018-10-09T17:25:04.059Z,14.10
2018-10-09T17:27:33.006Z,13.90
2018-10-09T17:30:01.938Z,13.80
2018-10-09T17:32:30.794Z,13.70
2018-10-09T17:34:59.708Z,13.60
2018-10-09T17:37:28.473Z,13.50
2018-10-09T17:39:57.208Z,13.40
2018-10-09T17:42:25.990Z,13.40
2018-10-09T17:44:55.149Z,13.30
2018-10-09T17:47:24.098Z,13.20
2018-10-09T17:49:52.920Z,13.10
2018-10-09T17:52:21.860Z,13.10
2018-10-09T17:54:51.073Z,12.90
2018-10-09T17:57:19.831Z,12.90
2018-10-09T17:59:48.593Z,12.80
2018-10-09T18:02:17.591Z,12.70
2018-10-09T18:04:46.741Z,12.60
2018-10-09T18:07:15.875Z,12.60
2018-10-09T18:09:44.901Z,12.50
2018-10-09T18:12:13.781Z,12.40
2018-10-09T18:14:42.697Z,12.40
2018-10-09T18:17:11.489Z,12.30
2018-10-09T18:19:40.155Z,12.20
2018-10-09T18:22:09.350Z,12.20
2018-10-09T18:24:38.339Z,12.10
2018-10-09T18:27:07.401Z,12.00
2018-10-09T18:29:36.209Z,12.00
2018-10-09T18:32:05.233Z,11.90
2018-10-09T18:34:33.996Z,11.80
2018-10-09T18:37:03.127Z,11.80
2018-10-09T18:39:32.243Z,11.80
2018-10-09T18:42:01.394Z,11.70
2018-10-09T18:44:30.404Z,11.70
2018-10-09T18:46:59.503Z,11.50
2018-10-09T18:49:28.307Z,11.50
2018-10-09T18:51:57.050Z,11.40
2018-10-09T18:54:25.653Z,11.40
2018-10-09T18:56:54.351Z,11.30
2018-10-09T18:59:23.403Z,11.40
2018-10-09T19:01:52.468Z,11.30
2018-10-09T19:04:21.301Z,11.30
2018-10-09T19:06:50.372Z,11.20
2018-10-09T19:09:19.364Z,11.10
2018-10-09T19:11:48.161Z,11.00
2018-10-09T19:14:17.181Z,11.00
2018-10-09T19:16:45.928Z,11.00
2018-10-09T19:19:14.825Z,11.00
2018-10-09T19:21:43.985Z,10.90
2018-10-09T19:24:13.003Z,10.80
2018-10-09T19:26:41.989Z,10.80
2018-10-09T19:29:11.061Z,10.70
2018-10-09T19:31:39.993Z,10.70
2018-10-09T19:34:09.025Z,10.70
2018-10-09T19:36:38.161Z,10.60
2018-10-09T19:39:09.087Z,10.60
2018-10-09T19:41:38.240Z,10.60
2018-10-09T19:44:07.175Z,10.60
2018-10-09T19:46:36.234Z,10.50
2018-10-09T19:49:05.057Z,10.50
2018-10-09T19:51:34.132Z,10.50
2018-10-09T19:54:02.741Z,10.40
2018-10-09T19:56:31.976Z,10.30
2018-10-09T19:59:01.103Z,10.30
2018-10-09T20:01:30.318Z,10.30
2018-10-09T20:03:59.141Z,10.30
2018-10-09T20:06:28.168Z,10.20
2018-10-09T20:08:56.990Z,10.20
2018-10-09T20:11:25.921Z,10.20
2018-10-09T20:13:55.002Z,10.20
2018-10-09T20:16:24.329Z,10.10
2018-10-09T20:18:53.265Z,10.10
2018-10-09T20:21:22.080Z,10.00
2018-10-09T20:23:51.122Z,10.00
2018-10-09T20:26:19.950Z,9.80
2018-10-09T20:28:48.947Z,9.90
2018-10-09T20:31:17.667Z,9.80
2018-10-09T20:33:46.776Z,9.80
2018-10-09T20:36:15.466Z,9.70
2018-10-09T20:38:44.473Z,9.70
2018-10-09T20:41:13.218Z,9.70
2018-10-09T20:43:42.057Z,9.60
2018-10-09T20:46:11.033Z,9.60
2018-10-09T20:48:39.655Z,9.50
2018-10-09T20:51:08.566Z,9.50
2018-10-09T20:53:37.302Z,9.40
2018-10-09T20:56:06.176Z,9.30
2018-10-09T20:58:34.870Z,9.30
2018-10-09T21:01:03.777Z,9.20
2018-10-09T21:03:32.999Z,9.20
2018-10-09T21:06:02.177Z,9.20
2018-10-09T21:08:30.786Z,9.20
2018-10-09T21:10:59.746Z,9.10
2018-10-09T21:13:28.322Z,9.10
2018-10-09T21:15:57.123Z,9.00
2018-10-09T21:18:26.162Z,9.00
2018-10-09T21:20:54.900Z,9.00
2018-10-09T21:23:23.512Z,8.90
2018-10-09T21:25:52.247Z,8.90
2018-10-09T21:28:20.950Z,8.90
2018-10-09T21:30:49.562Z,8.80
2018-10-09T21:33:18.071Z,8.80
2018-10-09T21:35:46.668Z,8.70
2018-10-09T21:38:15.237Z,8.70
2018-10-09T21:40:44.025Z,8.70
2018-10-09T21:43:12.756Z,8.60
2018-10-09T21:45:41.369Z,8.60
2018-10-09T21:48:09.963Z,8.50
2018-10-09T21:50:38.490Z,8.50
2018-10-09T21:53:07.151Z,8.50
2018-10-09T21:55:35.701Z,8.50
2018-10-09T21:58:04.275Z,8.40
2018-10-09T22:00:37.258Z,8.30
2018-10-09T22:03:05.782Z,8.40
2018-10-09T22:05:34.861Z,8.40
2018-10-09T22:08:03.690Z,8.30
2018-10-09T22:10:32.219Z,8.30
2018-10-09T22:13:00.788Z,8.20
2018-10-09T22:15:29.609Z,8.10
2018-10-09T22:17:58.204Z,8.10
2018-10-09T22:20:26.818Z,8.00
2018-10-09T22:22:55.389Z,8.10
2018-10-09T22:25:23.919Z,8.00
2018-10-09T22:27:52.492Z,8.00
2018-10-09T22:30:21.055Z,7.90
2018-10-09T22:32:49.794Z,7.90
2018-10-09T22:35:18.624Z,7.80
2018-10-09T22:37:47.805Z,7.90
2018-10-09T22:40:16.632Z,7.80
2018-10-09T22:42:45.499Z,7.80
2018-10-09T22:45:14.391Z,7.70
2018-10-09T22:47:43.351Z,7.70
2018-10-09T22:50:12.379Z,7.70
2018-10-09T22:52:41.275Z,7.70
2018-10-09T22:55:09.970Z,7.60
2018-10-09T22:57:38.506Z,7.60
2018-10-09T23:00:07.502Z,7.50
2018-10-09T23:02:36.074Z,7.50
2018-10-09T23:05:04.883Z,7.50
2018-10-09T23:07:33.527Z,7.50
2018-10-09T23:10:02.082Z,7.50
2018-10-09T23:12:30.582Z,7.50
2018-10-09T23:14:59.199Z,7.40
2018-10-09T23:17:27.808Z,7.50
2018-10-09T23:19:56.780Z,7.50
2018-10-09T23:22:25.646Z,7.40
2018-10-09T23:24:54.337Z,7.50
2018-10-09T23:27:23.005Z,7.50
2018-10-09T23:29:51.626Z,7.40
2018-10-09T23:32:20.158Z,7.30
2018-10-09T23:34:48.656Z,7.30
2018-10-09T23:37:17.488Z,7.30
2018-10-09T23:39:46.133Z,7.30
2018-10-09T23:42:14.741Z,7.40
2018-10-09T23:44:43.401Z,7.30
2018-10-09T23:47:11.920Z,7.30
2018-10-09T23:49:40.442Z,7.30
2018-10-09T23:52:09.389Z,7.20
2018-10-09T23:54:37.920Z,7.10
2018-10-09T23:57:06.447Z,7.10
2018-10-09T23:59:35.061Z,7.00
