createdAt,value
2022-08-18T00:01:16.379Z,65.10
2022-08-18T00:03:56.367Z,65.00
2022-08-18T00:06:29.147Z,65.00
2022-08-18T00:08:59.091Z,65.00
2022-08-18T00:11:27.912Z,65.00
2022-08-18T00:13:57.179Z,65.00
2022-08-18T00:16:25.184Z,65.10
2022-08-18T00:18:53.047Z,65.10
2022-08-18T00:21:21.422Z,65.10
2022-08-18T00:23:49.307Z,65.20
2022-08-18T00:26:17.392Z,65.30
2022-08-18T00:28:45.271Z,65.50
2022-08-18T00:31:14.516Z,65.90
2022-08-18T00:33:43.631Z,66.00
2022-08-18T00:36:11.952Z,66.20
2022-08-18T00:38:40.747Z,66.30
2022-08-18T00:41:10.085Z,66.30
2022-08-18T00:43:42.602Z,66.40
2022-08-18T00:46:13.744Z,66.20
2022-08-18T00:48:48.901Z,66.20
2022-08-18T00:51:21.697Z,66.20
2022-08-18T00:53:58.417Z,66.20
2022-08-18T00:56:33.727Z,66.10
2022-08-18T00:59:07.297Z,66.10
2022-08-18T01:01:36.335Z,66.10
2022-08-18T01:04:11.047Z,66.10
2022-08-18T01:06:43.099Z,66.20
2022-08-18T01:09:11.308Z,66.20
2022-08-18T01:11:39.925Z,66.30
2022-08-18T01:14:10.428Z,66.40
2022-08-18T01:16:57.590Z,66.40
2022-08-18T01:19:54.373Z,66.50
2022-08-18T01:22:28.679Z,66.50
2022-08-18T01:25:19.301Z,66.50
2022-08-18T01:27:47.594Z,66.50
2022-08-18T01:30:19.295Z,66.50
2022-08-18T01:32:47.193Z,66.60
2022-08-18T01:35:18.174Z,66.60
2022-08-18T01:37:47.295Z,66.60
2022-08-18T01:41:11.076Z,66.70
2022-08-18T01:43:19.683Z,66.70
2022-08-18T01:45:47.895Z,66.80
2022-08-18T01:48:16.155Z,66.80
2022-08-18T01:50:45.499Z,66.80
2022-08-18T01:53:13.494Z,66.90
2022-08-18T01:55:45.244Z,66.90
2022-08-18T01:58:13.454Z,66.90
2022-08-18T02:00:42.625Z,67.00
2022-08-18T02:03:14.273Z,67.00
2022-08-18T02:05:48.063Z,67.10
2022-08-18T02:08:16.396Z,67.00
2022-08-18T02:10:45.705Z,67.00
2022-08-18T02:13:13.814Z,67.10
2022-08-18T02:15:42.293Z,67.10
2022-08-18T02:18:15.190Z,67.00
2022-08-18T02:20:59.988Z,67.00
2022-08-18T02:23:27.927Z,67.00
2022-08-18T02:25:57.152Z,67.00
2022-08-18T02:28:28.794Z,67.00
2022-08-18T02:30:58.600Z,67.00
2022-08-18T02:33:26.577Z,67.00
2022-08-18T02:35:55.605Z,67.00
2022-08-18T02:38:23.535Z,67.10
2022-08-18T02:40:58.051Z,67.20
2022-08-18T02:43:26.127Z,67.30
2022-08-18T02:45:54.310Z,67.40
2022-08-18T02:48:24.127Z,67.50
2022-08-18T02:50:52.081Z,67.60
2022-08-18T02:53:22.959Z,67.60
2022-08-18T02:55:50.900Z,67.60
2022-08-18T02:58:20.427Z,67.60
2022-08-18T03:00:48.762Z,67.60
2022-08-18T03:03:16.760Z,67.60
2022-08-18T03:05:44.717Z,67.60
2022-08-18T03:08:12.698Z,67.70
2022-08-18T03:10:40.647Z,67.60
2022-08-18T03:13:09.541Z,67.70
2022-08-18T03:15:38.855Z,67.70
2022-08-18T03:18:06.942Z,67.70
2022-08-18T03:20:36.957Z,67.80
2022-08-18T03:23:09.776Z,67.90
2022-08-18T03:25:45.344Z,67.90
2022-08-18T03:28:13.418Z,68.00
2022-08-18T03:30:43.265Z,68.10
2022-08-18T03:33:11.537Z,68.20
2022-08-18T03:35:40.995Z,68.40
2022-08-18T03:38:09.459Z,68.50
2022-08-18T03:40:37.568Z,68.60
2022-08-18T03:43:23.795Z,68.70
2022-08-18T03:45:56.354Z,68.80
2022-08-18T03:48:25.307Z,69.00
2022-08-18T03:50:53.196Z,69.00
2022-08-18T03:53:21.094Z,69.20
2022-08-18T03:55:48.966Z,69.30
2022-08-18T03:58:16.893Z,69.40
2022-08-18T04:00:44.806Z,69.60
2022-08-18T04:03:14.017Z,69.70
2022-08-18T04:05:42.047Z,69.80
2022-08-18T04:08:10.058Z,69.90
2022-08-18T04:10:37.974Z,69.90
2022-08-18T04:13:06.442Z,70.00
2022-08-18T04:15:34.681Z,70.10
2022-08-18T04:18:04.509Z,70.20
2022-08-18T04:20:33.932Z,70.20
2022-08-18T04:23:02.296Z,70.30
2022-08-18T04:25:33.163Z,70.40
2022-08-18T04:28:03.420Z,70.50
2022-08-18T04:30:31.555Z,70.60
2022-08-18T04:32:59.438Z,70.60
2022-08-18T04:35:29.125Z,70.60
2022-08-18T04:37:58.425Z,70.60
2022-08-18T04:40:27.260Z,70.80
2022-08-18T04:42:55.258Z,70.90
2022-08-18T04:45:23.149Z,71.00
2022-08-18T04:47:51.634Z,71.20
2022-08-18T04:50:20.345Z,71.30
2022-08-18T04:53:06.157Z,71.40
2022-08-18T04:55:35.384Z,71.60
2022-08-18T04:58:03.368Z,71.70
2022-08-18T05:00:31.225Z,71.80
2022-08-18T05:02:59.101Z,72.00
2022-08-18T05:05:27.535Z,72.10
2022-08-18T05:07:56.336Z,72.20
2022-08-18T05:10:24.283Z,72.30
2022-08-18T05:12:53.477Z,72.40
2022-08-18T05:15:21.523Z,72.50
2022-08-18T05:17:50.865Z,72.50
2022-08-18T05:20:19.750Z,72.60
2022-08-18T05:22:47.708Z,72.70
2022-08-18T05:25:16.116Z,72.70
2022-08-18T05:27:45.057Z,72.70
2022-08-18T05:30:15.191Z,72.70
2022-08-18T05:32:49.060Z,72.80
2022-08-18T05:35:23.051Z,72.80
2022-08-18T05:38:06.998Z,72.80
2022-08-18T05:40:36.700Z,72.90
2022-08-18T05:43:06.830Z,72.90
2022-08-18T05:45:36.670Z,73.00
2022-08-18T05:48:05.067Z,73.10
2022-08-18T05:50:36.344Z,73.10
2022-08-18T05:53:13.271Z,73.10
2022-08-18T05:56:05.214Z,73.30
2022-08-18T05:58:38.292Z,73.20
2022-08-18T06:01:12.989Z,73.30
2022-08-18T06:03:48.778Z,73.30
2022-08-18T06:06:19.753Z,73.20
2022-08-18T06:08:53.719Z,73.30
2022-08-18T06:11:22.871Z,73.20
2022-08-18T06:13:54.256Z,73.20
2022-08-18T06:16:48.981Z,73.20
2022-08-18T06:19:30.836Z,73.20
2022-08-18T06:22:08.682Z,73.20
2022-08-18T06:24:44.051Z,73.20
2022-08-18T06:27:18.800Z,73.20
2022-08-18T06:29:57.051Z,73.20
2022-08-18T06:32:41.724Z,73.30
2022-08-18T06:35:19.221Z,73.30
2022-08-18T06:38:11.976Z,73.20
2022-08-18T06:40:39.954Z,73.20
2022-08-18T06:43:14.001Z,73.20
2022-08-18T06:45:44.854Z,73.20
2022-08-18T06:48:20.415Z,73.40
2022-08-18T06:50:53.081Z,73.30
2022-08-18T06:53:28.095Z,73.30
2022-08-18T06:55:57.001Z,73.40
2022-08-18T06:58:29.989Z,73.40
2022-08-18T07:01:01.515Z,73.30
2022-08-18T07:03:46.206Z,73.40
2022-08-18T07:06:28.953Z,73.40
2022-08-18T07:09:22.402Z,73.40
2022-08-18T07:12:02.904Z,73.40
2022-08-18T07:14:30.784Z,73.40
2022-08-18T07:17:09.277Z,73.30
2022-08-18T07:19:37.385Z,73.40
2022-08-18T07:22:08.649Z,73.30
2022-08-18T07:24:42.238Z,73.30
2022-08-18T07:27:12.881Z,73.40
2022-08-18T07:29:59.741Z,73.40
2022-08-18T07:32:32.630Z,73.40
2022-08-18T07:35:03.500Z,73.40
2022-08-18T07:37:36.280Z,73.50
2022-08-18T07:40:20.587Z,73.50
2022-08-18T07:43:00.487Z,73.60
2022-08-18T07:45:34.886Z,73.60
2022-08-18T07:48:27.271Z,73.60
2022-08-18T07:51:06.712Z,73.60
2022-08-18T07:53:54.417Z,73.60
2022-08-18T07:56:37.722Z,73.50
2022-08-18T07:59:13.422Z,73.60
2022-08-18T08:01:49.257Z,73.70
2022-08-18T08:04:29.719Z,73.70
2022-08-18T08:07:31.893Z,73.80
2022-08-18T08:09:59.168Z,73.80
2022-08-18T08:12:37.145Z,73.80
2022-08-18T08:15:14.257Z,73.90
2022-08-18T08:17:54.002Z,73.90
2022-08-18T08:20:32.518Z,74.00
2022-08-18T08:23:17.269Z,73.90
2022-08-18T08:25:56.824Z,73.80
2022-08-18T08:28:34.566Z,73.80
2022-08-18T08:31:33.472Z,73.80
2022-08-18T08:34:06.137Z,73.70
2022-08-18T08:36:39.760Z,73.70
2022-08-18T08:39:12.916Z,73.50
2022-08-18T08:41:46.813Z,73.50
2022-08-18T08:44:22.326Z,73.50
2022-08-18T08:46:55.692Z,73.60
2022-08-18T08:49:36.879Z,73.50
2022-08-18T08:52:12.750Z,73.60
2022-08-18T08:54:47.491Z,73.60
2022-08-18T08:57:16.781Z,73.60
2022-08-18T08:59:50.561Z,73.70
2022-08-18T09:02:48.995Z,73.70
2022-08-18T09:05:20.648Z,73.70
2022-08-18T09:08:04.167Z,73.80
2022-08-18T09:10:52.829Z,73.80
2022-08-18T09:13:42.686Z,73.70
2022-08-18T09:16:20.831Z,73.70
2022-08-18T09:19:05.069Z,73.80
2022-08-18T09:21:41.966Z,73.80
2022-08-18T09:24:20.791Z,73.70
2022-08-18T09:26:53.787Z,73.70
2022-08-18T09:29:26.159Z,73.70
2022-08-18T09:32:32.438Z,73.70
2022-08-18T09:35:12.990Z,73.70
2022-08-18T09:38:11.736Z,73.60
2022-08-18T09:41:06.415Z,73.60
2022-08-18T09:43:39.772Z,73.60
2022-08-18T09:46:08.798Z,73.60
2022-08-18T09:48:43.221Z,73.70
2022-08-18T09:51:40.023Z,73.80
2022-08-18T09:54:21.210Z,73.80
2022-08-18T09:57:27.149Z,73.60
2022-08-18T10:00:28.191Z,73.60
2022-08-18T10:03:14.671Z,73.70
2022-08-18T10:06:13.285Z,73.70
2022-08-18T10:09:26.765Z,73.60
2022-08-18T10:12:23.238Z,73.60
2022-08-18T10:15:33.146Z,73.30
2022-08-18T10:18:38.304Z,73.30
2022-08-18T10:21:16.114Z,73.30
2022-08-18T10:24:36.324Z,73.10
2022-08-18T10:27:08.432Z,73.00
2022-08-18T10:29:57.207Z,73.00
2022-08-18T10:32:52.290Z,73.10
2022-08-18T10:35:58.274Z,73.10
2022-08-18T10:38:39.214Z,73.20
2022-08-18T10:41:15.440Z,73.10
2022-08-18T10:43:56.085Z,73.30
2022-08-18T10:46:31.962Z,73.50
2022-08-18T10:49:07.500Z,73.40
2022-08-18T10:51:59.616Z,73.40
2022-08-18T10:57:34.035Z,73.40
2022-08-18T11:00:06.973Z,73.60
2022-08-18T11:03:01.847Z,73.70
2022-08-18T11:05:32.929Z,74.00
2022-08-18T11:08:04.608Z,74.00
2022-08-18T11:11:27.411Z,73.90
2022-08-18T11:13:52.020Z,73.80
2022-08-18T11:16:33.594Z,73.50
2022-08-18T11:19:09.556Z,73.30
2022-08-18T11:21:43.433Z,73.20
2022-08-18T11:24:17.501Z,73.00
2022-08-18T11:26:52.891Z,73.00
2022-08-18T11:29:32.898Z,73.20
2022-08-18T11:32:06.929Z,73.20
2022-08-18T11:34:45.605Z,73.20
2022-08-18T11:37:27.774Z,72.90
2022-08-18T11:40:01.102Z,72.70
2022-08-18T11:42:33.171Z,72.60
2022-08-18T11:45:13.929Z,72.60
2022-08-18T11:48:02.579Z,72.50
2022-08-18T11:50:32.824Z,72.50
2022-08-18T11:53:18.802Z,72.30
2022-08-18T11:56:13.356Z,72.10
2022-08-18T11:58:45.860Z,72.00
2022-08-18T12:01:41.802Z,71.70
2022-08-18T12:04:22.713Z,71.70
2022-08-18T12:07:00.414Z,71.70
2022-08-18T12:12:30.590Z,71.70
2022-08-18T12:15:13.653Z,71.80
2022-08-18T12:17:52.712Z,71.90
2022-08-18T12:20:22.576Z,71.80
2022-08-18T12:22:51.973Z,71.90
2022-08-18T12:28:10.899Z,71.80
2022-08-18T12:30:42.059Z,71.60
2022-08-18T12:36:00.035Z,71.50
2022-08-18T12:38:28.140Z,71.30
2022-08-18T12:40:57.059Z,71.20
2022-08-18T12:43:25.085Z,71.00
2022-08-18T12:46:00.821Z,70.80
2022-08-18T12:48:32.084Z,70.70
2022-08-18T12:51:00.822Z,70.60
2022-08-18T12:53:58.006Z,69.70
2022-08-18T12:56:24.859Z,69.50
2022-08-18T12:58:53.924Z,68.70
2022-08-18T13:01:23.526Z,69.00
2022-08-18T13:04:13.259Z,68.40
2022-08-18T13:06:54.029Z,68.30
2022-08-18T13:09:42.834Z,68.40
2022-08-18T13:12:19.654Z,68.40
2022-08-18T13:14:49.759Z,68.00
2022-08-18T13:17:33.359Z,68.10
2022-08-18T13:20:06.039Z,68.00
2022-08-18T13:22:34.048Z,67.90
2022-08-18T13:25:03.813Z,67.90
2022-08-18T13:27:35.974Z,67.60
2022-08-18T13:30:16.853Z,67.50
2022-08-18T13:33:00.461Z,67.20
2022-08-18T13:35:38.008Z,67.20
2022-08-18T13:38:15.836Z,67.00
2022-08-18T13:40:49.260Z,67.00
2022-08-18T13:43:18.546Z,66.80
2022-08-18T13:45:52.881Z,66.60
2022-08-18T13:48:21.540Z,66.40
2022-08-18T13:50:56.024Z,65.90
2022-08-18T13:53:24.662Z,65.80
2022-08-18T13:55:54.497Z,65.60
2022-08-18T13:58:22.433Z,65.60
2022-08-18T14:00:54.066Z,65.60
2022-08-18T14:03:42.778Z,65.30
2022-08-18T14:06:13.312Z,65.30
2022-08-18T14:08:42.856Z,64.60
2022-08-18T14:11:10.774Z,64.60
2022-08-18T14:13:43.915Z,64.90
2022-08-18T14:16:16.269Z,64.90
2022-08-18T14:19:10.087Z,64.90
2022-08-18T14:22:01.417Z,64.90
2022-08-18T14:24:48.892Z,64.90
2022-08-18T14:27:17.861Z,64.80
2022-08-18T14:29:48.538Z,64.70
2022-08-18T14:32:29.469Z,64.60
2022-08-18T14:35:00.177Z,64.50
2022-08-18T14:37:30.816Z,64.40
2022-08-18T14:40:01.991Z,64.40
2022-08-18T14:42:41.009Z,64.30
2022-08-18T14:45:31.574Z,64.30
2022-08-18T14:48:04.451Z,64.20
2022-08-18T14:50:35.844Z,64.10
2022-08-18T14:53:06.890Z,64.00
2022-08-18T14:55:35.880Z,63.90
2022-08-18T14:58:07.360Z,63.80
2022-08-18T15:00:35.730Z,63.70
2022-08-18T15:03:30.972Z,63.80
2022-08-18T15:06:04.841Z,63.70
2022-08-18T15:08:35.666Z,63.70
2022-08-18T15:11:11.397Z,63.50
2022-08-18T15:13:42.209Z,63.50
2022-08-18T15:16:13.356Z,63.30
2022-08-18T15:18:41.445Z,63.30
2022-08-18T15:21:35.366Z,63.30
2022-08-18T15:24:26.150Z,63.20
2022-08-18T15:26:58.228Z,63.20
2022-08-18T15:29:31.358Z,63.20
2022-08-18T15:32:05.656Z,63.10
2022-08-18T15:34:47.011Z,63.00
2022-08-18T15:37:24.157Z,63.10
2022-08-18T15:40:05.217Z,63.10
2022-08-18T15:42:33.317Z,63.10
2022-08-18T15:45:12.065Z,63.20
2022-08-18T15:47:42.073Z,63.00
2022-08-18T15:50:25.741Z,63.00
2022-08-18T15:52:55.877Z,62.90
2022-08-18T15:55:27.159Z,63.00
2022-08-18T15:57:58.240Z,63.00
2022-08-18T16:00:29.817Z,63.00
2022-08-18T16:03:01.436Z,62.90
2022-08-18T16:05:32.766Z,62.90
2022-08-18T16:08:01.246Z,62.90
2022-08-18T16:10:34.610Z,62.80
2022-08-18T16:13:04.610Z,62.80
2022-08-18T16:15:37.040Z,62.70
2022-08-18T16:18:05.617Z,62.70
2022-08-18T16:20:33.706Z,62.70
2022-08-18T16:23:02.030Z,62.70
2022-08-18T16:25:31.341Z,62.60
2022-08-18T16:27:59.663Z,62.60
2022-08-18T16:30:29.117Z,62.50
2022-08-18T16:33:02.827Z,62.50
2022-08-18T16:35:31.365Z,62.40
2022-08-18T16:38:04.372Z,62.50
2022-08-18T16:40:33.677Z,62.50
2022-08-18T16:43:01.681Z,62.50
2022-08-18T16:45:31.876Z,62.50
2022-08-18T16:47:59.870Z,62.50
2022-08-18T16:50:28.089Z,62.50
2022-08-18T16:52:56.169Z,62.60
2022-08-18T16:55:24.090Z,62.50
2022-08-18T16:58:15.269Z,62.50
2022-08-18T17:01:02.039Z,62.50
2022-08-18T17:03:47.533Z,62.40
2022-08-18T17:06:18.343Z,62.40
2022-08-18T17:08:47.161Z,62.40
2022-08-18T17:11:18.224Z,62.40
2022-08-18T17:13:49.591Z,62.50
2022-08-18T17:16:19.109Z,62.50
2022-08-18T17:18:47.797Z,62.40
2022-08-18T17:21:18.167Z,62.30
2022-08-18T17:23:46.576Z,62.30
2022-08-18T17:26:23.037Z,62.30
2022-08-18T17:28:59.069Z,62.20
2022-08-18T17:31:28.155Z,62.20
2022-08-18T17:34:03.937Z,62.10
2022-08-18T17:36:37.258Z,62.00
2022-08-18T17:39:11.848Z,62.10
2022-08-18T17:42:01.980Z,62.10
2022-08-18T17:44:32.618Z,62.10
2022-08-18T17:47:03.341Z,62.20
2022-08-18T17:50:06.907Z,62.20
2022-08-18T17:52:45.740Z,62.30
2022-08-18T17:55:25.643Z,62.40
2022-08-18T17:57:59.070Z,62.40
2022-08-18T18:00:32.681Z,62.50
2022-08-18T18:03:01.410Z,62.50
2022-08-18T18:05:36.650Z,62.60
2022-08-18T18:08:05.859Z,62.70
2022-08-18T18:10:51.171Z,62.90
2022-08-18T18:13:25.012Z,63.00
2022-08-18T18:15:57.156Z,63.10
2022-08-18T18:18:41.703Z,63.20
2022-08-18T18:21:21.591Z,63.40
2022-08-18T18:23:51.374Z,63.40
2022-08-18T18:26:29.331Z,63.60
2022-08-18T18:29:16.385Z,63.70
2022-08-18T18:31:58.321Z,63.70
2022-08-18T18:34:33.734Z,64.00
2022-08-18T18:37:03.556Z,64.10
2022-08-18T18:39:35.264Z,64.20
2022-08-18T18:42:17.957Z,64.30
2022-08-18T18:44:54.125Z,64.50
2022-08-18T18:47:45.049Z,64.60
2022-08-18T18:50:18.472Z,64.70
2022-08-18T18:52:56.007Z,64.80
2022-08-18T18:55:26.829Z,64.90
2022-08-18T18:58:08.844Z,64.90
2022-08-18T19:00:53.619Z,64.90
2022-08-18T19:03:29.352Z,65.10
2022-08-18T19:06:17.940Z,65.20
2022-08-18T19:08:57.862Z,65.20
2022-08-18T19:11:30.501Z,65.20
2022-08-18T19:14:03.629Z,65.30
2022-08-18T19:16:41.153Z,65.30
2022-08-18T19:19:36.709Z,65.40
2022-08-18T19:22:11.092Z,65.40
2022-08-18T19:24:45.294Z,65.50
2022-08-18T19:27:23.580Z,65.50
2022-08-18T19:29:55.085Z,65.50
2022-08-18T19:32:31.577Z,65.40
2022-08-18T19:35:01.196Z,65.40
2022-08-18T19:37:44.177Z,65.40
2022-08-18T19:40:18.175Z,65.40
2022-08-18T19:42:59.155Z,65.40
2022-08-18T19:45:34.079Z,65.40
2022-08-18T19:48:08.247Z,65.40
2022-08-18T19:50:44.174Z,65.40
2022-08-18T19:53:30.817Z,65.40
2022-08-18T19:56:21.390Z,65.40
2022-08-18T19:59:18.053Z,65.50
2022-08-18T20:02:02.323Z,65.50
2022-08-18T20:04:46.071Z,65.70
2022-08-18T20:07:43.251Z,65.80
2022-08-18T20:10:43.963Z,65.90
2022-08-18T20:13:28.079Z,66.00
2022-08-18T20:16:11.465Z,66.00
2022-08-18T20:18:42.017Z,66.10
2022-08-18T20:21:45.379Z,66.20
2022-08-18T20:24:45.479Z,66.30
2022-08-18T20:27:32.768Z,66.40
2022-08-18T20:30:27.130Z,66.50
2022-08-18T20:33:20.955Z,66.60
2022-08-18T20:35:59.449Z,66.70
2022-08-18T20:38:35.002Z,66.80
2022-08-18T20:41:42.844Z,66.90
2022-08-18T20:44:40.741Z,67.00
2022-08-18T20:47:23.224Z,67.00
2022-08-18T20:50:03.884Z,67.30
2022-08-18T20:52:41.552Z,67.30
2022-08-18T20:55:18.050Z,67.30
2022-08-18T20:57:48.930Z,67.40
2022-08-18T21:00:27.574Z,67.50
2022-08-18T21:02:57.740Z,67.70
2022-08-18T21:05:29.151Z,67.80
2022-08-18T21:08:07.385Z,67.90
2022-08-18T21:10:35.682Z,68.00
2022-08-18T21:13:06.629Z,68.00
2022-08-18T21:15:37.336Z,68.10
2022-08-18T21:18:07.986Z,68.20
2022-08-18T21:20:36.526Z,68.20
2022-08-18T21:23:09.304Z,68.30
2022-08-18T21:25:40.861Z,68.30
2022-08-18T21:28:12.538Z,68.50
2022-08-18T21:30:40.392Z,68.60
2022-08-18T21:33:20.022Z,68.50
2022-08-18T21:35:48.019Z,68.60
2022-08-18T21:38:16.232Z,68.70
2022-08-18T21:40:47.296Z,68.70
2022-08-18T21:43:37.573Z,68.70
2022-08-18T21:46:05.732Z,68.80
2022-08-18T21:48:35.415Z,68.80
2022-08-18T21:51:04.015Z,68.90
2022-08-18T21:53:33.750Z,68.90
2022-08-18T21:56:02.007Z,68.90
2022-08-18T21:58:40.073Z,69.00
2022-08-18T22:01:13.953Z,69.10
2022-08-18T22:03:54.155Z,69.10
2022-08-18T22:06:29.928Z,69.10
2022-08-18T22:09:21.623Z,69.20
2022-08-18T22:12:07.446Z,69.20
2022-08-18T22:14:53.794Z,69.20
2022-08-18T22:17:32.831Z,69.30
2022-08-18T22:20:34.316Z,69.30
2022-08-18T22:23:24.440Z,69.40
2022-08-18T22:25:52.733Z,69.40
2022-08-18T22:28:27.327Z,69.40
2022-08-18T22:30:57.103Z,69.40
2022-08-18T22:33:25.136Z,69.40
2022-08-18T22:35:56.578Z,69.40
2022-08-18T22:38:28.215Z,69.50
2022-08-18T22:40:56.702Z,69.50
2022-08-18T22:43:24.786Z,69.50
2022-08-18T22:45:52.694Z,69.60
2022-08-18T22:48:22.202Z,69.60
2022-08-18T22:50:50.180Z,69.70
2022-08-18T22:53:18.774Z,69.70
2022-08-18T22:55:47.245Z,69.70
2022-08-18T22:58:19.410Z,69.80
2022-08-18T23:00:54.266Z,69.80
2022-08-18T23:03:42.082Z,69.90
2022-08-18T23:06:11.213Z,69.90
2022-08-18T23:08:54.788Z,69.90
2022-08-18T23:11:24.989Z,69.90
2022-08-18T23:13:53.971Z,69.90
2022-08-18T23:16:31.568Z,69.90
2022-08-18T23:19:02.883Z,69.90
2022-08-18T23:21:34.634Z,69.90
2022-08-18T23:24:04.938Z,69.90
2022-08-18T23:26:33.878Z,69.90
2022-08-18T23:29:01.786Z,69.90
2022-08-18T23:31:30.235Z,69.90
2022-08-18T23:33:58.869Z,69.90
2022-08-18T23:36:28.332Z,69.90
2022-08-18T23:38:56.259Z,69.90
2022-08-18T23:41:24.508Z,69.90
2022-08-18T23:43:52.655Z,69.90
2022-08-18T23:46:23.144Z,69.90
2022-08-18T23:48:52.006Z,69.90
2022-08-18T23:51:30.300Z,69.90
2022-08-18T23:53:59.971Z,69.90
2022-08-18T23:56:29.395Z,70.00
2022-08-18T23:58:57.827Z,70.00
